createdAt,value
2018-08-18T00:00:22.742Z,17.80
2018-08-18T00:02:51.901Z,17.80
2018-08-18T00:05:21.078Z,17.70
2018-08-18T00:07:50.237Z,17.70
2018-08-18T00:10:22.435Z,17.60
2018-08-18T00:12:52.541Z,17.60
2018-08-18T00:15:21.741Z,17.60
2018-08-18T00:17:51.014Z,17.70
2018-08-18T00:20:23.841Z,17.60
2018-08-18T00:22:53.829Z,17.50
2018-08-18T00:25:23.030Z,17.50
2018-08-18T00:27:52.194Z,17.60
2018-08-18T00:30:28.303Z,17.60
2018-08-18T00:32:57.426Z,17.70
2018-08-18T00:35:26.581Z,17.90
2018-08-18T00:37:56.415Z,18.00
2018-08-18T00:40:25.594Z,18.00
2018-08-18T00:42:54.710Z,17.80
2018-08-18T00:45:23.966Z,17.70
2018-08-18T00:47:53.105Z,17.80
2018-08-18T00:50:37.471Z,17.60
2018-08-18T00:53:08.461Z,17.60
2018-08-18T00:55:38.716Z,17.70
2018-08-18T00:58:20.638Z,17.60
2018-08-18T01:01:07.131Z,17.50
2018-08-18T01:03:43.129Z,17.50
2018-08-18T01:06:19.767Z,17.40
2018-08-18T01:08:52.132Z,17.40
2018-08-18T01:11:21.493Z,17.40
2018-08-18T01:13:51.080Z,17.30
2018-08-18T01:16:20.478Z,17.30
2018-08-18T01:18:50.244Z,17.30
2018-08-18T01:21:19.434Z,17.30
2018-08-18T01:23:48.551Z,17.30
2018-08-18T01:26:17.757Z,17.30
2018-08-18T01:28:47.554Z,17.20
2018-08-18T01:31:20.589Z,17.30
2018-08-18T01:33:49.757Z,17.30
2018-08-18T01:36:18.937Z,17.30
2018-08-18T01:38:48.090Z,17.20
2018-08-18T01:41:22.249Z,17.20
2018-08-18T01:44:12.433Z,17.20
2018-08-18T01:46:42.155Z,17.20
2018-08-18T01:49:35.861Z,17.20
2018-08-18T01:52:12.745Z,17.10
2018-08-18T01:54:43.257Z,17.10
2018-08-18T01:57:13.955Z,17.10
2018-08-18T01:59:44.537Z,17.10
2018-08-18T02:02:19.824Z,17.10
2018-08-18T02:04:49.498Z,17.10
2018-08-18T02:07:25.772Z,17.10
2018-08-18T02:09:55.466Z,17.10
2018-08-18T02:12:25.127Z,17.10
2018-08-18T02:14:54.642Z,17.20
2018-08-18T02:17:29.840Z,17.30
2018-08-18T02:19:59.605Z,17.30
2018-08-18T02:22:29.525Z,17.20
2018-08-18T02:24:58.825Z,17.20
2018-08-18T02:27:28.013Z,17.30
2018-08-18T02:30:15.165Z,17.20
2018-08-18T02:32:44.309Z,17.10
2018-08-18T02:35:13.468Z,17.10
2018-08-18T02:37:42.617Z,17.20
2018-08-18T02:40:15.639Z,17.10
2018-08-18T02:42:44.702Z,17.10
2018-08-18T02:45:14.728Z,17.10
2018-08-18T02:47:43.847Z,17.10
2018-08-18T02:50:14.802Z,17.00
2018-08-18T02:52:44.053Z,17.00
2018-08-18T02:55:13.341Z,17.00
2018-08-18T02:57:43.669Z,17.00
2018-08-18T03:00:23.482Z,17.00
2018-08-18T03:02:52.586Z,17.10
2018-08-18T03:05:21.700Z,17.10
2018-08-18T03:07:51.992Z,17.10
2018-08-18T03:10:24.518Z,17.20
2018-08-18T03:12:59.954Z,17.10
2018-08-18T03:16:03.306Z,17.00
2018-08-18T03:18:50.030Z,17.00
2018-08-18T03:21:25.230Z,17.00
2018-08-18T03:24:14.262Z,16.80
2018-08-18T03:26:48.225Z,16.80
2018-08-18T03:29:17.947Z,16.70
2018-08-18T03:31:47.645Z,16.70
2018-08-18T03:34:17.199Z,16.60
2018-08-18T03:36:48.787Z,16.60
2018-08-18T03:39:35.631Z,16.40
2018-08-18T03:42:05.285Z,16.50
2018-08-18T03:44:40.519Z,16.50
2018-08-18T03:47:09.614Z,16.30
2018-08-18T03:49:38.714Z,16.30
2018-08-18T03:52:07.830Z,16.30
2018-08-18T03:54:36.954Z,16.30
2018-08-18T03:57:06.218Z,16.30
2018-08-18T03:59:35.350Z,16.20
2018-08-18T04:02:04.488Z,16.20
2018-08-18T04:04:35.778Z,16.30
2018-08-18T04:07:06.403Z,16.20
2018-08-18T04:09:36.661Z,16.30
2018-08-18T04:12:07.145Z,16.20
2018-08-18T04:14:40.349Z,16.30
2018-08-18T04:17:26.354Z,16.20
2018-08-18T04:19:55.493Z,16.30
2018-08-18T04:22:24.697Z,16.30
2018-08-18T04:24:55.849Z,16.30
2018-08-18T04:27:39.697Z,16.30
2018-08-18T04:30:12.483Z,16.20
2018-08-18T04:32:57.924Z,16.20
2018-08-18T04:35:28.210Z,16.20
2018-08-18T04:37:58.725Z,16.20
2018-08-18T04:40:27.985Z,16.30
2018-08-18T04:42:58.554Z,16.40
2018-08-18T04:45:28.192Z,16.30
2018-08-18T04:47:58.145Z,16.20
2018-08-18T04:50:27.304Z,16.20
2018-08-18T04:52:56.366Z,16.20
2018-08-18T04:55:25.477Z,16.20
2018-08-18T04:57:54.574Z,16.20
2018-08-18T05:00:25.323Z,16.30
2018-08-18T05:02:58.687Z,16.30
2018-08-18T05:05:30.579Z,16.40
2018-08-18T05:08:01.395Z,16.40
2018-08-18T05:10:30.694Z,16.40
2018-08-18T05:12:59.797Z,16.50
2018-08-18T05:15:28.941Z,16.60
2018-08-18T05:17:58.075Z,16.70
2018-08-18T05:20:27.919Z,16.80
2018-08-18T05:23:13.146Z,17.10
2018-08-18T05:25:42.399Z,17.30
2018-08-18T05:28:11.811Z,17.40
2018-08-18T05:30:42.135Z,17.40
2018-08-18T05:33:11.455Z,17.60
2018-08-18T05:35:40.629Z,17.90
2018-08-18T05:38:09.738Z,17.80
2018-08-18T05:40:38.878Z,17.80
2018-08-18T05:43:08.016Z,17.90
2018-08-18T05:45:37.125Z,17.90
2018-08-18T05:48:06.341Z,18.10
2018-08-18T05:50:35.458Z,18.10
2018-08-18T05:53:18.138Z,18.40
2018-08-18T05:55:48.032Z,18.80
2018-08-18T05:58:17.185Z,18.90
2018-08-18T06:00:46.655Z,19.00
2018-08-18T06:03:18.573Z,19.20
2018-08-18T06:05:47.777Z,19.10
2018-08-18T06:08:16.933Z,19.20
2018-08-18T06:10:46.050Z,19.50
2018-08-18T06:13:20.588Z,19.10
2018-08-18T06:16:20.387Z,19.30
2018-08-18T06:18:49.503Z,19.30
2018-08-18T06:21:18.614Z,19.30
2018-08-18T06:23:47.722Z,18.90
2018-08-18T06:26:16.811Z,18.80
2018-08-18T06:28:46.580Z,18.90
2018-08-18T06:31:16.573Z,18.70
2018-08-18T06:33:46.418Z,18.80
2018-08-18T06:36:15.710Z,18.80
2018-08-18T06:38:45.314Z,18.80
2018-08-18T06:41:14.640Z,19.00
2018-08-18T06:43:43.794Z,18.70
2018-08-18T06:46:13.642Z,18.60
2018-08-18T06:48:42.770Z,18.60
2018-08-18T06:51:11.931Z,18.50
2018-08-18T06:53:42.997Z,18.90
2018-08-18T06:56:12.598Z,18.90
2018-08-18T06:58:41.729Z,19.00
2018-08-18T07:01:11.410Z,19.40
2018-08-18T07:03:47.312Z,19.80
2018-08-18T07:06:17.522Z,19.80
2018-08-18T07:08:51.769Z,20.30
2018-08-18T07:11:20.909Z,20.50
2018-08-18T07:13:50.429Z,20.80
2018-08-18T07:16:19.574Z,21.10
2018-08-18T07:18:48.709Z,21.20
2018-08-18T07:21:17.815Z,21.10
2018-08-18T07:23:46.931Z,21.40
2018-08-18T07:26:16.026Z,21.60
2018-08-18T07:28:45.208Z,21.80
2018-08-18T07:31:14.255Z,22.00
2018-08-18T07:33:43.468Z,22.00
2018-08-18T07:36:12.718Z,21.90
2018-08-18T07:38:41.945Z,20.60
2018-08-18T07:41:11.948Z,21.00
2018-08-18T07:43:41.040Z,21.30
2018-08-18T07:46:10.232Z,22.10
2018-08-18T07:48:39.326Z,22.50
2018-08-18T07:51:08.611Z,22.50
2018-08-18T07:53:37.856Z,22.60
2018-08-18T07:56:06.928Z,22.90
2018-08-18T07:58:38.415Z,22.80
2018-08-18T08:01:09.082Z,23.50
2018-08-18T08:03:38.218Z,23.20
2018-08-18T08:06:07.371Z,23.40
2018-08-18T08:08:41.693Z,24.30
2018-08-18T08:11:14.982Z,24.00
2018-08-18T08:13:44.370Z,23.50
2018-08-18T08:16:13.563Z,23.80
2018-08-18T08:18:43.480Z,22.20
2018-08-18T08:21:12.674Z,23.60
2018-08-18T08:23:41.867Z,26.00
2018-08-18T08:26:11.646Z,25.80
2018-08-18T08:28:40.829Z,24.70
2018-08-18T08:31:09.986Z,24.80
2018-08-18T08:33:39.723Z,25.50
2018-08-18T08:36:14.746Z,25.60
2018-08-18T08:38:53.669Z,24.80
2018-08-18T08:41:27.310Z,23.90
2018-08-18T08:43:56.516Z,22.70
2018-08-18T08:46:25.633Z,23.00
2018-08-18T08:48:57.975Z,23.40
2018-08-18T08:51:27.212Z,23.00
2018-08-18T08:53:58.466Z,23.00
2018-08-18T08:56:32.790Z,22.20
2018-08-18T08:59:01.993Z,22.20
2018-08-18T09:01:31.242Z,22.70
2018-08-18T09:04:00.343Z,22.00
2018-08-18T09:06:29.473Z,22.90
2018-08-18T09:08:59.522Z,23.10
2018-08-18T09:11:29.804Z,23.20
2018-08-18T09:14:04.726Z,24.00
2018-08-18T09:16:34.792Z,24.70
2018-08-18T09:19:03.938Z,25.30
2018-08-18T09:21:40.202Z,25.30
2018-08-18T09:24:09.329Z,25.10
2018-08-18T09:26:43.638Z,25.40
2018-08-18T09:29:14.064Z,26.10
2018-08-18T09:31:44.653Z,26.60
2018-08-18T09:34:14.294Z,26.30
2018-08-18T09:36:44.882Z,26.50
2018-08-18T09:39:21.438Z,27.20
2018-08-18T09:41:51.969Z,26.70
2018-08-18T09:44:26.237Z,28.10
2018-08-18T09:46:56.238Z,28.80
2018-08-18T09:49:25.694Z,28.00
2018-08-18T09:51:54.834Z,26.40
2018-08-18T09:54:24.534Z,26.20
2018-08-18T09:56:53.826Z,27.00
2018-08-18T09:59:23.111Z,28.40
2018-08-18T10:01:52.809Z,28.80
2018-08-18T10:04:22.592Z,29.10
2018-08-18T10:06:52.262Z,29.20
2018-08-18T10:09:21.574Z,28.30
2018-08-18T10:11:50.686Z,29.00
2018-08-18T10:14:19.789Z,27.70
2018-08-18T10:16:49.114Z,27.90
2018-08-18T10:19:18.301Z,26.70
2018-08-18T10:21:47.825Z,27.50
2018-08-18T10:24:16.922Z,26.40
2018-08-18T10:26:52.957Z,26.60
2018-08-18T10:29:23.290Z,27.40
2018-08-18T10:31:54.412Z,27.40
2018-08-18T10:34:27.642Z,28.20
2018-08-18T10:37:05.256Z,29.40
2018-08-18T10:39:36.474Z,29.80
2018-08-18T10:42:26.490Z,28.70
2018-08-18T10:45:01.289Z,29.80
2018-08-18T10:47:31.622Z,29.00
2018-08-18T10:51:20.185Z,29.40
2018-08-18T10:53:49.503Z,30.80
2018-08-18T10:56:18.624Z,31.40
2018-08-18T10:59:09.931Z,30.80
2018-08-18T11:01:59.860Z,30.50
2018-08-18T11:04:31.534Z,29.30
2018-08-18T11:07:00.650Z,28.60
2018-08-18T11:09:30.702Z,28.30
2018-08-18T11:12:00.090Z,30.30
2018-08-18T11:14:29.174Z,31.10
2018-08-18T11:16:58.265Z,33.20
2018-08-18T11:19:27.383Z,34.90
2018-08-18T11:22:18.074Z,35.60
2018-08-18T11:24:47.302Z,36.40
2018-08-18T11:27:16.462Z,35.30
2018-08-18T11:29:45.605Z,33.10
2018-08-18T11:32:15.487Z,31.20
2018-08-18T11:34:45.153Z,29.30
2018-08-18T11:37:14.407Z,30.10
2018-08-18T11:39:44.065Z,28.80
2018-08-18T11:42:13.402Z,28.20
2018-08-18T11:44:42.698Z,30.00
2018-08-18T11:47:11.843Z,29.30
2018-08-18T11:49:40.981Z,29.10
2018-08-18T11:52:10.098Z,30.60
2018-08-18T11:54:39.283Z,28.60
2018-08-18T11:57:08.893Z,28.20
2018-08-18T11:59:37.985Z,28.70
2018-08-18T12:02:07.161Z,30.30
2018-08-18T12:04:36.245Z,29.10
2018-08-18T12:07:05.472Z,28.80
2018-08-18T12:09:34.571Z,28.90
2018-08-18T12:12:03.738Z,29.80
2018-08-18T12:14:32.847Z,29.90
2018-08-18T12:17:01.937Z,29.30
2018-08-18T12:19:31.071Z,29.30
2018-08-18T12:22:00.190Z,31.10
2018-08-18T12:24:29.470Z,32.00
2018-08-18T12:27:11.602Z,32.00
2018-08-18T12:29:40.766Z,31.90
2018-08-18T12:32:18.111Z,31.50
2018-08-18T12:34:47.459Z,30.80
2018-08-18T12:37:16.570Z,31.80
2018-08-18T12:39:45.663Z,32.10
2018-08-18T12:42:19.066Z,30.80
2018-08-18T12:44:48.214Z,31.30
2018-08-18T12:47:17.329Z,31.90
2018-08-18T12:49:46.474Z,32.30
2018-08-18T12:52:15.597Z,30.20
2018-08-18T12:54:44.804Z,30.50
2018-08-18T12:57:14.550Z,28.70
2018-08-18T12:59:43.654Z,29.70
2018-08-18T13:02:12.786Z,31.50
2018-08-18T13:04:41.947Z,32.70
2018-08-18T13:07:11.114Z,33.40
2018-08-18T13:09:40.232Z,32.90
2018-08-18T13:12:09.390Z,31.40
2018-08-18T13:14:38.619Z,31.70
2018-08-18T13:17:07.879Z,31.50
2018-08-18T13:19:37.064Z,31.50
2018-08-18T13:22:06.179Z,33.40
2018-08-18T13:24:35.327Z,34.80
2018-08-18T13:27:04.437Z,33.10
2018-08-18T13:29:33.902Z,32.40
2018-08-18T13:32:03.082Z,30.50
2018-08-18T13:34:32.186Z,30.50
2018-08-18T13:37:01.311Z,29.70
2018-08-18T13:42:20.729Z,30.90
2018-08-18T13:44:50.378Z,32.70
2018-08-18T13:47:19.557Z,32.40
2018-08-18T13:50:02.289Z,34.10
2018-08-18T13:52:35.495Z,35.80
2018-08-18T13:55:04.597Z,35.50
2018-08-18T13:57:34.142Z,34.00
2018-08-18T14:00:03.487Z,33.50
2018-08-18T14:02:32.577Z,33.40
2018-08-18T14:05:01.683Z,34.60
2018-08-18T14:07:31.627Z,33.10
2018-08-18T14:10:01.502Z,31.60
2018-08-18T14:12:30.595Z,32.30
2018-08-18T14:14:59.713Z,31.80
2018-08-18T14:17:28.824Z,31.50
2018-08-18T14:19:57.962Z,29.50
2018-08-18T14:22:27.091Z,30.00
2018-08-18T14:24:56.252Z,30.00
2018-08-18T14:27:25.373Z,30.30
2018-08-18T14:29:54.483Z,31.40
2018-08-18T14:32:27.622Z,33.00
2018-08-18T14:35:01.262Z,32.90
2018-08-18T14:37:30.390Z,32.20
2018-08-18T14:39:59.542Z,33.20
2018-08-18T14:42:28.894Z,33.40
2018-08-18T14:44:59.313Z,32.60
2018-08-18T14:47:28.532Z,32.10
2018-08-18T14:50:15.354Z,32.30
2018-08-18T14:52:45.644Z,32.60
2018-08-18T14:55:15.376Z,31.80
2018-08-18T14:57:49.732Z,32.10
2018-08-18T15:00:19.497Z,31.70
2018-08-18T15:02:48.670Z,31.90
2018-08-18T15:05:17.890Z,32.40
2018-08-18T15:07:49.974Z,31.80
2018-08-18T15:10:40.469Z,31.20
2018-08-18T15:13:10.365Z,31.00
2018-08-18T15:15:39.677Z,30.30
2018-08-18T15:18:12.275Z,29.60
2018-08-18T15:20:44.105Z,30.10
2018-08-18T15:23:13.994Z,29.50
2018-08-18T15:25:44.992Z,29.40
2018-08-18T15:28:16.176Z,29.80
2018-08-18T15:30:53.230Z,30.80
2018-08-18T15:33:23.808Z,30.80
2018-08-18T15:35:53.022Z,31.20
2018-08-18T15:38:47.549Z,31.50
2018-08-18T15:41:16.968Z,32.00
2018-08-18T15:43:46.722Z,31.00
2018-08-18T15:46:16.161Z,29.80
2018-08-18T15:48:45.582Z,29.30
2018-08-18T15:51:15.018Z,29.10
2018-08-18T15:53:46.582Z,29.10
2018-08-18T15:56:16.210Z,28.80
2018-08-18T15:58:47.138Z,28.50
2018-08-18T16:01:17.673Z,28.60
2018-08-18T16:03:47.011Z,28.70
2018-08-18T16:06:16.229Z,28.50
2018-08-18T16:08:45.473Z,28.40
2018-08-18T16:11:15.530Z,28.40
2018-08-18T16:13:45.438Z,28.70
2018-08-18T16:16:15.334Z,28.40
2018-08-18T16:18:46.065Z,28.20
2018-08-18T16:21:23.098Z,28.10
2018-08-18T16:23:52.516Z,28.30
2018-08-18T16:26:22.410Z,28.30
2018-08-18T16:28:53.742Z,28.20
2018-08-18T16:31:22.866Z,28.00
2018-08-18T16:33:54.250Z,27.70
2018-08-18T16:36:28.578Z,27.70
2018-08-18T16:38:57.683Z,28.00
2018-08-18T16:41:26.786Z,27.60
2018-08-18T16:43:56.113Z,27.70
2018-08-18T16:46:29.534Z,27.50
2018-08-18T16:48:59.473Z,27.40
2018-08-18T16:51:28.766Z,27.80
2018-08-18T16:54:18.555Z,27.50
2018-08-18T16:56:47.787Z,27.50
2018-08-18T16:59:17.050Z,27.10
2018-08-18T17:01:46.292Z,26.80
2018-08-18T17:04:22.613Z,26.80
2018-08-18T17:06:52.070Z,26.70
2018-08-18T17:09:40.481Z,26.70
2018-08-18T17:12:21.427Z,26.60
2018-08-18T17:14:50.583Z,26.50
2018-08-18T17:17:22.147Z,26.60
2018-08-18T17:19:51.293Z,26.60
2018-08-18T17:22:20.458Z,26.40
2018-08-18T17:24:49.607Z,26.40
2018-08-18T17:27:18.707Z,26.40
2018-08-18T17:29:50.088Z,26.40
2018-08-18T17:32:19.350Z,26.30
2018-08-18T17:34:49.042Z,26.30
2018-08-18T17:37:18.383Z,26.30
2018-08-18T17:39:48.129Z,26.20
2018-08-18T17:42:17.260Z,26.00
2018-08-18T17:44:46.504Z,26.00
2018-08-18T17:47:15.616Z,25.80
2018-08-18T17:49:50.781Z,25.80
2018-08-18T17:52:19.939Z,25.70
2018-08-18T17:55:08.497Z,25.40
2018-08-18T17:57:38.194Z,25.30
2018-08-18T18:00:19.640Z,25.10
2018-08-18T18:02:54.558Z,25.00
2018-08-18T18:05:28.873Z,24.90
2018-08-18T18:08:02.414Z,24.70
2018-08-18T18:10:33.891Z,24.60
2018-08-18T18:13:11.606Z,24.50
2018-08-18T18:15:41.192Z,24.40
2018-08-18T18:18:12.874Z,24.30
2018-08-18T18:20:43.503Z,24.30
2018-08-18T18:23:13.940Z,24.10
2018-08-18T18:25:43.157Z,23.90
2018-08-18T18:28:12.384Z,23.80
2018-08-18T18:30:41.698Z,23.60
2018-08-18T18:33:12.020Z,23.60
2018-08-18T18:35:41.845Z,23.50
2018-08-18T18:38:11.052Z,23.50
2018-08-18T18:40:43.144Z,23.40
2018-08-18T18:43:12.269Z,23.30
2018-08-18T18:45:41.688Z,23.30
2018-08-18T18:48:13.961Z,23.20
2018-08-18T18:50:46.505Z,23.10
2018-08-18T18:53:15.766Z,23.10
2018-08-18T18:55:51.910Z,22.90
2018-08-18T18:58:21.604Z,22.90
2018-08-18T19:01:02.883Z,22.80
2018-08-18T19:03:33.482Z,22.90
2018-08-18T19:06:03.133Z,22.70
2018-08-18T19:08:33.734Z,22.70
2018-08-18T19:11:03.916Z,22.70
2018-08-18T19:13:34.286Z,22.70
2018-08-18T19:16:04.393Z,22.60
2018-08-18T19:18:34.298Z,22.50
2018-08-18T19:21:04.222Z,22.50
2018-08-18T19:23:34.152Z,22.40
2018-08-18T19:26:03.775Z,22.30
2018-08-18T19:28:33.155Z,22.40
2018-08-18T19:31:03.034Z,22.40
2018-08-18T19:33:32.436Z,22.40
2018-08-18T19:36:02.110Z,22.30
2018-08-18T19:38:31.446Z,22.30
2018-08-18T19:41:00.997Z,22.20
2018-08-18T19:43:30.147Z,22.20
2018-08-18T19:45:59.474Z,22.20
2018-08-18T19:48:28.927Z,22.10
2018-08-18T19:51:03.611Z,22.10
2018-08-18T19:53:34.490Z,22.00
2018-08-18T19:56:04.137Z,22.10
2018-08-18T19:58:33.754Z,22.00
2018-08-18T20:01:03.418Z,22.00
2018-08-18T20:03:32.895Z,21.90
2018-08-18T20:06:02.667Z,21.90
2018-08-18T20:08:32.457Z,21.90
2018-08-18T20:11:02.363Z,21.80
2018-08-18T20:13:32.446Z,21.80
2018-08-18T20:16:03.122Z,21.70
2018-08-18T20:18:34.252Z,21.70
2018-08-18T20:21:03.381Z,21.70
2018-08-18T20:23:32.998Z,21.60
2018-08-18T20:26:03.558Z,21.60
2018-08-18T20:28:32.625Z,21.60
2018-08-18T20:31:01.747Z,21.50
2018-08-18T20:33:31.821Z,21.50
2018-08-18T20:36:00.930Z,21.40
2018-08-18T20:38:36.958Z,21.40
2018-08-18T20:41:06.073Z,21.40
2018-08-18T20:43:35.189Z,21.40
2018-08-18T20:46:04.690Z,21.30
2018-08-18T20:48:33.909Z,21.30
2018-08-18T20:51:03.992Z,21.20
2018-08-18T20:53:33.627Z,21.20
2018-08-18T20:56:03.498Z,21.20
2018-08-18T20:58:34.124Z,21.20
2018-08-18T21:01:03.634Z,21.00
2018-08-18T21:03:47.064Z,21.00
2018-08-18T21:06:17.158Z,20.80
2018-08-18T21:08:46.291Z,20.70
2018-08-18T21:11:15.730Z,21.00
2018-08-18T21:13:47.504Z,20.80
2018-08-18T21:16:16.998Z,20.60
2018-08-18T21:18:46.145Z,20.50
2018-08-18T21:21:31.101Z,20.40
2018-08-18T21:24:00.257Z,20.20
2018-08-18T21:26:29.870Z,20.10
2018-08-18T21:28:59.339Z,20.10
2018-08-18T21:31:35.817Z,20.10
2018-08-18T21:34:06.332Z,19.90
2018-08-18T21:36:35.693Z,19.90
2018-08-18T21:39:08.313Z,20.00
2018-08-18T21:41:39.942Z,19.90
2018-08-18T21:44:10.953Z,19.90
2018-08-18T21:46:40.796Z,20.00
2018-08-18T21:49:11.341Z,20.40
2018-08-18T21:51:41.270Z,20.40
2018-08-18T21:54:10.525Z,20.00
2018-08-18T21:56:41.704Z,19.90
2018-08-18T21:59:12.249Z,19.70
2018-08-18T22:01:41.713Z,19.60
2018-08-18T22:04:10.846Z,19.60
2018-08-18T22:06:40.197Z,19.50
2018-08-18T22:09:25.404Z,19.90
2018-08-18T22:11:54.526Z,19.90
2018-08-18T22:14:23.629Z,19.90
2018-08-18T22:16:56.548Z,20.10
2018-08-18T22:19:27.639Z,20.30
2018-08-18T22:21:56.785Z,20.30
2018-08-18T22:24:25.895Z,20.40
2018-08-18T22:26:55.002Z,20.60
2018-08-18T22:29:25.413Z,20.70
2018-08-18T22:31:54.602Z,20.60
2018-08-18T22:34:23.721Z,20.40
2018-08-18T22:37:01.158Z,20.40
2018-08-18T22:39:30.318Z,20.20
2018-08-18T22:42:00.184Z,20.30
2018-08-18T22:44:29.318Z,20.30
2018-08-18T22:46:58.402Z,20.20
2018-08-18T22:49:27.498Z,20.10
2018-08-18T22:51:56.280Z,20.00
2018-08-18T22:54:25.863Z,19.60
2018-08-18T22:57:01.042Z,19.40
2018-08-18T22:59:31.297Z,19.20
2018-08-18T23:02:00.568Z,19.40
2018-08-18T23:04:33.963Z,19.50
2018-08-18T23:07:05.740Z,19.30
2018-08-18T23:09:34.847Z,19.10
2018-08-18T23:12:06.459Z,18.90
2018-08-18T23:14:36.658Z,18.90
2018-08-18T23:17:06.798Z,18.80
2018-08-18T23:19:36.709Z,18.80
2018-08-18T23:22:05.981Z,18.80
2018-08-18T23:24:38.022Z,18.70
2018-08-18T23:27:07.172Z,18.70
2018-08-18T23:29:36.413Z,18.80
2018-08-18T23:32:14.996Z,18.90
2018-08-18T23:34:44.590Z,19.00
2018-08-18T23:37:19.591Z,19.20
2018-08-18T23:39:56.056Z,19.40
2018-08-18T23:42:25.894Z,19.40
2018-08-18T23:44:55.010Z,19.40
2018-08-18T23:47:24.119Z,19.40
2018-08-18T23:49:53.808Z,19.40
2018-08-18T23:52:23.166Z,19.40
2018-08-18T23:54:53.638Z,19.30
2018-08-18T23:57:22.955Z,19.00
2018-08-18T23:59:52.204Z,18.90
