createdAt,value
2017-12-17T00:02:12.187Z,6.37
2017-12-17T00:04:40.640Z,2.93
2017-12-17T00:07:09.175Z,3.53
2017-12-17T00:09:38.411Z,5.03
2017-12-17T00:12:06.851Z,5.13
2017-12-17T00:14:36.138Z,3.23
2017-12-17T00:17:05.355Z,3.50
2017-12-17T00:19:34.588Z,4.03
2017-12-17T00:22:03.255Z,3.93
2017-12-17T00:24:32.472Z,3.27
2017-12-17T00:27:00.906Z,3.07
2017-12-17T00:29:29.738Z,4.60
2017-12-17T00:31:58.166Z,3.93
2017-12-17T00:34:26.606Z,4.40
2017-12-17T00:36:55.489Z,2.57
2017-12-17T00:39:23.918Z,5.83
2017-12-17T00:41:53.111Z,3.87
2017-12-17T00:44:21.586Z,5.03
2017-12-17T00:46:50.038Z,4.63
2017-12-17T00:49:18.462Z,7.57
2017-12-17T00:51:47.083Z,4.40
2017-12-17T00:54:15.562Z,6.40
2017-12-17T00:56:43.991Z,3.37
2017-12-17T00:59:12.734Z,3.80
2017-12-17T01:01:41.154Z,3.03
2017-12-17T01:04:09.594Z,5.87
2017-12-17T01:06:38.275Z,3.70
2017-12-17T01:09:06.691Z,3.77
2017-12-17T01:11:35.137Z,10.30
2017-12-17T01:14:03.719Z,10.13
2017-12-17T01:16:32.182Z,4.57
2017-12-17T01:19:01.414Z,5.00
2017-12-17T01:21:29.922Z,4.70
2017-12-17T01:23:58.372Z,8.40
2017-12-17T01:26:26.866Z,6.20
2017-12-17T01:28:55.734Z,7.13
2017-12-17T01:31:24.152Z,5.93
2017-12-17T01:33:52.575Z,7.80
2017-12-17T01:36:21.987Z,9.17
2017-12-17T01:38:50.423Z,11.77
2017-12-17T01:41:18.890Z,9.90
2017-12-17T01:43:47.638Z,7.70
2017-12-17T01:46:16.102Z,7.53
2017-12-17T01:48:45.322Z,7.80
2017-12-17T01:51:14.955Z,8.00
2017-12-17T01:53:43.430Z,6.07
2017-12-17T01:56:11.927Z,11.53
2017-12-17T01:58:40.435Z,9.13
2017-12-17T02:01:08.899Z,5.07
2017-12-17T02:03:37.351Z,5.63
2017-12-17T02:06:06.939Z,7.03
2017-12-17T02:08:35.390Z,4.53
2017-12-17T02:11:05.366Z,8.07
2017-12-17T02:13:34.119Z,6.40
2017-12-17T02:16:03.358Z,6.07
2017-12-17T02:18:31.814Z,6.43
2017-12-17T02:21:00.359Z,8.60
2017-12-17T02:23:29.602Z,11.30
2017-12-17T02:25:58.071Z,8.70
2017-12-17T02:28:26.752Z,4.70
2017-12-17T02:30:55.223Z,4.07
2017-12-17T02:33:24.475Z,5.17
2017-12-17T02:35:53.322Z,5.83
2017-12-17T02:38:21.775Z,4.43
2017-12-17T02:40:51.018Z,5.20
2017-12-17T02:43:19.527Z,3.77
2017-12-17T02:45:47.995Z,4.10
2017-12-17T02:48:16.451Z,4.30
2017-12-17T02:50:44.950Z,5.50
2017-12-17T02:53:13.410Z,3.83
2017-12-17T02:55:41.875Z,5.23
2017-12-17T02:58:10.382Z,4.67
2017-12-17T03:00:38.839Z,4.37
2017-12-17T03:03:08.079Z,6.80
2017-12-17T03:05:36.826Z,4.90
2017-12-17T03:08:06.046Z,6.83
2017-12-17T03:10:34.494Z,4.70
2017-12-17T03:13:03.770Z,6.63
2017-12-17T03:15:32.314Z,4.73
2017-12-17T03:18:00.803Z,5.77
2017-12-17T03:20:29.661Z,8.70
2017-12-17T03:22:58.110Z,6.33
2017-12-17T03:25:28.078Z,5.30
2017-12-17T03:27:56.598Z,4.67
2017-12-17T03:30:25.084Z,6.47
2017-12-17T03:32:53.574Z,7.13
2017-12-17T03:35:22.066Z,7.57
2017-12-17T03:37:51.298Z,7.93
2017-12-17T03:40:19.753Z,9.67
2017-12-17T03:42:49.022Z,10.47
2017-12-17T03:45:17.510Z,16.73
2017-12-17T03:47:45.982Z,18.80
2017-12-17T03:50:14.710Z,23.23
2017-12-17T03:52:43.187Z,26.97
2017-12-17T03:55:11.650Z,10.00
2017-12-17T03:57:40.932Z,18.90
2017-12-17T04:00:09.402Z,13.77
2017-12-17T04:02:37.850Z,9.80
2017-12-17T04:05:06.679Z,7.00
2017-12-17T04:07:35.115Z,5.47
2017-12-17T04:10:03.589Z,6.07
2017-12-17T04:12:32.080Z,5.20
2017-12-17T04:15:00.555Z,5.53
2017-12-17T04:17:29.047Z,5.47
2017-12-17T04:19:57.918Z,4.60
2017-12-17T04:22:26.374Z,4.03
2017-12-17T04:24:55.610Z,9.07
2017-12-17T04:27:24.282Z,6.07
2017-12-17T04:29:52.738Z,5.87
2017-12-17T04:32:21.966Z,7.93
2017-12-17T04:34:51.384Z,7.20
2017-12-17T04:37:19.838Z,5.30
2017-12-17T04:39:48.302Z,13.73
2017-12-17T04:42:17.576Z,15.30
2017-12-17T04:44:46.047Z,9.90
2017-12-17T04:47:14.515Z,13.27
2017-12-17T04:49:43.158Z,12.43
2017-12-17T04:52:12.386Z,14.00
2017-12-17T04:54:40.850Z,23.33
2017-12-17T04:57:09.386Z,18.00
2017-12-17T04:59:37.850Z,37.33
2017-12-17T05:02:06.321Z,19.40
2017-12-17T05:04:35.186Z,14.47
2017-12-17T05:07:03.646Z,9.43
2017-12-17T05:09:32.865Z,10.27
2017-12-17T05:12:01.370Z,8.70
2017-12-17T05:14:29.846Z,13.17
2017-12-17T05:16:58.313Z,14.07
2017-12-17T05:19:26.999Z,9.83
2017-12-17T05:21:55.554Z,10.10
2017-12-17T05:24:24.782Z,11.27
2017-12-17T05:26:53.288Z,15.83
2017-12-17T05:29:21.762Z,14.83
2017-12-17T05:31:50.250Z,16.33
2017-12-17T05:34:18.907Z,18.50
2017-12-17T05:36:47.366Z,15.87
2017-12-17T05:39:16.606Z,24.53
2017-12-17T05:41:45.265Z,19.67
2017-12-17T05:44:13.743Z,26.70
2017-12-17T05:46:42.210Z,18.80
2017-12-17T05:49:11.739Z,18.23
2017-12-17T05:51:40.214Z,18.77
2017-12-17T05:54:08.683Z,18.77
2017-12-17T05:56:38.102Z,24.97
2017-12-17T05:59:06.578Z,17.27
2017-12-17T06:01:35.046Z,21.10
2017-12-17T06:04:04.466Z,20.87
2017-12-17T06:06:32.936Z,21.73
2017-12-17T06:09:01.396Z,22.03
2017-12-17T06:11:30.139Z,17.60
2017-12-17T06:13:59.386Z,17.10
2017-12-17T06:16:27.856Z,13.20
2017-12-17T06:18:56.723Z,15.47
2017-12-17T06:21:25.285Z,15.77
2017-12-17T06:23:55.430Z,13.77
2017-12-17T06:26:24.232Z,18.13
2017-12-17T06:28:52.968Z,284.67
2017-12-17T06:31:22.441Z,21.73
2017-12-17T06:33:51.483Z,141.77
2017-12-17T06:36:20.176Z,56.73
2017-12-17T06:38:48.895Z,79.43
2017-12-17T06:41:17.888Z,48.13
2017-12-17T06:43:46.684Z,25.17
2017-12-17T06:46:15.370Z,22.73
2017-12-17T06:48:44.312Z,24.13
2017-12-17T06:51:13.766Z,15.80
2017-12-17T06:53:42.547Z,9.60
2017-12-17T06:56:11.242Z,7.47
2017-12-17T06:58:39.959Z,6.07
2017-12-17T07:01:09.634Z,5.73
2017-12-17T07:03:38.372Z,6.37
2017-12-17T07:06:07.836Z,7.60
2017-12-17T07:08:37.583Z,12.90
2017-12-17T07:11:07.144Z,80.83
2017-12-17T07:13:35.868Z,93.77
2017-12-17T07:16:05.333Z,6.03
2017-12-17T07:18:34.027Z,13.50
2017-12-17T07:21:02.744Z,3.50
2017-12-17T07:23:32.564Z,4.50
2017-12-17T07:26:01.282Z,8.73
2017-12-17T07:28:30.775Z,14.67
2017-12-17T07:31:00.393Z,46.53
2017-12-17T07:33:29.851Z,4.57
2017-12-17T07:35:58.646Z,4.93
2017-12-17T07:38:27.320Z,4.77
2017-12-17T07:40:56.039Z,29.87
2017-12-17T07:43:24.752Z,4.00
2017-12-17T07:45:54.397Z,5.03
2017-12-17T07:48:23.117Z,4.93
2017-12-17T07:50:52.605Z,18.83
2017-12-17T07:53:21.291Z,6.00
2017-12-17T07:55:49.967Z,4.80
2017-12-17T07:58:18.689Z,13.63
2017-12-17T08:00:47.602Z,7.70
2017-12-17T08:03:17.098Z,19.73
2017-12-17T08:05:46.564Z,13.97
2017-12-17T08:08:15.544Z,15.97
2017-12-17T08:10:44.233Z,21.67
2017-12-17T08:13:12.916Z,26.50
2017-12-17T08:15:41.712Z,6.20
2017-12-17T08:18:10.412Z,6.60
2017-12-17T08:20:39.100Z,6.57
2017-12-17T08:23:08.176Z,10.00
2017-12-17T08:25:36.906Z,18.10
2017-12-17T08:28:06.427Z,70.57
2017-12-17T08:30:35.216Z,11.43
2017-12-17T08:33:04.712Z,18.77
2017-12-17T08:35:34.204Z,11.57
2017-12-17T08:38:03.823Z,6.07
2017-12-17T08:40:33.287Z,3.87
2017-12-17T08:43:02.004Z,6.67
2017-12-17T08:45:31.826Z,6.43
2017-12-17T08:48:01.319Z,5.00
2017-12-17T08:50:30.784Z,5.30
2017-12-17T08:52:59.826Z,15.40
2017-12-17T08:55:29.288Z,6.43
2017-12-17T08:57:57.973Z,7.57
2017-12-17T09:00:26.659Z,3.00
2017-12-17T09:02:55.350Z,5.43
2017-12-17T09:05:24.050Z,6.70
2017-12-17T09:07:53.782Z,5.23
2017-12-17T09:10:23.253Z,5.67
2017-12-17T09:12:52.030Z,5.00
2017-12-17T09:15:21.232Z,3.53
2017-12-17T09:17:50.017Z,3.10
2017-12-17T09:20:18.701Z,3.30
2017-12-17T09:22:47.905Z,3.97
2017-12-17T09:25:16.688Z,4.40
2017-12-17T09:27:45.275Z,3.63
2017-12-17T09:30:14.246Z,5.43
2017-12-17T09:32:42.939Z,19.47
2017-12-17T09:35:12.507Z,4.47
2017-12-17T09:37:42.365Z,5.63
2017-12-17T09:40:11.164Z,6.93
2017-12-17T09:42:39.860Z,15.13
2017-12-17T09:45:08.724Z,6.63
2017-12-17T09:47:37.417Z,8.13
2017-12-17T09:50:06.114Z,8.43
2017-12-17T09:52:34.790Z,9.73
2017-12-17T09:55:03.369Z,9.83
2017-12-17T09:57:32.064Z,8.27
2017-12-17T10:00:01.686Z,12.67
2017-12-17T10:02:31.148Z,12.63
2017-12-17T10:04:59.841Z,10.93
2017-12-17T10:07:28.607Z,9.23
2017-12-17T10:09:57.356Z,10.87
2017-12-17T10:12:26.820Z,6.53
2017-12-17T10:14:55.771Z,8.67
2017-12-17T10:17:24.489Z,7.67
2017-12-17T10:19:53.180Z,7.93
2017-12-17T10:22:21.862Z,9.67
2017-12-17T10:24:50.560Z,21.03
2017-12-17T10:27:19.234Z,18.23
2017-12-17T10:29:48.231Z,18.97
2017-12-17T10:32:16.962Z,23.60
2017-12-17T10:34:46.434Z,23.20
2017-12-17T10:37:15.513Z,20.03
2017-12-17T10:39:44.308Z,16.17
2017-12-17T10:42:13.094Z,12.50
2017-12-17T10:44:42.131Z,9.40
2017-12-17T10:47:11.584Z,9.20
2017-12-17T10:49:40.281Z,9.60
2017-12-17T10:52:09.084Z,10.17
2017-12-17T10:54:38.629Z,9.27
2017-12-17T10:57:09.136Z,14.27
2017-12-17T10:59:37.869Z,20.73
2017-12-17T11:02:07.351Z,20.43
2017-12-17T11:04:36.172Z,23.70
2017-12-17T11:07:04.999Z,24.80
2017-12-17T11:09:33.795Z,31.90
2017-12-17T11:12:02.770Z,24.03
2017-12-17T11:14:31.493Z,22.83
2017-12-17T11:17:00.188Z,27.90
2017-12-17T11:19:29.929Z,28.33
2017-12-17T11:21:58.668Z,21.37
2017-12-17T11:24:27.349Z,19.33
2017-12-17T11:26:56.132Z,21.97
2017-12-17T11:29:24.917Z,17.47
2017-12-17T11:31:53.706Z,23.23
2017-12-17T11:34:22.511Z,22.83
2017-12-17T11:36:51.228Z,24.47
2017-12-17T11:39:20.682Z,22.93
2017-12-17T11:41:49.414Z,23.17
2017-12-17T11:44:18.875Z,19.47
2017-12-17T11:46:47.660Z,25.77
2017-12-17T11:49:16.699Z,23.33
2017-12-17T11:51:45.432Z,25.10
2017-12-17T11:54:14.126Z,21.10
2017-12-17T11:56:42.846Z,20.47
2017-12-17T11:59:11.562Z,21.30
2017-12-17T12:01:40.291Z,20.03
2017-12-17T12:04:09.348Z,15.30
2017-12-17T12:06:38.016Z,14.23
2017-12-17T12:09:07.484Z,13.73
2017-12-17T12:11:36.326Z,15.27
2017-12-17T12:14:05.046Z,17.33
2017-12-17T12:16:33.784Z,22.37
2017-12-17T12:19:03.254Z,32.17
2017-12-17T12:21:31.972Z,50.30
2017-12-17T12:24:01.465Z,29.30
2017-12-17T12:26:30.937Z,27.60
2017-12-17T12:29:00.622Z,19.60
2017-12-17T12:31:29.331Z,15.90
2017-12-17T12:33:58.329Z,17.03
2017-12-17T12:36:27.723Z,19.80
2017-12-17T12:38:56.475Z,18.40
2017-12-17T12:41:25.368Z,27.73
2017-12-17T12:43:54.154Z,66.93
2017-12-17T12:46:22.875Z,23.17
2017-12-17T12:48:52.637Z,70.13
2017-12-17T12:51:21.337Z,58.67
2017-12-17T12:53:50.078Z,40.47
2017-12-17T12:56:19.566Z,59.40
2017-12-17T12:58:49.037Z,33.73
2017-12-17T13:01:17.732Z,53.97
2017-12-17T13:03:46.449Z,52.13
2017-12-17T13:06:15.929Z,84.93
2017-12-17T13:08:46.135Z,66.43
2017-12-17T13:11:15.129Z,56.27
2017-12-17T13:13:43.913Z,29.07
2017-12-17T13:16:12.697Z,47.47
2017-12-17T13:18:41.425Z,52.57
2017-12-17T13:21:10.922Z,56.23
2017-12-17T13:23:40.439Z,47.13
2017-12-17T13:26:09.929Z,36.70
2017-12-17T13:28:38.621Z,22.73
2017-12-17T13:31:07.315Z,22.27
2017-12-17T13:33:37.087Z,21.77
2017-12-17T13:36:05.802Z,35.47
2017-12-17T13:38:35.993Z,45.90
2017-12-17T13:41:05.039Z,69.37
2017-12-17T13:43:33.731Z,83.90
2017-12-17T13:46:02.359Z,44.63
2017-12-17T13:48:31.143Z,183.73
2017-12-17T13:50:59.942Z,50.17
2017-12-17T13:53:28.625Z,45.87
2017-12-17T13:55:57.344Z,16.23
2017-12-17T13:58:26.809Z,25.03
2017-12-17T14:00:55.499Z,18.43
2017-12-17T14:03:24.546Z,16.30
2017-12-17T14:05:54.041Z,36.97
2017-12-17T14:08:23.509Z,22.83
2017-12-17T14:10:52.696Z,14.77
2017-12-17T14:13:21.381Z,9.80
2017-12-17T14:15:50.177Z,14.20
2017-12-17T14:18:19.268Z,13.83
2017-12-17T14:20:47.998Z,22.23
2017-12-17T14:23:17.569Z,16.93
2017-12-17T14:25:46.345Z,7.30
2017-12-17T14:28:15.073Z,6.53
2017-12-17T14:30:44.569Z,25.70
2017-12-17T14:33:14.086Z,10.90
2017-12-17T14:35:43.656Z,18.37
2017-12-17T14:38:18.376Z,27.77
2017-12-17T14:40:47.172Z,33.93
2017-12-17T14:43:15.908Z,56.83
2017-12-17T14:45:45.357Z,27.03
2017-12-17T14:48:14.152Z,62.17
2017-12-17T14:50:42.885Z,93.20
2017-12-17T14:53:12.379Z,94.97
2017-12-17T14:55:41.845Z,58.50
2017-12-17T14:58:10.628Z,55.73
2017-12-17T15:00:39.725Z,96.80
2017-12-17T15:03:08.516Z,89.77
2017-12-17T15:05:37.268Z,116.67
2017-12-17T15:08:06.096Z,59.77
2017-12-17T15:10:34.881Z,50.83
2017-12-17T15:13:03.665Z,37.70
2017-12-17T15:15:32.710Z,27.57
2017-12-17T15:18:02.168Z,66.77
2017-12-17T15:20:30.951Z,54.27
2017-12-17T15:22:59.748Z,34.50
2017-12-17T15:25:28.433Z,91.83
2017-12-17T15:27:57.108Z,86.17
2017-12-17T15:30:26.100Z,70.93
2017-12-17T15:32:54.861Z,63.03
2017-12-17T15:35:23.581Z,92.77
2017-12-17T15:37:52.367Z,59.70
2017-12-17T15:40:21.063Z,52.73
2017-12-17T15:42:49.781Z,54.40
2017-12-17T15:45:18.611Z,79.17
2017-12-17T15:47:47.339Z,60.97
2017-12-17T15:50:16.904Z,87.93
2017-12-17T15:52:45.699Z,43.83
2017-12-17T15:55:14.420Z,27.70
2017-12-17T15:57:43.885Z,44.17
2017-12-17T16:00:12.831Z,37.37
2017-12-17T16:02:41.526Z,31.20
2017-12-17T16:05:10.156Z,15.77
2017-12-17T16:07:39.144Z,14.57
2017-12-17T16:10:07.927Z,23.13
2017-12-17T16:12:36.664Z,20.27
2017-12-17T16:15:06.528Z,22.03
2017-12-17T16:17:35.213Z,22.77
2017-12-17T16:20:03.809Z,37.30
2017-12-17T16:22:32.540Z,29.27
2017-12-17T16:25:01.271Z,52.53
2017-12-17T16:27:29.924Z,40.13
2017-12-17T16:29:59.092Z,74.73
2017-12-17T16:32:28.558Z,58.93
2017-12-17T16:34:57.243Z,34.30
2017-12-17T16:37:26.039Z,34.87
2017-12-17T16:39:54.762Z,33.97
2017-12-17T16:42:24.222Z,35.07
2017-12-17T16:44:52.961Z,34.27
2017-12-17T16:47:22.301Z,27.10
2017-12-17T16:49:51.004Z,34.63
2017-12-17T16:52:19.680Z,48.97
2017-12-17T16:54:48.338Z,69.17
2017-12-17T16:57:16.921Z,54.20
2017-12-17T16:59:45.879Z,50.90
2017-12-17T17:02:14.599Z,58.40
2017-12-17T17:04:43.265Z,41.47
2017-12-17T17:07:12.079Z,59.37
2017-12-17T17:09:40.865Z,42.43
2017-12-17T17:12:09.437Z,40.70
2017-12-17T17:14:38.336Z,34.73
2017-12-17T17:17:07.022Z,59.70
2017-12-17T17:19:36.471Z,93.90
2017-12-17T17:22:06.389Z,71.93
2017-12-17T17:24:35.843Z,58.13
2017-12-17T17:27:04.474Z,74.07
2017-12-17T17:29:33.992Z,101.27
2017-12-17T17:32:02.726Z,83.27
2017-12-17T17:34:31.508Z,64.73
2017-12-17T17:37:00.403Z,98.43
2017-12-17T17:39:29.188Z,144.00
2017-12-17T17:41:57.858Z,172.07
2017-12-17T17:44:26.669Z,472.37
2017-12-17T17:47:01.192Z,379.73
2017-12-17T17:49:29.935Z,192.53
2017-12-17T17:51:58.670Z,349.20
2017-12-17T17:54:27.369Z,354.93
2017-12-17T17:56:56.288Z,226.73
2017-12-17T17:59:25.739Z,324.53
2017-12-17T18:01:54.289Z,453.17
2017-12-17T18:04:23.114Z,148.00
2017-12-17T18:06:51.906Z,87.57
2017-12-17T18:09:20.692Z,52.93
2017-12-17T18:11:49.376Z,159.97
2017-12-17T18:14:18.068Z,161.80
2017-12-17T18:16:46.701Z,241.93
2017-12-17T18:19:16.419Z,265.43
2017-12-17T18:21:45.141Z,110.27
2017-12-17T18:24:13.780Z,68.10
2017-12-17T18:26:43.434Z,52.37
2017-12-17T18:29:11.981Z,94.67
2017-12-17T18:31:40.658Z,95.63
2017-12-17T18:34:10.216Z,56.43
2017-12-17T18:36:39.002Z,43.83
2017-12-17T18:39:07.688Z,53.50
2017-12-17T18:41:36.481Z,52.63
2017-12-17T18:44:05.157Z,89.80
2017-12-17T18:46:33.789Z,45.57
2017-12-17T18:49:04.274Z,38.80
2017-12-17T18:51:32.958Z,60.43
2017-12-17T18:54:01.536Z,34.20
2017-12-17T18:56:30.331Z,20.97
2017-12-17T18:58:59.115Z,24.90
2017-12-17T19:01:27.803Z,32.27
2017-12-17T19:03:57.362Z,21.27
2017-12-17T19:06:26.094Z,15.97
2017-12-17T19:08:54.781Z,19.63
2017-12-17T19:11:23.915Z,14.73
2017-12-17T19:13:53.380Z,16.77
2017-12-17T19:16:22.146Z,19.13
2017-12-17T19:18:51.118Z,18.37
2017-12-17T19:21:19.705Z,18.17
2017-12-17T19:23:48.250Z,21.50
2017-12-17T19:26:17.813Z,18.47
2017-12-17T19:28:46.596Z,15.57
2017-12-17T19:31:15.231Z,11.87
2017-12-17T19:33:44.798Z,14.50
2017-12-17T19:36:14.256Z,16.43
2017-12-17T19:38:42.941Z,16.47
2017-12-17T19:41:11.902Z,16.07
2017-12-17T19:43:40.621Z,11.53
2017-12-17T19:46:09.261Z,13.13
2017-12-17T19:48:37.992Z,8.60
2017-12-17T19:51:06.534Z,9.93
2017-12-17T19:53:35.979Z,12.83
2017-12-17T19:56:04.972Z,12.63
2017-12-17T19:58:33.599Z,14.77
2017-12-17T20:01:03.066Z,16.97
2017-12-17T20:03:31.950Z,15.47
2017-12-17T20:06:00.637Z,15.27
2017-12-17T20:08:29.322Z,13.23
2017-12-17T20:10:58.008Z,10.57
2017-12-17T20:13:26.700Z,19.07
2017-12-17T20:15:55.323Z,11.93
2017-12-17T20:18:24.889Z,13.70
2017-12-17T20:20:53.633Z,12.47
2017-12-17T20:23:22.261Z,14.17
2017-12-17T20:25:51.044Z,31.33
2017-12-17T20:28:19.730Z,30.50
2017-12-17T20:30:48.417Z,55.73
2017-12-17T20:33:17.629Z,16.07
2017-12-17T20:35:46.303Z,19.70
2017-12-17T20:38:14.998Z,13.43
2017-12-17T20:40:43.924Z,16.10
2017-12-17T20:43:13.381Z,84.30
2017-12-17T20:45:41.924Z,18.50
2017-12-17T20:48:10.963Z,17.97
2017-12-17T20:50:39.648Z,16.87
2017-12-17T20:53:08.334Z,43.60
2017-12-17T20:55:37.026Z,82.53
2017-12-17T20:58:05.753Z,54.33
2017-12-17T21:00:35.213Z,100.70
2017-12-17T21:03:03.933Z,51.03
2017-12-17T21:05:33.397Z,14.40
2017-12-17T21:08:02.044Z,18.83
2017-12-17T21:10:30.813Z,10.93
2017-12-17T21:13:00.120Z,12.20
2017-12-17T21:15:29.521Z,11.60
2017-12-17T21:17:59.087Z,15.80
2017-12-17T21:20:27.650Z,13.50
2017-12-17T21:22:56.353Z,9.87
2017-12-17T21:25:25.342Z,15.47
2017-12-17T21:27:54.140Z,29.13
2017-12-17T21:30:22.822Z,12.13
2017-12-17T21:32:51.608Z,10.73
2017-12-17T21:35:20.294Z,23.83
2017-12-17T21:37:48.980Z,11.73
2017-12-17T21:40:17.664Z,10.50
2017-12-17T21:42:46.352Z,15.30
2017-12-17T21:45:14.940Z,10.13
2017-12-17T21:47:44.644Z,8.90
2017-12-17T21:50:13.330Z,10.60
2017-12-17T21:52:42.016Z,11.20
2017-12-17T21:55:10.912Z,12.10
2017-12-17T21:57:39.542Z,9.43
2017-12-17T22:00:09.203Z,19.60
2017-12-17T22:02:37.930Z,26.57
2017-12-17T22:05:07.388Z,8.67
2017-12-17T22:07:35.974Z,11.23
2017-12-17T22:10:04.759Z,8.80
2017-12-17T22:12:33.444Z,12.70
2017-12-17T22:15:02.105Z,18.23
2017-12-17T22:17:30.856Z,14.53
2017-12-17T22:20:00.229Z,9.87
2017-12-17T22:22:28.844Z,8.83
2017-12-17T22:24:58.564Z,9.70
2017-12-17T22:27:28.017Z,16.70
2017-12-17T22:29:56.650Z,13.30
2017-12-17T22:32:27.061Z,20.13
2017-12-17T22:34:55.710Z,10.30
2017-12-17T22:37:24.406Z,8.87
2017-12-17T22:39:53.080Z,10.27
2017-12-17T22:42:21.879Z,7.93
2017-12-17T22:44:50.661Z,9.47
2017-12-17T22:47:19.624Z,9.07
2017-12-17T22:49:48.340Z,9.50
2017-12-17T22:52:17.027Z,13.23
2017-12-17T22:54:45.919Z,9.87
2017-12-17T22:57:14.705Z,10.70
2017-12-17T22:59:43.392Z,9.17
2017-12-17T23:02:12.692Z,12.17
2017-12-17T23:04:41.263Z,11.13
2017-12-17T23:07:09.965Z,17.40
2017-12-17T23:09:38.749Z,14.37
2017-12-17T23:12:07.442Z,12.80
2017-12-17T23:14:36.066Z,12.37
2017-12-17T23:17:05.630Z,19.17
2017-12-17T23:19:34.414Z,17.53
2017-12-17T23:22:03.099Z,12.47
2017-12-17T23:24:31.936Z,11.33
2017-12-17T23:27:01.393Z,12.80
2017-12-17T23:29:29.979Z,11.80
2017-12-17T23:31:58.666Z,17.00
2017-12-17T23:34:27.381Z,13.27
2017-12-17T23:36:57.574Z,13.93
2017-12-17T23:39:26.567Z,12.30
2017-12-17T23:41:55.352Z,13.03
2017-12-17T23:44:24.037Z,15.07
2017-12-17T23:46:52.932Z,14.10
2017-12-17T23:49:21.518Z,13.93
2017-12-17T23:51:50.192Z,15.47
2017-12-17T23:54:18.922Z,16.10
2017-12-17T23:56:48.236Z,18.23
2017-12-17T23:59:17.577Z,17.60
