createdAt,value
2019-03-16T00:00:52.305Z,0.00
2019-03-16T00:01:57.442Z,0.00
2019-03-16T00:02:53.290Z,0.00
2019-03-16T00:03:52.304Z,0.00
2019-03-16T00:04:52.262Z,0.00
2019-03-16T00:05:52.324Z,0.00
2019-03-16T00:06:52.265Z,0.00
2019-03-16T00:07:52.291Z,0.00
2019-03-16T00:08:52.195Z,0.00
2019-03-16T00:09:52.224Z,0.00
2019-03-16T00:10:53.376Z,0.00
2019-03-16T00:11:52.296Z,0.00
2019-03-16T00:12:52.163Z,0.00
2019-03-16T00:13:52.211Z,0.00
2019-03-16T00:14:52.215Z,0.00
2019-03-16T00:15:52.125Z,0.00
2019-03-16T00:16:52.124Z,0.00
2019-03-16T00:17:52.105Z,0.00
2019-03-16T00:18:52.093Z,0.00
2019-03-16T00:19:52.152Z,0.00
2019-03-16T00:20:52.065Z,0.00
2019-03-16T00:21:52.075Z,0.00
2019-03-16T00:22:52.032Z,0.00
2019-03-16T00:23:52.072Z,0.00
2019-03-16T00:24:52.024Z,0.00
2019-03-16T00:25:52.087Z,0.00
2019-03-16T00:26:51.994Z,0.00
2019-03-16T00:27:52.003Z,0.00
2019-03-16T00:28:51.985Z,0.00
2019-03-16T00:29:51.975Z,0.00
2019-03-16T00:30:53.136Z,0.00
2019-03-16T00:31:52.015Z,0.00
2019-03-16T00:32:51.935Z,0.00
2019-03-16T00:33:51.941Z,0.00
2019-03-16T00:34:51.924Z,0.00
2019-03-16T00:35:51.902Z,0.00
2019-03-16T00:36:51.916Z,0.00
2019-03-16T00:37:51.944Z,0.00
2019-03-16T00:38:52.069Z,0.00
2019-03-16T00:39:52.075Z,0.00
2019-03-16T00:40:51.862Z,0.00
2019-03-16T00:41:51.953Z,0.00
2019-03-16T00:42:51.828Z,0.00
2019-03-16T00:43:51.907Z,0.00
2019-03-16T00:44:51.802Z,0.00
2019-03-16T00:45:51.792Z,0.00
2019-03-16T00:46:51.811Z,0.00
2019-03-16T00:47:51.813Z,0.00
2019-03-16T00:48:51.752Z,0.00
2019-03-16T00:49:51.902Z,0.00
2019-03-16T00:50:51.732Z,0.00
2019-03-16T00:51:51.724Z,0.00
2019-03-16T00:52:51.771Z,0.00
2019-03-16T00:53:51.762Z,0.00
2019-03-16T00:54:51.695Z,0.00
2019-03-16T00:55:52.072Z,0.00
2019-03-16T00:56:51.683Z,0.00
2019-03-16T00:57:51.665Z,0.00
2019-03-16T00:58:51.644Z,0.00
2019-03-16T00:59:51.675Z,0.00
2019-03-16T01:00:51.659Z,0.00
2019-03-16T01:01:51.726Z,0.00
2019-03-16T01:02:51.605Z,0.00
2019-03-16T01:03:51.626Z,0.00
2019-03-16T01:04:51.633Z,0.00
2019-03-16T01:05:51.626Z,0.00
2019-03-16T01:06:51.565Z,0.00
2019-03-16T01:07:51.744Z,0.00
2019-03-16T01:08:51.584Z,0.00
2019-03-16T01:09:51.525Z,0.00
2019-03-16T01:10:51.543Z,0.00
2019-03-16T01:11:51.626Z,0.00
2019-03-16T01:12:51.495Z,0.00
2019-03-16T01:13:51.563Z,0.00
2019-03-16T01:14:51.594Z,0.00
2019-03-16T01:15:51.473Z,0.00
2019-03-16T01:16:51.495Z,0.00
2019-03-16T01:17:51.444Z,0.00
2019-03-16T01:18:51.497Z,0.00
2019-03-16T01:19:51.503Z,0.00
2019-03-16T01:20:51.464Z,0.00
2019-03-16T01:21:51.384Z,0.00
2019-03-16T01:22:51.382Z,0.00
2019-03-16T01:23:51.366Z,0.00
2019-03-16T01:24:51.423Z,0.00
2019-03-16T01:25:51.425Z,0.00
2019-03-16T01:26:51.334Z,0.00
2019-03-16T01:27:51.525Z,0.00
2019-03-16T01:28:51.323Z,0.00
2019-03-16T01:29:51.322Z,0.00
2019-03-16T01:30:51.330Z,0.00
2019-03-16T01:31:51.356Z,0.00
2019-03-16T01:32:51.305Z,0.00
2019-03-16T01:33:51.410Z,0.00
2019-03-16T01:34:51.284Z,0.00
2019-03-16T01:35:51.244Z,0.00
2019-03-16T01:36:51.504Z,0.00
2019-03-16T01:37:51.325Z,0.00
2019-03-16T01:38:51.296Z,0.00
2019-03-16T01:39:51.216Z,0.00
2019-03-16T01:40:51.174Z,0.00
2019-03-16T01:41:51.165Z,0.00
2019-03-16T01:42:51.203Z,0.00
2019-03-16T01:43:51.355Z,0.00
2019-03-16T01:44:51.155Z,0.00
2019-03-16T01:45:51.162Z,0.00
2019-03-16T01:46:51.156Z,0.00
2019-03-16T01:47:51.114Z,0.00
2019-03-16T01:48:51.104Z,0.00
2019-03-16T01:49:51.175Z,0.00
2019-03-16T01:50:51.112Z,0.00
2019-03-16T01:51:51.062Z,0.00
2019-03-16T01:52:51.275Z,0.00
2019-03-16T01:53:51.052Z,0.00
2019-03-16T01:54:51.043Z,0.00
2019-03-16T01:55:51.113Z,0.00
2019-03-16T01:56:51.025Z,0.00
2019-03-16T01:57:51.026Z,0.00
2019-03-16T01:58:51.174Z,0.00
2019-03-16T01:59:50.986Z,0.00
2019-03-16T02:00:51.012Z,0.00
2019-03-16T02:01:51.065Z,0.00
2019-03-16T02:02:55.665Z,0.00
2019-03-16T02:03:52.011Z,0.00
2019-03-16T02:04:50.945Z,0.00
2019-03-16T02:05:50.946Z,0.00
2019-03-16T02:06:50.915Z,0.00
2019-03-16T02:07:50.994Z,0.00
2019-03-16T02:08:51.026Z,0.00
2019-03-16T02:09:50.883Z,0.00
2019-03-16T02:10:50.865Z,0.00
2019-03-16T02:11:50.864Z,0.00
2019-03-16T02:12:50.965Z,0.00
2019-03-16T02:13:50.895Z,0.00
2019-03-16T02:14:50.864Z,0.00
2019-03-16T02:15:50.856Z,0.00
2019-03-16T02:16:50.963Z,0.00
2019-03-16T02:17:50.775Z,0.00
2019-03-16T02:18:50.768Z,0.00
2019-03-16T02:19:50.834Z,0.00
2019-03-16T02:20:50.755Z,0.00
2019-03-16T02:21:50.797Z,0.00
2019-03-16T02:22:50.716Z,0.00
2019-03-16T02:23:50.763Z,0.00
2019-03-16T02:24:50.805Z,0.00
2019-03-16T02:25:50.762Z,0.00
2019-03-16T02:26:50.665Z,0.00
2019-03-16T02:27:50.673Z,0.00
2019-03-16T02:28:50.692Z,0.00
2019-03-16T02:29:50.712Z,0.00
2019-03-16T02:30:50.655Z,0.00
2019-03-16T02:31:50.732Z,0.00
2019-03-16T02:32:50.636Z,0.00
2019-03-16T02:33:50.613Z,0.00
2019-03-16T02:34:50.599Z,0.00
2019-03-16T02:35:50.585Z,0.00
2019-03-16T02:36:50.586Z,0.00
2019-03-16T02:37:50.633Z,0.00
2019-03-16T02:38:50.569Z,0.00
2019-03-16T02:39:50.534Z,0.00
2019-03-16T02:40:50.654Z,0.00
2019-03-16T02:41:50.553Z,0.00
2019-03-16T02:42:50.506Z,0.00
2019-03-16T02:43:50.563Z,0.00
2019-03-16T02:44:50.484Z,0.00
2019-03-16T02:45:50.548Z,0.00
2019-03-16T02:46:50.492Z,0.00
2019-03-16T02:47:50.485Z,0.00
2019-03-16T02:48:50.485Z,0.00
2019-03-16T02:49:50.776Z,0.00
2019-03-16T02:50:50.476Z,0.00
2019-03-16T02:51:50.410Z,0.00
2019-03-16T02:52:50.409Z,0.00
2019-03-16T02:53:50.437Z,0.00
2019-03-16T02:54:50.503Z,0.00
2019-03-16T02:55:50.435Z,0.00
2019-03-16T02:56:50.423Z,0.00
2019-03-16T02:57:50.380Z,0.00
2019-03-16T02:58:50.373Z,0.00
2019-03-16T02:59:50.550Z,0.00
2019-03-16T03:00:50.323Z,0.00
2019-03-16T03:01:50.393Z,0.00
2019-03-16T03:02:50.415Z,0.00
2019-03-16T03:03:50.302Z,0.00
2019-03-16T03:04:50.262Z,0.00
2019-03-16T03:05:50.539Z,0.00
2019-03-16T03:06:50.247Z,0.00
2019-03-16T03:07:50.304Z,0.00
2019-03-16T03:08:50.247Z,0.00
2019-03-16T03:09:50.287Z,0.00
2019-03-16T03:10:50.275Z,0.00
2019-03-16T03:11:50.184Z,0.00
2019-03-16T03:12:50.214Z,0.00
2019-03-16T03:13:50.242Z,0.00
2019-03-16T03:14:50.152Z,0.00
2019-03-16T03:15:50.173Z,0.00
2019-03-16T03:16:50.317Z,0.00
2019-03-16T03:17:50.175Z,0.00
2019-03-16T03:18:50.379Z,0.00
2019-03-16T03:19:50.240Z,0.00
2019-03-16T03:20:50.083Z,0.00
2019-03-16T03:21:50.217Z,0.00
2019-03-16T03:22:50.094Z,0.00
2019-03-16T03:23:50.045Z,0.00
2019-03-16T03:24:50.096Z,0.00
2019-03-16T03:25:50.110Z,0.00
2019-03-16T03:26:50.028Z,0.00
2019-03-16T03:27:50.004Z,0.00
2019-03-16T03:28:50.044Z,0.00
2019-03-16T03:29:49.974Z,0.00
2019-03-16T03:30:49.973Z,0.00
2019-03-16T03:31:50.062Z,0.00
2019-03-16T03:32:49.946Z,0.00
2019-03-16T03:34:00.525Z,0.00
2019-03-16T03:34:50.933Z,0.00
2019-03-16T03:35:49.915Z,0.00
2019-03-16T03:36:49.904Z,0.00
2019-03-16T03:37:50.080Z,0.00
2019-03-16T03:38:49.894Z,0.00
2019-03-16T03:39:49.873Z,0.00
2019-03-16T03:40:49.847Z,0.00
2019-03-16T03:41:49.853Z,0.00
2019-03-16T03:42:49.867Z,0.00
2019-03-16T03:43:50.184Z,0.00
2019-03-16T03:44:49.886Z,0.00
2019-03-16T03:45:50.124Z,0.00
2019-03-16T03:46:50.068Z,0.00
2019-03-16T03:47:49.793Z,0.00
2019-03-16T03:48:49.773Z,0.00
2019-03-16T03:49:49.815Z,0.00
2019-03-16T03:50:49.752Z,0.00
2019-03-16T03:51:49.743Z,0.00
2019-03-16T03:52:49.723Z,0.00
2019-03-16T03:53:49.776Z,0.00
2019-03-16T03:54:49.738Z,0.00
2019-03-16T03:55:49.963Z,0.00
2019-03-16T03:56:49.696Z,0.00
2019-03-16T03:57:49.677Z,0.00
2019-03-16T03:58:49.705Z,0.00
2019-03-16T03:59:49.655Z,0.00
2019-03-16T04:00:49.660Z,0.00
2019-03-16T04:01:49.693Z,0.00
2019-03-16T04:02:50.025Z,0.00
2019-03-16T04:03:49.605Z,0.00
2019-03-16T04:04:49.675Z,0.00
2019-03-16T04:05:49.733Z,0.00
2019-03-16T04:06:49.606Z,0.00
2019-03-16T04:07:49.654Z,0.00
2019-03-16T04:08:49.583Z,0.00
2019-03-16T04:09:49.563Z,0.00
2019-03-16T04:10:49.525Z,0.00
2019-03-16T04:11:49.556Z,0.00
2019-03-16T04:12:49.507Z,0.00
2019-03-16T04:13:49.552Z,0.00
2019-03-16T04:14:49.533Z,0.00
2019-03-16T04:15:49.482Z,0.00
2019-03-16T04:16:49.474Z,0.00
2019-03-16T04:17:49.487Z,0.00
2019-03-16T04:18:51.691Z,0.00
2019-03-16T04:19:49.503Z,0.00
2019-03-16T04:20:49.435Z,0.00
2019-03-16T04:21:49.407Z,0.00
2019-03-16T04:22:49.403Z,0.00
2019-03-16T04:23:49.385Z,0.00
2019-03-16T04:24:49.378Z,0.00
2019-03-16T04:25:49.472Z,0.00
2019-03-16T04:26:49.349Z,0.00
2019-03-16T04:27:49.452Z,0.00
2019-03-16T04:28:49.374Z,0.00
2019-03-16T04:29:49.304Z,0.00
2019-03-16T04:30:49.306Z,0.00
2019-03-16T04:31:49.378Z,0.00
2019-03-16T04:32:49.483Z,0.00
2019-03-16T04:33:49.284Z,0.00
2019-03-16T04:34:49.306Z,0.00
2019-03-16T04:35:49.272Z,0.00
2019-03-16T04:36:49.246Z,0.00
2019-03-16T04:37:49.313Z,0.00
2019-03-16T04:38:49.246Z,0.00
2019-03-16T04:39:49.224Z,0.00
2019-03-16T04:40:49.277Z,0.00
2019-03-16T04:41:49.193Z,0.00
2019-03-16T04:42:49.206Z,0.00
2019-03-16T04:43:49.665Z,0.00
2019-03-16T04:44:49.172Z,0.00
2019-03-16T04:45:49.177Z,0.00
2019-03-16T04:46:49.233Z,0.00
2019-03-16T04:47:49.104Z,0.00
2019-03-16T04:48:49.152Z,0.00
2019-03-16T04:49:49.175Z,0.00
2019-03-16T04:50:49.157Z,0.00
2019-03-16T04:51:49.084Z,0.00
2019-03-16T04:52:51.106Z,0.00
2019-03-16T04:53:49.044Z,0.00
2019-03-16T04:54:49.043Z,0.00
2019-03-16T04:55:49.103Z,0.00
2019-03-16T04:56:49.016Z,0.00
2019-03-16T04:57:49.003Z,0.00
2019-03-16T04:58:51.540Z,0.00
2019-03-16T04:59:49.396Z,0.00
2019-03-16T05:00:49.094Z,0.00
2019-03-16T05:01:49.103Z,0.00
2019-03-16T05:02:48.964Z,0.00
2019-03-16T05:03:48.943Z,0.00
2019-03-16T05:04:48.935Z,0.00
2019-03-16T05:05:48.922Z,0.00
2019-03-16T05:06:48.936Z,0.00
2019-03-16T05:07:48.978Z,0.00
2019-03-16T05:08:49.115Z,0.00
2019-03-16T05:09:48.875Z,0.00
2019-03-16T05:10:48.914Z,0.00
2019-03-16T05:11:48.905Z,0.00
2019-03-16T05:12:48.834Z,0.00
2019-03-16T05:13:49.132Z,0.00
2019-03-16T05:14:48.832Z,4.00
2019-03-16T05:15:50.854Z,4.00
2019-03-16T05:16:50.557Z,4.00
2019-03-16T05:17:48.812Z,4.00
2019-03-16T05:18:48.816Z,4.00
2019-03-16T05:19:48.915Z,4.00
2019-03-16T05:20:53.765Z,8.00
2019-03-16T05:21:49.804Z,8.00
2019-03-16T05:22:48.796Z,16.00
2019-03-16T05:23:49.084Z,12.00
2019-03-16T05:24:48.978Z,16.00
2019-03-16T05:25:48.965Z,24.00
2019-03-16T05:26:48.683Z,24.00
2019-03-16T05:27:48.724Z,28.00
2019-03-16T05:28:48.663Z,28.00
2019-03-16T05:29:48.835Z,36.00
2019-03-16T05:30:48.693Z,36.00
2019-03-16T05:31:50.634Z,40.00
2019-03-16T05:32:48.623Z,48.00
2019-03-16T05:33:50.715Z,52.00
2019-03-16T05:34:56.556Z,56.00
2019-03-16T05:35:49.628Z,60.00
2019-03-16T05:36:48.765Z,68.00
2019-03-16T05:37:49.219Z,76.00
2019-03-16T05:38:48.594Z,84.00
2019-03-16T05:39:48.843Z,96.00
2019-03-16T05:40:48.875Z,104.00
2019-03-16T05:41:50.234Z,108.00
2019-03-16T05:42:50.175Z,112.00
2019-03-16T05:43:48.613Z,120.00
2019-03-16T05:44:48.515Z,132.00
2019-03-16T05:45:49.024Z,144.00
2019-03-16T05:46:55.667Z,152.00
2019-03-16T05:47:50.254Z,176.00
2019-03-16T05:48:49.055Z,184.00
2019-03-16T05:49:48.514Z,184.00
2019-03-16T05:50:53.425Z,196.00
2019-03-16T05:51:48.493Z,204.00
2019-03-16T05:52:48.413Z,232.00
2019-03-16T05:53:49.105Z,256.00
2019-03-16T05:54:55.275Z,248.00
2019-03-16T05:55:49.476Z,272.00
2019-03-16T05:56:48.375Z,304.00
2019-03-16T05:57:48.366Z,312.00
2019-03-16T05:58:48.665Z,328.00
2019-03-16T05:59:54.284Z,352.00
2019-03-16T06:00:49.324Z,376.00
2019-03-16T06:01:48.355Z,404.00
2019-03-16T06:02:48.293Z,396.00
2019-03-16T06:03:50.516Z,380.00
2019-03-16T06:04:48.275Z,388.00
2019-03-16T06:05:48.242Z,396.00
2019-03-16T06:06:48.805Z,428.00
2019-03-16T06:07:48.404Z,488.00
2019-03-16T06:08:48.825Z,568.00
2019-03-16T06:09:48.504Z,568.00
2019-03-16T06:10:52.765Z,544.00
2019-03-16T06:11:48.324Z,556.00
2019-03-16T06:12:48.244Z,644.00
2019-03-16T06:13:48.443Z,636.00
2019-03-16T06:14:48.273Z,616.00
2019-03-16T06:15:49.065Z,612.00
2019-03-16T06:16:48.294Z,676.00
2019-03-16T06:17:48.686Z,788.00
2019-03-16T06:18:49.096Z,808.00
2019-03-16T06:19:51.606Z,764.00
2019-03-16T06:20:50.835Z,684.00
2019-03-16T06:21:48.192Z,664.00
2019-03-16T06:22:48.074Z,700.00
2019-03-16T06:23:48.174Z,804.00
2019-03-16T06:24:48.599Z,816.00
2019-03-16T06:25:49.506Z,800.00
2019-03-16T06:26:51.404Z,940.00
2019-03-16T06:27:53.234Z,992.00
2019-03-16T06:28:49.576Z,904.00
2019-03-16T06:29:48.106Z,856.00
2019-03-16T06:30:51.745Z,908.00
2019-03-16T06:31:48.024Z,1104.00
2019-03-16T06:32:48.617Z,1184.00
2019-03-16T06:33:47.984Z,1200.00
2019-03-16T06:34:47.987Z,1144.00
2019-03-16T06:35:49.074Z,1312.00
2019-03-16T06:36:47.917Z,1504.00
2019-03-16T06:37:47.972Z,1612.00
2019-03-16T06:38:48.595Z,1392.00
2019-03-16T06:39:47.884Z,1164.00
2019-03-16T06:40:51.037Z,1196.00
2019-03-16T06:41:48.371Z,1376.00
2019-03-16T06:42:47.864Z,2028.00
2019-03-16T06:43:47.915Z,2020.00
2019-03-16T06:44:48.054Z,1740.00
2019-03-16T06:45:47.846Z,1420.00
2019-03-16T06:46:47.866Z,1464.00
2019-03-16T06:47:47.943Z,1876.00
2019-03-16T06:48:47.923Z,2116.00
2019-03-16T06:49:48.888Z,2084.00
2019-03-16T06:50:51.899Z,2132.00
2019-03-16T06:51:47.824Z,2472.00
2019-03-16T06:52:48.162Z,2300.00
2019-03-16T06:53:47.752Z,1952.00
2019-03-16T06:54:47.753Z,1896.00
2019-03-16T06:55:48.636Z,2128.00
2019-03-16T06:56:47.976Z,1968.00
2019-03-16T06:57:47.725Z,2040.00
2019-03-16T06:58:48.324Z,1796.00
2019-03-16T06:59:47.665Z,1512.00
2019-03-16T07:00:53.225Z,1644.00
2019-03-16T07:01:48.753Z,1716.00
2019-03-16T07:02:47.654Z,1980.00
2019-03-16T07:03:47.664Z,1848.00
2019-03-16T07:04:48.944Z,1660.00
2019-03-16T07:05:48.588Z,2108.00
2019-03-16T07:06:54.906Z,1616.00
2019-03-16T07:07:48.674Z,1372.00
2019-03-16T07:08:47.575Z,1400.00
2019-03-16T07:09:47.896Z,1412.00
2019-03-16T07:10:51.185Z,1400.00
2019-03-16T07:11:47.526Z,1412.00
2019-03-16T07:12:47.549Z,1404.00
2019-03-16T07:13:48.965Z,1380.00
2019-03-16T07:14:52.886Z,1360.00
2019-03-16T07:15:48.493Z,1364.00
2019-03-16T07:17:01.129Z,1360.00
2019-03-16T07:17:49.575Z,1348.00
2019-03-16T07:18:58.638Z,1348.00
2019-03-16T07:19:48.512Z,1340.00
2019-03-16T07:20:47.424Z,1324.00
2019-03-16T07:21:47.422Z,1308.00
2019-03-16T07:22:48.626Z,1296.00
2019-03-16T07:23:47.436Z,1284.00
2019-03-16T07:24:47.394Z,1260.00
2019-03-16T07:25:47.494Z,1272.00
2019-03-16T07:26:47.685Z,1308.00
2019-03-16T07:27:53.904Z,1352.00
2019-03-16T07:28:48.484Z,1344.00
2019-03-16T07:29:47.440Z,1360.00
2019-03-16T07:30:50.915Z,1388.00
2019-03-16T07:31:50.888Z,1408.00
2019-03-16T07:32:47.287Z,1448.00
2019-03-16T07:33:47.295Z,1460.00
2019-03-16T07:34:47.314Z,1484.00
2019-03-16T07:35:48.331Z,1496.00
2019-03-16T07:36:47.936Z,1496.00
2019-03-16T07:37:47.312Z,1488.00
2019-03-16T07:38:47.432Z,1512.00
2019-03-16T07:39:48.035Z,1492.00
2019-03-16T07:40:53.856Z,1468.00
2019-03-16T07:41:48.458Z,1452.00
2019-03-16T07:42:47.185Z,1488.00
2019-03-16T07:43:47.565Z,1476.00
2019-03-16T07:44:51.134Z,1448.00
2019-03-16T07:45:48.606Z,1440.00
2019-03-16T07:46:47.132Z,1444.00
2019-03-16T07:47:47.132Z,1452.00
2019-03-16T07:48:47.124Z,1464.00
2019-03-16T07:49:52.795Z,1484.00
2019-03-16T07:50:52.908Z,1504.00
2019-03-16T07:51:47.128Z,1536.00
2019-03-16T07:52:47.125Z,1564.00
2019-03-16T07:53:48.565Z,1584.00
2019-03-16T07:54:47.104Z,1608.00
2019-03-16T07:55:47.112Z,1624.00
2019-03-16T07:56:47.024Z,1636.00
2019-03-16T07:57:47.063Z,1640.00
2019-03-16T07:58:47.014Z,1640.00
2019-03-16T07:59:53.342Z,1644.00
2019-03-16T08:00:48.082Z,1648.00
2019-03-16T08:01:47.027Z,1656.00
2019-03-16T08:02:49.604Z,1664.00
2019-03-16T08:03:50.855Z,1668.00
2019-03-16T08:04:46.982Z,1676.00
2019-03-16T08:05:48.005Z,1680.00
2019-03-16T08:06:47.381Z,1684.00
2019-03-16T08:07:46.903Z,1696.00
2019-03-16T08:08:49.405Z,1704.00
2019-03-16T08:09:58.075Z,1720.00
2019-03-16T08:10:52.852Z,1716.00
2019-03-16T08:11:46.863Z,1720.00
2019-03-16T08:12:52.913Z,1732.00
2019-03-16T08:13:47.840Z,1740.00
2019-03-16T08:14:46.865Z,1744.00
2019-03-16T08:15:46.821Z,1744.00
2019-03-16T08:16:47.151Z,1744.00
2019-03-16T08:17:46.803Z,1748.00
2019-03-16T08:18:46.882Z,1760.00
2019-03-16T08:19:49.543Z,1776.00
2019-03-16T08:20:55.683Z,1784.00
2019-03-16T08:21:53.354Z,1792.00
2019-03-16T08:22:50.805Z,1800.00
2019-03-16T08:23:53.793Z,1796.00
2019-03-16T08:24:48.202Z,1800.00
2019-03-16T08:25:47.926Z,1800.00
2019-03-16T08:26:49.274Z,1808.00
2019-03-16T08:27:54.934Z,1800.00
2019-03-16T08:28:47.733Z,1800.00
2019-03-16T08:29:46.712Z,1816.00
2019-03-16T08:30:56.967Z,1836.00
2019-03-16T08:32:00.422Z,1840.00
2019-03-16T08:32:59.883Z,1848.00
2019-03-16T08:33:57.023Z,1860.00
2019-03-16T08:34:47.713Z,1880.00
2019-03-16T08:35:48.733Z,1892.00
2019-03-16T08:36:46.685Z,1932.00
2019-03-16T08:37:46.622Z,1976.00
2019-03-16T08:38:48.352Z,2144.00
2019-03-16T08:39:50.183Z,3508.00
2019-03-16T08:40:51.104Z,13256.00
2019-03-16T08:41:46.843Z,26528.00
2019-03-16T08:42:46.613Z,38720.00
2019-03-16T08:43:47.183Z,41280.00
2019-03-16T08:44:48.812Z,40064.00
2019-03-16T08:45:53.323Z,40672.00
2019-03-16T08:46:47.482Z,41088.00
2019-03-16T08:47:49.773Z,39840.00
2019-03-16T08:48:50.374Z,40160.00
2019-03-16T08:49:46.451Z,40896.00
2019-03-16T08:50:49.098Z,41632.00
2019-03-16T08:51:51.412Z,41952.00
2019-03-16T08:52:55.894Z,42400.00
2019-03-16T08:53:47.471Z,43040.00
2019-03-16T08:54:47.605Z,43904.00
2019-03-16T08:55:48.033Z,43808.00
2019-03-16T08:56:50.686Z,45696.00
2019-03-16T08:57:46.648Z,44640.00
2019-03-16T08:58:46.373Z,44960.00
2019-03-16T08:59:49.565Z,46720.00
2019-03-16T09:00:54.304Z,44128.00
2019-03-16T09:01:49.773Z,42720.00
2019-03-16T09:02:47.114Z,42816.00
2019-03-16T09:03:47.603Z,37664.00
2019-03-16T09:04:54.543Z,37408.00
2019-03-16T09:05:47.653Z,40384.00
2019-03-16T09:06:46.603Z,41248.00
2019-03-16T09:07:52.364Z,42496.00
2019-03-16T09:08:52.814Z,42848.00
2019-03-16T09:09:47.223Z,46016.00
2019-03-16T09:10:54.772Z,45760.00
2019-03-16T09:11:58.235Z,46304.00
2019-03-16T09:12:55.127Z,45280.00
2019-03-16T09:13:56.562Z,44960.00
2019-03-16T09:14:50.866Z,42336.00
2019-03-16T09:15:51.775Z,42400.00
2019-03-16T09:16:56.183Z,44320.00
2019-03-16T09:17:50.814Z,46784.00
2019-03-16T09:18:51.263Z,46912.00
2019-03-16T09:19:56.253Z,44896.00
2019-03-16T09:20:56.664Z,46528.00
2019-03-16T09:21:58.453Z,46400.00
2019-03-16T09:22:56.854Z,44384.00
2019-03-16T09:23:48.584Z,47488.00
2019-03-16T09:24:56.104Z,46784.00
2019-03-16T09:25:55.924Z,44256.00
2019-03-16T09:26:47.922Z,44128.00
2019-03-16T09:27:53.137Z,40288.00
2019-03-16T09:28:59.615Z,41088.00
2019-03-16T09:29:54.764Z,41376.00
2019-03-16T09:30:56.589Z,38944.00
2019-03-16T09:32:02.923Z,41952.00
2019-03-16T09:32:51.184Z,44352.00
2019-03-16T09:33:57.333Z,43872.00
2019-03-16T09:34:50.853Z,42336.00
2019-03-16T09:35:51.310Z,45088.00
2019-03-16T09:36:58.365Z,47616.00
2019-03-16T09:37:48.332Z,49184.00
2019-03-16T09:38:53.994Z,48832.00
2019-03-16T09:39:54.593Z,46784.00
2019-03-16T09:40:58.764Z,45600.00
2019-03-16T09:41:56.134Z,49632.00
2019-03-16T09:42:51.574Z,51392.00
2019-03-16T09:43:54.193Z,48352.00
2019-03-16T09:44:57.832Z,46656.00
2019-03-16T09:45:57.274Z,47808.00
2019-03-16T09:47:02.585Z,43328.00
2019-03-16T09:47:53.744Z,41824.00
2019-03-16T09:48:56.503Z,43616.00
2019-03-16T09:49:59.014Z,44736.00
2019-03-16T09:50:57.153Z,45664.00
2019-03-16T09:51:55.033Z,49408.00
2019-03-16T09:52:58.363Z,45888.00
2019-03-16T09:53:59.484Z,43840.00
2019-03-16T09:54:48.862Z,44640.00
2019-03-16T09:55:54.803Z,44352.00
2019-03-16T09:57:00.683Z,43648.00
2019-03-16T09:57:56.852Z,45504.00
2019-03-16T09:58:58.562Z,47392.00
2019-03-16T09:59:51.103Z,45568.00
2019-03-16T10:00:46.873Z,45632.00
2019-03-16T10:01:54.205Z,43808.00
2019-03-16T10:02:52.433Z,42944.00
2019-03-16T10:03:53.933Z,45760.00
2019-03-16T10:04:53.323Z,48160.00
2019-03-16T10:05:56.242Z,45248.00
2019-03-16T10:06:47.572Z,45504.00
2019-03-16T10:07:58.192Z,42400.00
2019-03-16T10:08:52.953Z,43680.00
2019-03-16T10:09:48.203Z,45600.00
2019-03-16T10:10:57.863Z,43648.00
2019-03-16T10:11:51.872Z,47328.00
2019-03-16T10:12:58.972Z,45024.00
2019-03-16T10:13:53.453Z,43968.00
2019-03-16T10:14:59.357Z,47584.00
2019-03-16T10:15:58.532Z,46208.00
2019-03-16T10:16:57.752Z,45312.00
2019-03-16T10:17:54.254Z,47424.00
2019-03-16T10:18:59.173Z,47904.00
2019-03-16T10:19:51.852Z,44960.00
2019-03-16T10:20:58.756Z,45664.00
2019-03-16T10:21:52.103Z,47776.00
2019-03-16T10:22:57.574Z,45248.00
2019-03-16T10:23:49.653Z,44640.00
2019-03-16T10:24:57.363Z,44416.00
2019-03-16T10:25:59.632Z,46720.00
2019-03-16T10:26:58.158Z,46720.00
2019-03-16T10:27:59.233Z,42752.00
2019-03-16T10:28:59.473Z,42144.00
2019-03-16T10:29:54.643Z,41376.00
2019-03-16T10:30:57.082Z,43808.00
2019-03-16T10:31:52.902Z,41696.00
2019-03-16T10:32:58.531Z,39840.00
2019-03-16T10:33:51.284Z,43744.00
2019-03-16T10:34:59.872Z,42176.00
2019-03-16T10:35:56.496Z,40096.00
2019-03-16T10:36:48.102Z,38240.00
2019-03-16T10:37:58.643Z,39968.00
2019-03-16T10:38:56.284Z,41504.00
2019-03-16T10:39:59.462Z,39776.00
2019-03-16T10:40:59.113Z,37760.00
2019-03-16T10:41:58.102Z,37152.00
2019-03-16T10:42:51.262Z,35168.00
2019-03-16T10:43:56.383Z,32768.00
2019-03-16T10:44:49.673Z,36448.00
2019-03-16T10:45:58.406Z,36992.00
2019-03-16T10:46:59.562Z,31360.00
2019-03-16T10:47:53.677Z,30560.00
2019-03-16T10:49:04.862Z,33024.00
2019-03-16T10:49:47.772Z,32864.00
2019-03-16T10:50:58.373Z,30016.00
2019-03-16T10:51:49.682Z,29920.00
2019-03-16T10:52:54.893Z,31680.00
2019-03-16T10:53:55.462Z,32064.00
2019-03-16T10:55:01.130Z,31520.00
2019-03-16T10:55:59.119Z,30816.00
2019-03-16T10:56:49.519Z,29056.00
2019-03-16T10:58:00.718Z,19584.00
2019-03-16T10:58:59.789Z,5996.00
2019-03-16T11:00:00.769Z,4312.00
2019-03-16T11:01:03.287Z,4124.00
2019-03-16T11:01:53.449Z,3976.00
2019-03-16T11:03:01.468Z,3788.00
2019-03-16T11:04:01.509Z,3528.00
2019-03-16T11:04:45.950Z,3228.00
2019-03-16T11:06:01.377Z,2976.00
2019-03-16T11:06:56.099Z,2792.00
2019-03-16T11:08:03.010Z,2672.00
2019-03-16T11:08:57.848Z,2604.00
2019-03-16T11:09:47.298Z,2564.00
2019-03-16T11:11:02.159Z,2524.00
2019-03-16T11:11:50.749Z,2492.00
2019-03-16T11:13:01.099Z,2456.00
2019-03-16T11:13:48.264Z,2428.00
2019-03-16T11:14:54.419Z,2416.00
2019-03-16T11:15:59.638Z,2424.00
2019-03-16T11:16:54.988Z,2416.00
2019-03-16T11:17:58.630Z,2408.00
2019-03-16T11:18:53.626Z,2408.00
2019-03-16T11:19:58.938Z,2404.00
2019-03-16T11:20:51.638Z,2396.00
2019-03-16T11:21:58.808Z,2396.00
2019-03-16T11:22:52.860Z,2404.00
2019-03-16T11:23:57.269Z,2420.00
2019-03-16T11:24:58.609Z,2436.00
2019-03-16T11:25:57.962Z,2444.00
2019-03-16T11:26:56.372Z,2444.00
2019-03-16T11:27:54.952Z,2444.00
2019-03-16T11:29:04.538Z,2448.00
2019-03-16T11:29:57.358Z,2440.00
2019-03-16T11:30:56.009Z,2432.00
2019-03-16T11:31:56.330Z,2440.00
2019-03-16T11:32:52.910Z,2428.00
2019-03-16T11:33:55.459Z,2428.00
2019-03-16T11:34:54.719Z,2436.00
2019-03-16T11:35:56.142Z,2428.00
2019-03-16T11:36:54.040Z,2432.00
2019-03-16T11:37:52.118Z,2432.00
2019-03-16T11:38:51.732Z,2428.00
2019-03-16T11:39:56.712Z,2432.00
2019-03-16T11:40:47.031Z,2432.00
2019-03-16T11:41:53.959Z,2432.00
2019-03-16T11:42:48.871Z,2432.00
2019-03-16T11:43:46.951Z,2424.00
2019-03-16T11:44:54.429Z,2416.00
2019-03-16T11:45:54.041Z,2400.00
2019-03-16T11:46:56.410Z,2412.00
2019-03-16T11:47:50.998Z,2440.00
2019-03-16T11:48:56.989Z,2440.00
2019-03-16T11:49:56.469Z,2448.00
2019-03-16T11:50:45.427Z,2460.00
2019-03-16T11:51:53.129Z,2460.00
2019-03-16T11:52:52.119Z,2464.00
2019-03-16T11:53:54.179Z,2460.00
2019-03-16T11:54:54.402Z,2460.00
2019-03-16T11:55:45.378Z,2464.00
2019-03-16T11:56:52.669Z,2488.00
2019-03-16T11:57:54.299Z,2500.00
2019-03-16T11:58:50.010Z,2500.00
2019-03-16T11:59:54.739Z,2496.00
2019-03-16T12:00:52.148Z,2516.00
2019-03-16T12:02:04.905Z,2544.00
2019-03-16T12:02:56.279Z,2528.00
2019-03-16T12:03:45.277Z,2296.00
2019-03-16T12:04:50.085Z,2532.00
2019-03-16T12:05:48.269Z,2540.00
2019-03-16T12:06:53.629Z,2556.00
2019-03-16T12:07:53.470Z,2516.00
2019-03-16T12:08:48.499Z,2460.00
2019-03-16T12:09:50.339Z,2492.00
2019-03-16T12:10:55.689Z,2344.00
2019-03-16T12:11:59.268Z,2304.00
2019-03-16T12:12:51.298Z,2484.00
2019-03-16T12:13:57.802Z,2464.00
2019-03-16T12:14:55.475Z,2300.00
2019-03-16T12:15:55.549Z,2308.00
2019-03-16T12:16:57.190Z,2332.00
2019-03-16T12:17:55.399Z,2448.00
2019-03-16T12:18:48.169Z,2568.00
2019-03-16T12:19:53.499Z,2484.00
2019-03-16T12:20:54.459Z,2372.00
2019-03-16T12:21:49.524Z,2460.00
2019-03-16T12:22:53.249Z,2484.00
2019-03-16T12:23:55.283Z,2408.00
2019-03-16T12:24:53.880Z,2596.00
2019-03-16T12:25:53.330Z,2360.00
2019-03-16T12:26:52.601Z,2332.00
2019-03-16T12:27:49.508Z,2272.00
2019-03-16T12:28:49.230Z,2268.00
2019-03-16T12:29:55.059Z,2320.00
2019-03-16T12:30:52.101Z,2416.00
2019-03-16T12:31:51.810Z,2260.00
2019-03-16T12:32:52.741Z,2108.00
2019-03-16T12:33:56.481Z,2072.00