createdAt,value
2018-11-11T00:00:20.703Z,99.99
2018-11-11T00:01:17.869Z,99.99
2018-11-11T00:02:20.819Z,99.99
2018-11-11T00:03:43.292Z,99.99
2018-11-11T00:04:23.872Z,99.99
2018-11-11T00:05:36.796Z,99.99
2018-11-11T00:06:18.997Z,99.99
2018-11-11T00:07:18.157Z,99.99
2018-11-11T00:08:17.536Z,99.99
2018-11-11T00:09:43.195Z,99.99
2018-11-11T00:12:02.633Z,99.99
2018-11-11T00:13:26.884Z,99.99
2018-11-11T00:14:26.860Z,99.99
2018-11-11T00:15:02.590Z,99.99
2018-11-11T00:16:34.967Z,99.99
2018-11-11T00:17:02.550Z,99.99
2018-11-11T00:18:01.317Z,99.99
2018-11-11T00:19:01.706Z,99.99
2018-11-11T00:20:40.566Z,99.99
2018-11-11T00:21:02.488Z,99.99
2018-11-11T00:22:04.079Z,99.99
2018-11-11T00:23:02.444Z,99.99
2018-11-11T00:24:07.279Z,99.99
2018-11-11T00:25:01.602Z,99.99
2018-11-11T00:26:00.989Z,99.99
2018-11-11T00:28:44.784Z,99.99
2018-11-11T00:29:46.078Z,99.99
2018-11-11T00:31:10.315Z,99.99
2018-11-11T00:31:44.627Z,99.99
2018-11-11T00:32:46.023Z,99.99
2018-11-11T00:34:10.268Z,99.99
2018-11-11T00:34:47.614Z,99.99
2018-11-11T00:35:45.168Z,99.99
2018-11-11T00:36:57.279Z,99.99
2018-11-11T00:38:18.340Z,99.99
2018-11-11T00:39:43.513Z,99.99
2018-11-11T00:40:17.903Z,99.99
2018-11-11T00:40:44.474Z,99.99
2018-11-11T00:42:03.662Z,99.99
2018-11-11T00:42:44.654Z,99.99
2018-11-11T00:43:57.158Z,99.99
2018-11-11T00:45:10.079Z,99.99
2018-11-11T00:45:45.000Z,99.99
2018-11-11T00:47:18.190Z,99.99
2018-11-11T00:47:47.388Z,99.99
2018-11-11T00:49:30.285Z,99.99
2018-11-11T00:49:45.743Z,99.99
2018-11-11T00:51:43.184Z,99.99
2018-11-11T00:51:44.288Z,99.99
2018-11-11T00:52:44.876Z,99.99
2018-11-11T00:53:50.523Z,99.99
2018-11-11T00:54:47.271Z,99.99
2018-11-11T00:55:47.255Z,99.99
2018-11-11T00:56:44.415Z,99.99
2018-11-11T00:59:27.920Z,99.99
2018-11-11T01:02:12.207Z,99.99
2018-11-11T01:03:44.993Z,99.99
2018-11-11T01:04:24.299Z,99.99
2018-11-11T01:05:11.564Z,99.99
2018-11-11T01:06:44.739Z,99.99
2018-11-11T01:07:12.120Z,99.99
2018-11-11T01:08:11.497Z,99.99
2018-11-11T01:09:37.149Z,99.99
2018-11-11T01:10:12.068Z,99.99
2018-11-11T01:11:11.441Z,99.99
2018-11-11T01:12:47.669Z,99.99
2018-11-11T01:13:24.148Z,99.99
2018-11-11T01:14:11.595Z,99.99
2018-11-11T01:16:03.789Z,99.99
2018-11-11T01:16:44.768Z,99.99
2018-11-11T01:17:14.382Z,99.99
2018-11-11T01:18:11.325Z,99.99
2018-11-11T01:19:24.050Z,99.99
2018-11-11T01:20:17.560Z,99.99
2018-11-11T01:21:11.275Z,99.99
2018-11-11T01:22:45.877Z,99.99
2018-11-11T01:23:11.236Z,99.99
2018-11-11T01:24:11.217Z,99.99
2018-11-11T01:25:11.200Z,99.99
2018-11-11T01:26:11.187Z,99.99
2018-11-11T01:27:11.170Z,99.99
2018-11-11T01:28:11.154Z,99.99
2018-11-11T01:29:11.132Z,99.99
2018-11-11T01:30:11.115Z,99.99
2018-11-11T01:31:11.099Z,99.99
2018-11-11T01:32:11.081Z,99.99
2018-11-11T01:33:11.067Z,99.99
2018-11-11T01:34:11.051Z,99.99
2018-11-11T01:35:11.030Z,99.99
2018-11-11T01:36:11.012Z,99.99
2018-11-11T01:37:10.993Z,99.99
2018-11-11T01:38:10.974Z,99.99
2018-11-11T01:39:10.959Z,99.99
2018-11-11T01:40:10.947Z,99.99
2018-11-11T01:41:10.924Z,99.99
2018-11-11T01:42:10.907Z,99.99
2018-11-11T01:43:10.895Z,99.99
2018-11-11T01:44:10.872Z,99.99
2018-11-11T01:45:10.854Z,99.99
2018-11-11T01:46:10.837Z,99.99
2018-11-11T01:47:10.818Z,99.99
2018-11-11T01:48:10.804Z,99.99
2018-11-11T01:49:10.798Z,99.99
2018-11-11T01:50:10.767Z,99.99
2018-11-11T01:51:10.750Z,99.99
2018-11-11T01:52:10.732Z,99.99
2018-11-11T01:53:10.714Z,99.99
2018-11-11T01:54:10.698Z,99.99
2018-11-11T01:55:10.682Z,99.99
2018-11-11T01:56:10.663Z,99.99
2018-11-11T01:57:10.647Z,99.99
2018-11-11T01:58:10.629Z,99.99
2018-11-11T01:59:10.616Z,99.99
2018-11-11T02:00:10.595Z,99.99
2018-11-11T02:01:10.583Z,99.99
2018-11-11T02:02:10.565Z,99.99
2018-11-11T02:03:10.549Z,99.99
2018-11-11T02:04:10.543Z,99.99
2018-11-11T02:05:10.515Z,99.99
2018-11-11T02:06:10.491Z,99.99
2018-11-11T02:07:10.474Z,99.99
2018-11-11T02:08:10.455Z,99.99
2018-11-11T02:09:10.447Z,99.99
2018-11-11T02:10:10.422Z,99.99
2018-11-11T02:11:10.406Z,99.99
2018-11-11T02:12:10.384Z,99.99
2018-11-11T02:13:10.374Z,99.99
2018-11-11T02:14:10.361Z,99.99
2018-11-11T02:15:10.334Z,99.99
2018-11-11T02:16:10.317Z,99.99
2018-11-11T02:17:10.302Z,99.99
2018-11-11T02:18:10.285Z,99.99
2018-11-11T02:19:10.269Z,99.99
2018-11-11T02:20:10.247Z,99.99
2018-11-11T02:21:10.310Z,99.99
2018-11-11T02:22:10.219Z,99.99
2018-11-11T02:23:10.195Z,99.99
2018-11-11T02:24:10.179Z,99.99
2018-11-11T02:25:10.164Z,99.99
2018-11-11T02:26:10.143Z,99.99
2018-11-11T02:27:10.127Z,99.99
2018-11-11T02:28:10.107Z,99.99
2018-11-11T02:29:10.092Z,99.99
2018-11-11T02:30:10.076Z,99.99
2018-11-11T02:31:10.058Z,99.99
2018-11-11T02:32:10.038Z,99.99
2018-11-11T02:33:10.019Z,99.99
2018-11-11T02:34:10.009Z,99.99
2018-11-11T02:35:09.990Z,99.99
2018-11-11T02:36:09.975Z,99.99
2018-11-11T02:37:09.950Z,99.99
2018-11-11T02:38:09.937Z,99.99
2018-11-11T02:39:09.917Z,99.99
2018-11-11T02:40:09.902Z,99.99
2018-11-11T02:41:09.885Z,99.99
2018-11-11T02:42:09.866Z,99.99
2018-11-11T02:43:09.846Z,99.99
2018-11-11T02:44:09.832Z,99.99
2018-11-11T02:45:09.815Z,99.99
2018-11-11T02:46:09.793Z,99.99
2018-11-11T02:47:09.783Z,99.99
2018-11-11T02:48:09.759Z,99.99
2018-11-11T02:49:09.741Z,99.99
2018-11-11T02:50:09.723Z,99.99
2018-11-11T02:51:09.713Z,99.99
2018-11-11T02:52:09.691Z,99.99
2018-11-11T02:53:09.670Z,99.99
2018-11-11T02:54:09.652Z,99.99
2018-11-11T02:55:09.634Z,99.99
2018-11-11T02:56:09.620Z,99.99
2018-11-11T02:57:09.597Z,99.99
2018-11-11T02:58:09.584Z,99.99
2018-11-11T02:59:09.565Z,99.99
2018-11-11T03:00:09.546Z,99.99
2018-11-11T03:01:09.528Z,99.99
2018-11-11T03:02:09.522Z,99.99
2018-11-11T03:03:09.497Z,99.99
2018-11-11T03:04:09.490Z,99.99
2018-11-11T03:05:09.457Z,99.99
2018-11-11T03:06:09.441Z,99.99
2018-11-11T03:07:09.429Z,99.99
2018-11-11T03:08:09.407Z,99.99
2018-11-11T03:09:09.390Z,99.99
2018-11-11T03:10:09.373Z,99.99
2018-11-11T03:11:09.363Z,99.99
2018-11-11T03:12:09.336Z,99.99
2018-11-11T03:13:09.322Z,99.99
2018-11-11T03:14:09.302Z,99.99
2018-11-11T03:15:09.283Z,99.99
2018-11-11T03:16:09.282Z,99.99
2018-11-11T03:17:09.253Z,99.99
2018-11-11T03:18:09.239Z,99.99
2018-11-11T03:19:09.218Z,99.99
2018-11-11T03:20:09.195Z,99.99
2018-11-11T03:21:09.180Z,99.99
2018-11-11T03:22:09.160Z,99.99
2018-11-11T03:23:09.146Z,99.99
2018-11-11T03:24:09.136Z,99.99
2018-11-11T03:25:09.112Z,99.99
2018-11-11T03:26:09.094Z,99.99
2018-11-11T03:27:09.074Z,99.99
2018-11-11T03:28:09.068Z,99.99
2018-11-11T03:29:09.036Z,99.99
2018-11-11T03:30:09.025Z,99.99
2018-11-11T03:31:09.007Z,99.99
2018-11-11T03:32:08.982Z,99.99
2018-11-11T03:33:08.969Z,99.99
2018-11-11T03:34:08.952Z,99.99
2018-11-11T03:35:08.928Z,99.99
2018-11-11T03:36:08.911Z,99.99
2018-11-11T03:37:08.909Z,99.99
2018-11-11T03:38:08.877Z,99.99
2018-11-11T03:39:08.859Z,99.99
2018-11-11T03:40:08.841Z,99.99
2018-11-11T03:41:08.829Z,99.99
2018-11-11T03:42:08.807Z,99.99
2018-11-11T03:43:08.794Z,99.99
2018-11-11T03:44:08.773Z,99.99
2018-11-11T03:45:08.755Z,99.99
2018-11-11T03:46:08.739Z,99.99
2018-11-11T03:47:08.731Z,99.99
2018-11-11T03:48:08.706Z,99.99
2018-11-11T03:49:08.685Z,99.99
2018-11-11T03:50:08.669Z,99.99
2018-11-11T03:51:08.649Z,99.99
2018-11-11T03:52:08.641Z,99.99
2018-11-11T03:53:08.615Z,99.99
2018-11-11T03:54:08.599Z,99.99
2018-11-11T03:55:08.582Z,99.99
2018-11-11T03:56:08.566Z,99.99
2018-11-11T03:57:08.548Z,99.99
2018-11-11T03:58:08.527Z,99.99
2018-11-11T03:59:08.517Z,99.99
2018-11-11T04:00:08.493Z,99.99
2018-11-11T04:01:08.474Z,99.99
2018-11-11T04:02:08.458Z,99.99
2018-11-11T04:03:08.449Z,99.99
2018-11-11T04:04:08.422Z,99.99
2018-11-11T04:05:08.406Z,99.99
2018-11-11T04:06:08.393Z,99.99
2018-11-11T04:07:08.371Z,99.99
2018-11-11T04:08:08.352Z,99.99
2018-11-11T04:09:08.334Z,99.99
2018-11-11T04:10:08.344Z,99.99
2018-11-11T04:11:08.299Z,99.99
2018-11-11T04:12:08.287Z,99.99
2018-11-11T04:13:08.269Z,99.99
2018-11-11T04:14:08.249Z,99.99
2018-11-11T04:15:08.228Z,99.99
2018-11-11T04:16:08.216Z,99.99
2018-11-11T04:17:08.201Z,99.99
2018-11-11T04:18:08.178Z,99.99
2018-11-11T04:19:08.164Z,99.99
2018-11-11T04:20:08.142Z,99.99
2018-11-11T04:21:08.124Z,99.99
2018-11-11T04:22:08.111Z,99.99
2018-11-11T04:23:08.090Z,99.99
2018-11-11T04:24:08.072Z,99.99
2018-11-11T04:25:08.053Z,99.99
2018-11-11T04:26:08.044Z,99.99
2018-11-11T04:27:08.020Z,99.99
2018-11-11T04:28:08.005Z,99.99
2018-11-11T04:29:07.987Z,99.99
2018-11-11T04:30:07.966Z,99.99
2018-11-11T04:31:07.949Z,99.99
2018-11-11T04:32:07.930Z,99.99
2018-11-11T04:33:07.914Z,99.99
2018-11-11T04:34:07.900Z,99.99
2018-11-11T04:35:07.880Z,99.99
2018-11-11T04:36:07.861Z,99.99
2018-11-11T04:37:07.849Z,99.99
2018-11-11T04:38:07.825Z,99.99
2018-11-11T04:39:07.856Z,99.99
2018-11-11T04:40:07.795Z,99.99
2018-11-11T04:41:07.774Z,99.99
2018-11-11T04:42:07.755Z,99.99
2018-11-11T04:43:07.743Z,99.99
2018-11-11T04:44:07.724Z,99.99
2018-11-11T04:45:07.702Z,99.99
2018-11-11T04:46:07.686Z,99.99
2018-11-11T04:47:07.679Z,99.99
2018-11-11T04:48:07.650Z,99.99
2018-11-11T04:49:07.654Z,99.99
2018-11-11T04:50:07.618Z,99.99
2018-11-11T04:51:07.600Z,99.99
2018-11-11T04:52:07.587Z,99.99
2018-11-11T04:53:07.562Z,99.99
2018-11-11T04:54:07.551Z,99.99
2018-11-11T04:55:07.529Z,99.99
2018-11-11T04:56:07.508Z,99.99
2018-11-11T04:57:07.493Z,99.99
2018-11-11T04:58:07.481Z,99.99
2018-11-11T04:59:07.456Z,99.99
2018-11-11T05:00:07.442Z,99.99
2018-11-11T05:01:07.421Z,99.99
2018-11-11T05:02:07.410Z,99.99
2018-11-11T05:03:07.389Z,99.99
2018-11-11T05:04:07.374Z,99.99
2018-11-11T05:05:07.353Z,99.99
2018-11-11T05:06:07.336Z,99.99
2018-11-11T05:07:07.320Z,99.99
2018-11-11T05:08:07.299Z,99.99
2018-11-11T05:09:07.282Z,99.99
2018-11-11T05:10:07.266Z,99.99
2018-11-11T05:11:07.256Z,99.99
2018-11-11T05:12:07.230Z,99.99
2018-11-11T05:13:07.213Z,99.99
2018-11-11T05:14:07.193Z,99.99
2018-11-11T05:15:07.177Z,99.99
2018-11-11T05:16:07.164Z,99.99
2018-11-11T05:17:07.141Z,99.99
2018-11-11T05:18:07.123Z,99.99
2018-11-11T05:19:07.106Z,99.99
2018-11-11T05:20:07.089Z,99.99
2018-11-11T05:21:07.083Z,99.99
2018-11-11T05:22:07.054Z,99.99
2018-11-11T05:23:07.037Z,99.99
2018-11-11T05:24:07.022Z,99.99
2018-11-11T05:25:06.999Z,99.99
2018-11-11T05:26:06.983Z,99.99
2018-11-11T05:27:06.966Z,99.99
2018-11-11T05:28:06.950Z,99.99
2018-11-11T05:29:06.931Z,99.99
2018-11-11T05:30:06.919Z,99.99
2018-11-11T05:31:06.899Z,99.99
2018-11-11T05:32:06.883Z,99.99
2018-11-11T05:33:06.860Z,99.99
2018-11-11T05:34:06.843Z,99.99
2018-11-11T05:35:06.827Z,99.99
2018-11-11T05:36:06.808Z,99.99
2018-11-11T05:37:06.796Z,99.99
2018-11-11T05:38:06.774Z,99.99
2018-11-11T05:39:06.755Z,99.99
2018-11-11T05:40:06.737Z,99.99
2018-11-11T05:41:06.720Z,99.99
2018-11-11T05:42:06.710Z,99.99
2018-11-11T05:43:06.685Z,99.99
2018-11-11T05:44:06.670Z,99.99
2018-11-11T05:45:06.650Z,99.99
2018-11-11T05:46:06.632Z,99.99
2018-11-11T05:47:06.616Z,99.99
2018-11-11T05:48:06.595Z,99.99
2018-11-11T05:49:06.577Z,99.99
2018-11-11T05:50:06.560Z,99.99
2018-11-11T05:51:06.545Z,99.99
2018-11-11T05:52:06.526Z,99.99
2018-11-11T05:53:06.509Z,99.99
2018-11-11T05:54:06.491Z,99.99
2018-11-11T05:55:06.473Z,99.99
2018-11-11T05:56:06.457Z,99.99
2018-11-11T05:57:06.444Z,99.99
2018-11-11T05:58:06.423Z,99.99
2018-11-11T05:59:06.407Z,99.99
2018-11-11T06:00:06.389Z,99.99
2018-11-11T06:01:06.369Z,99.99
2018-11-11T06:02:06.352Z,99.99
2018-11-11T06:03:06.337Z,99.99
2018-11-11T06:04:06.318Z,99.99
2018-11-11T06:05:06.299Z,99.99
2018-11-11T06:06:06.280Z,99.99
2018-11-11T06:07:06.265Z,99.99
2018-11-11T06:08:06.246Z,99.99
2018-11-11T06:09:06.230Z,99.99
2018-11-11T06:10:06.214Z,99.99
2018-11-11T06:11:06.195Z,99.99
2018-11-11T06:12:06.174Z,99.99
2018-11-11T06:13:06.163Z,99.99
2018-11-11T06:14:06.140Z,99.99
2018-11-11T06:15:06.123Z,99.99
2018-11-11T06:16:06.108Z,99.99
2018-11-11T06:17:06.092Z,99.99
2018-11-11T06:18:06.069Z,99.99
2018-11-11T06:19:06.056Z,99.99
2018-11-11T06:20:06.038Z,99.99
2018-11-11T06:21:06.017Z,99.99
2018-11-11T06:22:06.005Z,99.99
2018-11-11T06:23:05.985Z,99.99
2018-11-11T06:24:05.964Z,99.99
2018-11-11T06:25:05.946Z,99.99
2018-11-11T06:26:05.929Z,99.99
2018-11-11T06:27:05.931Z,99.99
2018-11-11T06:28:05.895Z,99.99
2018-11-11T06:29:05.876Z,99.99
2018-11-11T06:30:05.859Z,99.99
2018-11-11T06:31:05.845Z,99.99
2018-11-11T06:32:05.823Z,99.99
2018-11-11T06:33:05.808Z,99.99
2018-11-11T06:34:05.796Z,99.99
2018-11-11T06:35:05.771Z,99.99
2018-11-11T06:36:05.753Z,99.99
2018-11-11T06:37:05.740Z,99.99
2018-11-11T06:38:05.721Z,99.99
2018-11-11T06:39:05.703Z,99.99
2018-11-11T06:40:05.685Z,99.99
2018-11-11T06:41:05.665Z,99.99
2018-11-11T06:42:05.657Z,99.99
2018-11-11T06:43:05.630Z,99.99
2018-11-11T06:44:05.611Z,99.99
2018-11-11T06:45:05.608Z,99.99
2018-11-11T06:46:05.578Z,99.99
2018-11-11T06:47:05.560Z,99.99
2018-11-11T06:48:05.641Z,99.99
2018-11-11T06:49:05.527Z,99.99
2018-11-11T06:50:05.507Z,99.99
2018-11-11T06:51:05.491Z,99.99
2018-11-11T06:52:05.471Z,99.99
2018-11-11T06:53:05.455Z,99.99
2018-11-11T06:54:05.485Z,99.99
2018-11-11T06:55:05.422Z,99.99
2018-11-11T06:56:05.404Z,99.99
2018-11-11T06:57:05.381Z,99.99
2018-11-11T06:58:05.462Z,99.99
2018-11-11T06:59:05.349Z,99.99
2018-11-11T07:00:05.330Z,99.99
2018-11-11T07:01:05.312Z,99.99
2018-11-11T07:02:05.298Z,99.99
2018-11-11T07:03:05.276Z,99.99
2018-11-11T07:04:05.263Z,99.99
2018-11-11T07:05:05.260Z,99.99
2018-11-11T07:06:05.228Z,99.99
2018-11-11T07:07:05.205Z,99.99
2018-11-11T07:08:05.194Z,99.99
2018-11-11T07:09:05.171Z,99.99
2018-11-11T07:10:05.156Z,99.99
2018-11-11T07:11:05.139Z,99.99
2018-11-11T07:12:05.124Z,99.99
2018-11-11T07:13:05.106Z,99.99
2018-11-11T07:14:05.124Z,99.99
2018-11-11T07:15:05.068Z,99.99
2018-11-11T07:16:05.051Z,99.99
2018-11-11T07:17:05.030Z,99.99
2018-11-11T07:18:05.016Z,99.99
2018-11-11T07:19:05.000Z,99.99
2018-11-11T07:20:04.983Z,99.99
2018-11-11T07:21:04.964Z,99.99
2018-11-11T07:22:04.950Z,99.99
2018-11-11T07:23:04.929Z,99.99
2018-11-11T07:24:04.919Z,99.99
2018-11-11T07:25:04.888Z,99.99
2018-11-11T07:26:04.870Z,99.99
2018-11-11T07:27:04.855Z,99.99
2018-11-11T07:28:04.837Z,99.99
2018-11-11T07:29:04.818Z,99.99
2018-11-11T07:30:04.807Z,99.99
2018-11-11T07:31:04.785Z,99.99
2018-11-11T07:32:04.767Z,99.99
2018-11-11T07:33:04.749Z,99.99
2018-11-11T07:34:04.738Z,99.99
2018-11-11T07:35:04.716Z,99.99
2018-11-11T07:36:04.752Z,99.99
2018-11-11T07:37:04.679Z,99.99
2018-11-11T07:38:04.666Z,99.99
2018-11-11T07:39:04.704Z,99.99
2018-11-11T07:40:04.624Z,99.99
2018-11-11T07:41:04.607Z,99.99
2018-11-11T07:42:04.590Z,99.99
2018-11-11T07:43:04.573Z,99.99
2018-11-11T07:44:04.557Z,99.99
2018-11-11T07:45:04.538Z,99.99
2018-11-11T07:46:04.534Z,99.99
2018-11-11T07:47:04.506Z,99.99
2018-11-11T07:48:04.554Z,99.99
2018-11-11T07:49:04.468Z,99.99
2018-11-11T07:50:04.451Z,99.99
2018-11-11T07:51:04.434Z,99.99
2018-11-11T07:52:04.523Z,99.99
2018-11-11T07:53:04.401Z,99.99
2018-11-11T07:54:04.384Z,99.99
2018-11-11T07:55:04.467Z,99.99
2018-11-11T07:56:04.343Z,99.99
2018-11-11T07:57:04.329Z,99.99
2018-11-11T07:58:04.311Z,99.99
2018-11-11T07:59:04.301Z,99.99
2018-11-11T08:00:04.275Z,99.99
2018-11-11T08:01:04.259Z,99.99
2018-11-11T08:02:04.276Z,99.99
2018-11-11T08:03:04.222Z,99.99
2018-11-11T08:04:04.210Z,99.99
2018-11-11T08:05:04.193Z,99.99
2018-11-11T08:06:04.172Z,99.99
2018-11-11T08:07:04.158Z,99.99
2018-11-11T08:08:04.137Z,99.99
2018-11-11T08:09:04.119Z,99.99
2018-11-11T08:10:04.102Z,99.99
2018-11-11T08:11:04.145Z,99.99
2018-11-11T08:12:04.070Z,99.99
2018-11-11T08:13:04.049Z,99.99
2018-11-11T08:14:04.030Z,99.99
2018-11-11T08:15:04.019Z,99.99
2018-11-11T08:16:04.006Z,99.99
2018-11-11T08:17:03.982Z,99.99
2018-11-11T08:18:03.966Z,99.99
2018-11-11T08:19:03.949Z,99.99
2018-11-11T08:20:03.932Z,99.99
2018-11-11T08:21:03.935Z,99.99
2018-11-11T08:22:03.898Z,99.99
2018-11-11T08:23:03.883Z,99.99
2018-11-11T08:24:03.873Z,99.99
2018-11-11T08:25:03.849Z,99.99
2018-11-11T08:26:03.840Z,99.99
2018-11-11T08:27:03.815Z,99.99
2018-11-11T08:28:03.797Z,99.99
2018-11-11T08:29:03.782Z,99.99
2018-11-11T08:30:03.765Z,99.99
2018-11-11T08:31:03.750Z,99.99
2018-11-11T08:32:03.796Z,99.99
2018-11-11T08:33:03.715Z,99.99
2018-11-11T08:34:03.697Z,99.99
2018-11-11T08:35:03.687Z,99.99
2018-11-11T08:36:03.664Z,99.99
2018-11-11T08:37:03.649Z,99.99
2018-11-11T08:38:03.645Z,99.99
2018-11-11T08:39:03.616Z,99.99
2018-11-11T08:40:03.608Z,99.99
2018-11-11T08:41:03.594Z,99.99
2018-11-11T08:42:03.575Z,99.99
2018-11-11T08:43:03.555Z,99.99
2018-11-11T08:44:03.546Z,99.99
2018-11-11T08:45:03.526Z,99.99
2018-11-11T08:46:03.508Z,99.99
2018-11-11T08:47:03.497Z,99.99
2018-11-11T08:48:03.482Z,99.99
2018-11-11T08:49:03.467Z,99.99
2018-11-11T08:50:03.441Z,99.99
2018-11-11T08:51:03.422Z,99.99
2018-11-11T08:52:03.407Z,99.99
2018-11-11T08:53:03.391Z,99.99
2018-11-11T08:54:03.373Z,99.99
2018-11-11T08:55:03.370Z,99.99
2018-11-11T08:56:03.339Z,99.99
2018-11-11T08:57:03.332Z,99.99
2018-11-11T08:58:03.332Z,99.99
2018-11-11T08:59:03.294Z,99.99
2018-11-11T09:00:03.274Z,99.99
2018-11-11T09:01:03.269Z,99.99
2018-11-11T09:02:03.245Z,99.99
2018-11-11T09:03:03.237Z,99.99
2018-11-11T09:04:03.212Z,99.99
2018-11-11T09:05:03.228Z,99.99
2018-11-11T09:06:03.181Z,99.99
2018-11-11T09:07:03.161Z,99.99
2018-11-11T09:08:03.142Z,98.76
2018-11-11T09:09:03.129Z,97.71
2018-11-11T09:10:03.116Z,99.05
2018-11-11T09:11:03.100Z,98.33
2018-11-11T09:12:03.087Z,97.38
2018-11-11T09:13:03.068Z,98.66
2018-11-11T09:14:03.052Z,99.96
2018-11-11T09:15:03.036Z,99.33
2018-11-11T09:16:03.020Z,99.72
2018-11-11T09:17:03.006Z,99.43
2018-11-11T09:18:02.991Z,98.95
2018-11-11T09:19:02.973Z,99.81
2018-11-11T09:20:02.962Z,99.99
2018-11-11T09:21:02.941Z,99.86
2018-11-11T09:22:02.929Z,99.99
2018-11-11T09:23:02.909Z,99.99
2018-11-11T09:24:02.903Z,99.99
2018-11-11T09:25:02.886Z,99.99
2018-11-11T09:26:02.865Z,99.99
2018-11-11T09:27:02.850Z,99.99
2018-11-11T09:28:02.837Z,99.99
2018-11-11T09:29:02.872Z,99.99
2018-11-11T09:30:02.809Z,99.99
2018-11-11T09:31:02.783Z,99.99
2018-11-11T09:32:02.766Z,99.99
2018-11-11T09:33:02.750Z,99.99
2018-11-11T09:34:02.735Z,99.99
2018-11-11T09:35:02.746Z,99.99
2018-11-11T09:36:02.703Z,99.99
2018-11-11T09:37:02.690Z,99.99
2018-11-11T09:38:02.672Z,99.99
2018-11-11T09:39:02.684Z,99.99
2018-11-11T09:40:02.648Z,99.99
2018-11-11T09:41:02.621Z,99.99
2018-11-11T09:42:02.613Z,99.99
2018-11-11T09:43:02.590Z,99.99
2018-11-11T09:44:02.572Z,99.99
2018-11-11T09:45:02.556Z,99.99
2018-11-11T09:46:02.547Z,99.99
2018-11-11T09:47:02.523Z,99.99
2018-11-11T09:48:02.709Z,99.76
2018-11-11T09:49:02.504Z,99.99
2018-11-11T09:50:02.484Z,99.99
2018-11-11T09:51:02.463Z,99.99
2018-11-11T09:52:02.449Z,99.99
2018-11-11T09:53:02.429Z,99.67
2018-11-11T09:54:02.447Z,99.81
2018-11-11T09:55:02.395Z,99.67
2018-11-11T09:56:02.377Z,99.05
2018-11-11T09:57:02.361Z,99.52
2018-11-11T09:58:02.348Z,99.24
2018-11-11T09:59:02.328Z,98.95
2018-11-11T10:00:02.345Z,98.76
2018-11-11T10:01:02.294Z,99.15
2018-11-11T10:02:02.278Z,99.76
2018-11-11T10:03:02.262Z,99.05
2018-11-11T10:04:02.248Z,98.38
2018-11-11T10:05:02.229Z,97.23
2018-11-11T10:06:02.215Z,97.23
2018-11-11T10:07:02.250Z,97.61
2018-11-11T10:08:02.187Z,97.23
2018-11-11T10:09:02.169Z,96.75
2018-11-11T10:10:02.152Z,96.61
2018-11-11T10:11:02.139Z,95.65
2018-11-11T10:12:02.201Z,93.02
2018-11-11T10:13:02.106Z,89.56
2018-11-11T10:14:02.102Z,85.14
2018-11-11T10:15:02.087Z,83.12
2018-11-11T10:16:02.060Z,81.05
2018-11-11T10:17:02.045Z,79.19
2018-11-11T10:18:02.037Z,82.60
2018-11-11T10:19:02.025Z,83.85
2018-11-11T10:20:02.037Z,85.44
2018-11-11T10:21:01.998Z,86.45
2018-11-11T10:22:01.988Z,86.30
2018-11-11T10:23:01.972Z,86.11
2018-11-11T10:24:01.957Z,85.72
2018-11-11T10:25:01.948Z,85.15
2018-11-11T10:26:01.929Z,85.25
2018-11-11T10:27:01.943Z,86.16
2018-11-11T10:28:01.906Z,87.21
2018-11-11T10:29:01.945Z,87.98
2018-11-11T10:30:01.900Z,86.83
2018-11-11T10:31:01.865Z,87.12
2018-11-11T10:32:01.855Z,88.03
2018-11-11T10:33:01.840Z,89.09
2018-11-11T10:34:01.830Z,89.81
2018-11-11T10:35:01.813Z,90.39
2018-11-11T10:36:01.798Z,91.53
2018-11-11T10:37:01.782Z,91.44
2018-11-11T10:38:01.772Z,92.58
2018-11-11T10:39:01.796Z,92.40
2018-11-11T10:40:01.744Z,91.39
2018-11-11T10:41:01.725Z,86.83
2018-11-11T10:42:01.709Z,87.08
2018-11-11T10:43:01.712Z,87.46
2018-11-11T10:44:01.683Z,87.27
2018-11-11T10:45:01.678Z,87.88
2018-11-11T10:46:01.828Z,85.58
2018-11-11T10:47:01.641Z,82.60
2018-11-11T10:48:01.625Z,80.24
2018-11-11T10:49:01.614Z,79.53
2018-11-11T10:50:01.599Z,80.20
2018-11-11T10:51:01.584Z,81.35
2018-11-11T10:52:01.572Z,80.93
2018-11-11T10:53:01.558Z,81.60
2018-11-11T10:54:01.681Z,82.81
2018-11-11T10:55:01.530Z,82.42
2018-11-11T10:56:01.521Z,83.48
2018-11-11T10:57:01.502Z,84.15
2018-11-11T10:58:01.495Z,85.01
2018-11-11T10:59:01.475Z,84.91
2018-11-11T11:00:01.526Z,84.15
2018-11-11T11:01:01.448Z,84.97
2018-11-11T11:02:01.441Z,85.83
2018-11-11T11:03:01.423Z,86.50
2018-11-11T11:04:01.408Z,86.21
2018-11-11T11:05:01.400Z,86.50
2018-11-11T11:06:01.460Z,86.88
2018-11-11T11:07:01.378Z,87.08
2018-11-11T11:08:01.357Z,87.65
2018-11-11T11:09:01.334Z,87.55
2018-11-11T11:10:01.324Z,87.61
2018-11-11T11:11:01.304Z,87.84
2018-11-11T11:12:01.288Z,87.80
2018-11-11T11:13:01.276Z,88.03
2018-11-11T11:14:01.363Z,87.80
2018-11-11T11:15:01.243Z,88.09
2018-11-11T11:16:01.231Z,88.18
2018-11-11T11:17:01.216Z,87.32
2018-11-11T11:18:01.198Z,87.51
2018-11-11T11:19:01.184Z,87.51
2018-11-11T11:20:01.170Z,87.32
2018-11-11T11:21:01.151Z,87.99
2018-11-11T11:22:01.141Z,87.51
2018-11-11T11:23:01.245Z,86.94
2018-11-11T11:24:01.105Z,86.94
2018-11-11T11:25:01.104Z,86.94
2018-11-11T11:26:01.078Z,87.61
2018-11-11T11:27:01.089Z,87.51
2018-11-11T11:28:01.042Z,87.51
2018-11-11T11:29:01.079Z,87.03
2018-11-11T11:30:01.071Z,87.41
2018-11-11T11:31:00.997Z,87.51
2018-11-11T11:32:01.140Z,87.41
2018-11-11T11:33:00.975Z,87.90
2018-11-11T11:34:00.951Z,88.28
2018-11-11T11:35:00.940Z,87.23
2018-11-11T11:36:00.916Z,87.99
2018-11-11T11:37:00.903Z,87.61
2018-11-11T11:38:00.905Z,87.61
2018-11-11T11:39:00.871Z,87.61
2018-11-11T11:40:00.854Z,87.32
2018-11-11T11:41:00.843Z,86.94
2018-11-11T11:42:00.841Z,87.13
2018-11-11T11:43:00.811Z,87.70
2018-11-11T11:44:00.871Z,87.32
2018-11-11T11:45:00.793Z,87.41
2018-11-11T11:46:00.772Z,87.41
2018-11-11T11:47:00.748Z,87.32
2018-11-11T11:48:00.734Z,86.74
2018-11-11T11:49:00.723Z,86.94
2018-11-11T11:50:00.804Z,87.23
2018-11-11T11:51:00.679Z,87.32
2018-11-11T11:52:00.722Z,86.74
2018-11-11T11:53:00.748Z,87.08
2018-11-11T11:54:00.638Z,86.12
2018-11-11T11:55:00.623Z,86.69
2018-11-11T11:56:00.602Z,85.98
2018-11-11T11:57:00.595Z,85.35
2018-11-11T11:58:00.633Z,85.74
2018-11-11T11:59:00.563Z,86.27
2018-11-11T12:00:00.539Z,85.35
2018-11-11T12:01:00.528Z,85.45
2018-11-11T12:02:00.562Z,85.83
2018-11-11T12:03:00.492Z,86.31
2018-11-11T12:04:00.477Z,86.50
2018-11-11T12:05:00.459Z,86.02
2018-11-11T12:06:00.451Z,86.27
2018-11-11T12:07:00.431Z,85.93
2018-11-11T12:08:00.413Z,86.50
2018-11-11T12:09:00.475Z,86.60
2018-11-11T12:10:00.383Z,86.50
2018-11-11T12:11:00.376Z,86.31
2018-11-11T12:12:00.355Z,86.60
2018-11-11T12:13:00.336Z,86.36
2018-11-11T12:14:00.326Z,86.21
2018-11-11T12:15:00.306Z,86.69
2018-11-11T12:16:00.287Z,86.60
2018-11-11T12:17:00.339Z,86.02
2018-11-11T12:18:00.257Z,85.45
2018-11-11T12:19:00.241Z,85.16
2018-11-11T12:20:00.227Z,85.35
2018-11-11T12:21:00.211Z,84.49
2018-11-11T12:22:00.196Z,84.78
2018-11-11T12:23:00.187Z,83.82
2018-11-11T12:24:00.162Z,84.68
2018-11-11T12:25:00.149Z,84.49
2018-11-11T12:26:00.137Z,85.93
2018-11-11T12:27:00.121Z,85.16
2018-11-11T12:28:00.111Z,85.45
2018-11-11T12:29:00.084Z,85.06
2018-11-11T12:30:00.073Z,85.64
2018-11-11T12:31:00.155Z,85.64
2018-11-11T12:32:00.040Z,85.83
2018-11-11T12:33:00.025Z,85.74
2018-11-11T12:34:00.012Z,85.35
2018-11-11T12:34:59.999Z,85.45
2018-11-11T12:35:59.980Z,85.25
2018-11-11T12:36:59.971Z,85.54
2018-11-11T12:37:59.948Z,85.35
2018-11-11T12:38:59.950Z,85.45
2018-11-11T12:40:00.064Z,85.93
2018-11-11T12:40:59.903Z,86.12
2018-11-11T12:41:59.883Z,86.17
2018-11-11T12:42:59.870Z,86.21
2018-11-11T12:43:59.855Z,86.50
2018-11-11T12:44:59.836Z,85.93
2018-11-11T12:45:59.823Z,86.21
2018-11-11T12:46:59.904Z,86.21
2018-11-11T12:47:59.790Z,86.21
2018-11-11T12:48:59.837Z,86.69
2018-11-11T12:49:59.760Z,86.79
2018-11-11T12:50:59.765Z,86.02
2018-11-11T12:51:59.727Z,86.02
2018-11-11T12:52:59.719Z,86.21
2018-11-11T12:53:59.758Z,86.60
2018-11-11T12:54:59.694Z,86.02
2018-11-11T12:55:59.670Z,86.02
2018-11-11T12:56:59.661Z,85.83
2018-11-11T12:57:59.637Z,85.06
2018-11-11T12:58:59.626Z,85.25