createdAt,value
2018-09-10T00:00:45.859Z,99.90
2018-09-10T00:03:13.987Z,99.90
2018-09-10T00:05:42.107Z,99.90
2018-09-10T00:08:10.241Z,99.90
2018-09-10T00:10:38.419Z,99.90
2018-09-10T00:13:06.761Z,99.90
2018-09-10T00:15:34.877Z,99.90
2018-09-10T00:18:03.019Z,99.90
2018-09-10T00:20:31.132Z,99.90
2018-09-10T00:22:59.266Z,99.90
2018-09-10T00:25:27.551Z,99.90
2018-09-10T00:27:55.635Z,99.90
2018-09-10T00:30:23.739Z,99.90
2018-09-10T00:32:51.834Z,99.90
2018-09-10T00:35:19.964Z,99.90
2018-09-10T00:37:48.044Z,99.90
2018-09-10T00:40:16.120Z,99.90
2018-09-10T00:42:44.208Z,99.90
2018-09-10T00:45:12.296Z,99.90
2018-09-10T00:47:40.383Z,99.90
2018-09-10T00:50:08.465Z,99.90
2018-09-10T00:52:36.565Z,99.90
2018-09-10T00:55:04.648Z,99.90
2018-09-10T00:57:32.815Z,99.90
2018-09-10T01:00:00.893Z,99.90
2018-09-10T01:02:28.991Z,99.90
2018-09-10T01:04:57.078Z,99.90
2018-09-10T01:07:25.175Z,99.90
2018-09-10T01:09:53.262Z,99.90
2018-09-10T01:12:21.384Z,99.90
2018-09-10T01:14:49.475Z,99.90
2018-09-10T01:17:17.563Z,99.90
2018-09-10T01:19:45.672Z,99.90
2018-09-10T01:22:13.835Z,99.90
2018-09-10T01:24:41.902Z,99.90
2018-09-10T01:27:09.990Z,99.90
2018-09-10T01:29:38.091Z,99.90
2018-09-10T01:32:06.195Z,99.90
2018-09-10T01:34:39.751Z,99.90
2018-09-10T01:37:07.827Z,99.90
2018-09-10T01:39:35.916Z,99.90
2018-09-10T01:42:04.010Z,99.90
2018-09-10T01:44:32.105Z,99.90
2018-09-10T01:47:00.208Z,99.90
2018-09-10T01:49:28.293Z,99.90
2018-09-10T01:51:56.380Z,99.90
2018-09-10T01:54:24.476Z,99.90
2018-09-10T01:56:52.605Z,99.90
2018-09-10T01:59:20.703Z,99.90
2018-09-10T02:01:49.204Z,99.90
2018-09-10T02:04:17.332Z,99.90
2018-09-10T02:06:45.414Z,99.90
2018-09-10T02:09:13.528Z,99.90
2018-09-10T02:11:41.597Z,99.90
2018-09-10T02:14:09.674Z,99.90
2018-09-10T02:16:37.797Z,99.90
2018-09-10T02:19:06.041Z,99.90
2018-09-10T02:21:34.118Z,99.90
2018-09-10T02:24:02.219Z,99.90
2018-09-10T02:26:30.288Z,99.90
2018-09-10T02:28:58.940Z,99.90
2018-09-10T02:31:27.058Z,99.90
2018-09-10T02:33:55.122Z,99.90
2018-09-10T02:36:23.219Z,99.90
2018-09-10T02:38:51.307Z,99.90
2018-09-10T02:41:19.395Z,99.90
2018-09-10T02:43:47.530Z,99.90
2018-09-10T02:46:15.611Z,99.90
2018-09-10T02:48:43.713Z,99.90
2018-09-10T02:51:11.808Z,99.90
2018-09-10T02:53:39.893Z,99.90
2018-09-10T02:56:07.996Z,99.90
2018-09-10T02:58:36.104Z,99.90
2018-09-10T03:01:04.174Z,99.90
2018-09-10T03:03:32.273Z,99.90
2018-09-10T03:06:00.369Z,99.90
2018-09-10T03:08:28.448Z,99.90
2018-09-10T03:10:56.553Z,99.90
2018-09-10T03:13:24.629Z,99.90
2018-09-10T03:15:52.740Z,99.90
2018-09-10T03:18:20.820Z,99.90
2018-09-10T03:20:48.899Z,99.90
2018-09-10T03:23:16.988Z,99.90
2018-09-10T03:25:45.065Z,99.90
2018-09-10T03:28:13.155Z,99.90
2018-09-10T03:30:41.269Z,99.90
2018-09-10T03:33:09.343Z,99.90
2018-09-10T03:35:37.458Z,99.90
2018-09-10T03:38:05.542Z,99.90
2018-09-10T03:40:33.665Z,99.90
2018-09-10T03:43:01.742Z,99.90
2018-09-10T03:45:29.838Z,99.90
2018-09-10T03:47:57.932Z,99.90
2018-09-10T03:50:26.026Z,99.90
2018-09-10T03:52:54.113Z,99.90
2018-09-10T03:55:22.328Z,99.90
2018-09-10T03:57:50.410Z,99.90
2018-09-10T04:00:18.487Z,99.90
2018-09-10T04:02:46.566Z,99.90
2018-09-10T04:05:14.681Z,99.90
2018-09-10T04:07:42.771Z,99.90
2018-09-10T04:10:10.884Z,99.90
2018-09-10T04:12:39.040Z,99.90
2018-09-10T04:15:07.138Z,99.90
2018-09-10T04:17:35.254Z,99.90
2018-09-10T04:20:09.785Z,99.90
2018-09-10T04:22:38.791Z,99.90
2018-09-10T04:25:07.196Z,99.90
2018-09-10T04:27:36.047Z,99.90
2018-09-10T04:30:05.509Z,99.90
2018-09-10T04:32:33.603Z,99.90
2018-09-10T04:35:01.679Z,99.90
2018-09-10T04:37:29.770Z,99.90
2018-09-10T04:39:57.854Z,99.90
2018-09-10T04:42:26.034Z,99.90
2018-09-10T04:44:54.050Z,99.90
2018-09-10T04:47:22.136Z,99.90
2018-09-10T04:49:50.258Z,99.90
2018-09-10T04:52:18.328Z,99.90
2018-09-10T04:54:46.419Z,99.90
2018-09-10T04:57:14.514Z,99.90
2018-09-10T04:59:42.736Z,99.90
2018-09-10T05:02:11.015Z,99.90
2018-09-10T05:04:39.216Z,99.90
2018-09-10T05:07:07.260Z,99.90
2018-09-10T05:09:35.414Z,99.90
2018-09-10T05:12:03.619Z,99.90
2018-09-10T05:14:31.740Z,99.90
2018-09-10T05:17:01.644Z,99.90
2018-09-10T05:19:33.874Z,99.90
2018-09-10T05:22:02.040Z,99.90
2018-09-10T05:24:30.211Z,99.90
2018-09-10T05:26:58.308Z,99.90
2018-09-10T05:29:26.385Z,99.90
2018-09-10T05:31:54.538Z,99.90
2018-09-10T05:34:22.616Z,99.90
2018-09-10T05:36:50.702Z,99.90
2018-09-10T05:39:18.803Z,99.90
2018-09-10T05:41:47.002Z,99.90
2018-09-10T05:44:14.996Z,99.90
2018-09-10T05:46:43.097Z,99.90
2018-09-10T05:49:11.196Z,99.90
2018-09-10T05:51:39.301Z,99.90
2018-09-10T05:54:07.365Z,99.90
2018-09-10T05:56:35.459Z,99.90
2018-09-10T05:59:03.534Z,99.90
2018-09-10T06:01:31.621Z,99.90
2018-09-10T06:03:59.691Z,99.90
2018-09-10T06:06:27.782Z,99.90
2018-09-10T06:08:55.865Z,99.90
2018-09-10T06:11:23.960Z,99.90
2018-09-10T06:13:52.040Z,99.90
2018-09-10T06:16:20.146Z,99.90
2018-09-10T06:18:48.259Z,99.90
2018-09-10T06:21:16.360Z,99.90
2018-09-10T06:23:44.431Z,99.90
2018-09-10T06:26:12.514Z,99.20
2018-09-10T06:28:40.836Z,98.70
2018-09-10T06:31:09.199Z,97.50
2018-09-10T06:33:37.340Z,96.30
2018-09-10T06:36:05.408Z,95.50
2018-09-10T06:38:33.486Z,95.40
2018-09-10T06:41:01.638Z,94.40
2018-09-10T06:43:29.714Z,94.40
2018-09-10T06:45:57.795Z,93.40
2018-09-10T06:48:25.875Z,93.30
2018-09-10T06:50:53.963Z,93.10
2018-09-10T06:53:22.111Z,92.60
2018-09-10T06:55:50.187Z,93.40
2018-09-10T06:58:18.261Z,93.10
2018-09-10T07:00:46.345Z,92.40
2018-09-10T07:03:15.251Z,92.50
2018-09-10T07:05:43.338Z,91.40
2018-09-10T07:08:11.422Z,91.30
2018-09-10T07:10:39.520Z,90.60
2018-09-10T07:13:07.757Z,90.90
2018-09-10T07:15:35.770Z,90.60
2018-09-10T07:18:03.860Z,90.30
2018-09-10T07:20:31.979Z,89.60
2018-09-10T07:23:00.055Z,89.60
2018-09-10T07:25:28.131Z,89.20
2018-09-10T07:27:56.234Z,89.20
2018-09-10T07:30:24.338Z,88.50
2018-09-10T07:32:52.434Z,88.20
2018-09-10T07:35:20.632Z,87.90
2018-09-10T07:37:48.732Z,88.10
2018-09-10T07:40:16.836Z,87.70
2018-09-10T07:42:44.978Z,87.20
2018-09-10T07:45:13.069Z,87.10
2018-09-10T07:47:41.173Z,86.70
2018-09-10T07:50:09.247Z,86.30
2018-09-10T07:52:37.476Z,86.20
2018-09-10T07:55:05.558Z,86.50
2018-09-10T07:57:33.656Z,86.20
2018-09-10T08:00:02.092Z,86.50
2018-09-10T08:02:30.244Z,86.00
2018-09-10T08:04:58.352Z,86.80
2018-09-10T08:07:26.440Z,86.10
2018-09-10T08:09:54.805Z,85.90
2018-09-10T08:12:23.054Z,86.00
2018-09-10T08:14:51.156Z,86.00
2018-09-10T08:17:19.255Z,86.30
2018-09-10T08:19:47.495Z,85.90
2018-09-10T08:22:15.595Z,86.10
2018-09-10T08:24:43.695Z,86.90
2018-09-10T08:27:12.011Z,85.20
2018-09-10T08:29:40.135Z,86.10
2018-09-10T08:32:08.225Z,85.50
2018-09-10T08:34:36.457Z,85.40
2018-09-10T08:37:04.921Z,85.40
2018-09-10T08:39:33.098Z,85.10
2018-09-10T08:42:01.177Z,85.70
2018-09-10T08:44:29.680Z,84.60
2018-09-10T08:46:57.944Z,84.60
2018-09-10T08:49:26.025Z,84.50
2018-09-10T08:51:54.120Z,83.80
2018-09-10T08:54:22.380Z,84.40
2018-09-10T08:56:50.411Z,84.20
2018-09-10T08:59:18.588Z,83.70
2018-09-10T09:01:46.701Z,83.90
2018-09-10T09:04:14.766Z,84.30
2018-09-10T09:06:42.849Z,84.40
2018-09-10T09:09:11.047Z,84.10
2018-09-10T09:11:39.155Z,84.60
2018-09-10T09:14:07.247Z,84.30
2018-09-10T09:16:35.322Z,84.20
2018-09-10T09:19:03.423Z,84.30
2018-09-10T09:21:31.505Z,84.60
2018-09-10T09:23:59.595Z,83.80
2018-09-10T09:26:27.806Z,84.00
2018-09-10T09:28:55.919Z,84.20
2018-09-10T09:31:24.007Z,84.50
2018-09-10T09:33:52.182Z,83.80
2018-09-10T09:36:25.962Z,83.30
2018-09-10T09:38:59.615Z,83.40
2018-09-10T09:41:33.034Z,83.20
2018-09-10T09:44:06.688Z,82.10
2018-09-10T09:46:34.791Z,80.40
2018-09-10T09:49:02.872Z,80.30
2018-09-10T09:51:30.988Z,80.10
2018-09-10T09:53:59.059Z,80.80
2018-09-10T09:56:27.151Z,79.80
2018-09-10T09:58:55.226Z,79.70
2018-09-10T10:01:28.315Z,79.40
2018-09-10T10:03:57.390Z,78.70
2018-09-10T10:06:25.884Z,78.70
2018-09-10T10:08:53.999Z,78.80
2018-09-10T10:11:22.125Z,78.70
2018-09-10T10:13:50.179Z,78.60
2018-09-10T10:16:18.299Z,78.90
2018-09-10T10:18:46.347Z,78.70
2018-09-10T10:21:14.452Z,77.70
2018-09-10T10:23:42.543Z,77.50
2018-09-10T10:26:10.631Z,76.80
2018-09-10T10:28:38.777Z,76.90
2018-09-10T10:31:06.960Z,75.40
2018-09-10T10:33:35.031Z,75.70
2018-09-10T10:36:04.489Z,76.50
2018-09-10T10:38:32.596Z,76.50
2018-09-10T10:41:00.645Z,76.20
2018-09-10T10:43:28.725Z,76.30
2018-09-10T10:45:56.814Z,76.60
2018-09-10T10:48:24.884Z,76.50
2018-09-10T10:50:52.971Z,76.30
2018-09-10T10:53:21.047Z,75.50
2018-09-10T10:55:49.164Z,74.90
2018-09-10T10:58:17.239Z,74.60
2018-09-10T11:00:45.319Z,74.50
2018-09-10T11:03:13.399Z,74.30
2018-09-10T11:05:41.491Z,72.60
2018-09-10T11:08:09.593Z,73.20
2018-09-10T11:10:37.672Z,73.70
2018-09-10T11:13:05.983Z,73.70
2018-09-10T11:15:34.055Z,73.10
2018-09-10T11:18:02.153Z,73.80
2018-09-10T11:20:30.255Z,73.80
2018-09-10T11:22:58.359Z,74.40
2018-09-10T11:25:26.444Z,74.20
2018-09-10T11:27:54.596Z,74.70
2018-09-10T11:30:22.687Z,74.30
2018-09-10T11:32:50.825Z,74.40
2018-09-10T11:35:18.895Z,74.60
2018-09-10T11:37:46.983Z,75.00
2018-09-10T11:40:15.064Z,75.00
2018-09-10T11:42:43.238Z,75.20
2018-09-10T11:45:11.323Z,75.80
2018-09-10T11:47:39.454Z,75.90
2018-09-10T11:50:07.532Z,76.10
2018-09-10T11:52:35.619Z,76.10
2018-09-10T11:55:03.699Z,75.90
2018-09-10T11:57:31.788Z,77.20
2018-09-10T11:59:59.884Z,78.10
2018-09-10T12:02:27.974Z,78.00
2018-09-10T12:04:56.076Z,77.00
2018-09-10T12:07:24.194Z,77.60
2018-09-10T12:09:52.282Z,78.40
2018-09-10T12:12:20.372Z,78.80
2018-09-10T12:14:48.454Z,78.70
2018-09-10T12:17:16.566Z,78.00
2018-09-10T12:19:44.744Z,77.10
2018-09-10T12:22:12.835Z,78.10
2018-09-10T12:24:40.938Z,78.80
2018-09-10T12:27:09.077Z,78.90
2018-09-10T12:29:37.163Z,79.70
2018-09-10T12:32:05.380Z,80.10
2018-09-10T12:34:33.460Z,80.00
2018-09-10T12:37:01.548Z,80.00
2018-09-10T12:39:29.651Z,80.30
2018-09-10T12:41:57.712Z,80.80
2018-09-10T12:44:25.797Z,80.70
2018-09-10T12:46:53.881Z,81.20
2018-09-10T12:49:21.952Z,80.50
2018-09-10T12:51:50.031Z,80.50
2018-09-10T12:54:18.116Z,80.70
2018-09-10T12:56:46.192Z,81.20
2018-09-10T12:59:14.281Z,80.80
2018-09-10T13:01:42.383Z,81.60
2018-09-10T13:04:10.510Z,82.30
2018-09-10T13:06:38.581Z,82.10
2018-09-10T13:09:06.965Z,81.90
2018-09-10T13:11:35.220Z,81.90
2018-09-10T13:14:03.522Z,82.20
2018-09-10T13:16:31.617Z,82.10
2018-09-10T13:18:59.703Z,82.00
2018-09-10T13:21:27.789Z,82.20
2018-09-10T13:23:55.886Z,82.20
2018-09-10T13:26:23.966Z,82.00
2018-09-10T13:28:52.096Z,81.70
2018-09-10T13:31:20.171Z,82.00
2018-09-10T13:33:48.306Z,81.90
2018-09-10T13:36:16.379Z,82.00
2018-09-10T13:38:44.459Z,81.80
2018-09-10T13:41:12.531Z,81.40
2018-09-10T13:43:40.639Z,80.60
2018-09-10T13:46:08.719Z,80.60
2018-09-10T13:48:36.820Z,81.30
2018-09-10T13:51:04.907Z,81.80
2018-09-10T13:53:33.017Z,83.00
2018-09-10T13:56:01.104Z,82.60
2018-09-10T13:58:29.194Z,82.80
2018-09-10T14:00:57.271Z,82.80
2018-09-10T14:03:25.366Z,83.10
2018-09-10T14:05:53.451Z,83.60
2018-09-10T14:08:21.551Z,83.70
2018-09-10T14:10:49.699Z,83.30
2018-09-10T14:13:17.844Z,83.50
2018-09-10T14:15:45.963Z,83.30
2018-09-10T14:18:14.106Z,83.80
2018-09-10T14:20:42.160Z,83.70
2018-09-10T14:23:10.354Z,83.70
2018-09-10T14:25:38.510Z,83.60
2018-09-10T14:28:06.611Z,83.90
2018-09-10T14:30:34.704Z,82.80
2018-09-10T14:33:02.794Z,82.70
2018-09-10T14:35:30.887Z,82.50
2018-09-10T14:37:58.975Z,82.50
2018-09-10T14:40:27.053Z,82.70
2018-09-10T14:42:56.146Z,83.10
2018-09-10T14:45:24.296Z,82.90
2018-09-10T14:47:52.411Z,83.00
2018-09-10T14:50:20.507Z,83.00
2018-09-10T14:52:48.590Z,82.50
2018-09-10T14:55:16.715Z,83.60
2018-09-10T14:57:44.803Z,83.10
2018-09-10T15:00:18.479Z,82.70
2018-09-10T15:02:46.573Z,82.70
2018-09-10T15:05:14.651Z,83.00
2018-09-10T15:07:42.824Z,83.00
2018-09-10T15:10:10.934Z,82.70
2018-09-10T15:12:39.103Z,83.20
2018-09-10T15:15:07.184Z,83.30
2018-09-10T15:17:35.448Z,83.90
2018-09-10T15:20:03.552Z,82.60
2018-09-10T15:22:31.622Z,82.50
2018-09-10T15:24:59.716Z,82.60
2018-09-10T15:27:27.806Z,82.80
2018-09-10T15:29:55.916Z,82.70
2018-09-10T15:32:24.007Z,83.40
2018-09-10T15:34:52.152Z,83.40
2018-09-10T15:37:20.268Z,84.20
2018-09-10T15:39:48.356Z,84.20
2018-09-10T15:42:16.456Z,85.20
2018-09-10T15:44:44.531Z,85.00
2018-09-10T15:47:12.620Z,85.00
2018-09-10T15:49:40.725Z,85.30
2018-09-10T15:52:08.881Z,85.20
2018-09-10T15:54:37.047Z,85.50
2018-09-10T15:57:05.122Z,86.10
2018-09-10T15:59:33.242Z,86.20
2018-09-10T16:02:01.378Z,86.50
2018-09-10T16:04:29.426Z,86.70
2018-09-10T16:06:57.524Z,87.00
2018-09-10T16:09:25.611Z,87.20
2018-09-10T16:11:53.707Z,87.70
2018-09-10T16:14:21.795Z,88.10
2018-09-10T16:16:50.133Z,88.00
2018-09-10T16:19:18.404Z,88.30
2018-09-10T16:21:46.492Z,88.40
2018-09-10T16:24:14.589Z,89.50
2018-09-10T16:26:42.703Z,89.10
2018-09-10T16:29:10.784Z,89.40
2018-09-10T16:31:38.912Z,89.80
2018-09-10T16:34:07.122Z,90.10
2018-09-10T16:36:35.208Z,90.20
2018-09-10T16:39:03.413Z,90.20
2018-09-10T16:41:31.486Z,90.30
2018-09-10T16:43:59.563Z,90.30
2018-09-10T16:46:27.651Z,90.10
2018-09-10T16:48:55.735Z,90.20
2018-09-10T16:51:23.825Z,90.10
2018-09-10T16:53:51.908Z,90.10
2018-09-10T16:56:20.020Z,90.00
2018-09-10T16:58:48.111Z,90.10
2018-09-10T17:01:16.208Z,90.20
2018-09-10T17:03:45.037Z,90.30
2018-09-10T17:06:13.332Z,90.30
2018-09-10T17:08:41.710Z,90.60
2018-09-10T17:11:09.806Z,90.40
2018-09-10T17:13:42.892Z,90.40
2018-09-10T17:16:12.875Z,90.60
2018-09-10T17:18:40.975Z,90.30
2018-09-10T17:21:09.076Z,90.50
2018-09-10T17:23:37.350Z,90.80
2018-09-10T17:26:05.425Z,90.70
2018-09-10T17:28:33.495Z,90.70
2018-09-10T17:31:01.579Z,90.70
2018-09-10T17:33:29.673Z,90.80
2018-09-10T17:35:57.792Z,90.90
2018-09-10T17:38:25.872Z,91.00
2018-09-10T17:40:53.959Z,91.20
2018-09-10T17:43:22.043Z,91.10
2018-09-10T17:45:50.167Z,91.20
2018-09-10T17:48:18.271Z,91.30
2018-09-10T17:50:46.478Z,91.20
2018-09-10T17:53:14.525Z,91.20
2018-09-10T17:55:42.620Z,91.00
2018-09-10T17:58:10.970Z,91.10
2018-09-10T18:00:41.108Z,91.00
2018-09-10T18:03:10.558Z,91.10
2018-09-10T18:05:38.679Z,91.20
2018-09-10T18:08:06.751Z,91.30
2018-09-10T18:10:34.839Z,91.40
2018-09-10T18:13:02.920Z,91.50
2018-09-10T18:15:31.007Z,91.60
2018-09-10T18:17:59.078Z,91.50
2018-09-10T18:20:27.178Z,91.40
2018-09-10T18:22:55.270Z,91.40
2018-09-10T18:25:23.379Z,91.40
2018-09-10T18:27:51.462Z,91.50
2018-09-10T18:30:19.529Z,91.50
2018-09-10T18:32:47.607Z,91.50
2018-09-10T18:35:15.704Z,91.50
2018-09-10T18:37:43.936Z,91.60
2018-09-10T18:40:12.027Z,91.70
2018-09-10T18:42:40.104Z,91.80
2018-09-10T18:45:08.188Z,91.70
2018-09-10T18:47:36.269Z,91.60
2018-09-10T18:50:04.375Z,91.60
2018-09-10T18:52:32.450Z,91.60
2018-09-10T18:55:00.524Z,91.70
2018-09-10T18:57:28.588Z,91.70
2018-09-10T18:59:56.676Z,91.80
2018-09-10T19:02:24.767Z,92.10
2018-09-10T19:04:52.860Z,92.40
2018-09-10T19:07:20.927Z,92.90
2018-09-10T19:09:49.052Z,92.70
2018-09-10T19:12:17.116Z,92.90
2018-09-10T19:14:45.217Z,93.00
2018-09-10T19:17:13.275Z,93.20
2018-09-10T19:19:41.349Z,93.30
2018-09-10T19:22:09.470Z,93.30
2018-09-10T19:24:37.583Z,93.30
2018-09-10T19:27:05.635Z,93.30
2018-09-10T19:29:33.724Z,93.20
2018-09-10T19:32:01.812Z,93.20
2018-09-10T19:34:29.904Z,93.20
2018-09-10T19:36:58.037Z,93.20
2018-09-10T19:39:26.132Z,93.30
2018-09-10T19:41:54.215Z,93.30
2018-09-10T19:44:22.296Z,93.30
2018-09-10T19:46:50.386Z,93.40
2018-09-10T19:49:18.481Z,93.50
2018-09-10T19:51:46.640Z,93.50
2018-09-10T19:54:14.723Z,93.50
2018-09-10T19:56:42.819Z,93.70
2018-09-10T19:59:10.927Z,93.70
2018-09-10T20:01:39.095Z,93.80
2018-09-10T20:04:07.172Z,93.70
2018-09-10T20:06:35.263Z,93.90
2018-09-10T20:09:03.621Z,93.90
2018-09-10T20:11:31.717Z,94.10
2018-09-10T20:13:59.806Z,94.20
2018-09-10T20:16:27.907Z,94.70
2018-09-10T20:18:56.003Z,94.40
2018-09-10T20:21:24.104Z,94.50
2018-09-10T20:23:52.206Z,94.60
2018-09-10T20:26:20.299Z,95.30
2018-09-10T20:28:48.961Z,95.60
2018-09-10T20:31:17.059Z,95.70
2018-09-10T20:33:50.526Z,95.80
2018-09-10T20:36:18.611Z,96.10
2018-09-10T20:38:46.956Z,96.10
2018-09-10T20:41:15.329Z,96.20
2018-09-10T20:43:43.426Z,96.30
2018-09-10T20:46:11.786Z,96.30
2018-09-10T20:48:39.915Z,96.30
2018-09-10T20:51:08.003Z,96.50
2018-09-10T20:53:36.092Z,96.70
2018-09-10T20:56:04.180Z,96.40
2018-09-10T20:58:32.251Z,96.40
2018-09-10T21:01:00.336Z,96.50
2018-09-10T21:03:28.502Z,96.60
2018-09-10T21:05:56.583Z,96.60
2018-09-10T21:08:24.960Z,96.60
2018-09-10T21:10:53.073Z,96.70
2018-09-10T21:13:21.159Z,96.70
2018-09-10T21:15:49.238Z,96.90
2018-09-10T21:18:17.361Z,96.90
2018-09-10T21:20:45.438Z,97.00
2018-09-10T21:23:13.536Z,97.20
2018-09-10T21:25:41.635Z,97.40
2018-09-10T21:28:09.711Z,97.70
2018-09-10T21:30:37.794Z,98.10
2018-09-10T21:33:05.966Z,98.30
2018-09-10T21:35:33.967Z,98.70
2018-09-10T21:38:02.055Z,98.80
2018-09-10T21:40:30.144Z,99.10
2018-09-10T21:42:58.219Z,99.40
2018-09-10T21:45:26.359Z,99.40
2018-09-10T21:47:54.523Z,99.40
2018-09-10T21:50:22.600Z,99.40
2018-09-10T21:52:50.715Z,99.50
2018-09-10T21:55:18.816Z,99.60
2018-09-10T21:57:46.907Z,99.80
2018-09-10T22:00:15.283Z,99.80
2018-09-10T22:02:43.359Z,99.80
2018-09-10T22:05:11.483Z,99.80
2018-09-10T22:07:39.593Z,99.80
2018-09-10T22:10:07.804Z,99.70
2018-09-10T22:12:36.259Z,99.80
2018-09-10T22:15:04.347Z,99.90
2018-09-10T22:17:32.480Z,99.80
2018-09-10T22:20:00.558Z,99.90
2018-09-10T22:22:28.668Z,99.90
2018-09-10T22:24:56.755Z,99.80
2018-09-10T22:27:24.896Z,99.50
2018-09-10T22:29:52.963Z,99.50
2018-09-10T22:32:21.047Z,99.60
2018-09-10T22:34:49.141Z,99.50
2018-09-10T22:37:17.264Z,99.50
2018-09-10T22:39:45.355Z,99.50
2018-09-10T22:42:13.435Z,99.50
2018-09-10T22:44:41.515Z,99.50
2018-09-10T22:47:09.605Z,99.50
2018-09-10T22:49:37.767Z,99.50
2018-09-10T22:52:05.892Z,99.50
2018-09-10T22:54:33.992Z,99.60
2018-09-10T22:57:02.079Z,99.40
2018-09-10T22:59:30.200Z,99.30
2018-09-10T23:01:58.284Z,99.50
2018-09-10T23:04:26.369Z,99.60
2018-09-10T23:06:54.459Z,99.90
2018-09-10T23:09:22.563Z,99.90
2018-09-10T23:11:50.644Z,99.90
2018-09-10T23:14:18.744Z,99.90
2018-09-10T23:16:46.834Z,99.90
2018-09-10T23:19:14.922Z,99.90
2018-09-10T23:21:43.024Z,99.90
2018-09-10T23:24:11.155Z,99.90
2018-09-10T23:26:39.208Z,99.90
2018-09-10T23:29:07.291Z,99.90
2018-09-10T23:31:35.375Z,99.90
2018-09-10T23:34:03.470Z,99.90
2018-09-10T23:36:31.538Z,99.80
2018-09-10T23:38:59.615Z,99.80
2018-09-10T23:41:27.686Z,99.70
2018-09-10T23:43:55.779Z,99.80
2018-09-10T23:46:23.873Z,99.80
2018-09-10T23:48:51.962Z,99.90
2018-09-10T23:51:20.032Z,99.80
2018-09-10T23:53:48.127Z,99.80
2018-09-10T23:56:16.202Z,99.80
2018-09-10T23:58:44.288Z,99.70
