createdAt,value
2019-01-20T00:00:53.966Z,96.60
2019-01-20T00:03:23.534Z,96.90
2019-01-20T00:05:52.800Z,96.80
2019-01-20T00:08:22.151Z,97.00
2019-01-20T00:10:51.741Z,97.00
2019-01-20T00:13:20.991Z,97.10
2019-01-20T00:15:50.393Z,97.10
2019-01-20T00:18:19.665Z,97.20
2019-01-20T00:20:49.019Z,97.10
2019-01-20T00:23:18.624Z,97.40
2019-01-20T00:25:48.270Z,97.40
2019-01-20T00:28:18.482Z,97.50
2019-01-20T00:30:47.809Z,97.60
2019-01-20T00:33:17.080Z,97.70
2019-01-20T00:35:46.419Z,97.70
2019-01-20T00:38:16.006Z,97.80
2019-01-20T00:40:45.926Z,97.90
2019-01-20T00:43:15.283Z,97.90
2019-01-20T00:45:44.532Z,98.10
2019-01-20T00:48:13.837Z,98.30
2019-01-20T00:50:43.129Z,98.20
2019-01-20T00:53:12.382Z,98.50
2019-01-20T00:55:41.687Z,98.40
2019-01-20T00:58:11.322Z,98.50
2019-01-20T01:00:40.586Z,98.70
2019-01-20T01:03:09.846Z,98.50
2019-01-20T01:05:39.098Z,99.10
2019-01-20T01:08:09.361Z,98.90
2019-01-20T01:10:38.959Z,99.00
2019-01-20T01:13:08.530Z,99.20
2019-01-20T01:15:37.786Z,99.40
2019-01-20T01:18:07.159Z,99.60
2019-01-20T01:20:36.402Z,99.50
2019-01-20T01:23:05.642Z,99.60
2019-01-20T01:25:35.268Z,99.60
2019-01-20T01:28:05.087Z,99.70
2019-01-20T01:30:34.451Z,99.80
2019-01-20T01:33:03.997Z,99.60
2019-01-20T01:35:33.581Z,99.40
2019-01-20T01:38:02.847Z,99.40
2019-01-20T01:40:32.121Z,99.10
2019-01-20T01:43:01.375Z,99.10
2019-01-20T01:45:31.010Z,99.20
2019-01-20T01:48:00.276Z,99.30
2019-01-20T01:50:29.531Z,99.60
2019-01-20T01:52:59.104Z,99.50
2019-01-20T01:55:28.366Z,99.80
2019-01-20T01:57:57.862Z,99.80
2019-01-20T02:00:27.130Z,99.70
2019-01-20T02:02:56.759Z,99.80
2019-01-20T02:05:26.024Z,99.90
2019-01-20T02:07:55.269Z,99.90
2019-01-20T02:10:24.876Z,99.90
2019-01-20T02:12:54.222Z,99.90
2019-01-20T02:15:23.931Z,99.90
2019-01-20T02:17:53.203Z,99.90
2019-01-20T02:20:24.456Z,99.90
2019-01-20T02:22:53.792Z,99.90
2019-01-20T02:25:23.152Z,99.90
2019-01-20T02:27:54.934Z,99.90
2019-01-20T02:30:28.946Z,99.90
2019-01-20T02:32:58.588Z,99.90
2019-01-20T02:35:27.922Z,99.90
2019-01-20T02:37:57.448Z,99.90
2019-01-20T02:40:26.696Z,99.90
2019-01-20T02:42:55.960Z,99.90
2019-01-20T02:45:25.221Z,99.90
2019-01-20T02:47:54.501Z,99.90
2019-01-20T02:50:23.763Z,99.90
2019-01-20T02:52:53.031Z,99.90
2019-01-20T02:55:22.574Z,99.90
2019-01-20T02:57:52.147Z,99.90
2019-01-20T03:00:23.152Z,99.90
2019-01-20T03:02:52.515Z,99.90
2019-01-20T03:05:23.465Z,99.90
2019-01-20T03:07:52.862Z,99.90
2019-01-20T03:10:22.112Z,99.90
2019-01-20T03:12:51.399Z,99.90
2019-01-20T03:15:20.680Z,99.90
2019-01-20T03:17:50.026Z,99.90
2019-01-20T03:20:23.326Z,99.90
2019-01-20T03:22:52.594Z,99.90
2019-01-20T03:25:21.861Z,99.90
2019-01-20T03:27:51.136Z,99.90
2019-01-20T03:30:22.405Z,99.90
2019-01-20T03:32:51.676Z,99.90
2019-01-20T03:35:23.488Z,99.90
2019-01-20T03:37:52.757Z,99.90
2019-01-20T03:40:22.325Z,99.90
2019-01-20T03:42:51.585Z,99.90
2019-01-20T03:45:21.233Z,99.90
2019-01-20T03:47:50.946Z,99.90
2019-01-20T03:50:20.206Z,99.90
2019-01-20T03:52:49.582Z,99.90
2019-01-20T03:55:19.666Z,99.90
2019-01-20T03:57:49.125Z,99.90
2019-01-20T04:00:20.601Z,99.90
2019-01-20T04:02:55.738Z,99.90
2019-01-20T04:05:25.383Z,99.90
2019-01-20T04:07:54.792Z,99.90
2019-01-20T04:10:24.052Z,99.90
2019-01-20T04:12:53.328Z,99.90
2019-01-20T04:15:22.711Z,99.90
2019-01-20T04:17:51.993Z,99.90
2019-01-20T04:20:21.243Z,99.90
2019-01-20T04:22:50.564Z,99.90
2019-01-20T04:25:20.485Z,99.90
2019-01-20T04:27:49.899Z,99.90
2019-01-20T04:30:20.545Z,99.90
2019-01-20T04:32:50.217Z,99.90
2019-01-20T04:35:19.670Z,99.90
2019-01-20T04:37:48.943Z,99.90
2019-01-20T04:40:20.383Z,99.90
2019-01-20T04:42:49.653Z,99.90
2019-01-20T04:45:18.934Z,99.90
2019-01-20T04:47:48.284Z,99.90
2019-01-20T04:50:22.307Z,99.90
2019-01-20T04:52:51.711Z,99.90
2019-01-20T04:55:20.971Z,99.90
2019-01-20T04:57:51.945Z,99.90
2019-01-20T05:00:23.458Z,99.90
2019-01-20T05:02:52.739Z,99.90
2019-01-20T05:05:22.182Z,99.90
2019-01-20T05:07:51.782Z,99.90
2019-01-20T05:10:21.042Z,99.90
2019-01-20T05:12:50.366Z,99.90
2019-01-20T05:15:21.585Z,99.90
2019-01-20T05:17:50.879Z,99.90
2019-01-20T05:20:20.132Z,99.90
2019-01-20T05:22:49.462Z,99.90
2019-01-20T05:25:18.706Z,99.90
2019-01-20T05:27:47.974Z,99.90
2019-01-20T05:30:22.902Z,99.90
2019-01-20T05:32:52.192Z,99.90
2019-01-20T05:35:21.807Z,99.90
2019-01-20T05:37:51.084Z,99.90
2019-01-20T05:40:20.765Z,99.90
2019-01-20T05:42:50.398Z,99.90
2019-01-20T05:45:21.713Z,99.90
2019-01-20T05:47:50.990Z,99.90
2019-01-20T05:50:20.355Z,99.90
2019-01-20T05:52:49.647Z,99.90
2019-01-20T05:55:18.915Z,99.90
2019-01-20T05:57:48.446Z,99.90
2019-01-20T06:00:25.974Z,99.90
2019-01-20T06:02:55.246Z,99.90
2019-01-20T06:05:24.546Z,99.90
2019-01-20T06:07:53.806Z,99.90
2019-01-20T06:10:23.063Z,99.90
2019-01-20T06:12:54.157Z,99.90
2019-01-20T06:15:24.228Z,99.90
2019-01-20T06:17:53.483Z,99.90
2019-01-20T06:20:23.189Z,99.90
2019-01-20T06:22:52.539Z,99.90
2019-01-20T06:25:21.826Z,99.90
2019-01-20T06:27:51.829Z,99.90
2019-01-20T06:30:32.219Z,99.90
2019-01-20T06:33:01.800Z,99.90
2019-01-20T06:35:31.259Z,99.90
2019-01-20T06:38:00.807Z,99.90
2019-01-20T06:40:30.315Z,99.90
2019-01-20T06:43:02.090Z,99.90
2019-01-20T06:45:30.542Z,99.90
2019-01-20T06:47:59.822Z,99.90
2019-01-20T06:50:29.178Z,99.90
2019-01-20T06:52:58.455Z,99.90
2019-01-20T06:55:28.040Z,99.90
2019-01-20T06:57:57.314Z,99.90
2019-01-20T07:00:26.842Z,99.90
2019-01-20T07:02:56.755Z,99.90
2019-01-20T07:05:26.363Z,99.90
2019-01-20T07:07:55.993Z,99.90
2019-01-20T07:10:25.375Z,99.90
2019-01-20T07:12:54.833Z,99.90
2019-01-20T07:15:25.033Z,99.90
2019-01-20T07:17:54.564Z,99.90
2019-01-20T07:20:23.819Z,99.90
2019-01-20T07:22:53.718Z,99.90
2019-01-20T07:25:22.955Z,99.90
2019-01-20T07:27:52.258Z,99.90
2019-01-20T07:30:23.285Z,99.90
2019-01-20T07:32:52.925Z,99.90
2019-01-20T07:35:22.508Z,99.90
2019-01-20T07:37:52.418Z,99.90
2019-01-20T07:40:23.707Z,99.90
2019-01-20T07:42:53.013Z,99.90
2019-01-20T07:45:22.267Z,99.90
2019-01-20T07:47:51.506Z,99.90
2019-01-20T07:50:22.823Z,99.90
2019-01-20T07:52:52.079Z,99.90
2019-01-20T07:55:21.339Z,99.90
2019-01-20T07:57:50.710Z,99.90
2019-01-20T08:00:22.043Z,99.90
2019-01-20T08:02:51.311Z,99.90
2019-01-20T08:05:20.639Z,99.90
2019-01-20T08:07:50.344Z,99.90
2019-01-20T08:10:22.028Z,99.90
2019-01-20T08:12:51.598Z,99.90
2019-01-20T08:15:20.944Z,99.90
2019-01-20T08:17:50.620Z,99.90
2019-01-20T08:20:20.847Z,99.90
2019-01-20T08:22:50.539Z,99.90
2019-01-20T08:25:19.946Z,99.90
2019-01-20T08:27:49.959Z,99.90
2019-01-20T08:30:21.151Z,99.90
2019-01-20T08:32:51.136Z,99.90
2019-01-20T08:35:20.408Z,99.90
2019-01-20T08:37:49.780Z,99.90
2019-01-20T08:40:21.781Z,99.90
2019-01-20T08:42:51.459Z,99.90
2019-01-20T08:45:55.325Z,99.90
2019-01-20T08:48:24.615Z,99.90
2019-01-20T08:50:54.307Z,99.90
2019-01-20T08:53:23.606Z,99.90
2019-01-20T08:55:52.893Z,99.90
2019-01-20T08:58:22.170Z,99.90
2019-01-20T09:00:51.419Z,99.90
2019-01-20T09:03:21.174Z,99.90
2019-01-20T09:05:50.463Z,99.90
2019-01-20T09:08:19.743Z,99.90
2019-01-20T09:10:49.311Z,99.90
2019-01-20T09:13:18.665Z,99.60
2019-01-20T09:15:47.933Z,99.90
2019-01-20T09:18:17.289Z,99.90
2019-01-20T09:20:46.548Z,99.70
2019-01-20T09:23:15.882Z,98.00
2019-01-20T09:25:45.187Z,98.80
2019-01-20T09:28:14.727Z,99.00
2019-01-20T09:30:44.004Z,97.50
2019-01-20T09:33:14.046Z,97.60
2019-01-20T09:35:43.729Z,97.00
2019-01-20T09:38:13.078Z,96.10
2019-01-20T09:40:42.802Z,96.80
2019-01-20T09:43:12.143Z,96.40
2019-01-20T09:45:41.793Z,95.20
2019-01-20T09:48:11.132Z,96.10
2019-01-20T09:50:40.685Z,96.30
2019-01-20T09:53:10.133Z,93.40
2019-01-20T09:55:39.398Z,93.90
2019-01-20T09:58:08.664Z,92.80
2019-01-20T10:00:37.940Z,92.80
2019-01-20T10:03:07.427Z,92.30
2019-01-20T10:05:37.106Z,91.80
2019-01-20T10:08:06.465Z,91.60
2019-01-20T10:10:35.799Z,92.00
2019-01-20T10:13:05.410Z,91.50
2019-01-20T10:15:34.683Z,91.80
2019-01-20T10:18:04.031Z,91.40
2019-01-20T10:20:33.625Z,91.20
2019-01-20T10:23:03.338Z,91.00
2019-01-20T10:25:34.490Z,91.20
2019-01-20T10:28:04.689Z,91.30
2019-01-20T10:30:35.807Z,90.50
2019-01-20T10:33:05.166Z,90.70
2019-01-20T10:35:40.555Z,91.00
2019-01-20T10:38:10.791Z,90.50
2019-01-20T10:40:40.203Z,91.10
2019-01-20T10:43:09.931Z,90.20
2019-01-20T10:45:39.186Z,90.00
2019-01-20T10:48:08.429Z,90.80
2019-01-20T10:50:37.809Z,90.50
2019-01-20T10:53:07.416Z,88.50
2019-01-20T10:55:37.019Z,88.50
2019-01-20T10:58:06.515Z,90.20
2019-01-20T11:00:38.295Z,89.70
2019-01-20T11:03:08.315Z,88.10
2019-01-20T11:05:37.806Z,87.80
2019-01-20T11:08:07.180Z,89.80
2019-01-20T11:10:36.467Z,90.10
2019-01-20T11:13:06.351Z,90.50
2019-01-20T11:15:35.733Z,89.90
2019-01-20T11:18:05.274Z,87.90
2019-01-20T11:20:34.848Z,88.50
2019-01-20T11:23:04.138Z,89.50
2019-01-20T11:25:36.642Z,88.50
2019-01-20T11:28:05.972Z,88.60
2019-01-20T11:30:35.243Z,88.50
2019-01-20T11:33:04.825Z,89.80
2019-01-20T11:35:34.207Z,88.60
2019-01-20T11:38:03.718Z,90.20
2019-01-20T11:40:33.088Z,88.20
2019-01-20T11:43:02.375Z,87.60
2019-01-20T11:45:33.017Z,87.90
2019-01-20T11:48:02.484Z,88.20
2019-01-20T11:50:31.748Z,87.80
2019-01-20T11:53:01.007Z,88.50
2019-01-20T11:55:30.798Z,87.40
2019-01-20T11:58:00.058Z,88.50
2019-01-20T12:00:31.475Z,90.30
2019-01-20T12:03:00.775Z,89.00
2019-01-20T12:05:30.653Z,86.80
2019-01-20T12:08:00.016Z,87.90
2019-01-20T12:10:29.316Z,87.30
2019-01-20T12:13:09.918Z,86.10
2019-01-20T12:15:39.508Z,85.30
2019-01-20T12:18:09.151Z,85.00
2019-01-20T12:20:38.513Z,86.20
2019-01-20T12:23:07.913Z,88.90
2019-01-20T12:25:37.464Z,85.30
2019-01-20T12:28:06.977Z,84.80
2019-01-20T12:30:38.380Z,85.60
2019-01-20T12:33:07.919Z,84.80
2019-01-20T12:35:37.460Z,84.70
2019-01-20T12:38:06.735Z,84.70
2019-01-20T12:40:44.295Z,84.30
2019-01-20T12:43:13.967Z,84.70
2019-01-20T12:45:43.241Z,84.40
2019-01-20T12:48:12.532Z,83.20
2019-01-20T12:50:41.795Z,82.80
2019-01-20T12:53:11.083Z,82.80
2019-01-20T12:55:40.343Z,82.00
2019-01-20T12:58:10.503Z,82.80
2019-01-20T13:00:39.840Z,82.00
2019-01-20T13:03:09.146Z,82.90
2019-01-20T13:05:38.724Z,82.90
2019-01-20T13:08:08.029Z,82.20
2019-01-20T13:10:37.320Z,82.30
2019-01-20T13:13:06.589Z,81.20
2019-01-20T13:15:35.864Z,80.70
2019-01-20T13:18:05.348Z,81.90
2019-01-20T13:20:35.059Z,81.20
2019-01-20T13:23:04.463Z,80.50
2019-01-20T13:25:34.264Z,79.70
2019-01-20T13:28:03.606Z,79.20
2019-01-20T13:30:33.371Z,79.40
2019-01-20T13:33:02.624Z,79.00
2019-01-20T13:35:31.997Z,79.40
2019-01-20T13:38:19.496Z,79.20
2019-01-20T13:41:01.858Z,78.60
2019-01-20T13:43:31.483Z,78.50
2019-01-20T13:46:00.937Z,78.50
2019-01-20T13:48:30.514Z,77.60
2019-01-20T13:50:59.855Z,77.40
2019-01-20T13:53:30.797Z,77.00
2019-01-20T13:56:01.277Z,77.30
2019-01-20T13:58:30.775Z,77.70
2019-01-20T14:01:00.039Z,77.50
2019-01-20T14:03:29.592Z,77.70
2019-01-20T14:05:58.967Z,78.00
2019-01-20T14:08:28.483Z,78.20
2019-01-20T14:10:57.729Z,78.20
2019-01-20T14:13:27.312Z,77.50
2019-01-20T14:15:56.564Z,79.50
2019-01-20T14:18:25.824Z,78.30
2019-01-20T14:20:55.062Z,77.90
2019-01-20T14:23:24.603Z,77.80
2019-01-20T14:25:53.854Z,77.50
2019-01-20T14:28:23.174Z,79.80
2019-01-20T14:30:52.715Z,78.70
2019-01-20T14:33:22.006Z,78.20
2019-01-20T14:35:51.260Z,78.20
2019-01-20T14:38:20.540Z,78.70
2019-01-20T14:40:50.387Z,79.60
2019-01-20T14:43:19.657Z,78.50
2019-01-20T14:45:49.009Z,78.10
2019-01-20T14:48:18.322Z,79.80
2019-01-20T14:50:47.606Z,80.10
2019-01-20T14:53:17.349Z,79.80
2019-01-20T14:55:46.614Z,79.20
2019-01-20T14:58:15.868Z,79.70
2019-01-20T15:00:46.910Z,79.70
2019-01-20T15:03:16.182Z,79.80
2019-01-20T15:05:45.552Z,80.60
2019-01-20T15:08:15.166Z,80.70
2019-01-20T15:10:45.094Z,81.10
2019-01-20T15:13:14.938Z,83.10
2019-01-20T15:15:44.235Z,82.50
2019-01-20T15:18:13.493Z,82.40
2019-01-20T15:20:42.874Z,82.80
2019-01-20T15:23:12.635Z,83.50
2019-01-20T15:25:42.249Z,84.40
2019-01-20T15:28:11.594Z,84.80
2019-01-20T15:30:41.652Z,85.90
2019-01-20T15:33:11.167Z,85.60
2019-01-20T15:35:40.739Z,86.20
2019-01-20T15:38:10.267Z,86.50
2019-01-20T15:40:40.059Z,87.30
2019-01-20T15:43:09.682Z,88.10
2019-01-20T15:45:38.967Z,88.50
2019-01-20T15:48:08.308Z,88.80
2019-01-20T15:50:37.572Z,89.70
2019-01-20T15:53:07.165Z,89.90
2019-01-20T15:55:36.805Z,90.20
2019-01-20T15:58:06.221Z,90.40
2019-01-20T16:00:35.791Z,90.80
2019-01-20T16:03:08.946Z,91.00
2019-01-20T16:05:38.583Z,91.20
2019-01-20T16:08:08.200Z,91.30
2019-01-20T16:10:37.902Z,91.60
2019-01-20T16:13:07.438Z,92.00
2019-01-20T16:15:37.865Z,92.10
2019-01-20T16:18:07.548Z,92.50
2019-01-20T16:20:37.073Z,92.70
2019-01-20T16:23:08.320Z,92.80
2019-01-20T16:25:38.458Z,93.30
2019-01-20T16:28:09.506Z,93.20
2019-01-20T16:30:40.143Z,93.40
2019-01-20T16:33:09.568Z,93.70
2019-01-20T16:35:38.854Z,94.00
2019-01-20T16:38:10.156Z,94.50
2019-01-20T16:40:39.871Z,94.50
2019-01-20T16:43:09.600Z,94.50
2019-01-20T16:45:46.679Z,94.30
2019-01-20T16:48:15.975Z,94.00
2019-01-20T16:50:45.519Z,94.20
2019-01-20T16:53:15.050Z,94.30
2019-01-20T16:55:44.679Z,94.60
2019-01-20T16:58:14.087Z,95.00
2019-01-20T17:00:44.958Z,95.60
2019-01-20T17:03:15.017Z,96.10
2019-01-20T17:05:44.282Z,96.80
2019-01-20T17:08:14.053Z,97.20
2019-01-20T17:10:43.989Z,97.50
2019-01-20T17:13:13.520Z,98.30
2019-01-20T17:15:44.641Z,98.30
2019-01-20T17:18:15.643Z,97.80
2019-01-20T17:20:45.465Z,97.90
2019-01-20T17:23:14.934Z,97.10
2019-01-20T17:25:44.224Z,97.50
2019-01-20T17:28:13.598Z,98.00
2019-01-20T17:30:43.174Z,98.20
2019-01-20T17:33:13.661Z,98.40
2019-01-20T17:35:42.974Z,98.30
2019-01-20T17:38:12.226Z,98.40
2019-01-20T17:40:41.802Z,98.40
2019-01-20T17:43:11.420Z,98.50
2019-01-20T17:45:49.598Z,98.50
2019-01-20T17:48:16.724Z,98.50
2019-01-20T17:50:46.640Z,98.70
2019-01-20T17:53:16.286Z,98.80
2019-01-20T17:55:45.900Z,99.00
2019-01-20T17:58:15.167Z,99.10
2019-01-20T18:00:47.571Z,99.10
2019-01-20T18:03:18.546Z,99.40
2019-01-20T18:05:48.812Z,99.40
2019-01-20T18:08:18.113Z,99.40
2019-01-20T18:10:47.404Z,99.70
2019-01-20T18:13:16.768Z,99.70
2019-01-20T18:15:46.066Z,99.60
2019-01-20T18:18:15.578Z,99.40
2019-01-20T18:20:47.481Z,99.50
2019-01-20T18:23:17.094Z,99.60
2019-01-20T18:25:46.915Z,99.90
2019-01-20T18:28:16.266Z,99.90
2019-01-20T18:30:45.542Z,99.90
2019-01-20T18:33:15.091Z,99.90
2019-01-20T18:35:45.051Z,99.90
2019-01-20T18:38:14.666Z,99.90
2019-01-20T18:40:43.934Z,99.90
2019-01-20T18:43:17.031Z,99.90
2019-01-20T18:45:46.331Z,99.90
2019-01-20T18:48:15.601Z,99.90
2019-01-20T18:50:45.226Z,99.90
2019-01-20T18:53:14.860Z,99.90
2019-01-20T18:55:44.147Z,99.90
2019-01-20T18:58:13.468Z,99.90
2019-01-20T19:00:46.224Z,99.90
2019-01-20T19:03:15.629Z,99.90
2019-01-20T19:05:44.923Z,99.90
2019-01-20T19:08:14.458Z,99.90
2019-01-20T19:10:43.746Z,99.90
2019-01-20T19:13:13.305Z,99.90
2019-01-20T19:15:42.562Z,99.90
2019-01-20T19:18:18.692Z,99.90
2019-01-20T19:20:43.204Z,99.90
2019-01-20T19:23:12.498Z,99.90
2019-01-20T19:25:42.118Z,99.90
2019-01-20T19:28:11.785Z,99.90
2019-01-20T19:30:41.519Z,99.90
2019-01-20T19:33:11.443Z,99.90
2019-01-20T19:35:40.860Z,99.90
2019-01-20T19:38:10.419Z,99.90
2019-01-20T19:40:39.962Z,99.90
2019-01-20T19:43:09.539Z,99.90
2019-01-20T19:45:39.143Z,99.90
2019-01-20T19:48:13.129Z,99.90
2019-01-20T19:50:39.843Z,99.90
2019-01-20T19:53:09.132Z,99.90
2019-01-20T19:55:38.497Z,99.90
2019-01-20T19:58:08.125Z,99.90
2019-01-20T20:00:37.388Z,99.90
2019-01-20T20:03:06.706Z,99.90
2019-01-20T20:05:36.629Z,99.90
2019-01-20T20:08:06.536Z,99.90
2019-01-20T20:10:35.876Z,99.90
2019-01-20T20:13:05.554Z,99.90
2019-01-20T20:15:34.830Z,99.90
2019-01-20T20:18:04.668Z,99.90
2019-01-20T20:20:33.967Z,99.90
2019-01-20T20:23:03.239Z,99.90
2019-01-20T20:25:32.508Z,99.90
2019-01-20T20:28:02.182Z,99.90
2019-01-20T20:30:33.993Z,99.90
2019-01-20T20:33:03.780Z,99.90
2019-01-20T20:35:33.130Z,99.90
2019-01-20T20:38:02.738Z,99.90
2019-01-20T20:40:32.016Z,99.90
2019-01-20T20:43:01.430Z,99.90
2019-01-20T20:45:30.917Z,99.90
2019-01-20T20:48:00.391Z,99.90
2019-01-20T20:50:29.732Z,99.90
2019-01-20T20:52:59.320Z,99.90
2019-01-20T20:55:31.812Z,99.90
2019-01-20T20:58:01.446Z,99.90
2019-01-20T21:01:00.778Z,99.90
2019-01-20T21:03:33.323Z,99.90
2019-01-20T21:06:02.656Z,99.90
2019-01-20T21:08:32.880Z,99.90
2019-01-20T21:11:02.307Z,99.90
2019-01-20T21:13:31.866Z,99.90
2019-01-20T21:16:01.149Z,99.90
2019-01-20T21:18:30.526Z,99.90
2019-01-20T21:20:59.846Z,99.90
2019-01-20T21:23:29.477Z,99.90
2019-01-20T21:25:59.180Z,99.90
2019-01-20T21:28:28.496Z,99.90
2019-01-20T21:30:57.824Z,99.90
2019-01-20T21:33:27.204Z,99.90
2019-01-20T21:35:56.909Z,99.90
2019-01-20T21:38:26.496Z,99.90
2019-01-20T21:40:55.873Z,99.90
2019-01-20T21:43:25.353Z,99.90
2019-01-20T21:45:54.704Z,99.90
2019-01-20T21:48:24.058Z,99.90
2019-01-20T21:50:53.311Z,99.90
2019-01-20T21:53:24.487Z,99.90
2019-01-20T21:55:54.048Z,99.90
2019-01-20T21:58:31.027Z,99.90
2019-01-20T22:01:00.763Z,99.90
2019-01-20T22:03:30.373Z,99.90
2019-01-20T22:06:01.282Z,99.90
2019-01-20T22:08:39.482Z,99.90
2019-01-20T22:11:08.872Z,99.90
2019-01-20T22:13:38.457Z,99.90
2019-01-20T22:16:08.087Z,99.90
2019-01-20T22:18:37.463Z,99.90
2019-01-20T22:21:14.255Z,99.90
2019-01-20T22:23:44.304Z,99.90
2019-01-20T22:26:13.583Z,99.90
2019-01-20T22:28:42.944Z,99.90
2019-01-20T22:31:12.771Z,99.90
2019-01-20T22:33:42.163Z,99.90
2019-01-20T22:36:11.428Z,99.90
2019-01-20T22:38:41.047Z,99.90
2019-01-20T22:41:10.366Z,99.90
2019-01-20T22:43:39.967Z,99.90
2019-01-20T22:46:09.302Z,99.90
2019-01-20T22:48:39.039Z,99.90
2019-01-20T22:51:08.660Z,99.90
2019-01-20T22:53:37.958Z,99.90
2019-01-20T22:56:07.303Z,99.90
2019-01-20T22:58:36.688Z,99.90
2019-01-20T23:01:12.547Z,99.90
2019-01-20T23:03:42.232Z,99.90
2019-01-20T23:06:11.527Z,99.90
2019-01-20T23:08:41.217Z,99.90
2019-01-20T23:11:11.626Z,99.90
2019-01-20T23:13:40.927Z,99.90
2019-01-20T23:16:10.576Z,99.90
2019-01-20T23:18:39.987Z,99.90
2019-01-20T23:21:09.324Z,99.90
2019-01-20T23:23:39.176Z,99.90
2019-01-20T23:26:08.567Z,99.90
2019-01-20T23:28:38.356Z,99.90
2019-01-20T23:31:07.766Z,99.90
2019-01-20T23:33:37.729Z,99.90
2019-01-20T23:36:07.469Z,99.90
2019-01-20T23:38:37.406Z,99.90
2019-01-20T23:41:06.834Z,99.90
2019-01-20T23:43:36.271Z,99.90
2019-01-20T23:46:05.632Z,99.90
2019-01-20T23:48:34.902Z,99.90
2019-01-20T23:51:04.771Z,99.90
2019-01-20T23:53:35.042Z,99.90
2019-01-20T23:56:04.941Z,99.90
2019-01-20T23:58:34.231Z,99.90
