createdAt,value
2019-03-05T00:02:05.891Z,6.80
2019-03-05T00:04:34.993Z,6.80
2019-03-05T00:07:04.375Z,6.90
2019-03-05T00:09:33.563Z,6.90
2019-03-05T00:12:02.512Z,6.90
2019-03-05T00:14:31.772Z,6.90
2019-03-05T00:17:00.795Z,6.90
2019-03-05T00:19:31.235Z,6.80
2019-03-05T00:22:00.511Z,6.80
2019-03-05T00:25:00.697Z,6.70
2019-03-05T00:27:32.698Z,6.70
2019-03-05T00:30:30.004Z,6.70
2019-03-05T00:33:06.839Z,6.60
2019-03-05T00:36:06.444Z,6.50
2019-03-05T00:39:16.656Z,6.60
2019-03-05T00:42:29.831Z,6.60
2019-03-05T00:46:00.991Z,6.60
2019-03-05T00:48:43.015Z,6.60
2019-03-05T00:51:52.625Z,6.60
2019-03-05T00:54:40.096Z,6.60
2019-03-05T00:57:21.387Z,6.60
2019-03-05T01:00:13.924Z,6.60
2019-03-05T01:03:04.304Z,6.60
2019-03-05T01:05:55.317Z,6.60
2019-03-05T01:08:24.497Z,6.60
2019-03-05T01:10:53.609Z,6.50
2019-03-05T01:13:22.618Z,6.40
2019-03-05T01:15:51.886Z,6.30
2019-03-05T01:18:20.876Z,6.30
2019-03-05T01:20:49.885Z,6.20
2019-03-05T01:23:18.832Z,6.10
2019-03-05T01:25:47.895Z,6.10
2019-03-05T01:28:16.940Z,6.00
2019-03-05T01:31:10.235Z,6.00
2019-03-05T01:33:57.268Z,6.00
2019-03-05T01:36:28.177Z,5.90
2019-03-05T01:39:03.857Z,5.80
2019-03-05T01:41:32.897Z,5.80
2019-03-05T01:44:01.899Z,5.70
2019-03-05T01:46:30.967Z,5.70
2019-03-05T01:49:00.453Z,5.70
2019-03-05T01:51:29.658Z,5.70
2019-03-05T01:53:58.621Z,5.70
2019-03-05T01:56:27.579Z,5.60
2019-03-05T01:58:56.574Z,5.60
2019-03-05T02:01:25.812Z,5.60
2019-03-05T02:03:54.867Z,5.60
2019-03-05T02:06:23.925Z,5.50
2019-03-05T02:08:52.934Z,5.50
2019-03-05T02:11:22.227Z,5.50
2019-03-05T02:13:51.259Z,5.50
2019-03-05T02:16:20.446Z,5.50
2019-03-05T02:18:49.492Z,5.50
2019-03-05T02:21:18.890Z,5.50
2019-03-05T02:24:40.463Z,5.50
2019-03-05T02:27:44.263Z,5.40
2019-03-05T02:30:51.799Z,5.40
2019-03-05T02:34:11.400Z,5.40
2019-03-05T02:37:12.139Z,5.40
2019-03-05T02:39:53.520Z,5.40
2019-03-05T02:43:00.513Z,5.40
2019-03-05T02:45:34.803Z,5.40
2019-03-05T02:48:30.658Z,5.50
2019-03-05T02:51:30.806Z,5.60
2019-03-05T02:54:24.941Z,5.70
2019-03-05T02:57:08.674Z,5.70
2019-03-05T02:59:37.969Z,5.80
2019-03-05T03:02:45.831Z,5.80
2019-03-05T03:05:34.489Z,5.90
2019-03-05T03:08:03.622Z,5.90
2019-03-05T03:10:32.668Z,5.90
2019-03-05T03:13:01.727Z,6.00
2019-03-05T03:15:30.995Z,6.10
2019-03-05T03:18:00.124Z,6.20
2019-03-05T03:20:29.162Z,6.30
2019-03-05T03:22:58.174Z,6.40
2019-03-05T03:25:27.274Z,6.50
2019-03-05T03:27:56.354Z,6.50
2019-03-05T03:30:27.105Z,6.50
2019-03-05T03:32:56.053Z,6.60
2019-03-05T03:35:25.046Z,6.70
2019-03-05T03:37:54.011Z,6.80
2019-03-05T03:40:23.867Z,6.80
2019-03-05T03:42:53.622Z,6.80
2019-03-05T03:45:26.711Z,6.80
2019-03-05T03:47:56.227Z,6.70
2019-03-05T03:50:25.294Z,6.80
2019-03-05T03:52:54.183Z,6.80
2019-03-05T03:55:23.304Z,6.90
2019-03-05T03:57:52.437Z,6.90
2019-03-05T04:00:25.412Z,6.90
2019-03-05T04:02:55.443Z,7.00
2019-03-05T04:05:24.875Z,6.90
2019-03-05T04:07:53.839Z,6.90
2019-03-05T04:10:22.901Z,6.90
2019-03-05T04:12:52.365Z,6.90
2019-03-05T04:15:21.776Z,7.00
2019-03-05T04:17:51.286Z,6.90
2019-03-05T04:20:32.933Z,6.90
2019-03-05T04:23:02.206Z,6.90
2019-03-05T04:25:31.523Z,7.00
2019-03-05T04:28:00.718Z,7.00
2019-03-05T04:30:29.918Z,7.00
2019-03-05T04:32:58.871Z,6.90
2019-03-05T04:35:28.054Z,6.90
2019-03-05T04:37:57.196Z,6.90
2019-03-05T04:40:26.120Z,6.90
2019-03-05T04:42:55.315Z,6.80
2019-03-05T04:45:41.571Z,6.80
2019-03-05T04:48:10.929Z,6.80
2019-03-05T04:50:44.502Z,6.70
2019-03-05T04:53:13.970Z,6.70
2019-03-05T04:55:43.527Z,6.60
2019-03-05T04:58:12.478Z,6.60
2019-03-05T05:00:41.514Z,6.60
2019-03-05T05:03:10.811Z,6.60
2019-03-05T05:05:40.482Z,6.50
2019-03-05T05:08:09.452Z,6.40
2019-03-05T05:10:38.953Z,6.30
2019-03-05T05:13:07.966Z,6.20
2019-03-05T05:15:37.023Z,6.20
2019-03-05T05:18:06.136Z,6.10
2019-03-05T05:20:35.190Z,6.00
2019-03-05T05:23:04.458Z,6.00
2019-03-05T05:25:33.531Z,5.90
2019-03-05T05:28:02.487Z,5.90
2019-03-05T05:30:33.583Z,6.00
2019-03-05T05:33:02.767Z,6.00
2019-03-05T05:35:32.098Z,6.00
2019-03-05T05:38:01.493Z,5.90
2019-03-05T05:40:35.555Z,6.00
2019-03-05T05:43:06.003Z,6.00
2019-03-05T05:45:53.707Z,5.90
2019-03-05T05:48:22.656Z,5.90
2019-03-05T05:50:51.755Z,5.90
2019-03-05T05:53:20.865Z,5.90
2019-03-05T05:55:50.178Z,6.00
2019-03-05T05:58:19.292Z,6.00
2019-03-05T06:00:50.631Z,6.00
2019-03-05T06:03:19.729Z,6.00
2019-03-05T06:05:49.208Z,6.00
2019-03-05T06:08:18.235Z,6.00
2019-03-05T06:10:47.534Z,6.00
2019-03-05T06:13:16.632Z,6.00
2019-03-05T06:15:46.082Z,6.00
2019-03-05T06:18:15.058Z,6.00
2019-03-05T06:20:44.151Z,6.00
2019-03-05T06:23:13.074Z,6.00
2019-03-05T06:25:42.014Z,6.00
2019-03-05T06:28:10.994Z,6.00
2019-03-05T06:30:40.050Z,5.90
2019-03-05T06:33:09.032Z,5.90
2019-03-05T06:35:38.055Z,5.90
2019-03-05T06:38:07.421Z,5.90
2019-03-05T06:40:36.442Z,5.90
2019-03-05T06:43:05.440Z,6.00
2019-03-05T06:45:34.450Z,6.10
2019-03-05T06:48:06.719Z,6.20
2019-03-05T06:50:35.686Z,6.20
2019-03-05T06:53:05.347Z,6.30
2019-03-05T06:55:34.615Z,6.30
2019-03-05T06:58:03.748Z,6.40
2019-03-05T07:00:34.653Z,6.40
2019-03-05T07:03:04.146Z,6.50
2019-03-05T07:06:09.002Z,6.50
2019-03-05T07:08:40.665Z,6.60
2019-03-05T07:11:28.066Z,6.70
2019-03-05T07:13:57.895Z,6.70
2019-03-05T07:16:41.535Z,6.80
2019-03-05T07:19:14.791Z,6.80
2019-03-05T07:22:39.617Z,6.80
2019-03-05T07:25:08.643Z,6.80
2019-03-05T07:27:39.640Z,6.70
2019-03-05T07:30:17.638Z,6.70
2019-03-05T07:32:47.194Z,6.90
2019-03-05T07:35:19.690Z,7.00
2019-03-05T07:37:48.555Z,7.10
2019-03-05T07:40:17.634Z,7.40
2019-03-05T07:42:46.551Z,7.80
2019-03-05T07:45:17.704Z,7.90
2019-03-05T07:47:46.658Z,8.60
2019-03-05T07:50:15.664Z,8.60
2019-03-05T07:52:44.654Z,9.20
2019-03-05T07:55:17.787Z,10.90
2019-03-05T07:57:46.791Z,12.00
2019-03-05T08:00:25.106Z,12.60
2019-03-05T08:02:54.052Z,13.20
2019-03-05T08:05:23.082Z,13.40
2019-03-05T08:07:52.332Z,12.10
2019-03-05T08:10:30.101Z,11.30
2019-03-05T08:13:22.715Z,10.40
2019-03-05T08:16:16.993Z,9.60
2019-03-05T08:18:46.020Z,8.90
2019-03-05T08:21:15.132Z,8.40
2019-03-05T08:23:44.322Z,8.40
2019-03-05T08:26:13.591Z,8.30
2019-03-05T08:28:42.758Z,8.40
2019-03-05T08:31:11.834Z,8.60
2019-03-05T08:33:40.820Z,8.90
2019-03-05T08:36:10.137Z,9.60
2019-03-05T08:38:39.078Z,9.30
2019-03-05T08:41:08.056Z,9.40
2019-03-05T08:43:37.293Z,9.90
2019-03-05T08:46:06.409Z,9.90
2019-03-05T08:48:35.500Z,10.20
2019-03-05T08:51:04.774Z,10.70
2019-03-05T08:53:33.842Z,11.50
2019-03-05T08:56:03.170Z,11.60
2019-03-05T08:58:32.411Z,11.60
2019-03-05T09:01:01.434Z,11.50
2019-03-05T09:03:30.364Z,11.50
2019-03-05T09:05:59.675Z,11.70
2019-03-05T09:08:28.936Z,11.80
2019-03-05T09:10:58.308Z,12.10
2019-03-05T09:13:32.589Z,12.80
2019-03-05T09:15:58.000Z,12.60
2019-03-05T09:18:27.042Z,12.40
2019-03-05T09:20:56.146Z,12.00
2019-03-05T09:23:25.159Z,11.30
2019-03-05T09:25:54.210Z,10.80
2019-03-05T09:28:23.275Z,11.20
2019-03-05T09:30:52.310Z,11.30
2019-03-05T09:33:21.321Z,11.20
2019-03-05T09:35:50.305Z,11.20
2019-03-05T09:38:19.354Z,11.30
2019-03-05T09:40:48.374Z,11.20
2019-03-05T09:43:17.390Z,11.00
2019-03-05T09:45:46.392Z,11.00
2019-03-05T09:48:15.409Z,10.80
2019-03-05T09:50:44.368Z,10.30
2019-03-05T09:53:13.654Z,10.10
2019-03-05T09:55:42.626Z,9.90
2019-03-05T09:58:11.572Z,9.80
2019-03-05T10:00:40.895Z,9.80
2019-03-05T10:03:10.302Z,9.70
2019-03-05T10:05:39.355Z,9.50
2019-03-05T10:08:08.382Z,9.40
2019-03-05T10:10:37.365Z,9.30
2019-03-05T10:13:07.066Z,9.30
2019-03-05T10:15:36.145Z,9.30
2019-03-05T10:18:12.688Z,9.40
2019-03-05T10:20:36.721Z,9.40
2019-03-05T10:23:05.848Z,9.50
2019-03-05T10:25:35.660Z,9.50
2019-03-05T10:28:05.205Z,9.60
2019-03-05T10:30:34.878Z,9.50
2019-03-05T10:33:05.051Z,9.40
2019-03-05T10:35:34.294Z,9.40
2019-03-05T10:38:05.264Z,9.40
2019-03-05T10:40:36.293Z,9.40
2019-03-05T10:43:08.738Z,9.50
2019-03-05T10:45:38.723Z,9.70
2019-03-05T10:48:08.165Z,10.00
2019-03-05T10:50:37.242Z,10.20
2019-03-05T10:53:06.350Z,10.40
2019-03-05T10:55:35.334Z,10.40
2019-03-05T10:58:04.554Z,10.30
2019-03-05T11:00:37.332Z,10.40
2019-03-05T11:03:06.571Z,10.60
2019-03-05T11:05:37.888Z,10.50
2019-03-05T11:08:08.887Z,10.20
2019-03-05T11:10:38.160Z,9.90
2019-03-05T11:13:07.491Z,10.00
2019-03-05T11:15:37.251Z,10.10
2019-03-05T11:18:08.509Z,10.30
2019-03-05T11:20:40.045Z,10.40
2019-03-05T11:23:11.513Z,10.40
2019-03-05T11:25:39.924Z,10.20
2019-03-05T11:28:08.954Z,9.70
2019-03-05T11:30:39.034Z,9.50
2019-03-05T11:33:08.142Z,9.50
2019-03-05T11:35:37.683Z,9.60
2019-03-05T11:38:06.874Z,9.50
2019-03-05T11:40:36.538Z,9.50
2019-03-05T11:43:14.292Z,9.50
2019-03-05T11:45:44.139Z,9.50
2019-03-05T11:48:13.942Z,9.50
2019-03-05T11:50:43.753Z,9.50
2019-03-05T11:53:13.133Z,9.50
2019-03-05T11:55:42.494Z,9.60
2019-03-05T11:58:11.797Z,9.80
2019-03-05T12:00:59.202Z,10.00
2019-03-05T12:03:28.307Z,10.00
2019-03-05T12:05:57.382Z,9.90
2019-03-05T12:08:26.486Z,9.80
2019-03-05T12:10:55.576Z,9.60
2019-03-05T12:13:24.619Z,9.50
2019-03-05T12:15:53.688Z,9.40
2019-03-05T12:18:25.228Z,9.40
2019-03-05T12:20:53.296Z,9.40
2019-03-05T12:23:22.626Z,9.40
2019-03-05T12:25:51.810Z,9.40
2019-03-05T12:28:20.754Z,9.20
2019-03-05T12:30:49.834Z,9.00
2019-03-05T12:33:18.775Z,8.90
2019-03-05T12:35:47.798Z,8.70
2019-03-05T12:38:16.820Z,8.70
2019-03-05T12:40:46.667Z,8.70
2019-03-05T12:43:15.684Z,8.80
2019-03-05T12:45:44.680Z,9.00
2019-03-05T12:48:13.694Z,9.50
2019-03-05T12:50:42.761Z,10.20
2019-03-05T12:53:12.059Z,10.80
2019-03-05T12:55:41.764Z,11.10
2019-03-05T12:58:10.776Z,11.30
2019-03-05T13:00:39.848Z,11.20
2019-03-05T13:03:08.923Z,11.20
2019-03-05T13:05:37.882Z,11.20
2019-03-05T13:08:07.178Z,11.00
2019-03-05T13:10:37.707Z,10.60
2019-03-05T13:13:10.414Z,10.60
2019-03-05T13:15:38.886Z,10.70
2019-03-05T13:18:08.331Z,10.60
2019-03-05T13:20:37.350Z,10.60
2019-03-05T13:23:09.517Z,10.90
2019-03-05T13:25:38.335Z,11.00
2019-03-05T13:28:07.715Z,11.40
2019-03-05T13:30:36.943Z,11.70
2019-03-05T13:33:06.043Z,11.60
2019-03-05T13:35:35.715Z,11.70
2019-03-05T13:38:07.690Z,11.90
2019-03-05T13:40:38.543Z,12.10
2019-03-05T13:43:07.185Z,12.20
2019-03-05T13:45:36.278Z,12.20
2019-03-05T13:48:14.856Z,12.20
2019-03-05T13:51:09.538Z,12.00
2019-03-05T13:54:05.841Z,11.80
2019-03-05T13:57:18.705Z,11.70
2019-03-05T13:59:49.505Z,11.40
2019-03-05T14:02:33.458Z,11.00
2019-03-05T14:05:42.775Z,10.80
2019-03-05T14:08:52.864Z,10.40
2019-03-05T14:11:21.900Z,10.10
2019-03-05T14:13:51.187Z,10.00
2019-03-05T14:16:20.797Z,9.70
2019-03-05T14:18:49.896Z,9.20
2019-03-05T14:21:18.907Z,8.70
2019-03-05T14:23:47.951Z,8.40
2019-03-05T14:26:17.090Z,8.20
2019-03-05T14:28:46.015Z,8.00
2019-03-05T14:31:15.080Z,8.00
2019-03-05T14:33:44.412Z,8.00
2019-03-05T14:36:13.448Z,8.10
2019-03-05T14:38:42.484Z,8.30
2019-03-05T14:41:11.627Z,8.40
2019-03-05T14:43:40.743Z,8.50
2019-03-05T14:46:09.841Z,8.60
2019-03-05T14:48:38.854Z,8.70
2019-03-05T14:51:07.882Z,8.90
2019-03-05T14:53:36.903Z,9.30
2019-03-05T14:56:06.276Z,9.50
2019-03-05T14:58:35.606Z,9.60
2019-03-05T15:01:05.933Z,9.60
2019-03-05T15:03:35.391Z,9.70
2019-03-05T15:06:04.562Z,9.60
2019-03-05T15:08:33.606Z,9.50
2019-03-05T15:11:02.600Z,9.40
2019-03-05T15:13:31.963Z,9.20
2019-03-05T15:16:01.140Z,9.00
2019-03-05T15:18:30.115Z,8.90
2019-03-05T15:20:59.360Z,8.70
2019-03-05T15:23:28.447Z,8.50
2019-03-05T15:25:57.354Z,8.30
2019-03-05T15:28:26.367Z,8.20
2019-03-05T15:30:55.448Z,8.10
2019-03-05T15:33:24.371Z,8.00
2019-03-05T15:35:53.294Z,7.90
2019-03-05T15:38:22.210Z,7.80
2019-03-05T15:40:51.445Z,7.70
2019-03-05T15:43:20.469Z,7.70
2019-03-05T15:45:49.434Z,7.60
2019-03-05T15:48:18.441Z,7.60
2019-03-05T15:50:47.436Z,7.60
2019-03-05T15:53:16.452Z,7.60
2019-03-05T15:55:45.665Z,7.80
2019-03-05T15:58:14.700Z,7.90
2019-03-05T16:00:44.262Z,8.00
2019-03-05T16:03:13.819Z,8.00
2019-03-05T16:05:42.848Z,8.10
2019-03-05T16:08:12.332Z,8.10
2019-03-05T16:10:41.379Z,8.20
2019-03-05T16:13:10.569Z,8.20
2019-03-05T16:15:41.801Z,8.20
2019-03-05T16:18:10.282Z,8.10
2019-03-05T16:20:39.291Z,8.00
2019-03-05T16:23:08.507Z,8.00
2019-03-05T16:25:37.515Z,7.90
2019-03-05T16:28:07.500Z,7.80
2019-03-05T16:30:54.891Z,7.70
2019-03-05T16:33:38.517Z,7.60
2019-03-05T16:36:42.619Z,7.50
2019-03-05T16:39:31.728Z,7.40
2019-03-05T16:42:14.692Z,7.30
2019-03-05T16:45:02.794Z,7.20
2019-03-05T16:47:57.380Z,7.10
2019-03-05T16:50:49.234Z,6.90
2019-03-05T16:53:55.362Z,6.90
2019-03-05T16:56:58.862Z,6.90
2019-03-05T16:59:39.299Z,6.90
2019-03-05T17:02:27.855Z,7.00
2019-03-05T17:05:16.006Z,7.10
2019-03-05T17:08:02.800Z,6.00
2019-03-05T17:10:57.430Z,5.20
2019-03-05T17:13:26.658Z,4.90
2019-03-05T17:15:55.898Z,4.80
2019-03-05T17:18:25.431Z,4.80
2019-03-05T17:20:54.963Z,4.70
2019-03-05T17:23:24.076Z,4.70
2019-03-05T17:25:53.407Z,4.60
2019-03-05T17:28:22.607Z,4.60
2019-03-05T17:30:52.189Z,4.60
2019-03-05T17:33:21.295Z,4.60
2019-03-05T17:35:50.306Z,4.60
2019-03-05T17:38:19.844Z,4.50
2019-03-05T17:40:48.778Z,4.60
2019-03-05T17:43:18.061Z,4.60
2019-03-05T17:45:47.027Z,4.70
2019-03-05T17:48:15.974Z,4.70
2019-03-05T17:50:45.389Z,4.60
2019-03-05T17:53:14.512Z,4.60
2019-03-05T17:55:43.763Z,4.60
2019-03-05T17:58:13.426Z,4.60
2019-03-05T18:00:43.996Z,4.70
2019-03-05T18:03:13.149Z,4.60
2019-03-05T18:05:42.754Z,4.60
2019-03-05T18:08:12.832Z,4.60
2019-03-05T18:10:42.141Z,4.60
2019-03-05T18:13:11.266Z,4.60
2019-03-05T18:15:40.211Z,4.70
2019-03-05T18:18:09.284Z,4.60
2019-03-05T18:20:38.333Z,4.60
2019-03-05T18:23:07.433Z,4.50
2019-03-05T18:25:36.406Z,4.40
2019-03-05T18:28:05.490Z,4.50
2019-03-05T18:30:34.579Z,4.40
2019-03-05T18:33:03.671Z,4.40
2019-03-05T18:35:32.690Z,4.40
2019-03-05T18:38:01.709Z,4.50
2019-03-05T18:40:30.757Z,4.60
2019-03-05T18:42:59.884Z,4.60
2019-03-05T18:45:28.982Z,4.60
2019-03-05T18:47:58.103Z,4.70
2019-03-05T18:50:27.166Z,4.70
2019-03-05T18:52:56.416Z,4.70
2019-03-05T18:55:25.567Z,4.80
2019-03-05T18:57:55.137Z,4.80
2019-03-05T19:00:24.430Z,4.70
2019-03-05T19:02:54.191Z,4.70
2019-03-05T19:05:23.456Z,4.50
2019-03-05T19:07:52.937Z,4.50
2019-03-05T19:10:22.421Z,4.50
2019-03-05T19:12:51.439Z,4.50
2019-03-05T19:15:21.195Z,4.60
2019-03-05T19:17:50.528Z,4.60
2019-03-05T19:20:21.323Z,4.60
2019-03-05T19:22:50.444Z,4.70
2019-03-05T19:25:28.586Z,4.70
2019-03-05T19:27:57.667Z,4.80
2019-03-05T19:30:29.474Z,4.80
2019-03-05T19:32:58.763Z,4.70
2019-03-05T19:35:27.854Z,4.70
2019-03-05T19:37:56.848Z,4.70
2019-03-05T19:40:28.581Z,4.60
2019-03-05T19:42:57.603Z,4.50
2019-03-05T19:45:26.964Z,4.40
2019-03-05T19:47:56.278Z,4.30
2019-03-05T19:50:25.564Z,4.20
2019-03-05T19:52:54.875Z,4.10
2019-03-05T19:55:24.279Z,4.00
2019-03-05T19:58:08.118Z,4.00
2019-03-05T20:00:46.534Z,4.00
2019-03-05T20:03:15.910Z,4.00
2019-03-05T20:05:45.421Z,3.90
2019-03-05T20:08:14.897Z,3.90
2019-03-05T20:10:43.838Z,3.80
2019-03-05T20:13:13.262Z,3.80
2019-03-05T20:15:42.289Z,3.80
2019-03-05T20:18:11.370Z,3.80
2019-03-05T20:20:40.422Z,3.80
2019-03-05T20:23:09.446Z,3.70
2019-03-05T20:25:39.220Z,3.70
2019-03-05T20:28:08.358Z,3.70
2019-03-05T20:30:37.587Z,3.70
2019-03-05T20:33:07.047Z,3.70
2019-03-05T20:35:36.318Z,3.60
2019-03-05T20:38:05.690Z,3.60
2019-03-05T20:40:34.798Z,3.70
2019-03-05T20:43:03.915Z,3.70
2019-03-05T20:45:32.994Z,3.70
2019-03-05T20:48:01.914Z,3.80
2019-03-05T20:50:31.342Z,3.80
2019-03-05T20:53:00.460Z,3.90
2019-03-05T20:55:30.076Z,4.00
2019-03-05T20:57:59.007Z,3.90
2019-03-05T21:00:31.632Z,3.90
2019-03-05T21:03:02.503Z,3.80
2019-03-05T21:05:33.830Z,3.80
2019-03-05T21:08:03.093Z,3.80
2019-03-05T21:10:32.215Z,3.90
2019-03-05T21:13:02.782Z,3.90
2019-03-05T21:15:32.658Z,3.90
2019-03-05T21:18:02.529Z,4.00
2019-03-05T21:20:31.471Z,4.00
2019-03-05T21:23:00.396Z,4.00
2019-03-05T21:25:29.704Z,3.90
2019-03-05T21:27:58.616Z,3.80
2019-03-05T21:30:27.730Z,3.70
2019-03-05T21:32:57.012Z,3.60
2019-03-05T21:35:26.399Z,3.50
2019-03-05T21:37:57.713Z,3.50
2019-03-05T21:40:26.386Z,3.40
2019-03-05T21:42:55.482Z,3.30
2019-03-05T21:45:27.732Z,3.20
2019-03-05T21:47:57.310Z,3.20
2019-03-05T21:50:26.698Z,3.20
2019-03-05T21:52:56.063Z,3.20
2019-03-05T21:55:25.433Z,3.30
2019-03-05T21:57:54.450Z,3.30
2019-03-05T22:00:25.391Z,3.30
2019-03-05T22:02:54.533Z,3.30
2019-03-05T22:05:23.483Z,3.30
2019-03-05T22:07:53.050Z,3.20
2019-03-05T22:10:22.828Z,3.20
2019-03-05T22:12:52.115Z,3.20
2019-03-05T22:15:21.287Z,3.20
2019-03-05T22:17:50.440Z,3.10
2019-03-05T22:20:20.227Z,3.10
2019-03-05T22:22:49.235Z,3.00
2019-03-05T22:25:19.070Z,3.00
2019-03-05T22:27:48.155Z,2.90
2019-03-05T22:30:19.118Z,2.90
2019-03-05T22:32:48.265Z,2.90
2019-03-05T22:35:18.230Z,2.80
2019-03-05T22:37:47.227Z,2.90
2019-03-05T22:40:16.400Z,2.80
2019-03-05T22:42:45.550Z,2.80
2019-03-05T22:45:19.269Z,2.70
2019-03-05T22:47:49.643Z,2.70
2019-03-05T22:50:19.278Z,2.70
2019-03-05T22:52:48.375Z,2.60
2019-03-05T22:55:17.522Z,2.60
2019-03-05T22:57:46.593Z,2.60
2019-03-05T23:00:58.548Z,2.60
2019-03-05T23:03:28.673Z,2.70
2019-03-05T23:05:57.910Z,2.70
2019-03-05T23:08:27.237Z,2.70
2019-03-05T23:10:56.516Z,2.70
2019-03-05T23:13:26.087Z,2.70
2019-03-05T23:15:55.298Z,2.60
2019-03-05T23:18:24.577Z,2.60
2019-03-05T23:20:53.748Z,2.60
2019-03-05T23:23:23.337Z,2.60
2019-03-05T23:25:52.402Z,2.50
2019-03-05T23:28:21.747Z,2.40
2019-03-05T23:30:50.989Z,2.40
2019-03-05T23:33:20.470Z,2.40
2019-03-05T23:35:49.830Z,2.40
2019-03-05T23:38:18.947Z,2.40
2019-03-05T23:40:48.350Z,2.50
2019-03-05T23:43:17.610Z,2.60
2019-03-05T23:45:46.551Z,2.60
2019-03-05T23:48:15.654Z,2.60
2019-03-05T23:50:44.987Z,2.50
2019-03-05T23:53:14.292Z,2.30
2019-03-05T23:55:43.243Z,2.10
2019-03-05T23:58:12.882Z,2.10
