createdAt,value
2023-05-01T15:10:48.165Z,5.00
2023-05-01T15:13:14.761Z,8.70
2023-05-01T15:15:41.583Z,2.80
2023-05-01T15:18:11.445Z,2.60
2023-05-01T15:23:05.785Z,5.30
2023-05-01T15:25:32.358Z,7.40
2023-05-01T15:27:58.957Z,5.20
2023-05-01T15:30:25.701Z,2.30
2023-05-01T15:32:55.378Z,3.90
2023-05-01T15:35:23.634Z,4.00
2023-05-01T15:37:50.726Z,3.50
2023-05-01T15:40:17.465Z,2.90
2023-05-01T15:42:45.528Z,2.90
2023-05-01T15:45:12.122Z,2.50
2023-05-01T15:47:38.781Z,3.20
2023-05-01T15:50:09.552Z,3.40
2023-05-01T15:52:36.147Z,4.60
2023-05-01T15:55:02.795Z,4.40
2023-05-01T15:57:32.544Z,2.70
2023-05-01T15:59:59.248Z,2.80
2023-05-01T16:02:29.262Z,2.90
2023-05-01T16:04:55.938Z,2.30
2023-05-01T16:07:22.531Z,3.10
2023-05-01T16:09:49.327Z,2.80
2023-05-01T16:12:16.069Z,3.50
2023-05-01T16:14:42.689Z,3.10
2023-05-01T16:17:09.638Z,2.80
2023-05-01T16:19:39.118Z,2.60
2023-05-01T16:22:07.358Z,3.00
2023-05-01T16:24:36.150Z,3.00
2023-05-01T16:27:03.132Z,3.10
2023-05-01T16:29:33.410Z,2.70
2023-05-01T16:32:00.216Z,3.10
2023-05-01T16:34:27.599Z,2.90
2023-05-01T16:36:56.147Z,2.90
2023-05-01T16:39:23.222Z,2.90
2023-05-01T16:41:52.373Z,2.50
2023-05-01T16:44:21.265Z,2.90
2023-05-01T16:46:58.605Z,3.00
2023-05-01T16:49:29.894Z,2.60
2023-05-01T16:51:58.290Z,2.70
2023-05-01T16:54:35.293Z,3.10
2023-05-01T16:57:03.299Z,4.00
2023-05-01T16:59:30.634Z,3.90
2023-05-01T17:01:57.574Z,4.40
2023-05-01T17:04:25.224Z,3.60
2023-05-01T17:06:52.280Z,2.80
2023-05-01T17:09:19.163Z,3.80
2023-05-01T17:11:56.755Z,4.10
2023-05-01T17:14:23.913Z,3.20
2023-05-01T17:16:50.998Z,2.90
2023-05-01T17:19:17.737Z,3.30
2023-05-01T17:21:44.355Z,3.10
2023-05-01T17:24:12.964Z,3.60
2023-05-01T17:26:39.655Z,4.10
2023-05-01T17:29:06.217Z,3.80
2023-05-01T17:31:32.935Z,4.40
2023-05-01T17:33:59.813Z,5.70
2023-05-01T17:36:27.170Z,5.50
2023-05-01T17:38:54.649Z,5.40
2023-05-01T17:41:24.298Z,6.00
2023-05-01T17:43:50.919Z,6.10
2023-05-01T17:46:18.429Z,6.90
2023-05-01T17:48:45.136Z,35.80
2023-05-01T17:51:14.116Z,23.80
2023-05-01T17:53:41.690Z,22.60
2023-05-01T17:56:09.118Z,17.40
2023-05-01T17:58:35.833Z,9.20
2023-05-01T18:01:04.648Z,12.40
2023-05-01T18:03:32.954Z,16.50
2023-05-01T18:06:01.664Z,15.80
2023-05-01T18:08:28.402Z,16.00
2023-05-01T18:10:55.305Z,17.10
2023-05-01T18:13:27.854Z,21.10
2023-05-01T18:15:57.769Z,21.50
2023-05-01T18:18:24.714Z,17.80
2023-05-01T18:20:51.833Z,15.00
2023-05-01T18:23:18.885Z,16.10
2023-05-01T18:25:46.482Z,14.00
2023-05-01T18:28:13.557Z,13.30
2023-05-01T18:30:40.150Z,12.90
2023-05-01T18:33:06.913Z,12.30
2023-05-01T18:35:33.668Z,12.50
2023-05-01T18:38:00.298Z,11.80
2023-05-01T18:40:27.437Z,13.30
2023-05-01T18:42:54.166Z,13.00
2023-05-01T18:45:20.903Z,16.20
2023-05-01T18:47:48.148Z,42.90
2023-05-01T18:50:16.981Z,38.80
2023-05-01T18:52:43.921Z,31.10
2023-05-01T18:55:11.637Z,28.50
2023-05-01T18:57:38.277Z,30.10
2023-05-01T19:00:06.549Z,29.00
2023-05-01T19:02:33.403Z,25.70
2023-05-01T19:05:00.159Z,31.80
2023-05-01T19:07:26.898Z,26.70
2023-05-01T19:09:53.664Z,22.30
2023-05-01T19:12:20.292Z,17.20
2023-05-01T19:14:47.096Z,16.80
2023-05-01T19:17:13.826Z,13.90
2023-05-01T19:19:40.448Z,14.40
2023-05-01T19:22:07.461Z,14.00
2023-05-01T19:24:34.201Z,12.10
2023-05-01T19:27:03.585Z,11.30
2023-05-01T19:29:31.947Z,11.30
2023-05-01T19:32:00.425Z,11.50
2023-05-01T19:34:27.884Z,14.40
2023-05-01T19:36:57.102Z,13.00
2023-05-01T19:39:24.224Z,10.10
2023-05-01T19:41:51.005Z,10.90
2023-05-01T19:44:18.028Z,10.10
2023-05-01T19:46:45.047Z,11.10
2023-05-01T19:49:12.071Z,9.60
2023-05-01T19:51:38.739Z,9.00
2023-05-01T19:54:05.356Z,8.00
2023-05-01T19:56:31.971Z,8.80
2023-05-01T19:59:01.333Z,8.90
2023-05-01T20:01:31.345Z,6.60
2023-05-01T20:03:58.291Z,7.10
2023-05-01T20:06:24.978Z,7.20
2023-05-01T20:08:52.046Z,7.70
2023-05-01T20:11:18.794Z,8.90
2023-05-01T20:13:46.048Z,11.00
2023-05-01T20:16:13.037Z,12.90
2023-05-01T20:18:39.695Z,16.00
2023-05-01T20:21:07.723Z,13.30
2023-05-01T20:23:34.888Z,10.60
2023-05-01T20:26:01.844Z,7.80
2023-05-01T20:28:28.626Z,7.00
2023-05-01T20:30:56.306Z,6.50
2023-05-01T20:33:23.173Z,6.40
2023-05-01T20:35:51.469Z,6.40
2023-05-01T20:38:18.334Z,6.90
2023-05-01T20:40:45.366Z,7.10
2023-05-01T20:43:13.058Z,7.00
2023-05-01T20:45:39.697Z,5.60
2023-05-01T20:48:06.735Z,5.90
2023-05-01T20:50:34.908Z,6.30
2023-05-01T20:53:01.796Z,6.20
2023-05-01T20:55:30.051Z,6.60
2023-05-01T20:57:56.795Z,6.70
2023-05-01T21:00:23.575Z,5.60
2023-05-01T21:02:51.750Z,6.80
2023-05-01T21:05:18.655Z,6.30
2023-05-01T21:07:45.365Z,6.20
2023-05-01T21:10:14.317Z,6.30
2023-05-01T21:12:41.073Z,6.20
2023-05-01T21:15:09.347Z,5.90
2023-05-01T21:17:37.105Z,6.00
2023-05-01T21:20:08.551Z,5.60
2023-05-01T21:22:35.826Z,6.80
2023-05-01T21:25:02.650Z,6.10
2023-05-01T21:27:29.392Z,6.50
2023-05-01T21:29:59.263Z,6.50
2023-05-01T21:35:00.522Z,6.50
2023-05-01T21:37:30.087Z,6.20
2023-05-01T21:40:01.361Z,6.80
2023-05-01T21:42:35.764Z,6.70
2023-05-01T21:45:07.647Z,7.10
2023-05-01T21:47:38.638Z,7.10
2023-05-01T21:50:07.188Z,7.80
2023-05-01T21:52:34.966Z,8.00
2023-05-01T21:55:03.790Z,8.60
2023-05-01T21:57:31.769Z,7.60
2023-05-01T22:00:01.642Z,9.20
2023-05-01T22:02:35.224Z,9.30
2023-05-01T22:05:01.981Z,7.90
2023-05-01T22:07:28.535Z,6.60
2023-05-01T22:09:59.074Z,7.30
2023-05-01T22:12:26.099Z,6.40
2023-05-01T22:14:53.130Z,6.90
2023-05-01T22:17:24.359Z,8.10
2023-05-01T22:19:51.789Z,11.60
2023-05-01T22:22:19.452Z,9.10
2023-05-01T22:24:46.505Z,11.70
2023-05-01T22:27:13.229Z,10.40
2023-05-01T22:29:39.807Z,11.60
2023-05-01T22:32:06.434Z,8.80
2023-05-01T22:34:33.391Z,9.60
2023-05-01T22:36:59.979Z,8.50
2023-05-01T22:39:26.516Z,9.10
2023-05-01T22:41:53.148Z,8.60
2023-05-01T22:44:22.334Z,7.00
2023-05-01T22:46:49.122Z,6.80
2023-05-01T22:49:15.704Z,6.50
2023-05-01T22:51:42.246Z,6.20
2023-05-01T22:54:08.932Z,5.70
2023-05-01T22:56:35.637Z,6.70
2023-05-01T22:59:02.284Z,6.10
2023-05-01T23:01:29.421Z,6.50
2023-05-01T23:03:56.645Z,7.40
2023-05-01T23:06:23.536Z,8.10
2023-05-01T23:08:56.179Z,10.60
2023-05-01T23:11:22.855Z,11.30
2023-05-01T23:13:50.083Z,14.70
2023-05-01T23:16:17.651Z,13.80
2023-05-01T23:18:45.594Z,12.40
2023-05-01T23:21:18.187Z,12.30
2023-05-01T23:23:46.586Z,11.60
2023-05-01T23:26:27.004Z,8.70
2023-05-01T23:28:53.893Z,11.40
2023-05-01T23:31:27.828Z,9.80
2023-05-01T23:33:55.457Z,8.00
2023-05-01T23:36:22.154Z,8.00
2023-05-01T23:38:48.853Z,7.20
2023-05-01T23:41:16.567Z,6.60
2023-05-01T23:43:46.586Z,6.70
2023-05-01T23:46:13.926Z,6.60
2023-05-01T23:48:41.547Z,7.10
2023-05-01T23:51:08.383Z,6.60
2023-05-01T23:53:35.008Z,6.20
2023-05-01T23:56:02.198Z,7.10
2023-05-01T23:58:28.806Z,7.40
