createdAt,value
2018-07-14T00:01:49.208Z,5.50
2018-07-14T00:04:18.154Z,5.80
2018-07-14T00:06:46.727Z,7.03
2018-07-14T00:09:15.398Z,9.27
2018-07-14T00:11:43.687Z,5.40
2018-07-14T00:14:11.944Z,7.13
2018-07-14T00:16:40.155Z,7.37
2018-07-14T00:19:08.376Z,5.50
2018-07-14T00:21:36.583Z,5.90
2018-07-14T00:24:04.791Z,4.90
2018-07-14T00:26:33.138Z,5.33
2018-07-14T00:29:01.688Z,5.20
2018-07-14T00:31:30.185Z,5.03
2018-07-14T00:33:58.715Z,5.00
2018-07-14T00:36:27.483Z,4.70
2018-07-14T00:38:56.575Z,6.07
2018-07-14T00:41:25.771Z,4.80
2018-07-14T00:43:54.747Z,5.57
2018-07-14T00:46:24.338Z,5.40
2018-07-14T00:48:56.988Z,7.07
2018-07-14T00:51:25.642Z,5.07
2018-07-14T00:53:55.360Z,4.63
2018-07-14T00:56:28.244Z,5.53
2018-07-14T00:58:56.943Z,4.73
2018-07-14T01:01:25.969Z,6.47
2018-07-14T01:03:55.286Z,6.30
2018-07-14T01:06:24.951Z,4.60
2018-07-14T01:08:54.176Z,5.00
2018-07-14T01:11:24.311Z,5.87
2018-07-14T01:13:53.838Z,6.70
2018-07-14T01:16:23.163Z,4.43
2018-07-14T01:18:52.473Z,4.80
2018-07-14T01:21:22.890Z,4.57
2018-07-14T01:23:52.190Z,8.67
2018-07-14T01:26:20.927Z,5.53
2018-07-14T01:28:50.021Z,4.90
2018-07-14T01:31:18.872Z,6.40
2018-07-14T01:33:47.497Z,7.63
2018-07-14T01:36:16.089Z,7.03
2018-07-14T01:38:44.339Z,5.60
2018-07-14T01:41:12.567Z,5.87
2018-07-14T01:43:40.774Z,5.90
2018-07-14T01:46:08.995Z,6.77
2018-07-14T01:48:37.652Z,5.77
2018-07-14T01:51:05.868Z,5.77
2018-07-14T01:53:34.110Z,5.43
2018-07-14T01:56:02.322Z,5.60
2018-07-14T01:58:30.858Z,5.50
2018-07-14T02:00:59.498Z,4.70
2018-07-14T02:03:27.697Z,5.37
2018-07-14T02:05:56.275Z,6.60
2018-07-14T02:08:24.789Z,6.40
2018-07-14T02:10:54.393Z,5.57
2018-07-14T02:13:23.188Z,5.03
2018-07-14T02:15:52.974Z,5.13
2018-07-14T02:18:22.267Z,5.97
2018-07-14T02:20:51.576Z,5.37
2018-07-14T02:23:20.096Z,5.27
2018-07-14T02:25:48.543Z,5.20
2018-07-14T02:28:17.662Z,7.93
2018-07-14T02:30:46.379Z,6.63
2018-07-14T02:33:14.696Z,6.20
2018-07-14T02:35:42.914Z,7.07
2018-07-14T02:38:10.870Z,6.60
2018-07-14T02:40:39.114Z,7.43
2018-07-14T02:43:07.316Z,5.97
2018-07-14T02:45:35.517Z,7.10
2018-07-14T02:48:03.755Z,5.90
2018-07-14T02:50:32.294Z,6.23
2018-07-14T02:53:00.774Z,7.07
2018-07-14T02:55:29.527Z,6.10
2018-07-14T02:57:58.076Z,6.17
2018-07-14T03:00:26.662Z,7.43
2018-07-14T03:02:55.814Z,5.80
2018-07-14T03:05:25.438Z,5.93
2018-07-14T03:07:54.686Z,12.27
2018-07-14T03:10:24.306Z,6.67
2018-07-14T03:12:53.444Z,7.97
2018-07-14T03:15:22.451Z,7.90
2018-07-14T03:17:51.753Z,9.20
2018-07-14T03:20:20.439Z,9.50
2018-07-14T03:22:48.955Z,6.63
2018-07-14T03:25:17.307Z,13.87
2018-07-14T03:27:45.586Z,6.87
2018-07-14T03:30:20.434Z,7.07
2018-07-14T03:32:49.706Z,6.90
2018-07-14T03:35:18.314Z,6.87
2018-07-14T03:37:46.549Z,6.27
2018-07-14T03:40:14.766Z,6.47
2018-07-14T03:42:42.966Z,7.10
2018-07-14T03:45:11.176Z,6.90
2018-07-14T03:47:39.378Z,15.23
2018-07-14T03:50:07.586Z,7.10
2018-07-14T03:52:36.154Z,10.73
2018-07-14T03:55:04.736Z,6.70
2018-07-14T03:57:35.234Z,7.87
2018-07-14T04:00:03.720Z,7.13
2018-07-14T04:02:32.427Z,6.20
2018-07-14T04:05:00.799Z,6.33
2018-07-14T04:07:29.301Z,6.53
2018-07-14T04:09:57.807Z,7.00
2018-07-14T04:12:26.366Z,7.60
2018-07-14T04:14:55.231Z,7.63
2018-07-14T04:17:24.295Z,6.30
2018-07-14T04:19:53.345Z,7.63
2018-07-14T04:22:22.419Z,6.90
2018-07-14T04:24:51.349Z,6.30
2018-07-14T04:27:20.915Z,7.50
2018-07-14T04:29:49.869Z,6.17
2018-07-14T04:32:18.707Z,6.67
2018-07-14T04:34:47.739Z,6.03
2018-07-14T04:37:16.299Z,6.00
2018-07-14T04:39:44.755Z,5.70
2018-07-14T04:42:13.190Z,8.87
2018-07-14T04:44:41.686Z,8.70
2018-07-14T04:47:10.120Z,8.67
2018-07-14T04:49:38.559Z,6.07
2018-07-14T04:52:06.987Z,7.10
2018-07-14T04:54:35.465Z,5.70
2018-07-14T04:57:04.064Z,5.80
2018-07-14T04:59:32.449Z,7.73
2018-07-14T05:02:01.235Z,5.60
2018-07-14T05:04:29.958Z,5.37
2018-07-14T05:06:58.623Z,6.03
2018-07-14T05:09:27.340Z,8.50
2018-07-14T05:11:56.663Z,7.30
2018-07-14T05:14:25.614Z,5.57
2018-07-14T05:16:54.732Z,5.73
2018-07-14T05:19:24.851Z,5.73
2018-07-14T05:21:56.231Z,7.03
2018-07-14T05:24:27.059Z,5.60
2018-07-14T05:26:57.544Z,7.13
2018-07-14T05:29:27.997Z,7.93
2018-07-14T05:31:58.678Z,6.10
2018-07-14T05:34:28.809Z,9.20
2018-07-14T05:36:58.899Z,6.17
2018-07-14T05:39:28.846Z,7.53
2018-07-14T05:41:58.961Z,6.30
2018-07-14T05:44:28.092Z,5.83
2018-07-14T05:46:56.983Z,6.43
2018-07-14T05:49:26.052Z,6.23
2018-07-14T05:51:55.541Z,6.63
2018-07-14T05:54:24.648Z,6.97
2018-07-14T05:56:53.876Z,7.63
2018-07-14T05:59:22.330Z,7.07
2018-07-14T06:01:51.726Z,6.33
2018-07-14T06:04:20.893Z,6.37
2018-07-14T06:06:49.605Z,6.33
2018-07-14T06:09:18.714Z,8.37
2018-07-14T06:11:47.656Z,9.73
2018-07-14T06:14:16.417Z,11.70
2018-07-14T06:16:45.032Z,8.40
2018-07-14T06:19:14.420Z,7.07
2018-07-14T06:21:42.867Z,11.00
2018-07-14T06:24:11.269Z,10.23
2018-07-14T06:26:39.753Z,11.77
2018-07-14T06:29:13.604Z,9.10
2018-07-14T06:31:42.110Z,11.47
2018-07-14T06:34:11.923Z,9.37
2018-07-14T06:36:40.700Z,13.53
2018-07-14T06:39:09.332Z,10.80
2018-07-14T06:41:37.792Z,7.70
2018-07-14T06:44:05.888Z,9.07
2018-07-14T06:46:34.419Z,10.73
2018-07-14T06:49:03.005Z,7.20
2018-07-14T06:51:31.521Z,8.20
2018-07-14T06:54:02.262Z,7.07
2018-07-14T06:56:31.839Z,5.80
2018-07-14T06:59:01.528Z,6.50
2018-07-14T07:01:30.292Z,7.10
2018-07-14T07:03:58.871Z,6.00
2018-07-14T07:06:27.476Z,7.63
2018-07-14T07:08:57.923Z,7.67
2018-07-14T07:11:26.534Z,5.73
2018-07-14T07:13:55.783Z,14.00
2018-07-14T07:16:24.522Z,7.07
2018-07-14T07:18:53.255Z,6.97
2018-07-14T07:21:21.934Z,8.07
2018-07-14T07:23:50.530Z,9.90
2018-07-14T07:26:19.157Z,5.93
2018-07-14T07:28:47.701Z,6.53
2018-07-14T07:31:16.935Z,9.43
2018-07-14T07:33:45.315Z,6.17
2018-07-14T07:36:13.739Z,5.80
2018-07-14T07:38:42.169Z,6.43
2018-07-14T07:41:10.604Z,7.03
2018-07-14T07:43:38.980Z,7.23
2018-07-14T07:46:07.519Z,6.47
2018-07-14T07:48:36.036Z,6.33
2018-07-14T07:51:04.475Z,4.87
2018-07-14T07:53:33.015Z,5.17
2018-07-14T07:56:01.664Z,5.43
2018-07-14T07:58:30.458Z,4.97
2018-07-14T08:01:00.147Z,7.03
2018-07-14T08:03:28.999Z,5.17
2018-07-14T08:05:57.604Z,5.43
2018-07-14T08:08:26.598Z,8.53
2018-07-14T08:10:56.220Z,5.27
2018-07-14T08:13:25.378Z,4.17
2018-07-14T08:15:57.846Z,4.40
2018-07-14T08:18:26.453Z,4.03
2018-07-14T08:20:55.410Z,3.80
2018-07-14T08:23:24.191Z,5.30
2018-07-14T08:25:53.580Z,4.83
2018-07-14T08:28:23.658Z,4.63
2018-07-14T08:30:53.775Z,6.30
2018-07-14T08:33:23.596Z,3.47
2018-07-14T08:35:53.188Z,2.63
2018-07-14T08:38:23.178Z,3.07
2018-07-14T08:40:51.871Z,2.90
2018-07-14T08:43:20.535Z,2.70
2018-07-14T08:45:49.267Z,7.37
2018-07-14T08:48:17.924Z,3.33
2018-07-14T08:50:46.419Z,2.50
2018-07-14T08:53:14.983Z,3.23
2018-07-14T08:55:45.679Z,2.77
2018-07-14T08:58:14.284Z,2.50
2018-07-14T09:00:43.040Z,3.67
2018-07-14T09:03:11.148Z,2.70
2018-07-14T09:05:39.573Z,2.33
2018-07-14T09:08:08.115Z,4.13
2018-07-14T09:10:36.585Z,2.57
2018-07-14T09:13:05.014Z,2.57
2018-07-14T09:15:33.446Z,5.60
2018-07-14T09:18:02.136Z,3.13
2018-07-14T09:20:30.802Z,2.50
2018-07-14T09:22:59.687Z,3.03
2018-07-14T09:25:28.834Z,4.13
2018-07-14T09:27:57.648Z,2.17
2018-07-14T09:30:26.532Z,2.20
2018-07-14T09:32:55.531Z,5.37
2018-07-14T09:35:24.513Z,5.40
2018-07-14T09:37:53.571Z,1.93
2018-07-14T09:40:22.810Z,3.23
2018-07-14T09:42:51.971Z,2.30
2018-07-14T09:45:20.684Z,3.90
2018-07-14T09:47:49.428Z,2.83
2018-07-14T09:50:18.052Z,4.07
2018-07-14T09:52:46.634Z,6.87
2018-07-14T09:55:15.222Z,2.40
2018-07-14T09:57:43.794Z,2.93
2018-07-14T10:00:18.358Z,3.20
2018-07-14T10:02:46.983Z,3.30
2018-07-14T10:05:15.453Z,5.00
2018-07-14T10:07:43.981Z,2.40
2018-07-14T10:10:12.984Z,2.70
2018-07-14T10:12:41.989Z,4.40
2018-07-14T10:15:10.527Z,2.60
2018-07-14T10:17:38.997Z,4.93
2018-07-14T10:20:08.647Z,2.43
2018-07-14T10:22:39.851Z,2.80
2018-07-14T10:25:08.550Z,2.13
2018-07-14T10:27:36.519Z,2.20
2018-07-14T10:30:05.331Z,1.97
2018-07-14T10:32:34.383Z,2.87
2018-07-14T10:35:03.459Z,2.10
2018-07-14T10:37:32.504Z,1.73
2018-07-14T10:40:01.231Z,1.73
2018-07-14T10:42:30.630Z,2.03
2018-07-14T10:45:00.095Z,1.87
2018-07-14T10:47:29.748Z,1.60
2018-07-14T10:49:58.881Z,2.27
2018-07-14T10:52:28.349Z,4.20
2018-07-14T10:54:57.667Z,1.67
2018-07-14T10:57:27.059Z,2.70
2018-07-14T10:59:56.603Z,1.50
2018-07-14T11:02:27.376Z,1.57
2018-07-14T11:04:57.187Z,1.83
2018-07-14T11:07:26.798Z,1.40
2018-07-14T11:09:56.791Z,1.57
2018-07-14T11:12:26.185Z,1.70
2018-07-14T11:14:55.863Z,1.50
2018-07-14T11:17:37.921Z,1.50
2018-07-14T11:20:07.071Z,1.60
2018-07-14T11:22:36.362Z,1.63
2018-07-14T11:25:07.093Z,1.80
2018-07-14T11:27:35.956Z,1.70
2018-07-14T11:30:04.722Z,1.53
2018-07-14T11:32:34.400Z,3.40
2018-07-14T11:35:04.429Z,2.77
2018-07-14T11:37:33.274Z,1.70
2018-07-14T11:40:02.730Z,1.60
2018-07-14T11:42:32.328Z,2.00
2018-07-14T11:45:01.690Z,1.90
2018-07-14T11:47:30.451Z,1.97
2018-07-14T11:49:59.325Z,5.93
2018-07-14T11:52:29.920Z,1.70
2018-07-14T11:54:59.059Z,4.53
2018-07-14T11:57:27.389Z,5.83
2018-07-14T11:59:56.410Z,2.07
2018-07-14T12:02:25.759Z,6.20
2018-07-14T12:04:54.973Z,3.10
2018-07-14T12:07:24.188Z,3.50
2018-07-14T12:09:53.763Z,6.13
2018-07-14T12:12:23.595Z,4.20
2018-07-14T12:14:52.919Z,5.60
2018-07-14T12:17:22.506Z,3.27
2018-07-14T12:19:51.694Z,8.53
2018-07-14T12:22:22.668Z,8.20
2018-07-14T12:24:53.472Z,5.50
2018-07-14T12:27:24.049Z,5.30
2018-07-14T12:29:54.594Z,3.60
2018-07-14T12:32:23.632Z,2.53
2018-07-14T12:34:52.741Z,2.77
2018-07-14T12:37:22.316Z,2.50
2018-07-14T12:39:51.174Z,2.97
2018-07-14T12:42:20.291Z,3.90
2018-07-14T12:44:49.202Z,3.80
2018-07-14T12:47:17.998Z,3.57
2018-07-14T12:49:46.736Z,3.70
2018-07-14T12:52:15.301Z,3.40
2018-07-14T12:54:43.829Z,3.40
2018-07-14T12:57:12.307Z,2.83
2018-07-14T12:59:40.695Z,10.80
2018-07-14T13:02:09.064Z,3.40
2018-07-14T13:04:37.616Z,2.77
2018-07-14T13:07:06.088Z,3.70
2018-07-14T13:09:34.611Z,2.57
2018-07-14T13:12:03.268Z,2.53
2018-07-14T13:14:33.907Z,3.33
2018-07-14T13:17:02.778Z,2.97
2018-07-14T13:19:32.151Z,4.00
2018-07-14T13:22:01.022Z,3.17
2018-07-14T13:24:32.405Z,2.90
2018-07-14T13:27:01.178Z,2.20
2018-07-14T13:29:30.157Z,2.97
2018-07-14T13:31:58.490Z,2.37
2018-07-14T13:34:27.296Z,2.43
2018-07-14T13:36:56.673Z,2.43
2018-07-14T13:39:26.052Z,2.40
2018-07-14T13:41:55.302Z,2.30
2018-07-14T13:44:24.343Z,2.87
2018-07-14T13:46:53.595Z,1.90
2018-07-14T13:49:22.775Z,2.13
2018-07-14T13:51:52.206Z,2.37
2018-07-14T13:54:20.849Z,2.33
2018-07-14T13:56:49.436Z,2.63
2018-07-14T13:59:17.648Z,6.80
2018-07-14T14:01:46.051Z,2.40
2018-07-14T14:04:14.553Z,1.93
2018-07-14T14:06:43.004Z,1.87
2018-07-14T14:09:11.467Z,4.40
2018-07-14T14:11:39.887Z,2.50
2018-07-14T14:14:08.515Z,2.40
2018-07-14T14:16:36.964Z,2.00
2018-07-14T14:19:05.545Z,2.40
2018-07-14T14:21:34.204Z,2.20
2018-07-14T14:24:03.062Z,5.70
2018-07-14T14:26:31.821Z,1.77
2018-07-14T14:29:00.514Z,2.30
2018-07-14T14:31:28.705Z,2.47
2018-07-14T14:33:57.504Z,2.53
2018-07-14T14:36:26.867Z,2.27
2018-07-14T14:38:56.290Z,2.40
2018-07-14T14:41:25.359Z,2.27
2018-07-14T14:43:54.341Z,2.77
2018-07-14T14:46:23.659Z,2.67
2018-07-14T14:48:52.997Z,2.27
2018-07-14T14:51:22.231Z,3.30
2018-07-14T14:53:51.639Z,2.00
2018-07-14T14:56:20.496Z,2.00
2018-07-14T14:58:49.325Z,2.00
2018-07-14T15:01:17.751Z,1.90
2018-07-14T15:03:46.240Z,1.93
2018-07-14T15:06:20.872Z,2.37
2018-07-14T15:08:49.790Z,4.90
2018-07-14T15:11:18.248Z,2.53
2018-07-14T15:13:46.807Z,2.10
2018-07-14T15:16:15.194Z,1.80
2018-07-14T15:18:43.602Z,1.77
2018-07-14T15:21:12.000Z,1.80
2018-07-14T15:23:40.367Z,1.80
2018-07-14T15:26:08.807Z,2.30
2018-07-14T15:28:37.227Z,4.30
2018-07-14T15:31:05.708Z,2.30
2018-07-14T15:33:34.824Z,1.83
2018-07-14T15:36:03.733Z,3.07
2018-07-14T15:38:32.444Z,4.80
2018-07-14T15:41:01.223Z,2.40
2018-07-14T15:43:29.970Z,4.47
2018-07-14T15:45:58.152Z,1.97
2018-07-14T15:48:28.365Z,2.80
2018-07-14T15:50:57.559Z,2.77
2018-07-14T15:53:27.391Z,2.10
2018-07-14T15:55:55.949Z,1.80
2018-07-14T15:58:25.559Z,2.50
2018-07-14T16:00:55.548Z,1.60
2018-07-14T16:03:26.384Z,1.90
2018-07-14T16:05:56.954Z,1.70
2018-07-14T16:08:26.568Z,1.83
2018-07-14T16:10:56.003Z,3.93
2018-07-14T16:13:25.731Z,1.70
2018-07-14T16:15:55.299Z,2.30
2018-07-14T16:18:25.585Z,2.20
2018-07-14T16:20:55.547Z,2.53
2018-07-14T16:23:24.871Z,1.83
2018-07-14T16:25:54.843Z,2.40
2018-07-14T16:28:24.677Z,2.83
2018-07-14T16:30:54.515Z,1.67
2018-07-14T16:33:24.924Z,1.83
2018-07-14T16:35:55.261Z,2.30
2018-07-14T16:38:25.091Z,3.30
2018-07-14T16:40:54.686Z,2.40
2018-07-14T16:43:24.232Z,2.77
2018-07-14T16:45:54.647Z,2.60
2018-07-14T16:48:24.081Z,15.27
2018-07-14T16:50:52.906Z,2.40
2018-07-14T16:53:21.991Z,2.23
2018-07-14T16:55:51.127Z,2.00
2018-07-14T16:58:19.643Z,2.33
2018-07-14T17:00:48.240Z,1.93
2018-07-14T17:03:24.104Z,2.23
2018-07-14T17:05:54.457Z,2.30
2018-07-14T17:08:24.027Z,3.00
2018-07-14T17:10:52.863Z,3.10
2018-07-14T17:13:22.550Z,4.53
2018-07-14T17:15:54.651Z,2.40
2018-07-14T17:18:25.409Z,2.30
2018-07-14T17:20:54.910Z,2.30
2018-07-14T17:23:24.390Z,3.70
2018-07-14T17:25:53.700Z,2.50
2018-07-14T17:28:25.457Z,2.27
2018-07-14T17:30:54.926Z,2.23
2018-07-14T17:33:25.247Z,2.93
2018-07-14T17:35:54.803Z,2.30
2018-07-14T17:38:24.934Z,2.50
2018-07-14T17:40:54.226Z,3.03
2018-07-14T17:43:24.552Z,3.00
2018-07-14T17:45:54.491Z,6.33
2018-07-14T17:48:23.988Z,2.17
2018-07-14T17:50:53.501Z,2.17
2018-07-14T17:53:24.463Z,2.80
2018-07-14T17:55:54.371Z,2.50
2018-07-14T17:58:23.419Z,2.40
2018-07-14T18:00:52.580Z,1.93
2018-07-14T18:03:24.275Z,2.60
2018-07-14T18:05:53.612Z,4.27
2018-07-14T18:08:24.094Z,6.93
2018-07-14T18:10:56.840Z,3.63
2018-07-14T18:13:26.503Z,8.13
2018-07-14T18:15:56.071Z,2.40
2018-07-14T18:18:26.221Z,2.70
2018-07-14T18:20:56.109Z,2.40
2018-07-14T18:23:25.254Z,2.70
2018-07-14T18:25:54.639Z,2.53
2018-07-14T18:28:25.627Z,5.10
2018-07-14T18:30:55.361Z,2.70
2018-07-14T18:33:26.153Z,3.50
2018-07-14T18:35:56.073Z,3.20
2018-07-14T18:38:26.185Z,2.60
2018-07-14T18:40:56.010Z,2.70
2018-07-14T18:43:25.393Z,2.57
2018-07-14T18:45:55.416Z,2.80
2018-07-14T18:48:25.453Z,2.73
2018-07-14T18:50:55.058Z,3.20
2018-07-14T18:53:29.469Z,2.60
2018-07-14T18:55:58.569Z,5.57
2018-07-14T18:58:28.074Z,5.03
2018-07-14T19:00:57.294Z,2.53
2018-07-14T19:03:27.103Z,2.60
2018-07-14T19:05:56.890Z,4.00
2018-07-14T19:08:26.278Z,3.13
2018-07-14T19:10:56.306Z,2.57
2018-07-14T19:13:26.510Z,2.73
2018-07-14T19:15:55.976Z,3.00
2018-07-14T19:18:25.642Z,2.87
2018-07-14T19:20:55.400Z,2.60
2018-07-14T19:23:26.022Z,5.50
2018-07-14T19:25:55.634Z,2.80
2018-07-14T19:28:26.070Z,5.07
2018-07-14T19:30:56.851Z,2.57
2018-07-14T19:33:26.301Z,4.50
2018-07-14T19:35:56.079Z,2.73
2018-07-14T19:38:26.367Z,3.13
2018-07-14T19:40:55.823Z,3.73
2018-07-14T19:43:25.492Z,4.07
2018-07-14T19:45:55.032Z,3.17
2018-07-14T19:48:24.420Z,3.50
2018-07-14T19:50:53.692Z,2.93
2018-07-14T19:53:23.192Z,4.03
2018-07-14T19:55:53.374Z,3.43
2018-07-14T19:58:23.055Z,4.10
2018-07-14T20:00:52.235Z,5.57
2018-07-14T20:03:24.571Z,3.37
2018-07-14T20:05:53.955Z,5.47
2018-07-14T20:08:23.730Z,5.70
2018-07-14T20:10:53.508Z,3.60
2018-07-14T20:13:26.466Z,5.93
2018-07-14T20:15:56.612Z,4.93
2018-07-14T20:18:26.351Z,3.80
2018-07-14T20:20:55.457Z,3.70
2018-07-14T20:23:24.638Z,3.93
2018-07-14T20:25:53.578Z,5.50
2018-07-14T20:28:24.541Z,4.07
2018-07-14T20:30:54.587Z,3.30
2018-07-14T20:33:23.809Z,3.63
2018-07-14T20:35:53.965Z,4.10
2018-07-14T20:38:24.148Z,4.60
2018-07-14T20:40:54.635Z,3.90
2018-07-14T20:43:24.351Z,4.03
2018-07-14T20:45:54.466Z,4.17
2018-07-14T20:48:24.549Z,6.63
2018-07-14T20:50:53.874Z,4.70
2018-07-14T20:53:23.230Z,4.57
2018-07-14T20:55:52.181Z,4.90
2018-07-14T20:58:20.597Z,4.57
2018-07-14T21:00:49.472Z,4.97
2018-07-14T21:03:17.807Z,4.50
2018-07-14T21:05:46.014Z,4.47
2018-07-14T21:08:14.285Z,5.57
2018-07-14T21:10:42.569Z,4.43
2018-07-14T21:13:10.814Z,4.87
2018-07-14T21:15:39.374Z,3.93
2018-07-14T21:18:07.885Z,6.73
2018-07-14T21:20:36.113Z,4.03
2018-07-14T21:23:04.543Z,3.57
2018-07-14T21:25:33.318Z,4.40
2018-07-14T21:28:02.482Z,5.30
2018-07-14T21:30:31.346Z,3.80
2018-07-14T21:33:00.128Z,4.40
2018-07-14T21:35:30.255Z,4.53
2018-07-14T21:37:59.412Z,4.37
2018-07-14T21:40:28.314Z,5.40
2018-07-14T21:42:57.121Z,4.73
2018-07-14T21:45:25.686Z,4.87
2018-07-14T21:47:54.938Z,4.80
2018-07-14T21:50:25.677Z,6.17
2018-07-14T21:52:56.401Z,5.73
2018-07-14T21:55:26.271Z,8.63
2018-07-14T21:57:55.983Z,7.03
2018-07-14T22:00:32.211Z,5.57
2018-07-14T22:03:02.904Z,4.63
2018-07-14T22:05:32.384Z,6.00
2018-07-14T22:08:01.057Z,5.10
2018-07-14T22:10:29.925Z,4.77
2018-07-14T22:12:59.092Z,5.00
2018-07-14T22:15:28.475Z,5.27
2018-07-14T22:17:58.014Z,5.83
2018-07-14T22:20:27.338Z,5.47
2018-07-14T22:22:56.744Z,6.23
2018-07-14T22:25:27.283Z,4.93
2018-07-14T22:27:56.889Z,4.93
2018-07-14T22:30:27.078Z,5.00
2018-07-14T22:32:56.062Z,5.27
2018-07-14T22:35:26.199Z,6.43
2018-07-14T22:37:55.404Z,4.67
2018-07-14T22:40:25.343Z,5.07
2018-07-14T22:42:55.346Z,4.37
2018-07-14T22:45:25.159Z,4.33
2018-07-14T22:47:55.268Z,4.90
2018-07-14T22:50:24.896Z,4.80
2018-07-14T22:52:54.857Z,4.97
2018-07-14T22:55:24.450Z,4.77
2018-07-14T22:57:54.791Z,5.23
2018-07-14T23:00:25.846Z,5.00
2018-07-14T23:02:55.568Z,5.93
2018-07-14T23:05:25.205Z,6.63
2018-07-14T23:07:55.131Z,4.87
2018-07-14T23:10:25.027Z,5.70
2018-07-14T23:12:55.595Z,5.50
2018-07-14T23:15:25.507Z,5.30
2018-07-14T23:17:54.950Z,7.93
2018-07-14T23:20:25.137Z,6.43
2018-07-14T23:22:55.302Z,6.27
2018-07-14T23:25:24.918Z,6.47
2018-07-14T23:27:54.834Z,4.73
2018-07-14T23:30:25.086Z,4.80
2018-07-14T23:32:54.502Z,5.03
2018-07-14T23:35:24.915Z,6.00
2018-07-14T23:37:55.458Z,7.83
2018-07-14T23:40:24.705Z,5.17
2018-07-14T23:42:54.470Z,5.50
2018-07-14T23:45:24.517Z,5.30
2018-07-14T23:47:55.070Z,5.10
2018-07-14T23:50:24.178Z,6.20
2018-07-14T23:52:54.936Z,9.27
2018-07-14T23:55:25.049Z,5.90
2018-07-14T23:57:55.771Z,5.53
