createdAt,value
2022-08-17T00:01:51.285Z,46.99
2022-08-17T00:04:19.828Z,47.03
2022-08-17T00:06:49.077Z,46.96
2022-08-17T00:09:19.441Z,47.08
2022-08-17T00:12:41.140Z,46.83
2022-08-17T00:14:36.297Z,47.17
2022-08-17T00:17:06.466Z,46.95
2022-08-17T00:19:34.192Z,47.12
2022-08-17T00:22:32.215Z,46.96
2022-08-17T00:24:52.014Z,47.07
2022-08-17T00:27:20.009Z,47.08
2022-08-17T00:29:48.197Z,46.92
2022-08-17T00:33:14.593Z,46.95
2022-08-17T00:35:05.327Z,46.97
2022-08-17T00:37:33.064Z,47.30
2022-08-17T00:40:02.214Z,47.23
2022-08-17T00:42:31.252Z,47.16
2022-08-17T00:44:59.121Z,47.39
2022-08-17T00:47:26.904Z,47.16
2022-08-17T00:49:55.044Z,47.28
2022-08-17T00:52:23.923Z,47.29
2022-08-17T00:54:53.297Z,47.22
2022-08-17T00:57:24.164Z,47.04
2022-08-17T01:00:02.774Z,46.88
2022-08-17T01:02:34.430Z,47.12
2022-08-17T01:05:09.611Z,47.24
2022-08-17T01:07:38.023Z,47.25
2022-08-17T01:10:07.390Z,47.00
2022-08-17T01:12:56.737Z,47.12
2022-08-17T01:15:24.444Z,47.16
2022-08-17T01:17:52.159Z,47.14
2022-08-17T01:20:19.991Z,47.19
2022-08-17T01:22:49.185Z,47.13
2022-08-17T01:25:16.993Z,47.13
2022-08-17T01:27:44.849Z,47.20
2022-08-17T01:30:57.047Z,47.29
2022-08-17T01:33:00.962Z,47.37
2022-08-17T01:35:28.658Z,47.23
2022-08-17T01:37:57.754Z,47.19
2022-08-17T01:40:27.155Z,47.22
2022-08-17T01:42:56.849Z,47.20
2022-08-17T01:45:27.611Z,47.32
2022-08-17T01:47:55.518Z,47.36
2022-08-17T01:50:25.991Z,47.17
2022-08-17T01:52:57.346Z,47.20
2022-08-17T01:55:27.921Z,47.20
2022-08-17T01:57:55.993Z,47.23
2022-08-17T02:00:23.787Z,47.23
2022-08-17T02:02:51.598Z,47.27
2022-08-17T02:05:19.450Z,47.06
2022-08-17T02:07:59.741Z,47.25
2022-08-17T02:10:33.719Z,47.26
2022-08-17T02:13:02.175Z,47.31
2022-08-17T02:15:29.923Z,47.34
2022-08-17T02:17:57.648Z,47.26
2022-08-17T02:20:42.641Z,47.32
2022-08-17T02:23:11.906Z,47.45
2022-08-17T02:25:42.120Z,47.37
2022-08-17T02:28:09.890Z,47.45
2022-08-17T02:31:00.252Z,47.50
2022-08-17T02:33:43.037Z,47.29
2022-08-17T02:36:11.644Z,47.43
2022-08-17T02:38:39.812Z,47.40
2022-08-17T02:41:09.087Z,47.85
2022-08-17T02:43:36.809Z,47.46
2022-08-17T02:46:04.479Z,47.50
2022-08-17T02:48:32.335Z,47.52
2022-08-17T02:51:00.200Z,47.23
2022-08-17T02:53:28.120Z,47.41
2022-08-17T02:56:03.403Z,47.50
2022-08-17T02:58:35.331Z,47.42
2022-08-17T03:01:03.892Z,47.58
2022-08-17T03:03:31.634Z,47.47
2022-08-17T03:05:59.335Z,47.41
2022-08-17T03:08:27.274Z,47.47
2022-08-17T03:10:55.114Z,47.40
2022-08-17T03:13:22.848Z,47.57
2022-08-17T03:15:51.902Z,47.49
2022-08-17T03:18:25.636Z,47.52
2022-08-17T03:20:55.175Z,47.67
2022-08-17T03:23:24.099Z,47.29
2022-08-17T03:25:53.718Z,47.51
2022-08-17T03:28:21.810Z,47.54
2022-08-17T03:30:51.658Z,47.39
2022-08-17T03:33:19.555Z,47.54
2022-08-17T03:35:47.363Z,47.47
2022-08-17T03:38:17.149Z,47.46
2022-08-17T03:40:57.287Z,47.44
2022-08-17T03:43:27.899Z,47.43
2022-08-17T03:46:28.452Z,47.69
2022-08-17T03:49:20.049Z,47.66
2022-08-17T03:52:05.397Z,47.49
2022-08-17T03:54:50.897Z,47.80
2022-08-17T03:57:19.309Z,47.77
2022-08-17T03:59:47.700Z,47.65
2022-08-17T04:02:18.568Z,47.35
2022-08-17T04:04:46.492Z,47.64
2022-08-17T04:07:14.227Z,47.64
2022-08-17T04:09:42.911Z,47.59
2022-08-17T04:12:10.741Z,47.69
2022-08-17T04:14:53.503Z,47.79
2022-08-17T04:17:24.362Z,47.74
2022-08-17T04:19:52.267Z,47.52
2022-08-17T04:22:32.844Z,47.72
2022-08-17T04:25:11.067Z,47.74
2022-08-17T04:27:38.831Z,47.69
2022-08-17T04:30:08.021Z,47.74
2022-08-17T04:37:51.278Z,47.51
2022-08-17T04:40:37.028Z,47.67
2022-08-17T04:43:05.219Z,47.57
2022-08-17T04:45:32.907Z,47.58
2022-08-17T04:48:01.091Z,47.68
2022-08-17T04:50:28.880Z,47.70
2022-08-17T04:52:58.207Z,47.95
2022-08-17T04:55:26.236Z,47.87
2022-08-17T04:57:54.079Z,47.93
2022-08-17T05:00:21.860Z,48.06
2022-08-17T05:02:50.723Z,48.19
2022-08-17T05:05:19.827Z,47.89
2022-08-17T05:07:48.442Z,48.19
2022-08-17T05:10:17.829Z,48.26
2022-08-17T05:12:45.565Z,48.49
2022-08-17T05:15:15.957Z,48.22
2022-08-17T05:17:43.721Z,48.46
2022-08-17T05:20:11.999Z,48.39
2022-08-17T05:22:49.430Z,48.41
2022-08-17T05:25:21.178Z,48.88
2022-08-17T05:27:53.383Z,48.84
2022-08-17T05:30:21.079Z,48.70
2022-08-17T05:32:52.948Z,48.99
2022-08-17T05:35:21.015Z,48.86
2022-08-17T05:37:49.300Z,49.59
2022-08-17T05:40:17.083Z,49.77
2022-08-17T05:42:46.231Z,50.31
2022-08-17T05:45:15.694Z,51.38
2022-08-17T05:47:43.903Z,51.17
2022-08-17T05:50:11.905Z,51.42
2022-08-17T05:52:48.070Z,51.86
2022-08-17T05:55:16.989Z,52.01
2022-08-17T05:57:53.796Z,52.13
2022-08-17T06:00:26.227Z,52.21
2022-08-17T06:03:08.429Z,51.70
2022-08-17T06:05:44.838Z,51.93
2022-08-17T06:08:15.604Z,52.11
2022-08-17T06:10:46.518Z,51.54
2022-08-17T06:13:19.853Z,51.64
2022-08-17T06:15:55.228Z,51.44
2022-08-17T06:18:23.323Z,51.34
2022-08-17T06:20:53.127Z,51.83
2022-08-17T06:23:25.001Z,51.67
2022-08-17T06:25:53.937Z,51.96
2022-08-17T06:28:25.476Z,51.98
2022-08-17T06:31:00.516Z,52.32
2022-08-17T06:33:32.139Z,52.10
2022-08-17T06:36:03.012Z,52.05
2022-08-17T06:38:42.575Z,52.30
2022-08-17T06:41:16.616Z,52.07
2022-08-17T06:43:51.733Z,52.31
2022-08-17T06:46:22.704Z,52.15
2022-08-17T06:48:53.891Z,52.55
2022-08-17T06:51:25.509Z,52.64
2022-08-17T06:53:55.108Z,52.62
2022-08-17T06:56:25.364Z,52.57
2022-08-17T06:59:15.764Z,52.84
2022-08-17T07:01:43.483Z,52.39
2022-08-17T07:04:13.708Z,52.42
2022-08-17T07:06:43.369Z,52.04
2022-08-17T07:09:11.935Z,52.34
2022-08-17T07:11:41.091Z,52.13
2022-08-17T07:14:22.416Z,52.17
2022-08-17T07:16:51.618Z,52.49
2022-08-17T07:19:22.540Z,52.57
2022-08-17T07:21:54.958Z,52.41
2022-08-17T07:24:35.640Z,52.42
2022-08-17T07:27:08.790Z,52.65
2022-08-17T07:29:44.393Z,52.43
2022-08-17T07:32:12.456Z,52.33
2022-08-17T07:35:02.008Z,52.35
2022-08-17T07:37:33.320Z,52.53
2022-08-17T07:40:16.030Z,52.15
2022-08-17T07:42:46.595Z,52.67
2022-08-17T07:45:29.790Z,52.15
2022-08-17T07:48:15.710Z,52.16
2022-08-17T07:50:49.298Z,52.21
2022-08-17T07:53:18.829Z,51.97
2022-08-17T07:55:46.568Z,52.04
2022-08-17T07:58:17.303Z,51.86
2022-08-17T08:00:46.345Z,51.71
2022-08-17T08:03:16.853Z,52.05
2022-08-17T08:05:52.976Z,52.23
2022-08-17T08:08:25.711Z,51.96
2022-08-17T08:11:00.160Z,51.89
2022-08-17T08:13:30.269Z,52.11
2022-08-17T08:16:20.693Z,52.03
2022-08-17T08:18:56.116Z,51.98
2022-08-17T08:21:32.623Z,52.18
2022-08-17T08:24:02.192Z,52.03
2022-08-17T08:26:32.752Z,52.33
2022-08-17T08:29:05.839Z,52.13
2022-08-17T08:31:47.084Z,51.79
2022-08-17T08:34:58.817Z,51.82
2022-08-17T08:37:16.575Z,51.70
2022-08-17T08:39:53.303Z,51.63
2022-08-17T08:42:24.406Z,51.67
2022-08-17T08:45:01.278Z,51.37
2022-08-17T08:47:49.863Z,51.57
2022-08-17T08:50:37.006Z,51.45
2022-08-17T08:53:15.777Z,51.35
2022-08-17T08:55:48.965Z,51.30
2022-08-17T08:58:31.478Z,51.24
2022-08-17T09:01:08.847Z,51.18
2022-08-17T09:04:23.320Z,50.91
2022-08-17T09:06:59.240Z,51.13
2022-08-17T09:09:31.635Z,51.29
2022-08-17T09:12:04.145Z,51.37
2022-08-17T09:14:43.105Z,51.47
2022-08-17T09:17:16.407Z,51.18
2022-08-17T09:19:47.561Z,51.48
2022-08-17T09:22:31.348Z,51.44
2022-08-17T09:25:03.242Z,51.61
2022-08-17T09:27:33.423Z,50.71
2022-08-17T09:30:03.284Z,50.13
2022-08-17T09:32:34.525Z,49.13
2022-08-17T09:35:06.480Z,48.71
2022-08-17T09:37:38.877Z,48.26
2022-08-17T09:40:11.061Z,47.92
2022-08-17T09:42:43.730Z,47.88
2022-08-17T09:45:21.026Z,47.54
2022-08-17T09:47:50.816Z,47.29
2022-08-17T09:50:55.320Z,47.08
2022-08-17T09:53:09.600Z,46.84
2022-08-17T09:55:44.726Z,47.18
2022-08-17T09:58:15.821Z,46.53
2022-08-17T10:00:46.769Z,46.41
2022-08-17T10:03:28.312Z,46.73
2022-08-17T10:06:01.239Z,46.95
2022-08-17T10:08:36.535Z,47.40
2022-08-17T10:11:16.088Z,47.66
2022-08-17T10:13:53.512Z,47.78
2022-08-17T10:16:25.660Z,47.78
2022-08-17T10:19:09.356Z,47.78
2022-08-17T10:22:00.976Z,48.14
2022-08-17T10:25:21.739Z,48.01
2022-08-17T10:27:40.652Z,47.99
2022-08-17T10:30:09.536Z,47.91
2022-08-17T10:32:41.462Z,48.03
2022-08-17T10:35:35.893Z,48.14
2022-08-17T10:38:27.748Z,48.24
2022-08-17T10:40:58.415Z,48.13
2022-08-17T10:43:38.518Z,47.96
2022-08-17T10:46:30.026Z,47.84
2022-08-17T10:49:27.154Z,47.80
2022-08-17T10:51:55.721Z,47.91
2022-08-17T10:54:58.096Z,48.00
2022-08-17T10:57:42.097Z,47.95
2022-08-17T11:00:15.112Z,48.06
2022-08-17T11:02:49.504Z,47.73
2022-08-17T11:05:34.316Z,47.66
2022-08-17T11:08:26.872Z,47.66
2022-08-17T11:11:20.709Z,47.51
2022-08-17T11:13:52.612Z,47.59
2022-08-17T11:16:38.805Z,47.45
2022-08-17T11:19:33.817Z,47.01
2022-08-17T11:22:08.122Z,47.36
2022-08-17T11:24:36.117Z,47.12
2022-08-17T11:27:12.170Z,47.12
2022-08-17T11:29:52.075Z,47.10
2022-08-17T11:32:33.733Z,46.91
2022-08-17T11:35:15.831Z,46.74
2022-08-17T11:37:48.476Z,46.79
2022-08-17T11:40:26.525Z,46.79
2022-08-17T11:43:19.505Z,46.77
2022-08-17T11:45:57.175Z,46.44
2022-08-17T11:48:46.477Z,46.58
2022-08-17T11:51:34.445Z,46.43
2022-08-17T11:54:31.091Z,46.06
2022-08-17T11:56:53.443Z,46.33
2022-08-17T11:59:58.706Z,46.10
2022-08-17T12:02:47.779Z,46.25
2022-08-17T12:05:36.723Z,46.37
2022-08-17T12:08:12.389Z,46.32
2022-08-17T12:10:48.286Z,46.35
2022-08-17T12:13:16.745Z,46.38
2022-08-17T12:15:49.702Z,46.26
2022-08-17T12:18:21.551Z,46.46
2022-08-17T12:21:00.201Z,46.53
2022-08-17T12:23:35.237Z,46.38
2022-08-17T12:26:05.829Z,46.35
2022-08-17T12:28:34.707Z,46.36
2022-08-17T12:31:05.253Z,46.58
2022-08-17T12:33:33.056Z,46.48
2022-08-17T12:36:02.775Z,46.36
2022-08-17T12:38:33.146Z,46.41
2022-08-17T12:41:21.464Z,46.09
2022-08-17T12:43:56.665Z,46.33
2022-08-17T12:46:25.811Z,46.17
2022-08-17T12:48:59.014Z,46.26
2022-08-17T12:51:29.045Z,45.87
2022-08-17T12:53:56.971Z,46.47
2022-08-17T12:56:24.683Z,46.33
2022-08-17T12:58:54.460Z,46.42
2022-08-17T13:01:23.501Z,46.20
2022-08-17T13:03:54.859Z,46.51
2022-08-17T13:06:28.483Z,46.30
2022-08-17T13:08:56.208Z,46.28
2022-08-17T13:11:25.130Z,46.13
2022-08-17T13:13:55.032Z,46.28
2022-08-17T13:16:23.209Z,46.27
2022-08-17T13:18:53.868Z,46.30
2022-08-17T13:21:27.228Z,46.17
2022-08-17T13:23:57.077Z,46.24
2022-08-17T13:26:28.097Z,46.41
2022-08-17T13:28:55.879Z,46.30
2022-08-17T13:31:32.996Z,46.33
2022-08-17T13:34:16.276Z,46.23
2022-08-17T13:36:46.829Z,46.32
2022-08-17T13:39:18.795Z,46.48
2022-08-17T13:41:46.345Z,46.13
2022-08-17T13:44:33.631Z,46.22
2022-08-17T13:47:01.597Z,45.97
2022-08-17T13:49:48.198Z,45.95
2022-08-17T13:52:35.187Z,46.01
2022-08-17T13:55:07.563Z,45.94
2022-08-17T13:57:35.264Z,45.85
2022-08-17T14:00:10.936Z,45.99
2022-08-17T14:02:38.758Z,46.04
2022-08-17T14:05:08.408Z,46.05
2022-08-17T14:07:39.675Z,45.87
2022-08-17T14:10:11.049Z,45.84
2022-08-17T14:12:39.682Z,45.68
2022-08-17T14:15:08.242Z,45.67
2022-08-17T14:17:38.860Z,45.79
2022-08-17T14:20:10.439Z,45.58
2022-08-17T14:22:39.031Z,45.60
2022-08-17T14:25:08.660Z,45.93
2022-08-17T14:27:47.108Z,45.89
2022-08-17T14:30:21.593Z,45.98
2022-08-17T14:32:51.719Z,46.40
2022-08-17T14:35:21.921Z,46.49
2022-08-17T14:37:49.875Z,46.24
2022-08-17T14:40:24.790Z,46.41
2022-08-17T14:42:53.432Z,46.28
2022-08-17T14:45:29.957Z,46.46
2022-08-17T14:48:01.404Z,46.69
2022-08-17T14:50:30.522Z,46.97
2022-08-17T14:53:01.445Z,47.07
2022-08-17T14:55:29.770Z,46.94
2022-08-17T14:57:57.499Z,47.10
2022-08-17T15:00:25.452Z,47.08
2022-08-17T15:02:54.668Z,47.05
2022-08-17T15:05:22.680Z,46.95
2022-08-17T15:07:53.426Z,47.10
2022-08-17T15:10:21.385Z,47.34
2022-08-17T15:12:49.117Z,47.23
2022-08-17T15:15:18.044Z,47.16
2022-08-17T15:17:46.224Z,46.91
2022-08-17T15:20:15.275Z,46.79
2022-08-17T15:22:43.169Z,46.99
2022-08-17T15:25:13.267Z,47.00
2022-08-17T15:27:40.993Z,46.92
2022-08-17T15:30:09.918Z,46.90
2022-08-17T15:32:39.175Z,46.59
2022-08-17T15:35:09.208Z,46.62
2022-08-17T15:37:36.907Z,46.59
2022-08-17T15:40:05.452Z,46.53
2022-08-17T15:42:35.470Z,46.46
2022-08-17T15:45:04.738Z,46.27
2022-08-17T15:47:32.460Z,46.24
2022-08-17T15:50:00.591Z,46.06
2022-08-17T15:52:29.683Z,46.37
2022-08-17T15:54:58.637Z,46.07
2022-08-17T15:57:26.439Z,46.27
2022-08-17T15:59:58.747Z,46.01
2022-08-17T16:03:46.297Z,46.08
2022-08-17T16:05:19.783Z,46.17
2022-08-17T16:07:47.799Z,45.62
2022-08-17T16:10:19.102Z,45.69
2022-08-17T16:12:47.626Z,45.96
2022-08-17T16:15:16.899Z,46.16
2022-08-17T16:17:44.614Z,45.60
2022-08-17T16:20:19.928Z,45.93
2022-08-17T16:22:48.477Z,45.78
2022-08-17T16:25:18.754Z,46.06
2022-08-17T16:27:46.926Z,46.06
2022-08-17T16:30:17.855Z,45.96
2022-08-17T16:32:45.985Z,45.99
2022-08-17T16:35:17.266Z,46.16
2022-08-17T16:37:45.635Z,46.04
2022-08-17T16:40:13.910Z,46.05
2022-08-17T16:42:42.816Z,46.00
2022-08-17T16:45:13.075Z,46.12
2022-08-17T16:47:42.826Z,46.37
2022-08-17T16:50:11.702Z,46.44
2022-08-17T16:52:41.023Z,46.61
2022-08-17T16:55:09.871Z,46.34
2022-08-17T16:57:47.589Z,46.73
2022-08-17T17:00:19.410Z,46.52
2022-08-17T17:02:49.557Z,47.03
2022-08-17T17:05:25.400Z,47.07
2022-08-17T17:08:04.223Z,47.10
2022-08-17T17:10:38.751Z,47.13
2022-08-17T17:13:06.957Z,47.21
2022-08-17T17:15:42.426Z,47.03
2022-08-17T17:18:12.235Z,47.18
2022-08-17T17:20:41.713Z,47.16
2022-08-17T17:23:12.606Z,46.96
2022-08-17T17:25:44.533Z,47.16
2022-08-17T17:28:18.912Z,47.22
2022-08-17T17:30:49.451Z,47.05
2022-08-17T17:33:21.206Z,47.01
2022-08-17T17:35:50.114Z,47.16
2022-08-17T17:38:19.959Z,47.14
2022-08-17T17:40:48.256Z,47.05
2022-08-17T17:43:37.607Z,47.26
2022-08-17T17:46:27.073Z,47.17
2022-08-17T17:48:57.078Z,47.08
2022-08-17T17:52:05.247Z,47.35
2022-08-17T17:54:24.355Z,47.13
2022-08-17T17:56:55.616Z,47.17
2022-08-17T17:59:26.944Z,47.43
2022-08-17T18:01:57.805Z,47.75
2022-08-17T18:04:29.540Z,47.68
2022-08-17T18:07:04.876Z,47.81
2022-08-17T18:10:01.038Z,47.74
2022-08-17T18:12:33.237Z,47.96
2022-08-17T18:15:12.344Z,47.96
2022-08-17T18:17:40.040Z,48.20
2022-08-17T18:20:09.810Z,47.94
2022-08-17T18:22:37.829Z,48.03
2022-08-17T18:25:06.311Z,48.03
2022-08-17T18:27:35.173Z,48.30
2022-08-17T18:30:09.097Z,48.56
2022-08-17T18:32:37.755Z,48.13
2022-08-17T18:35:30.491Z,48.40
2022-08-17T18:37:59.008Z,48.66
2022-08-17T18:40:30.261Z,48.49
2022-08-17T18:43:06.079Z,48.52
2022-08-17T18:45:38.162Z,48.83
2022-08-17T18:48:06.821Z,48.66
2022-08-17T18:50:41.288Z,48.53
2022-08-17T18:53:33.998Z,48.77
2022-08-17T18:56:24.663Z,48.69
2022-08-17T18:58:55.825Z,48.66
2022-08-17T19:01:52.243Z,48.70
2022-08-17T19:04:14.228Z,48.71
2022-08-17T19:06:43.304Z,48.73
2022-08-17T19:09:30.734Z,49.01
2022-08-17T19:11:58.449Z,49.05
2022-08-17T19:14:26.281Z,49.12
2022-08-17T19:16:55.603Z,49.25
2022-08-17T19:19:24.425Z,48.82
2022-08-17T19:21:55.702Z,49.21
2022-08-17T19:24:24.269Z,49.19
2022-08-17T19:26:56.822Z,49.02
2022-08-17T19:29:27.982Z,49.06
2022-08-17T19:31:56.244Z,49.11
2022-08-17T19:34:30.033Z,49.23
2022-08-17T19:37:06.875Z,49.19
2022-08-17T19:39:37.945Z,49.05
2022-08-17T19:42:10.970Z,49.16
2022-08-17T19:44:48.219Z,49.20
2022-08-17T19:47:36.171Z,49.08
2022-08-17T19:50:09.969Z,49.41
2022-08-17T19:52:44.419Z,49.36
2022-08-17T19:55:20.948Z,49.17
2022-08-17T19:57:53.763Z,49.25
2022-08-17T20:00:21.603Z,49.32
2022-08-17T20:02:52.613Z,49.31
2022-08-17T20:05:21.483Z,49.53
2022-08-17T20:07:53.725Z,49.21
2022-08-17T20:10:38.722Z,49.39
2022-08-17T20:13:09.160Z,49.31
2022-08-17T20:15:37.896Z,49.52
2022-08-17T20:18:08.642Z,49.33
2022-08-17T20:20:37.478Z,49.53
2022-08-17T20:23:10.988Z,49.40
2022-08-17T20:25:42.019Z,49.39
2022-08-17T20:28:25.174Z,49.37
2022-08-17T20:31:11.826Z,49.38
2022-08-17T20:33:41.821Z,49.35
2022-08-17T20:36:17.061Z,49.41
2022-08-17T20:38:48.839Z,49.53
2022-08-17T20:41:17.113Z,49.36
2022-08-17T20:43:52.208Z,49.45
2022-08-17T20:46:28.109Z,49.38
2022-08-17T20:48:57.874Z,49.50
2022-08-17T20:51:29.645Z,49.58
2022-08-17T20:54:18.348Z,49.54
2022-08-17T20:56:51.332Z,49.40
2022-08-17T21:00:00.232Z,49.51
2022-08-17T21:02:29.371Z,49.42
2022-08-17T21:05:23.229Z,49.50
2022-08-17T21:07:58.904Z,49.58
2022-08-17T21:10:36.643Z,49.59
2022-08-17T21:13:26.686Z,49.49
2022-08-17T21:15:57.636Z,49.59
2022-08-17T21:18:28.332Z,49.51
2022-08-17T21:21:02.855Z,49.47
2022-08-17T21:23:40.337Z,49.64
2022-08-17T21:26:30.221Z,49.65
2022-08-17T21:29:29.719Z,49.77
2022-08-17T21:32:24.301Z,49.70
2022-08-17T21:35:31.052Z,49.80
2022-08-17T21:38:03.514Z,49.73
2022-08-17T21:40:32.097Z,49.80
2022-08-17T21:43:20.074Z,49.59
2022-08-17T21:45:58.374Z,49.74
2022-08-17T21:48:27.116Z,49.77
2022-08-17T21:50:59.631Z,49.84
2022-08-17T21:53:33.228Z,49.87
2022-08-17T21:56:01.219Z,49.74
2022-08-17T21:58:33.222Z,49.86
2022-08-17T22:01:12.281Z,49.90
2022-08-17T22:03:40.089Z,49.84
2022-08-17T22:06:21.558Z,49.85
2022-08-17T22:08:59.905Z,49.88
2022-08-17T22:11:27.645Z,49.95
2022-08-17T22:14:05.163Z,49.83
2022-08-17T22:16:33.800Z,50.11
2022-08-17T22:19:01.577Z,50.05
2022-08-17T22:21:29.303Z,50.21
2022-08-17T22:24:03.993Z,49.81
2022-08-17T22:27:00.325Z,49.86
2022-08-17T22:29:47.468Z,50.12
2022-08-17T22:32:37.303Z,50.05
2022-08-17T22:35:26.511Z,50.10
2022-08-17T22:37:54.195Z,50.39
2022-08-17T22:40:26.609Z,49.94
2022-08-17T22:42:54.330Z,50.13
2022-08-17T22:45:23.775Z,50.10
2022-08-17T22:47:55.570Z,50.15
2022-08-17T22:50:24.193Z,50.18
2022-08-17T22:53:17.234Z,50.39
2022-08-17T22:56:08.875Z,50.13
2022-08-17T22:58:58.989Z,50.27
2022-08-17T23:01:29.696Z,50.15
2022-08-17T23:03:58.213Z,50.13
2022-08-17T23:06:25.942Z,50.37
2022-08-17T23:08:54.904Z,50.44
2022-08-17T23:11:42.793Z,50.52
2022-08-17T23:14:13.776Z,50.32
2022-08-17T23:16:43.581Z,50.31
2022-08-17T23:19:11.339Z,50.71
2022-08-17T23:21:39.115Z,50.56
2022-08-17T23:24:08.842Z,50.48
2022-08-17T23:26:39.311Z,50.57
2022-08-17T23:29:07.072Z,50.65
2022-08-17T23:31:35.215Z,50.86
2022-08-17T23:34:04.380Z,50.71
2022-08-17T23:36:33.615Z,50.66
2022-08-17T23:39:01.305Z,51.01
2022-08-17T23:41:31.616Z,51.03
2022-08-17T23:43:59.329Z,50.96
2022-08-17T23:46:27.086Z,50.93
2022-08-17T23:48:54.778Z,51.09
2022-08-17T23:51:26.041Z,51.07
2022-08-17T23:53:57.957Z,51.00
2022-08-17T23:56:26.011Z,51.11
2022-08-17T23:58:54.758Z,51.04
