createdAt,value
2019-05-11T05:46:16.335Z,10.40
2019-05-11T05:48:45.841Z,10.50
2019-05-11T05:51:16.813Z,10.50
2019-05-11T05:53:45.634Z,10.60
2019-05-11T05:56:14.572Z,10.50
2019-05-11T05:58:43.475Z,10.30
2019-05-11T06:01:13.490Z,10.10
2019-05-11T06:03:42.314Z,10.10
2019-05-11T06:06:11.445Z,10.00
2019-05-11T06:08:43.143Z,10.00
2019-05-11T06:11:10.814Z,10.10
2019-05-11T06:13:44.994Z,10.20
2019-05-11T06:16:10.961Z,10.00
2019-05-11T06:18:39.749Z,10.00
2019-05-11T06:21:08.693Z,10.10
2019-05-11T06:23:56.798Z,10.00
2019-05-11T06:26:25.701Z,9.90
2019-05-11T06:28:54.561Z,10.00
2019-05-11T06:31:27.899Z,10.00
2019-05-11T06:34:01.400Z,10.20
2019-05-11T06:36:30.338Z,10.20
2019-05-11T06:39:53.898Z,10.20
2019-05-11T06:51:09.533Z,9.70
2019-05-11T06:56:42.264Z,9.70
2019-05-11T06:59:15.747Z,10.00
2019-05-11T07:01:51.725Z,10.00
2019-05-11T07:04:41.556Z,10.10
2019-05-11T07:07:05.827Z,10.20
2019-05-11T07:09:42.811Z,9.10
2019-05-11T07:12:22.299Z,10.80
2019-05-11T07:15:07.404Z,10.10
2019-05-11T07:17:46.460Z,7.60
2019-05-11T07:20:18.411Z,9.40
2019-05-11T07:22:52.779Z,11.90
2019-05-11T07:25:35.758Z,10.30
2019-05-11T07:28:43.183Z,10.60
2019-05-11T07:31:17.492Z,9.90
2019-05-11T07:33:49.239Z,10.60
2019-05-11T07:36:22.919Z,10.50
2019-05-11T07:38:51.792Z,10.50
2019-05-11T07:41:25.048Z,10.70
2019-05-11T07:43:58.782Z,10.70
2019-05-11T07:46:43.789Z,10.30
2019-05-11T07:49:03.387Z,10.00
2019-05-11T07:51:34.541Z,9.90
2019-05-11T07:54:08.255Z,9.80
2019-05-11T07:56:43.198Z,9.90
2019-05-11T07:59:18.221Z,10.00
2019-05-11T08:01:49.491Z,8.80
2019-05-11T08:04:32.833Z,9.90
2019-05-11T08:07:10.902Z,9.90
2019-05-11T08:09:45.000Z,10.10
2019-05-11T08:12:22.478Z,10.00
2019-05-11T08:15:02.649Z,10.00
2019-05-11T08:17:34.047Z,10.20
2019-05-11T08:20:08.524Z,10.50
2019-05-11T08:22:42.881Z,10.40
2019-05-11T08:25:18.350Z,10.30
2019-05-11T08:27:52.502Z,10.20
2019-05-11T08:30:32.245Z,10.20
2019-05-11T08:33:09.255Z,10.40
2019-05-11T08:35:50.457Z,9.70
2019-05-11T08:38:25.415Z,10.10
2019-05-11T08:40:59.058Z,9.90
2019-05-11T08:43:40.949Z,9.90
2019-05-11T08:46:13.356Z,9.90
2019-05-11T08:48:47.901Z,11.00
2019-05-11T08:51:27.967Z,10.10
2019-05-11T08:54:00.274Z,10.30
2019-05-11T08:56:38.365Z,10.20
2019-05-11T08:59:10.302Z,10.30
2019-05-11T09:01:45.239Z,10.30
2019-05-11T09:04:18.237Z,10.40
2019-05-11T09:06:53.569Z,10.40
2019-05-11T09:09:30.774Z,10.30
2019-05-11T09:12:10.628Z,10.00
2019-05-11T09:14:39.667Z,10.20
2019-05-11T09:17:15.141Z,10.40
2019-05-11T09:19:54.559Z,10.30
2019-05-11T09:22:32.011Z,8.70
2019-05-11T09:25:09.007Z,10.50
2019-05-11T09:27:43.581Z,10.40
2019-05-11T09:30:18.625Z,10.30
2019-05-11T09:32:52.037Z,10.20
2019-05-11T09:35:29.013Z,10.00
2019-05-11T09:38:02.665Z,9.90
2019-05-11T09:40:32.782Z,10.40
2019-05-11T09:43:07.933Z,10.30
2019-05-11T09:46:08.316Z,10.20
2019-05-11T09:48:59.013Z,10.30
2019-05-11T09:51:31.108Z,10.50
2019-05-11T09:54:02.831Z,10.60
2019-05-11T09:56:37.969Z,10.60
2019-05-11T09:59:08.580Z,10.50
2019-05-11T10:01:41.277Z,10.50
2019-05-11T10:04:12.832Z,10.40
2019-05-11T10:06:43.150Z,10.20
2019-05-11T10:09:13.864Z,10.30
2019-05-11T10:11:48.040Z,10.60
2019-05-11T10:14:23.261Z,10.20
2019-05-11T10:16:55.521Z,10.30
2019-05-11T10:19:25.649Z,10.10
2019-05-11T10:21:54.820Z,10.10
2019-05-11T10:24:24.685Z,10.20
2019-05-11T10:26:53.662Z,10.30
2019-05-11T10:29:23.316Z,10.30
2019-05-11T10:31:58.487Z,10.20
2019-05-11T10:34:35.393Z,10.20
2019-05-11T10:37:08.755Z,10.30
2019-05-11T10:39:39.736Z,10.40
2019-05-11T10:42:12.087Z,10.40
2019-05-11T10:44:49.871Z,10.30
2019-05-11T10:47:20.433Z,10.40
2019-05-11T10:49:59.370Z,12.20
2019-05-11T10:52:28.820Z,10.20
2019-05-11T10:54:58.805Z,10.40
2019-05-11T10:57:30.767Z,10.50
2019-05-11T11:00:01.466Z,10.90
2019-05-11T11:02:32.532Z,11.10
2019-05-11T11:05:01.862Z,10.80
2019-05-11T11:07:38.336Z,10.70
2019-05-11T11:10:08.955Z,10.80
2019-05-11T11:12:45.958Z,10.80
2019-05-11T11:15:18.032Z,10.80
2019-05-11T11:17:48.614Z,11.10
2019-05-11T11:23:12.542Z,11.50
2019-05-11T11:25:42.441Z,11.70
2019-05-11T11:28:11.433Z,11.90
2019-05-11T11:30:42.365Z,11.90
2019-05-11T11:33:13.219Z,11.90
2019-05-11T11:35:42.418Z,11.90
2019-05-11T11:38:18.135Z,11.80
2019-05-11T11:40:48.172Z,12.20
2019-05-11T11:43:19.001Z,12.20
2019-05-11T11:45:48.608Z,12.50
2019-05-11T11:48:18.866Z,12.60
2019-05-11T11:50:49.535Z,12.80
2019-05-11T11:53:22.798Z,12.90
2019-05-11T11:55:54.433Z,13.20
2019-05-11T11:58:27.690Z,13.60
2019-05-11T12:00:59.862Z,13.40
2019-05-11T12:03:29.459Z,13.00
2019-05-11T12:06:00.219Z,12.80
2019-05-11T12:08:29.163Z,12.80
2019-05-11T12:10:59.059Z,12.50
2019-05-11T12:13:29.803Z,12.30
2019-05-11T12:15:59.493Z,12.20
2019-05-11T12:18:32.624Z,12.30
2019-05-11T12:21:01.499Z,12.80
2019-05-11T12:23:33.782Z,13.30
2019-05-11T12:26:02.663Z,13.50
2019-05-11T12:28:32.486Z,13.40
2019-05-11T12:31:03.201Z,12.60
2019-05-11T12:33:32.209Z,12.50
2019-05-11T12:36:09.838Z,12.50
2019-05-11T12:38:38.886Z,12.30
2019-05-11T12:41:15.928Z,12.00
2019-05-11T12:43:55.214Z,12.40
2019-05-11T12:46:32.350Z,12.40
2019-05-11T12:49:01.847Z,12.40
2019-05-11T12:51:31.678Z,12.50
2019-05-11T12:54:02.856Z,12.40
2019-05-11T12:56:32.424Z,12.40
2019-05-11T12:59:02.968Z,10.10
2019-05-11T13:01:34.778Z,12.90
2019-05-11T13:04:08.914Z,13.30
2019-05-11T13:06:41.494Z,13.80
2019-05-11T13:09:13.637Z,14.00
2019-05-11T13:11:43.832Z,14.30
2019-05-11T13:14:12.905Z,14.60
2019-05-11T13:16:41.823Z,14.60
2019-05-11T13:19:17.443Z,14.60
2019-05-11T13:21:49.105Z,14.60
2019-05-11T13:24:28.231Z,14.30
2019-05-11T13:26:59.611Z,14.50
2019-05-11T13:29:28.827Z,14.30
2019-05-11T13:32:04.798Z,14.20
2019-05-11T13:34:47.849Z,14.10
2019-05-11T13:37:15.210Z,14.00
2019-05-11T13:39:54.663Z,13.90
2019-05-11T13:42:29.904Z,14.20
2019-05-11T13:45:03.241Z,14.30
2019-05-11T13:47:48.504Z,12.90
2019-05-11T13:50:08.250Z,14.40
2019-05-11T13:52:39.417Z,14.20
2019-05-11T13:55:12.212Z,14.20
2019-05-11T13:57:42.948Z,14.20
2019-05-11T14:00:12.425Z,14.10
2019-05-11T14:02:45.751Z,14.00
2019-05-11T14:05:18.191Z,14.30
2019-05-11T14:07:48.342Z,13.80
2019-05-11T14:10:18.286Z,13.60
2019-05-11T14:12:49.144Z,13.50
2019-05-11T14:15:21.921Z,13.80
2019-05-11T14:18:04.734Z,13.70
2019-05-11T14:20:23.415Z,13.90
2019-05-11T14:22:53.294Z,14.20
2019-05-11T14:25:22.372Z,14.80
2019-05-11T14:28:08.183Z,14.80
2019-05-11T14:31:08.149Z,14.30
2019-05-11T14:36:22.884Z,13.30
2019-05-11T14:39:00.135Z,13.00
2019-05-11T14:41:38.121Z,12.80
2019-05-11T14:44:28.529Z,12.70
2019-05-11T14:47:24.435Z,12.70
2019-05-11T14:50:05.490Z,13.00
2019-05-11T14:52:49.585Z,13.10
2019-05-11T14:55:25.263Z,13.10
2019-05-11T14:58:01.732Z,13.10
2019-05-11T15:00:42.634Z,13.90
2019-05-11T15:03:09.753Z,13.30
2019-05-11T15:05:41.543Z,13.50
2019-05-11T15:08:17.846Z,13.50
2019-05-11T15:10:48.802Z,13.50
2019-05-11T15:13:21.460Z,13.50
2019-05-11T15:15:55.277Z,13.30
2019-05-11T15:18:38.651Z,13.30
2019-05-11T15:21:04.738Z,13.60
2019-05-11T15:23:37.773Z,13.80
2019-05-11T15:26:10.144Z,13.90
2019-05-11T15:28:40.098Z,13.90
2019-05-11T15:31:27.713Z,13.90
2019-05-11T15:34:01.836Z,14.30
2019-05-11T15:36:38.423Z,14.20
2019-05-11T15:39:09.920Z,14.30
2019-05-11T15:41:47.813Z,14.10
2019-05-11T15:44:18.072Z,14.00
2019-05-11T15:46:51.438Z,13.90
2019-05-11T15:49:23.992Z,13.60
2019-05-11T15:51:57.768Z,13.70
2019-05-11T15:54:28.829Z,13.70
2019-05-11T15:56:59.933Z,13.80
2019-05-11T15:59:30.536Z,13.60
2019-05-11T16:02:12.411Z,13.60
2019-05-11T16:04:41.708Z,13.50
2019-05-11T16:07:18.789Z,13.50
2019-05-11T16:09:49.228Z,13.60
2019-05-11T16:12:23.730Z,13.30
2019-05-11T16:14:53.625Z,13.30
2019-05-11T16:17:31.942Z,13.30
2019-05-11T16:20:01.638Z,13.30
2019-05-11T16:22:29.139Z,13.00
2019-05-11T16:24:58.398Z,13.20
2019-05-11T16:27:28.522Z,13.20
2019-05-11T16:29:58.068Z,13.40
2019-05-11T16:32:43.635Z,13.70
2019-05-11T16:35:13.293Z,13.40
2019-05-11T16:38:00.022Z,13.50
2019-05-11T16:40:33.356Z,13.60
2019-05-11T16:43:08.397Z,13.80
2019-05-11T16:45:42.534Z,13.90
2019-05-11T16:48:14.609Z,13.90
2019-05-11T16:50:52.705Z,13.90
2019-05-11T16:53:29.019Z,13.70
2019-05-11T16:55:58.461Z,13.60
2019-05-11T16:58:30.679Z,13.70
2019-05-11T17:01:00.592Z,16.40
2019-05-11T17:03:32.861Z,14.20
2019-05-11T17:06:03.094Z,14.50
2019-05-11T17:08:34.668Z,14.50
2019-05-11T17:11:03.826Z,14.50
2019-05-11T17:13:37.761Z,14.30
2019-05-11T17:16:08.419Z,14.40
2019-05-11T17:18:48.606Z,14.40
2019-05-11T17:21:18.338Z,14.50
2019-05-11T17:23:53.478Z,14.60
2019-05-11T17:26:27.830Z,14.50
2019-05-11T17:29:01.226Z,14.30
2019-05-11T17:31:31.883Z,14.10
2019-05-11T17:34:08.985Z,14.10
2019-05-11T17:36:36.868Z,14.10
2019-05-11T17:39:14.816Z,14.00
2019-05-11T17:41:48.553Z,14.10
2019-05-11T17:44:42.138Z,14.30
2019-05-11T17:46:58.418Z,14.40
2019-05-11T17:49:32.180Z,14.20
2019-05-11T17:52:01.537Z,14.30
2019-05-11T17:54:33.985Z,14.40
2019-05-11T17:57:14.298Z,14.60
2019-05-11T17:59:47.637Z,14.70
2019-05-11T18:02:19.439Z,14.80
2019-05-11T18:04:58.452Z,14.80
2019-05-11T18:07:30.665Z,14.70
2019-05-11T18:09:58.733Z,14.60
2019-05-11T18:12:31.173Z,14.70
2019-05-11T18:15:00.699Z,14.70
2019-05-11T18:20:33.702Z,14.60
2019-05-11T18:23:04.593Z,14.70
2019-05-11T18:25:38.997Z,14.70
2019-05-11T18:28:14.246Z,14.70
2019-05-11T18:30:42.985Z,14.70
2019-05-11T18:33:12.445Z,14.70
2019-05-11T18:35:41.800Z,14.70
2019-05-11T18:38:11.250Z,14.70
2019-05-11T18:40:41.412Z,14.40
2019-05-11T18:43:13.325Z,14.70
2019-05-11T18:45:42.320Z,14.70
2019-05-11T18:48:18.516Z,14.50
2019-05-11T18:50:49.754Z,14.50
2019-05-11T18:53:21.695Z,14.30
2019-05-11T18:55:51.135Z,14.30
2019-05-11T18:58:24.384Z,14.40
2019-05-11T19:01:12.545Z,14.30
2019-05-11T19:03:47.900Z,14.30
2019-05-11T19:06:18.417Z,14.30
2019-05-11T19:08:50.411Z,14.30
2019-05-11T19:11:22.376Z,14.30
2019-05-11T19:13:51.503Z,14.30
2019-05-11T19:16:33.167Z,14.40
2019-05-11T19:19:05.138Z,14.30
2019-05-11T19:21:37.135Z,14.30
2019-05-11T19:24:13.065Z,14.30
2019-05-11T19:26:42.542Z,14.20
2019-05-11T19:29:11.890Z,14.10
2019-05-11T19:31:47.645Z,14.10
2019-05-11T19:34:21.022Z,14.10
2019-05-11T19:37:08.719Z,14.00
2019-05-11T19:39:39.324Z,14.00
2019-05-11T19:42:14.107Z,13.90
2019-05-11T19:44:43.740Z,13.80
2019-05-11T19:47:18.206Z,13.80
2019-05-11T19:49:54.760Z,13.70
2019-05-11T19:52:31.223Z,13.60
2019-05-11T19:55:03.861Z,13.60
2019-05-11T19:57:35.178Z,13.30
2019-05-11T20:00:10.345Z,13.30
2019-05-11T20:02:42.784Z,13.30
2019-05-11T20:05:14.425Z,12.40
2019-05-11T20:07:45.356Z,13.20
2019-05-11T20:10:29.084Z,13.10
2019-05-11T20:12:58.963Z,13.00
2019-05-11T20:15:30.877Z,13.00
2019-05-11T20:18:02.449Z,13.00
2019-05-11T20:20:37.615Z,12.90
2019-05-11T20:23:14.208Z,12.80
2019-05-11T20:25:44.856Z,12.80
2019-05-11T20:28:15.172Z,12.70
2019-05-11T20:30:48.047Z,12.70
2019-05-11T20:33:24.582Z,12.60
2019-05-11T20:35:51.552Z,14.70
2019-05-11T20:38:22.154Z,12.50
2019-05-11T20:58:38.872Z,11.90
2019-05-11T21:01:09.844Z,11.80
2019-05-11T21:06:29.336Z,11.70
2019-05-11T21:08:58.864Z,11.80
2019-05-11T21:12:13.422Z,11.80
2019-05-11T21:14:43.777Z,11.90
2019-05-11T21:17:12.801Z,11.70
2019-05-11T21:19:42.771Z,11.80
2019-05-11T21:22:16.767Z,11.80
2019-05-11T21:25:31.210Z,11.90
2019-05-11T21:28:00.422Z,12.20
2019-05-11T21:30:34.058Z,11.60
2019-05-11T21:33:38.942Z,10.60
2019-05-11T21:36:09.475Z,11.40
2019-05-11T21:38:41.123Z,11.40
2019-05-11T21:41:17.526Z,11.50
2019-05-11T21:43:48.335Z,11.50
2019-05-11T21:46:56.227Z,11.60
2019-05-11T21:49:25.528Z,11.40
2019-05-11T21:52:03.896Z,11.40
2019-05-11T21:54:49.071Z,11.40
2019-05-11T21:58:10.598Z,11.40
2019-05-11T22:00:40.048Z,11.20
2019-05-11T22:03:10.319Z,11.00
2019-05-11T22:05:48.495Z,11.00
2019-05-11T22:08:28.206Z,11.00
2019-05-11T22:18:41.107Z,10.80
2019-05-11T22:21:13.706Z,10.80
2019-05-11T22:23:50.784Z,10.60
2019-05-11T22:27:01.775Z,10.60
2019-05-11T22:29:40.882Z,10.60
2019-05-11T22:32:09.918Z,10.60
2019-05-11T22:34:44.819Z,10.40
2019-05-11T22:37:16.064Z,10.40
2019-05-11T22:39:44.953Z,10.50
2019-05-11T22:42:13.936Z,10.50
2019-05-11T22:44:43.008Z,10.30
2019-05-11T22:48:02.545Z,10.30
2019-05-11T22:50:31.863Z,10.30
2019-05-11T22:53:02.293Z,10.40
2019-05-11T22:55:58.421Z,10.10
2019-05-11T22:58:31.942Z,10.00
2019-05-11T23:01:01.336Z,10.10
2019-05-11T23:03:30.619Z,10.10
2019-05-11T23:05:59.610Z,10.00
2019-05-11T23:08:30.381Z,9.90
2019-05-11T23:11:12.632Z,10.00
2019-05-11T23:13:42.027Z,10.10
2019-05-11T23:17:02.050Z,10.00
2019-05-11T23:19:31.261Z,10.00
2019-05-11T23:22:00.675Z,10.00
2019-05-11T23:38:39.279Z,12.20
2019-05-11T23:41:23.742Z,8.40
2019-05-11T23:43:47.655Z,9.80
2019-05-11T23:46:21.152Z,9.80
2019-05-11T23:48:50.319Z,9.80
2019-05-11T23:51:20.347Z,9.70
2019-05-11T23:53:52.649Z,9.50
2019-05-11T23:56:29.726Z,9.40
2019-05-11T23:58:58.591Z,9.40
