createdAt,value
2022-11-06T00:00:44.499Z,37.10
2022-11-06T00:03:14.675Z,35.78
2022-11-06T00:05:57.962Z,35.42
2022-11-06T00:08:36.108Z,34.13
2022-11-06T00:11:11.779Z,35.83
2022-11-06T00:13:42.063Z,34.03
2022-11-06T00:16:15.665Z,35.00
2022-11-06T00:18:45.815Z,32.07
2022-11-06T00:21:18.032Z,32.40
2022-11-06T00:23:48.490Z,36.78
2022-11-06T00:26:21.137Z,31.13
2022-11-06T00:28:51.461Z,35.03
2022-11-06T00:31:26.118Z,33.70
2022-11-06T00:33:57.087Z,34.08
2022-11-06T00:36:30.237Z,32.78
2022-11-06T00:39:01.323Z,35.58
2022-11-06T00:41:31.910Z,30.63
2022-11-06T00:44:03.900Z,31.40
2022-11-06T00:46:36.293Z,31.00
2022-11-06T00:49:06.156Z,30.52
2022-11-06T00:51:39.442Z,31.80
2022-11-06T00:54:12.408Z,29.50
2022-11-06T00:56:42.289Z,31.63
2022-11-06T00:59:15.675Z,31.70
2022-11-06T01:01:49.076Z,30.45
2022-11-06T01:04:21.244Z,32.08
2022-11-06T01:06:53.853Z,32.55
2022-11-06T01:09:25.751Z,32.95
2022-11-06T01:12:12.761Z,31.75
2022-11-06T01:14:43.740Z,31.17
2022-11-06T01:17:16.795Z,32.83
2022-11-06T01:19:46.970Z,31.00
2022-11-06T01:22:16.877Z,31.02
2022-11-06T01:24:46.745Z,31.63
2022-11-06T01:27:31.879Z,32.95
2022-11-06T01:30:02.394Z,35.70
2022-11-06T01:32:37.309Z,30.88
2022-11-06T01:35:07.746Z,32.55
2022-11-06T01:37:37.774Z,29.02
2022-11-06T01:40:08.800Z,30.20
2022-11-06T01:42:38.587Z,34.80
2022-11-06T01:45:29.365Z,30.88
2022-11-06T01:48:02.352Z,29.83
2022-11-06T01:50:32.442Z,33.00
2022-11-06T01:53:03.460Z,28.27
2022-11-06T01:55:38.701Z,31.55
2022-11-06T01:58:10.922Z,33.90
2022-11-06T02:00:41.111Z,32.97
2022-11-06T02:03:15.051Z,34.33
2022-11-06T02:05:45.040Z,32.50
2022-11-06T02:08:18.575Z,32.00
2022-11-06T02:10:49.198Z,36.58
2022-11-06T02:13:25.509Z,34.45
2022-11-06T02:16:03.504Z,31.88
2022-11-06T02:18:58.479Z,31.38
2022-11-06T02:21:50.286Z,30.13
2022-11-06T02:24:50.262Z,32.92
2022-11-06T02:27:24.793Z,32.38
2022-11-06T02:32:33.725Z,32.60
2022-11-06T02:35:07.908Z,29.05
2022-11-06T02:37:40.809Z,30.95
2022-11-06T02:40:13.869Z,33.58
2022-11-06T02:42:49.774Z,30.63
2022-11-06T02:45:22.120Z,30.77
2022-11-06T02:47:56.613Z,27.45
2022-11-06T02:53:00.537Z,30.70
2022-11-06T02:55:34.568Z,30.98
2022-11-06T02:58:11.925Z,26.85
2022-11-06T03:00:44.843Z,29.40
2022-11-06T03:03:20.130Z,28.25
2022-11-06T03:05:56.598Z,35.05
2022-11-06T03:08:31.556Z,30.55
2022-11-06T03:11:07.566Z,28.50
2022-11-06T03:13:49.953Z,29.02
2022-11-06T03:16:30.522Z,28.95
2022-11-06T03:19:06.699Z,26.77
2022-11-06T03:21:41.639Z,27.30
2022-11-06T03:24:17.479Z,30.52
2022-11-06T03:26:51.241Z,25.98
2022-11-06T03:29:27.397Z,26.65
2022-11-06T03:32:01.867Z,28.17
2022-11-06T03:34:34.563Z,28.27
2022-11-06T03:37:08.345Z,26.08
2022-11-06T03:39:43.130Z,28.92
2022-11-06T03:42:16.929Z,31.13
2022-11-06T03:44:55.415Z,25.87
2022-11-06T03:47:29.156Z,26.80
2022-11-06T03:50:02.653Z,27.77
2022-11-06T03:52:38.223Z,26.30
2022-11-06T03:55:11.495Z,27.30
2022-11-06T03:57:46.248Z,25.52
2022-11-06T04:00:20.513Z,27.85
2022-11-06T04:03:04.725Z,25.17
2022-11-06T04:05:38.472Z,25.45
2022-11-06T04:08:22.955Z,23.98
2022-11-06T04:11:10.618Z,25.63
2022-11-06T04:13:55.210Z,25.98
2022-11-06T04:16:29.165Z,25.70
2022-11-06T04:18:58.970Z,24.52
2022-11-06T04:21:37.236Z,30.33
2022-11-06T04:24:28.192Z,26.48
2022-11-06T04:27:10.963Z,24.02
2022-11-06T04:29:51.693Z,24.70
2022-11-06T04:32:31.123Z,28.73
2022-11-06T04:35:08.532Z,25.77
2022-11-06T04:37:46.072Z,27.17
2022-11-06T04:40:25.490Z,28.13
2022-11-06T04:43:01.290Z,26.13
2022-11-06T04:45:35.357Z,26.75
2022-11-06T04:48:09.527Z,26.88
2022-11-06T04:50:43.173Z,25.02
2022-11-06T04:53:15.069Z,29.03
2022-11-06T04:55:49.950Z,24.50
2022-11-06T04:58:19.807Z,26.25
2022-11-06T05:00:52.684Z,28.85
2022-11-06T05:03:25.138Z,27.60
2022-11-06T05:05:54.945Z,26.75
2022-11-06T05:08:24.725Z,25.05
2022-11-06T05:10:54.816Z,27.67
2022-11-06T05:13:24.608Z,24.13
2022-11-06T05:15:58.348Z,28.08
2022-11-06T05:18:31.221Z,28.70
2022-11-06T05:21:14.972Z,31.60
2022-11-06T05:23:44.927Z,34.15
2022-11-06T05:26:15.228Z,63.55
2022-11-06T05:28:44.994Z,44.40
2022-11-06T05:31:14.783Z,57.25
2022-11-06T05:33:47.256Z,42.10
2022-11-06T05:36:17.086Z,45.38
2022-11-06T05:38:46.902Z,62.13
2022-11-06T05:41:16.670Z,42.75
2022-11-06T05:43:47.173Z,42.90
2022-11-06T05:46:46.567Z,62.92
2022-11-06T05:49:09.397Z,39.78
2022-11-06T05:51:39.386Z,57.83
2022-11-06T05:54:09.209Z,52.65
2022-11-06T05:56:39.072Z,36.47
2022-11-06T05:59:08.855Z,38.88
2022-11-06T06:01:38.708Z,35.53
2022-11-06T06:04:11.145Z,29.25
2022-11-06T06:06:41.828Z,34.08
2022-11-06T06:09:11.782Z,26.45
2022-11-06T06:11:41.582Z,31.45
2022-11-06T06:14:11.374Z,34.13
2022-11-06T06:16:41.126Z,37.47
2022-11-06T06:19:13.771Z,46.45
2022-11-06T06:21:43.585Z,49.10
2022-11-06T06:24:13.439Z,32.00
2022-11-06T06:26:43.592Z,31.80
2022-11-06T06:29:13.443Z,26.80
2022-11-06T06:31:43.212Z,24.45
2022-11-06T06:34:15.621Z,26.52
2022-11-06T06:36:45.431Z,24.98
2022-11-06T06:39:15.182Z,28.23
2022-11-06T06:41:44.945Z,29.88
2022-11-06T06:44:15.092Z,36.15
2022-11-06T06:46:44.865Z,89.88
2022-11-06T06:49:17.362Z,51.25
2022-11-06T06:51:47.168Z,47.45
2022-11-06T06:54:16.915Z,35.00
2022-11-06T06:56:46.660Z,37.33
2022-11-06T06:59:16.445Z,39.13
2022-11-06T07:01:46.334Z,32.58
2022-11-06T07:04:18.755Z,25.00
2022-11-06T07:06:48.520Z,26.85
2022-11-06T07:09:18.401Z,22.17
2022-11-06T07:11:48.556Z,21.83
2022-11-06T07:14:18.745Z,20.90
2022-11-06T07:16:53.456Z,20.35
2022-11-06T07:19:26.186Z,19.75
2022-11-06T07:21:56.107Z,21.52
2022-11-06T07:24:25.960Z,20.20
2022-11-06T07:26:58.570Z,21.17
2022-11-06T07:29:28.365Z,20.85
2022-11-06T07:31:58.134Z,24.85
2022-11-06T07:34:30.510Z,19.55
2022-11-06T07:37:03.977Z,19.88
2022-11-06T07:39:36.834Z,19.00
2022-11-06T07:42:06.958Z,17.40
2022-11-06T07:44:36.997Z,17.23
2022-11-06T07:47:06.964Z,17.80
2022-11-06T07:49:39.366Z,17.05
2022-11-06T07:52:09.260Z,15.38
2022-11-06T07:54:39.048Z,18.67
2022-11-06T07:57:08.816Z,17.83
2022-11-06T07:59:38.622Z,15.68
2022-11-06T08:02:08.482Z,14.75
2022-11-06T08:04:41.068Z,14.77
2022-11-06T08:07:10.872Z,16.33
2022-11-06T08:09:40.793Z,17.63
2022-11-06T08:12:11.124Z,15.27
2022-11-06T08:14:41.684Z,16.10
2022-11-06T08:17:11.665Z,15.40
2022-11-06T08:19:44.005Z,20.63
2022-11-06T08:22:13.772Z,21.33
2022-11-06T08:24:43.683Z,22.05
2022-11-06T08:27:13.887Z,23.67
2022-11-06T08:29:43.734Z,22.08
2022-11-06T08:32:13.488Z,20.23
2022-11-06T08:34:46.808Z,17.52
2022-11-06T08:37:16.722Z,16.98
2022-11-06T08:39:46.630Z,16.70
2022-11-06T08:42:16.822Z,16.33
2022-11-06T08:44:46.884Z,17.10
2022-11-06T08:47:16.639Z,15.23
2022-11-06T08:49:49.063Z,18.70
2022-11-06T08:52:18.805Z,13.85
2022-11-06T08:54:48.593Z,15.90
2022-11-06T08:57:18.431Z,15.50
2022-11-06T08:59:48.214Z,17.67
2022-11-06T09:02:18.333Z,16.48
2022-11-06T09:04:50.710Z,15.02
2022-11-06T09:07:20.830Z,14.40
2022-11-06T09:09:50.656Z,16.05
2022-11-06T09:12:20.430Z,14.73
2022-11-06T09:14:50.246Z,14.93
2022-11-06T09:17:23.634Z,14.88
2022-11-06T09:19:56.368Z,15.50
2022-11-06T09:22:26.155Z,15.00
2022-11-06T09:25:03.695Z,14.10
2022-11-06T09:27:34.798Z,13.68
2022-11-06T09:30:04.635Z,12.75
2022-11-06T09:32:34.465Z,13.30
2022-11-06T09:35:07.904Z,16.63
2022-11-06T09:37:38.469Z,11.95
2022-11-06T09:40:09.468Z,12.02
2022-11-06T09:42:51.506Z,14.52
2022-11-06T09:45:24.399Z,14.15
2022-11-06T09:48:05.177Z,12.80
2022-11-06T09:50:41.648Z,15.38
2022-11-06T09:53:18.782Z,12.48
2022-11-06T09:55:50.993Z,13.82
2022-11-06T09:58:26.044Z,10.70
2022-11-06T10:00:57.138Z,11.82
2022-11-06T10:03:35.424Z,15.07
2022-11-06T10:06:08.657Z,15.75
2022-11-06T10:08:38.703Z,13.90
2022-11-06T10:11:10.378Z,12.05
2022-11-06T10:13:53.117Z,17.05
2022-11-06T10:16:33.355Z,13.50
2022-11-06T10:19:13.110Z,12.68
2022-11-06T10:21:51.345Z,14.23
2022-11-06T10:24:26.422Z,10.57
2022-11-06T10:26:59.595Z,13.65
2022-11-06T10:30:03.956Z,12.27
2022-11-06T10:32:57.796Z,13.15
2022-11-06T10:35:33.258Z,10.85
2022-11-06T10:38:10.305Z,12.45
2022-11-06T10:40:41.841Z,8.88
2022-11-06T10:43:27.477Z,12.38
2022-11-06T10:46:03.975Z,8.48
2022-11-06T10:48:41.145Z,9.65
2022-11-06T10:51:25.175Z,9.68
2022-11-06T10:54:06.047Z,8.95
2022-11-06T10:56:47.650Z,9.27
2022-11-06T10:59:18.409Z,8.77
2022-11-06T11:01:48.536Z,9.00
2022-11-06T11:04:18.428Z,10.18
2022-11-06T11:06:48.217Z,10.13
2022-11-06T11:09:33.296Z,10.00
2022-11-06T11:12:03.364Z,8.68
2022-11-06T11:14:34.655Z,7.72
2022-11-06T11:17:10.281Z,11.27
2022-11-06T11:19:41.977Z,10.43
2022-11-06T11:22:28.950Z,9.55
2022-11-06T11:25:07.504Z,9.93
2022-11-06T11:27:40.897Z,9.63
2022-11-06T11:30:23.481Z,10.35
2022-11-06T11:32:53.482Z,10.45
2022-11-06T11:35:29.464Z,10.73
2022-11-06T11:38:13.440Z,11.07
2022-11-06T11:40:46.128Z,14.45
2022-11-06T11:43:25.109Z,8.70
2022-11-06T11:46:20.761Z,9.07
2022-11-06T11:48:52.973Z,8.55
2022-11-06T11:51:31.143Z,7.68
2022-11-06T11:54:06.162Z,7.53
2022-11-06T11:57:08.026Z,10.23
2022-11-06T11:59:44.353Z,8.80
2022-11-06T12:02:25.334Z,7.60
2022-11-06T12:05:00.949Z,9.80
2022-11-06T12:07:33.014Z,8.90
2022-11-06T12:10:04.036Z,7.82
2022-11-06T12:12:37.102Z,8.70
2022-11-06T12:15:21.972Z,9.38
2022-11-06T12:20:28.349Z,8.07
2022-11-06T12:23:00.651Z,7.22
2022-11-06T12:25:34.319Z,9.00
2022-11-06T12:28:10.097Z,8.38
2022-11-06T12:30:44.496Z,8.35
2022-11-06T12:33:18.864Z,6.25
2022-11-06T12:35:52.080Z,6.38
2022-11-06T12:38:30.284Z,4.53
2022-11-06T12:41:05.660Z,4.55
2022-11-06T12:43:44.284Z,7.13
2022-11-06T12:46:24.985Z,5.57
2022-11-06T12:49:17.661Z,5.07
2022-11-06T12:51:57.718Z,4.65
2022-11-06T12:54:44.797Z,4.00
2022-11-06T12:57:24.527Z,4.88
2022-11-06T13:00:07.966Z,4.40
2022-11-06T13:02:59.765Z,5.30
2022-11-06T13:05:36.683Z,4.15
2022-11-06T13:08:23.770Z,5.07
2022-11-06T13:11:06.362Z,4.18
2022-11-06T13:13:48.663Z,3.58
2022-11-06T13:16:31.627Z,8.20
2022-11-06T13:19:08.326Z,3.63
2022-11-06T13:21:57.207Z,3.38
2022-11-06T13:24:33.222Z,3.35
2022-11-06T13:27:09.967Z,4.35
2022-11-06T13:29:41.283Z,4.30
2022-11-06T13:32:18.794Z,3.88
2022-11-06T13:34:53.347Z,5.00
2022-11-06T13:40:22.729Z,3.63
2022-11-06T13:42:58.467Z,3.38
2022-11-06T13:45:29.041Z,4.78
2022-11-06T13:48:25.813Z,7.35
2022-11-06T13:51:02.178Z,3.42
2022-11-06T13:53:40.782Z,3.60
2022-11-06T13:56:24.297Z,4.00
2022-11-06T13:59:29.790Z,4.47
2022-11-06T14:02:15.796Z,4.13
2022-11-06T14:05:17.489Z,4.13
2022-11-06T14:07:47.897Z,4.38
2022-11-06T14:10:22.865Z,4.88
2022-11-06T14:12:53.564Z,4.03
2022-11-06T14:15:31.368Z,3.65
2022-11-06T14:18:03.856Z,3.78
2022-11-06T14:20:38.655Z,4.18
2022-11-06T14:23:38.589Z,4.15
2022-11-06T14:26:13.261Z,5.10
2022-11-06T14:28:44.681Z,5.07
2022-11-06T14:31:34.687Z,4.47
2022-11-06T14:34:07.074Z,3.58
2022-11-06T14:36:39.293Z,3.88
2022-11-06T14:39:15.918Z,3.88
2022-11-06T14:41:59.222Z,4.07
2022-11-06T14:44:48.230Z,4.43
2022-11-06T14:47:35.047Z,3.40
2022-11-06T14:50:30.402Z,3.42
2022-11-06T14:53:04.767Z,3.58
2022-11-06T14:55:41.161Z,3.58
2022-11-06T14:58:22.401Z,3.78
2022-11-06T15:00:55.808Z,4.30
2022-11-06T15:03:33.275Z,4.20
2022-11-06T15:06:10.248Z,5.30
2022-11-06T15:08:59.781Z,4.22
2022-11-06T15:11:54.285Z,4.47
2022-11-06T15:14:54.288Z,5.35
2022-11-06T15:17:31.956Z,5.53
2022-11-06T15:20:21.992Z,5.32
2022-11-06T15:23:14.144Z,4.55
2022-11-06T15:25:52.940Z,4.75
2022-11-06T15:28:26.573Z,6.20
2022-11-06T15:31:03.353Z,4.90
2022-11-06T15:33:37.805Z,4.65
2022-11-06T15:36:13.248Z,5.68
2022-11-06T15:38:46.793Z,6.03
2022-11-06T15:41:20.456Z,5.73
2022-11-06T15:43:53.305Z,7.00
2022-11-06T15:46:27.081Z,5.40
2022-11-06T15:49:11.769Z,7.40
2022-11-06T15:51:42.782Z,5.10
2022-11-06T15:54:35.981Z,5.50
2022-11-06T15:57:13.571Z,9.18
2022-11-06T15:59:43.323Z,6.65
2022-11-06T16:02:18.868Z,5.45
2022-11-06T16:04:49.434Z,6.05
2022-11-06T16:07:22.010Z,6.18
2022-11-06T16:09:54.744Z,7.90
2022-11-06T16:12:24.770Z,6.85
2022-11-06T16:14:55.006Z,7.57
2022-11-06T16:17:28.634Z,10.30
2022-11-06T16:20:01.687Z,7.93
2022-11-06T16:22:34.456Z,7.45
2022-11-06T16:25:09.559Z,6.28
2022-11-06T16:27:42.013Z,8.80
2022-11-06T16:30:25.297Z,8.75
2022-11-06T16:32:55.738Z,6.90
2022-11-06T16:35:36.033Z,9.52
2022-11-06T16:38:41.752Z,9.85
2022-11-06T16:41:36.930Z,7.40
2022-11-06T16:44:27.819Z,7.50
2022-11-06T16:47:15.080Z,8.57
2022-11-06T16:49:50.386Z,8.77
2022-11-06T16:52:29.193Z,7.90
2022-11-06T16:55:02.032Z,10.77
2022-11-06T16:57:38.453Z,8.88
2022-11-06T17:00:11.918Z,7.88
2022-11-06T17:02:41.998Z,7.72
2022-11-06T17:05:19.948Z,8.77
2022-11-06T17:07:50.600Z,9.43
2022-11-06T17:10:40.023Z,7.68
2022-11-06T17:13:20.542Z,8.10
2022-11-06T17:15:54.456Z,8.70
2022-11-06T17:18:26.057Z,8.80
2022-11-06T17:20:58.412Z,8.23
2022-11-06T17:23:29.564Z,9.10
2022-11-06T17:26:03.897Z,9.18
2022-11-06T17:28:36.880Z,11.85
2022-11-06T17:31:06.791Z,10.15
2022-11-06T17:33:36.680Z,11.50
2022-11-06T17:36:06.921Z,10.20
2022-11-06T17:38:36.742Z,10.57
2022-11-06T17:41:06.546Z,10.48
2022-11-06T17:43:38.902Z,12.65
2022-11-06T17:46:08.844Z,9.43
2022-11-06T17:48:39.190Z,10.45
2022-11-06T17:51:21.644Z,9.52
2022-11-06T17:53:51.888Z,11.35
2022-11-06T17:56:21.798Z,10.68
2022-11-06T17:58:54.155Z,9.38
2022-11-06T18:01:24.094Z,8.25
2022-11-06T18:03:54.037Z,8.60
2022-11-06T18:06:24.150Z,11.05
2022-11-06T18:08:58.601Z,10.38
2022-11-06T18:11:30.734Z,9.70
2022-11-06T18:14:03.344Z,8.43
2022-11-06T18:16:39.669Z,8.70
2022-11-06T18:19:13.761Z,10.02
2022-11-06T18:21:43.664Z,8.65
2022-11-06T18:24:13.477Z,9.85
2022-11-06T18:26:43.457Z,12.02
2022-11-06T18:29:16.489Z,10.75
2022-11-06T18:31:46.302Z,9.55
2022-11-06T18:34:21.173Z,9.10
2022-11-06T18:36:51.793Z,10.13
2022-11-06T18:39:22.006Z,8.95
2022-11-06T18:41:52.026Z,11.55
2022-11-06T18:44:24.706Z,10.73
2022-11-06T18:46:54.640Z,8.80
2022-11-06T18:49:24.474Z,11.95
2022-11-06T18:51:54.350Z,9.70
2022-11-06T18:54:24.077Z,8.55
2022-11-06T18:56:53.953Z,9.13
2022-11-06T18:59:27.885Z,9.18
2022-11-06T19:01:57.833Z,11.27
2022-11-06T19:04:27.945Z,11.50
2022-11-06T19:06:58.301Z,11.68
2022-11-06T19:09:29.571Z,12.10
2022-11-06T19:11:59.347Z,10.02
2022-11-06T19:14:31.676Z,10.10
2022-11-06T19:17:01.508Z,9.15
2022-11-06T19:19:31.362Z,7.40
2022-11-06T19:22:01.159Z,6.95
2022-11-06T19:24:30.951Z,9.70
2022-11-06T19:27:00.728Z,9.82
2022-11-06T19:29:36.000Z,11.65
2022-11-06T19:32:06.140Z,10.60
2022-11-06T19:34:39.213Z,9.18
2022-11-06T19:37:09.276Z,10.10
2022-11-06T19:39:39.238Z,12.07
2022-11-06T19:42:09.049Z,10.27
2022-11-06T19:44:41.419Z,9.57
2022-11-06T19:47:11.472Z,10.88
2022-11-06T19:49:41.254Z,13.65
2022-11-06T19:52:43.237Z,11.20
2022-11-06T19:55:24.976Z,12.98
2022-11-06T19:57:51.019Z,11.93
2022-11-06T20:00:23.527Z,10.40
2022-11-06T20:02:53.352Z,10.45
2022-11-06T20:05:23.160Z,12.13
2022-11-06T20:07:53.000Z,10.90
2022-11-06T20:10:22.789Z,8.10
2022-11-06T20:12:52.638Z,9.77
2022-11-06T20:15:25.176Z,9.75
2022-11-06T20:17:55.005Z,8.50
2022-11-06T20:20:25.323Z,6.53
2022-11-06T20:22:55.469Z,5.95
2022-11-06T20:25:25.360Z,6.43
2022-11-06T20:27:55.206Z,7.00
2022-11-06T20:30:27.555Z,8.48
2022-11-06T20:32:57.358Z,4.40
2022-11-06T20:35:28.743Z,4.93
2022-11-06T20:37:58.535Z,4.65
2022-11-06T20:40:32.009Z,3.75
2022-11-06T20:43:04.559Z,5.28
2022-11-06T20:45:37.603Z,3.22
2022-11-06T20:48:09.122Z,5.25
2022-11-06T20:50:39.028Z,3.67
2022-11-06T20:53:08.864Z,2.80
2022-11-06T20:55:38.655Z,3.53
2022-11-06T20:58:08.560Z,3.65
2022-11-06T21:00:40.917Z,3.95
2022-11-06T21:03:10.759Z,4.32
2022-11-06T21:05:40.705Z,6.10
2022-11-06T21:08:10.554Z,3.30
2022-11-06T21:10:40.366Z,4.80
2022-11-06T21:13:10.133Z,4.57
2022-11-06T21:15:42.531Z,5.68
2022-11-06T21:18:12.287Z,3.28
2022-11-06T21:20:42.059Z,4.57
2022-11-06T21:23:12.828Z,3.42
2022-11-06T21:25:45.379Z,3.25
2022-11-06T21:28:15.576Z,5.13
2022-11-06T21:30:49.415Z,4.47
2022-11-06T21:33:19.193Z,3.47
2022-11-06T21:35:48.955Z,3.30
2022-11-06T21:38:18.788Z,2.80
2022-11-06T21:40:48.691Z,2.88
2022-11-06T21:43:18.450Z,2.40
2022-11-06T21:45:50.774Z,2.10
2022-11-06T21:48:40.678Z,2.30
2022-11-06T21:51:11.713Z,2.05
2022-11-06T21:53:54.863Z,2.17
2022-11-06T21:56:26.215Z,2.85
2022-11-06T21:58:57.908Z,2.47
2022-11-06T22:01:31.078Z,2.20
2022-11-06T22:04:01.361Z,3.05
2022-11-06T22:06:32.136Z,2.88
2022-11-06T22:09:03.960Z,2.72
2022-11-06T22:11:35.444Z,2.20
2022-11-06T22:14:08.125Z,2.10
2022-11-06T22:16:42.392Z,2.45
2022-11-06T22:19:13.615Z,4.60
2022-11-06T22:21:43.760Z,2.55
2022-11-06T22:24:15.249Z,2.50
2022-11-06T22:26:45.282Z,2.85
2022-11-06T22:29:16.660Z,2.08
2022-11-06T22:31:49.024Z,4.25
2022-11-06T22:34:18.835Z,2.03
2022-11-06T22:36:48.629Z,2.45
2022-11-06T22:39:18.442Z,1.60
2022-11-06T22:41:48.271Z,2.42
2022-11-06T22:44:18.253Z,4.13
2022-11-06T22:46:50.786Z,3.60
2022-11-06T22:49:20.693Z,3.17
2022-11-06T22:51:50.609Z,1.63
2022-11-06T22:54:20.479Z,2.28
2022-11-06T22:56:50.281Z,1.85
2022-11-06T22:59:21.157Z,2.10
2022-11-06T23:01:53.555Z,1.85
2022-11-06T23:04:23.392Z,2.15
2022-11-06T23:06:53.160Z,2.88
2022-11-06T23:09:22.929Z,1.55
2022-11-06T23:11:52.713Z,3.28
2022-11-06T23:14:22.512Z,3.13
2022-11-06T23:17:01.092Z,4.13
2022-11-06T23:19:33.457Z,6.60
2022-11-06T23:22:15.893Z,2.30
2022-11-06T23:24:45.839Z,2.50
2022-11-06T23:27:15.652Z,3.80
2022-11-06T23:29:45.400Z,5.20
2022-11-06T23:32:17.770Z,2.28
2022-11-06T23:34:47.536Z,2.47
2022-11-06T23:37:17.329Z,2.42
2022-11-06T23:39:47.153Z,3.97
2022-11-06T23:42:17.227Z,2.10
2022-11-06T23:44:59.670Z,3.72
2022-11-06T23:47:32.337Z,2.92
2022-11-06T23:50:02.437Z,1.75
2022-11-06T23:52:34.131Z,4.05
2022-11-06T23:55:04.045Z,2.47
2022-11-06T23:57:34.007Z,1.98
