createdAt,value
2023-01-04T00:00:08.868Z,56.50
2023-01-04T00:03:00.735Z,60.10
2023-01-04T00:05:32.934Z,56.70
2023-01-04T00:08:04.911Z,45.90
2023-01-04T00:10:36.704Z,68.60
2023-01-04T00:13:08.416Z,66.10
2023-01-04T00:15:40.103Z,69.00
2023-01-04T00:18:11.885Z,62.70
2023-01-04T00:20:43.965Z,64.40
2023-01-04T00:23:16.062Z,61.40
2023-01-04T00:25:48.050Z,72.30
2023-01-04T00:28:20.151Z,64.60
2023-01-04T00:30:51.949Z,71.80
2023-01-04T00:33:23.918Z,71.20
2023-01-04T00:35:55.608Z,68.30
2023-01-04T00:38:27.356Z,47.90
2023-01-04T00:40:59.639Z,76.10
2023-01-04T00:43:31.529Z,82.00
2023-01-04T00:46:03.477Z,85.50
2023-01-04T00:48:40.111Z,78.10
2023-01-04T00:51:12.477Z,83.80
2023-01-04T00:53:44.411Z,89.20
2023-01-04T00:56:16.235Z,104.10
2023-01-04T00:58:48.126Z,63.00
2023-01-04T01:01:19.935Z,59.80
2023-01-04T01:03:55.682Z,86.30
2023-01-04T01:06:28.383Z,78.80
2023-01-04T01:11:31.350Z,83.30
2023-01-04T01:19:25.782Z,84.90
2023-01-04T01:21:58.514Z,84.70
2023-01-04T01:24:30.975Z,87.20
2023-01-04T01:27:02.808Z,79.00
2023-01-04T01:29:35.037Z,88.50
2023-01-04T01:32:07.194Z,79.50
2023-01-04T01:34:39.155Z,92.00
2023-01-04T01:37:10.858Z,81.90
2023-01-04T01:39:42.704Z,81.20
2023-01-04T01:42:23.336Z,84.10
2023-01-04T01:45:11.216Z,82.70
2023-01-04T01:47:47.120Z,77.10
2023-01-04T01:50:27.373Z,83.50
2023-01-04T01:53:01.620Z,80.80
2023-01-04T01:55:36.508Z,90.80
2023-01-04T01:58:12.273Z,81.40
2023-01-04T02:00:44.015Z,90.30
2023-01-04T02:03:20.519Z,83.10
2023-01-04T02:05:55.809Z,83.80
2023-01-04T02:08:28.432Z,85.40
2023-01-04T02:13:47.872Z,78.90
2023-01-04T02:16:28.412Z,77.90
2023-01-04T02:19:07.910Z,83.20
2023-01-04T02:21:59.258Z,80.10
2023-01-04T02:24:48.759Z,70.40
2023-01-04T02:27:42.553Z,69.10
2023-01-04T02:30:40.756Z,71.30
2023-01-04T02:33:31.373Z,67.00
2023-01-04T02:36:12.147Z,73.00
2023-01-04T02:38:53.146Z,70.10
2023-01-04T02:41:32.971Z,70.10
2023-01-04T02:44:31.009Z,70.20
2023-01-04T02:47:07.569Z,64.10
2023-01-04T02:50:02.444Z,66.00
2023-01-04T02:52:36.697Z,63.20
2023-01-04T02:55:09.916Z,73.20
2023-01-04T02:57:53.516Z,62.20
2023-01-04T03:01:02.881Z,64.10
2023-01-04T03:04:05.614Z,72.70
2023-01-04T03:06:47.387Z,75.30
2023-01-04T03:09:25.020Z,67.60
2023-01-04T03:12:19.076Z,57.20
2023-01-04T03:15:00.279Z,67.90
2023-01-04T03:17:37.426Z,64.40
2023-01-04T03:20:12.381Z,65.30
2023-01-04T03:23:05.983Z,63.10
2023-01-04T03:26:00.351Z,57.10
2023-01-04T03:28:54.387Z,57.10
2023-01-04T03:31:49.446Z,62.40
2023-01-04T03:34:40.152Z,58.80
2023-01-04T03:37:19.509Z,57.40
2023-01-04T03:40:31.632Z,60.10
2023-01-04T03:43:27.695Z,60.50
2023-01-04T03:46:22.487Z,58.20
2023-01-04T03:48:59.161Z,53.20
2023-01-04T03:51:36.365Z,58.20
2023-01-04T03:54:12.831Z,54.20
2023-01-04T03:56:46.717Z,51.00
2023-01-04T03:59:18.935Z,51.10
2023-01-04T04:01:51.303Z,50.80
2023-01-04T04:04:41.239Z,53.70
2023-01-04T04:07:31.144Z,56.30
2023-01-04T04:10:02.896Z,50.70
2023-01-04T04:12:34.626Z,36.90
2023-01-04T04:15:07.684Z,56.50
2023-01-04T04:17:39.710Z,54.80
2023-01-04T04:20:13.630Z,49.70
2023-01-04T04:22:45.880Z,50.50
2023-01-04T04:25:17.880Z,46.80
2023-01-04T04:27:50.614Z,59.20
2023-01-04T04:30:22.578Z,51.60
2023-01-04T04:32:54.422Z,58.20
2023-01-04T04:35:26.129Z,57.40
2023-01-04T04:37:57.853Z,51.70
2023-01-04T04:40:47.259Z,51.50
2023-01-04T04:43:19.048Z,50.90
2023-01-04T04:45:51.381Z,41.90
2023-01-04T04:50:53.937Z,46.20
2023-01-04T04:53:25.697Z,51.10
2023-01-04T04:55:57.478Z,56.40
2023-01-04T04:58:29.936Z,49.90
2023-01-04T05:01:01.931Z,49.00
2023-01-04T05:03:34.567Z,39.70
2023-01-04T05:08:37.244Z,56.90
2023-01-04T05:11:11.187Z,48.00
2023-01-04T05:13:43.721Z,53.80
2023-01-04T05:16:15.508Z,57.10
2023-01-04T05:18:47.264Z,51.00
2023-01-04T05:21:20.442Z,61.70
2023-01-04T05:23:52.600Z,70.20
2023-01-04T05:26:24.649Z,62.00
2023-01-04T05:28:57.238Z,68.70
2023-01-04T05:31:29.326Z,64.30
2023-01-04T05:34:01.434Z,59.80
2023-01-04T05:36:33.560Z,38.50
2023-01-04T05:39:05.315Z,49.10
2023-01-04T05:41:54.738Z,52.60
2023-01-04T05:44:26.407Z,46.70
2023-01-04T05:46:58.345Z,51.00
2023-01-04T05:49:30.138Z,48.40
2023-01-04T05:52:01.838Z,35.50
2023-01-04T05:54:33.613Z,46.50
2023-01-04T05:57:05.403Z,46.90
2023-01-04T05:59:41.959Z,45.50
2023-01-04T06:02:19.800Z,43.30
2023-01-04T06:04:58.440Z,41.80
2023-01-04T06:07:31.224Z,40.00
2023-01-04T06:10:03.012Z,44.90
2023-01-04T06:12:35.144Z,44.40
2023-01-04T06:15:08.948Z,32.20
2023-01-04T06:17:41.437Z,36.50
2023-01-04T06:20:14.123Z,36.50
2023-01-04T06:25:17.304Z,43.80
2023-01-04T06:30:19.690Z,44.40
2023-01-04T06:32:51.567Z,38.90
2023-01-04T06:35:23.405Z,31.20
2023-01-04T06:37:55.179Z,39.30
2023-01-04T06:40:27.006Z,26.60
2023-01-04T06:42:58.817Z,40.50
2023-01-04T06:45:30.762Z,36.90
2023-01-04T06:48:08.725Z,41.80
2023-01-04T06:50:40.943Z,37.60
2023-01-04T06:53:12.772Z,41.80
2023-01-04T06:55:46.144Z,37.60
2023-01-04T06:58:18.221Z,37.50
2023-01-04T07:00:51.957Z,41.90
2023-01-04T07:03:24.409Z,43.20
2023-01-04T07:05:56.491Z,42.00
2023-01-04T07:08:28.347Z,36.20
2023-01-04T07:11:00.851Z,41.80
2023-01-04T07:13:32.789Z,42.90
2023-01-04T07:16:04.813Z,42.70
2023-01-04T07:18:37.587Z,46.70
2023-01-04T07:21:09.593Z,41.60
2023-01-04T07:23:41.552Z,33.90
2023-01-04T07:26:13.255Z,40.10
2023-01-04T07:29:03.002Z,27.20
2023-01-04T07:31:35.042Z,38.50
2023-01-04T07:34:07.400Z,43.70
2023-01-04T07:36:40.283Z,36.70
2023-01-04T07:39:12.857Z,39.30
2023-01-04T07:41:45.295Z,44.40
2023-01-04T07:44:19.533Z,40.10
2023-01-04T07:46:51.370Z,29.30
2023-01-04T07:49:23.348Z,45.20
2023-01-04T07:51:55.048Z,41.20
2023-01-04T07:54:26.840Z,43.30
2023-01-04T07:56:58.656Z,40.90
2023-01-04T07:59:30.433Z,37.70
2023-01-04T08:02:03.008Z,41.30
2023-01-04T08:04:35.626Z,32.40
2023-01-04T08:07:08.078Z,40.90
2023-01-04T08:09:40.021Z,39.50
2023-01-04T08:12:11.708Z,25.70
2023-01-04T08:14:43.430Z,32.80
2023-01-04T08:17:15.185Z,37.30
2023-01-04T08:19:47.507Z,39.60
2023-01-04T08:22:19.365Z,34.20
2023-01-04T08:24:51.228Z,31.60
2023-01-04T08:27:23.134Z,38.90
2023-01-04T08:29:54.933Z,36.10
2023-01-04T08:32:27.214Z,32.40
2023-01-04T08:34:59.723Z,39.20
2023-01-04T08:37:32.056Z,40.40
2023-01-04T08:40:03.823Z,32.80
2023-01-04T08:42:35.777Z,31.20
2023-01-04T08:45:09.489Z,30.00
2023-01-04T08:47:41.229Z,34.90
2023-01-04T08:50:14.491Z,24.40
2023-01-04T08:52:46.369Z,32.00
2023-01-04T08:55:23.156Z,33.40
2023-01-04T08:57:55.642Z,31.10
2023-01-04T09:00:27.546Z,34.90
2023-01-04T09:02:59.732Z,29.70
2023-01-04T09:08:05.423Z,26.00
2023-01-04T09:10:42.308Z,29.70
2023-01-04T09:13:14.279Z,28.40
2023-01-04T09:15:46.373Z,27.30
2023-01-04T09:18:30.812Z,27.00
2023-01-04T09:21:08.382Z,26.90
2023-01-04T09:23:40.678Z,24.30
2023-01-04T09:26:15.132Z,28.50
2023-01-04T09:28:47.281Z,31.40
2023-01-04T09:31:22.644Z,18.30
2023-01-04T09:36:48.622Z,23.50
2023-01-04T09:39:24.001Z,25.50
2023-01-04T09:41:59.917Z,22.20
2023-01-04T09:45:21.087Z,30.40
2023-01-04T09:47:46.009Z,29.70
2023-01-04T09:50:22.203Z,25.70
2023-01-04T09:53:03.670Z,29.00
2023-01-04T09:55:41.220Z,24.70
2023-01-04T09:58:26.803Z,27.50
2023-01-04T10:01:04.801Z,26.00
2023-01-04T10:03:39.121Z,23.40
2023-01-04T10:06:15.622Z,26.30
2023-01-04T10:08:47.945Z,25.20
2023-01-04T10:11:34.735Z,28.70
2023-01-04T10:14:39.626Z,26.40
2023-01-04T10:17:44.410Z,26.70
2023-01-04T10:23:53.560Z,25.60
2023-01-04T10:26:32.518Z,28.20
2023-01-04T10:29:27.134Z,24.70
2023-01-04T10:32:04.350Z,25.80
2023-01-04T10:34:42.702Z,29.20
2023-01-04T10:37:18.839Z,26.70
2023-01-04T10:39:55.879Z,25.70
2023-01-04T10:42:35.370Z,24.70
2023-01-04T10:45:16.737Z,28.00
2023-01-04T10:48:00.028Z,26.00
2023-01-04T10:50:38.344Z,24.70
2023-01-04T10:53:17.915Z,28.40
2023-01-04T10:56:25.349Z,29.80
2023-01-04T10:58:53.031Z,29.20
2023-01-04T11:01:30.638Z,27.10
2023-01-04T11:04:10.402Z,24.10
2023-01-04T11:06:47.946Z,28.20
2023-01-04T11:09:25.714Z,27.40
2023-01-04T11:11:59.152Z,26.60
2023-01-04T11:14:37.047Z,24.10
2023-01-04T11:17:12.413Z,30.30
2023-01-04T11:19:45.506Z,22.70
2023-01-04T11:22:25.245Z,22.10
2023-01-04T11:25:34.402Z,27.20
2023-01-04T11:27:58.540Z,20.20
2023-01-04T11:30:41.234Z,19.50
2023-01-04T11:33:18.249Z,18.90
2023-01-04T11:35:52.327Z,18.60
2023-01-04T11:38:25.786Z,21.40
2023-01-04T11:41:01.750Z,20.00
2023-01-04T11:43:34.966Z,19.00
2023-01-04T11:46:08.617Z,20.60
2023-01-04T11:48:43.935Z,22.30
2023-01-04T11:51:39.391Z,20.80
2023-01-04T11:54:21.457Z,23.40
2023-01-04T11:57:12.134Z,22.00
2023-01-04T11:59:44.360Z,24.20
2023-01-04T12:08:29.585Z,23.30
2023-01-04T12:11:03.602Z,25.10
2023-01-04T12:13:36.370Z,23.50
2023-01-04T12:18:46.626Z,26.10
2023-01-04T12:21:21.352Z,20.70
2023-01-04T12:23:55.054Z,22.70
2023-01-04T12:26:27.206Z,27.50
2023-01-04T12:29:29.708Z,21.50
2023-01-04T12:32:32.142Z,20.90
2023-01-04T12:35:04.186Z,16.90
2023-01-04T12:37:49.706Z,20.50
2023-01-04T12:40:55.546Z,22.00
2023-01-04T12:43:43.100Z,20.30
2023-01-04T12:47:00.826Z,17.40
2023-01-04T12:50:00.001Z,21.60
2023-01-04T12:53:28.346Z,18.80
2023-01-04T12:56:01.583Z,21.40
2023-01-04T12:59:24.778Z,20.70
2023-01-04T13:02:20.637Z,19.30
2023-01-04T13:05:09.673Z,21.60
2023-01-04T13:07:50.344Z,19.40
2023-01-04T13:10:39.599Z,24.90
2023-01-04T13:13:24.263Z,20.70
2023-01-04T13:16:08.059Z,23.50
2023-01-04T13:18:43.663Z,24.00
2023-01-04T13:21:18.119Z,23.00
2023-01-04T13:23:53.783Z,20.10
2023-01-04T13:26:48.512Z,23.40
2023-01-04T13:29:24.015Z,22.90
2023-01-04T13:31:59.777Z,21.20
2023-01-04T13:34:34.737Z,19.20
2023-01-04T13:37:15.497Z,21.70
2023-01-04T13:39:49.492Z,20.60
2023-01-04T13:42:27.831Z,21.20
2023-01-04T13:45:24.338Z,20.20
2023-01-04T13:47:59.957Z,19.50
2023-01-04T13:50:36.562Z,18.60
2023-01-04T13:53:18.829Z,17.90
2023-01-04T13:55:54.909Z,22.30
2023-01-04T13:58:30.619Z,18.40
2023-01-04T14:01:07.012Z,21.90
2023-01-04T14:03:43.928Z,20.50
2023-01-04T14:06:23.379Z,15.90
2023-01-04T14:09:01.770Z,24.40
2023-01-04T14:11:54.518Z,16.60
2023-01-04T14:14:33.520Z,18.80
2023-01-04T14:17:27.146Z,19.20
2023-01-04T14:20:00.999Z,18.80
2023-01-04T14:22:38.908Z,20.00
2023-01-04T14:25:56.001Z,20.10
2023-01-04T14:28:41.869Z,18.00
2023-01-04T14:31:31.469Z,19.70
2023-01-04T14:34:12.451Z,15.80
2023-01-04T14:36:44.906Z,18.90
2023-01-04T14:39:30.253Z,18.10
2023-01-04T14:42:02.039Z,18.90
2023-01-04T14:44:36.216Z,19.20
2023-01-04T14:47:12.739Z,18.70
2023-01-04T14:49:44.951Z,17.50
2023-01-04T14:52:24.451Z,17.30
2023-01-04T14:54:56.371Z,20.90
2023-01-04T14:57:28.333Z,19.20
2023-01-04T15:00:00.188Z,18.80
2023-01-04T15:02:33.832Z,17.10
2023-01-04T15:05:06.657Z,18.90
2023-01-04T15:07:40.943Z,19.30
2023-01-04T15:10:30.023Z,27.30
2023-01-04T15:13:04.289Z,18.70
2023-01-04T15:15:36.210Z,20.80
2023-01-04T15:18:08.597Z,18.90
2023-01-04T15:20:42.999Z,22.00
2023-01-04T15:23:15.109Z,19.50
2023-01-04T15:25:47.220Z,20.20
2023-01-04T15:28:21.695Z,19.90
2023-01-04T15:30:53.583Z,19.10
2023-01-04T15:33:27.185Z,18.10
2023-01-04T15:36:03.719Z,20.80
2023-01-04T15:38:36.458Z,21.70
2023-01-04T15:43:40.841Z,22.20
2023-01-04T15:46:12.736Z,22.40
2023-01-04T15:48:44.759Z,22.80
2023-01-04T15:51:16.540Z,23.30
2023-01-04T15:53:50.702Z,20.80
2023-01-04T15:56:23.257Z,23.90
2023-01-04T15:58:56.414Z,18.20
2023-01-04T16:01:28.259Z,21.70
2023-01-04T16:04:00.261Z,16.70
2023-01-04T16:06:32.142Z,13.20
2023-01-04T16:09:04.084Z,20.10
2023-01-04T16:11:35.905Z,16.90
2023-01-04T16:14:07.686Z,20.10
2023-01-04T16:16:39.535Z,18.10
2023-01-04T16:19:11.807Z,18.90
2023-01-04T16:21:43.535Z,19.00
2023-01-04T16:24:37.417Z,20.50
2023-01-04T16:27:08.355Z,20.30
2023-01-04T16:29:40.163Z,19.70
2023-01-04T16:32:11.976Z,23.80
2023-01-04T16:34:43.825Z,19.70
2023-01-04T16:37:15.797Z,17.70
2023-01-04T16:40:05.975Z,20.10
2023-01-04T16:42:39.292Z,21.10
2023-01-04T16:45:13.344Z,18.70
2023-01-04T16:47:46.043Z,17.70
2023-01-04T16:52:48.868Z,19.10
2023-01-04T16:55:24.012Z,19.90
2023-01-04T16:57:56.338Z,24.90
2023-01-04T17:00:28.118Z,18.40
2023-01-04T17:03:00.781Z,22.80
2023-01-04T17:05:32.610Z,19.70
2023-01-04T17:08:04.545Z,19.30
2023-01-04T17:10:39.057Z,24.10
2023-01-04T17:13:10.950Z,20.60
2023-01-04T17:15:44.126Z,22.80
2023-01-04T17:18:20.806Z,18.70
2023-01-04T17:21:16.762Z,20.10
2023-01-04T17:23:51.780Z,22.10
2023-01-04T17:26:26.488Z,23.00
2023-01-04T17:28:59.924Z,22.40
2023-01-04T17:31:34.222Z,23.90
2023-01-04T17:34:06.798Z,22.50
2023-01-04T17:36:39.895Z,22.10
2023-01-04T17:39:11.944Z,24.70
2023-01-04T17:41:43.821Z,21.40
2023-01-04T17:44:15.587Z,26.10
2023-01-04T17:46:47.363Z,21.80
2023-01-04T17:49:24.074Z,23.10
2023-01-04T17:52:00.160Z,26.20
2023-01-04T17:54:31.952Z,20.40
2023-01-04T17:57:04.008Z,31.60
2023-01-04T17:59:35.783Z,29.40
2023-01-04T18:02:08.212Z,31.80
2023-01-04T18:04:40.431Z,27.50
2023-01-04T18:09:49.674Z,27.20
2023-01-04T18:12:22.597Z,24.70
2023-01-04T18:14:54.379Z,27.20
2023-01-04T18:17:26.244Z,21.50
2023-01-04T18:19:58.797Z,25.20
2023-01-04T18:25:01.817Z,22.80
2023-01-04T18:30:04.329Z,24.90
2023-01-04T18:32:36.188Z,20.30
2023-01-04T18:35:08.833Z,24.20
2023-01-04T18:37:40.620Z,24.50
2023-01-04T18:40:13.929Z,26.70
2023-01-04T18:42:50.450Z,23.80
2023-01-04T18:45:22.333Z,24.40
2023-01-04T18:47:54.316Z,24.50
2023-01-04T18:50:26.012Z,15.70
2023-01-04T18:52:57.664Z,25.30
2023-01-04T18:55:29.419Z,26.00
2023-01-04T18:58:01.917Z,15.50
2023-01-04T19:00:33.673Z,23.60
2023-01-04T19:03:05.430Z,23.70
2023-01-04T19:05:40.887Z,22.20
2023-01-04T19:08:12.816Z,21.60
2023-01-04T19:10:46.007Z,25.30
2023-01-04T19:13:18.007Z,22.60
2023-01-04T19:15:49.721Z,22.40
2023-01-04T19:18:21.517Z,20.90
2023-01-04T19:20:53.539Z,14.20
2023-01-04T19:23:26.422Z,24.70
2023-01-04T19:25:58.634Z,25.80
2023-01-04T19:28:31.817Z,23.20
2023-01-04T19:31:08.732Z,21.40
2023-01-04T19:33:41.155Z,22.80
2023-01-04T19:36:15.710Z,24.20
2023-01-04T19:38:48.064Z,23.60
2023-01-04T19:41:29.093Z,21.30
2023-01-04T19:44:07.340Z,21.60
2023-01-04T19:46:41.617Z,23.60
2023-01-04T19:49:15.543Z,21.30
2023-01-04T19:51:50.836Z,24.80
2023-01-04T19:54:25.525Z,22.50
2023-01-04T19:56:58.687Z,22.90
2023-01-04T19:59:31.503Z,22.10
2023-01-04T20:02:03.995Z,17.70
2023-01-04T20:04:36.347Z,24.20
2023-01-04T20:07:08.985Z,19.60
2023-01-04T20:09:41.137Z,19.60
2023-01-04T20:12:14.462Z,19.70
2023-01-04T20:14:47.307Z,22.80
2023-01-04T20:17:20.460Z,19.20
2023-01-04T20:19:53.358Z,20.30
2023-01-04T20:22:25.464Z,19.60
2023-01-04T20:24:58.583Z,20.80
2023-01-04T20:27:31.022Z,20.30
2023-01-04T20:30:03.905Z,20.70
2023-01-04T20:32:38.525Z,19.60
2023-01-04T20:35:12.396Z,21.20
2023-01-04T20:37:44.459Z,16.60
2023-01-04T20:40:17.514Z,13.80
2023-01-04T20:43:07.661Z,18.50
2023-01-04T20:45:44.491Z,16.10
2023-01-04T20:48:16.926Z,15.90
2023-01-04T20:50:49.169Z,17.40
2023-01-04T20:53:21.533Z,18.10
2023-01-04T20:55:53.493Z,17.40
2023-01-04T20:58:25.495Z,14.80
2023-01-04T21:00:57.668Z,15.40
2023-01-04T21:03:29.839Z,15.10
2023-01-04T21:06:03.628Z,14.60
2023-01-04T21:08:36.510Z,15.30
2023-01-04T21:13:39.025Z,12.50
2023-01-04T21:16:11.967Z,11.60
2023-01-04T21:18:44.594Z,12.40
2023-01-04T21:21:18.908Z,12.00
2023-01-04T21:23:56.280Z,11.80
2023-01-04T21:26:29.885Z,14.90
2023-01-04T21:29:01.909Z,10.90
2023-01-04T21:31:35.917Z,11.30
2023-01-04T21:34:13.006Z,11.10
2023-01-04T21:36:47.268Z,10.70
2023-01-04T21:39:19.850Z,11.70
2023-01-04T21:41:53.990Z,11.20
2023-01-04T21:44:25.856Z,9.40
2023-01-04T21:46:58.465Z,7.30
2023-01-04T21:49:30.367Z,11.00
2023-01-04T21:52:02.184Z,6.90
2023-01-04T21:54:34.251Z,4.80
2023-01-04T21:57:07.976Z,9.80
2023-01-04T21:59:40.259Z,6.90
2023-01-04T22:04:47.841Z,7.30
2023-01-04T22:07:19.649Z,7.30
2023-01-04T22:09:57.248Z,5.10
2023-01-04T22:12:29.575Z,4.60
2023-01-04T22:15:01.249Z,6.70
2023-01-04T22:17:33.346Z,5.00
2023-01-04T22:20:05.552Z,3.90
2023-01-04T22:22:37.320Z,4.80
2023-01-04T22:25:10.464Z,4.70
2023-01-04T22:27:42.177Z,8.10
2023-01-04T22:30:15.149Z,4.60
2023-01-04T22:32:47.558Z,4.10
2023-01-04T22:35:20.040Z,6.10
2023-01-04T22:37:51.861Z,5.80
2023-01-04T22:40:23.663Z,3.00
2023-01-04T22:42:55.395Z,5.00
2023-01-04T22:45:27.156Z,3.60
2023-01-04T22:47:58.878Z,4.40
2023-01-04T22:50:30.686Z,5.70
2023-01-04T22:53:02.377Z,2.70
2023-01-04T22:55:59.903Z,3.30
2023-01-04T22:58:25.945Z,4.00
2023-01-04T23:00:57.744Z,2.40
2023-01-04T23:03:30.304Z,3.10
2023-01-04T23:06:05.134Z,4.00
2023-01-04T23:08:38.515Z,6.40
2023-01-04T23:11:13.088Z,5.10
2023-01-04T23:13:45.165Z,4.60
2023-01-04T23:16:18.362Z,4.00
2023-01-04T23:18:50.237Z,4.50
2023-01-04T23:21:21.979Z,4.60
2023-01-04T23:23:53.781Z,5.50
2023-01-04T23:26:27.679Z,4.00
2023-01-04T23:29:00.241Z,6.70
2023-01-04T23:31:33.909Z,11.60
2023-01-04T23:34:07.899Z,4.70
2023-01-04T23:36:42.051Z,6.00
2023-01-04T23:39:15.992Z,3.90
2023-01-04T23:41:48.117Z,7.40
2023-01-04T23:46:56.560Z,7.50
2023-01-04T23:49:30.722Z,7.20
2023-01-04T23:52:03.462Z,4.80
2023-01-04T23:54:35.914Z,5.20
2023-01-04T23:57:07.600Z,6.00
2023-01-04T23:59:39.576Z,5.20
