createdAt,value
2024-05-09T00:00:39.186Z,13.30
2024-05-09T00:03:09.002Z,13.30
2024-05-09T00:05:37.936Z,13.10
2024-05-09T00:08:06.140Z,13.10
2024-05-09T00:10:37.350Z,13.00
2024-05-09T00:13:10.191Z,13.00
2024-05-09T00:15:38.250Z,12.90
2024-05-09T00:18:07.470Z,12.80
2024-05-09T00:20:39.356Z,12.70
2024-05-09T00:23:10.548Z,12.70
2024-05-09T00:25:38.516Z,12.70
2024-05-09T00:28:09.048Z,12.80
2024-05-09T00:30:37.449Z,12.80
2024-05-09T00:33:06.835Z,12.80
2024-05-09T00:35:35.777Z,12.60
2024-05-09T00:38:03.775Z,12.50
2024-05-09T00:40:39.450Z,12.40
2024-05-09T00:43:13.585Z,12.50
2024-05-09T00:45:42.805Z,12.50
2024-05-09T00:48:14.327Z,12.60
2024-05-09T00:50:45.440Z,12.50
2024-05-09T00:53:15.396Z,12.50
2024-05-09T00:55:43.575Z,12.50
2024-05-09T00:58:16.376Z,12.50
2024-05-09T01:00:44.401Z,12.40
2024-05-09T01:03:13.582Z,12.40
2024-05-09T01:05:43.008Z,12.40
2024-05-09T01:08:11.692Z,12.30
2024-05-09T01:10:42.601Z,12.30
2024-05-09T01:13:14.526Z,12.30
2024-05-09T01:15:42.164Z,12.20
2024-05-09T01:18:12.455Z,12.20
2024-05-09T01:20:43.927Z,12.10
2024-05-09T01:23:16.556Z,12.20
2024-05-09T01:25:45.028Z,12.10
2024-05-09T01:28:12.574Z,12.10
2024-05-09T01:30:40.128Z,12.00
2024-05-09T01:33:09.645Z,11.90
2024-05-09T01:35:41.455Z,11.60
2024-05-09T01:38:12.117Z,11.70
2024-05-09T01:40:43.187Z,11.80
2024-05-09T01:43:11.722Z,11.80
2024-05-09T01:45:40.075Z,11.90
2024-05-09T01:48:08.438Z,12.00
2024-05-09T01:50:40.412Z,11.90
2024-05-09T01:53:10.479Z,11.90
2024-05-09T01:55:38.460Z,11.80
2024-05-09T01:58:08.847Z,11.60
2024-05-09T02:00:40.742Z,11.50
2024-05-09T02:03:13.491Z,11.50
2024-05-09T02:05:44.047Z,11.40
2024-05-09T02:08:14.810Z,11.40
2024-05-09T02:10:43.397Z,11.50
2024-05-09T02:13:13.619Z,11.60
2024-05-09T02:15:41.511Z,11.70
2024-05-09T02:18:09.977Z,11.60
2024-05-09T02:20:39.854Z,11.50
2024-05-09T02:23:08.956Z,11.50
2024-05-09T02:25:36.609Z,11.40
2024-05-09T02:28:04.122Z,11.30
2024-05-09T02:30:39.891Z,11.30
2024-05-09T02:33:11.822Z,11.40
2024-05-09T02:35:41.666Z,11.50
2024-05-09T02:38:09.637Z,11.50
2024-05-09T02:40:39.193Z,11.50
2024-05-09T02:43:08.554Z,11.50
2024-05-09T02:45:40.488Z,11.50
2024-05-09T02:48:11.227Z,11.40
2024-05-09T02:50:41.128Z,11.20
2024-05-09T02:53:09.422Z,11.20
2024-05-09T02:55:37.628Z,11.10
2024-05-09T02:58:06.527Z,11.10
2024-05-09T03:00:38.919Z,11.10
2024-05-09T03:03:13.928Z,11.10
2024-05-09T03:05:43.279Z,11.10
2024-05-09T03:08:10.856Z,11.10
2024-05-09T03:10:39.299Z,11.20
2024-05-09T03:13:07.909Z,11.20
2024-05-09T03:15:35.468Z,11.10
2024-05-09T03:18:03.604Z,11.00
2024-05-09T03:20:35.636Z,11.00
2024-05-09T03:23:05.381Z,11.00
2024-05-09T03:25:34.081Z,10.90
2024-05-09T03:28:01.540Z,10.80
2024-05-09T03:30:38.971Z,10.80
2024-05-09T03:33:10.985Z,10.80
2024-05-09T03:35:41.734Z,10.70
2024-05-09T03:38:09.144Z,10.70
2024-05-09T03:40:36.542Z,10.60
2024-05-09T03:43:04.434Z,10.50
2024-05-09T03:45:31.642Z,10.40
2024-05-09T03:47:59.368Z,10.40
2024-05-09T03:50:33.604Z,10.30
2024-05-09T03:53:06.081Z,10.20
2024-05-09T03:55:33.379Z,10.10
2024-05-09T03:58:00.951Z,10.10
2024-05-09T04:00:35.778Z,10.10
2024-05-09T04:03:08.933Z,10.00
2024-05-09T04:05:40.724Z,10.10
2024-05-09T04:08:11.970Z,10.20
2024-05-09T04:10:40.396Z,10.20
2024-05-09T04:13:07.574Z,10.20
2024-05-09T04:15:34.734Z,10.20
2024-05-09T04:18:02.827Z,10.10
2024-05-09T04:20:37.814Z,10.10
2024-05-09T04:23:10.929Z,10.10
2024-05-09T04:25:41.956Z,10.10
2024-05-09T04:28:09.442Z,10.00
2024-05-09T04:30:39.633Z,10.00
2024-05-09T04:33:12.298Z,10.00
2024-05-09T04:35:45.304Z,10.10
2024-05-09T04:38:14.231Z,10.00
2024-05-09T04:40:45.025Z,10.10
2024-05-09T04:43:16.424Z,10.10
2024-05-09T04:45:43.549Z,10.10
2024-05-09T04:48:11.707Z,10.20
2024-05-09T04:50:39.867Z,10.30
2024-05-09T04:53:09.988Z,10.30
2024-05-09T04:55:38.998Z,10.30
2024-05-09T04:58:10.538Z,10.20
2024-05-09T05:00:40.261Z,10.40
2024-05-09T05:03:11.018Z,10.40
2024-05-09T05:05:41.585Z,10.40
2024-05-09T05:08:11.486Z,10.50
2024-05-09T05:10:39.334Z,10.60
2024-05-09T05:13:20.267Z,10.70
2024-05-09T05:15:49.816Z,10.70
2024-05-09T05:18:17.187Z,10.80
2024-05-09T05:20:45.096Z,10.80
2024-05-09T05:23:15.742Z,10.90
2024-05-09T05:25:43.816Z,11.00
2024-05-09T05:28:15.483Z,11.00
2024-05-09T05:30:44.067Z,11.00
2024-05-09T05:33:13.302Z,11.00
2024-05-09T05:35:42.355Z,11.10
2024-05-09T05:38:10.799Z,10.90
2024-05-09T05:40:40.039Z,10.90
2024-05-09T05:43:10.036Z,11.00
2024-05-09T05:45:40.735Z,11.00
2024-05-09T05:48:09.920Z,11.10
2024-05-09T05:50:38.643Z,11.20
2024-05-09T05:53:08.396Z,11.30
2024-05-09T05:55:36.734Z,11.30
2024-05-09T05:58:04.617Z,11.40
2024-05-09T06:03:05.591Z,11.60
2024-05-09T06:05:33.596Z,11.60
2024-05-09T06:08:01.375Z,11.70
2024-05-09T06:10:36.699Z,11.80
2024-05-09T06:13:06.615Z,11.80
2024-05-09T06:15:33.874Z,11.90
2024-05-09T06:18:01.841Z,11.90
2024-05-09T06:20:36.298Z,11.90
2024-05-09T06:23:06.370Z,12.00
2024-05-09T06:25:34.426Z,12.10
2024-05-09T06:28:02.136Z,12.20
2024-05-09T06:30:37.834Z,12.30
2024-05-09T06:33:09.584Z,12.40
2024-05-09T06:35:40.822Z,12.40
2024-05-09T06:38:09.455Z,12.50
2024-05-09T06:40:40.680Z,12.40
2024-05-09T06:43:11.859Z,12.50
2024-05-09T06:45:39.960Z,12.60
2024-05-09T06:48:09.441Z,12.70
2024-05-09T06:50:44.498Z,12.70
2024-05-09T06:53:14.351Z,12.80
2024-05-09T06:55:41.801Z,12.90
2024-05-09T06:58:09.651Z,13.00
2024-05-09T07:00:40.310Z,13.10
2024-05-09T07:03:09.262Z,13.10
2024-05-09T07:05:39.999Z,13.20
2024-05-09T07:08:07.725Z,13.30
2024-05-09T07:10:36.307Z,13.30
2024-05-09T07:13:08.832Z,13.40
2024-05-09T07:15:35.960Z,13.50
2024-05-09T07:18:09.612Z,13.60
2024-05-09T07:20:40.805Z,13.60
2024-05-09T07:23:10.188Z,13.80
2024-05-09T07:25:37.724Z,13.90
2024-05-09T07:28:05.571Z,14.00
2024-05-09T07:30:34.626Z,14.00
2024-05-09T07:33:03.468Z,14.00
2024-05-09T07:35:31.364Z,14.00
2024-05-09T07:38:01.686Z,14.00
2024-05-09T07:40:35.287Z,14.10
2024-05-09T07:43:05.021Z,14.20
2024-05-09T07:52:23.314Z,14.50
2024-05-09T07:53:39.576Z,14.50
2024-05-09T07:56:12.007Z,14.50
2024-05-09T07:58:39.653Z,14.60
2024-05-09T08:01:07.375Z,14.70
2024-05-09T08:03:34.833Z,14.70
2024-05-09T08:06:02.230Z,14.80
2024-05-09T08:08:32.061Z,14.90
2024-05-09T08:10:59.148Z,14.90
2024-05-09T08:13:26.689Z,15.00
2024-05-09T08:15:54.279Z,15.10
2024-05-09T08:18:21.708Z,15.10
2024-05-09T08:20:49.872Z,15.20
2024-05-09T08:23:18.144Z,15.30
2024-05-09T08:25:48.072Z,15.50
2024-05-09T08:28:16.080Z,15.50
2024-05-09T08:30:44.299Z,15.60
2024-05-09T08:33:11.917Z,15.80
2024-05-09T08:35:39.142Z,15.70
2024-05-09T08:38:07.661Z,15.80
2024-05-09T08:40:37.460Z,15.80
2024-05-09T08:43:11.696Z,15.90
2024-05-09T08:45:43.656Z,16.00
2024-05-09T08:48:13.910Z,16.00
2024-05-09T08:50:43.096Z,16.10
2024-05-09T08:53:10.872Z,16.10
2024-05-09T08:55:41.843Z,16.20
2024-05-09T08:58:16.685Z,16.20
2024-05-09T09:00:45.823Z,16.20
2024-05-09T09:03:17.898Z,16.30
2024-05-09T09:05:53.078Z,16.30
2024-05-09T09:08:21.457Z,16.40
2024-05-09T09:10:49.187Z,16.30
2024-05-09T09:13:19.387Z,16.40
2024-05-09T09:15:47.257Z,16.30
2024-05-09T09:18:16.513Z,16.40
2024-05-09T09:20:44.516Z,16.50
2024-05-09T09:23:12.487Z,16.50
2024-05-09T09:25:39.952Z,16.50
2024-05-09T09:28:10.936Z,16.60
2024-05-09T09:30:43.041Z,16.70
2024-05-09T09:33:11.784Z,16.80
2024-05-09T09:35:40.110Z,16.70
2024-05-09T09:38:10.904Z,16.70
2024-05-09T09:40:46.619Z,16.80
2024-05-09T09:43:19.990Z,16.80
2024-05-09T09:45:50.649Z,17.00
2024-05-09T09:48:19.877Z,17.00
2024-05-09T09:50:48.483Z,17.00
2024-05-09T09:53:17.068Z,17.10
2024-05-09T09:55:44.607Z,17.20
2024-05-09T09:58:14.813Z,17.30
2024-05-09T10:00:42.488Z,17.30
2024-05-09T10:03:12.680Z,17.30
2024-05-09T10:05:42.236Z,17.20
2024-05-09T10:08:12.758Z,17.20
2024-05-09T10:10:45.279Z,17.20
2024-05-09T10:13:13.184Z,17.30
2024-05-09T10:15:45.636Z,17.30
2024-05-09T10:18:16.664Z,17.20
2024-05-09T10:20:44.468Z,17.30
2024-05-09T10:23:26.111Z,17.40
2024-05-09T10:25:58.351Z,17.30
2024-05-09T10:28:27.296Z,17.60
2024-05-09T10:31:07.528Z,17.50
2024-05-09T10:33:47.191Z,17.50
2024-05-09T10:36:14.956Z,17.50
2024-05-09T10:38:43.646Z,17.50
2024-05-09T10:41:11.869Z,17.60
2024-05-09T10:43:40.964Z,17.70
2024-05-09T10:46:09.727Z,17.80
2024-05-09T10:48:37.915Z,17.90
2024-05-09T10:51:08.930Z,18.00
2024-05-09T10:53:41.510Z,17.90
2024-05-09T10:56:09.423Z,17.90
2024-05-09T10:58:36.944Z,16.50
2024-05-09T11:01:07.000Z,18.20
2024-05-09T11:03:35.486Z,18.30
2024-05-09T11:06:04.288Z,18.40
2024-05-09T11:08:35.769Z,18.40
2024-05-09T11:11:07.711Z,18.40
2024-05-09T11:13:36.977Z,18.40
2024-05-09T11:16:06.190Z,18.60
2024-05-09T11:18:37.846Z,18.90
2024-05-09T11:21:13.620Z,18.90
2024-05-09T11:23:43.698Z,19.10
2024-05-09T11:26:11.352Z,19.10
2024-05-09T11:28:38.504Z,19.10
2024-05-09T11:31:08.008Z,19.00
2024-05-09T11:33:38.200Z,19.20
2024-05-09T11:36:06.871Z,19.30
2024-05-09T11:38:34.254Z,19.50
2024-05-09T11:41:05.884Z,19.70
2024-05-09T11:43:33.409Z,20.00
2024-05-09T11:46:01.052Z,20.10
2024-05-09T11:48:29.044Z,20.00
2024-05-09T11:50:57.464Z,20.50
2024-05-09T11:53:24.614Z,20.70
2024-05-09T11:55:52.147Z,20.70
2024-05-09T11:58:23.018Z,21.20
2024-05-09T12:00:50.831Z,21.20
2024-05-09T12:03:18.142Z,21.10
2024-05-09T12:05:46.014Z,21.40
2024-05-09T12:08:14.185Z,21.70
2024-05-09T12:10:41.903Z,21.70
2024-05-09T12:13:09.259Z,22.00
2024-05-09T12:15:39.573Z,22.40
2024-05-09T12:18:08.225Z,22.10
2024-05-09T12:20:38.813Z,22.20
2024-05-09T12:23:09.757Z,22.10
2024-05-09T12:25:38.515Z,22.10
2024-05-09T12:28:06.712Z,22.10
2024-05-09T12:30:38.297Z,21.80
2024-05-09T12:33:12.574Z,21.50
2024-05-09T12:35:43.512Z,21.60
2024-05-09T12:38:13.646Z,22.20
2024-05-09T12:40:40.834Z,22.70
2024-05-09T12:43:09.402Z,22.80
2024-05-09T12:45:38.130Z,23.00
2024-05-09T12:48:08.790Z,23.20
2024-05-09T12:50:38.896Z,23.10
2024-05-09T12:53:06.524Z,22.70
2024-05-09T12:55:40.773Z,23.00
2024-05-09T12:58:16.758Z,22.90
2024-05-09T13:00:45.259Z,21.90
2024-05-09T13:03:12.990Z,21.60
2024-05-09T13:05:45.670Z,21.10
2024-05-09T13:08:13.981Z,20.70
2024-05-09T13:10:42.040Z,20.70
2024-05-09T13:13:09.995Z,20.90
2024-05-09T13:15:37.481Z,21.70
2024-05-09T13:18:06.733Z,21.80
2024-05-09T13:20:36.104Z,22.10
2024-05-09T13:23:08.348Z,22.90
2024-05-09T13:25:36.230Z,23.40
2024-05-09T13:28:04.386Z,23.50
2024-05-09T13:30:39.671Z,23.60
2024-05-09T13:33:09.630Z,23.90
2024-05-09T13:35:37.340Z,24.00
2024-05-09T13:38:07.195Z,24.40
2024-05-09T13:40:36.344Z,24.50
2024-05-09T13:43:04.940Z,24.50
2024-05-09T13:45:33.164Z,24.50
2024-05-09T13:48:01.962Z,24.70
2024-05-09T13:50:34.491Z,24.90
2024-05-09T13:53:08.058Z,24.60
2024-05-09T13:55:38.922Z,25.10
2024-05-09T13:58:07.120Z,25.30
2024-05-09T14:00:44.316Z,25.40
2024-05-09T14:03:17.020Z,25.50
2024-05-09T14:05:46.415Z,25.10
2024-05-09T14:08:19.433Z,25.30
2024-05-09T14:10:47.482Z,25.40
2024-05-09T14:13:15.295Z,25.80
2024-05-09T14:15:42.789Z,25.90
2024-05-09T14:18:13.304Z,26.10
2024-05-09T14:20:41.810Z,25.90
2024-05-09T14:23:09.172Z,25.70
2024-05-09T14:25:42.347Z,25.40
2024-05-09T14:28:11.227Z,25.50
2024-05-09T14:30:39.263Z,25.40
2024-05-09T14:33:08.432Z,25.70
2024-05-09T14:35:37.619Z,26.20
2024-05-09T14:38:06.568Z,25.80
2024-05-09T14:43:06.667Z,24.50
2024-05-09T14:45:34.620Z,25.30
2024-05-09T14:48:03.366Z,25.10
2024-05-09T14:50:36.239Z,25.00
2024-05-09T14:53:07.343Z,25.20
2024-05-09T14:55:37.362Z,24.50
2024-05-09T14:58:09.111Z,25.00
2024-05-09T15:00:41.265Z,25.40
2024-05-09T15:03:12.050Z,25.00
2024-05-09T15:05:39.308Z,25.10
2024-05-09T15:08:07.938Z,25.60
2024-05-09T15:10:36.808Z,24.80
2024-05-09T15:13:09.777Z,24.70
2024-05-09T15:15:38.706Z,24.40
2024-05-09T15:18:07.221Z,24.40
2024-05-09T15:20:36.743Z,24.30
2024-05-09T15:23:06.755Z,24.60
2024-05-09T15:25:35.177Z,24.90
2024-05-09T15:28:02.805Z,25.30
2024-05-09T15:30:34.139Z,25.40
2024-05-09T15:33:07.112Z,25.50
2024-05-09T15:35:35.377Z,25.90
2024-05-09T15:38:03.806Z,25.80
2024-05-09T15:40:38.869Z,26.30
2024-05-09T15:43:10.659Z,26.60
2024-05-09T15:45:41.785Z,26.10
2024-05-09T15:48:10.865Z,26.10
2024-05-09T15:50:41.316Z,25.80
2024-05-09T15:53:11.545Z,25.90
2024-05-09T15:55:39.503Z,25.70
2024-05-09T15:58:07.511Z,25.90
2024-05-09T16:00:39.209Z,25.10
2024-05-09T16:03:14.067Z,25.00
2024-05-09T16:05:43.454Z,25.70
2024-05-09T16:08:11.576Z,25.20
2024-05-09T16:10:46.212Z,25.70
2024-05-09T16:13:14.938Z,26.00
2024-05-09T16:15:43.423Z,26.10
2024-05-09T16:18:13.594Z,25.80
2024-05-09T16:20:42.551Z,25.90
2024-05-09T16:23:11.360Z,25.70
2024-05-09T16:25:39.622Z,25.30
2024-05-09T16:28:10.092Z,25.00
2024-05-09T16:30:38.706Z,24.80
2024-05-09T16:33:06.587Z,25.00
2024-05-09T16:35:37.816Z,25.10
2024-05-09T16:38:06.078Z,24.70
2024-05-09T16:40:38.468Z,24.90
2024-05-09T16:43:08.557Z,24.70
2024-05-09T16:45:37.054Z,24.80
2024-05-09T16:48:05.681Z,25.00
2024-05-09T16:50:35.275Z,25.00
2024-05-09T16:53:07.024Z,24.60
2024-05-09T16:55:35.443Z,24.50
2024-05-09T16:58:04.787Z,24.20
2024-05-09T17:00:40.062Z,23.80
2024-05-09T17:03:13.061Z,23.50
2024-05-09T17:05:41.930Z,23.20
2024-05-09T17:08:12.655Z,22.80
2024-05-09T17:10:39.965Z,22.70
2024-05-09T17:13:08.284Z,22.60
2024-05-09T17:15:36.893Z,22.60
2024-05-09T17:18:06.967Z,22.30
2024-05-09T17:20:36.722Z,22.10
2024-05-09T17:23:13.565Z,22.00
2024-05-09T17:25:44.089Z,21.70
2024-05-09T17:28:12.037Z,21.60
2024-05-09T17:30:42.270Z,21.40
2024-05-09T17:33:11.618Z,21.40
2024-05-09T17:35:39.961Z,21.40
2024-05-09T17:38:07.631Z,21.30
2024-05-09T17:40:37.393Z,21.40
2024-05-09T17:43:10.556Z,21.40
2024-05-09T17:45:39.486Z,21.20
2024-05-09T17:48:10.700Z,21.20
2024-05-09T17:50:39.071Z,21.20
2024-05-09T17:53:06.994Z,21.10
2024-05-09T17:55:34.871Z,21.00
2024-05-09T17:58:03.086Z,21.10
2024-05-09T18:00:38.955Z,21.00
2024-05-09T18:03:12.046Z,20.80
2024-05-09T18:05:40.742Z,20.70
2024-05-09T18:08:08.900Z,20.70
2024-05-09T18:10:38.928Z,20.70
2024-05-09T18:13:08.704Z,20.60
2024-05-09T18:15:39.415Z,20.60
2024-05-09T18:18:08.165Z,20.60
2024-05-09T18:20:42.748Z,20.40
2024-05-09T18:23:14.202Z,20.40
2024-05-09T18:25:42.257Z,20.50
2024-05-09T18:28:09.960Z,20.40
2024-05-09T18:30:40.653Z,20.40
2024-05-09T18:33:09.673Z,20.40
2024-05-09T18:35:37.381Z,20.30
2024-05-09T18:38:05.525Z,20.30
2024-05-09T18:40:36.259Z,20.20
2024-05-09T18:43:07.741Z,20.10
2024-05-09T18:45:37.082Z,20.10
2024-05-09T18:48:10.354Z,20.00
2024-05-09T18:50:40.362Z,20.00
2024-05-09T18:53:10.361Z,20.00
2024-05-09T18:55:38.303Z,19.90
2024-05-09T18:58:05.972Z,19.80
2024-05-09T19:00:36.971Z,19.70
2024-05-09T19:03:12.251Z,19.60
2024-05-09T19:05:41.694Z,19.50
2024-05-09T19:08:09.848Z,19.50
2024-05-09T19:10:38.952Z,19.40
2024-05-09T19:13:11.108Z,19.40
2024-05-09T19:15:41.287Z,19.40
2024-05-09T19:18:12.766Z,19.30
2024-05-09T19:20:40.699Z,19.30
2024-05-09T19:23:07.984Z,19.30
2024-05-09T19:25:36.106Z,19.30
2024-05-09T19:28:04.245Z,19.30
2024-05-09T19:30:38.740Z,19.20
2024-05-09T19:33:13.518Z,19.10
2024-05-09T19:35:41.593Z,19.10
2024-05-09T19:38:08.897Z,19.00
2024-05-09T19:40:36.931Z,18.90
2024-05-09T19:43:05.973Z,18.80
2024-05-09T19:45:36.225Z,18.80
2024-05-09T19:48:04.689Z,18.70
2024-05-09T19:50:41.685Z,18.70
2024-05-09T19:53:12.355Z,18.70
2024-05-09T19:55:39.938Z,18.70
2024-05-09T19:58:08.782Z,18.70
2024-05-09T20:00:39.700Z,18.50
2024-05-09T20:03:10.257Z,18.60
2024-05-09T20:05:42.547Z,18.50
2024-05-09T20:08:10.778Z,18.40
2024-05-09T20:10:38.950Z,18.40
2024-05-09T20:13:07.342Z,18.30
2024-05-09T20:15:36.742Z,18.30
2024-05-09T20:18:05.278Z,18.20
2024-05-09T20:20:39.018Z,18.10
2024-05-09T20:23:14.062Z,18.00
2024-05-09T20:25:42.074Z,17.90
2024-05-09T20:28:10.361Z,17.90
2024-05-09T20:30:37.925Z,17.80
2024-05-09T20:33:07.941Z,17.90
2024-05-09T20:35:36.742Z,17.80
2024-05-09T20:38:05.441Z,17.80
2024-05-09T20:40:38.194Z,17.80
2024-05-09T20:43:08.117Z,17.80
2024-05-09T20:45:36.033Z,17.80
2024-05-09T20:48:04.205Z,17.80
2024-05-09T20:50:37.827Z,17.70
2024-05-09T20:53:09.356Z,17.70
2024-05-09T20:55:39.961Z,17.80
2024-05-09T20:58:07.669Z,17.60
2024-05-09T21:00:40.041Z,17.60
2024-05-09T21:03:11.486Z,17.60
2024-05-09T21:05:39.601Z,17.50
2024-05-09T21:08:07.598Z,17.40
2024-05-09T21:10:35.385Z,17.50
2024-05-09T21:13:06.746Z,17.40
2024-05-09T21:15:35.601Z,17.40
2024-05-09T21:18:03.597Z,17.30
2024-05-09T21:20:33.379Z,17.30
2024-05-09T21:23:01.900Z,17.30
2024-05-09T21:25:29.650Z,17.30
2024-05-09T21:27:56.899Z,17.30
2024-05-09T21:30:33.101Z,17.30
2024-05-09T21:33:09.897Z,17.20
2024-05-09T21:35:38.898Z,17.20
2024-05-09T21:38:07.082Z,17.20
2024-05-09T21:40:36.208Z,17.10
2024-05-09T21:43:04.817Z,17.10
2024-05-09T21:45:35.656Z,17.10
2024-05-09T21:48:04.124Z,17.10
2024-05-09T21:50:38.947Z,17.10
2024-05-09T21:53:09.326Z,17.00
2024-05-09T21:55:36.573Z,16.90
2024-05-09T21:58:04.173Z,16.90
2024-05-09T22:00:38.342Z,16.90
2024-05-09T22:03:07.957Z,16.80
2024-05-09T22:05:36.605Z,16.80
2024-05-09T22:08:04.249Z,16.80
2024-05-09T22:10:34.834Z,16.70
2024-05-09T22:13:04.871Z,16.60
2024-05-09T22:15:37.649Z,16.60
2024-05-09T22:18:08.655Z,16.60
2024-05-09T22:20:39.323Z,16.60
2024-05-09T22:23:07.445Z,16.50
2024-05-09T22:25:34.997Z,16.60
2024-05-09T22:28:03.351Z,16.50
2024-05-09T22:30:36.844Z,16.50
2024-05-09T22:33:11.056Z,16.50
2024-05-09T22:35:40.711Z,16.40
2024-05-09T22:38:08.930Z,17.60
2024-05-09T22:40:45.611Z,16.40
2024-05-09T22:43:18.521Z,16.40
2024-05-09T22:45:47.140Z,16.40
2024-05-09T22:48:17.602Z,16.40
2024-05-09T22:50:45.404Z,16.40
2024-05-09T22:53:12.560Z,16.40
2024-05-09T22:55:39.999Z,16.30
2024-05-09T22:58:07.804Z,16.20
2024-05-09T23:00:35.462Z,16.20
2024-05-09T23:03:04.028Z,16.30
2024-05-09T23:05:34.163Z,16.30
2024-05-09T23:08:02.420Z,16.30
2024-05-09T23:10:35.714Z,16.30
2024-05-09T23:13:06.037Z,16.20
2024-05-09T23:15:33.282Z,16.20
2024-05-09T23:18:00.934Z,16.10
2024-05-09T23:20:36.354Z,16.10
2024-05-09T23:23:10.794Z,16.00
2024-05-09T23:25:39.712Z,15.80
2024-05-09T23:28:07.413Z,15.90
2024-05-09T23:30:38.870Z,16.00
2024-05-09T23:33:09.198Z,16.00
2024-05-09T23:35:36.872Z,15.90
2024-05-09T23:38:04.487Z,15.90
2024-05-09T23:40:38.913Z,15.90
2024-05-09T23:43:08.614Z,15.80
2024-05-09T23:45:36.395Z,15.80
2024-05-09T23:48:04.372Z,15.90
2024-05-09T23:50:36.114Z,15.90
2024-05-09T23:53:07.638Z,15.90
2024-05-09T23:55:39.573Z,15.90
2024-05-09T23:58:07.433Z,15.80
