createdAt,value
2019-04-07T00:01:37.782Z,6.30
2019-04-07T00:03:12.908Z,6.30
2019-04-07T00:04:47.726Z,6.40
2019-04-07T00:06:22.603Z,6.40
2019-04-07T00:07:59.059Z,6.30
2019-04-07T00:09:34.366Z,6.40
2019-04-07T00:11:09.426Z,6.30
2019-04-07T00:12:44.275Z,6.30
2019-04-07T00:14:19.291Z,6.20
2019-04-07T00:15:54.202Z,6.10
2019-04-07T00:17:29.273Z,6.00
2019-04-07T00:19:04.410Z,6.00
2019-04-07T00:20:39.178Z,5.90
2019-04-07T00:22:13.944Z,5.80
2019-04-07T00:23:48.999Z,5.80
2019-04-07T00:25:23.832Z,5.70
2019-04-07T00:26:58.749Z,5.70
2019-04-07T00:28:33.758Z,5.70
2019-04-07T00:30:09.057Z,5.70
2019-04-07T00:31:43.846Z,5.60
2019-04-07T02:58:49.791Z,5.60
2019-04-07T03:00:36.451Z,4.50
2019-04-07T03:02:27.109Z,4.40
2019-04-07T03:04:27.279Z,4.30
2019-04-07T03:06:20.965Z,4.30
2019-04-07T03:07:59.465Z,4.30
2019-04-07T03:09:44.030Z,4.20
2019-04-07T03:11:43.070Z,4.20
2019-04-07T03:13:43.305Z,4.10
2019-04-07T03:15:33.006Z,4.10
2019-04-07T03:17:25.684Z,4.00
2019-04-07T03:19:15.079Z,4.00
2019-04-07T03:21:08.049Z,3.90
2019-04-07T03:23:05.261Z,3.90
2019-04-07T03:24:56.871Z,3.80
2019-04-07T03:26:47.847Z,3.60
2019-04-07T03:28:42.324Z,3.50
2019-04-07T03:30:39.683Z,3.40
2019-04-07T03:32:40.422Z,3.40
2019-04-07T03:34:23.290Z,3.40
2019-04-07T03:36:17.969Z,3.40
2019-04-07T03:38:10.316Z,3.30
2019-04-07T03:39:52.572Z,3.30
2019-04-07T03:41:43.917Z,3.20
2019-04-07T03:43:47.209Z,3.20
2019-04-07T03:45:30.528Z,3.10
2019-04-07T03:47:14.931Z,3.10
2019-04-07T03:48:59.121Z,3.20
2019-04-07T03:50:53.079Z,3.20
2019-04-07T03:53:06.023Z,3.20
2019-04-07T03:54:58.893Z,3.20
2019-04-07T03:56:46.025Z,3.20
2019-04-07T03:58:41.049Z,3.10
2019-04-07T04:01:35.625Z,3.10
2019-04-07T04:03:27.251Z,3.00
2019-04-07T04:05:15.803Z,3.10
2019-04-07T04:07:30.722Z,3.10
2019-04-07T04:09:08.272Z,3.10
2019-04-07T04:11:02.759Z,3.20
2019-04-07T04:13:03.062Z,3.20
2019-04-07T04:14:43.707Z,3.30
2019-04-07T04:16:23.284Z,3.20
2019-04-07T04:17:58.385Z,3.20
2019-04-07T04:19:33.673Z,3.10
2019-04-07T04:21:09.084Z,3.10
2019-04-07T04:22:44.334Z,3.10
2019-04-07T04:24:19.908Z,3.00
2019-04-07T04:25:55.652Z,3.00
2019-04-07T04:27:31.241Z,2.90
2019-04-07T04:29:06.238Z,2.90
2019-04-07T04:30:41.901Z,2.90
2019-04-07T04:32:16.786Z,2.90
2019-04-07T04:33:51.869Z,2.90
2019-04-07T04:35:26.704Z,2.90
2019-04-07T04:37:01.836Z,2.80
2019-04-07T04:38:36.909Z,2.90
2019-04-07T04:40:12.130Z,2.90
2019-04-07T04:41:46.948Z,2.90
2019-04-07T04:43:21.708Z,2.90
2019-04-07T04:44:56.580Z,2.80
2019-04-07T04:46:32.434Z,2.90
2019-04-07T04:48:08.672Z,2.90
2019-04-07T04:49:43.628Z,2.90
2019-04-07T04:51:20.129Z,3.00
2019-04-07T04:52:55.136Z,3.10
2019-04-07T04:54:29.898Z,3.20
2019-04-07T04:56:05.571Z,3.30
2019-04-07T04:57:40.625Z,3.40
2019-04-07T04:59:15.654Z,3.40
2019-04-07T05:00:50.691Z,3.50
2019-04-07T05:05:35.686Z,3.70
2019-04-07T05:08:46.888Z,4.10
2019-04-07T05:10:21.822Z,4.30
2019-04-07T05:11:56.573Z,4.40
2019-04-07T05:13:31.688Z,4.60
2019-04-07T05:15:07.972Z,4.80
2019-04-07T05:16:42.765Z,5.00
2019-04-07T05:18:17.616Z,5.10
2019-04-07T09:06:41.444Z,5.10
2019-04-07T09:08:17.246Z,20.60
2019-04-07T09:09:52.694Z,20.80
2019-04-07T09:11:28.299Z,21.50
2019-04-07T09:13:07.762Z,21.30
2019-04-07T09:14:40.902Z,20.30
2019-04-07T09:16:26.857Z,19.60
2019-04-07T09:18:14.166Z,20.70
2019-04-07T09:20:10.659Z,20.70
2019-04-07T09:21:54.584Z,20.30
2019-04-07T09:23:39.200Z,19.80
2019-04-07T09:55:32.117Z,19.20
2019-04-07T09:57:21.412Z,19.80
2019-04-07T09:59:18.137Z,19.20
2019-04-07T10:01:01.480Z,18.80
2019-04-07T10:02:54.110Z,19.00
2019-04-07T10:04:42.266Z,19.50
2019-04-07T10:06:34.436Z,19.40
2019-04-07T10:08:47.693Z,19.40
2019-04-07T10:10:43.652Z,19.90
2019-04-07T10:12:30.095Z,20.00
2019-04-07T10:14:30.793Z,20.80
2019-04-07T10:16:21.210Z,21.50
2019-04-07T10:18:18.288Z,21.00
2019-04-07T10:20:11.287Z,21.30
2019-04-07T10:22:01.476Z,20.70
2019-04-07T10:23:50.619Z,20.50
2019-04-07T10:25:30.553Z,20.90
2019-04-07T10:27:17.630Z,20.00
2019-04-07T10:29:12.204Z,19.70
2019-04-07T10:31:04.759Z,20.40
2019-04-07T10:32:50.049Z,20.10
2019-04-07T10:34:43.978Z,20.60
2019-04-07T10:36:47.543Z,20.60
2019-04-07T10:38:30.585Z,20.70
2019-04-07T10:40:24.411Z,20.50
2019-04-07T10:42:22.184Z,21.00
2019-04-07T10:44:09.614Z,22.10
2019-04-07T10:46:03.449Z,22.50
2019-04-07T10:53:26.300Z,23.70
2019-04-07T10:55:09.039Z,21.90
2019-04-07T10:56:50.051Z,22.10
2019-04-07T10:58:35.432Z,22.20
2019-04-07T11:00:20.205Z,21.50
2019-04-07T11:02:08.667Z,22.20
2019-04-07T11:04:06.055Z,23.20
2019-04-07T11:05:56.054Z,23.10
2019-04-07T11:07:53.790Z,22.80
2019-04-07T11:09:47.535Z,21.80
2019-04-07T11:11:41.220Z,21.00
2019-04-07T11:15:48.772Z,22.00
2019-04-07T11:17:39.425Z,23.90
2019-04-07T11:19:24.189Z,24.90
2019-04-07T11:21:30.459Z,24.20
2019-04-07T11:23:25.117Z,23.70
2019-04-07T11:25:07.649Z,23.40
2019-04-07T11:26:49.476Z,22.30
2019-04-07T11:28:43.510Z,22.80
2019-04-07T11:30:30.792Z,22.40
2019-04-07T11:32:19.566Z,24.40
2019-04-07T11:33:59.178Z,25.50
2019-04-07T11:35:38.301Z,25.40
2019-04-07T11:37:26.516Z,23.70
2019-04-07T11:39:29.127Z,23.70
2019-04-07T11:41:28.885Z,24.20
2019-04-07T11:43:22.655Z,25.60
2019-04-07T11:45:19.419Z,24.00
2019-04-07T11:46:59.448Z,22.60
2019-04-07T11:48:51.878Z,22.20
2019-04-07T11:50:32.598Z,22.20
2019-04-07T11:52:29.765Z,22.90
2019-04-07T11:54:10.638Z,23.30
2019-04-07T11:55:52.159Z,21.80
2019-04-07T11:58:02.868Z,21.10
2019-04-07T11:59:37.768Z,20.80
2019-04-07T12:01:28.161Z,21.30
2019-04-07T12:03:17.231Z,22.60
2019-04-07T12:05:13.416Z,23.00
2019-04-07T12:07:08.991Z,22.60
2019-04-07T12:09:08.885Z,22.20
2019-04-07T12:11:02.838Z,21.90
2019-04-07T12:12:43.924Z,21.40
2019-04-07T12:14:37.388Z,22.40
2019-04-07T12:16:46.720Z,23.00
2019-04-07T12:18:32.157Z,23.40
2019-04-07T12:20:33.589Z,23.50
2019-04-07T12:22:24.974Z,23.00
2019-04-07T12:24:09.501Z,23.10
2019-04-07T12:26:18.917Z,22.90
2019-04-07T12:28:03.479Z,22.60
2019-04-07T12:29:42.894Z,22.60
2019-04-07T12:31:46.657Z,23.00
2019-04-07T12:33:28.563Z,23.60
2019-04-07T12:35:10.847Z,22.60
2019-04-07T12:41:09.968Z,21.00
2019-04-07T12:42:51.310Z,19.30
2019-04-07T12:57:28.869Z,19.10
2019-04-07T12:59:41.146Z,20.70
2019-04-07T13:01:31.696Z,21.00
2019-04-07T13:03:24.377Z,20.30
2019-04-07T13:05:08.750Z,20.60
2019-04-07T13:07:15.115Z,21.10
2019-04-07T13:09:09.246Z,21.20
2019-04-07T13:11:04.720Z,21.20
2019-04-07T13:12:46.609Z,21.40
2019-04-07T13:14:40.078Z,21.80
2019-04-07T13:16:36.060Z,21.50
2019-04-07T13:18:17.588Z,21.90
2019-04-07T13:20:07.329Z,21.70
2019-04-07T13:21:59.619Z,22.10
2019-04-07T13:25:39.485Z,22.00
2019-04-07T13:27:38.966Z,23.40
2019-04-07T13:29:33.432Z,23.30
2019-04-07T13:31:30.573Z,23.40
2019-04-07T13:33:20.561Z,23.10
2019-04-07T13:35:07.555Z,22.90
2019-04-07T13:37:04.592Z,22.60
2019-04-07T13:39:05.539Z,22.70
2019-04-07T13:41:09.407Z,22.90
2019-04-07T13:43:03.075Z,22.90
2019-04-07T13:44:55.719Z,22.80
2019-04-07T13:46:44.918Z,23.50
2019-04-07T13:48:37.950Z,24.80
2019-04-07T13:50:30.043Z,25.00
2019-04-07T13:52:21.786Z,25.00
2019-04-07T13:54:18.939Z,23.70
2019-04-07T13:56:12.091Z,23.20
2019-04-07T13:58:08.722Z,24.30
2019-04-07T13:59:57.848Z,25.20
2019-04-07T14:01:54.079Z,25.80
2019-04-07T14:03:42.771Z,25.80
2019-04-07T14:05:26.267Z,24.60
2019-04-07T14:07:19.588Z,24.60
2019-04-07T14:11:10.673Z,23.80
2019-04-07T14:16:48.710Z,21.30
2019-04-07T14:43:43.243Z,19.50
2019-04-07T14:56:12.171Z,20.40
2019-04-07T14:58:15.329Z,19.80
