createdAt,value
2023-04-30T00:00:07.037Z,473.00
2023-04-30T00:01:07.021Z,473.00
2023-04-30T00:02:07.030Z,471.00
2023-04-30T00:03:07.081Z,469.00
2023-04-30T00:04:07.020Z,473.00
2023-04-30T00:05:07.002Z,474.00
2023-04-30T00:06:07.004Z,478.00
2023-04-30T00:07:06.975Z,479.00
2023-04-30T00:08:06.960Z,481.00
2023-04-30T00:09:06.966Z,483.00
2023-04-30T00:10:06.959Z,484.00
2023-04-30T00:11:06.941Z,482.00
2023-04-30T00:12:06.927Z,482.00
2023-04-30T00:13:06.929Z,481.00
2023-04-30T00:14:06.949Z,480.00
2023-04-30T00:15:06.909Z,481.00
2023-04-30T00:16:06.962Z,479.00
2023-04-30T00:17:06.915Z,478.00
2023-04-30T00:18:06.945Z,480.00
2023-04-30T00:19:06.915Z,478.00
2023-04-30T00:20:06.876Z,478.00
2023-04-30T00:21:06.871Z,477.00
2023-04-30T00:22:06.856Z,478.00
2023-04-30T00:23:06.884Z,481.00
2023-04-30T00:24:06.874Z,480.00
2023-04-30T00:25:06.857Z,481.00
2023-04-30T00:26:06.843Z,479.00
2023-04-30T00:27:06.829Z,482.00
2023-04-30T00:28:06.823Z,482.00
2023-04-30T00:29:06.828Z,482.00
2023-04-30T00:30:06.844Z,482.00
2023-04-30T00:31:06.847Z,482.00
2023-04-30T00:32:06.877Z,481.00
2023-04-30T00:33:06.887Z,481.00
2023-04-30T00:34:06.792Z,480.00
2023-04-30T00:35:06.804Z,480.00
2023-04-30T00:36:06.788Z,481.00
2023-04-30T00:37:06.744Z,480.00
2023-04-30T00:38:06.776Z,480.00
2023-04-30T00:39:06.788Z,480.00
2023-04-30T00:40:06.716Z,480.00
2023-04-30T00:41:06.738Z,480.00
2023-04-30T00:42:06.733Z,481.00
2023-04-30T00:43:06.719Z,483.00
2023-04-30T00:44:06.770Z,483.00
2023-04-30T00:45:06.706Z,481.00
2023-04-30T00:46:06.805Z,478.00
2023-04-30T00:47:06.701Z,477.00
2023-04-30T00:48:06.769Z,477.00
2023-04-30T00:49:06.715Z,476.00
2023-04-30T00:50:06.707Z,477.00
2023-04-30T00:51:06.715Z,475.00
2023-04-30T00:52:06.696Z,475.00
2023-04-30T00:53:06.654Z,476.00
2023-04-30T00:54:06.655Z,479.00
2023-04-30T00:55:06.631Z,479.00
2023-04-30T00:56:06.654Z,479.00
2023-04-30T00:57:06.635Z,478.00
2023-04-30T00:58:06.598Z,477.00
2023-04-30T00:59:06.586Z,477.00
2023-04-30T01:00:06.588Z,476.00
2023-04-30T01:01:06.623Z,477.00
2023-04-30T01:02:06.666Z,477.00
2023-04-30T01:03:06.678Z,477.00
2023-04-30T01:04:06.566Z,478.00
2023-04-30T01:05:06.579Z,477.00
2023-04-30T01:06:06.586Z,475.00
2023-04-30T01:07:06.552Z,473.00
2023-04-30T01:08:06.557Z,473.00
2023-04-30T01:09:06.523Z,475.00
2023-04-30T01:10:06.519Z,476.00
2023-04-30T01:11:06.549Z,477.00
2023-04-30T01:12:06.544Z,477.00
2023-04-30T01:13:06.516Z,476.00
2023-04-30T01:14:06.507Z,472.00
2023-04-30T01:15:06.515Z,474.00
2023-04-30T01:16:06.501Z,475.00
2023-04-30T01:17:06.487Z,475.00
2023-04-30T01:18:06.558Z,477.00
2023-04-30T01:19:06.530Z,476.00
2023-04-30T01:20:06.452Z,476.00
2023-04-30T01:21:06.454Z,477.00
2023-04-30T01:22:06.435Z,475.00
2023-04-30T01:23:06.409Z,472.00
2023-04-30T01:24:06.449Z,474.00
2023-04-30T01:25:06.428Z,475.00
2023-04-30T01:26:06.419Z,476.00
2023-04-30T01:27:06.395Z,476.00
2023-04-30T01:28:06.415Z,478.00
2023-04-30T01:29:06.397Z,477.00
2023-04-30T01:30:06.384Z,476.00
2023-04-30T01:31:06.432Z,477.00
2023-04-30T01:32:06.379Z,476.00
2023-04-30T01:33:06.384Z,476.00
2023-04-30T01:34:06.400Z,475.00
2023-04-30T01:35:06.346Z,475.00
2023-04-30T01:36:06.371Z,476.00
2023-04-30T01:37:06.353Z,475.00
2023-04-30T01:38:06.344Z,477.00
2023-04-30T01:39:06.310Z,477.00
2023-04-30T01:40:06.317Z,477.00
2023-04-30T01:41:06.332Z,480.00
2023-04-30T01:42:06.330Z,477.00
2023-04-30T01:43:06.428Z,476.00
2023-04-30T01:44:06.283Z,476.00
2023-04-30T01:45:06.289Z,477.00
2023-04-30T01:46:06.335Z,478.00
2023-04-30T01:47:06.248Z,480.00
2023-04-30T01:48:06.301Z,478.00
2023-04-30T01:49:06.256Z,478.00
2023-04-30T01:50:06.236Z,478.00
2023-04-30T01:51:06.254Z,478.00
2023-04-30T01:52:06.236Z,478.00
2023-04-30T01:53:06.216Z,479.00
2023-04-30T01:54:06.241Z,482.00
2023-04-30T01:55:06.220Z,482.00
2023-04-30T01:56:06.196Z,481.00
2023-04-30T01:57:06.233Z,481.00
2023-04-30T01:58:06.185Z,480.00
2023-04-30T01:59:06.200Z,480.00
2023-04-30T02:00:06.193Z,482.00
2023-04-30T02:01:06.285Z,482.00
2023-04-30T02:02:06.153Z,483.00
2023-04-30T02:03:06.329Z,485.00
2023-04-30T02:04:06.219Z,486.00
2023-04-30T02:05:06.131Z,486.00
2023-04-30T02:06:06.211Z,484.00
2023-04-30T02:07:06.144Z,482.00
2023-04-30T02:08:06.128Z,483.00
2023-04-30T02:09:06.152Z,485.00
2023-04-30T02:10:06.121Z,484.00
2023-04-30T02:11:06.111Z,481.00
2023-04-30T02:12:06.097Z,481.00
2023-04-30T02:13:06.084Z,482.00
2023-04-30T02:14:06.075Z,485.00
2023-04-30T02:15:06.098Z,484.00
2023-04-30T02:16:06.132Z,485.00
2023-04-30T02:17:06.067Z,487.00
2023-04-30T02:18:06.058Z,486.00
2023-04-30T02:19:06.060Z,487.00
2023-04-30T02:20:06.058Z,485.00
2023-04-30T02:21:06.013Z,484.00
2023-04-30T02:22:06.034Z,484.00
2023-04-30T02:23:06.039Z,483.00
2023-04-30T02:24:06.048Z,482.00
2023-04-30T02:25:06.012Z,483.00
2023-04-30T02:26:05.994Z,484.00
2023-04-30T02:27:06.009Z,485.00
2023-04-30T02:28:05.988Z,484.00
2023-04-30T02:29:05.966Z,484.00
2023-04-30T02:30:05.964Z,484.00
2023-04-30T02:31:05.958Z,484.00
2023-04-30T02:32:06.026Z,482.00
2023-04-30T02:33:06.018Z,481.00
2023-04-30T02:34:05.950Z,480.00
2023-04-30T02:35:05.937Z,479.00
2023-04-30T02:36:05.944Z,480.00
2023-04-30T02:37:05.934Z,481.00
2023-04-30T02:38:05.910Z,482.00
2023-04-30T02:39:05.944Z,484.00
2023-04-30T02:40:05.903Z,485.00
2023-04-30T02:41:05.935Z,487.00
2023-04-30T02:42:05.938Z,487.00
2023-04-30T02:43:05.918Z,485.00
2023-04-30T02:44:05.937Z,486.00
2023-04-30T02:45:05.926Z,487.00
2023-04-30T02:46:05.923Z,488.00
2023-04-30T02:47:05.916Z,487.00
2023-04-30T02:48:05.964Z,484.00
2023-04-30T02:49:05.997Z,485.00
2023-04-30T02:50:05.945Z,486.00
2023-04-30T02:51:05.980Z,486.00
2023-04-30T02:52:05.944Z,485.00
2023-04-30T02:53:05.953Z,486.00
2023-04-30T02:54:05.970Z,485.00
2023-04-30T02:55:05.988Z,484.00
2023-04-30T02:56:05.998Z,484.00
2023-04-30T02:57:05.984Z,483.00
2023-04-30T02:58:06.010Z,483.00
2023-04-30T02:59:05.996Z,483.00
2023-04-30T03:00:06.003Z,484.00
2023-04-30T03:01:06.079Z,484.00
2023-04-30T03:02:06.058Z,484.00
2023-04-30T03:03:06.078Z,483.00
2023-04-30T03:04:06.045Z,482.00
2023-04-30T03:05:06.098Z,481.00
2023-04-30T03:06:06.057Z,478.00
2023-04-30T03:07:06.064Z,479.00
2023-04-30T03:08:06.058Z,477.00
2023-04-30T03:09:06.040Z,478.00
2023-04-30T03:10:06.027Z,479.00
2023-04-30T03:11:06.047Z,479.00
2023-04-30T03:12:06.076Z,479.00
2023-04-30T03:13:06.094Z,481.00
2023-04-30T03:14:06.071Z,483.00
2023-04-30T03:15:06.087Z,481.00
2023-04-30T03:16:06.091Z,481.00
2023-04-30T03:17:06.087Z,482.00
2023-04-30T03:18:06.192Z,482.00
2023-04-30T03:19:06.152Z,483.00
2023-04-30T03:20:06.093Z,483.00
2023-04-30T03:21:06.105Z,481.00
2023-04-30T03:22:06.135Z,479.00
2023-04-30T03:23:06.129Z,480.00
2023-04-30T03:24:06.122Z,479.00
2023-04-30T03:25:06.137Z,480.00
2023-04-30T03:26:06.118Z,481.00
2023-04-30T03:27:06.111Z,483.00
2023-04-30T03:28:06.089Z,482.00
2023-04-30T03:29:06.126Z,482.00
2023-04-30T03:30:06.122Z,481.00
2023-04-30T03:31:06.200Z,481.00
2023-04-30T03:32:06.103Z,482.00
2023-04-30T03:33:06.215Z,484.00
2023-04-30T03:34:06.122Z,483.00
2023-04-30T03:35:06.130Z,482.00
2023-04-30T03:36:06.125Z,482.00
2023-04-30T03:37:06.135Z,482.00
2023-04-30T03:38:06.135Z,480.00
2023-04-30T03:39:06.143Z,479.00
2023-04-30T03:40:06.163Z,480.00
2023-04-30T03:41:06.181Z,482.00
2023-04-30T03:42:06.169Z,480.00
2023-04-30T03:43:06.161Z,479.00
2023-04-30T03:44:06.229Z,478.00
2023-04-30T03:45:06.197Z,479.00
2023-04-30T03:46:06.196Z,479.00
2023-04-30T03:47:06.195Z,480.00
2023-04-30T03:48:06.213Z,481.00
2023-04-30T03:49:06.226Z,482.00
2023-04-30T03:50:06.224Z,482.00
2023-04-30T03:51:06.213Z,481.00
2023-04-30T03:52:06.213Z,480.00
2023-04-30T03:53:06.211Z,479.00
2023-04-30T03:54:06.241Z,479.00
2023-04-30T03:55:06.234Z,477.00
2023-04-30T03:56:06.245Z,476.00
2023-04-30T03:57:06.217Z,477.00
2023-04-30T03:58:06.214Z,479.00
2023-04-30T03:59:06.242Z,478.00
2023-04-30T04:00:06.265Z,476.00
2023-04-30T04:01:06.231Z,475.00
2023-04-30T04:02:06.308Z,474.00
2023-04-30T04:03:06.288Z,475.00
2023-04-30T04:04:06.311Z,476.00
2023-04-30T04:05:06.257Z,477.00
2023-04-30T04:06:06.290Z,478.00
2023-04-30T04:07:06.270Z,477.00
2023-04-30T04:08:06.271Z,477.00
2023-04-30T04:09:06.285Z,479.00
2023-04-30T04:10:06.291Z,481.00
2023-04-30T04:11:06.265Z,480.00
2023-04-30T04:12:06.303Z,478.00
2023-04-30T04:13:06.311Z,477.00
2023-04-30T04:14:06.328Z,477.00
2023-04-30T04:15:06.354Z,476.00
2023-04-30T04:16:06.348Z,479.00
2023-04-30T04:17:06.348Z,479.00
2023-04-30T04:18:06.385Z,480.00
2023-04-30T04:19:06.352Z,483.00
2023-04-30T04:20:06.387Z,484.00
2023-04-30T04:21:06.327Z,482.00
2023-04-30T04:22:06.347Z,483.00
2023-04-30T04:23:06.368Z,482.00
2023-04-30T04:24:06.396Z,481.00
2023-04-30T04:25:06.378Z,480.00
2023-04-30T04:26:06.394Z,480.00
2023-04-30T04:27:06.418Z,480.00
2023-04-30T04:28:06.373Z,484.00
2023-04-30T04:29:06.425Z,484.00
2023-04-30T04:30:06.388Z,485.00
2023-04-30T04:31:06.390Z,484.00
2023-04-30T04:32:06.434Z,484.00
2023-04-30T04:33:06.450Z,484.00
2023-04-30T04:34:06.436Z,485.00
2023-04-30T04:35:06.464Z,485.00
2023-04-30T04:36:06.475Z,484.00
2023-04-30T04:37:06.488Z,481.00
2023-04-30T04:38:06.449Z,482.00
2023-04-30T04:39:06.478Z,481.00
2023-04-30T04:40:06.514Z,482.00
2023-04-30T04:41:06.492Z,482.00
2023-04-30T04:42:06.514Z,483.00
2023-04-30T04:43:06.521Z,484.00
2023-04-30T04:44:06.522Z,482.00
2023-04-30T04:45:06.514Z,482.00
2023-04-30T04:46:06.549Z,481.00
2023-04-30T04:47:06.547Z,479.00
2023-04-30T04:48:06.588Z,478.00
2023-04-30T04:49:06.536Z,477.00
2023-04-30T04:50:06.526Z,477.00
2023-04-30T04:51:06.645Z,474.00
2023-04-30T04:52:06.563Z,474.00
2023-04-30T04:53:06.552Z,476.00
2023-04-30T04:54:06.562Z,478.00
2023-04-30T04:55:06.573Z,477.00
2023-04-30T04:56:06.573Z,476.00
2023-04-30T04:57:06.564Z,476.00
2023-04-30T04:58:06.585Z,477.00
2023-04-30T04:59:06.589Z,477.00
2023-04-30T05:00:06.588Z,478.00
2023-04-30T05:01:06.597Z,481.00
2023-04-30T05:02:06.584Z,482.00
2023-04-30T05:03:06.692Z,482.00
2023-04-30T05:04:06.652Z,483.00
2023-04-30T05:05:06.607Z,481.00
2023-04-30T05:06:06.612Z,481.00
2023-04-30T05:07:06.620Z,480.00
2023-04-30T05:08:06.653Z,482.00
2023-04-30T05:09:06.613Z,482.00
2023-04-30T05:10:06.632Z,483.00
2023-04-30T05:11:06.636Z,484.00
2023-04-30T05:12:06.647Z,483.00
2023-04-30T05:13:06.652Z,482.00
2023-04-30T05:14:06.663Z,482.00
2023-04-30T05:15:06.718Z,483.00
2023-04-30T05:16:06.727Z,483.00
2023-04-30T05:17:06.674Z,484.00
2023-04-30T05:18:06.753Z,484.00
2023-04-30T05:19:06.712Z,482.00
2023-04-30T05:20:06.706Z,483.00
2023-04-30T05:21:06.744Z,484.00
2023-04-30T05:22:06.704Z,484.00
2023-04-30T05:23:06.730Z,482.00
2023-04-30T05:24:06.724Z,481.00
2023-04-30T05:25:06.724Z,481.00
2023-04-30T05:26:06.751Z,483.00
2023-04-30T05:27:06.717Z,482.00
2023-04-30T05:28:06.722Z,482.00
2023-04-30T05:29:06.751Z,482.00
2023-04-30T05:30:06.754Z,482.00
2023-04-30T05:31:06.718Z,481.00
2023-04-30T05:32:06.775Z,477.00
2023-04-30T05:33:06.749Z,479.00
2023-04-30T05:34:06.727Z,480.00
2023-04-30T05:35:06.734Z,484.00
2023-04-30T05:36:06.689Z,484.00
2023-04-30T05:37:06.673Z,486.00
2023-04-30T05:38:06.712Z,486.00
2023-04-30T05:39:06.694Z,485.00
2023-04-30T05:40:06.732Z,484.00
2023-04-30T05:41:06.708Z,482.00
2023-04-30T05:42:06.715Z,480.00
2023-04-30T05:43:06.723Z,482.00
2023-04-30T05:44:06.740Z,482.00
2023-04-30T05:45:06.749Z,482.00
2023-04-30T05:46:06.909Z,480.00
2023-04-30T05:47:06.744Z,482.00
2023-04-30T05:48:06.782Z,481.00
2023-04-30T05:49:06.773Z,479.00
2023-04-30T05:50:06.747Z,479.00
2023-04-30T05:51:06.762Z,478.00
2023-04-30T05:52:06.803Z,478.00
2023-04-30T05:53:06.784Z,477.00
2023-04-30T05:54:06.784Z,477.00
2023-04-30T05:55:06.804Z,479.00
2023-04-30T05:56:06.809Z,477.00
2023-04-30T05:57:06.787Z,478.00
2023-04-30T05:58:06.805Z,478.00
2023-04-30T05:59:06.821Z,477.00
2023-04-30T06:00:06.867Z,477.00
2023-04-30T06:01:06.861Z,475.00
2023-04-30T06:02:06.921Z,472.00
2023-04-30T06:03:06.935Z,473.00
2023-04-30T06:04:06.883Z,476.00
2023-04-30T06:05:06.920Z,476.00
2023-04-30T06:06:06.894Z,475.00
2023-04-30T06:07:06.880Z,478.00
2023-04-30T06:08:06.903Z,480.00
2023-04-30T06:09:06.919Z,478.00
2023-04-30T06:10:06.974Z,480.00
2023-04-30T06:11:06.896Z,479.00
2023-04-30T06:12:06.950Z,480.00
2023-04-30T06:13:06.932Z,481.00
2023-04-30T06:14:06.925Z,482.00
2023-04-30T06:15:06.928Z,482.00
2023-04-30T06:16:06.970Z,482.00
2023-04-30T06:17:06.928Z,480.00
2023-04-30T06:18:07.019Z,480.00
2023-04-30T06:19:06.932Z,478.00
2023-04-30T06:20:07.113Z,478.00
2023-04-30T06:21:06.955Z,478.00
2023-04-30T06:22:06.937Z,478.00
2023-04-30T06:23:06.956Z,476.00
2023-04-30T06:24:06.928Z,477.00
2023-04-30T06:25:06.935Z,476.00
2023-04-30T06:26:06.902Z,476.00
2023-04-30T06:27:06.929Z,476.00
2023-04-30T06:28:06.908Z,475.00
2023-04-30T06:29:06.975Z,476.00
2023-04-30T06:30:06.973Z,478.00
2023-04-30T06:31:06.972Z,479.00
2023-04-30T06:32:08.388Z,477.00
2023-04-30T06:33:06.927Z,476.00
2023-04-30T06:34:06.876Z,478.00
2023-04-30T06:35:06.939Z,478.00
2023-04-30T06:36:06.942Z,477.00
2023-04-30T06:37:06.898Z,475.00
2023-04-30T06:38:06.902Z,474.00
2023-04-30T06:39:06.900Z,475.00
2023-04-30T06:40:06.969Z,476.00
2023-04-30T06:41:06.914Z,476.00
2023-04-30T06:42:06.883Z,476.00
2023-04-30T06:43:06.967Z,476.00
2023-04-30T06:44:06.919Z,476.00
2023-04-30T06:45:06.958Z,476.00
2023-04-30T06:46:06.972Z,476.00
2023-04-30T06:47:06.900Z,476.00
2023-04-30T06:48:06.958Z,479.00
2023-04-30T06:49:06.900Z,478.00
2023-04-30T06:50:06.916Z,479.00
2023-04-30T06:51:08.116Z,481.00
2023-04-30T06:52:06.885Z,482.00
2023-04-30T06:53:06.892Z,482.00
2023-04-30T06:54:06.895Z,483.00
2023-04-30T06:55:06.910Z,481.00
2023-04-30T06:56:06.881Z,480.00
2023-04-30T06:57:06.878Z,480.00
2023-04-30T06:58:06.887Z,478.00
2023-04-30T06:59:06.889Z,477.00
2023-04-30T07:00:06.879Z,477.00
2023-04-30T07:01:06.954Z,478.00
2023-04-30T07:02:06.859Z,480.00
2023-04-30T07:03:06.959Z,480.00
2023-04-30T07:04:06.875Z,480.00
2023-04-30T07:05:06.876Z,479.00
2023-04-30T07:06:06.910Z,480.00
2023-04-30T07:07:06.872Z,481.00
2023-04-30T07:08:06.888Z,479.00
2023-04-30T07:09:06.870Z,479.00
2023-04-30T07:10:06.884Z,480.00
2023-04-30T07:11:06.882Z,479.00
2023-04-30T07:12:06.892Z,477.00
2023-04-30T07:13:06.890Z,478.00
2023-04-30T07:14:06.880Z,479.00
2023-04-30T07:15:06.872Z,479.00
2023-04-30T07:16:06.965Z,478.00
2023-04-30T07:17:06.835Z,477.00
2023-04-30T07:18:06.881Z,477.00
2023-04-30T07:19:06.832Z,477.00
2023-04-30T07:20:06.833Z,478.00
2023-04-30T07:21:06.836Z,479.00
2023-04-30T07:22:06.844Z,478.00
2023-04-30T07:23:06.850Z,479.00
2023-04-30T07:24:06.851Z,480.00
2023-04-30T07:25:06.868Z,481.00
2023-04-30T07:26:06.840Z,482.00
2023-04-30T07:27:06.822Z,483.00
2023-04-30T07:28:06.814Z,483.00
2023-04-30T07:29:06.791Z,481.00
2023-04-30T07:30:06.849Z,480.00
2023-04-30T07:31:06.805Z,482.00
2023-04-30T07:32:06.791Z,482.00
2023-04-30T07:33:06.815Z,482.00
2023-04-30T07:34:06.782Z,478.00
2023-04-30T07:35:06.820Z,477.00
2023-04-30T07:36:06.775Z,477.00
2023-04-30T07:37:06.815Z,478.00
2023-04-30T07:38:06.796Z,478.00
2023-04-30T07:39:06.811Z,478.00
2023-04-30T07:40:06.839Z,475.00
2023-04-30T07:41:06.826Z,474.00
2023-04-30T07:42:06.795Z,473.00
2023-04-30T07:43:06.895Z,472.00
2023-04-30T07:44:06.827Z,472.00
2023-04-30T07:45:06.839Z,471.00
2023-04-30T07:46:06.898Z,470.00
2023-04-30T07:47:06.811Z,470.00
2023-04-30T07:48:06.942Z,471.00
2023-04-30T07:49:06.836Z,472.00
2023-04-30T07:50:06.886Z,471.00
2023-04-30T07:51:06.809Z,469.00
2023-04-30T07:52:06.818Z,466.00
2023-04-30T07:53:06.823Z,468.00
2023-04-30T07:54:06.783Z,472.00
2023-04-30T07:55:06.801Z,473.00
2023-04-30T07:56:06.808Z,472.00
2023-04-30T07:57:06.809Z,471.00
2023-04-30T07:58:06.805Z,471.00
2023-04-30T07:59:06.822Z,472.00
2023-04-30T08:00:06.794Z,472.00
2023-04-30T08:01:06.793Z,474.00
2023-04-30T08:02:06.841Z,476.00
2023-04-30T08:03:06.857Z,476.00
2023-04-30T08:04:06.912Z,476.00
2023-04-30T08:05:06.763Z,476.00
2023-04-30T08:06:06.772Z,476.00
2023-04-30T08:07:06.794Z,478.00
2023-04-30T08:08:06.821Z,478.00
2023-04-30T08:09:06.813Z,477.00
2023-04-30T08:10:07.411Z,477.00
2023-04-30T08:11:06.853Z,477.00
2023-04-30T08:12:06.838Z,476.00
2023-04-30T08:13:06.848Z,477.00
2023-04-30T08:14:06.852Z,478.00
2023-04-30T08:15:06.845Z,476.00
2023-04-30T08:16:06.909Z,477.00
2023-04-30T08:17:06.894Z,475.00
2023-04-30T08:18:06.883Z,475.00
2023-04-30T08:19:06.896Z,474.00
2023-04-30T08:20:06.912Z,475.00
2023-04-30T08:21:06.929Z,475.00
2023-04-30T08:22:06.914Z,473.00
2023-04-30T08:23:06.962Z,472.00
2023-04-30T08:24:06.968Z,474.00
2023-04-30T08:25:06.958Z,474.00
2023-04-30T08:26:06.979Z,473.00
2023-04-30T08:27:06.976Z,472.00
2023-04-30T08:28:07.034Z,472.00
2023-04-30T08:29:07.039Z,473.00
2023-04-30T08:30:07.062Z,472.00
2023-04-30T08:31:07.092Z,471.00
2023-04-30T08:32:07.175Z,470.00
2023-04-30T08:33:07.297Z,470.00
2023-04-30T08:34:07.206Z,471.00
2023-04-30T08:35:07.323Z,472.00
2023-04-30T08:36:07.354Z,474.00
2023-04-30T08:37:07.361Z,472.00
2023-04-30T08:38:07.390Z,473.00
2023-04-30T08:39:07.458Z,474.00
2023-04-30T08:40:07.492Z,472.00
2023-04-30T08:41:07.518Z,471.00
2023-04-30T08:42:07.561Z,471.00
2023-04-30T08:43:07.574Z,469.00
2023-04-30T08:44:08.608Z,470.00
2023-04-30T08:45:07.682Z,471.00
2023-04-30T08:46:07.784Z,472.00
2023-04-30T08:47:07.806Z,473.00
2023-04-30T08:48:08.133Z,471.00
2023-04-30T08:49:07.854Z,471.00
2023-04-30T08:50:07.925Z,471.00
2023-04-30T08:51:08.000Z,473.00
2023-04-30T08:52:08.044Z,475.00
2023-04-30T08:53:08.130Z,476.00
2023-04-30T08:54:08.168Z,477.00
2023-04-30T08:55:08.265Z,478.00
2023-04-30T08:56:08.274Z,479.00
2023-04-30T08:57:08.337Z,479.00
2023-04-30T08:58:09.358Z,478.00
2023-04-30T08:59:08.455Z,477.00
2023-04-30T09:00:08.522Z,474.00
2023-04-30T09:01:08.599Z,472.00
2023-04-30T09:02:08.796Z,471.00
2023-04-30T09:03:08.851Z,473.00
2023-04-30T09:04:08.890Z,475.00
2023-04-30T09:05:08.858Z,475.00
2023-04-30T09:06:08.924Z,476.00
2023-04-30T09:07:09.774Z,477.00
2023-04-30T09:08:09.088Z,478.00
2023-04-30T09:09:09.092Z,479.00
2023-04-30T09:10:09.145Z,479.00
2023-04-30T09:11:09.196Z,480.00
2023-04-30T09:12:09.277Z,483.00
2023-04-30T09:13:09.428Z,484.00
2023-04-30T09:14:09.376Z,481.00
2023-04-30T09:15:09.497Z,481.00
2023-04-30T09:16:09.553Z,478.00
2023-04-30T09:17:09.556Z,476.00
2023-04-30T09:18:09.673Z,475.00
2023-04-30T09:19:09.667Z,475.00
2023-04-30T09:20:09.746Z,475.00
2023-04-30T09:21:09.827Z,475.00
2023-04-30T09:22:09.851Z,474.00
2023-04-30T09:23:09.917Z,476.00
2023-04-30T09:24:09.981Z,474.00
2023-04-30T09:25:10.049Z,477.00
2023-04-30T09:26:10.124Z,477.00
2023-04-30T09:27:10.163Z,477.00
2023-04-30T09:28:10.226Z,477.00
2023-04-30T09:29:10.305Z,477.00
2023-04-30T09:30:10.351Z,478.00
2023-04-30T09:31:10.444Z,478.00
2023-04-30T09:32:10.461Z,478.00
2023-04-30T09:33:12.499Z,478.00
2023-04-30T09:34:10.576Z,478.00
2023-04-30T09:35:10.608Z,479.00
2023-04-30T09:36:10.705Z,478.00
2023-04-30T09:37:10.747Z,479.00
2023-04-30T09:38:10.814Z,479.00
2023-04-30T09:39:12.648Z,479.00
2023-04-30T09:40:10.866Z,479.00
2023-04-30T09:41:10.840Z,478.00
2023-04-30T09:42:10.840Z,478.00
2023-04-30T09:43:10.824Z,478.00
2023-04-30T09:44:10.821Z,477.00
2023-04-30T09:45:10.802Z,477.00
2023-04-30T09:46:10.881Z,477.00
2023-04-30T09:47:10.904Z,477.00
2023-04-30T09:48:17.118Z,476.00
2023-04-30T09:49:11.812Z,476.00
2023-04-30T09:50:10.787Z,476.00
2023-04-30T09:51:10.798Z,477.00
2023-04-30T09:52:10.770Z,477.00
2023-04-30T09:53:10.784Z,476.00
2023-04-30T09:54:10.762Z,476.00
2023-04-30T09:55:10.749Z,474.00
2023-04-30T09:56:10.769Z,473.00
2023-04-30T09:57:10.757Z,473.00
2023-04-30T09:58:10.738Z,474.00
2023-04-30T09:59:10.827Z,472.00
2023-04-30T10:00:10.876Z,473.00
2023-04-30T10:01:11.057Z,472.00
2023-04-30T10:02:11.013Z,472.00
2023-04-30T10:03:11.076Z,474.00
2023-04-30T10:04:11.223Z,474.00
2023-04-30T10:05:11.175Z,475.00
2023-04-30T10:06:11.268Z,474.00
2023-04-30T10:07:13.390Z,475.00
2023-04-30T10:08:11.283Z,476.00
2023-04-30T10:09:11.313Z,477.00
2023-04-30T10:10:11.281Z,479.00
2023-04-30T10:11:11.263Z,478.00
2023-04-30T10:12:11.261Z,479.00
2023-04-30T10:13:11.244Z,478.00
2023-04-30T10:14:11.235Z,478.00
2023-04-30T10:15:11.223Z,479.00
2023-04-30T10:16:11.281Z,478.00
2023-04-30T10:17:11.227Z,478.00
2023-04-30T10:18:11.245Z,477.00
2023-04-30T10:19:11.196Z,475.00
2023-04-30T10:20:11.224Z,475.00
2023-04-30T10:21:11.197Z,475.00
2023-04-30T10:22:11.185Z,475.00
2023-04-30T10:23:11.169Z,477.00
2023-04-30T10:24:11.161Z,475.00
2023-04-30T10:25:11.153Z,474.00
2023-04-30T10:26:11.146Z,474.00
2023-04-30T10:27:11.128Z,474.00
2023-04-30T10:28:11.163Z,473.00
2023-04-30T10:29:11.152Z,473.00
2023-04-30T10:30:11.100Z,471.00
2023-04-30T10:31:11.152Z,470.00
2023-04-30T10:32:11.164Z,468.00
2023-04-30T10:33:11.136Z,468.00
2023-04-30T10:34:11.094Z,469.00
2023-04-30T10:35:11.166Z,469.00
2023-04-30T10:36:11.116Z,471.00
2023-04-30T10:37:11.070Z,473.00
2023-04-30T10:38:11.146Z,473.00
2023-04-30T10:39:11.173Z,473.00
2023-04-30T10:40:11.238Z,474.00
2023-04-30T10:41:11.300Z,475.00
2023-04-30T10:42:11.353Z,476.00
2023-04-30T10:43:11.469Z,474.00
2023-04-30T10:44:11.450Z,475.00
2023-04-30T10:45:11.487Z,476.00
2023-04-30T10:46:11.573Z,476.00
2023-04-30T10:47:11.608Z,476.00
2023-04-30T10:48:11.661Z,475.00
2023-04-30T10:49:11.674Z,473.00
2023-04-30T10:50:11.743Z,474.00
2023-04-30T10:51:11.858Z,475.00
2023-04-30T10:52:11.829Z,473.00
2023-04-30T10:53:11.901Z,472.00
2023-04-30T10:54:11.928Z,473.00
2023-04-30T10:55:11.967Z,473.00
2023-04-30T10:56:12.028Z,473.00
2023-04-30T10:57:12.049Z,472.00
2023-04-30T10:58:12.089Z,472.00
2023-04-30T10:59:12.147Z,472.00
2023-04-30T11:00:12.212Z,474.00
2023-04-30T11:01:12.321Z,475.00
2023-04-30T11:02:12.259Z,476.00
2023-04-30T11:03:12.386Z,475.00
2023-04-30T11:04:12.410Z,472.00
2023-04-30T11:05:12.549Z,471.00
2023-04-30T11:06:12.500Z,472.00
2023-04-30T11:07:12.531Z,474.00
2023-04-30T11:08:12.547Z,473.00
2023-04-30T11:09:12.580Z,474.00
2023-04-30T11:10:12.679Z,473.00
2023-04-30T11:11:12.669Z,472.00
2023-04-30T11:12:12.680Z,471.00
2023-04-30T11:13:12.753Z,469.00
2023-04-30T11:14:12.779Z,468.00
2023-04-30T11:15:12.811Z,467.00
2023-04-30T11:16:12.901Z,466.00
2023-04-30T11:17:12.908Z,465.00
2023-04-30T11:18:12.963Z,465.00
2023-04-30T11:19:12.962Z,463.00
2023-04-30T11:20:13.030Z,463.00
2023-04-30T11:21:13.054Z,463.00
2023-04-30T11:22:13.098Z,466.00
2023-04-30T11:23:14.197Z,466.00
2023-04-30T11:24:13.111Z,467.00
2023-04-30T11:25:13.128Z,468.00
2023-04-30T11:26:13.154Z,467.00
2023-04-30T11:27:13.100Z,468.00
2023-04-30T11:28:13.088Z,466.00
2023-04-30T11:29:13.103Z,469.00
2023-04-30T11:30:13.101Z,469.00
2023-04-30T11:31:15.129Z,469.00
2023-04-30T11:32:13.134Z,468.00
2023-04-30T11:33:13.169Z,469.00
2023-04-30T11:34:13.190Z,469.00
2023-04-30T11:35:13.234Z,468.00
2023-04-30T11:36:13.277Z,466.00
2023-04-30T11:37:13.303Z,465.00
2023-04-30T11:38:13.336Z,464.00
2023-04-30T11:39:13.399Z,464.00
2023-04-30T11:40:13.457Z,463.00
2023-04-30T11:41:13.466Z,461.00
2023-04-30T11:42:13.515Z,461.00
2023-04-30T11:43:13.587Z,462.00
2023-04-30T11:44:13.588Z,461.00
2023-04-30T11:45:13.622Z,463.00
2023-04-30T11:46:13.774Z,462.00
2023-04-30T11:47:13.701Z,465.00
2023-04-30T11:48:13.762Z,467.00
2023-04-30T11:49:13.794Z,467.00
2023-04-30T11:50:13.807Z,468.00
2023-04-30T11:51:13.859Z,467.00
2023-04-30T11:52:13.904Z,467.00
2023-04-30T11:53:13.926Z,467.00
2023-04-30T11:54:13.993Z,467.00
2023-04-30T11:55:13.995Z,466.00
2023-04-30T11:56:14.060Z,466.00
2023-04-30T11:57:14.072Z,464.00
2023-04-30T11:58:14.108Z,463.00
2023-04-30T11:59:14.167Z,462.00
2023-04-30T12:00:14.185Z,461.00
2023-04-30T12:01:14.258Z,462.00
2023-04-30T12:02:14.283Z,463.00
2023-04-30T12:03:14.340Z,463.00
2023-04-30T12:04:14.485Z,463.00
2023-04-30T12:05:14.348Z,464.00
2023-04-30T12:06:14.460Z,462.00
2023-04-30T12:07:14.448Z,462.00
2023-04-30T12:08:14.458Z,463.00
2023-04-30T12:09:14.485Z,461.00
2023-04-30T12:10:14.513Z,461.00
2023-04-30T12:11:14.566Z,461.00
2023-04-30T12:12:14.604Z,461.00
2023-04-30T12:13:14.656Z,459.00
2023-04-30T12:14:14.671Z,459.00
2023-04-30T12:15:14.681Z,459.00
2023-04-30T12:16:14.792Z,461.00
2023-04-30T12:17:14.718Z,460.00
2023-04-30T12:18:14.770Z,459.00
2023-04-30T12:19:14.832Z,460.00
2023-04-30T12:20:14.827Z,460.00
2023-04-30T12:21:14.877Z,459.00
2023-04-30T12:22:14.910Z,458.00
2023-04-30T12:23:14.946Z,460.00
2023-04-30T12:24:14.971Z,460.00
2023-04-30T12:25:14.995Z,461.00
2023-04-30T12:26:15.051Z,460.00
2023-04-30T12:27:15.077Z,460.00
2023-04-30T12:28:15.089Z,461.00