createdAt,value
2018-06-03T00:01:49.513Z,53.87
2018-06-03T00:04:23.780Z,52.58
2018-06-03T00:06:58.016Z,54.20
2018-06-03T00:09:32.251Z,53.35
2018-06-03T00:12:06.124Z,54.60
2018-06-03T00:14:40.416Z,50.55
2018-06-03T00:17:14.800Z,51.65
2018-06-03T00:19:49.032Z,54.58
2018-06-03T00:22:38.232Z,53.35
2018-06-03T00:25:12.475Z,56.65
2018-06-03T00:27:47.647Z,52.85
2018-06-03T00:30:22.654Z,54.75
2018-06-03T00:32:56.872Z,56.28
2018-06-03T00:35:30.478Z,51.17
2018-06-03T00:38:05.128Z,54.60
2018-06-03T00:40:39.382Z,57.05
2018-06-03T00:43:13.596Z,53.25
2018-06-03T00:45:48.813Z,53.60
2018-06-03T00:48:24.053Z,52.70
2018-06-03T00:50:58.320Z,50.45
2018-06-03T00:53:33.517Z,52.97
2018-06-03T00:56:07.780Z,49.38
2018-06-03T00:58:42.007Z,50.10
2018-06-03T01:01:16.268Z,47.90
2018-06-03T01:03:50.504Z,47.97
2018-06-03T01:06:25.534Z,47.70
2018-06-03T01:08:59.761Z,49.95
2018-06-03T01:11:35.767Z,58.78
2018-06-03T01:14:10.939Z,55.38
2018-06-03T01:16:45.183Z,56.03
2018-06-03T01:19:20.513Z,56.67
2018-06-03T01:21:55.519Z,55.30
2018-06-03T01:24:29.745Z,55.92
2018-06-03T01:27:04.957Z,53.83
2018-06-03T01:29:39.160Z,54.15
2018-06-03T01:32:13.405Z,58.58
2018-06-03T01:34:47.637Z,49.20
2018-06-03T01:37:22.663Z,45.20
2018-06-03T01:39:57.647Z,45.20
2018-06-03T01:42:31.907Z,42.42
2018-06-03T01:45:06.889Z,43.40
2018-06-03T01:47:41.133Z,41.90
2018-06-03T01:50:15.350Z,41.35
2018-06-03T01:52:49.604Z,42.67
2018-06-03T01:55:23.819Z,42.28
2018-06-03T01:57:58.077Z,43.63
2018-06-03T02:00:32.293Z,44.42
2018-06-03T02:03:06.546Z,44.72
2018-06-03T02:05:42.496Z,43.87
2018-06-03T02:08:17.500Z,46.88
2018-06-03T02:10:51.708Z,47.40
2018-06-03T02:13:25.957Z,44.10
2018-06-03T02:16:00.940Z,43.15
2018-06-03T02:18:35.204Z,44.60
2018-06-03T02:21:10.188Z,46.60
2018-06-03T02:23:44.441Z,46.72
2018-06-03T02:26:18.321Z,43.50
2018-06-03T02:28:53.546Z,44.72
2018-06-03T02:31:27.757Z,46.65
2018-06-03T02:34:02.025Z,47.30
2018-06-03T02:36:37.007Z,45.50
2018-06-03T02:39:12.696Z,46.45
2018-06-03T02:41:46.912Z,45.92
2018-06-03T02:44:22.118Z,47.25
2018-06-03T02:46:56.328Z,43.63
2018-06-03T02:49:30.260Z,46.83
2018-06-03T02:52:04.159Z,46.53
2018-06-03T02:54:38.410Z,45.50
2018-06-03T02:57:12.657Z,44.17
2018-06-03T02:59:46.909Z,46.45
2018-06-03T03:02:25.803Z,46.17
2018-06-03T03:05:01.029Z,51.17
2018-06-03T03:07:35.266Z,47.47
2018-06-03T03:10:10.497Z,53.40
2018-06-03T03:12:44.704Z,57.33
2018-06-03T03:15:18.952Z,66.35
2018-06-03T03:17:53.182Z,61.42
2018-06-03T03:20:27.426Z,60.30
2018-06-03T03:23:01.625Z,59.05
2018-06-03T03:25:36.871Z,62.83
2018-06-03T03:28:11.872Z,54.10
2018-06-03T03:30:47.066Z,52.35
2018-06-03T03:33:22.259Z,54.80
2018-06-03T03:35:57.237Z,54.50
2018-06-03T03:38:33.229Z,60.10
2018-06-03T03:41:07.444Z,56.45
2018-06-03T03:43:41.701Z,60.40
2018-06-03T03:46:15.925Z,64.32
2018-06-03T03:48:51.122Z,64.05
2018-06-03T03:51:26.104Z,72.78
2018-06-03T03:54:00.352Z,64.60
2018-06-03T03:56:34.600Z,65.18
2018-06-03T03:59:08.841Z,65.80
2018-06-03T04:01:43.849Z,60.97
2018-06-03T04:04:19.809Z,58.05
2018-06-03T04:06:54.045Z,60.97
2018-06-03T04:09:28.260Z,62.88
2018-06-03T04:12:03.474Z,63.53
2018-06-03T04:14:37.681Z,57.00
2018-06-03T04:17:12.881Z,64.75
2018-06-03T04:19:47.088Z,57.30
2018-06-03T04:22:22.300Z,59.58
2018-06-03T04:24:57.475Z,66.43
2018-06-03T04:27:31.723Z,68.37
2018-06-03T04:30:05.619Z,73.85
2018-06-03T04:32:39.887Z,74.43
2018-06-03T04:35:14.103Z,71.43
2018-06-03T04:37:49.353Z,68.03
2018-06-03T04:40:23.567Z,65.68
2018-06-03T04:42:57.819Z,65.62
2018-06-03T04:45:33.069Z,69.03
2018-06-03T04:48:07.287Z,68.15
2018-06-03T04:50:42.518Z,58.10
2018-06-03T04:53:17.488Z,55.67
2018-06-03T04:55:52.708Z,60.15
2018-06-03T04:58:27.890Z,62.50
2018-06-03T05:01:03.095Z,67.20
2018-06-03T05:03:39.031Z,61.15
2018-06-03T05:06:14.236Z,60.53
2018-06-03T05:08:49.389Z,54.92
2018-06-03T05:11:24.420Z,58.13
2018-06-03T05:13:58.637Z,53.70
2018-06-03T05:16:33.635Z,54.35
2018-06-03T05:19:07.849Z,53.13
2018-06-03T05:21:42.107Z,54.10
2018-06-03T05:24:16.349Z,51.22
2018-06-03T05:26:50.555Z,53.50
2018-06-03T05:29:25.784Z,53.50
2018-06-03T05:32:00.028Z,50.10
2018-06-03T05:34:35.242Z,49.55
2018-06-03T05:37:09.458Z,48.95
2018-06-03T05:39:43.711Z,49.22
2018-06-03T05:42:17.916Z,43.08
2018-06-03T05:44:52.172Z,44.20
2018-06-03T05:47:26.376Z,41.80
2018-06-03T05:50:00.649Z,48.55
2018-06-03T05:52:34.872Z,44.55
2018-06-03T05:55:10.067Z,45.40
2018-06-03T05:57:44.275Z,42.70
2018-06-03T06:00:19.503Z,45.88
2018-06-03T06:02:53.710Z,48.85
2018-06-03T06:05:28.712Z,41.53
2018-06-03T06:08:02.932Z,44.75
2018-06-03T06:10:37.175Z,41.42
2018-06-03T06:13:11.380Z,44.78
2018-06-03T06:15:46.385Z,41.15
2018-06-03T06:18:21.419Z,36.70
2018-06-03T06:20:55.657Z,41.37
2018-06-03T06:23:31.615Z,37.38
2018-06-03T06:26:07.632Z,39.42
2018-06-03T06:28:41.885Z,39.42
2018-06-03T06:31:16.857Z,42.47
2018-06-03T06:33:51.107Z,41.17
2018-06-03T06:36:25.321Z,39.55
2018-06-03T06:38:59.766Z,37.60
2018-06-03T06:41:34.942Z,36.53
2018-06-03T06:44:10.365Z,37.40
2018-06-03T06:46:44.608Z,39.78
2018-06-03T06:49:18.850Z,38.70
2018-06-03T06:51:55.190Z,38.70
2018-06-03T06:54:37.944Z,36.83
2018-06-03T07:00:19.602Z,37.83
2018-06-03T07:05:54.466Z,37.78
2018-06-03T07:08:33.229Z,37.42
2018-06-03T07:11:08.231Z,39.70
2018-06-03T07:13:42.467Z,36.53
2018-06-03T07:16:17.491Z,34.35
2018-06-03T07:18:53.423Z,34.80
2018-06-03T07:21:27.675Z,35.78
2018-06-03T07:24:02.651Z,34.65
2018-06-03T07:26:37.872Z,35.47
2018-06-03T07:30:34.958Z,32.80
2018-06-03T07:33:16.162Z,33.13
2018-06-03T07:35:56.669Z,34.00
2018-06-03T07:38:31.602Z,34.00
2018-06-03T07:41:06.357Z,34.63
2018-06-03T07:43:42.203Z,37.25
2018-06-03T07:46:18.292Z,35.03
2018-06-03T07:48:54.236Z,34.65
2018-06-03T07:51:28.957Z,32.35
2018-06-03T07:54:05.036Z,34.90
2018-06-03T07:56:41.633Z,38.08
2018-06-03T07:59:17.357Z,35.55
2018-06-03T08:01:53.104Z,39.88
2018-06-03T08:04:41.444Z,42.33
2018-06-03T08:07:23.779Z,38.70
2018-06-03T08:09:58.628Z,40.00
2018-06-03T08:12:38.397Z,33.60
2018-06-03T08:15:16.350Z,34.65
2018-06-03T08:17:54.619Z,33.80
2018-06-03T08:20:29.538Z,34.88
2018-06-03T08:23:07.292Z,36.08
2018-06-03T08:28:35.955Z,31.77
2018-06-03T08:31:10.761Z,33.78
2018-06-03T08:33:46.525Z,31.70
2018-06-03T08:36:21.319Z,34.58
2018-06-03T08:38:56.041Z,31.48
2018-06-03T08:41:30.796Z,35.35
2018-06-03T08:44:05.752Z,35.43
2018-06-03T08:46:41.632Z,34.30
2018-06-03T08:49:18.363Z,35.03
2018-06-03T08:51:54.890Z,34.00
2018-06-03T08:54:37.502Z,34.70
2018-06-03T08:57:12.305Z,33.23
2018-06-03T08:59:47.032Z,33.85
2018-06-03T09:02:27.549Z,38.02
2018-06-03T09:05:03.399Z,36.35
2018-06-03T09:07:38.459Z,37.88
2018-06-03T09:10:13.052Z,39.80
2018-06-03T09:12:51.499Z,35.50
2018-06-03T09:15:29.673Z,35.33
2018-06-03T09:18:06.890Z,36.83
2018-06-03T09:20:44.963Z,38.10
2018-06-03T09:23:23.507Z,37.50
2018-06-03T09:25:58.302Z,40.85
2018-06-03T09:28:33.055Z,38.48
2018-06-03T09:31:07.771Z,40.75
2018-06-03T09:33:42.607Z,43.02
2018-06-03T09:36:18.625Z,44.15
2018-06-03T09:38:53.814Z,43.48
2018-06-03T09:41:36.256Z,42.13
2018-06-03T09:44:15.114Z,41.98
2018-06-03T09:46:53.891Z,41.85
2018-06-03T09:49:28.653Z,44.13
2018-06-03T09:52:04.580Z,48.23
2018-06-03T09:54:39.336Z,50.05
2018-06-03T09:57:14.083Z,47.85
2018-06-03T09:59:48.834Z,51.58
2018-06-03T10:02:23.601Z,46.20
2018-06-03T10:04:58.484Z,39.50
2018-06-03T10:07:33.197Z,43.33
2018-06-03T10:10:07.517Z,39.60
2018-06-03T10:12:42.250Z,42.78
2018-06-03T10:15:18.105Z,41.50
2018-06-03T10:17:52.832Z,45.38
2018-06-03T10:20:27.693Z,40.33
2018-06-03T10:23:02.415Z,43.20
2018-06-03T10:25:37.161Z,39.03
2018-06-03T10:28:11.908Z,38.08
2018-06-03T10:30:46.701Z,39.70
2018-06-03T10:33:21.384Z,40.78
2018-06-03T10:35:55.669Z,39.60
2018-06-03T10:38:30.427Z,38.35
2018-06-03T10:41:04.700Z,40.55
2018-06-03T10:43:39.430Z,38.55
2018-06-03T10:46:14.233Z,37.30
2018-06-03T10:48:48.932Z,36.73
2018-06-03T10:51:24.716Z,35.45
2018-06-03T10:53:59.436Z,29.70
2018-06-03T10:56:34.180Z,31.12
2018-06-03T10:59:08.937Z,30.55
2018-06-03T11:01:44.697Z,28.83
2018-06-03T11:04:19.386Z,25.68
2018-06-03T11:06:54.190Z,28.42
2018-06-03T11:09:28.947Z,24.57
2018-06-03T11:12:03.751Z,23.02
2018-06-03T11:14:39.488Z,25.17
2018-06-03T11:17:14.207Z,24.12
2018-06-03T11:19:48.955Z,23.45
2018-06-03T11:22:23.745Z,23.55
2018-06-03T11:24:58.525Z,23.55
2018-06-03T11:27:33.305Z,24.23
2018-06-03T11:30:08.244Z,27.00
2018-06-03T11:32:42.993Z,25.72
2018-06-03T11:35:17.752Z,22.30
2018-06-03T11:37:52.541Z,23.00
2018-06-03T11:40:28.281Z,27.22
2018-06-03T11:43:03.007Z,27.75
2018-06-03T11:45:37.769Z,28.55
2018-06-03T11:48:12.559Z,29.32
2018-06-03T11:50:47.265Z,26.70
2018-06-03T11:53:22.009Z,25.43
2018-06-03T11:55:56.724Z,28.83
2018-06-03T11:58:43.206Z,25.25
2018-06-03T12:01:18.091Z,29.57
2018-06-03T12:03:53.851Z,28.00
2018-06-03T12:06:28.636Z,27.17
2018-06-03T12:09:03.507Z,27.75
2018-06-03T12:11:38.280Z,23.22
2018-06-03T12:14:14.026Z,27.60
2018-06-03T12:16:48.747Z,26.42
2018-06-03T12:19:23.526Z,29.42
2018-06-03T12:21:58.271Z,27.58
2018-06-03T12:24:33.056Z,23.57
2018-06-03T12:27:07.796Z,26.17
2018-06-03T12:29:42.516Z,24.80
2018-06-03T12:32:17.282Z,25.60
2018-06-03T12:34:52.063Z,26.10
2018-06-03T12:37:26.816Z,27.65
2018-06-03T12:40:01.596Z,24.75
2018-06-03T12:42:36.325Z,23.62
2018-06-03T12:45:11.096Z,24.37
2018-06-03T12:47:46.069Z,25.45
2018-06-03T12:50:20.335Z,21.30
2018-06-03T12:52:55.100Z,24.27
2018-06-03T12:55:30.962Z,23.57
2018-06-03T12:58:06.241Z,29.72
2018-06-03T13:00:41.015Z,28.00
2018-06-03T13:03:15.697Z,27.50
2018-06-03T13:05:50.467Z,25.30
2018-06-03T13:08:26.240Z,32.00
2018-06-03T13:11:01.014Z,23.27
2018-06-03T13:13:35.739Z,25.92
2018-06-03T13:16:10.520Z,27.15
2018-06-03T13:18:46.034Z,24.63
2018-06-03T13:21:21.023Z,25.48
2018-06-03T13:23:55.797Z,25.82
2018-06-03T13:26:30.912Z,27.70
2018-06-03T13:29:05.831Z,26.90
2018-06-03T13:31:40.759Z,25.37
2018-06-03T13:34:21.534Z,25.40
2018-06-03T13:37:08.269Z,28.75
2018-06-03T13:39:47.288Z,26.30
2018-06-03T13:42:21.972Z,25.68
2018-06-03T13:44:56.768Z,29.65
2018-06-03T13:47:31.480Z,27.82
2018-06-03T13:50:06.326Z,24.95
2018-06-03T13:52:40.576Z,26.17
2018-06-03T13:55:15.352Z,27.10
2018-06-03T13:57:49.687Z,27.93
2018-06-03T14:00:24.422Z,25.68
2018-06-03T14:02:59.193Z,24.27
2018-06-03T14:05:34.157Z,27.55
2018-06-03T14:08:09.942Z,25.17
2018-06-03T14:10:44.668Z,24.12
2018-06-03T14:13:19.425Z,24.25
2018-06-03T14:15:54.192Z,23.35
2018-06-03T14:18:28.434Z,24.77
2018-06-03T14:21:03.197Z,26.23
2018-06-03T14:23:41.093Z,24.87
2018-06-03T14:26:17.023Z,25.05
2018-06-03T14:28:51.772Z,27.02
2018-06-03T14:31:26.526Z,27.62
2018-06-03T14:34:01.245Z,25.15
2018-06-03T14:36:37.021Z,24.20
2018-06-03T14:39:15.321Z,24.25
2018-06-03T14:41:51.931Z,21.12
2018-06-03T14:44:28.899Z,22.05
2018-06-03T14:47:09.897Z,22.98
2018-06-03T14:49:44.707Z,20.20
2018-06-03T14:52:19.470Z,21.50
2018-06-03T14:54:54.275Z,20.17
2018-06-03T14:57:29.022Z,19.95
2018-06-03T15:00:03.863Z,18.07
2018-06-03T15:02:38.654Z,18.50
2018-06-03T15:05:12.945Z,18.60
2018-06-03T15:07:47.708Z,19.05
2018-06-03T15:10:22.481Z,20.30
2018-06-03T15:12:57.223Z,18.32
2018-06-03T15:15:33.112Z,17.92
2018-06-03T15:18:08.412Z,23.22
2018-06-03T15:20:43.193Z,20.27
2018-06-03T15:23:17.943Z,19.30
2018-06-03T15:25:52.730Z,20.75
2018-06-03T15:28:27.475Z,18.23
2018-06-03T15:31:04.727Z,23.22
2018-06-03T15:33:39.513Z,18.00
2018-06-03T15:36:14.349Z,18.60
2018-06-03T15:38:49.079Z,19.70
2018-06-03T15:41:23.960Z,18.80
2018-06-03T15:43:59.233Z,16.90
2018-06-03T15:46:34.752Z,18.20
2018-06-03T15:49:10.901Z,16.95
2018-06-03T15:51:46.748Z,18.15
2018-06-03T15:54:25.866Z,17.80
2018-06-03T15:57:04.287Z,17.52
2018-06-03T15:59:39.209Z,20.32
2018-06-03T16:02:15.008Z,19.07
2018-06-03T16:04:49.792Z,17.40
2018-06-03T16:10:10.044Z,19.57
2018-06-03T16:19:18.218Z,20.40
2018-06-03T16:21:52.504Z,20.32
2018-06-03T16:24:27.248Z,18.75
2018-06-03T16:27:03.050Z,19.30
2018-06-03T16:29:37.821Z,18.32
2018-06-03T16:32:13.810Z,18.70
2018-06-03T16:34:48.741Z,21.10
2018-06-03T16:37:23.469Z,18.87
2018-06-03T16:39:58.255Z,20.75
2018-06-03T16:42:32.494Z,19.25
2018-06-03T16:45:07.327Z,18.82
2018-06-03T16:47:42.086Z,18.52
2018-06-03T16:50:24.214Z,18.35
2018-06-03T16:53:09.437Z,17.20
2018-06-03T16:55:44.204Z,21.45
2018-06-03T16:58:19.257Z,17.80
2018-06-03T17:00:53.505Z,18.07
2018-06-03T17:03:28.264Z,18.12
2018-06-03T17:06:16.813Z,18.95
2018-06-03T17:08:53.277Z,18.75
2018-06-03T17:11:28.826Z,18.40
2018-06-03T17:14:04.629Z,19.52
2018-06-03T17:16:38.896Z,19.90
2018-06-03T17:19:13.700Z,19.77
2018-06-03T17:21:48.439Z,20.72
2018-06-03T17:24:23.215Z,18.35
2018-06-03T17:26:57.479Z,22.07
2018-06-03T17:29:32.259Z,22.17
2018-06-03T17:32:07.020Z,19.75
2018-06-03T17:34:41.790Z,18.17
2018-06-03T17:37:17.051Z,18.52
2018-06-03T17:39:51.788Z,21.33
2018-06-03T17:42:27.559Z,20.75
2018-06-03T17:45:02.317Z,23.00
2018-06-03T17:47:37.062Z,21.10
2018-06-03T17:50:11.819Z,21.45
2018-06-03T17:52:46.506Z,26.68
2018-06-03T17:55:21.331Z,26.12
2018-06-03T17:57:56.044Z,24.40
2018-06-03T18:00:31.814Z,27.77
2018-06-03T18:03:06.597Z,26.37
2018-06-03T18:05:41.413Z,27.30
2018-06-03T18:08:16.304Z,26.33
2018-06-03T18:10:52.089Z,26.33
2018-06-03T18:13:27.828Z,26.07
2018-06-03T18:16:02.627Z,25.37
2018-06-03T18:18:37.385Z,25.55
2018-06-03T18:21:12.084Z,26.68
2018-06-03T18:23:46.832Z,25.68
2018-06-03T18:26:22.428Z,31.75
2018-06-03T18:28:57.216Z,29.50
2018-06-03T18:31:31.922Z,25.92
2018-06-03T18:34:06.803Z,27.77
2018-06-03T18:36:41.492Z,26.23
2018-06-03T18:39:16.272Z,26.25
2018-06-03T18:41:51.012Z,27.60
2018-06-03T18:44:25.322Z,29.63
2018-06-03T18:47:00.095Z,30.57
2018-06-03T18:49:34.886Z,29.82
2018-06-03T18:52:09.138Z,26.77
2018-06-03T18:54:43.940Z,26.85
2018-06-03T18:57:18.712Z,27.52
2018-06-03T18:59:53.476Z,30.75
2018-06-03T19:02:28.211Z,27.42
2018-06-03T19:05:02.491Z,28.40
2018-06-03T19:07:38.263Z,28.67
2018-06-03T19:10:13.003Z,30.05
2018-06-03T19:12:47.225Z,28.55
2018-06-03T19:15:22.024Z,28.75
2018-06-03T19:17:56.783Z,29.02
2018-06-03T19:20:31.580Z,31.48
2018-06-03T19:23:06.396Z,32.15
2018-06-03T19:25:41.155Z,30.50
2018-06-03T19:28:16.951Z,31.85
2018-06-03T19:31:06.330Z,31.85
2018-06-03T19:33:44.272Z,32.70
2018-06-03T19:36:19.020Z,34.60
2018-06-03T19:38:53.810Z,33.02
2018-06-03T19:41:29.609Z,34.60
2018-06-03T19:44:04.468Z,32.55
2018-06-03T19:46:39.218Z,33.90
2018-06-03T19:49:19.909Z,38.33
2018-06-03T19:51:59.469Z,34.35
2018-06-03T19:54:34.342Z,35.35
2018-06-03T19:57:16.600Z,36.33
2018-06-03T19:59:51.589Z,36.38
2018-06-03T20:02:28.031Z,34.67
2018-06-03T20:05:08.998Z,35.80
2018-06-03T20:07:52.994Z,36.65
2018-06-03T20:10:27.999Z,36.75
2018-06-03T20:13:11.569Z,33.15
2018-06-03T20:15:57.458Z,33.58
2018-06-03T20:21:39.061Z,34.25
2018-06-03T20:24:13.624Z,35.48
2018-06-03T20:26:49.875Z,34.20
2018-06-03T20:29:26.935Z,34.23
2018-06-03T20:32:04.916Z,37.23
2018-06-03T20:34:39.131Z,41.10
2018-06-03T20:37:14.066Z,37.63
2018-06-03T20:39:53.650Z,38.48
2018-06-03T20:42:30.677Z,37.55
2018-06-03T20:45:08.060Z,35.60
2018-06-03T20:47:47.790Z,36.85
2018-06-03T20:50:27.736Z,38.53
2018-06-03T20:53:07.424Z,34.98
2018-06-03T20:55:47.990Z,34.55
2018-06-03T20:58:22.733Z,35.00
2018-06-03T21:00:57.883Z,34.83
2018-06-03T21:03:34.939Z,34.13
2018-06-03T21:06:27.056Z,36.42
2018-06-03T21:09:04.848Z,41.33
2018-06-03T21:11:39.607Z,39.90
2018-06-03T21:14:15.280Z,39.18
2018-06-03T21:17:03.415Z,40.67
2018-06-03T21:19:39.333Z,41.13
2018-06-03T21:22:16.191Z,37.63
2018-06-03T21:24:54.099Z,46.73
2018-06-03T21:27:28.852Z,39.73
2018-06-03T21:30:18.215Z,41.65
2018-06-03T21:33:04.078Z,40.67
2018-06-03T21:35:42.606Z,42.05
2018-06-03T21:38:18.031Z,41.02
2018-06-03T21:40:54.449Z,42.23
2018-06-03T21:43:32.384Z,44.08
2018-06-03T21:46:07.673Z,44.73
2018-06-03T21:48:45.767Z,46.10
2018-06-03T21:51:21.057Z,34.10
2018-06-03T21:53:58.888Z,36.08
2018-06-03T21:56:34.060Z,35.13
2018-06-03T21:59:09.843Z,38.63
2018-06-03T22:01:45.397Z,38.47
2018-06-03T22:04:20.164Z,36.63
2018-06-03T22:06:54.877Z,35.68
2018-06-03T22:09:29.178Z,34.30
2018-06-03T22:12:04.372Z,37.57
2018-06-03T22:14:39.697Z,39.92
2018-06-03T22:17:14.424Z,38.28
2018-06-03T22:19:49.436Z,38.90
2018-06-03T22:22:24.149Z,40.23
2018-06-03T22:24:58.357Z,41.70
2018-06-03T22:27:33.526Z,44.10
2018-06-03T22:30:07.733Z,38.00
2018-06-03T22:32:41.879Z,37.53
2018-06-03T22:35:16.076Z,40.23
2018-06-03T22:37:49.771Z,39.00
2018-06-03T22:40:24.502Z,36.13
2018-06-03T22:42:58.169Z,36.80
2018-06-03T22:45:32.361Z,37.53
2018-06-03T22:48:06.522Z,38.43
2018-06-03T22:50:40.255Z,34.87
2018-06-03T22:53:14.420Z,33.73
2018-06-03T22:55:48.643Z,35.53
2018-06-03T22:58:22.844Z,38.60
2018-06-03T23:00:57.074Z,36.67
2018-06-03T23:03:30.786Z,39.33
2018-06-03T23:06:04.507Z,36.80
2018-06-03T23:08:39.707Z,38.07
2018-06-03T23:11:14.973Z,36.10
2018-06-03T23:13:50.164Z,37.23
2018-06-03T23:16:24.780Z,34.57
2018-06-03T23:18:58.939Z,37.33
2018-06-03T23:21:32.634Z,36.10
2018-06-03T23:24:06.351Z,35.10
2018-06-03T23:26:41.535Z,37.20
2018-06-03T23:29:16.253Z,34.13
2018-06-03T23:31:50.463Z,35.50
2018-06-03T23:34:24.623Z,35.60
2018-06-03T23:36:58.816Z,33.30
2018-06-03T23:39:32.950Z,35.10
2018-06-03T23:42:07.447Z,34.80
2018-06-03T23:44:41.588Z,32.30
2018-06-03T23:47:15.302Z,37.03
2018-06-03T23:49:50.505Z,43.73
2018-06-03T23:52:25.719Z,36.10
2018-06-03T23:54:59.892Z,35.83
2018-06-03T23:57:34.105Z,36.00
