createdAt,value
2019-04-21T00:01:56.408Z,32.70
2019-04-21T00:04:38.038Z,31.27
2019-04-21T00:07:13.242Z,30.37
2019-04-21T00:09:55.138Z,30.67
2019-04-21T00:12:15.463Z,31.87
2019-04-21T00:14:39.712Z,31.60
2019-04-21T00:17:05.065Z,32.23
2019-04-21T00:19:33.184Z,32.03
2019-04-21T00:22:09.884Z,29.23
2019-04-21T00:24:46.121Z,30.10
2019-04-21T00:27:18.701Z,32.63
2019-04-21T00:29:49.778Z,30.53
2019-04-21T00:32:14.589Z,28.10
2019-04-21T00:34:32.151Z,29.33
2019-04-21T00:37:12.294Z,26.37
2019-04-21T00:42:18.089Z,29.17
2019-04-21T00:44:51.158Z,28.70
2019-04-21T00:47:27.987Z,24.83
2019-04-21T00:49:56.546Z,26.03
2019-04-21T00:52:42.716Z,28.77
2019-04-21T00:55:08.710Z,24.60
2019-04-21T00:57:33.803Z,27.27
2019-04-21T00:59:59.397Z,26.13
2019-04-21T01:02:36.399Z,25.67
2019-04-21T01:05:07.434Z,26.80
2019-04-21T01:07:31.415Z,25.83
2019-04-21T01:09:53.551Z,27.70
2019-04-21T01:12:36.356Z,29.50
2019-04-21T01:15:04.734Z,24.63
2019-04-21T01:17:27.772Z,28.07
2019-04-21T01:20:00.008Z,22.93
2019-04-21T01:22:11.882Z,24.37
2019-04-21T01:24:45.232Z,27.07
2019-04-21T01:27:18.648Z,24.80
2019-04-21T01:29:59.748Z,27.13
2019-04-21T01:32:40.578Z,24.37
2019-04-21T01:35:02.710Z,23.93
2019-04-21T01:37:42.429Z,27.13
2019-04-21T01:40:08.699Z,23.60
2019-04-21T01:42:33.357Z,24.20
2019-04-21T01:45:04.404Z,30.70
2019-04-21T01:47:31.519Z,23.47
2019-04-21T01:49:56.811Z,25.60
2019-04-21T01:52:44.169Z,27.27
2019-04-21T01:55:12.629Z,25.90
2019-04-21T01:57:45.159Z,27.33
2019-04-21T02:00:09.674Z,27.00
2019-04-21T02:02:54.457Z,23.73
2019-04-21T02:05:29.999Z,27.57
2019-04-21T02:07:49.436Z,26.37
2019-04-21T02:10:32.147Z,28.70
2019-04-21T02:12:55.362Z,25.70
2019-04-21T02:15:25.053Z,24.93
2019-04-21T02:17:53.775Z,25.73
2019-04-21T02:20:15.305Z,28.53
2019-04-21T02:23:15.964Z,26.80
2019-04-21T02:25:25.812Z,28.27
2019-04-21T02:27:57.724Z,25.50
2019-04-21T02:30:40.738Z,25.90
2019-04-21T02:33:34.559Z,25.73
2019-04-21T02:38:11.891Z,23.90
2019-04-21T02:40:47.569Z,26.13
2019-04-21T02:43:11.982Z,26.17
2019-04-21T02:45:43.431Z,28.57
2019-04-21T02:48:09.807Z,25.33
2019-04-21T02:50:41.257Z,26.47
2019-04-21T02:53:13.921Z,24.77
2019-04-21T02:55:43.690Z,25.73
2019-04-21T02:58:31.633Z,24.60
2019-04-21T03:01:18.005Z,25.37
2019-04-21T03:03:41.802Z,27.10
2019-04-21T03:06:16.902Z,28.07
2019-04-21T03:11:14.562Z,23.87
2019-04-21T03:13:57.357Z,26.80
2019-04-21T03:16:23.349Z,22.37
2019-04-21T03:18:56.776Z,23.87
2019-04-21T03:21:20.475Z,27.97
2019-04-21T03:23:54.243Z,25.53
2019-04-21T03:26:28.935Z,24.43
2019-04-21T03:28:56.297Z,29.27
2019-04-21T03:31:50.436Z,22.73
2019-04-21T03:34:29.480Z,25.33
2019-04-21T03:38:57.103Z,23.87
2019-04-21T03:44:09.856Z,25.10
2019-04-21T03:46:32.884Z,30.93
2019-04-21T03:53:55.906Z,21.93
2019-04-21T03:56:53.400Z,24.03
2019-04-21T03:58:59.901Z,26.53
2019-04-21T04:01:25.984Z,23.20
2019-04-21T04:05:03.389Z,23.97
2019-04-21T04:06:40.261Z,27.47
2019-04-21T04:11:45.770Z,24.37
2019-04-21T04:16:50.209Z,24.70
2019-04-21T04:19:22.875Z,23.60
2019-04-21T04:24:13.739Z,23.33
2019-04-21T04:29:21.620Z,25.53
2019-04-21T04:31:43.169Z,22.67
2019-04-21T04:34:29.594Z,22.00
2019-04-21T04:39:36.279Z,23.50
2019-04-21T04:47:07.335Z,23.00
2019-04-21T04:49:39.719Z,24.07
2019-04-21T04:52:10.216Z,24.90
2019-04-21T04:54:43.573Z,22.00
2019-04-21T04:56:58.603Z,24.17
2019-04-21T04:59:35.462Z,22.60
2019-04-21T05:02:00.331Z,24.20
2019-04-21T05:04:23.711Z,25.67
2019-04-21T05:06:56.347Z,25.33
2019-04-21T05:09:23.184Z,23.00
2019-04-21T05:14:23.046Z,21.70
2019-04-21T05:16:52.980Z,24.43
2019-04-21T05:20:17.086Z,25.07
2019-04-21T05:22:01.814Z,25.83
2019-04-21T05:24:18.902Z,25.67
2019-04-21T05:26:44.839Z,23.53
2019-04-21T05:29:08.997Z,23.70
2019-04-21T05:31:56.707Z,25.07
2019-04-21T05:34:41.778Z,20.37
2019-04-21T05:37:01.403Z,25.53
2019-04-21T05:39:40.712Z,21.07
2019-04-21T05:42:02.526Z,26.63
2019-04-21T05:44:59.875Z,31.47
2019-04-21T05:47:30.008Z,22.77
2019-04-21T05:49:49.927Z,25.80
2019-04-21T05:52:19.918Z,24.63
2019-04-21T05:54:55.702Z,22.73
2019-04-21T05:57:22.249Z,23.57
2019-04-21T05:59:56.032Z,25.93
2019-04-21T06:02:44.971Z,26.70
2019-04-21T06:05:05.820Z,27.30
2019-04-21T06:07:31.799Z,25.00
2019-04-21T06:10:00.008Z,25.87
2019-04-21T06:12:31.656Z,24.60
2019-04-21T06:15:13.823Z,25.50
2019-04-21T06:20:00.131Z,24.93
2019-04-21T06:22:24.153Z,24.87
2019-04-21T06:27:45.850Z,25.27
2019-04-21T06:29:59.967Z,25.83
2019-04-21T06:35:12.703Z,23.60
2019-04-21T06:37:43.130Z,25.37
2019-04-21T06:40:19.904Z,22.33
2019-04-21T06:42:35.462Z,27.07
2019-04-21T06:45:11.754Z,29.50
2019-04-21T06:50:12.246Z,24.77
2019-04-21T06:55:12.470Z,25.37
2019-04-21T06:57:40.266Z,26.83
2019-04-21T07:00:07.413Z,27.63
2019-04-21T07:05:08.987Z,26.13
2019-04-21T07:07:43.639Z,28.43
2019-04-21T07:10:10.260Z,25.23
2019-04-21T07:12:43.555Z,31.10
2019-04-21T07:15:12.149Z,28.87
2019-04-21T07:17:38.725Z,26.00
2019-04-21T07:20:12.908Z,25.63
2019-04-21T07:22:41.617Z,29.10
2019-04-21T07:25:13.861Z,27.23
2019-04-21T07:28:19.272Z,28.43
2019-04-21T07:30:12.848Z,27.77
2019-04-21T07:32:47.862Z,28.27
2019-04-21T07:35:17.914Z,31.90
2019-04-21T07:37:46.177Z,33.93
2019-04-21T07:40:12.362Z,31.27
2019-04-21T07:42:40.047Z,29.50
2019-04-21T07:45:09.001Z,31.00
2019-04-21T07:47:46.108Z,28.13
2019-04-21T07:50:14.616Z,28.50
2019-04-21T07:57:47.480Z,29.30
2019-04-21T08:00:45.525Z,33.67
2019-04-21T08:02:54.045Z,35.13
2019-04-21T08:05:26.181Z,31.93
2019-04-21T08:07:55.812Z,30.53
2019-04-21T08:10:22.475Z,30.87
2019-04-21T08:12:54.321Z,29.90
2019-04-21T08:15:29.078Z,28.33
2019-04-21T08:17:56.650Z,35.97
2019-04-21T08:20:24.624Z,34.43
2019-04-21T08:23:00.998Z,30.43
2019-04-21T08:25:27.706Z,31.27
2019-04-21T08:28:01.171Z,32.10
2019-04-21T08:30:30.550Z,29.97
2019-04-21T08:33:08.856Z,30.80
2019-04-21T08:36:04.798Z,32.43
2019-04-21T08:38:05.305Z,30.40
2019-04-21T08:40:36.119Z,33.37
2019-04-21T08:43:02.935Z,32.63
2019-04-21T08:45:35.392Z,33.03
2019-04-21T08:48:04.237Z,30.00
2019-04-21T08:50:30.564Z,32.97
2019-04-21T08:53:20.876Z,35.13
2019-04-21T08:56:00.880Z,28.10
2019-04-21T08:58:35.460Z,34.43
2019-04-21T09:01:28.008Z,32.93
2019-04-21T09:03:55.026Z,32.77
2019-04-21T09:06:40.385Z,36.00
2019-04-21T09:08:52.290Z,34.27
2019-04-21T09:11:22.549Z,32.20
2019-04-21T09:13:54.399Z,34.47
2019-04-21T09:16:22.027Z,33.63
2019-04-21T09:18:45.660Z,34.10
2019-04-21T09:21:25.869Z,32.77
2019-04-21T09:24:00.496Z,31.23
2019-04-21T09:26:26.378Z,35.70
2019-04-21T09:28:49.424Z,30.90
2019-04-21T09:31:10.285Z,38.00
2019-04-21T09:33:45.426Z,33.93
2019-04-21T09:36:14.533Z,31.30
2019-04-21T09:38:43.546Z,33.87
2019-04-21T09:41:15.976Z,34.63
2019-04-21T09:43:46.561Z,30.40
2019-04-21T09:46:11.782Z,30.10
2019-04-21T09:48:50.115Z,28.47
2019-04-21T09:51:11.091Z,33.70
2019-04-21T09:53:42.242Z,30.40
2019-04-21T09:56:14.752Z,32.13
2019-04-21T09:58:46.176Z,28.67
2019-04-21T10:01:19.726Z,27.20
2019-04-21T10:03:46.663Z,29.83
2019-04-21T10:06:12.946Z,29.67
2019-04-21T10:08:42.304Z,29.00
2019-04-21T10:11:11.891Z,28.13
2019-04-21T10:13:41.867Z,32.20
2019-04-21T10:16:29.742Z,26.20
2019-04-21T10:18:58.843Z,29.97
2019-04-21T10:21:29.399Z,32.70
2019-04-21T10:23:58.389Z,27.87
2019-04-21T10:26:28.470Z,34.00
2019-04-21T10:29:04.334Z,30.30
2019-04-21T10:31:28.905Z,28.30
2019-04-21T10:33:58.842Z,29.20
2019-04-21T10:36:28.939Z,31.27
2019-04-21T10:38:58.993Z,29.23
2019-04-21T10:41:27.999Z,33.17
2019-04-21T10:43:56.806Z,27.90
2019-04-21T10:46:26.678Z,33.03
2019-04-21T10:48:56.739Z,29.20
2019-04-21T10:51:25.556Z,30.73
2019-04-21T10:53:55.866Z,30.13
2019-04-21T10:56:31.310Z,34.77
2019-04-21T10:58:56.166Z,29.97
2019-04-21T11:01:27.384Z,31.27
2019-04-21T11:03:58.544Z,29.93
2019-04-21T11:06:28.799Z,31.70
2019-04-21T11:08:59.992Z,33.67
2019-04-21T11:11:28.067Z,35.27
2019-04-21T11:13:57.070Z,36.37
2019-04-21T11:16:26.941Z,32.03
2019-04-21T11:18:56.033Z,36.03
2019-04-21T11:21:25.053Z,95.53
2019-04-21T11:23:54.275Z,40.93
2019-04-21T11:26:24.462Z,41.03
2019-04-21T11:28:53.173Z,34.17
2019-04-21T11:31:22.920Z,36.17
2019-04-21T11:33:53.229Z,35.33
2019-04-21T11:36:22.006Z,33.63
2019-04-21T11:39:21.051Z,36.10
2019-04-21T11:44:39.483Z,37.10
2019-04-21T11:47:10.343Z,35.57
2019-04-21T11:49:39.358Z,36.30
2019-04-21T11:52:09.172Z,37.77
2019-04-21T11:54:38.111Z,41.27
2019-04-21T11:57:12.477Z,38.80
2019-04-21T11:59:37.631Z,40.73
2019-04-21T12:02:07.725Z,38.87
2019-04-21T12:04:36.583Z,68.97
2019-04-21T12:07:05.442Z,38.57
2019-04-21T12:09:35.326Z,42.97
2019-04-21T12:12:05.341Z,36.07
2019-04-21T12:14:34.221Z,39.17
2019-04-21T12:17:02.868Z,38.73
2019-04-21T12:19:32.573Z,42.40
2019-04-21T12:22:11.217Z,40.90
2019-04-21T12:24:34.920Z,40.43
2019-04-21T12:27:05.748Z,38.30
2019-04-21T12:29:35.591Z,35.57
2019-04-21T12:32:18.111Z,38.30
2019-04-21T12:34:49.832Z,39.77
2019-04-21T12:37:17.143Z,38.17
2019-04-21T12:39:45.882Z,41.10
2019-04-21T12:42:14.783Z,39.17
2019-04-21T12:44:43.438Z,39.73
2019-04-21T12:47:14.240Z,44.00
2019-04-21T12:49:43.734Z,42.00
2019-04-21T12:52:13.544Z,45.83
2019-04-21T12:54:43.824Z,48.37
2019-04-21T12:57:13.736Z,43.83
2019-04-21T12:59:42.687Z,44.90
2019-04-21T13:02:12.013Z,44.13
2019-04-21T13:04:41.782Z,41.37
2019-04-21T13:07:11.039Z,43.73
2019-04-21T13:09:40.170Z,44.93
2019-04-21T13:12:09.046Z,43.93
2019-04-21T13:14:37.961Z,47.20
2019-04-21T13:17:07.619Z,40.90
2019-04-21T13:19:36.840Z,45.67
2019-04-21T13:22:06.049Z,46.17
2019-04-21T13:24:35.757Z,46.53
2019-04-21T13:27:05.688Z,56.77
2019-04-21T13:29:36.430Z,43.93
2019-04-21T13:32:06.832Z,47.57
2019-04-21T13:34:35.899Z,47.40
2019-04-21T13:37:05.742Z,46.07
2019-04-21T13:40:06.553Z,45.13
2019-04-21T13:42:28.189Z,48.90
2019-04-21T13:44:50.971Z,46.57
2019-04-21T13:47:20.794Z,51.23
2019-04-21T13:49:49.617Z,44.23
2019-04-21T13:52:18.605Z,50.57
2019-04-21T13:54:47.539Z,47.83
2019-04-21T13:57:16.680Z,45.80
2019-04-21T13:59:46.427Z,49.10
2019-04-21T14:02:16.420Z,44.10
2019-04-21T14:04:45.358Z,44.47
2019-04-21T14:07:14.357Z,48.07
2019-04-21T14:09:52.533Z,46.07
2019-04-21T14:12:13.695Z,43.93
2019-04-21T14:14:42.413Z,46.57
2019-04-21T14:17:11.303Z,46.77
2019-04-21T14:19:39.907Z,42.67
2019-04-21T14:22:11.661Z,46.70
2019-04-21T14:24:39.043Z,48.07
2019-04-21T14:27:08.137Z,41.77
2019-04-21T14:29:37.677Z,46.07
2019-04-21T14:32:06.510Z,45.93
2019-04-21T14:34:35.566Z,42.03
2019-04-21T14:37:04.573Z,40.73
2019-04-21T14:39:35.662Z,44.63
2019-04-21T14:42:04.394Z,42.13
2019-04-21T14:44:33.545Z,43.40
2019-04-21T14:47:07.079Z,38.80
2019-04-21T14:49:41.591Z,40.43
2019-04-21T14:52:14.996Z,44.30
2019-04-21T14:54:48.951Z,44.13
2019-04-21T14:57:18.837Z,42.17
2019-04-21T14:59:48.959Z,40.00
2019-04-21T15:02:18.144Z,39.87
2019-04-21T15:04:46.871Z,38.33
2019-04-21T15:07:15.597Z,38.30
2019-04-21T15:09:46.354Z,39.93
2019-04-21T15:12:16.191Z,35.60
2019-04-21T15:14:45.021Z,37.23
2019-04-21T15:17:16.340Z,39.13
2019-04-21T15:19:52.278Z,39.67
2019-04-21T15:22:14.546Z,39.93
2019-04-21T15:24:44.915Z,39.27
2019-04-21T15:27:14.694Z,43.20
2019-04-21T15:29:44.630Z,40.27
2019-04-21T15:32:14.772Z,38.47
2019-04-21T15:34:44.373Z,38.93
2019-04-21T15:37:13.736Z,34.57
2019-04-21T15:39:42.545Z,35.97
2019-04-21T15:42:12.524Z,35.30
2019-04-21T15:44:42.786Z,36.03
2019-04-21T15:47:11.503Z,38.87
2019-04-21T15:50:02.802Z,38.07
2019-04-21T15:52:27.738Z,34.20
2019-04-21T15:55:00.886Z,33.37
2019-04-21T15:57:40.538Z,34.30
2019-04-21T16:00:11.137Z,35.87
2019-04-21T16:02:48.321Z,35.97
2019-04-21T16:05:17.413Z,32.37
2019-04-21T16:07:47.813Z,32.83
2019-04-21T16:10:29.965Z,35.20
2019-04-21T16:12:47.629Z,33.57
2019-04-21T16:15:16.758Z,34.07
2019-04-21T16:17:45.685Z,31.50
2019-04-21T16:20:15.479Z,31.93
2019-04-21T16:22:44.617Z,33.10
2019-04-21T16:25:15.000Z,36.70
2019-04-21T16:27:43.712Z,32.57
2019-04-21T16:30:12.692Z,32.80
2019-04-21T16:32:42.012Z,31.07
2019-04-21T16:35:14.048Z,31.27
2019-04-21T16:37:41.652Z,32.10
2019-04-21T16:40:11.775Z,30.57
2019-04-21T16:42:40.844Z,31.30
2019-04-21T16:45:10.601Z,30.80
2019-04-21T16:47:40.004Z,29.73
2019-04-21T16:50:09.870Z,34.60
2019-04-21T16:52:40.505Z,32.60
2019-04-21T16:55:24.701Z,29.83
2019-04-21T16:58:04.261Z,29.50
2019-04-21T17:00:40.174Z,31.33
2019-04-21T17:02:58.820Z,30.37
2019-04-21T17:05:27.881Z,28.60
2019-04-21T17:07:57.761Z,29.17
2019-04-21T17:10:26.991Z,27.40
2019-04-21T17:12:56.018Z,26.60
2019-04-21T17:15:44.788Z,29.20
2019-04-21T17:18:13.105Z,27.30
2019-04-21T17:20:37.059Z,31.87
2019-04-21T17:22:59.652Z,30.17
2019-04-21T17:25:29.731Z,28.87
2019-04-21T17:27:58.761Z,29.37
2019-04-21T17:30:28.424Z,29.57
2019-04-21T17:32:57.422Z,29.73
2019-04-21T17:35:27.034Z,31.80
2019-04-21T17:37:56.299Z,31.57
2019-04-21T17:40:26.570Z,30.77
2019-04-21T17:43:02.070Z,35.50
2019-04-21T17:45:26.915Z,29.77
2019-04-21T17:48:02.472Z,32.30
2019-04-21T17:50:47.476Z,32.70
2019-04-21T17:53:26.541Z,33.30
2019-04-21T17:56:06.551Z,32.20
2019-04-21T17:58:33.241Z,33.47
2019-04-21T18:01:20.994Z,35.10
2019-04-21T18:03:56.993Z,34.40
2019-04-21T18:06:07.481Z,33.57
2019-04-21T18:08:40.140Z,32.67
2019-04-21T18:11:03.570Z,33.73
2019-04-21T18:13:26.592Z,36.17
2019-04-21T18:16:08.232Z,32.00
2019-04-21T18:18:23.798Z,36.43
2019-04-21T18:21:00.855Z,36.17
2019-04-21T18:23:44.346Z,36.87
2019-04-21T18:26:07.727Z,38.50
2019-04-21T18:28:32.532Z,34.93
2019-04-21T18:31:06.868Z,35.30
2019-04-21T18:33:40.382Z,39.10
2019-04-21T18:36:23.846Z,38.77
2019-04-21T18:39:12.330Z,39.17
2019-04-21T18:41:21.855Z,36.47
2019-04-21T18:44:28.773Z,37.90
2019-04-21T18:46:58.598Z,38.90
2019-04-21T18:49:09.224Z,38.03
2019-04-21T18:52:02.496Z,36.83
2019-04-21T18:54:41.350Z,37.13
2019-04-21T18:57:08.139Z,38.20
2019-04-21T18:59:34.100Z,41.80
2019-04-21T19:02:04.263Z,39.97
2019-04-21T19:04:32.445Z,36.73
2019-04-21T19:07:13.145Z,38.20
2019-04-21T19:12:20.846Z,38.23
2019-04-21T19:14:46.021Z,39.97
2019-04-21T19:18:11.152Z,41.83
2019-04-21T19:22:17.106Z,40.47
2019-04-21T19:24:57.220Z,38.90
2019-04-21T19:27:25.156Z,43.30
2019-04-21T19:29:58.331Z,41.80
2019-04-21T19:32:19.781Z,39.90
2019-04-21T19:34:35.440Z,43.27
2019-04-21T19:37:09.344Z,40.80
2019-04-21T19:39:43.123Z,40.47
2019-04-21T19:42:14.426Z,44.23
2019-04-21T19:44:47.024Z,41.17
2019-04-21T19:47:26.205Z,40.67
2019-04-21T19:49:54.044Z,42.60
2019-04-21T19:52:09.467Z,41.27
2019-04-21T19:54:37.929Z,43.90
2019-04-21T19:57:04.950Z,46.43
2019-04-21T19:59:41.764Z,44.93
2019-04-21T20:02:04.655Z,41.93
2019-04-21T20:04:41.819Z,40.57
2019-04-21T20:07:21.082Z,43.23
2019-04-21T20:09:48.828Z,40.40
2019-04-21T20:12:29.738Z,47.93
2019-04-21T20:14:59.694Z,42.07
2019-04-21T20:17:17.683Z,45.30
2019-04-21T20:19:36.332Z,38.77
2019-04-21T20:22:07.046Z,43.23
2019-04-21T20:24:37.881Z,40.27
2019-04-21T20:27:14.118Z,43.73
2019-04-21T20:29:57.637Z,40.03
2019-04-21T20:35:02.839Z,43.73
2019-04-21T20:37:26.557Z,43.63
2019-04-21T20:39:46.105Z,44.07
2019-04-21T20:42:21.029Z,42.23
2019-04-21T20:45:13.484Z,45.80
2019-04-21T20:47:20.130Z,40.47
2019-04-21T20:49:50.534Z,48.77
2019-04-21T20:52:30.813Z,41.97
2019-04-21T20:54:55.143Z,43.47
2019-04-21T20:57:26.207Z,43.07
2019-04-21T20:59:57.905Z,46.43
2019-04-21T21:02:29.873Z,43.67
2019-04-21T21:04:52.735Z,43.47
2019-04-21T21:07:41.680Z,44.70
2019-04-21T21:10:00.522Z,43.77
2019-04-21T21:12:41.710Z,49.37
2019-04-21T21:14:57.103Z,45.33
2019-04-21T21:17:42.421Z,37.63
2019-04-21T21:20:05.486Z,46.50
2019-04-21T21:22:29.363Z,42.60
2019-04-21T21:25:02.968Z,39.03
2019-04-21T21:27:26.864Z,40.40
2019-04-21T21:30:04.815Z,45.60
2019-04-21T21:32:32.068Z,41.77
2019-04-21T21:35:02.887Z,45.03
2019-04-21T21:37:36.901Z,41.70
2019-04-21T21:40:08.220Z,43.30
2019-04-21T21:42:23.126Z,41.57
2019-04-21T21:44:54.550Z,40.80
2019-04-21T21:47:31.978Z,42.07
2019-04-21T21:50:01.336Z,39.97
2019-04-21T21:52:31.451Z,41.30
2019-04-21T21:54:49.695Z,46.47
2019-04-21T21:57:18.660Z,45.30
2019-04-21T21:59:51.736Z,42.03
2019-04-21T22:02:29.255Z,43.67
2019-04-21T22:04:56.352Z,40.47
2019-04-21T22:07:22.528Z,42.57
2019-04-21T22:09:50.360Z,43.27
2019-04-21T22:12:20.154Z,46.43
2019-04-21T22:14:52.459Z,41.63
2019-04-21T22:17:38.135Z,46.50
2019-04-21T22:20:09.543Z,47.40
2019-04-21T22:22:32.800Z,45.97
2019-04-21T22:24:59.067Z,46.73
2019-04-21T22:27:21.315Z,47.37
2019-04-21T22:29:56.501Z,45.00
2019-04-21T22:32:25.493Z,45.23
2019-04-21T22:34:57.928Z,46.50
2019-04-21T22:37:35.255Z,49.17
2019-04-21T22:40:04.491Z,51.93
2019-04-21T22:42:27.671Z,48.90
2019-04-21T22:44:54.412Z,46.90
2019-04-21T22:47:26.882Z,42.23
2019-04-21T22:49:54.732Z,48.10
2019-04-21T22:52:26.404Z,45.53
2019-04-21T22:54:54.238Z,43.83
2019-04-21T22:57:27.316Z,46.97
2019-04-21T22:59:59.924Z,43.77
2019-04-21T23:02:29.557Z,47.27
2019-04-21T23:04:58.249Z,47.57
2019-04-21T23:07:26.693Z,47.17
2019-04-21T23:09:56.185Z,46.03
2019-04-21T23:12:28.261Z,46.27
2019-04-21T23:15:01.825Z,46.57
2019-04-21T23:17:49.403Z,48.13
2019-04-21T23:20:21.033Z,49.07
2019-04-21T23:22:52.665Z,45.10
2019-04-21T23:25:13.665Z,45.20
2019-04-21T23:27:50.188Z,45.37
2019-04-21T23:30:23.917Z,48.47
2019-04-21T23:32:36.282Z,47.13
2019-04-21T23:35:01.653Z,49.63
2019-04-21T23:37:32.731Z,51.63
2019-04-21T23:40:01.071Z,46.23
2019-04-21T23:42:34.300Z,45.80
2019-04-21T23:45:01.008Z,46.93
2019-04-21T23:47:41.648Z,46.13
2019-04-21T23:50:07.448Z,48.70
2019-04-21T23:52:29.882Z,52.27
2019-04-21T23:54:59.074Z,43.50
2019-04-21T23:57:34.378Z,48.73
2019-04-21T23:59:59.640Z,49.33
