createdAt,value
2018-08-24T00:00:45.996Z,10.93
2018-08-24T00:03:15.088Z,10.90
2018-08-24T00:05:44.276Z,10.55
2018-08-24T00:08:14.654Z,12.65
2018-08-24T00:10:46.075Z,9.85
2018-08-24T00:13:15.390Z,9.73
2018-08-24T00:15:47.520Z,8.55
2018-08-24T00:20:44.763Z,10.85
2018-08-24T00:23:14.373Z,10.98
2018-08-24T00:25:43.970Z,10.70
2018-08-24T00:28:13.789Z,11.85
2018-08-24T00:30:43.064Z,13.05
2018-08-24T00:33:12.381Z,12.30
2018-08-24T00:35:42.106Z,11.80
2018-08-24T00:38:11.821Z,11.53
2018-08-24T00:40:41.371Z,11.63
2018-08-24T00:43:10.315Z,11.88
2018-08-24T00:45:39.528Z,12.93
2018-08-24T00:48:08.451Z,14.83
2018-08-24T00:50:37.363Z,15.00
2018-08-24T00:53:06.564Z,15.18
2018-08-24T00:55:35.999Z,16.60
2018-08-24T00:58:04.905Z,16.45
2018-08-24T01:00:39.572Z,16.82
2018-08-24T01:03:08.651Z,15.68
2018-08-24T01:05:38.151Z,15.00
2018-08-24T01:08:07.675Z,15.65
2018-08-24T01:10:38.135Z,17.05
2018-08-24T01:13:12.687Z,19.45
2018-08-24T01:15:48.417Z,23.20
2018-08-24T01:18:19.981Z,22.90
2018-08-24T01:20:53.089Z,22.13
2018-08-24T01:23:23.083Z,24.07
2018-08-24T01:25:55.613Z,25.60
2018-08-24T01:28:26.177Z,28.70
2018-08-24T01:31:01.251Z,31.30
2018-08-24T01:33:30.859Z,31.27
2018-08-24T01:36:00.016Z,31.82
2018-08-24T01:38:28.945Z,32.67
2018-08-24T01:40:58.667Z,34.10
2018-08-24T01:43:27.607Z,34.35
2018-08-24T01:46:01.929Z,34.85
2018-08-24T01:48:30.946Z,37.28
2018-08-24T01:50:59.911Z,37.30
2018-08-24T01:53:29.006Z,38.80
2018-08-24T01:55:59.163Z,46.13
2018-08-24T01:58:28.313Z,49.27
2018-08-24T02:00:58.117Z,52.35
2018-08-24T02:03:27.032Z,54.55
2018-08-24T02:06:12.023Z,55.40
2018-08-24T02:08:41.604Z,60.38
2018-08-24T02:11:16.307Z,69.60
2018-08-24T02:13:51.358Z,75.00
2018-08-24T02:16:21.283Z,69.53
2018-08-24T02:18:55.757Z,63.48
2018-08-24T02:21:30.260Z,62.73
2018-08-24T02:23:59.329Z,76.33
2018-08-24T02:26:28.257Z,80.97
2018-08-24T02:28:57.515Z,79.17
2018-08-24T02:31:26.457Z,77.45
2018-08-24T02:33:55.477Z,79.15
2018-08-24T02:36:24.911Z,74.80
2018-08-24T02:38:53.870Z,64.25
2018-08-24T02:41:23.604Z,60.50
2018-08-24T02:43:52.621Z,57.20
2018-08-24T02:46:21.571Z,51.40
2018-08-24T02:48:50.608Z,47.23
2018-08-24T02:51:19.553Z,46.13
2018-08-24T02:53:48.449Z,45.78
2018-08-24T02:56:17.777Z,45.10
2018-08-24T02:58:46.730Z,47.48
2018-08-24T03:01:16.989Z,44.20
2018-08-24T03:03:46.285Z,43.13
2018-08-24T03:06:15.908Z,43.08
2018-08-24T03:08:44.868Z,45.63
2018-08-24T03:11:13.810Z,42.65
2018-08-24T03:13:42.753Z,41.77
2018-08-24T03:16:11.802Z,41.55
2018-08-24T03:18:40.855Z,39.25
2018-08-24T03:21:09.767Z,40.05
2018-08-24T03:23:38.860Z,38.10
2018-08-24T03:26:08.020Z,37.90
2018-08-24T03:28:36.945Z,36.95
2018-08-24T03:31:05.899Z,37.95
2018-08-24T03:33:34.971Z,37.67
2018-08-24T03:36:03.878Z,37.30
2018-08-24T03:38:33.026Z,36.95
2018-08-24T03:41:02.921Z,36.30
2018-08-24T03:43:32.167Z,35.85
2018-08-24T03:46:01.249Z,35.08
2018-08-24T03:48:30.132Z,36.40
2018-08-24T03:50:59.087Z,33.53
2018-08-24T03:53:28.057Z,32.90
2018-08-24T03:55:57.121Z,31.62
2018-08-24T03:58:26.042Z,30.72
2018-08-24T04:00:57.871Z,30.05
2018-08-24T04:03:27.517Z,29.45
2018-08-24T04:05:56.615Z,29.50
2018-08-24T04:08:26.498Z,30.20
2018-08-24T04:10:55.526Z,28.92
2018-08-24T04:13:24.436Z,28.45
2018-08-24T04:15:53.554Z,26.97
2018-08-24T04:18:22.498Z,27.42
2018-08-24T04:20:52.056Z,28.30
2018-08-24T04:23:20.999Z,28.40
2018-08-24T04:25:50.489Z,29.25
2018-08-24T04:28:19.314Z,29.37
2018-08-24T04:30:49.010Z,29.42
2018-08-24T04:33:17.980Z,27.73
2018-08-24T04:35:47.056Z,26.45
2018-08-24T04:38:16.442Z,26.70
2018-08-24T04:40:45.396Z,24.82
2018-08-24T04:43:20.969Z,24.27
2018-08-24T04:45:50.378Z,23.80
2018-08-24T04:48:19.266Z,23.65
2018-08-24T04:53:23.524Z,23.12
2018-08-24T04:55:52.803Z,22.62
2018-08-24T04:58:22.457Z,22.42
2018-08-24T05:00:52.889Z,23.38
2018-08-24T05:03:21.909Z,22.60
2018-08-24T05:05:50.913Z,23.73
2018-08-24T05:08:20.349Z,23.10
2018-08-24T05:10:49.330Z,23.02
2018-08-24T05:13:18.214Z,24.92
2018-08-24T05:15:47.178Z,25.20
2018-08-24T05:20:55.466Z,24.45
2018-08-24T05:23:24.981Z,25.37
2018-08-24T05:25:54.017Z,24.30
2018-08-24T05:28:23.377Z,24.67
2018-08-24T05:30:52.814Z,25.52
2018-08-24T05:33:21.988Z,26.35
2018-08-24T05:35:51.336Z,25.75
2018-08-24T05:38:20.578Z,24.98
2018-08-24T05:40:49.788Z,26.40
2018-08-24T05:43:19.442Z,25.30
2018-08-24T05:45:49.046Z,25.60
2018-08-24T05:48:18.495Z,27.02
2018-08-24T05:50:47.621Z,27.20
2018-08-24T05:53:16.562Z,26.27
2018-08-24T05:55:45.626Z,27.90
2018-08-24T05:58:14.823Z,27.58
2018-08-24T06:00:48.057Z,26.73
2018-08-24T06:03:17.267Z,26.90
2018-08-24T06:05:51.621Z,27.90
2018-08-24T06:08:20.821Z,27.15
2018-08-24T06:10:50.644Z,27.15
2018-08-24T06:13:20.179Z,27.70
2018-08-24T06:15:50.118Z,27.50
2018-08-24T06:18:19.263Z,27.13
2018-08-24T06:20:48.995Z,26.50
2018-08-24T06:23:18.131Z,26.87
2018-08-24T06:25:47.127Z,27.30
2018-08-24T06:28:16.123Z,26.15
2018-08-24T06:30:45.112Z,25.60
2018-08-24T06:33:14.193Z,25.20
2018-08-24T06:35:43.464Z,25.82
2018-08-24T06:38:13.478Z,24.00
2018-08-24T06:40:42.711Z,23.83
2018-08-24T06:43:11.687Z,23.87
2018-08-24T06:45:40.759Z,23.25
2018-08-24T06:48:09.763Z,23.18
2018-08-24T06:50:38.759Z,21.05
2018-08-24T06:53:07.785Z,20.30
2018-08-24T06:55:37.653Z,19.67
2018-08-24T06:58:06.708Z,19.80
2018-08-24T07:00:36.276Z,18.98
2018-08-24T07:03:05.227Z,18.50
2018-08-24T07:05:36.736Z,18.65
2018-08-24T07:08:05.999Z,18.77
2018-08-24T07:10:35.043Z,19.27
2018-08-24T07:13:04.417Z,18.27
2018-08-24T07:15:40.299Z,18.48
2018-08-24T07:18:09.313Z,18.65
2018-08-24T07:20:38.299Z,17.90
2018-08-24T07:23:07.625Z,17.40
2018-08-24T07:25:36.706Z,16.00
2018-08-24T07:28:06.093Z,15.28
2018-08-24T07:30:35.105Z,15.55
2018-08-24T07:33:05.165Z,14.50
2018-08-24T07:35:34.265Z,15.03
2018-08-24T07:38:03.515Z,14.13
2018-08-24T07:40:32.850Z,12.70
2018-08-24T07:43:01.924Z,12.33
2018-08-24T07:45:37.722Z,11.55
2018-08-24T07:48:06.852Z,10.88
2018-08-24T07:50:35.881Z,11.33
2018-08-24T07:53:04.948Z,12.28
2018-08-24T07:55:34.134Z,11.03
2018-08-24T07:58:03.339Z,12.60
2018-08-24T08:00:32.352Z,12.23
2018-08-24T08:06:48.415Z,11.10
2018-08-24T08:09:19.253Z,10.00
2018-08-24T08:11:48.224Z,11.78
2018-08-24T08:14:17.345Z,11.33
2018-08-24T08:16:46.711Z,11.48
2018-08-24T08:19:15.637Z,12.53
2018-08-24T08:21:46.217Z,14.05
2018-08-24T08:24:16.185Z,14.70
2018-08-24T08:26:46.035Z,14.90
2018-08-24T08:29:20.623Z,15.80
2018-08-24T08:31:49.671Z,15.08
2018-08-24T08:34:18.750Z,15.35
2018-08-24T08:36:48.299Z,15.60
2018-08-24T08:39:18.844Z,15.95
2018-08-24T08:41:48.109Z,15.65
2018-08-24T08:44:17.441Z,15.50
2018-08-24T08:46:46.497Z,13.30
2018-08-24T08:49:15.511Z,14.53
2018-08-24T08:51:44.595Z,12.45
2018-08-24T08:54:13.874Z,11.93
2018-08-24T08:56:43.088Z,13.03
2018-08-24T08:59:12.043Z,11.48
2018-08-24T09:01:41.860Z,11.48
2018-08-24T09:04:11.202Z,9.45
2018-08-24T09:06:40.291Z,9.60
2018-08-24T09:09:14.147Z,9.80
2018-08-24T09:16:13.823Z,8.13
2018-08-24T09:18:49.057Z,8.30
2018-08-24T09:21:23.379Z,8.18
2018-08-24T09:23:58.381Z,6.83
2018-08-24T09:26:32.901Z,6.70
2018-08-24T09:29:07.114Z,6.03
2018-08-24T09:31:38.984Z,5.42
2018-08-24T09:34:08.129Z,5.08
2018-08-24T09:36:37.693Z,4.33
2018-08-24T09:39:09.168Z,5.05
2018-08-24T09:41:39.167Z,5.25
2018-08-24T09:44:08.629Z,5.28
2018-08-24T09:48:47.657Z,5.45
2018-08-24T09:55:39.690Z,5.35
2018-08-24T09:58:09.505Z,6.80
2018-08-24T10:00:43.893Z,7.00
2018-08-24T10:03:19.140Z,6.30
2018-08-24T10:05:53.640Z,7.33
2018-08-24T10:08:27.959Z,8.13
2018-08-24T10:10:57.213Z,7.55
2018-08-24T10:13:26.456Z,7.10
2018-08-24T10:15:55.495Z,7.60
2018-08-24T10:25:50.731Z,7.75
2018-08-24T10:28:19.983Z,7.30
2018-08-24T10:30:49.167Z,7.35
2018-08-24T10:33:18.114Z,7.15
2018-08-24T10:35:47.883Z,6.83
2018-08-24T10:38:17.001Z,8.93
2018-08-24T10:40:46.146Z,7.92
2018-08-24T10:57:36.709Z,5.47
2018-08-24T11:00:06.069Z,4.28
2018-08-24T11:02:35.189Z,4.33
2018-08-24T11:05:04.452Z,4.58
2018-08-24T11:07:33.523Z,4.55
2018-08-24T11:10:03.169Z,4.58
2018-08-24T11:12:33.177Z,4.75
2018-08-24T11:15:05.000Z,4.78
2018-08-24T11:17:39.445Z,4.12
2018-08-24T11:20:11.019Z,4.00
2018-08-24T11:22:39.944Z,3.70
2018-08-24T11:25:08.913Z,3.62
2018-08-24T11:27:38.517Z,4.33
2018-08-24T11:30:08.453Z,4.03
2018-08-24T11:32:38.483Z,4.42
2018-08-24T11:35:10.141Z,4.97
2018-08-24T11:53:32.736Z,5.20
2018-08-24T11:56:01.752Z,5.35
2018-08-24T11:58:30.945Z,5.50
2018-08-24T12:01:00.008Z,4.85
2018-08-24T12:03:29.813Z,5.53
2018-08-24T12:05:58.833Z,4.62
2018-08-24T12:08:28.036Z,4.85
2018-08-24T12:10:59.607Z,5.22
2018-08-24T12:13:28.819Z,4.72
2018-08-24T12:15:58.880Z,5.20
2018-08-24T12:18:28.135Z,5.00
2018-08-24T12:20:58.650Z,5.55
2018-08-24T12:23:49.091Z,6.55
2018-08-24T12:29:06.454Z,5.62
2018-08-24T12:31:36.338Z,5.50
2018-08-24T12:37:51.431Z,6.70
2018-08-24T12:40:21.559Z,6.22
2018-08-24T12:42:51.199Z,7.85
2018-08-24T12:45:21.629Z,6.95
2018-08-24T12:47:50.665Z,6.80
2018-08-24T12:50:19.872Z,7.08
2018-08-24T12:52:49.062Z,7.12
2018-08-24T12:55:18.176Z,7.28
2018-08-24T12:57:47.170Z,7.37
2018-08-24T13:00:16.416Z,6.72
2018-08-24T13:02:46.447Z,7.95
2018-08-24T13:05:20.013Z,7.58
2018-08-24T13:07:49.050Z,7.55
2018-08-24T13:10:19.107Z,7.85
2018-08-24T13:12:48.175Z,6.95
2018-08-24T13:15:17.253Z,7.42
2018-08-24T13:17:47.511Z,7.30
2018-08-24T13:20:17.325Z,7.20
2018-08-24T13:22:46.291Z,7.58
2018-08-24T13:25:15.515Z,7.03
2018-08-24T13:27:44.523Z,7.40
2018-08-24T13:30:14.042Z,6.87
2018-08-24T13:32:43.013Z,7.75
2018-08-24T13:35:12.141Z,8.03
2018-08-24T13:37:53.855Z,7.80
2018-08-24T13:40:23.173Z,7.33
2018-08-24T13:42:53.221Z,7.67
2018-08-24T13:45:22.353Z,7.28
2018-08-24T13:47:51.500Z,6.80
2018-08-24T13:50:22.020Z,7.45
2018-08-24T13:52:51.081Z,7.75
2018-08-24T13:55:20.145Z,7.67
2018-08-24T13:57:49.690Z,7.72
2018-08-24T14:00:21.052Z,7.35
2018-08-24T14:02:50.093Z,7.58
2018-08-24T14:05:19.515Z,6.95
2018-08-24T14:07:48.957Z,7.90
2018-08-24T14:10:18.160Z,7.30
2018-08-24T14:12:48.211Z,7.70
2018-08-24T14:15:18.032Z,7.42
2018-08-24T14:17:53.877Z,7.55
2018-08-24T14:20:24.319Z,7.30
2018-08-24T14:22:53.397Z,7.90
2018-08-24T14:25:23.761Z,6.90
2018-08-24T14:27:53.717Z,8.58
2018-08-24T14:30:22.721Z,7.70
2018-08-24T14:32:52.413Z,7.80
2018-08-24T14:35:21.465Z,7.50
2018-08-24T14:37:50.801Z,7.90
2018-08-24T14:40:20.155Z,7.47
2018-08-24T14:42:50.239Z,8.40
2018-08-24T14:45:19.782Z,8.33
2018-08-24T14:47:49.157Z,7.80
2018-08-24T14:50:18.816Z,8.15
2018-08-24T14:52:48.016Z,7.75
2018-08-24T14:55:17.521Z,8.20
2018-08-24T14:57:46.480Z,7.50
2018-08-24T15:00:15.664Z,8.20
2018-08-24T15:02:44.664Z,8.08
2018-08-24T15:05:21.032Z,7.85
2018-08-24T15:07:50.743Z,7.90
2018-08-24T15:10:19.885Z,8.15
2018-08-24T15:12:49.892Z,8.63
2018-08-24T15:15:19.081Z,8.15
2018-08-24T15:17:48.121Z,8.03
2018-08-24T15:20:17.572Z,7.70
2018-08-24T15:22:46.660Z,7.67
2018-08-24T15:25:15.972Z,8.30
2018-08-24T15:27:45.560Z,7.12
2018-08-24T15:30:14.924Z,7.40
2018-08-24T15:35:12.313Z,7.35
2018-08-24T15:37:41.402Z,7.60
2018-08-24T15:40:10.769Z,7.33
2018-08-24T15:42:39.776Z,7.58
2018-08-24T15:45:09.408Z,7.35
2018-08-24T15:47:38.292Z,7.05
2018-08-24T15:52:48.262Z,7.47
2018-08-24T15:55:17.604Z,7.58
2018-08-24T15:57:47.775Z,7.28
2018-08-24T16:00:17.057Z,7.30
2018-08-24T16:02:46.217Z,7.03
2018-08-24T16:05:15.306Z,7.70
2018-08-24T16:07:44.520Z,7.42
2018-08-24T16:10:13.784Z,7.42
2018-08-24T16:12:43.050Z,7.22
2018-08-24T16:15:12.864Z,7.20
2018-08-24T16:17:42.581Z,7.37
2018-08-24T16:20:11.802Z,7.35
2018-08-24T16:22:42.270Z,7.10
2018-08-24T16:25:12.315Z,7.17
2018-08-24T16:27:41.707Z,6.50
2018-08-24T16:30:10.765Z,7.10
2018-08-24T16:32:39.949Z,7.80
2018-08-24T16:35:09.091Z,7.53
2018-08-24T16:37:38.870Z,7.37
2018-08-24T16:40:09.287Z,7.40
2018-08-24T16:42:38.660Z,7.08
2018-08-24T16:45:08.205Z,8.33
2018-08-24T16:47:37.104Z,8.18
2018-08-24T16:50:06.239Z,7.78
2018-08-24T16:52:39.666Z,8.18
2018-08-24T16:55:09.530Z,7.33
2018-08-24T16:57:39.444Z,7.72
2018-08-24T17:02:41.064Z,7.25
2018-08-24T17:05:13.796Z,7.95
2018-08-24T17:07:45.540Z,7.33
2018-08-24T17:10:14.492Z,7.05
2018-08-24T17:13:46.654Z,6.30
2018-08-24T17:16:16.474Z,6.00
2018-08-24T17:18:46.132Z,6.28
2018-08-24T17:21:15.329Z,6.72
2018-08-24T17:23:46.256Z,7.72
2018-08-24T17:26:16.182Z,6.15
2018-08-24T17:28:45.579Z,5.55
2018-08-24T17:31:21.333Z,5.20
2018-08-24T17:34:03.059Z,4.97
2018-08-24T17:39:17.432Z,5.05
2018-08-24T17:41:48.284Z,4.90
2018-08-24T17:44:17.391Z,5.00
2018-08-24T17:46:58.360Z,4.35
2018-08-24T17:49:29.624Z,4.37
2018-08-24T17:51:59.325Z,4.47
2018-08-24T17:57:05.902Z,5.15
2018-08-24T17:59:47.721Z,3.80
2018-08-24T18:02:22.091Z,4.83
2018-08-24T18:04:53.542Z,4.35
2018-08-24T18:07:23.173Z,4.60
2018-08-24T18:09:52.980Z,4.83
2018-08-24T18:12:22.021Z,4.65
2018-08-24T18:14:52.638Z,4.65
2018-08-24T18:17:24.222Z,4.25
2018-08-24T18:20:06.960Z,4.55
2018-08-24T18:22:52.086Z,4.60
2018-08-24T18:28:03.616Z,4.67
2018-08-24T18:30:39.213Z,4.70
2018-08-24T18:33:08.198Z,4.83
2018-08-24T18:35:49.240Z,4.50
2018-08-24T18:51:22.819Z,4.05
2018-08-24T18:54:02.433Z,5.05
2018-08-24T18:59:34.280Z,4.22
2018-08-24T19:02:04.506Z,4.42
2018-08-24T19:04:37.908Z,4.30
2018-08-24T19:07:07.714Z,4.08
2018-08-24T19:09:36.719Z,4.20
2018-08-24T19:12:11.223Z,4.20
2018-08-24T19:14:57.766Z,3.92
2018-08-24T19:17:37.483Z,3.77
2018-08-24T19:20:11.878Z,4.65
2018-08-24T19:22:45.161Z,3.72
2018-08-24T19:25:14.126Z,4.28
2018-08-24T19:27:48.577Z,3.58
2018-08-24T19:33:23.288Z,4.00
2018-08-24T19:36:03.930Z,4.50
2018-08-24T19:38:45.153Z,4.22
2018-08-24T19:41:32.406Z,4.35
2018-08-24T19:44:15.744Z,4.80
2018-08-24T19:46:51.778Z,5.67
2018-08-24T19:49:44.165Z,3.90
2018-08-24T19:52:22.032Z,4.08
2018-08-24T19:57:46.648Z,4.30
2018-08-24T20:00:18.089Z,4.35
2018-08-24T20:02:47.399Z,4.40
2018-08-24T20:05:17.366Z,5.30
2018-08-24T20:07:52.623Z,5.00
2018-08-24T20:10:25.024Z,4.80
2018-08-24T20:12:54.159Z,4.90
2018-08-24T20:15:28.915Z,4.20
2018-08-24T20:17:58.105Z,4.42
2018-08-24T20:20:27.171Z,4.37
2018-08-24T20:22:57.135Z,4.30
2018-08-24T20:25:27.113Z,4.53
2018-08-24T20:27:56.957Z,4.20
2018-08-24T20:30:28.179Z,4.60
2018-08-24T20:32:58.787Z,4.22
2018-08-24T20:35:29.473Z,3.85
2018-08-24T20:37:59.577Z,3.98
2018-08-24T20:40:29.032Z,4.20
2018-08-24T20:42:58.754Z,4.40
2018-08-24T20:45:27.958Z,4.70
2018-08-24T20:47:56.954Z,4.33
2018-08-24T20:50:26.242Z,4.80
2018-08-24T20:52:57.417Z,4.35
2018-08-24T20:55:26.720Z,4.12
2018-08-24T20:57:55.671Z,4.12
2018-08-24T21:00:25.501Z,4.25
2018-08-24T21:02:55.084Z,3.98
2018-08-24T21:05:24.144Z,3.87
2018-08-24T21:07:54.210Z,4.17
2018-08-24T21:10:23.243Z,4.37
2018-08-24T21:12:54.059Z,4.97
2018-08-24T21:15:23.034Z,5.20
2018-08-24T21:17:52.389Z,3.40
2018-08-24T21:20:21.934Z,4.97
2018-08-24T21:22:50.850Z,3.25
2018-08-24T21:25:19.855Z,3.70
2018-08-24T21:27:48.938Z,3.37
2018-08-24T21:30:19.362Z,3.30
2018-08-24T21:32:48.225Z,3.40
2018-08-24T21:35:17.682Z,4.17
2018-08-24T21:37:46.729Z,3.08
2018-08-24T21:40:16.438Z,3.77
2018-08-24T21:42:45.594Z,2.98
2018-08-24T21:45:14.828Z,3.35
2018-08-24T21:47:43.848Z,7.25
2018-08-24T21:50:12.873Z,3.10
2018-08-24T21:52:41.902Z,3.08
2018-08-24T21:55:11.992Z,3.20
2018-08-24T21:57:41.213Z,2.95
2018-08-24T22:00:14.677Z,2.77
2018-08-24T22:02:45.391Z,2.62
2018-08-24T22:05:17.486Z,2.50
2018-08-24T22:07:49.941Z,2.77
2018-08-24T22:10:19.404Z,2.95
2018-08-24T22:12:50.338Z,2.12
2018-08-24T22:15:21.020Z,2.15
2018-08-24T22:17:49.980Z,2.10
2018-08-24T22:20:19.477Z,2.00
2018-08-24T22:22:48.920Z,1.80
2018-08-24T22:25:18.215Z,2.10
2018-08-24T22:27:48.017Z,2.20
2018-08-24T22:30:17.091Z,1.85
2018-08-24T22:32:46.433Z,2.00
2018-08-24T22:35:16.037Z,2.20
2018-08-24T22:37:45.233Z,1.72
2018-08-24T22:40:14.486Z,1.98
2018-08-24T22:42:45.031Z,2.00
2018-08-24T22:45:15.471Z,1.92
2018-08-24T22:47:44.867Z,2.20
2018-08-24T22:50:13.921Z,2.30
2018-08-24T22:52:43.249Z,2.60
2018-08-24T22:55:12.168Z,2.50
2018-08-24T22:57:41.556Z,2.35
2018-08-24T23:00:10.564Z,2.40
2018-08-24T23:02:39.516Z,2.20
2018-08-24T23:05:08.959Z,2.12
2018-08-24T23:07:38.163Z,2.35
2018-08-24T23:10:08.295Z,2.27
2018-08-24T23:12:37.469Z,1.87
2018-08-24T23:15:07.904Z,1.87
2018-08-24T23:17:36.828Z,2.20
2018-08-24T23:20:06.146Z,2.15
2018-08-24T23:22:35.153Z,2.00
2018-08-24T23:25:04.232Z,2.52
2018-08-24T23:27:35.143Z,2.15
2018-08-24T23:30:04.483Z,2.10
2018-08-24T23:32:34.583Z,2.35
2018-08-24T23:38:06.690Z,2.30
2018-08-24T23:41:06.410Z,3.22
2018-08-24T23:44:02.188Z,2.30
2018-08-24T23:46:32.087Z,1.92
2018-08-24T23:49:01.081Z,2.40
2018-08-24T23:51:30.162Z,2.22
2018-08-24T23:54:00.247Z,2.30
2018-08-24T23:56:33.123Z,2.60
2018-08-24T23:59:03.390Z,2.47
