createdAt,value
2018-10-03T00:00:54.583Z,40.33
2018-10-03T00:03:22.723Z,39.70
2018-10-03T00:05:50.873Z,41.10
2018-10-03T00:08:19.224Z,38.30
2018-10-03T00:10:47.404Z,41.80
2018-10-03T00:13:15.562Z,42.70
2018-10-03T00:15:43.703Z,43.73
2018-10-03T00:18:11.858Z,39.13
2018-10-03T00:20:40.471Z,43.43
2018-10-03T00:23:08.623Z,39.60
2018-10-03T00:25:36.769Z,47.30
2018-10-03T00:28:04.901Z,45.30
2018-10-03T00:30:33.058Z,39.63
2018-10-03T00:33:01.204Z,39.00
2018-10-03T00:35:29.361Z,42.00
2018-10-03T00:37:57.510Z,45.23
2018-10-03T00:40:25.721Z,36.43
2018-10-03T00:42:53.860Z,37.97
2018-10-03T00:45:22.006Z,42.30
2018-10-03T00:47:50.252Z,35.57
2018-10-03T00:50:18.430Z,37.10
2018-10-03T00:52:46.560Z,43.73
2018-10-03T00:55:14.686Z,37.33
2018-10-03T00:57:42.826Z,37.90
2018-10-03T01:00:10.960Z,38.27
2018-10-03T01:02:39.103Z,39.97
2018-10-03T01:05:07.536Z,37.67
2018-10-03T01:07:35.674Z,35.03
2018-10-03T01:10:04.006Z,41.33
2018-10-03T01:12:32.183Z,41.20
2018-10-03T01:15:00.324Z,37.93
2018-10-03T01:17:28.456Z,37.07
2018-10-03T01:19:56.702Z,38.60
2018-10-03T01:22:24.831Z,33.40
2018-10-03T01:24:53.029Z,38.27
2018-10-03T01:27:21.170Z,43.50
2018-10-03T01:29:49.389Z,37.03
2018-10-03T01:32:17.542Z,33.87
2018-10-03T01:34:45.740Z,34.53
2018-10-03T01:37:13.880Z,34.37
2018-10-03T01:39:42.020Z,29.50
2018-10-03T01:42:10.171Z,35.07
2018-10-03T01:44:38.327Z,34.90
2018-10-03T01:47:06.457Z,31.40
2018-10-03T01:49:34.582Z,35.97
2018-10-03T01:52:02.752Z,32.30
2018-10-03T01:54:30.886Z,30.67
2018-10-03T01:56:59.032Z,33.73
2018-10-03T01:59:27.168Z,29.07
2018-10-03T02:01:55.313Z,32.30
2018-10-03T02:04:23.456Z,30.47
2018-10-03T02:06:51.615Z,30.20
2018-10-03T02:09:19.863Z,32.13
2018-10-03T02:11:48.266Z,29.47
2018-10-03T02:14:16.395Z,37.77
2018-10-03T02:16:44.532Z,30.87
2018-10-03T02:19:12.883Z,32.13
2018-10-03T02:21:41.044Z,30.57
2018-10-03T02:24:09.180Z,33.57
2018-10-03T02:26:37.363Z,29.63
2018-10-03T02:29:05.514Z,31.43
2018-10-03T02:31:33.738Z,26.83
2018-10-03T02:34:01.879Z,28.07
2018-10-03T02:36:30.456Z,31.03
2018-10-03T02:38:58.616Z,23.77
2018-10-03T02:41:26.763Z,28.37
2018-10-03T02:43:54.907Z,28.60
2018-10-03T02:46:23.060Z,30.50
2018-10-03T02:48:51.185Z,30.90
2018-10-03T02:51:19.345Z,28.63
2018-10-03T02:53:47.471Z,26.67
2018-10-03T02:56:15.625Z,31.27
2018-10-03T02:58:44.667Z,29.47
2018-10-03T03:01:12.907Z,27.63
2018-10-03T03:03:41.046Z,32.27
2018-10-03T03:06:09.702Z,33.83
2018-10-03T03:08:37.881Z,27.33
2018-10-03T03:11:06.276Z,27.07
2018-10-03T03:13:34.530Z,23.33
2018-10-03T03:16:02.731Z,24.23
2018-10-03T03:18:30.869Z,21.83
2018-10-03T03:20:59.010Z,20.50
2018-10-03T03:23:27.146Z,25.37
2018-10-03T03:25:55.315Z,24.87
2018-10-03T03:28:23.456Z,26.67
2018-10-03T03:30:51.691Z,19.30
2018-10-03T03:33:19.831Z,26.30
2018-10-03T03:35:47.972Z,26.40
2018-10-03T03:38:16.144Z,24.17
2018-10-03T03:40:44.286Z,30.67
2018-10-03T03:43:12.419Z,21.00
2018-10-03T03:45:40.604Z,27.93
2018-10-03T03:48:08.756Z,22.23
2018-10-03T03:50:36.908Z,22.80
2018-10-03T03:53:05.311Z,27.53
2018-10-03T03:55:33.472Z,20.13
2018-10-03T03:58:01.639Z,24.57
2018-10-03T04:00:29.817Z,17.93
2018-10-03T04:02:57.980Z,16.87
2018-10-03T04:05:26.120Z,15.20
2018-10-03T04:07:54.314Z,17.90
2018-10-03T04:10:22.505Z,17.03
2018-10-03T04:12:50.861Z,22.43
2018-10-03T04:15:19.011Z,18.60
2018-10-03T04:17:47.142Z,20.77
2018-10-03T04:20:15.302Z,30.03
2018-10-03T04:22:43.464Z,29.50
2018-10-03T04:25:11.609Z,20.27
2018-10-03T04:27:39.761Z,16.40
2018-10-03T04:30:07.898Z,19.43
2018-10-03T04:32:36.044Z,17.17
2018-10-03T04:35:04.183Z,18.43
2018-10-03T04:37:32.312Z,22.70
2018-10-03T04:40:00.436Z,18.83
2018-10-03T04:42:28.597Z,23.60
2018-10-03T04:44:56.713Z,17.50
2018-10-03T04:47:24.867Z,16.70
2018-10-03T04:49:53.008Z,28.77
2018-10-03T04:52:21.135Z,17.50
2018-10-03T04:54:49.424Z,21.27
2018-10-03T04:57:17.855Z,23.57
2018-10-03T04:59:46.001Z,21.67
2018-10-03T05:02:14.298Z,23.70
2018-10-03T05:04:42.487Z,22.33
2018-10-03T05:07:10.674Z,23.27
2018-10-03T05:09:38.951Z,31.13
2018-10-03T05:12:07.280Z,21.23
2018-10-03T05:14:35.409Z,26.77
2018-10-03T05:17:03.548Z,32.00
2018-10-03T05:19:31.671Z,36.77
2018-10-03T05:21:59.807Z,33.73
2018-10-03T05:24:28.004Z,33.10
2018-10-03T05:26:56.225Z,32.87
2018-10-03T05:29:24.413Z,35.47
2018-10-03T05:31:52.676Z,36.57
2018-10-03T05:34:20.938Z,36.10
2018-10-03T05:36:49.084Z,29.93
2018-10-03T05:39:17.367Z,38.47
2018-10-03T05:41:45.528Z,38.20
2018-10-03T05:44:13.754Z,35.23
2018-10-03T05:46:42.254Z,71.40
2018-10-03T05:49:10.395Z,40.70
2018-10-03T05:51:38.632Z,90.80
2018-10-03T05:54:06.815Z,41.40
2018-10-03T05:56:34.962Z,96.77
2018-10-03T05:59:03.094Z,49.93
2018-10-03T06:01:31.244Z,40.93
2018-10-03T06:03:59.420Z,38.60
2018-10-03T06:06:27.558Z,31.77
2018-10-03T06:08:55.712Z,27.93
2018-10-03T06:11:23.940Z,36.83
2018-10-03T06:13:52.066Z,45.03
2018-10-03T06:16:20.204Z,35.90
2018-10-03T06:18:48.566Z,33.07
2018-10-03T06:21:16.676Z,31.23
2018-10-03T06:23:44.797Z,35.97
2018-10-03T06:26:13.080Z,35.67
2018-10-03T06:28:41.214Z,40.43
2018-10-03T06:31:09.662Z,44.50
2018-10-03T06:33:37.904Z,41.70
2018-10-03T06:36:05.968Z,36.87
2018-10-03T06:38:34.148Z,37.83
2018-10-03T06:41:02.290Z,41.07
2018-10-03T06:43:30.411Z,41.47
2018-10-03T06:45:58.628Z,36.20
2018-10-03T06:48:26.764Z,34.40
2018-10-03T06:50:54.899Z,34.83
2018-10-03T06:53:23.060Z,34.97
2018-10-03T06:55:51.200Z,40.97
2018-10-03T06:58:19.326Z,34.17
2018-10-03T07:00:47.485Z,37.03
2018-10-03T07:03:15.614Z,33.23
2018-10-03T07:05:43.818Z,34.43
2018-10-03T07:08:11.911Z,35.50
2018-10-03T07:10:40.047Z,34.20
2018-10-03T07:13:08.202Z,37.93
2018-10-03T07:15:36.329Z,38.57
2018-10-03T07:18:04.454Z,35.27
2018-10-03T07:20:32.687Z,32.63
2018-10-03T07:23:00.924Z,29.50
2018-10-03T07:25:29.167Z,35.30
2018-10-03T07:27:57.299Z,30.43
2018-10-03T07:30:25.534Z,36.83
2018-10-03T07:32:53.663Z,30.77
2018-10-03T07:35:21.808Z,34.90
2018-10-03T07:37:50.163Z,25.33
2018-10-03T07:40:18.286Z,32.30
2018-10-03T07:42:46.418Z,33.00
2018-10-03T07:45:14.739Z,33.07
2018-10-03T07:47:42.872Z,34.47
2018-10-03T07:50:11.024Z,29.03
2018-10-03T07:52:39.164Z,28.27
2018-10-03T07:55:07.308Z,28.53
2018-10-03T07:57:35.530Z,30.47
2018-10-03T08:00:03.875Z,30.50
2018-10-03T08:02:32.040Z,32.27
2018-10-03T08:05:00.295Z,27.77
2018-10-03T08:07:28.454Z,30.40
2018-10-03T08:09:56.630Z,29.83
2018-10-03T08:12:42.470Z,25.33
2018-10-03T08:15:10.879Z,27.17
2018-10-03T08:17:39.250Z,23.53
2018-10-03T08:20:07.487Z,26.90
2018-10-03T08:22:35.624Z,33.47
2018-10-03T08:25:03.962Z,31.67
2018-10-03T08:27:32.120Z,27.23
2018-10-03T08:30:00.334Z,28.70
2018-10-03T08:32:28.456Z,24.30
2018-10-03T08:34:56.593Z,29.70
2018-10-03T08:37:24.781Z,35.87
2018-10-03T08:39:52.912Z,30.50
2018-10-03T08:42:21.053Z,26.97
2018-10-03T08:44:49.207Z,22.33
2018-10-03T08:47:17.335Z,26.13
2018-10-03T08:49:45.463Z,32.43
2018-10-03T08:52:13.609Z,31.10
2018-10-03T08:54:41.818Z,22.73
2018-10-03T08:57:09.958Z,24.73
2018-10-03T08:59:38.112Z,31.50
2018-10-03T09:02:06.244Z,27.33
2018-10-03T09:04:34.410Z,27.37
2018-10-03T09:07:02.561Z,30.37
2018-10-03T09:09:30.700Z,28.93
2018-10-03T09:11:58.830Z,30.17
2018-10-03T09:14:28.068Z,28.83
2018-10-03T09:16:56.200Z,23.90
2018-10-03T09:19:24.347Z,29.73
2018-10-03T09:21:52.572Z,26.70
2018-10-03T09:24:20.723Z,22.00
2018-10-03T09:26:48.991Z,20.13
2018-10-03T09:29:17.124Z,25.77
2018-10-03T09:31:45.434Z,27.97
2018-10-03T09:34:13.555Z,26.20
2018-10-03T09:36:41.702Z,26.10
2018-10-03T09:39:11.481Z,30.80
2018-10-03T09:41:39.851Z,37.00
2018-10-03T09:44:08.368Z,18.40
2018-10-03T09:46:36.511Z,20.40
2018-10-03T09:49:04.936Z,20.00
2018-10-03T09:51:33.124Z,20.47
2018-10-03T09:54:01.303Z,25.83
2018-10-03T09:56:29.536Z,18.67
2018-10-03T09:58:57.666Z,17.63
2018-10-03T10:01:29.612Z,24.23
2018-10-03T10:03:59.098Z,18.80
2018-10-03T10:06:27.534Z,19.63
2018-10-03T10:08:55.703Z,14.80
2018-10-03T10:11:24.211Z,20.87
2018-10-03T10:13:52.147Z,17.48
2018-10-03T10:16:20.278Z,20.40
2018-10-03T10:18:48.437Z,21.90
2018-10-03T10:21:16.674Z,15.77
2018-10-03T10:23:44.946Z,16.77
2018-10-03T10:26:13.683Z,22.53
2018-10-03T10:28:41.913Z,17.60
2018-10-03T10:31:10.115Z,14.43
2018-10-03T10:33:38.333Z,17.47
2018-10-03T10:36:06.995Z,16.47
2018-10-03T10:38:35.383Z,15.37
2018-10-03T10:41:03.642Z,18.73
2018-10-03T10:43:31.790Z,21.07
2018-10-03T10:45:59.872Z,16.47
2018-10-03T10:48:28.364Z,17.43
2018-10-03T10:50:56.620Z,14.03
2018-10-03T10:53:24.890Z,17.67
2018-10-03T10:55:53.151Z,15.83
2018-10-03T10:58:21.528Z,12.70
2018-10-03T11:00:49.729Z,23.47
2018-10-03T11:03:17.923Z,18.37
2018-10-03T11:05:46.164Z,17.73
2018-10-03T11:08:14.295Z,16.00
2018-10-03T11:10:42.519Z,18.40
2018-10-03T11:13:10.685Z,16.27
2018-10-03T11:15:38.920Z,12.30
2018-10-03T11:18:09.359Z,17.03
2018-10-03T11:20:37.533Z,14.70
2018-10-03T11:23:05.703Z,17.13
2018-10-03T11:25:33.851Z,13.62
2018-10-03T11:28:01.997Z,14.93
2018-10-03T11:30:30.126Z,14.53
2018-10-03T11:32:58.259Z,19.15
2018-10-03T11:35:26.400Z,15.72
2018-10-03T11:37:54.535Z,15.58
2018-10-03T11:40:23.616Z,17.50
2018-10-03T11:42:51.784Z,19.62
2018-10-03T11:45:19.931Z,13.05
2018-10-03T11:47:48.117Z,15.68
2018-10-03T11:50:16.364Z,21.35
2018-10-03T11:52:44.486Z,14.97
2018-10-03T11:55:12.648Z,15.60
2018-10-03T11:57:40.791Z,16.45
2018-10-03T12:00:08.926Z,17.95
2018-10-03T12:02:37.079Z,18.92
2018-10-03T12:05:05.330Z,15.65
2018-10-03T12:07:33.499Z,16.02
2018-10-03T12:10:01.646Z,15.47
2018-10-03T12:12:29.789Z,18.80
2018-10-03T12:14:57.913Z,21.57
2018-10-03T12:17:26.104Z,12.23
2018-10-03T12:19:54.309Z,15.72
2018-10-03T12:22:22.482Z,13.65
2018-10-03T12:24:50.643Z,16.60
2018-10-03T12:27:18.804Z,12.45
2018-10-03T12:29:46.933Z,12.30
2018-10-03T12:32:15.327Z,13.13
2018-10-03T12:34:43.501Z,14.75
2018-10-03T12:37:11.623Z,13.93
2018-10-03T12:39:39.764Z,20.60
2018-10-03T12:42:08.016Z,14.50
2018-10-03T12:44:36.172Z,12.93
2018-10-03T12:47:04.313Z,15.68
2018-10-03T12:49:32.484Z,10.18
2018-10-03T12:52:00.612Z,12.20
2018-10-03T12:54:28.749Z,12.98
2018-10-03T12:56:56.980Z,13.98
2018-10-03T12:59:25.098Z,11.95
2018-10-03T13:01:53.228Z,14.93
2018-10-03T13:04:21.363Z,18.45
2018-10-03T13:06:49.706Z,16.20
2018-10-03T13:09:17.833Z,14.38
2018-10-03T13:11:45.998Z,12.20
2018-10-03T13:14:14.394Z,17.00
2018-10-03T13:16:42.785Z,14.98
2018-10-03T13:19:11.040Z,14.73
2018-10-03T13:21:39.630Z,16.93
2018-10-03T13:24:07.866Z,17.07
2018-10-03T13:26:36.049Z,13.25
2018-10-03T13:29:04.222Z,13.28
2018-10-03T13:31:32.433Z,14.10
2018-10-03T13:34:00.608Z,15.25
2018-10-03T13:36:29.209Z,15.98
2018-10-03T13:38:58.092Z,15.18
2018-10-03T13:41:27.012Z,14.53
2018-10-03T13:43:55.643Z,13.85
2018-10-03T13:46:24.538Z,14.65
2018-10-03T13:48:53.435Z,13.43
2018-10-03T13:51:21.999Z,12.80
2018-10-03T13:53:50.295Z,19.50
2018-10-03T13:56:18.644Z,11.57
2018-10-03T13:58:46.844Z,13.98
2018-10-03T14:01:15.008Z,10.90
2018-10-03T14:03:43.246Z,10.88
2018-10-03T14:06:11.445Z,14.63
2018-10-03T14:08:39.640Z,16.40
2018-10-03T14:11:08.796Z,17.32
2018-10-03T14:13:36.871Z,16.77
2018-10-03T14:16:05.076Z,15.60
2018-10-03T14:18:33.389Z,16.12
2018-10-03T14:21:01.487Z,19.07
2018-10-03T14:23:29.623Z,15.30
2018-10-03T14:25:57.855Z,16.20
2018-10-03T14:28:26.073Z,15.58
2018-10-03T14:30:54.280Z,13.18
2018-10-03T14:33:22.530Z,24.55
2018-10-03T14:35:50.658Z,18.12
2018-10-03T14:38:18.770Z,27.50
2018-10-03T14:40:47.047Z,18.05
2018-10-03T14:43:15.231Z,17.75
2018-10-03T14:45:43.460Z,32.30
2018-10-03T14:48:11.619Z,15.13
2018-10-03T14:50:39.761Z,11.97
2018-10-03T14:53:07.970Z,14.58
2018-10-03T14:55:36.096Z,15.88
2018-10-03T14:58:04.254Z,14.43
2018-10-03T15:00:32.391Z,15.72
2018-10-03T15:03:00.511Z,13.15
2018-10-03T15:05:28.654Z,14.80
2018-10-03T15:07:56.805Z,14.20
2018-10-03T15:10:24.980Z,13.70
2018-10-03T15:12:53.208Z,12.82
2018-10-03T15:15:21.294Z,13.95
2018-10-03T15:17:49.443Z,14.35
2018-10-03T15:20:17.576Z,12.35
2018-10-03T15:22:45.754Z,14.05
2018-10-03T15:25:13.870Z,13.48
2018-10-03T15:27:42.002Z,15.15
2018-10-03T15:30:10.221Z,14.47
2018-10-03T15:32:38.289Z,9.65
2018-10-03T15:35:06.414Z,10.72
2018-10-03T15:37:34.588Z,11.60
2018-10-03T15:40:02.735Z,13.05
2018-10-03T15:42:30.881Z,13.73
2018-10-03T15:44:59.003Z,13.80
2018-10-03T15:47:27.144Z,18.85
2018-10-03T15:50:02.001Z,13.62
2018-10-03T15:52:30.366Z,20.85
2018-10-03T15:54:58.529Z,17.03
2018-10-03T15:57:26.637Z,9.33
2018-10-03T15:59:54.757Z,13.78
2018-10-03T16:02:22.886Z,9.80
2018-10-03T16:04:51.045Z,10.03
2018-10-03T16:07:19.216Z,12.13
2018-10-03T16:09:47.404Z,14.23
2018-10-03T16:12:15.514Z,10.93
2018-10-03T16:14:43.645Z,10.77
2018-10-03T16:17:11.767Z,15.20
2018-10-03T16:19:39.912Z,11.67
2018-10-03T16:22:09.008Z,11.23
2018-10-03T16:24:37.167Z,10.83
2018-10-03T16:27:05.300Z,13.00
2018-10-03T16:29:33.439Z,13.40
2018-10-03T16:32:01.671Z,10.30
2018-10-03T16:34:29.817Z,10.33
2018-10-03T16:36:57.966Z,10.67
2018-10-03T16:39:26.139Z,9.10
2018-10-03T16:41:54.358Z,10.47
2018-10-03T16:44:22.503Z,10.77
2018-10-03T16:46:50.663Z,11.37
2018-10-03T16:49:18.807Z,12.17
2018-10-03T16:51:46.968Z,12.07
2018-10-03T16:54:15.098Z,8.63
2018-10-03T16:56:43.234Z,9.03
2018-10-03T16:59:11.482Z,12.20
2018-10-03T17:01:39.613Z,10.87
2018-10-03T17:04:07.852Z,8.90
2018-10-03T17:06:36.100Z,10.50
2018-10-03T17:09:05.842Z,9.33
2018-10-03T17:11:34.182Z,33.90
2018-10-03T17:14:28.152Z,63.07
2018-10-03T17:16:56.524Z,21.70
2018-10-03T17:19:24.698Z,40.93
2018-10-03T17:21:53.611Z,29.67
2018-10-03T17:24:22.975Z,13.10
2018-10-03T17:26:51.093Z,8.10
2018-10-03T17:29:19.355Z,9.37
2018-10-03T17:31:47.829Z,9.87
2018-10-03T17:34:16.910Z,9.00
2018-10-03T17:36:46.513Z,7.93
2018-10-03T17:39:14.985Z,15.20
2018-10-03T17:41:43.902Z,11.30
2018-10-03T17:44:12.583Z,7.30
2018-10-03T17:46:40.753Z,13.97
2018-10-03T17:49:09.053Z,11.93
2018-10-03T17:51:37.191Z,11.00
2018-10-03T17:54:05.303Z,13.53
2018-10-03T17:56:33.462Z,10.90
2018-10-03T17:59:01.638Z,7.07
2018-10-03T18:01:31.341Z,9.20
2018-10-03T18:03:59.474Z,10.23
2018-10-03T18:06:27.739Z,8.10
2018-10-03T18:08:55.854Z,7.83
2018-10-03T18:11:24.003Z,14.70
2018-10-03T18:13:52.217Z,10.57
2018-10-03T18:16:20.410Z,14.60
2018-10-03T18:18:48.841Z,8.83
2018-10-03T18:21:16.930Z,12.50
2018-10-03T18:23:45.047Z,7.23
2018-10-03T18:26:13.178Z,7.23
2018-10-03T18:28:41.320Z,13.20
2018-10-03T18:31:10.292Z,9.97
2018-10-03T18:33:38.425Z,8.70
2018-10-03T18:36:06.692Z,12.67
2018-10-03T18:38:34.813Z,10.90
2018-10-03T18:41:03.041Z,4.93
2018-10-03T18:43:31.164Z,10.33
2018-10-03T18:45:59.396Z,13.93
2018-10-03T18:48:27.552Z,7.33
2018-10-03T18:50:55.692Z,6.47
2018-10-03T18:53:23.879Z,7.27
2018-10-03T18:55:52.062Z,6.77
2018-10-03T18:58:20.259Z,10.83
2018-10-03T19:00:48.463Z,10.67
2018-10-03T19:03:16.617Z,5.83
2018-10-03T19:05:44.803Z,10.57
2018-10-03T19:08:12.923Z,5.00
2018-10-03T19:10:41.275Z,6.87
2018-10-03T19:13:09.504Z,6.23
2018-10-03T19:15:37.633Z,5.77
2018-10-03T19:18:05.892Z,7.63
2018-10-03T19:20:34.303Z,6.20
2018-10-03T19:23:02.531Z,6.50
2018-10-03T19:25:30.654Z,7.70
2018-10-03T19:27:58.768Z,6.47
2018-10-03T19:30:26.913Z,10.43
2018-10-03T19:32:55.052Z,14.27
2018-10-03T19:35:23.190Z,11.83
2018-10-03T19:37:51.307Z,6.30
2018-10-03T19:40:19.510Z,8.97
2018-10-03T19:42:47.626Z,8.50
2018-10-03T19:45:15.860Z,8.10
2018-10-03T19:47:44.026Z,6.47
2018-10-03T19:50:12.177Z,143.40
2018-10-03T19:52:40.310Z,62.10
2018-10-03T19:55:08.460Z,116.13
2018-10-03T19:57:36.803Z,18.40
2018-10-03T20:00:05.501Z,13.67
2018-10-03T20:02:33.620Z,10.23
2018-10-03T20:05:01.865Z,14.53
2018-10-03T20:07:30.000Z,11.23
2018-10-03T20:09:58.111Z,9.07
2018-10-03T20:12:26.283Z,7.40
2018-10-03T20:14:54.455Z,8.33
2018-10-03T20:17:22.591Z,6.03
2018-10-03T20:19:50.755Z,5.83
2018-10-03T20:22:18.984Z,8.87
2018-10-03T20:24:47.107Z,4.43
2018-10-03T20:27:15.240Z,10.10
2018-10-03T20:29:43.389Z,7.83
2018-10-03T20:32:11.614Z,9.77
2018-10-03T20:34:39.731Z,9.07
2018-10-03T20:37:07.859Z,8.33
2018-10-03T20:39:35.991Z,12.97
2018-10-03T20:42:04.129Z,5.20
2018-10-03T20:44:32.245Z,12.20
2018-10-03T20:47:00.366Z,11.40
2018-10-03T20:49:28.501Z,5.37
2018-10-03T20:51:56.661Z,10.80
2018-10-03T20:54:24.811Z,8.10
2018-10-03T20:56:52.934Z,6.70
2018-10-03T20:59:21.051Z,7.10
2018-10-03T21:01:49.211Z,11.97
2018-10-03T21:04:17.519Z,8.03
2018-10-03T21:06:45.828Z,10.23
2018-10-03T21:09:13.956Z,8.40
2018-10-03T21:11:42.075Z,7.20
2018-10-03T21:14:10.240Z,9.57
2018-10-03T21:16:38.390Z,8.90
2018-10-03T21:19:06.952Z,6.17
2018-10-03T21:21:35.083Z,6.17
2018-10-03T21:24:03.231Z,6.23
2018-10-03T21:26:31.552Z,6.90
2018-10-03T21:28:59.909Z,6.10
2018-10-03T21:31:28.042Z,7.43
2018-10-03T21:33:56.178Z,5.00
2018-10-03T21:36:24.284Z,7.43
2018-10-03T21:38:52.459Z,8.40
2018-10-03T21:41:20.659Z,9.50
2018-10-03T21:43:48.966Z,6.43
2018-10-03T21:46:17.032Z,8.00
2018-10-03T21:48:45.146Z,8.27
2018-10-03T21:51:13.341Z,9.27
2018-10-03T21:53:41.502Z,7.13
2018-10-03T21:56:09.643Z,9.47
2018-10-03T21:58:37.781Z,9.27
2018-10-03T22:01:06.364Z,10.10
2018-10-03T22:03:34.497Z,4.13
2018-10-03T22:06:02.643Z,8.27
2018-10-03T22:08:30.766Z,4.57
2018-10-03T22:10:58.893Z,10.33
2018-10-03T22:13:27.042Z,5.97
2018-10-03T22:15:55.169Z,8.10
2018-10-03T22:18:23.289Z,12.03
2018-10-03T22:20:51.432Z,8.97
2018-10-03T22:23:19.544Z,7.37
2018-10-03T22:25:47.694Z,6.63
2018-10-03T22:28:16.033Z,6.57
2018-10-03T22:30:44.160Z,7.93
2018-10-03T22:33:12.275Z,8.30
2018-10-03T22:35:40.449Z,6.73
2018-10-03T22:38:08.579Z,6.50
2018-10-03T22:40:36.726Z,6.03
2018-10-03T22:43:04.979Z,6.23
2018-10-03T22:45:33.095Z,4.00
2018-10-03T22:48:01.231Z,8.17
2018-10-03T22:50:29.364Z,11.13
2018-10-03T22:52:57.491Z,6.60
2018-10-03T22:55:25.668Z,5.73
2018-10-03T22:57:53.788Z,7.93
2018-10-03T23:00:21.937Z,9.90
2018-10-03T23:02:50.079Z,8.90
2018-10-03T23:05:18.235Z,6.30
2018-10-03T23:07:46.358Z,7.30
2018-10-03T23:10:14.483Z,10.97
2018-10-03T23:12:42.652Z,7.17
2018-10-03T23:15:10.771Z,9.67
2018-10-03T23:17:38.890Z,10.13
2018-10-03T23:20:07.033Z,8.23
2018-10-03T23:22:35.169Z,10.00
2018-10-03T23:25:03.312Z,11.63
2018-10-03T23:27:31.520Z,11.13
2018-10-03T23:29:59.653Z,9.97
2018-10-03T23:32:27.772Z,7.03
2018-10-03T23:34:56.004Z,7.97
2018-10-03T23:37:24.131Z,9.77
2018-10-03T23:39:52.263Z,8.30
2018-10-03T23:42:20.405Z,9.93
2018-10-03T23:44:48.530Z,7.27
2018-10-03T23:47:16.639Z,6.73
2018-10-03T23:49:44.779Z,6.53
2018-10-03T23:52:12.915Z,9.03
2018-10-03T23:54:41.037Z,6.73
2018-10-03T23:57:09.232Z,11.13
2018-10-03T23:59:37.347Z,7.37
