createdAt,value
2022-10-10T00:00:20.287Z,56.9
2022-10-10T00:05:17.907Z,56.8
2022-10-10T00:10:18.182Z,56.7
2022-10-10T00:15:18.047Z,56.6
2022-10-10T00:20:19.573Z,56.6
2022-10-10T00:25:17.917Z,56.5
2022-10-10T00:30:18.166Z,56.2
2022-10-10T00:35:18.120Z,56.0
2022-10-10T00:40:18.401Z,55.9
2022-10-10T00:45:18.009Z,55.9
2022-10-10T00:50:18.116Z,55.8
2022-10-10T00:55:17.950Z,56.0
2022-10-10T01:00:18.257Z,55.9
2022-10-10T01:05:16.653Z,56.2
2022-10-10T01:10:18.545Z,56.2
2022-10-10T01:15:18.873Z,56.2
2022-10-10T01:20:18.208Z,56.0
2022-10-10T01:25:18.163Z,55.8
2022-10-10T01:30:18.451Z,55.7
2022-10-10T01:35:18.046Z,55.6
2022-10-10T01:40:18.134Z,55.5
2022-10-10T01:45:18.243Z,55.4
2022-10-10T01:50:18.270Z,55.3
2022-10-10T01:55:18.015Z,55.1
2022-10-10T02:00:18.225Z,55.1
2022-10-10T02:05:18.148Z,55.1
2022-10-10T02:10:16.361Z,55.1
2022-10-10T02:15:16.134Z,55.0
2022-10-10T02:20:16.601Z,55.0
2022-10-10T02:25:16.151Z,55.2
2022-10-10T02:30:16.293Z,54.8
2022-10-10T02:35:16.167Z,54.5
2022-10-10T02:40:16.465Z,54.3
2022-10-10T02:45:16.386Z,54.1
2022-10-10T02:50:16.534Z,54.1
2022-10-10T02:55:16.162Z,54.0
2022-10-10T03:00:16.780Z,54.0
2022-10-10T03:05:16.350Z,53.8
2022-10-10T03:10:16.293Z,53.7
2022-10-10T03:15:16.384Z,53.6
2022-10-10T03:20:16.392Z,53.6
2022-10-10T03:25:16.401Z,53.7
2022-10-10T03:30:16.826Z,53.7
2022-10-10T03:35:16.317Z,53.6
2022-10-10T03:40:16.417Z,53.5
2022-10-10T03:45:16.528Z,53.3
2022-10-10T03:50:16.458Z,53.2
2022-10-10T03:55:16.364Z,53.1
2022-10-10T04:00:18.092Z,53.1
2022-10-10T04:05:17.396Z,53.0
2022-10-10T04:10:17.572Z,52.9
2022-10-10T04:15:17.609Z,52.8
2022-10-10T04:20:17.557Z,52.8
2022-10-10T04:25:17.414Z,52.7
2022-10-10T04:30:17.572Z,52.7
2022-10-10T04:35:17.651Z,52.7
2022-10-10T04:40:19.078Z,52.7
2022-10-10T04:45:17.678Z,52.6
2022-10-10T04:50:17.487Z,52.5
2022-10-10T04:55:17.466Z,52.4
2022-10-10T05:00:17.682Z,52.4
2022-10-10T05:05:18.709Z,52.3
2022-10-10T05:10:16.503Z,52.3
2022-10-10T05:15:17.044Z,52.1
2022-10-10T05:20:16.623Z,52.0
2022-10-10T05:25:16.633Z,51.9
2022-10-10T05:30:17.042Z,51.9
2022-10-10T05:35:17.082Z,51.7
2022-10-10T05:40:16.669Z,51.7
2022-10-10T05:45:16.788Z,51.6
2022-10-10T05:50:16.865Z,51.5
2022-10-10T05:55:16.685Z,51.4
2022-10-10T06:00:16.844Z,51.3
2022-10-10T06:05:17.407Z,51.1
2022-10-10T06:10:16.897Z,51.0
2022-10-10T06:15:16.909Z,51.2
2022-10-10T06:20:16.775Z,51.4
2022-10-10T06:25:38.496Z,51.4
2022-10-10T06:30:17.749Z,51.4
2022-10-10T06:35:16.821Z,51.4
2022-10-10T06:40:16.818Z,51.4
2022-10-10T06:45:16.835Z,51.4
2022-10-10T06:50:16.958Z,51.3
2022-10-10T06:55:16.789Z,51.1
2022-10-10T07:00:17.167Z,50.9
2022-10-10T07:05:16.777Z,50.6
2022-10-10T07:10:16.797Z,50.4
2022-10-10T07:15:17.031Z,50.2
2022-10-10T07:20:16.945Z,50.0
2022-10-10T07:25:16.989Z,49.8
2022-10-10T07:30:16.838Z,49.7
2022-10-10T07:35:17.297Z,49.7
2022-10-10T07:40:18.548Z,49.9
2022-10-10T07:45:17.275Z,49.9
2022-10-10T07:50:17.016Z,49.8
2022-10-10T07:55:16.922Z,49.6
2022-10-10T08:00:17.210Z,49.4
2022-10-10T08:05:16.980Z,49.4
2022-10-10T08:10:17.142Z,49.5
2022-10-10T08:15:16.975Z,49.8
2022-10-10T08:20:18.488Z,50.0
2022-10-10T08:25:16.906Z,50.2
2022-10-10T08:30:16.986Z,50.3
2022-10-10T08:35:17.056Z,50.4
2022-10-10T08:40:17.002Z,50.6
2022-10-10T08:45:17.038Z,50.7
2022-10-10T08:50:16.949Z,50.8
2022-10-10T08:55:17.250Z,51.0
2022-10-10T09:00:17.319Z,51.1
2022-10-10T09:05:17.060Z,51.1
2022-10-10T09:10:17.327Z,51.2
2022-10-10T09:15:17.076Z,51.3
2022-10-10T09:20:17.337Z,51.4
2022-10-10T09:25:17.234Z,51.4
2022-10-10T09:30:17.238Z,51.6
2022-10-10T09:35:17.074Z,51.6
2022-10-10T09:40:17.259Z,51.8
2022-10-10T09:45:17.292Z,51.8
2022-10-10T09:50:17.309Z,51.8
2022-10-10T09:55:17.138Z,51.9
2022-10-10T10:00:17.319Z,51.9
2022-10-10T10:05:17.202Z,51.8
2022-10-10T10:10:17.220Z,51.9
2022-10-10T10:15:17.342Z,51.8
2022-10-10T10:20:17.396Z,51.7
2022-10-10T10:25:18.201Z,51.7
2022-10-10T10:30:17.638Z,51.7
2022-10-10T10:35:17.182Z,51.7
2022-10-10T10:40:17.475Z,51.7
2022-10-10T10:45:17.273Z,51.7
2022-10-10T10:50:17.364Z,51.8
2022-10-10T10:55:17.498Z,51.8
2022-10-10T11:00:47.266Z,51.9
2022-10-10T11:01:44.901Z,51.9
2022-10-10T11:05:29.523Z,52.0
2022-10-10T11:10:17.419Z,52.3
2022-10-10T11:15:17.395Z,52.5
2022-10-10T11:20:17.485Z,52.9
2022-10-10T11:25:17.501Z,53.0
2022-10-10T11:30:17.800Z,53.1
2022-10-10T11:35:17.324Z,53.3
2022-10-10T11:40:17.743Z,53.4
2022-10-10T11:45:17.462Z,53.6
2022-10-10T11:50:17.661Z,54.0
2022-10-10T11:55:17.423Z,54.3
2022-10-10T12:00:17.630Z,54.4
2022-10-10T12:05:17.562Z,54.5
2022-10-10T12:10:17.514Z,54.8
2022-10-10T12:15:17.484Z,55.1
2022-10-10T12:20:17.466Z,55.4
2022-10-10T12:25:18.495Z,55.6
2022-10-10T12:30:17.615Z,55.3
2022-10-10T12:35:17.495Z,55.2
2022-10-10T12:40:17.869Z,55.4
2022-10-10T12:45:17.658Z,55.7
2022-10-10T12:50:17.845Z,55.7
2022-10-10T12:55:17.596Z,55.8
2022-10-10T13:00:17.906Z,55.8
2022-10-10T13:05:17.657Z,55.7
2022-10-10T13:10:17.716Z,55.7
2022-10-10T13:15:18.026Z,55.9
2022-10-10T13:20:17.601Z,55.9
2022-10-10T13:25:17.680Z,56.1
2022-10-10T13:30:18.557Z,56.2
2022-10-10T13:35:17.634Z,56.4
2022-10-10T13:40:17.936Z,56.8
2022-10-10T13:45:17.808Z,57.0
2022-10-10T13:50:17.888Z,57.2
2022-10-10T13:55:17.656Z,57.3
2022-10-10T14:00:18.300Z,57.3
2022-10-10T14:05:17.638Z,57.4
2022-10-10T14:10:17.743Z,57.3
2022-10-10T14:15:17.780Z,57.3
2022-10-10T14:20:17.753Z,57.2
2022-10-10T14:25:17.850Z,57.2
2022-10-10T14:30:18.131Z,57.1
2022-10-10T14:35:17.716Z,57.0
2022-10-10T14:40:17.816Z,56.8
2022-10-10T14:45:17.876Z,56.7
2022-10-10T14:50:17.909Z,56.8
2022-10-10T14:55:17.830Z,57.0
2022-10-10T15:00:18.220Z,57.0
2022-10-10T15:05:17.753Z,57.1
2022-10-10T15:10:33.228Z,57.0
2022-10-10T15:15:18.962Z,57.0
2022-10-10T15:20:17.953Z,57.1
2022-10-10T15:25:17.773Z,57.1
2022-10-10T15:30:17.997Z,57.3
2022-10-10T15:35:18.104Z,57.0
2022-10-10T15:40:17.926Z,57.0
2022-10-10T15:45:31.243Z,57.2
2022-10-10T15:50:18.000Z,57.2
2022-10-10T15:55:17.973Z,57.3
2022-10-10T16:00:17.980Z,57.5
2022-10-10T16:05:18.169Z,57.6
2022-10-10T16:10:18.176Z,57.7
2022-10-10T16:15:18.020Z,58.0
2022-10-10T16:20:18.262Z,58.4
2022-10-10T16:25:22.370Z,58.3
2022-10-10T16:30:18.262Z,58.4
2022-10-10T16:35:18.065Z,58.7
2022-10-10T16:40:18.133Z,59.1
2022-10-10T16:45:18.248Z,59.2
2022-10-10T16:50:19.556Z,59.5
2022-10-10T16:55:18.003Z,59.9
2022-10-10T17:00:18.259Z,59.9
2022-10-10T17:05:18.146Z,59.9
2022-10-10T17:10:18.142Z,60.1
2022-10-10T17:15:16.478Z,60.2
2022-10-10T17:20:18.332Z,60.1
2022-10-10T17:25:18.117Z,60.2
2022-10-10T17:30:18.605Z,60.4
2022-10-10T17:35:16.269Z,60.7
2022-10-10T17:40:16.443Z,60.5
2022-10-10T17:45:16.357Z,59.9
2022-10-10T17:50:16.212Z,60.2
2022-10-10T17:55:16.260Z,60.0
2022-10-10T18:00:16.292Z,60.0
2022-10-10T18:05:16.994Z,60.2
2022-10-10T18:10:16.344Z,61.1
2022-10-10T18:15:16.455Z,61.7
2022-10-10T18:20:16.330Z,61.5
2022-10-10T18:25:16.725Z,61.1
2022-10-10T18:30:16.774Z,60.5
2022-10-10T18:35:16.509Z,59.3
2022-10-10T18:40:16.703Z,57.9
2022-10-10T18:45:16.369Z,57.0
2022-10-10T18:50:16.491Z,56.6
2022-10-10T18:55:17.802Z,56.2
2022-10-10T19:00:16.540Z,56.1
2022-10-10T19:05:16.506Z,56.1
2022-10-10T19:10:16.631Z,55.9
2022-10-10T19:15:16.546Z,55.8
2022-10-10T19:20:16.403Z,56.1
2022-10-10T19:25:16.328Z,56.4
2022-10-10T19:30:16.621Z,56.6
2022-10-10T19:35:16.429Z,56.6
2022-10-10T19:40:16.902Z,56.5
2022-10-10T19:45:16.492Z,56.7
2022-10-10T19:50:16.817Z,56.7
2022-10-10T19:55:16.575Z,56.8
2022-10-10T20:00:16.715Z,56.9
2022-10-10T20:05:16.440Z,56.9
2022-10-10T20:10:16.570Z,57.1
2022-10-10T20:15:16.911Z,57.1
2022-10-10T20:20:16.660Z,57.2
2022-10-10T20:25:16.539Z,57.3
2022-10-10T20:30:16.748Z,57.1
2022-10-10T20:35:16.499Z,57.0
2022-10-10T20:40:16.662Z,57.0
2022-10-10T20:45:16.534Z,56.9
2022-10-10T20:50:16.969Z,56.7
2022-10-10T20:55:16.575Z,56.8
2022-10-10T21:00:16.914Z,56.7
2022-10-10T21:05:17.488Z,56.8
2022-10-10T21:10:16.777Z,56.8
2022-10-10T21:15:16.829Z,56.9
2022-10-10T21:20:16.658Z,56.9
2022-10-10T21:25:16.874Z,56.8
2022-10-10T21:30:16.938Z,56.4
2022-10-10T21:35:16.613Z,55.9
2022-10-10T21:40:16.828Z,55.8
2022-10-10T21:45:16.836Z,55.7
2022-10-10T21:50:16.806Z,55.8
2022-10-10T21:55:16.643Z,55.8
2022-10-10T22:00:17.306Z,55.8
2022-10-10T22:05:16.695Z,55.7
2022-10-10T22:10:16.963Z,55.7
2022-10-10T22:15:16.884Z,55.8
2022-10-10T22:20:17.163Z,55.9
2022-10-10T22:25:16.744Z,55.8
2022-10-10T22:30:16.871Z,55.7
2022-10-10T22:35:18.339Z,55.7
2022-10-10T22:40:16.825Z,55.7
2022-10-10T22:45:17.040Z,55.8
2022-10-10T22:50:16.997Z,55.8
2022-10-10T22:55:18.737Z,55.7
2022-10-10T23:00:17.146Z,55.7
2022-10-10T23:05:16.874Z,55.8
2022-10-10T23:10:17.119Z,55.8
2022-10-10T23:15:16.958Z,55.7
2022-10-10T23:20:17.050Z,55.5
2022-10-10T23:25:16.838Z,55.3
2022-10-10T23:30:17.079Z,55.2
2022-10-10T23:35:17.062Z,55.1
2022-10-10T23:40:17.225Z,54.9
2022-10-10T23:45:17.084Z,54.8
2022-10-10T23:50:17.068Z,54.6
2022-10-10T23:55:17.726Z,54.5
