createdAt,value
2017-10-08T00:00:01.473Z,8.13
2017-10-08T00:00:06.033Z,8.13
2017-10-08T00:00:10.123Z,8.13
2017-10-08T00:00:14.086Z,8.13
2017-10-08T00:00:18.426Z,8.14
2017-10-08T00:00:22.632Z,8.14
2017-10-08T00:00:26.604Z,8.13
2017-10-08T00:00:30.689Z,8.13
2017-10-08T00:00:34.520Z,8.13
2017-10-08T00:00:38.481Z,8.14
2017-10-08T00:00:42.566Z,8.14
2017-10-08T00:00:46.524Z,8.13
2017-10-08T00:00:50.497Z,8.13
2017-10-08T00:00:54.839Z,8.13
2017-10-08T00:00:58.803Z,8.15
2017-10-08T00:01:03.270Z,8.15
2017-10-08T00:01:07.781Z,8.14
2017-10-08T00:01:11.738Z,8.14
2017-10-08T00:01:16.076Z,8.15
2017-10-08T00:01:20.165Z,8.15
2017-10-08T00:01:24.249Z,8.15
2017-10-08T00:01:28.582Z,8.15
2017-10-08T00:01:32.795Z,8.14
2017-10-08T00:01:37.378Z,8.13
2017-10-08T00:01:41.469Z,8.15
2017-10-08T00:01:45.306Z,8.15
2017-10-08T00:01:49.638Z,8.14
2017-10-08T00:01:53.859Z,8.14
2017-10-08T00:01:58.076Z,8.13
2017-10-08T00:02:02.050Z,8.15
2017-10-08T00:02:06.138Z,8.15
2017-10-08T00:02:10.601Z,8.14
2017-10-08T00:02:14.684Z,8.14
2017-10-08T00:02:19.146Z,8.14
2017-10-08T00:02:23.608Z,8.14
2017-10-08T00:02:27.947Z,8.14
2017-10-08T00:02:32.153Z,8.14
2017-10-08T00:02:36.363Z,8.15
2017-10-08T00:02:40.833Z,8.16
2017-10-08T00:02:45.045Z,8.15
2017-10-08T00:02:49.502Z,8.15
2017-10-08T00:02:53.715Z,8.15
2017-10-08T00:02:57.806Z,8.15
2017-10-08T00:03:02.363Z,8.14
2017-10-08T00:03:06.576Z,8.15
2017-10-08T00:03:11.034Z,8.15
2017-10-08T00:03:14.994Z,8.15
2017-10-08T00:03:19.080Z,8.15
2017-10-08T00:03:23.043Z,8.16
2017-10-08T00:03:27.376Z,8.15
2017-10-08T00:03:31.587Z,8.15
2017-10-08T00:03:35.918Z,8.15
2017-10-08T00:03:39.882Z,8.16
2017-10-08T00:03:44.213Z,8.16
2017-10-08T00:03:48.549Z,8.15
2017-10-08T00:03:53.017Z,8.16
2017-10-08T00:03:56.976Z,8.15
2017-10-08T00:04:01.193Z,8.16
2017-10-08T00:04:05.535Z,8.15
2017-10-08T00:04:09.748Z,8.16
2017-10-08T00:04:13.965Z,8.16
2017-10-08T00:04:18.047Z,8.16
2017-10-08T00:04:22.131Z,8.16
2017-10-08T00:04:26.466Z,8.16
2017-10-08T00:04:30.799Z,8.16
2017-10-08T00:04:34.885Z,8.16
2017-10-08T00:04:39.215Z,8.16
2017-10-08T00:04:43.554Z,8.16
2017-10-08T00:04:48.157Z,8.16
2017-10-08T00:04:52.376Z,8.16
2017-10-08T00:04:56.709Z,8.17
2017-10-08T00:05:01.046Z,8.16
2017-10-08T00:05:05.502Z,8.16
2017-10-08T00:05:09.967Z,8.17
2017-10-08T00:05:13.939Z,8.17
2017-10-08T00:05:18.031Z,8.16
2017-10-08T00:05:22.117Z,8.17
2017-10-08T00:05:26.459Z,8.17
2017-10-08T00:05:30.546Z,8.18
2017-10-08T00:05:34.765Z,8.17
2017-10-08T00:05:39.095Z,8.17
2017-10-08T00:05:43.307Z,8.17
2017-10-08T00:05:47.644Z,8.17
2017-10-08T00:05:51.732Z,8.17
2017-10-08T00:05:55.941Z,8.17
2017-10-08T00:06:00.146Z,8.18
2017-10-08T00:06:04.778Z,8.17
2017-10-08T00:06:08.866Z,8.17
2017-10-08T00:06:12.953Z,8.18
2017-10-08T00:06:17.287Z,8.17
2017-10-08T00:06:21.371Z,8.17
2017-10-08T00:06:25.582Z,8.17
2017-10-08T00:06:29.791Z,8.18
2017-10-08T00:06:34.036Z,8.17
2017-10-08T00:06:38.120Z,8.18
2017-10-08T00:06:42.203Z,8.17
2017-10-08T00:06:46.291Z,8.18
2017-10-08T00:06:50.630Z,8.18
2017-10-08T00:06:54.969Z,8.18
2017-10-08T00:06:59.184Z,8.18
2017-10-08T00:07:03.369Z,8.18
2017-10-08T00:07:07.460Z,8.18
2017-10-08T00:07:11.551Z,8.18
2017-10-08T00:07:15.763Z,8.18
2017-10-08T00:07:19.856Z,8.18
2017-10-08T00:07:24.069Z,8.18
2017-10-08T00:07:28.405Z,8.19
2017-10-08T00:07:32.744Z,8.18
2017-10-08T00:07:36.839Z,8.18
2017-10-08T00:07:40.930Z,8.18
2017-10-08T00:07:44.889Z,8.19
2017-10-08T00:07:49.361Z,8.18
2017-10-08T00:07:53.569Z,8.18
2017-10-08T00:07:57.654Z,8.19
2017-10-08T00:08:02.365Z,8.18
2017-10-08T00:08:06.706Z,8.19
2017-10-08T00:08:10.921Z,8.19
2017-10-08T00:08:15.033Z,8.19
2017-10-08T00:08:19.246Z,8.18
2017-10-08T00:08:23.584Z,8.19
2017-10-08T00:08:27.671Z,8.2
2017-10-08T00:08:31.895Z,8.2
2017-10-08T00:08:35.985Z,8.19
2017-10-08T00:08:39.952Z,8.19
2017-10-08T00:08:44.287Z,8.2
2017-10-08T00:08:48.500Z,8.19
2017-10-08T00:08:52.708Z,8.2
2017-10-08T00:08:56.677Z,8.2
2017-10-08T00:09:01.013Z,8.2
2017-10-08T00:09:05.276Z,8.2
2017-10-08T00:09:09.364Z,8.2
2017-10-08T00:09:13.826Z,8.21
2017-10-08T00:09:17.911Z,8.21
2017-10-08T00:09:22.121Z,8.2
2017-10-08T00:09:26.332Z,8.2
2017-10-08T00:09:30.542Z,8.2
2017-10-08T00:09:34.877Z,8.2
2017-10-08T00:09:38.971Z,8.2
2017-10-08T00:09:43.060Z,8.21
2017-10-08T00:09:47.524Z,8.2
2017-10-08T00:09:51.731Z,8.22
2017-10-08T00:09:55.567Z,8.2
2017-10-08T00:09:59.526Z,8.21
2017-10-08T00:10:03.616Z,8.21
2017-10-08T00:10:07.833Z,8.21
2017-10-08T00:10:12.040Z,8.21
2017-10-08T00:10:16.255Z,8.21
2017-10-08T00:10:20.341Z,8.21
2017-10-08T00:10:24.678Z,8.22
2017-10-08T00:10:29.012Z,8.23
2017-10-08T00:10:33.226Z,8.22
2017-10-08T00:10:37.693Z,8.22
2017-10-08T00:10:41.658Z,8.22
2017-10-08T00:10:46.115Z,8.21
2017-10-08T00:10:50.324Z,8.21
2017-10-08T00:10:54.537Z,8.24
2017-10-08T00:10:58.498Z,8.23
2017-10-08T00:11:02.830Z,8.23
2017-10-08T00:11:07.165Z,8.22
2017-10-08T00:11:11.375Z,8.23
2017-10-08T00:11:15.461Z,8.23
2017-10-08T00:11:19.548Z,8.24
2017-10-08T00:11:23.763Z,8.24
2017-10-08T00:11:27.853Z,8.22
2017-10-08T00:11:32.194Z,8.23
2017-10-08T00:11:36.275Z,8.23
2017-10-08T00:11:40.365Z,8.24
2017-10-08T00:11:44.330Z,8.24
2017-10-08T00:11:48.419Z,8.24
2017-10-08T00:11:52.502Z,8.23
2017-10-08T00:11:56.460Z,8.24
2017-10-08T00:12:00.674Z,8.25
2017-10-08T00:12:05.031Z,8.23
2017-10-08T00:12:09.371Z,8.24
2017-10-08T00:12:13.335Z,8.24
2017-10-08T00:12:17.173Z,8.23
2017-10-08T00:12:21.505Z,8.24
2017-10-08T00:12:25.844Z,8.24
2017-10-08T00:12:30.059Z,8.25
2017-10-08T00:12:34.273Z,8.24
2017-10-08T00:12:38.485Z,8.24
2017-10-08T00:12:42.317Z,8.24
2017-10-08T00:12:46.521Z,8.25
2017-10-08T00:12:50.732Z,8.25
2017-10-08T00:12:54.820Z,8.25
2017-10-08T00:12:58.903Z,8.25
2017-10-08T00:13:02.890Z,8.24
2017-10-08T00:13:07.236Z,8.25
2017-10-08T00:13:11.451Z,8.25
2017-10-08T00:13:15.413Z,8.25
2017-10-08T00:13:19.630Z,8.25
2017-10-08T00:13:23.840Z,8.25
2017-10-08T00:13:27.928Z,8.25
2017-10-08T00:13:32.009Z,8.26
2017-10-08T00:13:36.219Z,8.25
2017-10-08T00:13:40.181Z,8.25
2017-10-08T00:13:44.144Z,8.25
2017-10-08T00:13:47.984Z,8.25
2017-10-08T00:13:51.941Z,8.25
2017-10-08T00:13:55.900Z,8.26
2017-10-08T00:14:00.107Z,8.25
2017-10-08T00:14:04.192Z,8.25
2017-10-08T00:14:08.027Z,8.26
2017-10-08T00:14:12.492Z,8.25
2017-10-08T00:14:16.455Z,8.25
2017-10-08T00:14:20.539Z,8.26
2017-10-08T00:14:25.007Z,8.25
2017-10-08T00:14:29.093Z,8.25
2017-10-08T00:14:33.178Z,8.26
2017-10-08T00:14:37.645Z,8.26
2017-10-08T00:14:41.735Z,8.26
2017-10-08T00:14:45.825Z,8.25
2017-10-08T00:14:49.788Z,8.26
2017-10-08T00:14:53.620Z,8.25
2017-10-08T00:14:57.703Z,8.26
2017-10-08T00:15:01.794Z,8.25
2017-10-08T00:15:06.465Z,8.26
2017-10-08T00:15:10.672Z,8.26
2017-10-08T00:15:15.001Z,8.25
2017-10-08T00:15:19.212Z,8.26
2017-10-08T00:15:23.308Z,8.25
2017-10-08T00:15:27.524Z,8.25
2017-10-08T00:15:31.615Z,8.26
2017-10-08T00:15:35.821Z,8.26
2017-10-08T00:15:39.910Z,8.26
2017-10-08T00:15:43.998Z,8.25
2017-10-08T00:15:48.082Z,8.25
2017-10-08T00:15:52.160Z,8.25
2017-10-08T00:15:56.494Z,8.26
2017-10-08T00:16:00.457Z,8.25
2017-10-08T00:16:04.520Z,8.26
2017-10-08T00:16:08.608Z,8.26
2017-10-08T00:16:12.820Z,8.25
2017-10-08T00:16:17.024Z,8.26
2017-10-08T00:16:21.113Z,8.25
2017-10-08T00:16:25.332Z,8.25
2017-10-08T00:16:29.418Z,8.26
2017-10-08T00:16:33.509Z,8.26
2017-10-08T00:16:37.593Z,8.25
2017-10-08T00:16:41.805Z,8.26
2017-10-08T00:16:46.017Z,8.26
2017-10-08T00:16:50.234Z,8.26
2017-10-08T00:16:54.317Z,8.26
2017-10-08T00:16:58.526Z,8.25
2017-10-08T00:17:02.590Z,8.26
2017-10-08T00:17:06.931Z,8.26
2017-10-08T00:17:10.895Z,8.25
2017-10-08T00:17:14.735Z,8.25
2017-10-08T00:17:18.701Z,8.25
2017-10-08T00:17:23.072Z,8.26
2017-10-08T00:17:27.167Z,8.26
2017-10-08T00:17:31.008Z,8.26
2017-10-08T00:17:35.094Z,8.25
2017-10-08T00:17:39.182Z,8.25
2017-10-08T00:17:43.398Z,8.26
2017-10-08T00:17:47.608Z,8.26
2017-10-08T00:17:51.945Z,8.26
2017-10-08T00:17:55.905Z,8.26
2017-10-08T00:18:00.118Z,8.26
2017-10-08T00:18:04.085Z,8.25
2017-10-08T00:18:08.295Z,8.25
2017-10-08T00:18:12.505Z,8.25
2017-10-08T00:18:16.842Z,8.25
2017-10-08T00:18:20.936Z,8.26
2017-10-08T00:18:25.154Z,8.26
2017-10-08T00:18:29.746Z,8.25
2017-10-08T00:18:33.953Z,8.26
2017-10-08T00:18:38.289Z,8.26
2017-10-08T00:18:42.253Z,8.26
2017-10-08T00:18:46.462Z,8.26
2017-10-08T00:18:50.424Z,8.26
2017-10-08T00:18:54.511Z,8.25
2017-10-08T00:18:58.716Z,8.26
2017-10-08T00:19:02.802Z,8.26
2017-10-08T00:19:07.137Z,8.26
2017-10-08T00:19:10.980Z,8.26
2017-10-08T00:19:14.939Z,8.25
2017-10-08T00:19:19.026Z,8.25
2017-10-08T00:19:22.862Z,8.26
2017-10-08T00:19:26.823Z,8.25
2017-10-08T00:19:30.787Z,8.25
2017-10-08T00:19:34.749Z,8.25
2017-10-08T00:19:38.960Z,8.25
2017-10-08T00:19:43.170Z,8.25
2017-10-08T00:19:47.259Z,8.25
2017-10-08T00:19:51.722Z,8.25
2017-10-08T00:19:56.059Z,8.26
2017-10-08T00:20:00.273Z,8.25
2017-10-08T00:20:04.112Z,8.26
2017-10-08T00:20:08.198Z,8.25
2017-10-08T00:20:12.156Z,8.25
2017-10-08T00:20:16.364Z,8.26
2017-10-08T00:20:20.451Z,8.26
2017-10-08T00:20:24.425Z,8.26
2017-10-08T00:20:28.763Z,8.25
2017-10-08T00:20:33.111Z,8.25
2017-10-08T00:20:37.076Z,8.25
2017-10-08T00:20:41.289Z,8.25
2017-10-08T00:20:45.628Z,8.25
2017-10-08T00:20:49.714Z,8.26
2017-10-08T00:20:54.172Z,8.25
2017-10-08T00:20:58.385Z,8.25
2017-10-08T00:21:02.605Z,8.25
2017-10-08T00:21:06.818Z,8.26
2017-10-08T00:21:10.906Z,8.25
2017-10-08T00:21:14.991Z,8.26
2017-10-08T00:21:18.957Z,8.25
2017-10-08T00:21:22.921Z,8.26
2017-10-08T00:21:27.011Z,8.25
2017-10-08T00:21:31.477Z,8.25
2017-10-08T00:21:35.936Z,8.25
2017-10-08T00:21:40.268Z,8.25
2017-10-08T00:21:44.604Z,8.25
2017-10-08T00:21:48.818Z,8.25
2017-10-08T00:21:52.914Z,8.24
2017-10-08T00:21:57.251Z,8.25
2017-10-08T00:22:01.463Z,8.25
2017-10-08T00:22:05.674Z,8.24
2017-10-08T00:22:09.764Z,8.25
2017-10-08T00:22:13.727Z,8.25
2017-10-08T00:22:18.067Z,8.25
2017-10-08T00:22:22.406Z,8.24
2017-10-08T00:22:26.371Z,8.25
2017-10-08T00:22:30.205Z,8.25
2017-10-08T00:22:34.289Z,8.25
2017-10-08T00:22:38.246Z,8.25
2017-10-08T00:22:42.457Z,8.25
2017-10-08T00:22:46.413Z,8.25
2017-10-08T00:22:50.401Z,8.26
2017-10-08T00:22:54.340Z,8.25
2017-10-08T00:22:58.423Z,8.24
2017-10-08T00:23:02.511Z,8.25
2017-10-08T00:23:06.597Z,8.24
2017-10-08T00:23:10.933Z,8.25
2017-10-08T00:23:15.143Z,8.25
2017-10-08T00:23:19.233Z,8.25
2017-10-08T00:23:23.563Z,8.26
2017-10-08T00:23:27.907Z,8.25
2017-10-08T00:23:31.995Z,8.25
2017-10-08T00:23:36.328Z,8.24
2017-10-08T00:23:40.287Z,8.25
2017-10-08T00:23:44.253Z,8.25
2017-10-08T00:23:48.462Z,8.25
2017-10-08T00:23:52.550Z,8.25
2017-10-08T00:23:56.507Z,8.24
2017-10-08T00:24:00.716Z,8.25
2017-10-08T00:24:05.294Z,8.25
2017-10-08T00:24:09.258Z,8.25
2017-10-08T00:24:13.606Z,8.25
2017-10-08T00:24:17.824Z,8.25
2017-10-08T00:24:22.154Z,8.25
2017-10-08T00:24:26.120Z,8.24
2017-10-08T00:24:30.201Z,8.25
2017-10-08T00:24:34.543Z,8.25
2017-10-08T00:24:38.876Z,8.25
2017-10-08T00:24:43.207Z,8.24
2017-10-08T00:24:47.293Z,8.24
2017-10-08T00:24:51.624Z,8.25
2017-10-08T00:24:55.711Z,8.24
2017-10-08T00:24:59.920Z,8.25
2017-10-08T00:25:04.378Z,8.25
2017-10-08T00:25:08.465Z,8.25
2017-10-08T00:25:12.681Z,8.24
2017-10-08T00:25:16.764Z,8.24
2017-10-08T00:25:20.974Z,8.25
2017-10-08T00:25:25.186Z,8.24
2017-10-08T00:25:29.519Z,8.24
2017-10-08T00:25:33.483Z,8.25
2017-10-08T00:25:37.693Z,8.24
2017-10-08T00:25:41.782Z,8.24
2017-10-08T00:25:45.997Z,8.24
2017-10-08T00:25:49.959Z,8.24
2017-10-08T00:25:54.045Z,8.24
2017-10-08T00:25:58.249Z,8.24
2017-10-08T00:26:02.212Z,8.23
2017-10-08T00:26:06.300Z,8.23
2017-10-08T00:26:10.517Z,8.23
2017-10-08T00:26:14.477Z,8.24
2017-10-08T00:26:18.813Z,8.23
2017-10-08T00:26:22.898Z,8.23
2017-10-08T00:26:27.223Z,8.24
2017-10-08T00:26:31.436Z,8.23
2017-10-08T00:26:35.649Z,8.23
2017-10-08T00:26:39.850Z,8.23
2017-10-08T00:26:44.061Z,8.23
2017-10-08T00:26:48.272Z,8.23
2017-10-08T00:26:52.357Z,8.24
2017-10-08T00:26:56.573Z,8.24
2017-10-08T00:27:00.914Z,8.23
2017-10-08T00:27:05.477Z,8.23
2017-10-08T00:27:09.686Z,8.23
2017-10-08T00:27:13.775Z,8.24
2017-10-08T00:27:17.865Z,8.24
2017-10-08T00:27:21.836Z,8.24
2017-10-08T00:27:26.177Z,8.23
2017-10-08T00:27:30.386Z,8.23
2017-10-08T00:27:34.238Z,8.24
2017-10-08T00:27:38.703Z,8.24
2017-10-08T00:27:42.788Z,8.23
2017-10-08T00:27:46.996Z,8.24
2017-10-08T00:27:51.450Z,8.24
2017-10-08T00:27:55.411Z,8.23
2017-10-08T00:27:59.367Z,8.24
2017-10-08T00:28:03.340Z,8.24
2017-10-08T00:28:07.677Z,8.23
2017-10-08T00:28:11.764Z,8.23
2017-10-08T00:28:15.856Z,8.24
2017-10-08T00:28:20.069Z,8.23
2017-10-08T00:28:24.276Z,8.23
2017-10-08T00:28:28.237Z,8.23
2017-10-08T00:28:32.446Z,8.23
2017-10-08T00:28:36.534Z,8.24
2017-10-08T00:28:40.621Z,8.22
2017-10-08T00:28:44.836Z,8.23
2017-10-08T00:28:49.048Z,8.22
2017-10-08T00:28:53.014Z,8.23
2017-10-08T00:28:57.345Z,8.22
2017-10-08T00:29:01.568Z,8.22
2017-10-08T00:29:05.528Z,8.22
2017-10-08T00:29:09.730Z,8.22
2017-10-08T00:29:13.560Z,8.23
2017-10-08T00:29:17.893Z,8.22
2017-10-08T00:29:22.231Z,8.23
2017-10-08T00:29:26.443Z,8.22
2017-10-08T00:29:30.532Z,8.23
2017-10-08T00:29:34.610Z,8.23
2017-10-08T00:29:38.821Z,8.23
2017-10-08T00:29:43.179Z,8.22
2017-10-08T00:29:47.141Z,8.22
2017-10-08T00:29:51.232Z,8.23
2017-10-08T00:29:55.439Z,8.22
2017-10-08T00:29:59.527Z,8.22
2017-10-08T00:30:03.615Z,8.23
2017-10-08T00:30:07.955Z,8.22
2017-10-08T00:30:12.289Z,8.22
2017-10-08T00:30:16.380Z,8.22
2017-10-08T00:30:20.595Z,8.22
2017-10-08T00:30:24.681Z,8.22
2017-10-08T00:30:28.893Z,8.23
2017-10-08T00:30:33.101Z,8.23
2017-10-08T00:30:37.186Z,8.22
2017-10-08T00:30:41.406Z,8.22
2017-10-08T00:30:45.370Z,8.21
2017-10-08T00:30:49.454Z,8.21
2017-10-08T00:30:53.417Z,8.21
2017-10-08T00:30:57.750Z,8.22
2017-10-08T00:31:02.168Z,8.21
2017-10-08T00:31:06.383Z,8.21
2017-10-08T00:31:10.224Z,8.22
2017-10-08T00:31:14.187Z,8.22
2017-10-08T00:31:18.144Z,8.22
2017-10-08T00:31:22.355Z,8.23
2017-10-08T00:31:26.442Z,8.22
2017-10-08T00:31:30.660Z,8.23
2017-10-08T00:31:34.497Z,8.22
2017-10-08T00:31:38.587Z,8.21
2017-10-08T00:31:42.918Z,8.21
2017-10-08T00:31:47.005Z,8.22
2017-10-08T00:31:50.841Z,8.22
2017-10-08T00:31:54.805Z,8.22
2017-10-08T00:31:59.152Z,8.21
2017-10-08T00:32:03.368Z,8.21
2017-10-08T00:32:07.453Z,8.2
2017-10-08T00:32:11.539Z,8.21
2017-10-08T00:32:15.624Z,8.2
2017-10-08T00:32:19.586Z,8.21
2017-10-08T00:32:23.669Z,8.21
2017-10-08T00:32:27.879Z,8.21
2017-10-08T00:32:32.091Z,8.21
2017-10-08T00:32:36.546Z,8.21
2017-10-08T00:32:40.630Z,8.2
2017-10-08T00:32:44.836Z,8.2
2017-10-08T00:32:49.173Z,8.21
2017-10-08T00:32:53.137Z,8.21
2017-10-08T00:32:57.357Z,8.21
2017-10-08T00:33:01.443Z,8.2
2017-10-08T00:33:05.953Z,8.2
2017-10-08T00:33:10.169Z,8.2
2017-10-08T00:33:14.505Z,8.2
2017-10-08T00:33:18.585Z,8.2
2017-10-08T00:33:22.672Z,8.2
2017-10-08T00:33:27.001Z,8.21
2017-10-08T00:33:30.966Z,8.2
2017-10-08T00:33:35.174Z,8.2
2017-10-08T00:33:39.269Z,8.2
2017-10-08T00:33:43.480Z,8.2
2017-10-08T00:33:47.437Z,8.19
2017-10-08T00:33:51.650Z,8.2
2017-10-08T00:33:55.741Z,8.19
2017-10-08T00:33:59.832Z,8.19
2017-10-08T00:34:04.292Z,8.19
2017-10-08T00:34:08.502Z,8.2
2017-10-08T00:34:12.591Z,8.2
2017-10-08T00:34:16.422Z,8.19
2017-10-08T00:34:20.512Z,8.19
2017-10-08T00:34:24.725Z,8.19
2017-10-08T00:34:28.941Z,8.19
2017-10-08T00:34:33.152Z,8.18
2017-10-08T00:34:37.244Z,8.19
2017-10-08T00:34:41.453Z,8.19
2017-10-08T00:34:45.541Z,8.19
2017-10-08T00:34:49.630Z,8.19
2017-10-08T00:34:53.847Z,8.19
2017-10-08T00:34:57.806Z,8.19
2017-10-08T00:35:01.765Z,8.18
2017-10-08T00:35:05.745Z,8.19
2017-10-08T00:35:09.845Z,8.19
2017-10-08T00:35:13.936Z,8.19
2017-10-08T00:35:17.895Z,8.19
2017-10-08T00:35:21.983Z,8.19
2017-10-08T00:35:26.191Z,8.19
2017-10-08T00:35:30.149Z,8.19
2017-10-08T00:35:34.358Z,8.19
2017-10-08T00:35:38.569Z,8.18
2017-10-08T00:35:42.533Z,8.18
2017-10-08T00:35:46.744Z,8.18
2017-10-08T00:35:51.086Z,8.18
2017-10-08T00:35:55.544Z,8.18
2017-10-08T00:35:59.508Z,8.17
2017-10-08T00:36:03.474Z,8.18
2017-10-08T00:36:07.564Z,8.18
2017-10-08T00:36:11.528Z,8.18
2017-10-08T00:36:15.363Z,8.18
2017-10-08T00:36:19.571Z,8.18
2017-10-08T00:36:23.903Z,8.18
2017-10-08T00:36:27.990Z,8.18
2017-10-08T00:36:32.336Z,8.17
2017-10-08T00:36:36.668Z,8.19
2017-10-08T00:36:40.748Z,8.17
2017-10-08T00:36:44.831Z,8.17
2017-10-08T00:36:49.043Z,8.18
2017-10-08T00:36:53.265Z,8.18
2017-10-08T00:36:57.476Z,8.17
2017-10-08T00:37:01.561Z,8.17
2017-10-08T00:37:06.019Z,8.18
2017-10-08T00:37:10.228Z,8.18
2017-10-08T00:37:14.193Z,8.17
2017-10-08T00:37:18.400Z,8.18
2017-10-08T00:37:22.478Z,8.17
2017-10-08T00:37:26.813Z,8.17
2017-10-08T00:37:30.896Z,8.17
2017-10-08T00:37:34.986Z,8.18
2017-10-08T00:37:39.323Z,8.17
2017-10-08T00:37:43.537Z,8.17
2017-10-08T00:37:47.622Z,8.17
2017-10-08T00:37:51.600Z,8.17
2017-10-08T00:37:55.568Z,8.16
2017-10-08T00:37:59.781Z,8.18
2017-10-08T00:38:04.093Z,8.17
2017-10-08T00:38:08.182Z,8.17
2017-10-08T00:38:12.269Z,8.17
2017-10-08T00:38:16.479Z,8.17
2017-10-08T00:38:20.688Z,8.17
2017-10-08T00:38:24.648Z,8.17
2017-10-08T00:38:28.611Z,8.18
2017-10-08T00:38:32.825Z,8.16
2017-10-08T00:38:36.784Z,8.16
2017-10-08T00:38:40.865Z,8.17
2017-10-08T00:38:45.068Z,8.18
2017-10-08T00:38:49.272Z,8.17
2017-10-08T00:38:53.761Z,8.17
2017-10-08T00:38:57.823Z,8.16
2017-10-08T00:39:01.908Z,8.16
2017-10-08T00:39:06.119Z,8.16
2017-10-08T00:39:10.207Z,8.16
2017-10-08T00:39:14.167Z,8.16
2017-10-08T00:39:18.127Z,8.17
2017-10-08T00:39:22.344Z,8.16
2017-10-08T00:39:26.562Z,8.17
2017-10-08T00:39:30.772Z,8.16
2017-10-08T00:39:34.857Z,8.16
2017-10-08T00:39:38.936Z,8.16
2017-10-08T00:39:43.145Z,8.17
2017-10-08T00:39:47.355Z,8.17
2017-10-08T00:39:51.447Z,8.17
2017-10-08T00:39:55.790Z,8.17
2017-10-08T00:39:59.999Z,8.16
2017-10-08T00:40:04.213Z,8.16
2017-10-08T00:40:08.553Z,8.17
2017-10-08T00:40:12.509Z,8.16
2017-10-08T00:40:16.362Z,8.16
2017-10-08T00:40:20.459Z,8.17
2017-10-08T00:40:24.297Z,8.16
2017-10-08T00:40:28.383Z,8.16
2017-10-08T00:40:32.466Z,8.16
2017-10-08T00:40:36.425Z,8.16
2017-10-08T00:40:40.513Z,8.15
2017-10-08T00:40:44.972Z,8.16
2017-10-08T00:40:48.931Z,8.16
2017-10-08T00:40:53.020Z,8.15
2017-10-08T00:40:57.234Z,8.16
2017-10-08T00:41:01.193Z,8.16
2017-10-08T00:41:05.482Z,8.16
2017-10-08T00:41:09.686Z,8.16
2017-10-08T00:41:13.895Z,8.16
2017-10-08T00:41:17.859Z,8.16
2017-10-08T00:41:22.090Z,8.16
2017-10-08T00:41:26.421Z,8.15
2017-10-08T00:41:30.511Z,8.16
2017-10-08T00:41:34.973Z,8.15
2017-10-08T00:41:38.940Z,8.15
2017-10-08T00:41:43.024Z,8.16
2017-10-08T00:41:46.988Z,8.15
2017-10-08T00:41:50.824Z,8.16
2017-10-08T00:41:54.783Z,8.16
2017-10-08T00:41:58.869Z,8.15
2017-10-08T00:42:03.384Z,8.15
2017-10-08T00:42:07.593Z,8.15
2017-10-08T00:42:11.563Z,8.15
2017-10-08T00:42:15.648Z,8.16
2017-10-08T00:42:19.482Z,8.15
2017-10-08T00:42:23.573Z,8.15
2017-10-08T00:42:27.786Z,8.14
2017-10-08T00:42:32.007Z,8.15
2017-10-08T00:42:36.090Z,8.16
2017-10-08T00:42:40.046Z,8.15
2017-10-08T00:42:44.259Z,8.15
2017-10-08T00:42:48.469Z,8.14
2017-10-08T00:42:52.428Z,8.14
2017-10-08T00:42:56.641Z,8.15
2017-10-08T00:43:00.858Z,8.14
2017-10-08T00:43:05.372Z,8.15
2017-10-08T00:43:09.331Z,8.14
2017-10-08T00:43:13.288Z,8.14
2017-10-08T00:43:17.382Z,8.14
2017-10-08T00:43:21.593Z,8.14
2017-10-08T00:43:25.677Z,8.14
2017-10-08T00:43:29.888Z,8.13
2017-10-08T00:43:34.098Z,8.14
2017-10-08T00:43:38.052Z,8.14
2017-10-08T00:43:42.013Z,8.14
2017-10-08T00:43:46.092Z,8.13
2017-10-08T00:43:50.178Z,8.14
2017-10-08T00:43:54.264Z,8.14
2017-10-08T00:43:58.221Z,8.14
2017-10-08T00:44:02.781Z,8.14
2017-10-08T00:44:06.994Z,8.15
2017-10-08T00:44:11.073Z,8.14
2017-10-08T00:44:15.033Z,8.13
2017-10-08T00:44:19.121Z,8.13
2017-10-08T00:44:23.335Z,8.14
2017-10-08T00:44:27.416Z,8.14
2017-10-08T00:44:31.375Z,8.14
2017-10-08T00:44:35.583Z,8.14
2017-10-08T00:44:39.798Z,8.14
2017-10-08T00:44:43.882Z,8.13
2017-10-08T00:44:47.971Z,8.13
2017-10-08T00:44:52.431Z,8.13
2017-10-08T00:44:56.897Z,8.13
2017-10-08T00:45:00.865Z,8.13
2017-10-08T00:45:05.126Z,8.13
2017-10-08T00:45:09.086Z,8.13
2017-10-08T00:45:13.042Z,8.13
2017-10-08T00:45:17.134Z,8.14
2017-10-08T00:45:21.348Z,8.13
2017-10-08T00:45:25.308Z,8.13
2017-10-08T00:45:29.393Z,8.13
2017-10-08T00:45:33.610Z,8.13
2017-10-08T00:45:38.075Z,8.13
2017-10-08T00:45:42.160Z,8.12
2017-10-08T00:45:46.622Z,8.13
2017-10-08T00:45:50.839Z,8.14
2017-10-08T00:45:55.052Z,8.13
2017-10-08T00:45:59.265Z,8.13
2017-10-08T00:46:03.224Z,8.13
2017-10-08T00:46:07.191Z,8.13
2017-10-08T00:46:11.278Z,8.13
2017-10-08T00:46:15.237Z,8.13
2017-10-08T00:46:19.792Z,8.13
2017-10-08T00:46:24.126Z,8.14
2017-10-08T00:46:28.334Z,8.12
2017-10-08T00:46:32.540Z,8.13
2017-10-08T00:46:36.881Z,8.12
2017-10-08T00:46:40.847Z,8.13
2017-10-08T00:46:45.060Z,8.13
2017-10-08T00:46:49.517Z,8.13
2017-10-08T00:46:53.728Z,8.13
2017-10-08T00:46:57.568Z,8.13
2017-10-08T00:47:01.830Z,8.13
2017-10-08T00:47:05.920Z,8.12
2017-10-08T00:47:10.132Z,8.12
2017-10-08T00:47:14.345Z,8.14
2017-10-08T00:47:18.558Z,8.13
2017-10-08T00:47:22.891Z,8.13
2017-10-08T00:47:26.857Z,8.13
2017-10-08T00:47:31.190Z,8.12
2017-10-08T00:47:35.397Z,8.12
2017-10-08T00:47:39.236Z,8.13
2017-10-08T00:47:43.198Z,8.13
2017-10-08T00:47:47.292Z,8.13
2017-10-08T00:47:51.374Z,8.12
2017-10-08T00:47:55.337Z,8.13
2017-10-08T00:47:59.422Z,8.12
2017-10-08T00:48:03.914Z,8.12
2017-10-08T00:48:07.875Z,8.12
2017-10-08T00:48:11.961Z,8.13
2017-10-08T00:48:16.042Z,8.13
2017-10-08T00:48:20.260Z,8.12
2017-10-08T00:48:24.484Z,8.12
2017-10-08T00:48:28.690Z,8.13
2017-10-08T00:48:32.901Z,8.12
2017-10-08T00:48:37.240Z,8.12
2017-10-08T00:48:41.203Z,8.12
2017-10-08T00:48:45.166Z,8.13
2017-10-08T00:48:49.251Z,8.13
2017-10-08T00:48:53.463Z,8.11
2017-10-08T00:48:57.557Z,8.13
2017-10-08T00:49:01.763Z,8.13
2017-10-08T00:49:06.247Z,8.13
2017-10-08T00:49:10.203Z,8.13
2017-10-08T00:49:14.165Z,8.12
2017-10-08T00:49:18.666Z,8.12
2017-10-08T00:49:22.755Z,8.13
2017-10-08T00:49:26.963Z,8.13
2017-10-08T00:49:31.046Z,8.13
2017-10-08T00:49:35.127Z,8.12
2017-10-08T00:49:39.482Z,8.12
2017-10-08T00:49:43.568Z,8.12
2017-10-08T00:49:47.530Z,8.13
2017-10-08T00:49:51.491Z,8.13
2017-10-08T00:49:55.726Z,8.12
2017-10-08T00:49:59.675Z,8.13
2017-10-08T00:50:03.889Z,8.12
2017-10-08T00:50:08.229Z,8.12
2017-10-08T00:50:12.190Z,8.13
2017-10-08T00:50:16.157Z,8.12
2017-10-08T00:50:19.988Z,8.12
2017-10-08T00:50:24.202Z,8.13
2017-10-08T00:50:28.287Z,8.12
2017-10-08T00:50:32.505Z,8.13
2017-10-08T00:50:36.723Z,8.13
2017-10-08T00:50:40.807Z,8.12
2017-10-08T00:50:45.023Z,8.12
2017-10-08T00:50:49.234Z,8.12
2017-10-08T00:50:53.451Z,8.12
2017-10-08T00:50:57.542Z,8.12
2017-10-08T00:51:01.855Z,8.12
2017-10-08T00:51:05.944Z,8.13
2017-10-08T00:51:10.399Z,8.12
2017-10-08T00:51:14.489Z,8.12
2017-10-08T00:51:18.581Z,8.11
2017-10-08T00:51:22.667Z,8.13
2017-10-08T00:51:26.630Z,8.12
2017-10-08T00:51:30.712Z,8.12
2017-10-08T00:51:34.805Z,8.12
2017-10-08T00:51:38.895Z,8.13
2017-10-08T00:51:43.228Z,8.13
2017-10-08T00:51:47.564Z,8.11
2017-10-08T00:51:51.530Z,8.12
2017-10-08T00:51:55.616Z,8.13
2017-10-08T00:51:59.862Z,8.12
2017-10-08T00:52:03.750Z,8.12
2017-10-08T00:52:07.833Z,8.12
2017-10-08T00:52:12.049Z,8.13
2017-10-08T00:52:16.138Z,8.12
2017-10-08T00:52:20.096Z,8.12
2017-10-08T00:52:24.433Z,8.12
2017-10-08T00:52:28.271Z,8.12
2017-10-08T00:52:32.229Z,8.12
2017-10-08T00:52:36.317Z,8.12
2017-10-08T00:52:40.406Z,8.13
2017-10-08T00:52:44.618Z,8.13
2017-10-08T00:52:48.578Z,8.12
2017-10-08T00:52:52.669Z,8.13
2017-10-08T00:52:57.262Z,8.12
2017-10-08T00:53:01.471Z,8.12
2017-10-08T00:53:05.781Z,8.13
2017-10-08T00:53:10.113Z,8.13
2017-10-08T00:53:14.072Z,8.13
2017-10-08T00:53:17.913Z,8.13
2017-10-08T00:53:21.995Z,8.12
2017-10-08T00:53:25.951Z,8.13
2017-10-08T00:53:29.915Z,8.13
2017-10-08T00:53:33.878Z,8.13
2017-10-08T00:53:38.215Z,8.13
2017-10-08T00:53:42.550Z,8.12
2017-10-08T00:53:46.509Z,8.13
2017-10-08T00:53:50.595Z,8.12
2017-10-08T00:53:54.691Z,8.13
2017-10-08T00:53:59.029Z,8.13
2017-10-08T00:54:03.484Z,8.13
2017-10-08T00:54:07.692Z,8.13
2017-10-08T00:54:11.902Z,8.13
2017-10-08T00:54:15.736Z,8.13
2017-10-08T00:54:19.701Z,8.13
2017-10-08T00:54:23.668Z,8.13
2017-10-08T00:54:28.008Z,8.12
2017-10-08T00:54:32.093Z,8.13
2017-10-08T00:54:36.049Z,8.13
2017-10-08T00:54:40.009Z,8.13
2017-10-08T00:54:44.468Z,8.12
2017-10-08T00:54:48.676Z,8.14
2017-10-08T00:54:52.765Z,8.14
2017-10-08T00:54:56.977Z,8.13
2017-10-08T00:55:01.189Z,8.13
2017-10-08T00:55:05.402Z,8.13
2017-10-08T00:55:09.621Z,8.12
2017-10-08T00:55:13.830Z,8.13
2017-10-08T00:55:17.669Z,8.13
2017-10-08T00:55:21.633Z,8.13