createdAt,value
2019-03-25T00:00:17.959Z,0
2019-03-25T00:01:17.880Z,0
2019-03-25T00:02:17.869Z,0
2019-03-25T00:03:17.868Z,0
2019-03-25T00:04:17.857Z,0
2019-03-25T00:05:17.851Z,0
2019-03-25T00:06:17.843Z,0
2019-03-25T00:07:17.837Z,0
2019-03-25T00:08:17.881Z,0
2019-03-25T00:09:17.815Z,0
2019-03-25T00:10:17.817Z,0
2019-03-25T00:11:17.801Z,0
2019-03-25T00:12:17.799Z,0
2019-03-25T00:13:17.786Z,0
2019-03-25T00:14:17.784Z,0
2019-03-25T00:15:17.770Z,0
2019-03-25T00:16:17.515Z,0
2019-03-25T00:17:17.764Z,0
2019-03-25T00:18:17.503Z,0
2019-03-25T00:19:17.740Z,0
2019-03-25T00:20:17.729Z,0
2019-03-25T00:21:17.480Z,0
2019-03-25T00:22:17.712Z,0
2019-03-25T00:23:17.718Z,0
2019-03-25T00:24:17.710Z,0
2019-03-25T00:25:17.692Z,0
2019-03-25T00:26:17.442Z,0
2019-03-25T00:27:17.783Z,0
2019-03-25T00:28:18.743Z,0
2019-03-25T00:29:17.718Z,0
2019-03-25T00:30:17.653Z,0
2019-03-25T00:31:17.677Z,0
2019-03-25T00:32:17.646Z,0
2019-03-25T00:33:17.627Z,0
2019-03-25T00:34:17.623Z,0
2019-03-25T00:35:17.361Z,0
2019-03-25T00:36:17.601Z,0
2019-03-25T00:37:17.606Z,0
2019-03-25T00:38:17.592Z,0
2019-03-25T00:39:17.585Z,0
2019-03-25T00:40:17.572Z,0
2019-03-25T00:41:17.562Z,0
2019-03-25T00:42:18.806Z,0
2019-03-25T00:43:17.550Z,0
2019-03-25T00:44:17.550Z,0
2019-03-25T00:45:17.544Z,0
2019-03-25T00:46:17.556Z,0
2019-03-25T00:47:17.525Z,0
2019-03-25T00:48:17.509Z,0
2019-03-25T00:49:17.502Z,0
2019-03-25T00:50:17.491Z,0
2019-03-25T00:51:17.485Z,0
2019-03-25T00:52:17.477Z,0
2019-03-25T00:53:17.475Z,0
2019-03-25T00:54:17.466Z,0
2019-03-25T00:55:17.214Z,0
2019-03-25T00:56:17.446Z,0
2019-03-25T00:57:17.438Z,0
2019-03-25T00:58:17.590Z,0
2019-03-25T00:59:17.438Z,0
2019-03-25T01:00:17.422Z,0
2019-03-25T01:01:16.907Z,0
2019-03-25T01:02:17.406Z,0
2019-03-25T01:03:17.399Z,0
2019-03-25T01:04:17.133Z,0
2019-03-25T01:05:17.375Z,0
2019-03-25T01:06:17.372Z,0
2019-03-25T01:07:17.370Z,0
2019-03-25T01:08:17.100Z,0
2019-03-25T01:09:17.366Z,0
2019-03-25T01:10:17.343Z,0
2019-03-25T01:11:17.331Z,0
2019-03-25T01:12:17.322Z,0
2019-03-25T01:13:17.332Z,0
2019-03-25T01:14:17.305Z,0
2019-03-25T01:15:17.326Z,0
2019-03-25T01:16:17.296Z,0
2019-03-25T01:17:17.288Z,0
2019-03-25T01:18:24.177Z,0
2019-03-25T01:19:17.265Z,0
2019-03-25T01:20:17.485Z,0
2019-03-25T01:21:17.256Z,0
2019-03-25T01:22:17.244Z,0
2019-03-25T01:23:17.241Z,0
2019-03-25T01:24:17.230Z,0
2019-03-25T01:25:17.221Z,0
2019-03-25T01:26:17.226Z,0
2019-03-25T01:27:16.956Z,0
2019-03-25T01:28:17.203Z,0
2019-03-25T01:29:17.486Z,0
2019-03-25T01:30:17.181Z,0
2019-03-25T01:31:17.173Z,0
2019-03-25T01:32:17.169Z,0
2019-03-25T01:33:17.172Z,0
2019-03-25T01:34:17.151Z,0
2019-03-25T01:35:17.145Z,0
2019-03-25T01:36:16.885Z,0
2019-03-25T01:37:17.122Z,0
2019-03-25T01:38:17.118Z,0
2019-03-25T01:39:17.116Z,0
2019-03-25T01:40:17.104Z,0
2019-03-25T01:41:17.093Z,0
2019-03-25T01:42:18.712Z,0
2019-03-25T01:43:17.149Z,0
2019-03-25T01:44:17.079Z,0
2019-03-25T01:45:17.067Z,0
2019-03-25T01:46:17.058Z,0
2019-03-25T01:47:17.045Z,0
2019-03-25T01:48:17.047Z,0
2019-03-25T01:49:17.041Z,0
2019-03-25T01:50:17.025Z,0
2019-03-25T01:51:16.765Z,0
2019-03-25T01:52:17.015Z,0
2019-03-25T01:53:16.755Z,0
2019-03-25T01:54:16.996Z,0
2019-03-25T01:55:20.943Z,0
2019-03-25T01:56:16.976Z,0
2019-03-25T01:57:16.979Z,0
2019-03-25T01:58:16.961Z,0
2019-03-25T01:59:16.959Z,0
2019-03-25T02:00:16.966Z,0
2019-03-25T02:01:16.940Z,0
2019-03-25T02:02:16.931Z,0
2019-03-25T02:03:16.930Z,0
2019-03-25T02:04:16.679Z,0
2019-03-25T02:05:16.915Z,0
2019-03-25T02:06:16.904Z,0
2019-03-25T02:07:16.902Z,0
2019-03-25T02:08:16.901Z,0
2019-03-25T02:09:16.881Z,0
2019-03-25T02:10:16.868Z,0
2019-03-25T02:11:16.864Z,0
2019-03-25T02:12:16.599Z,0
2019-03-25T02:13:16.859Z,0
2019-03-25T02:14:16.854Z,0
2019-03-25T02:15:16.830Z,0
2019-03-25T02:16:16.971Z,0
2019-03-25T02:17:16.821Z,0
2019-03-25T02:18:16.805Z,0
2019-03-25T02:19:16.799Z,0
2019-03-25T02:20:28.231Z,0
2019-03-25T02:21:16.793Z,0
2019-03-25T02:22:16.784Z,0
2019-03-25T02:23:17.134Z,0
2019-03-25T02:24:17.029Z,0
2019-03-25T02:25:27.667Z,0
2019-03-25T02:26:16.744Z,0
2019-03-25T02:27:16.738Z,0
2019-03-25T02:28:16.724Z,0
2019-03-25T02:29:16.719Z,0
2019-03-25T02:30:16.715Z,0
2019-03-25T02:31:16.755Z,0
2019-03-25T02:32:16.904Z,0
2019-03-25T02:33:16.693Z,0
2019-03-25T02:34:16.691Z,0
2019-03-25T02:35:16.689Z,0
2019-03-25T02:36:16.669Z,0
2019-03-25T02:37:16.675Z,0
2019-03-25T02:38:16.658Z,0
2019-03-25T02:39:16.663Z,0
2019-03-25T02:40:16.641Z,0
2019-03-25T02:41:18.792Z,0
2019-03-25T02:42:16.626Z,0
2019-03-25T02:43:16.425Z,0
2019-03-25T02:44:16.114Z,0
2019-03-25T02:45:16.598Z,0
2019-03-25T02:46:16.593Z,0
2019-03-25T02:47:16.589Z,0
2019-03-25T02:48:16.574Z,0
2019-03-25T02:49:16.572Z,0
2019-03-25T02:50:16.561Z,0
2019-03-25T02:51:16.551Z,0
2019-03-25T02:52:16.554Z,0
2019-03-25T02:53:16.536Z,0
2019-03-25T02:54:16.285Z,0
2019-03-25T02:55:16.520Z,0
2019-03-25T02:56:16.520Z,0
2019-03-25T02:57:16.562Z,0
2019-03-25T02:58:16.512Z,0
2019-03-25T02:59:16.497Z,0
2019-03-25T03:00:16.301Z,0
2019-03-25T03:01:16.463Z,0
2019-03-25T03:02:16.459Z,0
2019-03-25T03:03:16.746Z,0
2019-03-25T03:04:16.447Z,0
2019-03-25T03:05:16.457Z,0
2019-03-25T03:06:16.451Z,0
2019-03-25T03:07:16.184Z,0
2019-03-25T03:08:16.496Z,0
2019-03-25T03:09:16.160Z,0
2019-03-25T03:10:16.406Z,0
2019-03-25T03:11:16.491Z,0
2019-03-25T03:12:16.377Z,0
2019-03-25T03:13:16.422Z,0
2019-03-25T03:14:20.071Z,0
2019-03-25T03:15:16.380Z,0
2019-03-25T03:16:16.368Z,0
2019-03-25T03:17:16.351Z,0
2019-03-25T03:18:16.367Z,0
2019-03-25T03:19:16.088Z,0
2019-03-25T03:20:16.315Z,0
2019-03-25T03:21:16.312Z,0
2019-03-25T03:22:16.082Z,0
2019-03-25T03:23:16.293Z,0
2019-03-25T03:24:16.289Z,0
2019-03-25T03:25:16.043Z,0
2019-03-25T03:26:16.275Z,0
2019-03-25T03:27:16.286Z,0
2019-03-25T03:28:16.291Z,0
2019-03-25T03:29:16.311Z,0
2019-03-25T03:30:16.011Z,0
2019-03-25T03:31:16.253Z,0
2019-03-25T03:32:16.270Z,0
2019-03-25T03:33:16.255Z,0
2019-03-25T03:34:16.317Z,0
2019-03-25T03:35:16.581Z,0
2019-03-25T03:36:16.192Z,0
2019-03-25T03:37:16.217Z,0
2019-03-25T03:38:16.195Z,0
2019-03-25T03:39:15.913Z,0
2019-03-25T03:40:16.175Z,0
2019-03-25T03:41:16.159Z,0
2019-03-25T03:42:16.146Z,0
2019-03-25T03:43:16.128Z,0
2019-03-25T03:44:16.127Z,0
2019-03-25T03:45:16.130Z,0
2019-03-25T03:46:16.113Z,0
2019-03-25T03:47:16.105Z,0
2019-03-25T03:48:16.101Z,0
2019-03-25T03:49:16.103Z,0
2019-03-25T03:50:18.889Z,0
2019-03-25T03:51:16.069Z,0
2019-03-25T03:52:16.059Z,0
2019-03-25T03:53:16.055Z,0
2019-03-25T03:54:16.049Z,0
2019-03-25T03:55:16.061Z,0
2019-03-25T03:56:21.117Z,0
2019-03-25T03:57:16.035Z,0
2019-03-25T03:58:16.020Z,0
2019-03-25T03:59:16.008Z,0
2019-03-25T04:00:15.995Z,0
2019-03-25T04:01:15.991Z,0
2019-03-25T04:02:15.992Z,0
2019-03-25T04:03:15.976Z,0
2019-03-25T04:04:15.717Z,0
2019-03-25T04:05:15.952Z,0
2019-03-25T04:06:15.953Z,0
2019-03-25T04:07:15.933Z,0
2019-03-25T04:08:15.935Z,0
2019-03-25T04:09:15.691Z,0
2019-03-25T04:10:15.917Z,0
2019-03-25T04:11:15.905Z,0
2019-03-25T04:12:15.903Z,0
2019-03-25T04:13:15.889Z,0
2019-03-25T04:14:15.875Z,0
2019-03-25T04:15:15.883Z,0
2019-03-25T04:16:15.874Z,0
2019-03-25T04:17:15.865Z,0
2019-03-25T04:18:15.879Z,0
2019-03-25T04:19:15.839Z,0
2019-03-25T04:20:15.932Z,0
2019-03-25T04:21:15.822Z,0
2019-03-25T04:22:15.826Z,0
2019-03-25T04:23:15.837Z,0
2019-03-25T04:24:15.793Z,0
2019-03-25T04:25:15.806Z,0
2019-03-25T04:26:30.973Z,0
2019-03-25T04:27:15.786Z,0
2019-03-25T04:28:15.789Z,0
2019-03-25T04:29:15.754Z,0
2019-03-25T04:30:15.789Z,0
2019-03-25T04:31:15.755Z,0
2019-03-25T04:32:15.750Z,0
2019-03-25T04:33:15.721Z,0
2019-03-25T04:34:15.727Z,0
2019-03-25T04:35:15.730Z,0
2019-03-25T04:36:15.696Z,0
2019-03-25T04:37:15.694Z,0
2019-03-25T04:38:15.693Z,0
2019-03-25T04:39:15.682Z,0
2019-03-25T04:40:15.439Z,0
2019-03-25T04:41:15.669Z,0
2019-03-25T04:42:15.659Z,0
2019-03-25T04:43:15.655Z,0
2019-03-25T04:44:15.632Z,0
2019-03-25T04:45:15.626Z,0
2019-03-25T04:46:15.617Z,0
2019-03-25T04:47:15.609Z,0
2019-03-25T04:48:15.608Z,0
2019-03-25T04:49:15.594Z,0
2019-03-25T04:50:15.644Z,0
2019-03-25T04:51:15.572Z,0
2019-03-25T04:52:15.871Z,0
2019-03-25T04:53:15.560Z,0
2019-03-25T04:54:15.558Z,0
2019-03-25T04:55:15.544Z,0
2019-03-25T04:56:15.536Z,0
2019-03-25T04:57:15.525Z,0
2019-03-25T04:58:15.268Z,0
2019-03-25T04:59:15.510Z,4
2019-03-25T05:00:15.531Z,0
2019-03-25T05:01:15.496Z,4
2019-03-25T05:02:15.491Z,4
2019-03-25T05:03:15.232Z,4
2019-03-25T05:04:15.482Z,4
2019-03-25T05:05:15.476Z,4
2019-03-25T05:06:15.452Z,8
2019-03-25T05:07:15.447Z,8
2019-03-25T05:08:15.436Z,8
2019-03-25T05:09:15.429Z,8
2019-03-25T05:10:15.422Z,12
2019-03-25T05:11:15.419Z,16
2019-03-25T05:12:15.404Z,16
2019-03-25T05:13:15.434Z,16
2019-03-25T05:14:15.389Z,20
2019-03-25T05:15:15.384Z,24
2019-03-25T05:16:15.375Z,24
2019-03-25T05:17:15.366Z,28
2019-03-25T05:18:15.375Z,32
2019-03-25T05:19:15.351Z,36
2019-03-25T05:20:15.346Z,36
2019-03-25T05:21:15.333Z,40
2019-03-25T05:22:16.008Z,48
2019-03-25T05:23:15.324Z,48
2019-03-25T05:24:15.316Z,52
2019-03-25T05:25:15.297Z,56
2019-03-25T05:26:15.289Z,60
2019-03-25T05:27:15.278Z,64
2019-03-25T05:28:15.024Z,72
2019-03-25T05:29:15.268Z,76
2019-03-25T05:30:15.257Z,80
2019-03-25T05:31:15.252Z,84
2019-03-25T05:32:15.249Z,88
2019-03-25T05:33:15.227Z,96
2019-03-25T05:34:15.223Z,100
2019-03-25T05:35:15.287Z,108
2019-03-25T05:36:15.206Z,112
2019-03-25T05:37:15.200Z,120
2019-03-25T05:38:15.199Z,120
2019-03-25T05:39:15.185Z,128
2019-03-25T05:40:15.176Z,136
2019-03-25T05:41:15.165Z,140
2019-03-25T05:42:15.163Z,144
2019-03-25T05:43:15.163Z,152
2019-03-25T05:44:15.142Z,160
2019-03-25T05:45:15.133Z,168
2019-03-25T05:46:15.126Z,176
2019-03-25T05:47:14.876Z,184
2019-03-25T05:48:15.107Z,188
2019-03-25T05:49:15.098Z,192
2019-03-25T05:50:16.422Z,200
2019-03-25T05:51:15.094Z,204
2019-03-25T05:52:15.083Z,208
2019-03-25T05:53:15.070Z,216
2019-03-25T05:54:15.373Z,220
2019-03-25T05:55:14.815Z,228
2019-03-25T05:56:15.048Z,240
2019-03-25T05:57:15.058Z,248
2019-03-25T05:58:15.023Z,256
2019-03-25T05:59:15.015Z,268
2019-03-25T06:00:15.018Z,284
2019-03-25T06:01:15.044Z,292
2019-03-25T06:02:15.025Z,304
2019-03-25T06:03:14.728Z,312
2019-03-25T06:04:14.983Z,316
2019-03-25T06:05:14.968Z,320
2019-03-25T06:06:14.978Z,320
2019-03-25T06:07:14.968Z,316
2019-03-25T06:08:14.958Z,308
2019-03-25T06:09:14.948Z,296
2019-03-25T06:10:14.931Z,288
2019-03-25T06:11:14.993Z,280
2019-03-25T06:12:14.928Z,272
2019-03-25T06:13:14.904Z,268
2019-03-25T06:14:14.897Z,268
2019-03-25T06:15:14.897Z,264
2019-03-25T06:16:14.880Z,272
2019-03-25T06:17:14.890Z,276
2019-03-25T06:18:14.866Z,280
2019-03-25T06:19:14.856Z,292
2019-03-25T06:20:14.852Z,308
2019-03-25T06:21:14.841Z,324
2019-03-25T06:22:14.833Z,340
2019-03-25T06:23:14.572Z,344
2019-03-25T06:24:15.972Z,360
2019-03-25T06:25:14.930Z,368
2019-03-25T06:26:14.798Z,372
2019-03-25T06:27:21.315Z,388
2019-03-25T06:28:14.783Z,404
2019-03-25T06:29:14.780Z,416
2019-03-25T06:30:14.769Z,424
2019-03-25T06:31:14.774Z,432
2019-03-25T06:32:14.747Z,452
2019-03-25T06:33:19.569Z,472
2019-03-25T06:34:14.735Z,464
2019-03-25T06:35:16.194Z,468
2019-03-25T06:36:14.714Z,480
2019-03-25T06:37:14.706Z,500
2019-03-25T06:38:14.700Z,540
2019-03-25T06:39:14.695Z,584
2019-03-25T06:40:14.680Z,584
2019-03-25T06:41:14.675Z,588
2019-03-25T06:42:14.714Z,612
2019-03-25T06:43:14.659Z,608
2019-03-25T06:44:14.650Z,600
2019-03-25T06:45:14.640Z,596
2019-03-25T06:46:14.691Z,580
2019-03-25T06:47:14.375Z,588
2019-03-25T06:48:14.620Z,604
2019-03-25T06:49:14.662Z,608
2019-03-25T06:50:14.603Z,616
2019-03-25T06:51:14.588Z,612
2019-03-25T06:52:14.347Z,584
2019-03-25T06:53:14.583Z,576
2019-03-25T06:54:14.572Z,580
2019-03-25T06:55:14.557Z,544
2019-03-25T06:56:14.552Z,560
2019-03-25T06:57:25.109Z,548
2019-03-25T06:58:14.280Z,524
2019-03-25T06:59:14.531Z,532
2019-03-25T07:00:14.546Z,548
2019-03-25T07:01:14.516Z,560
2019-03-25T07:02:14.506Z,544
2019-03-25T07:03:14.497Z,548
2019-03-25T07:04:14.487Z,520
2019-03-25T07:05:14.484Z,500
2019-03-25T07:06:14.480Z,500
2019-03-25T07:07:14.466Z,504
2019-03-25T07:08:14.454Z,480
2019-03-25T07:09:14.457Z,500
2019-03-25T07:10:14.444Z,488
2019-03-25T07:11:14.442Z,512
2019-03-25T07:12:14.225Z,496
2019-03-25T07:13:14.422Z,492
2019-03-25T07:14:14.403Z,472
2019-03-25T07:15:14.400Z,464
2019-03-25T07:16:14.403Z,492
2019-03-25T07:17:14.142Z,524
2019-03-25T07:18:14.122Z,556
2019-03-25T07:19:14.371Z,596
2019-03-25T07:20:14.364Z,616
2019-03-25T07:21:14.101Z,636
2019-03-25T07:22:14.345Z,620
2019-03-25T07:23:14.336Z,620
2019-03-25T07:24:14.075Z,644
2019-03-25T07:25:14.320Z,608
2019-03-25T07:26:14.308Z,584
2019-03-25T07:27:14.302Z,580
2019-03-25T07:28:14.297Z,540
2019-03-25T07:29:14.290Z,532
2019-03-25T07:30:16.305Z,560
2019-03-25T07:31:14.265Z,604
2019-03-25T07:32:16.260Z,632
2019-03-25T07:33:14.260Z,680
2019-03-25T07:34:13.997Z,704
2019-03-25T07:35:14.245Z,684
2019-03-25T07:36:14.230Z,664
2019-03-25T07:37:14.512Z,668
2019-03-25T07:38:14.218Z,684
2019-03-25T07:39:14.198Z,672
2019-03-25T07:40:14.196Z,688
2019-03-25T07:41:14.184Z,728
2019-03-25T07:42:14.183Z,760
2019-03-25T07:43:14.217Z,732
2019-03-25T07:44:15.940Z,724
2019-03-25T07:45:14.152Z,772
2019-03-25T07:46:14.148Z,744
2019-03-25T07:47:14.136Z,784
2019-03-25T07:48:14.130Z,788
2019-03-25T07:49:14.118Z,852
2019-03-25T07:50:14.107Z,900
2019-03-25T07:51:14.104Z,908
2019-03-25T07:52:14.358Z,880
2019-03-25T07:53:14.104Z,888
2019-03-25T07:54:13.859Z,872
2019-03-25T07:55:14.083Z,880
2019-03-25T07:56:13.844Z,836
2019-03-25T07:57:16.508Z,792
2019-03-25T07:58:14.114Z,768
2019-03-25T07:59:14.140Z,760
2019-03-25T08:00:20.747Z,752
2019-03-25T08:01:14.055Z,752
2019-03-25T08:02:15.207Z,764
2019-03-25T08:03:14.074Z,792
2019-03-25T08:04:14.005Z,844
2019-03-25T08:05:14.044Z,884
2019-03-25T08:06:14.051Z,916
2019-03-25T08:07:14.010Z,940
2019-03-25T08:08:14.778Z,952
2019-03-25T08:09:13.962Z,976
2019-03-25T08:10:14.005Z,972
2019-03-25T08:11:13.975Z,932
2019-03-25T08:12:13.975Z,960
2019-03-25T08:13:14.039Z,976
2019-03-25T08:14:13.973Z,996
2019-03-25T08:15:14.061Z,1016
2019-03-25T08:16:13.965Z,1020
2019-03-25T08:17:13.891Z,1028
2019-03-25T08:18:13.879Z,1020
2019-03-25T08:19:13.621Z,828
2019-03-25T08:20:13.615Z,752
2019-03-25T08:21:13.861Z,696
2019-03-25T08:22:13.844Z,676
2019-03-25T08:23:13.842Z,648
2019-03-25T08:24:13.588Z,632
2019-03-25T08:25:13.585Z,624
2019-03-25T08:26:13.842Z,620
2019-03-25T08:27:13.806Z,608
2019-03-25T08:28:13.807Z,640
2019-03-25T08:29:13.786Z,676
2019-03-25T08:30:13.780Z,664
2019-03-25T08:31:13.771Z,696
2019-03-25T08:32:13.764Z,648
2019-03-25T08:33:13.761Z,704
2019-03-25T08:34:13.747Z,724
2019-03-25T08:35:13.743Z,692
2019-03-25T08:36:13.733Z,748
2019-03-25T08:37:13.726Z,680
2019-03-25T08:38:13.717Z,792
2019-03-25T08:39:13.715Z,792
2019-03-25T08:40:13.699Z,772
2019-03-25T08:41:13.687Z,768
2019-03-25T08:42:13.680Z,768
2019-03-25T08:43:13.682Z,740
2019-03-25T08:44:13.413Z,684
2019-03-25T08:45:13.806Z,776
2019-03-25T08:46:13.653Z,724
2019-03-25T08:47:13.392Z,688
2019-03-25T08:48:13.627Z,744
2019-03-25T08:49:14.535Z,756
2019-03-25T08:50:13.622Z,744
2019-03-25T08:51:13.608Z,648
2019-03-25T08:52:13.643Z,760
2019-03-25T08:53:13.646Z,776
2019-03-25T08:54:13.324Z,780
2019-03-25T08:55:13.566Z,800
2019-03-25T08:56:13.563Z,816
2019-03-25T08:57:13.576Z,836
2019-03-25T08:58:19.477Z,856
2019-03-25T08:59:13.280Z,880
2019-03-25T09:00:13.535Z,896
2019-03-25T09:01:13.520Z,920
2019-03-25T09:02:13.505Z,972
2019-03-25T09:03:13.500Z,1024
2019-03-25T09:04:13.528Z,1088
2019-03-25T09:05:13.478Z,1144
2019-03-25T09:06:13.469Z,1188
2019-03-25T09:07:13.459Z,1256
2019-03-25T09:08:13.452Z,1304
2019-03-25T09:09:13.445Z,1324
2019-03-25T09:10:13.434Z,1376
2019-03-25T09:11:14.475Z,1384
2019-03-25T09:12:13.162Z,1408
2019-03-25T09:13:13.400Z,1424
2019-03-25T09:14:13.406Z,1444
2019-03-25T09:15:13.390Z,1456
2019-03-25T09:16:13.430Z,1504
2019-03-25T09:17:13.380Z,1568
2019-03-25T09:18:13.364Z,1620
2019-03-25T09:19:13.348Z,1628
2019-03-25T09:20:13.349Z,1688
2019-03-25T09:21:13.340Z,1716
2019-03-25T09:22:13.330Z,1732
2019-03-25T09:23:13.317Z,1720
2019-03-25T09:24:13.308Z,1744
2019-03-25T09:25:13.304Z,1664
2019-03-25T09:26:13.289Z,1600
2019-03-25T09:27:13.285Z,1600
2019-03-25T09:28:23.576Z,1664
2019-03-25T09:29:13.260Z,1792
2019-03-25T09:30:13.261Z,1924
2019-03-25T09:31:13.243Z,1992
2019-03-25T09:32:13.444Z,1964
2019-03-25T09:33:13.218Z,1964
2019-03-25T09:34:13.211Z,1984
2019-03-25T09:35:13.256Z,1908
2019-03-25T09:36:13.309Z,1988
2019-03-25T09:37:13.244Z,2008
2019-03-25T09:38:13.173Z,1984
2019-03-25T09:39:12.915Z,1968
2019-03-25T09:40:13.158Z,1980
2019-03-25T09:41:13.143Z,2008
2019-03-25T09:42:13.148Z,2052
2019-03-25T09:43:12.876Z,2048
2019-03-25T09:44:13.117Z,2080
2019-03-25T09:45:13.111Z,2000
2019-03-25T09:46:13.103Z,1944
2019-03-25T09:47:13.236Z,1956
2019-03-25T09:48:12.827Z,1904
2019-03-25T09:49:13.064Z,1892
2019-03-25T09:50:13.065Z,1908
2019-03-25T09:51:13.056Z,1988
2019-03-25T09:52:13.072Z,2104
2019-03-25T09:53:13.032Z,2196
2019-03-25T09:54:13.022Z,2200
2019-03-25T09:55:13.056Z,2200
2019-03-25T09:56:12.997Z,2208
2019-03-25T09:57:12.998Z,2212
2019-03-25T09:58:13.030Z,2108
2019-03-25T09:59:12.971Z,2020
2019-03-25T10:00:12.959Z,1976
2019-03-25T10:01:12.953Z,1920
2019-03-25T10:02:12.937Z,1872
2019-03-25T10:03:13.025Z,1852
2019-03-25T10:04:12.917Z,1856
2019-03-25T10:05:12.931Z,1924
2019-03-25T10:06:12.901Z,1944
2019-03-25T10:07:12.890Z,1936
2019-03-25T10:08:12.878Z,1948
2019-03-25T10:09:12.862Z,1928
2019-03-25T10:10:12.857Z,1884
2019-03-25T10:11:12.854Z,1840
2019-03-25T10:12:12.846Z,1844
2019-03-25T10:13:12.571Z,1900
2019-03-25T10:14:12.822Z,1912
2019-03-25T10:15:12.811Z,1880
2019-03-25T10:16:12.846Z,1872
2019-03-25T10:17:12.786Z,1784
2019-03-25T10:18:12.777Z,1684
2019-03-25T10:19:15.110Z,1600
2019-03-25T10:20:12.770Z,1496
2019-03-25T10:21:12.756Z,1380
2019-03-25T10:22:12.744Z,1256
2019-03-25T10:23:12.736Z,1164
2019-03-25T10:24:12.816Z,1096
2019-03-25T10:25:12.450Z,1084
2019-03-25T10:26:12.692Z,1144
2019-03-25T10:27:12.439Z,1200
2019-03-25T10:28:12.670Z,1272
2019-03-25T10:29:12.667Z,1368
2019-03-25T10:30:12.654Z,1468
2019-03-25T10:31:12.642Z,1476
2019-03-25T10:32:12.381Z,1492
2019-03-25T10:33:12.624Z,1432
2019-03-25T10:34:12.766Z,1384
2019-03-25T10:35:12.349Z,1392
2019-03-25T10:36:12.590Z,1336
2019-03-25T10:37:12.606Z,1308
2019-03-25T10:38:23.902Z,1320
2019-03-25T10:39:12.594Z,1292
2019-03-25T10:40:12.551Z,1352
2019-03-25T10:41:12.533Z,1372
2019-03-25T10:42:12.586Z,1476
2019-03-25T10:43:12.516Z,1516
2019-03-25T10:44:12.504Z,1548
2019-03-25T10:45:12.492Z,1632
2019-03-25T10:46:12.483Z,1684
2019-03-25T10:47:12.226Z,1764
2019-03-25T10:48:12.467Z,1856
2019-03-25T10:49:12.456Z,1792
2019-03-25T10:50:12.504Z,1708
2019-03-25T10:51:12.186Z,1720
2019-03-25T10:52:12.418Z,1664
2019-03-25T10:53:12.449Z,1648
2019-03-25T10:54:12.163Z,1580
2019-03-25T10:55:14.667Z,1560
2019-03-25T10:56:12.384Z,1548
2019-03-25T10:57:12.367Z,1596
2019-03-25T10:58:12.357Z,1628
2019-03-25T10:59:12.346Z,1744
2019-03-25T11:00:12.338Z,1888
2019-03-25T11:01:14.311Z,2100
2019-03-25T11:02:12.327Z,2240
2019-03-25T11:03:12.306Z,2388
2019-03-25T11:04:12.295Z,2540
2019-03-25T11:05:12.290Z,2464
2019-03-25T11:06:12.273Z,2380
2019-03-25T11:07:12.482Z,2332
2019-03-25T11:08:12.260Z,2304
2019-03-25T11:09:12.243Z,2208
2019-03-25T11:10:12.235Z,2104
2019-03-25T11:11:13.341Z,2116
2019-03-25T11:12:12.214Z,2216
2019-03-25T11:13:11.951Z,2368
2019-03-25T11:14:12.192Z,2520
2019-03-25T11:15:12.178Z,2624
2019-03-25T11:16:12.842Z,2564
2019-03-25T11:17:12.159Z,2604
2019-03-25T11:18:13.079Z,2556
2019-03-25T11:19:12.142Z,2468
2019-03-25T11:20:12.132Z,2388
2019-03-25T11:21:12.134Z,2392
2019-03-25T11:22:12.112Z,2180
2019-03-25T11:23:12.097Z,2160
2019-03-25T11:24:12.086Z,2076
2019-03-25T11:25:12.093Z,2012
2019-03-25T11:26:12.069Z,1892
2019-03-25T11:27:11.808Z,1768
2019-03-25T11:28:12.343Z,1664
2019-03-25T11:29:15.962Z,1656
2019-03-25T11:30:12.912Z,1764
2019-03-25T11:31:12.022Z,1964
2019-03-25T11:32:12.028Z,2240
2019-03-25T11:33:11.997Z,2328
2019-03-25T11:34:11.989Z,2284
2019-03-25T11:35:12.907Z,2376
2019-03-25T11:36:12.010Z,2196
2019-03-25T11:37:11.959Z,2200
2019-03-25T11:38:11.948Z,2172
2019-03-25T11:39:11.938Z,2136
2019-03-25T11:40:11.682Z,2388
2019-03-25T11:41:11.915Z,2268
2019-03-25T11:42:12.748Z,2032
2019-03-25T11:43:11.898Z,1728
2019-03-25T11:44:11.886Z,1548
2019-03-25T11:45:11.883Z,1440
2019-03-25T11:46:11.876Z,1508
2019-03-25T11:47:11.857Z,1504
2019-03-25T11:48:11.847Z,1592
2019-03-25T11:49:11.863Z,1484
2019-03-25T11:50:11.831Z,1368
2019-03-25T11:51:11.565Z,1316
2019-03-25T11:52:11.658Z,1256
2019-03-25T11:53:11.792Z,1332
2019-03-25T11:54:11.790Z,1372
2019-03-25T11:55:11.780Z,1428
2019-03-25T11:56:11.783Z,1268
2019-03-25T11:57:11.775Z,1236
2019-03-25T11:58:11.741Z,1284
2019-03-25T11:59:21.022Z,1404
2019-03-25T12:00:11.736Z,1496
2019-03-25T12:01:11.718Z,1452
2019-03-25T12:02:19.880Z,1484
2019-03-25T12:03:11.689Z,1516
2019-03-25T12:04:13.010Z,1604
2019-03-25T12:05:11.687Z,1668
2019-03-25T12:06:11.669Z,1656
2019-03-25T12:07:11.657Z,1592
2019-03-25T12:08:11.649Z,1504
2019-03-25T12:09:11.638Z,1336
2019-03-25T12:10:11.618Z,1384
2019-03-25T12:11:11.615Z,1620
2019-03-25T12:12:11.604Z,1824
2019-03-25T12:13:11.619Z,1592
2019-03-25T12:14:11.326Z,1732
2019-03-25T12:15:11.577Z,1724
2019-03-25T12:16:11.342Z,1656
2019-03-25T12:17:11.309Z,1444
2019-03-25T12:18:11.548Z,1292
2019-03-25T12:19:11.528Z,1272
2019-03-25T12:20:11.523Z,1272
2019-03-25T12:21:11.512Z,1408
2019-03-25T12:22:12.867Z,1576
2019-03-25T12:23:11.589Z,1800
2019-03-25T12:24:11.475Z,1848
2019-03-25T12:25:11.226Z,1980
2019-03-25T12:26:11.458Z,1896
2019-03-25T12:27:11.450Z,1640
2019-03-25T12:28:11.439Z,1628
2019-03-25T12:29:11.430Z,1792
2019-03-25T12:30:11.443Z,1888
2019-03-25T12:31:11.407Z,1808
2019-03-25T12:32:11.143Z,2192
2019-03-25T12:33:11.737Z,2048
2019-03-25T12:34:11.526Z,2284
2019-03-25T12:35:11.364Z,2660
2019-03-25T12:36:11.364Z,2548
2019-03-25T12:37:11.344Z,2300
2019-03-25T12:38:11.333Z,2044
2019-03-25T12:39:11.077Z,1852
2019-03-25T12:40:12.733Z,1816
2019-03-25T12:41:11.315Z,1832
2019-03-25T12:42:11.047Z,1780
2019-03-25T12:43:11.285Z,1816
2019-03-25T12:44:11.272Z,1884
2019-03-25T12:45:11.280Z,1932
2019-03-25T12:46:11.264Z,1800
2019-03-25T12:47:11.246Z,1844
2019-03-25T12:48:11.244Z,2208
2019-03-25T12:49:10.974Z,2004
2019-03-25T12:50:11.217Z,2064
2019-03-25T12:51:11.207Z,2016
2019-03-25T12:52:11.202Z,2256
2019-03-25T12:53:11.186Z,2012
2019-03-25T12:54:11.289Z,1776
2019-03-25T12:55:11.245Z,1920
2019-03-25T12:56:10.909Z,1696
2019-03-25T12:57:11.148Z,1600
2019-03-25T12:58:12.477Z,1712
2019-03-25T12:59:10.873Z,1992
2019-03-25T13:00:11.118Z,2052
2019-03-25T13:01:11.165Z,2072
2019-03-25T13:02:11.111Z,2248
2019-03-25T13:03:11.097Z,2152
2019-03-25T13:04:11.079Z,1772
2019-03-25T13:05:11.077Z,1796
2019-03-25T13:06:11.084Z,1680
2019-03-25T13:07:11.056Z,1584
2019-03-25T13:08:11.045Z,1352
2019-03-25T13:09:10.804Z,1248
2019-03-25T13:10:11.122Z,1552
2019-03-25T13:11:11.012Z,1740
2019-03-25T13:12:11.007Z,1908
2019-03-25T13:13:11.017Z,2000
2019-03-25T13:14:10.734Z,2028
2019-03-25T13:15:10.978Z,1612
2019-03-25T13:16:10.971Z,1416
2019-03-25T13:17:10.452Z,1308
2019-03-25T13:18:10.945Z,1396
2019-03-25T13:19:10.934Z,1420
2019-03-25T13:20:10.937Z,1932
2019-03-25T13:21:10.979Z,2004
2019-03-25T13:22:10.661Z,2148
2019-03-25T13:23:10.903Z,1976
2019-03-25T13:24:10.950Z,2068
2019-03-25T13:25:10.882Z,2184
2019-03-25T13:26:10.888Z,2044
2019-03-25T13:27:10.607Z,1620
2019-03-25T13:28:10.850Z,1544
2019-03-25T13:29:10.605Z,1608
2019-03-25T13:30:10.829Z,1596
2019-03-25T13:31:10.830Z,2128
2019-03-25T13:32:10.819Z,2500
2019-03-25T13:33:10.815Z,2596
2019-03-25T13:34:10.796Z,2356
2019-03-25T13:35:10.845Z,2032
2019-03-25T13:36:10.778Z,1624
2019-03-25T13:37:10.766Z,1816
2019-03-25T13:38:10.794Z,1544
2019-03-25T13:39:10.789Z,1428
2019-03-25T13:40:10.732Z,1468
2019-03-25T13:41:10.959Z,1508
2019-03-25T13:42:10.714Z,1512
2019-03-25T13:43:10.703Z,1300
2019-03-25T13:44:10.699Z,1180
2019-03-25T13:45:10.684Z,1232
2019-03-25T13:46:12.903Z,1344
2019-03-25T13:47:10.661Z,1256
2019-03-25T13:48:10.653Z,1264
2019-03-25T13:49:10.675Z,1232
2019-03-25T13:50:10.634Z,1392
2019-03-25T13:51:10.371Z,1688
2019-03-25T13:52:10.613Z,1992
2019-03-25T13:53:10.682Z,1904
2019-03-25T13:54:11.898Z,1852
2019-03-25T13:55:10.338Z,1624
2019-03-25T13:56:10.579Z,1596
2019-03-25T13:57:10.570Z,1528