createdAt,value
2022-12-01T00:00:10.642Z,5.22
2022-12-01T00:00:44.746Z,5.22
2022-12-01T00:01:16.313Z,5.22
2022-12-01T00:01:49.052Z,5.22
2022-12-01T00:02:21.105Z,5.22
2022-12-01T00:02:43.775Z,5.22
2022-12-01T00:03:06.790Z,5.22
2022-12-01T00:03:41.213Z,5.22
2022-12-01T00:04:12.687Z,5.22
2022-12-01T00:04:45.596Z,5.22
2022-12-01T00:05:16.713Z,5.22
2022-12-01T00:05:49.331Z,5.22
2022-12-01T00:06:21.890Z,5.22
2022-12-01T00:06:45.818Z,5.22
2022-12-01T00:07:08.160Z,5.22
2022-12-01T00:07:41.181Z,5.22
2022-12-01T00:08:12.741Z,5.22
2022-12-01T00:08:45.045Z,5.22
2022-12-01T00:09:19.890Z,5.22
2022-12-01T00:09:50.408Z,5.22
2022-12-01T00:10:21.895Z,5.22
2022-12-01T00:10:44.656Z,5.22
2022-12-01T00:11:07.633Z,5.22
2022-12-01T00:11:42.173Z,5.22
2022-12-01T00:12:13.008Z,5.22
2022-12-01T00:12:44.873Z,5.22
2022-12-01T00:13:16.548Z,5.22
2022-12-01T00:13:49.452Z,5.22
2022-12-01T00:14:20.799Z,5.22
2022-12-01T00:14:43.515Z,5.22
2022-12-01T00:15:07.037Z,5.22
2022-12-01T00:15:42.205Z,5.22
2022-12-01T00:16:13.539Z,5.22
2022-12-01T00:16:45.297Z,5.22
2022-12-01T00:17:17.132Z,5.22
2022-12-01T00:17:48.628Z,5.22
2022-12-01T00:18:20.864Z,5.22
2022-12-01T00:18:43.450Z,5.22
2022-12-01T00:19:06.378Z,5.22
2022-12-01T00:19:42.847Z,5.22
2022-12-01T00:20:13.446Z,5.22
2022-12-01T00:20:45.003Z,5.11
2022-12-01T00:21:16.235Z,5.11
2022-12-01T00:21:50.307Z,5.11
2022-12-01T00:22:23.090Z,5.11
2022-12-01T00:22:46.175Z,5.11
2022-12-01T00:23:08.443Z,5.11
2022-12-01T00:23:42.033Z,5.11
2022-12-01T00:24:12.830Z,5.11
2022-12-01T00:24:44.762Z,5.11
2022-12-01T00:25:16.531Z,5.11
2022-12-01T00:25:48.814Z,5.11
2022-12-01T00:26:20.996Z,5.11
2022-12-01T00:26:43.555Z,5.11
2022-12-01T00:27:06.235Z,5.11
2022-12-01T00:27:41.491Z,5.11
2022-12-01T00:28:13.356Z,5.11
2022-12-01T00:28:44.688Z,5.11
2022-12-01T00:29:16.273Z,5.11
2022-12-01T00:29:48.890Z,5.11
2022-12-01T00:30:20.732Z,5.11
2022-12-01T00:30:43.436Z,5.11
2022-12-01T00:31:06.414Z,5.11
2022-12-01T00:31:40.909Z,5.11
2022-12-01T00:32:13.208Z,5.11
2022-12-01T00:32:45.014Z,5.11
2022-12-01T00:33:16.844Z,5.11
2022-12-01T00:33:49.314Z,5.11
2022-12-01T00:34:21.390Z,5.11
2022-12-01T00:34:44.121Z,5.11
2022-12-01T00:35:08.293Z,5.11
2022-12-01T00:35:41.113Z,5.11
2022-12-01T00:36:12.732Z,5.11
2022-12-01T00:36:44.838Z,5.11
2022-12-01T00:37:16.344Z,5.11
2022-12-01T00:37:48.824Z,5.11
2022-12-01T00:38:22.540Z,5.11
2022-12-01T00:38:43.720Z,5.11
2022-12-01T00:39:08.083Z,5.11
2022-12-01T00:39:41.013Z,5.11
2022-12-01T00:40:13.009Z,5.11
2022-12-01T00:40:44.607Z,5.11
2022-12-01T00:41:16.642Z,5.11
2022-12-01T00:41:48.765Z,5.11
2022-12-01T00:42:21.451Z,5.11
2022-12-01T00:42:43.528Z,5.11
2022-12-01T00:43:06.648Z,5.11
2022-12-01T00:43:45.017Z,5.11
2022-12-01T00:44:12.709Z,5.11
2022-12-01T00:44:45.161Z,5.11
2022-12-01T00:45:16.401Z,5.11
2022-12-01T00:45:48.928Z,5.11
2022-12-01T00:46:20.844Z,5.11
2022-12-01T00:46:43.644Z,5.11
2022-12-01T00:47:05.913Z,5.11
2022-12-01T00:47:40.793Z,5.11
2022-12-01T00:48:12.625Z,5.11
2022-12-01T00:48:44.840Z,5.11
2022-12-01T00:49:16.504Z,5.11
2022-12-01T00:49:49.521Z,5.11
2022-12-01T00:50:21.283Z,5.11
2022-12-01T00:50:43.691Z,5.11
2022-12-01T00:51:06.737Z,5.11
2022-12-01T00:51:41.101Z,5.11
2022-12-01T00:52:12.730Z,5.11
2022-12-01T00:52:44.700Z,5.11
2022-12-01T00:53:17.200Z,5.11
2022-12-01T00:53:49.354Z,5.11
2022-12-01T00:54:20.848Z,5.11
2022-12-01T00:54:43.366Z,5.11
2022-12-01T00:55:06.749Z,5.11
2022-12-01T00:55:42.188Z,5.11
2022-12-01T00:56:13.192Z,5.11
2022-12-01T00:56:45.221Z,5.11
2022-12-01T00:57:16.870Z,5.00
2022-12-01T00:57:48.658Z,5.11
2022-12-01T00:58:21.526Z,5.11
2022-12-01T00:58:44.400Z,5.11
2022-12-01T00:59:06.857Z,5.11
2022-12-01T00:59:44.044Z,5.11
2022-12-01T01:00:06.734Z,5.11
2022-12-01T01:00:45.224Z,5.11
2022-12-01T01:01:16.337Z,5.11
2022-12-01T01:01:54.168Z,5.11
2022-12-01T01:02:20.934Z,5.11
2022-12-01T01:02:43.663Z,5.11
2022-12-01T01:03:06.229Z,5.11
2022-12-01T01:03:40.712Z,5.11
2022-12-01T01:04:12.569Z,5.11
2022-12-01T01:04:44.855Z,5.11
2022-12-01T01:05:16.280Z,5.11
2022-12-01T01:05:48.641Z,5.11
2022-12-01T01:06:20.676Z,5.11
2022-12-01T01:06:44.420Z,5.11
2022-12-01T01:07:07.000Z,5.11
2022-12-01T01:07:40.781Z,5.11
2022-12-01T01:08:12.730Z,5.11
2022-12-01T01:08:44.581Z,5.11
2022-12-01T01:09:16.388Z,5.11
2022-12-01T01:09:49.310Z,5.11
2022-12-01T01:10:21.141Z,5.11
2022-12-01T01:10:43.949Z,5.11
2022-12-01T01:11:06.193Z,5.11
2022-12-01T01:11:40.707Z,5.11
2022-12-01T01:12:12.938Z,5.11
2022-12-01T01:12:44.836Z,5.11
2022-12-01T01:13:16.358Z,5.11
2022-12-01T01:13:48.742Z,5.11
2022-12-01T01:14:20.838Z,5.11
2022-12-01T01:14:44.197Z,5.11
2022-12-01T01:15:06.878Z,5.11
2022-12-01T01:15:40.724Z,5.11
2022-12-01T01:16:14.179Z,5.11
2022-12-01T01:16:44.776Z,5.11
2022-12-01T01:17:16.207Z,5.11
2022-12-01T01:17:48.621Z,5.11
2022-12-01T01:18:20.586Z,5.11
2022-12-01T01:18:43.235Z,5.11
2022-12-01T01:19:05.766Z,5.11
2022-12-01T01:19:41.107Z,5.11
2022-12-01T01:20:13.604Z,5.11
2022-12-01T01:20:44.738Z,5.11
2022-12-01T01:21:16.278Z,5.11
2022-12-01T01:21:48.681Z,5.11
2022-12-01T01:22:20.717Z,5.11
2022-12-01T01:22:43.517Z,5.11
2022-12-01T01:23:05.853Z,5.11
2022-12-01T01:23:40.799Z,5.11
2022-12-01T01:24:12.737Z,5.00
2022-12-01T01:24:49.080Z,5.00
2022-12-01T01:25:16.279Z,5.00
2022-12-01T01:25:49.303Z,5.00
2022-12-01T01:26:20.812Z,5.00
2022-12-01T01:26:43.601Z,5.00
2022-12-01T01:27:06.062Z,5.00
2022-12-01T01:27:42.100Z,5.00
2022-12-01T01:28:12.663Z,5.00
2022-12-01T01:28:44.695Z,5.00
2022-12-01T01:29:16.271Z,5.00
2022-12-01T01:29:48.867Z,5.00
2022-12-01T01:30:20.839Z,5.00
2022-12-01T01:30:44.440Z,5.00
2022-12-01T01:31:09.544Z,5.00
2022-12-01T01:31:41.036Z,5.00
2022-12-01T01:32:12.742Z,5.00
2022-12-01T01:32:44.856Z,5.00
2022-12-01T01:33:16.306Z,5.00
2022-12-01T01:33:48.820Z,5.00
2022-12-01T01:34:20.583Z,4.88
2022-12-01T01:34:43.310Z,4.88
2022-12-01T01:35:05.818Z,4.88
2022-12-01T01:35:40.707Z,4.88
2022-12-01T01:36:12.602Z,4.88
2022-12-01T01:36:44.735Z,4.88
2022-12-01T01:37:16.280Z,4.88
2022-12-01T01:37:48.742Z,4.88
2022-12-01T01:38:20.823Z,4.88
2022-12-01T01:38:43.379Z,4.88
2022-12-01T01:39:05.806Z,4.88
2022-12-01T01:39:41.171Z,4.88
2022-12-01T01:40:15.266Z,4.88
2022-12-01T01:40:44.670Z,4.88
2022-12-01T01:41:17.806Z,4.88
2022-12-01T01:41:50.161Z,4.88
2022-12-01T01:42:21.332Z,4.88
2022-12-01T01:42:43.890Z,4.88
2022-12-01T01:43:06.443Z,4.88
2022-12-01T01:43:41.178Z,4.88
2022-12-01T01:44:13.104Z,4.88
2022-12-01T01:44:44.901Z,4.88
2022-12-01T01:45:16.453Z,4.88
2022-12-01T01:45:48.728Z,4.88
2022-12-01T01:46:20.896Z,4.88
2022-12-01T01:46:44.384Z,4.88
2022-12-01T01:47:06.506Z,4.88
2022-12-01T01:47:40.640Z,4.88
2022-12-01T01:48:12.710Z,4.88
2022-12-01T01:48:46.167Z,4.88
2022-12-01T01:49:16.244Z,4.88
2022-12-01T01:49:49.018Z,4.88
2022-12-01T01:50:20.701Z,4.88
2022-12-01T01:50:43.274Z,4.88
2022-12-01T01:51:05.587Z,4.88
2022-12-01T01:51:40.793Z,4.88
2022-12-01T01:52:12.794Z,4.88
2022-12-01T01:52:44.679Z,4.88
2022-12-01T01:53:16.256Z,4.88
2022-12-01T01:53:48.720Z,4.88
2022-12-01T01:54:20.601Z,4.88
2022-12-01T01:54:43.955Z,4.88
2022-12-01T01:55:06.383Z,4.88
2022-12-01T01:55:40.585Z,4.88
2022-12-01T01:56:12.650Z,4.88
2022-12-01T01:56:44.722Z,4.88
2022-12-01T01:57:16.384Z,4.88
2022-12-01T01:57:48.706Z,4.88
2022-12-01T01:58:21.013Z,4.88
2022-12-01T01:58:43.622Z,4.88
2022-12-01T01:59:06.537Z,4.77
2022-12-01T01:59:40.692Z,4.77
2022-12-01T02:00:13.008Z,4.77
2022-12-01T02:00:44.592Z,4.77
2022-12-01T02:01:16.392Z,4.77
2022-12-01T02:01:48.755Z,4.77
2022-12-01T02:02:20.766Z,4.88
2022-12-01T02:02:44.204Z,4.88
2022-12-01T02:03:06.444Z,4.88
2022-12-01T02:03:40.702Z,4.88
2022-12-01T02:04:12.562Z,4.88
2022-12-01T02:04:45.112Z,4.88
2022-12-01T02:05:16.440Z,4.88
2022-12-01T02:05:49.063Z,4.88
2022-12-01T02:06:21.114Z,4.88
2022-12-01T02:06:43.356Z,4.88
2022-12-01T02:07:05.802Z,4.88
2022-12-01T02:07:40.809Z,4.88
2022-12-01T02:08:12.701Z,4.88
2022-12-01T02:08:44.609Z,4.88
2022-12-01T02:09:16.395Z,4.88
2022-12-01T02:09:49.510Z,4.88
2022-12-01T02:10:20.530Z,4.88
2022-12-01T02:10:44.241Z,4.88
2022-12-01T02:11:06.571Z,4.88
2022-12-01T02:11:40.696Z,4.88
2022-12-01T02:12:13.089Z,4.88
2022-12-01T02:12:44.659Z,4.88
2022-12-01T02:13:16.733Z,4.88
2022-12-01T02:13:48.688Z,4.88
2022-12-01T02:14:20.642Z,4.77
2022-12-01T02:14:43.267Z,4.77
2022-12-01T02:15:05.895Z,4.77
2022-12-01T02:15:40.975Z,4.77
2022-12-01T02:16:13.001Z,4.77
2022-12-01T02:16:40.429Z,4.88
2022-12-01T02:17:17.033Z,4.88
2022-12-01T02:17:49.083Z,4.88
2022-12-01T02:18:21.441Z,4.88
2022-12-01T02:18:45.126Z,4.88
2022-12-01T02:19:06.753Z,4.88
2022-12-01T02:19:48.900Z,4.88
2022-12-01T02:20:10.737Z,4.88
2022-12-01T02:20:44.774Z,4.88
2022-12-01T02:21:16.299Z,4.88
2022-12-01T02:21:48.699Z,4.88
2022-12-01T02:22:21.118Z,4.88
2022-12-01T02:22:43.575Z,4.88
2022-12-01T02:23:05.857Z,4.88
2022-12-01T02:23:40.791Z,4.88
2022-12-01T02:24:12.720Z,4.88
2022-12-01T02:24:44.655Z,4.77
2022-12-01T02:25:16.370Z,4.77
2022-12-01T02:25:48.724Z,4.77
2022-12-01T02:26:20.756Z,4.77
2022-12-01T02:26:43.731Z,4.77
2022-12-01T02:27:05.964Z,4.77
2022-12-01T02:27:40.683Z,4.77
2022-12-01T02:28:12.735Z,4.88
2022-12-01T02:28:44.603Z,4.88
2022-12-01T02:29:17.890Z,4.88
2022-12-01T02:29:49.167Z,4.88
2022-12-01T02:30:20.781Z,4.88
2022-12-01T02:30:47.268Z,4.88
2022-12-01T02:31:24.810Z,4.88
2022-12-01T02:31:49.221Z,4.88
2022-12-01T02:32:11.533Z,4.88
2022-12-01T02:32:44.652Z,4.88
2022-12-01T02:33:16.319Z,4.77
2022-12-01T02:33:48.695Z,4.77
2022-12-01T02:34:20.571Z,4.88
2022-12-01T02:34:43.074Z,4.88
2022-12-01T02:35:05.339Z,4.88
2022-12-01T02:35:40.718Z,4.88
2022-12-01T02:36:12.612Z,4.88
2022-12-01T02:36:44.653Z,4.88
2022-12-01T02:37:16.243Z,4.88
2022-12-01T02:37:48.971Z,4.88
2022-12-01T02:38:20.978Z,4.88
2022-12-01T02:38:43.919Z,4.88
2022-12-01T02:39:07.786Z,4.88
2022-12-01T02:39:40.544Z,4.88
2022-12-01T02:40:12.535Z,4.88
2022-12-01T02:40:44.770Z,4.88
2022-12-01T02:41:16.309Z,4.88
2022-12-01T02:41:49.142Z,4.88
2022-12-01T02:42:20.831Z,4.88
2022-12-01T02:42:43.652Z,4.88
2022-12-01T02:43:05.874Z,4.88
2022-12-01T02:43:40.717Z,4.88
2022-12-01T02:44:12.733Z,4.88
2022-12-01T02:44:44.572Z,4.88
2022-12-01T02:45:16.364Z,4.88
2022-12-01T02:45:48.598Z,4.88
2022-12-01T02:46:20.711Z,4.88
2022-12-01T02:46:43.962Z,4.88
2022-12-01T02:47:06.189Z,4.88
2022-12-01T02:47:40.662Z,4.88
2022-12-01T02:48:13.059Z,4.88
2022-12-01T02:48:44.821Z,4.88
2022-12-01T02:49:16.759Z,4.88
2022-12-01T02:49:48.843Z,4.88
2022-12-01T02:50:21.050Z,4.88
2022-12-01T02:50:43.807Z,4.88
2022-12-01T02:51:06.088Z,4.88
2022-12-01T02:51:40.657Z,4.88
2022-12-01T02:52:12.582Z,4.88
2022-12-01T02:52:44.701Z,4.88
2022-12-01T02:53:16.334Z,4.88
2022-12-01T02:53:48.689Z,4.88
2022-12-01T02:54:20.578Z,4.88
2022-12-01T02:54:43.443Z,4.88
2022-12-01T02:55:05.783Z,4.88
2022-12-01T02:55:40.716Z,4.88
2022-12-01T02:56:13.153Z,4.88
2022-12-01T02:56:39.635Z,4.88
2022-12-01T02:57:19.536Z,4.88
2022-12-01T02:57:48.763Z,4.88
2022-12-01T02:58:21.098Z,4.88
2022-12-01T02:58:43.710Z,4.88
2022-12-01T02:59:06.225Z,4.88
2022-12-01T02:59:41.249Z,4.88
2022-12-01T03:00:20.557Z,4.88
2022-12-01T03:00:45.581Z,4.88
2022-12-01T03:01:17.482Z,4.88
2022-12-01T03:01:48.752Z,4.88
2022-12-01T03:02:25.479Z,4.88
2022-12-01T03:02:43.705Z,4.88
2022-12-01T03:03:07.693Z,4.88
2022-12-01T03:03:40.711Z,4.88
2022-12-01T03:04:13.499Z,4.88
2022-12-01T03:04:44.661Z,4.88
2022-12-01T03:05:16.520Z,4.88
2022-12-01T03:05:48.564Z,4.88
2022-12-01T03:06:27.210Z,4.88
2022-12-01T03:06:43.647Z,4.88
2022-12-01T03:07:06.325Z,4.88
2022-12-01T03:07:41.345Z,4.88
2022-12-01T03:08:12.643Z,4.88
2022-12-01T03:08:44.762Z,4.88
2022-12-01T03:09:16.397Z,4.88
2022-12-01T03:09:49.396Z,4.88
2022-12-01T03:10:22.254Z,4.88
2022-12-01T03:10:44.762Z,4.88
2022-12-01T03:11:08.740Z,4.88
2022-12-01T03:11:42.072Z,4.88
2022-12-01T03:12:13.053Z,4.88
2022-12-01T03:12:46.099Z,4.88
2022-12-01T03:13:16.952Z,4.88
2022-12-01T03:13:49.587Z,4.77
2022-12-01T03:14:21.216Z,4.77
2022-12-01T03:14:49.456Z,4.77
2022-12-01T03:15:06.540Z,4.77
2022-12-01T03:15:44.534Z,4.77
2022-12-01T03:16:07.196Z,4.77
2022-12-01T03:16:44.863Z,4.77
2022-12-01T03:17:16.464Z,4.77
2022-12-01T03:17:48.676Z,4.77
2022-12-01T03:18:21.320Z,4.77
2022-12-01T03:18:44.495Z,4.77
2022-12-01T03:19:06.854Z,4.77
2022-12-01T03:19:43.164Z,4.77
2022-12-01T03:20:13.002Z,4.77
2022-12-01T03:20:44.485Z,4.77
2022-12-01T03:21:16.571Z,4.77
2022-12-01T03:21:48.568Z,4.77
2022-12-01T03:22:20.556Z,4.77
2022-12-01T03:22:43.061Z,4.77
2022-12-01T03:23:05.473Z,4.77
2022-12-01T03:23:40.861Z,4.77
2022-12-01T03:24:12.679Z,4.77
2022-12-01T03:24:45.138Z,4.77
2022-12-01T03:25:16.307Z,4.77
2022-12-01T03:25:48.692Z,4.77
2022-12-01T03:26:21.139Z,4.77
2022-12-01T03:26:43.467Z,4.77
2022-12-01T03:27:05.821Z,4.77
2022-12-01T03:27:44.154Z,4.77
2022-12-01T03:28:21.495Z,4.77
2022-12-01T03:28:44.747Z,4.77
2022-12-01T03:29:16.451Z,4.77
2022-12-01T03:29:48.989Z,4.77
2022-12-01T03:30:20.697Z,4.77
2022-12-01T03:30:43.575Z,4.77
2022-12-01T03:31:05.823Z,4.77
2022-12-01T03:31:40.932Z,4.77
2022-12-01T03:32:12.771Z,4.77
2022-12-01T03:32:44.658Z,4.88
2022-12-01T03:33:16.361Z,4.77
2022-12-01T03:33:49.049Z,4.77
2022-12-01T03:34:20.730Z,4.77
2022-12-01T03:34:43.386Z,4.77
2022-12-01T03:35:05.772Z,4.88
2022-12-01T03:35:40.642Z,4.77
2022-12-01T03:36:12.519Z,4.77
2022-12-01T03:36:44.963Z,4.77
2022-12-01T03:37:16.467Z,4.77
2022-12-01T03:37:48.584Z,4.77
2022-12-01T03:38:20.610Z,4.77
2022-12-01T03:38:43.558Z,4.77
2022-12-01T03:39:05.931Z,4.77
2022-12-01T03:39:40.781Z,4.77
2022-12-01T03:40:12.548Z,4.77
2022-12-01T03:40:44.514Z,4.77
2022-12-01T03:41:16.425Z,4.77
2022-12-01T03:41:48.673Z,4.77
2022-12-01T03:42:20.600Z,4.77
2022-12-01T03:42:44.523Z,4.77
2022-12-01T03:43:06.772Z,4.77
2022-12-01T03:43:40.798Z,4.77
2022-12-01T03:44:12.487Z,4.77
2022-12-01T03:44:48.160Z,4.77
2022-12-01T03:45:16.905Z,4.77
2022-12-01T03:45:48.602Z,4.77
2022-12-01T03:46:20.587Z,4.77
2022-12-01T03:46:43.356Z,4.77
2022-12-01T03:47:05.731Z,4.77
2022-12-01T03:47:40.719Z,4.77
2022-12-01T03:48:12.871Z,4.77
2022-12-01T03:48:46.029Z,4.77
2022-12-01T03:49:16.291Z,4.77
2022-12-01T03:49:48.897Z,4.77
2022-12-01T03:50:20.950Z,4.77
2022-12-01T03:50:43.819Z,4.77
2022-12-01T03:51:05.932Z,4.77
2022-12-01T03:51:40.650Z,4.77
2022-12-01T03:52:12.649Z,4.77
2022-12-01T03:52:45.138Z,4.77
2022-12-01T03:53:16.325Z,4.77
2022-12-01T03:53:48.657Z,4.77
2022-12-01T03:54:20.686Z,4.77
2022-12-01T03:54:43.769Z,4.77
2022-12-01T03:55:06.624Z,4.77
2022-12-01T03:55:40.708Z,4.77
2022-12-01T03:56:16.160Z,4.77
2022-12-01T03:56:44.694Z,4.77
2022-12-01T03:57:16.592Z,4.77
2022-12-01T03:57:48.583Z,4.77
2022-12-01T03:58:20.492Z,4.77
2022-12-01T03:58:44.687Z,4.77
2022-12-01T03:59:06.920Z,4.77
2022-12-01T03:59:40.584Z,4.77
2022-12-01T04:00:13.111Z,4.77
2022-12-01T04:00:44.541Z,4.77
2022-12-01T04:01:16.791Z,4.77
2022-12-01T04:01:48.813Z,4.77
2022-12-01T04:02:20.874Z,4.77
2022-12-01T04:02:44.835Z,4.77
2022-12-01T04:03:07.132Z,4.77
2022-12-01T04:03:40.500Z,4.77
2022-12-01T04:04:12.658Z,4.77
2022-12-01T04:04:44.734Z,4.77
2022-12-01T04:05:19.950Z,4.77
2022-12-01T04:05:48.537Z,4.77
2022-12-01T04:06:20.743Z,4.77
2022-12-01T04:06:43.891Z,4.77
2022-12-01T04:07:06.203Z,4.77
2022-12-01T04:07:40.723Z,4.77
2022-12-01T04:08:12.742Z,4.77
2022-12-01T04:08:44.628Z,4.77
2022-12-01T04:09:16.405Z,4.77
2022-12-01T04:09:52.053Z,4.77
2022-12-01T04:10:20.621Z,4.77
2022-12-01T04:10:43.887Z,4.77
2022-12-01T04:11:06.283Z,4.77
2022-12-01T04:11:42.142Z,4.77
2022-12-01T04:12:18.097Z,4.77
2022-12-01T04:12:44.994Z,4.77
2022-12-01T04:13:16.340Z,4.77
2022-12-01T04:13:49.044Z,4.77
2022-12-01T04:14:20.603Z,4.77
2022-12-01T04:14:43.875Z,4.77
2022-12-01T04:15:06.384Z,4.77
2022-12-01T04:15:41.012Z,4.77
2022-12-01T04:16:12.805Z,4.77
2022-12-01T04:16:44.620Z,4.77
2022-12-01T04:17:16.342Z,4.77
2022-12-01T04:17:48.831Z,4.77
2022-12-01T04:18:20.823Z,4.77
2022-12-01T04:18:44.341Z,4.77
2022-12-01T04:19:06.423Z,4.77
2022-12-01T04:19:40.919Z,4.77
2022-12-01T04:20:12.898Z,4.77
2022-12-01T04:20:44.480Z,4.77
2022-12-01T04:21:16.271Z,4.77
2022-12-01T04:21:48.596Z,4.77
2022-12-01T04:22:21.160Z,4.77
2022-12-01T04:22:43.642Z,4.77
2022-12-01T04:23:06.052Z,4.77
2022-12-01T04:23:40.657Z,4.77
2022-12-01T04:24:12.611Z,4.77
2022-12-01T04:24:44.727Z,4.77
2022-12-01T04:25:16.405Z,4.77
2022-12-01T04:25:48.485Z,4.77
2022-12-01T04:26:21.009Z,4.77
2022-12-01T04:26:44.772Z,4.77
2022-12-01T04:27:07.249Z,4.77
2022-12-01T04:27:40.684Z,4.77
2022-12-01T04:28:12.599Z,4.77
2022-12-01T04:28:44.545Z,4.77
2022-12-01T04:29:16.444Z,4.77
2022-12-01T04:29:49.034Z,4.77
2022-12-01T04:30:27.091Z,4.77
2022-12-01T04:30:43.545Z,4.77
2022-12-01T04:31:05.946Z,4.77
2022-12-01T04:31:40.590Z,4.77
2022-12-01T04:32:12.792Z,4.77
2022-12-01T04:32:44.502Z,4.77
2022-12-01T04:33:16.792Z,4.77
2022-12-01T04:33:48.717Z,4.77
2022-12-01T04:34:20.666Z,4.77
2022-12-01T04:34:43.531Z,4.77
2022-12-01T04:35:05.943Z,4.77
2022-12-01T04:35:40.595Z,4.77
2022-12-01T04:36:12.667Z,4.77
2022-12-01T04:36:44.574Z,4.77
2022-12-01T04:37:16.311Z,4.77
2022-12-01T04:37:48.604Z,4.77
2022-12-01T04:38:20.812Z,4.77
2022-12-01T04:38:43.356Z,4.77
2022-12-01T04:39:05.633Z,4.77
2022-12-01T04:39:40.860Z,4.77
2022-12-01T04:40:12.624Z,4.77
2022-12-01T04:40:44.739Z,4.77
2022-12-01T04:41:16.449Z,4.77
2022-12-01T04:41:50.155Z,4.77
2022-12-01T04:42:20.736Z,4.77
2022-12-01T04:42:44.019Z,4.77
2022-12-01T04:43:06.379Z,4.77
2022-12-01T04:43:40.730Z,4.77
2022-12-01T04:44:12.642Z,4.77
2022-12-01T04:44:44.743Z,4.77
2022-12-01T04:45:16.406Z,4.77
2022-12-01T04:45:48.793Z,4.77
2022-12-01T04:46:20.559Z,4.77
2022-12-01T04:46:43.317Z,4.77
2022-12-01T04:47:05.752Z,4.77
2022-12-01T04:47:40.646Z,4.77
2022-12-01T04:48:12.529Z,4.77
2022-12-01T04:48:46.043Z,4.77
2022-12-01T04:49:16.377Z,4.77
2022-12-01T04:49:48.851Z,4.77
2022-12-01T04:50:20.664Z,4.77
2022-12-01T04:50:44.307Z,4.77
2022-12-01T04:51:06.578Z,4.77
2022-12-01T04:51:40.753Z,4.77
2022-12-01T04:52:12.896Z,4.77
2022-12-01T04:52:44.760Z,4.77
2022-12-01T04:53:16.347Z,4.72
2022-12-01T04:53:48.655Z,4.72
2022-12-01T04:54:20.552Z,4.72
2022-12-01T04:54:43.225Z,4.72
2022-12-01T04:55:05.569Z,4.72
2022-12-01T04:55:40.815Z,4.72
2022-12-01T04:56:12.629Z,4.72
2022-12-01T04:56:44.656Z,4.72
2022-12-01T04:57:16.385Z,4.72
2022-12-01T04:57:48.715Z,4.72
2022-12-01T04:58:20.525Z,4.72
2022-12-01T04:58:43.486Z,4.72
2022-12-01T04:59:05.880Z,4.72
2022-12-01T04:59:40.579Z,4.72
2022-12-01T05:00:12.684Z,4.72
2022-12-01T05:00:44.846Z,4.72
2022-12-01T05:01:16.533Z,4.72
2022-12-01T05:01:48.598Z,4.72
2022-12-01T05:02:20.769Z,4.72
2022-12-01T05:02:43.262Z,4.72
2022-12-01T05:03:07.694Z,4.72
2022-12-01T05:03:40.840Z,4.72
2022-12-01T05:04:12.770Z,4.72
2022-12-01T05:04:44.751Z,4.72
2022-12-01T05:05:16.346Z,4.72
2022-12-01T05:05:48.507Z,4.72
2022-12-01T05:06:21.711Z,4.72
2022-12-01T05:06:44.145Z,4.72
2022-12-01T05:07:06.738Z,4.72
2022-12-01T05:07:40.585Z,4.72
2022-12-01T05:08:12.699Z,4.72
2022-12-01T05:08:44.775Z,4.72
2022-12-01T05:09:17.674Z,4.72
2022-12-01T05:09:48.834Z,4.72
2022-12-01T05:10:20.611Z,4.72
2022-12-01T05:10:43.552Z,4.72
2022-12-01T05:11:06.038Z,4.72
2022-12-01T05:11:40.655Z,4.72
2022-12-01T05:12:12.685Z,4.72
2022-12-01T05:12:44.652Z,4.72
2022-12-01T05:13:16.799Z,4.72
2022-12-01T05:13:48.716Z,4.72
2022-12-01T05:14:20.541Z,4.72
2022-12-01T05:14:44.237Z,4.72
2022-12-01T05:15:06.883Z,4.72
2022-12-01T05:15:40.878Z,4.72
2022-12-01T05:16:12.629Z,4.72
2022-12-01T05:16:44.744Z,4.72
2022-12-01T05:17:16.343Z,4.72
2022-12-01T05:17:48.659Z,4.72
2022-12-01T05:18:20.757Z,4.72
2022-12-01T05:18:43.809Z,4.72
2022-12-01T05:19:05.950Z,4.72
2022-12-01T05:19:42.150Z,4.72
2022-12-01T05:20:12.757Z,4.72
2022-12-01T05:20:44.665Z,4.72
2022-12-01T05:21:16.439Z,4.72
2022-12-01T05:21:48.620Z,4.72
2022-12-01T05:22:42.563Z,4.72
2022-12-01T05:23:12.295Z,4.72
2022-12-01T05:23:41.426Z,4.72
2022-12-01T05:24:12.823Z,4.72
2022-12-01T05:24:44.952Z,4.72
2022-12-01T05:25:16.783Z,4.72
2022-12-01T05:25:49.292Z,4.72
2022-12-01T05:26:21.194Z,4.72
2022-12-01T05:26:43.742Z,4.72
2022-12-01T05:27:06.878Z,4.72
2022-12-01T05:27:40.630Z,4.72
2022-12-01T05:28:12.615Z,4.72
2022-12-01T05:28:44.621Z,4.72
2022-12-01T05:29:16.523Z,4.72
2022-12-01T05:29:48.671Z,4.72
2022-12-01T05:30:24.369Z,4.72
2022-12-01T05:30:43.585Z,4.72
2022-12-01T05:31:07.149Z,4.72
2022-12-01T05:31:40.706Z,4.72
2022-12-01T05:32:12.782Z,4.72
2022-12-01T05:32:45.332Z,4.72
2022-12-01T05:33:16.552Z,4.72
2022-12-01T05:33:49.265Z,4.72
2022-12-01T05:34:21.629Z,4.72
2022-12-01T05:34:44.364Z,4.72
2022-12-01T05:35:06.972Z,4.61
2022-12-01T05:35:40.951Z,4.61
2022-12-01T05:36:13.049Z,4.61
2022-12-01T05:36:44.581Z,4.61
2022-12-01T05:37:16.518Z,4.61
2022-12-01T05:37:48.801Z,4.61
2022-12-01T05:38:20.900Z,4.61
2022-12-01T05:38:43.620Z,4.61
2022-12-01T05:39:06.055Z,4.61
2022-12-01T05:39:41.854Z,4.61
2022-12-01T05:40:13.134Z,4.61
2022-12-01T05:40:44.602Z,4.61
2022-12-01T05:41:16.469Z,4.61
2022-12-01T05:41:49.147Z,4.61
2022-12-01T05:42:20.884Z,4.61
2022-12-01T05:42:43.263Z,4.61
2022-12-01T05:43:06.398Z,4.61
2022-12-01T05:43:42.578Z,4.61
2022-12-01T05:44:13.528Z,4.61
2022-12-01T05:44:44.696Z,4.61
2022-12-01T05:45:17.092Z,4.61
2022-12-01T05:45:49.024Z,4.61
2022-12-01T05:46:20.789Z,4.61
2022-12-01T05:46:43.334Z,4.61
2022-12-01T05:47:06.254Z,4.61
2022-12-01T05:47:42.096Z,4.61
2022-12-01T05:48:12.980Z,4.61
2022-12-01T05:48:45.291Z,4.61
2022-12-01T05:49:16.865Z,4.61
2022-12-01T05:49:49.087Z,4.61
2022-12-01T05:50:20.488Z,4.61
2022-12-01T05:50:43.350Z,4.61
2022-12-01T05:51:05.706Z,4.61
2022-12-01T05:51:40.599Z,4.61
2022-12-01T05:52:12.677Z,4.61
2022-12-01T05:52:45.401Z,4.61
2022-12-01T05:53:17.388Z,4.61
2022-12-01T05:53:49.059Z,4.61
2022-12-01T05:54:20.836Z,4.61
2022-12-01T05:54:43.558Z,4.61
2022-12-01T05:55:06.546Z,4.61
2022-12-01T05:55:44.880Z,4.61
2022-12-01T05:56:06.868Z,4.61
2022-12-01T05:56:44.889Z,4.61
2022-12-01T05:57:16.530Z,4.61
2022-12-01T05:57:48.472Z,4.61
2022-12-01T05:58:20.598Z,4.61
2022-12-01T05:58:43.347Z,4.61
2022-12-01T05:59:05.735Z,4.61
2022-12-01T05:59:40.555Z,4.61
2022-12-01T06:00:12.873Z,4.61
2022-12-01T06:00:46.233Z,4.61
2022-12-01T06:01:16.885Z,4.61
2022-12-01T06:01:48.596Z,4.61
2022-12-01T06:02:20.708Z,4.61
2022-12-01T06:02:43.895Z,4.61
2022-12-01T06:03:06.365Z,4.61
2022-12-01T06:03:40.512Z,4.61
2022-12-01T06:04:12.651Z,4.61
2022-12-01T06:04:44.660Z,4.61
2022-12-01T06:05:16.370Z,4.61
2022-12-01T06:05:48.650Z,4.61
2022-12-01T06:06:20.781Z,4.61
2022-12-01T06:06:43.246Z,4.61
2022-12-01T06:07:05.680Z,4.61
2022-12-01T06:07:40.859Z,4.61
2022-12-01T06:08:12.635Z,4.61
2022-12-01T06:08:44.648Z,4.61
2022-12-01T06:09:16.833Z,4.61
2022-12-01T06:09:48.949Z,4.61
2022-12-01T06:10:20.626Z,4.61
2022-12-01T06:10:43.620Z,4.61
2022-12-01T06:11:05.799Z,4.61
2022-12-01T06:11:40.748Z,4.61
2022-12-01T06:12:12.642Z,4.61
2022-12-01T06:12:44.868Z,4.61
2022-12-01T06:13:16.391Z,4.61
2022-12-01T06:13:48.871Z,4.61
2022-12-01T06:14:20.594Z,4.61
2022-12-01T06:14:43.527Z,4.61
2022-12-01T06:15:06.153Z,4.61
2022-12-01T06:15:40.619Z,4.61
2022-12-01T06:16:12.646Z,4.61
2022-12-01T06:16:44.949Z,4.61
2022-12-01T06:17:16.385Z,4.61
2022-12-01T06:17:48.477Z,4.61
2022-12-01T06:18:20.694Z,4.61
2022-12-01T06:18:44.262Z,4.61
2022-12-01T06:19:06.927Z,4.50
2022-12-01T06:19:43.127Z,4.50
2022-12-01T06:20:12.856Z,4.50
2022-12-01T06:20:44.891Z,4.50
2022-12-01T06:21:16.401Z,4.50
2022-12-01T06:21:48.645Z,4.50
2022-12-01T06:22:20.487Z,4.50
2022-12-01T06:22:43.560Z,4.50
2022-12-01T06:23:05.786Z,4.50
2022-12-01T06:23:40.866Z,4.50
2022-12-01T06:24:12.517Z,4.50
2022-12-01T06:24:44.803Z,4.50
2022-12-01T06:25:16.357Z,4.50
2022-12-01T06:25:48.656Z,4.50
2022-12-01T06:26:20.738Z,4.50
2022-12-01T06:26:43.573Z,4.50
2022-12-01T06:27:06.097Z,4.50
2022-12-01T06:27:42.120Z,4.50
2022-12-01T06:28:12.570Z,4.50
2022-12-01T06:28:44.881Z,4.50
2022-12-01T06:29:16.571Z,4.50
2022-12-01T06:29:48.761Z,4.50
2022-12-01T06:30:20.791Z,4.50
2022-12-01T06:30:43.675Z,4.50
2022-12-01T06:31:05.880Z,4.50
2022-12-01T06:31:40.861Z,4.50
2022-12-01T06:32:12.866Z,4.50
2022-12-01T06:32:44.533Z,4.50
2022-12-01T06:33:16.632Z,4.50
2022-12-01T06:33:48.593Z,4.50
2022-12-01T06:34:22.065Z,4.50
2022-12-01T06:34:43.936Z,4.50
2022-12-01T06:35:06.236Z,4.50
2022-12-01T06:35:40.638Z,4.50
2022-12-01T06:36:12.488Z,4.50
2022-12-01T06:36:44.640Z,4.61
2022-12-01T06:37:16.377Z,4.61
2022-12-01T06:37:48.650Z,4.61
2022-12-01T06:38:20.469Z,4.61
2022-12-01T06:38:43.190Z,4.61
2022-12-01T06:39:05.682Z,4.61
2022-12-01T06:39:40.640Z,4.61