createdAt,value
2019-03-04T00:00:22.818Z,0
2019-03-04T00:01:24.208Z,0
2019-03-04T00:02:25.603Z,0
2019-03-04T00:03:26.990Z,0
2019-03-04T00:04:28.379Z,0
2019-03-04T00:05:29.768Z,0
2019-03-04T00:06:31.156Z,0
2019-03-04T00:07:32.544Z,0
2019-03-04T00:08:33.933Z,0
2019-03-04T00:09:35.324Z,0
2019-03-04T00:10:36.712Z,0
2019-03-04T00:11:38.101Z,0
2019-03-04T00:12:39.491Z,0
2019-03-04T00:13:40.888Z,0
2019-03-04T00:14:42.278Z,0
2019-03-04T00:15:43.668Z,0
2019-03-04T00:16:45.055Z,0
2019-03-04T00:17:46.443Z,0
2019-03-04T00:18:47.832Z,0
2019-03-04T00:19:49.225Z,0
2019-03-04T00:20:50.621Z,0
2019-03-04T00:21:52.002Z,0
2019-03-04T00:22:53.397Z,0
2019-03-04T00:23:54.787Z,0
2019-03-04T00:24:56.172Z,0
2019-03-04T00:25:57.560Z,0
2019-03-04T00:26:58.949Z,0
2019-03-04T00:28:00.347Z,0
2019-03-04T00:29:01.737Z,0
2019-03-04T00:30:03.155Z,0
2019-03-04T00:31:04.550Z,0
2019-03-04T00:32:05.937Z,0
2019-03-04T00:33:07.331Z,0
2019-03-04T00:34:08.715Z,0
2019-03-04T00:35:10.108Z,0
2019-03-04T00:36:11.496Z,0
2019-03-04T00:37:12.889Z,0
2019-03-04T00:38:14.278Z,0
2019-03-04T00:39:15.666Z,0
2019-03-04T00:40:17.060Z,0
2019-03-04T00:41:18.444Z,0
2019-03-04T00:42:19.834Z,0
2019-03-04T00:43:21.227Z,0
2019-03-04T00:44:22.607Z,0
2019-03-04T00:45:23.991Z,0
2019-03-04T00:46:25.380Z,0
2019-03-04T00:47:26.769Z,0
2019-03-04T00:48:28.166Z,0
2019-03-04T00:49:29.551Z,0
2019-03-04T00:50:30.944Z,0
2019-03-04T00:51:32.332Z,0
2019-03-04T00:52:33.719Z,0
2019-03-04T00:53:35.108Z,0
2019-03-04T00:54:36.494Z,0
2019-03-04T00:55:37.887Z,0
2019-03-04T00:56:39.279Z,0
2019-03-04T00:57:40.669Z,0
2019-03-04T00:58:42.062Z,0
2019-03-04T00:59:43.447Z,0
2019-03-04T01:00:44.835Z,0
2019-03-04T01:01:46.227Z,0
2019-03-04T01:02:47.615Z,0
2019-03-04T01:03:49.007Z,0
2019-03-04T01:04:50.389Z,0
2019-03-04T01:05:51.787Z,0
2019-03-04T01:06:53.175Z,0
2019-03-04T01:07:54.561Z,0
2019-03-04T01:08:55.959Z,0
2019-03-04T01:09:57.357Z,0
2019-03-04T01:10:58.749Z,0
2019-03-04T01:12:00.139Z,0
2019-03-04T01:13:01.532Z,0
2019-03-04T01:14:02.922Z,0
2019-03-04T01:15:04.317Z,0
2019-03-04T01:16:05.709Z,0
2019-03-04T01:17:07.146Z,0
2019-03-04T01:18:08.539Z,0
2019-03-04T01:19:09.966Z,0
2019-03-04T01:20:11.374Z,0
2019-03-04T01:21:12.765Z,0
2019-03-04T01:22:14.154Z,0
2019-03-04T01:23:15.546Z,0
2019-03-04T01:24:16.934Z,0
2019-03-04T01:25:18.329Z,0
2019-03-04T01:26:19.712Z,0
2019-03-04T01:27:21.102Z,0
2019-03-04T01:28:22.484Z,0
2019-03-04T01:29:23.872Z,0
2019-03-04T01:30:25.262Z,0
2019-03-04T01:31:26.648Z,0
2019-03-04T01:32:28.042Z,0
2019-03-04T01:33:29.428Z,0
2019-03-04T01:34:30.815Z,0
2019-03-04T01:35:32.203Z,0
2019-03-04T01:36:33.595Z,0
2019-03-04T01:37:34.988Z,0
2019-03-04T01:38:36.385Z,0
2019-03-04T01:39:37.776Z,0
2019-03-04T01:40:39.170Z,0
2019-03-04T01:41:40.556Z,0
2019-03-04T01:42:41.943Z,0
2019-03-04T01:43:43.332Z,0
2019-03-04T01:44:44.715Z,0
2019-03-04T01:45:46.110Z,0
2019-03-04T01:46:47.499Z,0
2019-03-04T01:47:48.886Z,0
2019-03-04T01:48:50.282Z,0
2019-03-04T01:49:51.669Z,0
2019-03-04T01:50:53.058Z,0
2019-03-04T01:51:54.447Z,0
2019-03-04T01:52:55.834Z,0
2019-03-04T01:53:57.269Z,0
2019-03-04T01:54:58.653Z,0
2019-03-04T01:56:00.040Z,0
2019-03-04T01:57:01.439Z,0
2019-03-04T01:58:02.836Z,0
2019-03-04T01:59:04.223Z,0
2019-03-04T02:00:05.613Z,0
2019-03-04T02:01:07.002Z,0
2019-03-04T02:02:08.387Z,0
2019-03-04T02:03:09.780Z,0
2019-03-04T02:04:11.169Z,0
2019-03-04T02:05:12.557Z,0
2019-03-04T02:06:13.942Z,0
2019-03-04T02:07:15.336Z,0
2019-03-04T02:08:16.745Z,0
2019-03-04T02:09:18.194Z,0
2019-03-04T02:10:19.603Z,0
2019-03-04T02:11:20.988Z,0
2019-03-04T02:12:22.375Z,0
2019-03-04T02:13:23.772Z,0
2019-03-04T02:14:25.157Z,0
2019-03-04T02:15:26.549Z,0
2019-03-04T02:16:27.936Z,0
2019-03-04T02:17:29.322Z,0
2019-03-04T02:18:30.716Z,0
2019-03-04T02:19:32.104Z,0
2019-03-04T02:20:33.492Z,0
2019-03-04T02:21:34.882Z,0
2019-03-04T02:22:36.271Z,0
2019-03-04T02:23:37.654Z,0
2019-03-04T02:24:39.041Z,0
2019-03-04T02:25:40.429Z,0
2019-03-04T02:26:41.839Z,0
2019-03-04T02:27:43.227Z,0
2019-03-04T02:28:44.619Z,0
2019-03-04T02:29:46.007Z,0
2019-03-04T02:30:47.407Z,0
2019-03-04T02:31:48.794Z,0
2019-03-04T02:32:50.183Z,0
2019-03-04T02:33:51.570Z,0
2019-03-04T02:34:52.961Z,0
2019-03-04T02:35:54.352Z,0
2019-03-04T02:36:55.737Z,0
2019-03-04T02:37:57.127Z,0
2019-03-04T02:38:58.515Z,0
2019-03-04T02:39:59.905Z,0
2019-03-04T02:41:01.290Z,0
2019-03-04T02:42:02.680Z,0
2019-03-04T02:43:04.067Z,0
2019-03-04T02:44:05.471Z,0
2019-03-04T02:45:06.870Z,0
2019-03-04T02:46:08.260Z,0
2019-03-04T02:47:09.649Z,0
2019-03-04T02:48:11.036Z,0
2019-03-04T02:49:12.421Z,0
2019-03-04T02:50:13.814Z,0
2019-03-04T02:51:15.201Z,0
2019-03-04T02:52:16.549Z,0
2019-03-04T02:53:17.958Z,0
2019-03-04T02:54:19.349Z,0
2019-03-04T02:55:20.739Z,0
2019-03-04T02:56:22.135Z,0
2019-03-04T02:57:23.518Z,0
2019-03-04T02:58:24.917Z,0
2019-03-04T02:59:26.356Z,0
2019-03-04T03:00:27.745Z,0
2019-03-04T03:01:29.134Z,0
2019-03-04T03:02:30.528Z,0
2019-03-04T03:03:31.914Z,0
2019-03-04T03:04:33.300Z,0
2019-03-04T03:05:34.690Z,0
2019-03-04T03:06:36.081Z,0
2019-03-04T03:07:37.471Z,0
2019-03-04T03:08:38.868Z,0
2019-03-04T03:09:40.272Z,0
2019-03-04T03:10:41.665Z,0
2019-03-04T03:11:43.057Z,0
2019-03-04T03:12:44.438Z,0
2019-03-04T03:13:45.829Z,0
2019-03-04T03:14:47.224Z,0
2019-03-04T03:15:48.607Z,0
2019-03-04T03:16:49.996Z,0
2019-03-04T03:17:51.385Z,0
2019-03-04T03:18:52.773Z,0
2019-03-04T03:19:54.159Z,0
2019-03-04T03:20:55.552Z,0
2019-03-04T06:42:50.194Z,436
2019-03-04T06:43:51.575Z,508
2019-03-04T06:45:14.170Z,416
2019-03-04T06:46:15.561Z,460
2019-03-04T06:47:16.953Z,380
2019-03-04T06:48:18.355Z,296
2019-03-04T06:49:19.748Z,296
2019-03-04T06:50:21.136Z,296
2019-03-04T06:51:22.567Z,296
2019-03-04T06:52:23.972Z,296
2019-03-04T06:53:25.398Z,296
2019-03-04T06:54:26.793Z,296
2019-03-04T06:55:28.187Z,300
2019-03-04T06:56:29.586Z,296
2019-03-04T06:57:30.986Z,296
2019-03-04T06:58:32.383Z,300
2019-03-04T06:59:33.778Z,296
2019-03-04T07:00:35.197Z,300
2019-03-04T07:01:36.581Z,296
2019-03-04T07:02:37.978Z,292
2019-03-04T07:03:39.403Z,296
2019-03-04T07:04:40.811Z,296
2019-03-04T07:05:42.211Z,292
2019-03-04T07:06:43.613Z,292
2019-03-04T07:07:45.012Z,296
2019-03-04T07:08:46.409Z,296
2019-03-04T07:09:47.803Z,296
2019-03-04T07:10:49.199Z,296
2019-03-04T07:11:50.599Z,300
2019-03-04T07:12:52.000Z,300
2019-03-04T07:13:53.729Z,308
2019-03-04T07:14:55.135Z,308
2019-03-04T07:15:56.531Z,312
2019-03-04T07:16:57.931Z,16
2019-03-04T07:17:59.328Z,8
2019-03-04T07:19:00.722Z,8
2019-03-04T07:20:02.117Z,4
2019-03-04T07:21:03.516Z,308
2019-03-04T07:22:04.933Z,304
2019-03-04T07:23:06.331Z,300
2019-03-04T07:24:07.752Z,300
2019-03-04T07:25:09.148Z,8
2019-03-04T07:26:10.544Z,8
2019-03-04T07:27:11.938Z,8
2019-03-04T07:28:13.339Z,12
2019-03-04T07:29:15.066Z,8
2019-03-04T07:30:16.086Z,8
2019-03-04T07:31:17.476Z,8
2019-03-04T07:32:18.870Z,12
2019-03-04T07:33:20.268Z,12
2019-03-04T07:34:21.664Z,12
2019-03-04T07:35:23.062Z,16
2019-03-04T07:36:24.458Z,20
2019-03-04T07:37:25.847Z,12
2019-03-04T07:38:27.243Z,16
2019-03-04T07:39:28.639Z,16
2019-03-04T07:40:30.080Z,20
2019-03-04T07:41:31.496Z,20
2019-03-04T07:42:32.901Z,20
2019-03-04T07:43:34.296Z,20
2019-03-04T07:44:35.685Z,20
2019-03-04T07:45:37.075Z,20
2019-03-04T07:46:38.470Z,24
2019-03-04T07:47:39.864Z,20
2019-03-04T07:48:41.259Z,24
2019-03-04T07:49:42.657Z,24
2019-03-04T07:50:44.064Z,20
2019-03-04T07:51:45.455Z,24
2019-03-04T07:52:46.844Z,24
2019-03-04T07:53:48.239Z,24
2019-03-04T07:54:49.642Z,28
2019-03-04T07:55:51.038Z,44
2019-03-04T07:56:52.440Z,76
2019-03-04T07:57:53.825Z,84
2019-03-04T07:58:55.219Z,84
2019-03-04T07:59:56.616Z,40
2019-03-04T08:00:58.013Z,20
2019-03-04T08:01:59.409Z,20
2019-03-04T08:03:00.863Z,16
2019-03-04T08:04:02.255Z,16
2019-03-04T08:05:03.645Z,16
2019-03-04T08:06:05.044Z,12
2019-03-04T08:07:06.445Z,12
2019-03-04T08:08:07.837Z,12
2019-03-04T08:09:09.233Z,12
2019-03-04T08:10:10.633Z,12
2019-03-04T08:11:12.037Z,12
2019-03-04T08:12:13.430Z,16
2019-03-04T08:13:14.826Z,12
2019-03-04T08:14:16.218Z,64
2019-03-04T08:15:17.622Z,80
2019-03-04T08:16:19.015Z,84
2019-03-04T08:17:20.416Z,84
2019-03-04T08:18:21.810Z,88
2019-03-04T08:19:23.203Z,88
2019-03-04T08:20:24.597Z,84
2019-03-04T08:21:25.992Z,84
2019-03-04T08:22:27.381Z,88
2019-03-04T08:23:28.777Z,84
2019-03-04T08:24:30.172Z,88
2019-03-04T08:25:31.566Z,88
2019-03-04T08:26:32.965Z,88
2019-03-04T08:27:34.360Z,88
2019-03-04T08:28:35.753Z,88
2019-03-04T08:29:37.214Z,88
2019-03-04T08:30:38.625Z,92
2019-03-04T08:31:40.024Z,88
2019-03-04T08:32:41.419Z,88
2019-03-04T08:33:42.812Z,92
2019-03-04T08:34:44.220Z,88
2019-03-04T08:35:45.622Z,88
2019-03-04T08:36:47.020Z,92
2019-03-04T08:37:48.417Z,88
2019-03-04T08:38:49.824Z,92
2019-03-04T08:39:51.219Z,92
2019-03-04T08:40:52.610Z,92
2019-03-04T08:41:54.003Z,92
2019-03-04T08:42:55.395Z,96
2019-03-04T08:43:56.786Z,96
2019-03-04T08:44:58.194Z,96
2019-03-04T08:45:59.636Z,96
2019-03-04T08:47:01.030Z,96
2019-03-04T08:48:02.420Z,96
2019-03-04T08:49:03.812Z,100
2019-03-04T08:50:05.213Z,52
2019-03-04T08:51:06.611Z,108
2019-03-04T08:52:08.007Z,108
2019-03-04T08:53:09.402Z,36
2019-03-04T08:54:10.800Z,40
2019-03-04T08:55:12.193Z,108
2019-03-04T08:56:13.586Z,112
2019-03-04T08:57:14.983Z,44
2019-03-04T08:58:16.387Z,96
2019-03-04T08:59:17.772Z,96
2019-03-04T09:00:19.167Z,104
2019-03-04T09:01:20.566Z,56
2019-03-04T09:02:21.964Z,116
2019-03-04T09:03:23.371Z,44
2019-03-04T09:04:24.764Z,104
2019-03-04T09:05:26.199Z,48
2019-03-04T09:06:27.554Z,128
2019-03-04T09:07:28.955Z,88
2019-03-04T09:08:30.349Z,196
2019-03-04T09:09:31.743Z,192
2019-03-04T09:10:33.136Z,160
2019-03-04T09:11:34.530Z,168
2019-03-04T09:12:36.050Z,136
2019-03-04T09:13:37.302Z,268
2019-03-04T09:14:38.704Z,312
2019-03-04T09:15:40.098Z,212
2019-03-04T09:16:41.493Z,216
2019-03-04T09:17:42.933Z,220
2019-03-04T09:18:44.331Z,216
2019-03-04T09:19:45.732Z,220
2019-03-04T09:20:47.126Z,220
2019-03-04T09:21:48.530Z,220
2019-03-04T09:22:49.930Z,224
2019-03-04T09:23:51.328Z,232
2019-03-04T09:24:52.747Z,200
2019-03-04T09:25:54.158Z,248
2019-03-04T09:26:55.560Z,164
2019-03-04T09:27:56.950Z,228
2019-03-04T09:28:58.357Z,144
2019-03-04T09:29:59.755Z,224
2019-03-04T09:31:01.148Z,216
2019-03-04T09:32:02.601Z,116
2019-03-04T09:33:03.996Z,96
2019-03-04T09:34:05.390Z,100
2019-03-04T09:35:06.810Z,104
2019-03-04T09:36:08.209Z,108
2019-03-04T09:37:09.618Z,124
2019-03-04T09:38:11.014Z,124
2019-03-04T09:39:12.406Z,128
2019-03-04T09:40:13.803Z,124
2019-03-04T09:41:15.201Z,120
2019-03-04T09:42:16.602Z,120
2019-03-04T09:43:18.009Z,116
2019-03-04T09:44:19.479Z,152
2019-03-04T09:45:20.880Z,116
2019-03-04T09:46:22.277Z,180
2019-03-04T09:47:23.673Z,200
2019-03-04T09:48:25.076Z,204
2019-03-04T09:49:26.475Z,212
2019-03-04T09:50:27.877Z,216
2019-03-04T09:51:29.285Z,216
2019-03-04T09:52:30.682Z,200
2019-03-04T09:53:39.070Z,228
2019-03-04T09:54:33.437Z,200
2019-03-04T09:55:34.834Z,228
2019-03-04T09:56:36.231Z,224
2019-03-04T09:57:37.634Z,240
2019-03-04T09:58:39.042Z,244
2019-03-04T09:59:40.439Z,160
2019-03-04T10:00:41.858Z,240
2019-03-04T10:01:43.286Z,164
2019-03-04T10:02:44.693Z,152
2019-03-04T10:03:46.099Z,224
2019-03-04T10:04:47.493Z,148
2019-03-04T10:05:48.948Z,244
2019-03-04T10:06:50.351Z,252
2019-03-04T10:07:51.743Z,180
2019-03-04T10:08:53.142Z,228
2019-03-04T10:09:54.539Z,244
2019-03-04T10:10:55.935Z,196
2019-03-04T10:11:57.337Z,252
2019-03-04T10:12:58.735Z,248
2019-03-04T10:14:00.130Z,232
2019-03-04T10:15:08.371Z,212
2019-03-04T10:16:02.893Z,236
2019-03-04T10:17:04.290Z,220
2019-03-04T10:18:05.689Z,156
2019-03-04T10:19:07.095Z,196
2019-03-04T10:20:08.501Z,192
2019-03-04T10:21:09.894Z,180
2019-03-04T10:22:11.292Z,116
2019-03-04T10:23:12.690Z,116
2019-03-04T10:24:14.100Z,112
2019-03-04T10:25:15.511Z,104
2019-03-04T10:26:22.556Z,104
2019-03-04T10:27:18.268Z,108
2019-03-04T10:28:19.662Z,104
2019-03-04T10:29:21.056Z,100
2019-03-04T10:30:22.461Z,100
2019-03-04T10:31:23.859Z,104
2019-03-04T10:32:25.254Z,108
2019-03-04T10:33:26.648Z,96
2019-03-04T10:34:28.045Z,88
2019-03-04T10:35:29.441Z,88
2019-03-04T10:36:30.833Z,80
2019-03-04T10:37:32.229Z,68
2019-03-04T10:38:33.623Z,44
2019-03-04T10:39:35.020Z,44
2019-03-04T10:40:36.416Z,48
2019-03-04T10:41:37.813Z,48
2019-03-04T10:42:39.208Z,52
2019-03-04T10:43:40.604Z,56
2019-03-04T10:44:42.003Z,64
2019-03-04T10:45:43.391Z,60
2019-03-04T10:46:44.786Z,64
2019-03-04T10:47:46.387Z,60
2019-03-04T10:48:47.785Z,56
2019-03-04T10:49:49.175Z,44
2019-03-04T10:50:50.573Z,44
2019-03-04T10:51:51.969Z,52
2019-03-04T10:52:53.380Z,52
2019-03-04T10:53:54.873Z,56
2019-03-04T10:54:56.271Z,60
2019-03-04T10:55:57.668Z,60
2019-03-04T10:56:59.060Z,60
2019-03-04T10:58:00.456Z,60
2019-03-04T10:59:01.848Z,60
2019-03-04T11:00:03.241Z,64
2019-03-04T11:01:04.637Z,68
2019-03-04T11:02:06.037Z,68
2019-03-04T11:03:07.479Z,76
2019-03-04T11:04:08.870Z,88
2019-03-04T11:05:10.274Z,104
2019-03-04T11:06:11.671Z,84
2019-03-04T11:07:13.079Z,84
2019-03-04T11:08:14.466Z,84
2019-03-04T11:09:15.863Z,96
2019-03-04T11:10:17.255Z,124
2019-03-04T11:11:18.651Z,88
2019-03-04T11:12:20.049Z,80
2019-03-04T11:13:21.444Z,76
2019-03-04T11:14:22.837Z,84
2019-03-04T11:15:24.230Z,92
2019-03-04T11:16:25.627Z,100
2019-03-04T11:17:27.027Z,96
2019-03-04T11:18:28.425Z,108
2019-03-04T11:19:29.823Z,104
2019-03-04T11:20:31.216Z,108
2019-03-04T11:21:32.614Z,88
2019-03-04T11:22:34.006Z,76
2019-03-04T11:23:35.610Z,48
2019-03-04T11:24:37.013Z,32
2019-03-04T11:25:38.419Z,24
2019-03-04T11:26:39.886Z,16
2019-03-04T11:27:41.278Z,12
2019-03-04T11:28:42.676Z,12
2019-03-04T11:29:44.071Z,16
2019-03-04T11:30:45.648Z,20
2019-03-04T11:31:47.052Z,20
2019-03-04T11:32:48.444Z,20
2019-03-04T11:33:49.842Z,20
2019-03-04T11:34:51.237Z,16
2019-03-04T11:35:52.636Z,16
2019-03-04T11:36:54.034Z,16
2019-03-04T11:37:55.428Z,16
2019-03-04T11:38:56.830Z,16
2019-03-04T11:39:58.225Z,12
2019-03-04T11:40:59.625Z,12
2019-03-04T11:42:01.038Z,12
2019-03-04T11:43:02.440Z,12
2019-03-04T11:44:03.832Z,8
2019-03-04T11:45:05.227Z,8
2019-03-04T11:46:06.636Z,8
2019-03-04T11:47:08.082Z,12
2019-03-04T11:48:09.535Z,8
2019-03-04T11:49:10.940Z,8
2019-03-04T11:50:12.338Z,8
2019-03-04T11:51:13.729Z,8
2019-03-04T11:52:15.127Z,8
2019-03-04T11:53:16.520Z,8
2019-03-04T11:54:17.921Z,12
2019-03-04T11:55:19.462Z,12
2019-03-04T11:56:20.856Z,12
2019-03-04T11:57:22.254Z,12
2019-03-04T11:58:23.645Z,12
2019-03-04T11:59:25.040Z,12
2019-03-04T12:00:26.436Z,12
2019-03-04T12:01:27.832Z,12
2019-03-04T12:02:38.308Z,12
2019-03-04T12:03:30.592Z,12
2019-03-04T12:04:31.989Z,12
2019-03-04T12:05:33.384Z,12
2019-03-04T12:06:34.782Z,8
2019-03-04T12:07:36.179Z,12
2019-03-04T12:08:37.570Z,8
2019-03-04T12:09:38.964Z,12
2019-03-04T12:10:40.363Z,12
2019-03-04T12:11:41.760Z,12
2019-03-04T12:12:43.163Z,12
2019-03-04T12:13:44.590Z,16
2019-03-04T12:14:45.989Z,16
2019-03-04T12:15:47.382Z,16
2019-03-04T12:16:48.774Z,16
2019-03-04T12:17:50.178Z,16
2019-03-04T12:18:51.580Z,16
2019-03-04T12:19:52.975Z,20
2019-03-04T12:20:54.380Z,28
2019-03-04T12:21:55.783Z,36
2019-03-04T12:22:57.173Z,36
2019-03-04T12:23:58.568Z,40
2019-03-04T12:24:59.964Z,44
2019-03-04T12:26:01.359Z,48
2019-03-04T12:27:02.770Z,52
2019-03-04T12:28:04.166Z,56
2019-03-04T12:29:05.673Z,64
2019-03-04T12:30:07.089Z,68
2019-03-04T12:31:08.480Z,72
2019-03-04T12:32:09.873Z,80
2019-03-04T12:33:11.293Z,92
2019-03-04T12:34:12.694Z,128
2019-03-04T12:35:14.095Z,132
2019-03-04T12:36:15.496Z,124
2019-03-04T12:37:16.887Z,100
2019-03-04T12:38:18.282Z,108
2019-03-04T12:39:19.678Z,160
2019-03-04T12:40:21.076Z,136
2019-03-04T12:41:22.476Z,176
2019-03-04T12:42:23.874Z,200
2019-03-04T12:43:25.289Z,196
2019-03-04T12:44:26.685Z,168
2019-03-04T12:45:34.289Z,160
2019-03-04T12:46:29.592Z,96
2019-03-04T12:47:30.977Z,80
2019-03-04T12:48:32.368Z,80
2019-03-04T12:49:33.924Z,72
2019-03-04T12:50:35.323Z,80
2019-03-04T12:51:36.714Z,116
2019-03-04T12:52:38.111Z,432
2019-03-04T12:53:39.516Z,436
2019-03-04T12:54:40.914Z,400
2019-03-04T12:55:42.310Z,204
2019-03-04T12:56:43.703Z,248
2019-03-04T12:57:45.117Z,384
2019-03-04T12:58:46.511Z,180
2019-03-04T12:59:47.907Z,388
2019-03-04T13:00:49.302Z,424
2019-03-04T13:01:50.723Z,192
2019-03-04T13:02:57.731Z,284
2019-03-04T13:03:53.451Z,364
2019-03-04T13:04:54.848Z,124
2019-03-04T13:05:56.248Z,212
2019-03-04T13:06:57.646Z,456
2019-03-04T13:07:59.043Z,348
2019-03-04T13:09:00.441Z,236
2019-03-04T13:10:01.839Z,116
2019-03-04T13:11:03.237Z,108
2019-03-04T13:12:04.638Z,128
2019-03-04T13:13:06.031Z,88
2019-03-04T13:14:07.424Z,52
2019-03-04T13:15:08.821Z,44
2019-03-04T13:16:10.217Z,88
2019-03-04T13:17:11.632Z,84
2019-03-04T13:18:13.125Z,80
2019-03-04T13:19:14.516Z,72
2019-03-04T13:20:15.918Z,152
2019-03-04T13:21:17.312Z,140
2019-03-04T13:22:18.711Z,80
2019-03-04T13:23:20.107Z,80
2019-03-04T13:24:21.505Z,68
2019-03-04T13:25:22.944Z,80
2019-03-04T13:26:24.365Z,68
2019-03-04T13:27:25.770Z,76
2019-03-04T13:28:27.160Z,84
2019-03-04T13:29:28.596Z,136
2019-03-04T13:30:30.001Z,108
2019-03-04T13:31:31.430Z,156
2019-03-04T13:32:32.819Z,96
2019-03-04T13:33:34.219Z,120
2019-03-04T13:34:35.614Z,164
2019-03-04T13:35:37.004Z,200
2019-03-04T13:36:38.422Z,220
2019-03-04T13:37:39.820Z,248
2019-03-04T13:38:41.430Z,148
2019-03-04T13:39:42.831Z,132
2019-03-04T13:40:44.252Z,352
2019-03-04T13:41:45.647Z,100
2019-03-04T13:42:49.438Z,108
2019-03-04T13:43:48.740Z,96
2019-03-04T13:44:50.136Z,64
2019-03-04T13:45:51.537Z,60
2019-03-04T13:46:52.932Z,56
2019-03-04T13:47:54.529Z,52
2019-03-04T13:48:55.933Z,68
2019-03-04T13:49:57.329Z,48
2019-03-04T13:50:58.725Z,40
2019-03-04T13:52:00.119Z,36
2019-03-04T13:53:01.508Z,36
2019-03-04T13:54:02.905Z,44
2019-03-04T13:55:04.335Z,36
2019-03-04T13:56:05.733Z,32
2019-03-04T13:57:07.125Z,40
2019-03-04T13:58:08.519Z,64
2019-03-04T13:59:09.915Z,116
2019-03-04T14:00:11.310Z,72
2019-03-04T14:01:12.707Z,80
2019-03-04T14:02:14.697Z,244
2019-03-04T14:03:16.106Z,100
2019-03-04T14:04:17.660Z,96
2019-03-04T14:05:19.742Z,256
2019-03-04T14:06:21.147Z,112
2019-03-04T14:07:22.541Z,100
2019-03-04T14:08:23.977Z,112
2019-03-04T14:09:25.382Z,84
2019-03-04T14:10:26.769Z,112
2019-03-04T14:11:28.163Z,92
2019-03-04T14:12:29.564Z,132
2019-03-04T14:13:30.960Z,100
2019-03-04T14:14:32.367Z,92
2019-03-04T14:15:33.756Z,120
2019-03-04T14:16:35.157Z,292
2019-03-04T14:17:36.592Z,192
2019-03-04T14:18:38.066Z,152
2019-03-04T14:19:40.092Z,200
2019-03-04T14:20:41.485Z,116
2019-03-04T14:21:42.889Z,92
2019-03-04T14:22:47.040Z,72
2019-03-04T14:23:45.697Z,112
2019-03-04T14:24:47.077Z,76
2019-03-04T14:25:49.797Z,100
2019-03-04T14:26:49.834Z,64
2019-03-04T14:27:51.232Z,60
2019-03-04T14:28:52.627Z,56
2019-03-04T14:29:54.023Z,60
2019-03-04T14:30:55.448Z,68
2019-03-04T14:31:56.841Z,88
2019-03-04T14:32:58.247Z,332
2019-03-04T14:33:59.648Z,80
2019-03-04T14:35:01.041Z,76
2019-03-04T14:36:02.438Z,88
2019-03-04T14:37:03.832Z,80
2019-03-04T14:38:05.233Z,84
2019-03-04T14:39:06.627Z,80
2019-03-04T14:40:08.062Z,84
2019-03-04T14:41:09.431Z,92
2019-03-04T14:42:10.822Z,96
2019-03-04T14:43:12.270Z,80
2019-03-04T14:44:13.672Z,112
2019-03-04T14:45:15.096Z,116
2019-03-04T14:46:16.495Z,88
2019-03-04T14:47:17.908Z,84
2019-03-04T14:48:19.300Z,92
2019-03-04T14:49:20.696Z,104
2019-03-04T14:50:22.127Z,144
2019-03-04T14:51:23.594Z,212
2019-03-04T14:52:24.991Z,328
2019-03-04T14:53:26.386Z,444
2019-03-04T14:54:27.779Z,216
2019-03-04T14:55:29.174Z,100
2019-03-04T14:56:30.576Z,268
2019-03-04T14:57:31.988Z,280
2019-03-04T14:58:33.366Z,432
2019-03-04T14:59:34.763Z,260
2019-03-04T15:00:36.168Z,364
2019-03-04T15:01:37.571Z,304
2019-03-04T15:02:38.991Z,368
2019-03-04T15:03:40.391Z,332
2019-03-04T15:04:41.790Z,220
2019-03-04T15:05:43.183Z,276
2019-03-04T15:06:44.587Z,268
2019-03-04T15:07:45.975Z,272
2019-03-04T15:08:47.369Z,128
2019-03-04T15:09:49.501Z,184
2019-03-04T15:10:50.157Z,176
2019-03-04T15:11:51.550Z,180
2019-03-04T15:12:52.950Z,368
2019-03-04T15:13:54.350Z,428
2019-03-04T15:14:55.751Z,392
2019-03-04T15:16:02.462Z,336
2019-03-04T15:17:03.380Z,288
2019-03-04T15:17:59.866Z,244
2019-03-04T15:19:01.269Z,360
2019-03-04T15:20:09.320Z,268
2019-03-04T15:21:04.022Z,304
2019-03-04T15:22:05.431Z,340
2019-03-04T15:23:06.824Z,352
2019-03-04T15:24:08.217Z,272
2019-03-04T15:25:09.615Z,284
2019-03-04T15:26:11.021Z,316
2019-03-04T15:27:12.411Z,344
2019-03-04T15:28:13.811Z,200
2019-03-04T15:29:15.207Z,196
2019-03-04T15:30:16.605Z,220
2019-03-04T15:31:17.998Z,208
2019-03-04T15:32:19.404Z,224
2019-03-04T15:33:20.913Z,244
2019-03-04T15:34:22.161Z,244
2019-03-04T15:35:23.557Z,264
2019-03-04T15:36:24.949Z,248
2019-03-04T15:37:26.360Z,280
2019-03-04T15:38:27.759Z,292
2019-03-04T15:39:29.160Z,376
2019-03-04T15:40:30.557Z,372
2019-03-04T15:41:31.954Z,388
2019-03-04T15:42:33.353Z,332
2019-03-04T15:43:34.770Z,276
2019-03-04T15:44:36.160Z,152
2019-03-04T15:45:37.565Z,144
2019-03-04T15:46:38.963Z,180
2019-03-04T15:47:40.358Z,172
2019-03-04T15:48:41.759Z,208
2019-03-04T15:49:43.154Z,244
2019-03-04T15:50:44.554Z,296
2019-03-04T15:51:45.951Z,288
2019-03-04T15:52:47.356Z,296
2019-03-04T15:53:48.752Z,340
2019-03-04T15:54:50.161Z,364
2019-03-04T15:55:51.557Z,408
2019-03-04T15:56:52.954Z,412
2019-03-04T15:57:54.349Z,380
2019-03-04T15:58:55.749Z,360
2019-03-04T15:59:57.142Z,340
2019-03-04T16:00:58.539Z,300
2019-03-04T16:01:59.967Z,292
2019-03-04T16:03:01.338Z,324
2019-03-04T16:04:02.738Z,316
2019-03-04T16:05:04.134Z,312
2019-03-04T16:06:05.532Z,288
2019-03-04T16:07:06.930Z,284
2019-03-04T16:08:08.353Z,276
2019-03-04T16:09:09.729Z,236
2019-03-04T16:10:11.125Z,212
2019-03-04T16:11:12.529Z,184
2019-03-04T16:12:13.928Z,176
2019-03-04T16:13:15.326Z,168
2019-03-04T16:14:16.731Z,188
2019-03-04T16:15:18.132Z,208
2019-03-04T16:16:19.535Z,204
2019-03-04T16:17:20.935Z,184
2019-03-04T16:18:22.339Z,184
2019-03-04T16:19:23.810Z,200
2019-03-04T16:20:25.095Z,180
2019-03-04T16:21:26.493Z,152
2019-03-04T16:22:27.909Z,128
2019-03-04T16:23:29.286Z,116
2019-03-04T16:24:30.684Z,108
2019-03-04T16:25:32.077Z,88
2019-03-04T16:26:33.491Z,92
2019-03-04T16:27:34.878Z,80
2019-03-04T16:28:36.414Z,64
2019-03-04T16:29:37.801Z,44
2019-03-04T16:30:39.192Z,36
2019-03-04T16:31:40.603Z,32
2019-03-04T16:32:42.086Z,28
2019-03-04T16:33:44.151Z,28
2019-03-04T16:34:45.546Z,24
2019-03-04T16:35:46.946Z,40
2019-03-04T16:36:48.360Z,36
2019-03-04T16:37:49.752Z,40
2019-03-04T16:38:51.216Z,32
2019-03-04T16:39:52.613Z,32
2019-03-04T16:40:54.007Z,28
2019-03-04T16:41:55.407Z,28
2019-03-04T16:42:56.805Z,28
2019-03-04T16:43:58.198Z,28
2019-03-04T16:44:59.598Z,24
2019-03-04T16:46:01.026Z,24
2019-03-04T16:47:02.424Z,24
2019-03-04T16:48:03.818Z,24
2019-03-04T16:49:05.239Z,20
2019-03-04T16:50:06.619Z,20
2019-03-04T16:51:08.010Z,20
2019-03-04T16:52:09.402Z,20
2019-03-04T16:53:10.800Z,20
2019-03-04T16:54:12.223Z,16
2019-03-04T16:55:13.614Z,16
2019-03-04T16:56:15.029Z,16
2019-03-04T16:57:16.419Z,16
2019-03-04T16:58:17.816Z,16
2019-03-04T16:59:19.212Z,12
2019-03-04T17:00:20.609Z,12
2019-03-04T17:01:22.010Z,12
2019-03-04T17:02:23.490Z,12
2019-03-04T17:03:24.884Z,12
2019-03-04T17:04:26.279Z,8
2019-03-04T17:05:27.672Z,12
2019-03-04T17:06:29.064Z,8
2019-03-04T17:07:30.457Z,8
2019-03-04T17:08:31.855Z,8
2019-03-04T17:09:33.266Z,8
2019-03-04T17:10:34.697Z,8
2019-03-04T17:11:36.090Z,4
2019-03-04T17:12:37.486Z,8
2019-03-04T17:13:38.886Z,4
2019-03-04T17:14:40.326Z,8
2019-03-04T17:15:41.723Z,8
2019-03-04T17:16:43.116Z,4
2019-03-04T17:17:44.545Z,4
2019-03-04T17:18:45.938Z,8
2019-03-04T17:19:47.389Z,4
2019-03-04T17:20:48.793Z,4
2019-03-04T17:21:50.190Z,4
2019-03-04T17:22:51.591Z,4
2019-03-04T17:23:52.977Z,4
2019-03-04T17:24:54.371Z,4
2019-03-04T17:25:55.760Z,4
2019-03-04T17:26:57.155Z,4
2019-03-04T17:27:58.547Z,4
2019-03-04T17:28:59.949Z,0
2019-03-04T17:30:01.345Z,0
2019-03-04T17:31:02.737Z,0
2019-03-04T17:32:04.129Z,4
2019-03-04T17:33:05.521Z,4
2019-03-04T17:34:06.917Z,4
2019-03-04T17:35:08.308Z,4
2019-03-04T17:36:09.703Z,4
2019-03-04T17:37:11.181Z,4
2019-03-04T17:38:12.582Z,4
2019-03-04T17:39:13.975Z,4
2019-03-04T17:40:15.419Z,4
2019-03-04T17:41:16.812Z,4
2019-03-04T17:42:18.204Z,4
2019-03-04T17:43:19.778Z,4
2019-03-04T17:44:21.166Z,4
2019-03-04T17:45:24.169Z,4
2019-03-04T17:46:23.925Z,4
2019-03-04T17:47:25.316Z,4
2019-03-04T17:48:26.710Z,4
2019-03-04T17:49:28.102Z,4
2019-03-04T17:50:29.503Z,4
2019-03-04T17:51:30.964Z,4
2019-03-04T17:52:32.367Z,4
2019-03-04T17:53:33.763Z,4
2019-03-04T17:54:35.156Z,4
2019-03-04T17:55:36.562Z,4