createdAt,value
2018-04-08T00:02:06.584Z,18.40
2018-04-08T00:04:37.904Z,18.50
2018-04-08T00:07:09.317Z,18.60
2018-04-08T00:09:42.147Z,18.70
2018-04-08T00:12:13.676Z,18.70
2018-04-08T00:14:45.031Z,18.70
2018-04-08T00:17:16.537Z,18.80
2018-04-08T00:19:47.901Z,18.80
2018-04-08T00:22:19.231Z,18.90
2018-04-08T00:24:50.612Z,18.90
2018-04-08T00:27:23.443Z,18.90
2018-04-08T00:29:54.836Z,18.90
2018-04-08T00:32:26.467Z,19.00
2018-04-08T00:34:57.812Z,19.00
2018-04-08T00:37:29.182Z,19.00
2018-04-08T00:40:01.310Z,19.00
2018-04-08T00:42:32.967Z,19.00
2018-04-08T00:45:04.502Z,19.00
2018-04-08T00:47:35.837Z,19.00
2018-04-08T00:50:07.332Z,19.00
2018-04-08T00:52:38.141Z,19.00
2018-04-08T00:55:09.332Z,18.90
2018-04-08T00:57:41.904Z,18.90
2018-04-08T01:00:12.730Z,18.90
2018-04-08T01:02:45.317Z,18.90
2018-04-08T01:05:16.179Z,18.90
2018-04-08T01:07:47.976Z,18.90
2018-04-08T01:10:18.906Z,18.90
2018-04-08T01:12:49.800Z,18.90
2018-04-08T01:15:20.795Z,18.90
2018-04-08T01:17:51.611Z,18.90
2018-04-08T01:20:22.827Z,18.80
2018-04-08T01:22:54.187Z,18.80
2018-04-08T01:25:26.308Z,18.80
2018-04-08T01:27:57.512Z,18.80
2018-04-08T01:30:29.384Z,18.70
2018-04-08T01:33:00.752Z,18.70
2018-04-08T01:35:32.115Z,18.70
2018-04-08T01:38:03.498Z,18.70
2018-04-08T01:40:34.904Z,18.60
2018-04-08T01:43:06.996Z,18.60
2018-04-08T01:45:38.363Z,18.60
2018-04-08T01:48:09.743Z,18.60
2018-04-08T01:50:41.844Z,18.50
2018-04-08T01:53:13.202Z,18.50
2018-04-08T01:55:44.698Z,18.50
2018-04-08T01:58:17.164Z,18.40
2018-04-08T02:00:48.516Z,18.40
2018-04-08T02:03:19.855Z,18.30
2018-04-08T02:05:51.211Z,18.30
2018-04-08T02:08:22.575Z,18.30
2018-04-08T02:10:53.998Z,18.30
2018-04-08T02:13:25.352Z,18.20
2018-04-08T02:15:56.720Z,18.20
2018-04-08T02:18:28.059Z,18.20
2018-04-08T02:20:59.430Z,18.20
2018-04-08T02:23:30.776Z,18.20
2018-04-08T02:26:02.131Z,18.10
2018-04-08T02:28:33.520Z,18.10
2018-04-08T02:31:04.684Z,18.10
2018-04-08T02:33:36.063Z,18.00
2018-04-08T02:36:07.599Z,18.00
2018-04-08T02:38:38.980Z,18.00
2018-04-08T02:41:10.171Z,18.00
2018-04-08T02:43:42.279Z,17.90
2018-04-08T02:46:13.643Z,17.90
2018-04-08T02:48:45.770Z,18.00
2018-04-08T02:51:17.220Z,17.90
2018-04-08T02:53:48.824Z,18.00
2018-04-08T02:56:20.066Z,18.00
2018-04-08T02:58:52.928Z,18.10
2018-04-08T03:01:24.919Z,18.10
2018-04-08T03:03:58.098Z,18.00
2018-04-08T03:06:29.459Z,18.00
2018-04-08T03:09:00.797Z,18.10
2018-04-08T03:11:32.518Z,18.10
2018-04-08T03:14:03.724Z,18.10
2018-04-08T03:16:35.060Z,18.10
2018-04-08T03:19:06.490Z,18.10
2018-04-08T03:21:37.890Z,18.10
2018-04-08T03:24:10.020Z,18.10
2018-04-08T03:26:41.347Z,18.10
2018-04-08T03:29:12.742Z,18.10
2018-04-08T03:31:44.269Z,18.10
2018-04-08T03:34:15.611Z,18.10
2018-04-08T03:36:46.937Z,18.10
2018-04-08T03:39:18.341Z,18.20
2018-04-08T03:41:49.680Z,18.20
2018-04-08T03:44:21.007Z,18.20
2018-04-08T03:46:52.387Z,18.20
2018-04-08T03:49:25.227Z,18.20
2018-04-08T03:51:56.367Z,18.20
2018-04-08T03:54:27.463Z,18.30
2018-04-08T03:56:58.611Z,18.30
2018-04-08T03:59:31.232Z,18.30
2018-04-08T04:02:02.442Z,18.30
2018-04-08T04:04:34.592Z,18.30
2018-04-08T04:07:05.926Z,18.30
2018-04-08T04:09:37.066Z,18.40
2018-04-08T04:12:10.066Z,18.40
2018-04-08T04:14:41.157Z,18.40
2018-04-08T04:17:13.228Z,18.40
2018-04-08T04:20:01.854Z,18.40
2018-04-08T04:22:49.875Z,18.40
2018-04-08T04:28:32.843Z,18.50
2018-04-08T04:31:04.746Z,18.40
2018-04-08T04:33:36.074Z,18.40
2018-04-08T04:36:07.422Z,18.40
2018-04-08T04:38:38.766Z,18.40
2018-04-08T04:41:10.883Z,18.40
2018-04-08T04:43:42.204Z,18.40
2018-04-08T04:46:13.576Z,18.40
2018-04-08T04:48:45.075Z,18.40
2018-04-08T04:51:17.200Z,18.40
2018-04-08T04:53:48.751Z,18.40
2018-04-08T04:56:19.879Z,18.40
2018-04-08T04:58:51.226Z,18.50
2018-04-08T05:01:22.465Z,18.50
2018-04-08T05:03:54.057Z,18.40
2018-04-08T05:06:25.395Z,18.40
2018-04-08T05:08:56.751Z,18.50
2018-04-08T05:11:28.114Z,18.50
2018-04-08T05:13:59.476Z,18.50
2018-04-08T05:16:30.835Z,18.50
2018-04-08T05:19:02.264Z,18.50
2018-04-08T05:21:33.611Z,18.50
2018-04-08T05:24:05.284Z,18.40
2018-04-08T05:26:38.109Z,18.40
2018-04-08T05:29:09.495Z,18.40
2018-04-08T05:31:40.848Z,18.30
2018-04-08T05:34:12.203Z,18.30
2018-04-08T05:36:43.839Z,18.30
2018-04-08T05:39:15.156Z,18.30
2018-04-08T05:41:47.267Z,18.30
2018-04-08T05:44:18.707Z,18.30
2018-04-08T05:46:49.818Z,18.30
2018-04-08T05:49:20.956Z,18.30
2018-04-08T05:51:53.071Z,18.20
2018-04-08T05:54:24.432Z,18.20
2018-04-08T05:56:55.742Z,18.20
2018-04-08T05:59:27.113Z,18.20
2018-04-08T06:01:58.232Z,18.20
2018-04-08T06:04:30.269Z,18.20
2018-04-08T06:07:01.651Z,18.20
2018-04-08T06:09:33.018Z,18.30
2018-04-08T06:12:03.994Z,18.20
2018-04-08T06:14:35.339Z,18.20
2018-04-08T06:17:06.687Z,18.20
2018-04-08T06:19:38.816Z,18.30
2018-04-08T06:22:10.195Z,18.20
2018-04-08T06:24:41.282Z,18.30
2018-04-08T06:27:13.152Z,18.40
2018-04-08T06:29:45.532Z,18.40
2018-04-08T06:32:16.908Z,18.50
2018-04-08T06:34:48.002Z,18.50
2018-04-08T06:37:19.920Z,18.60
2018-04-08T06:39:51.031Z,18.60
2018-04-08T06:42:22.171Z,18.70
2018-04-08T06:44:54.285Z,18.80
2018-04-08T06:47:25.412Z,18.80
2018-04-08T06:49:56.575Z,18.90
2018-04-08T06:52:28.830Z,19.00
2018-04-08T06:55:00.145Z,19.00
2018-04-08T06:57:32.279Z,19.00
2018-04-08T07:00:03.710Z,19.10
2018-04-08T07:02:34.808Z,19.10
2018-04-08T07:05:05.900Z,19.10
2018-04-08T07:07:38.869Z,19.20
2018-04-08T07:10:10.048Z,19.20
2018-04-08T07:12:42.694Z,19.30
2018-04-08T07:15:13.815Z,19.30
2018-04-08T07:17:45.291Z,19.40
2018-04-08T07:20:16.658Z,19.40
2018-04-08T07:22:48.256Z,19.40
2018-04-08T07:25:20.877Z,19.50
2018-04-08T07:27:52.247Z,19.50
2018-04-08T07:30:23.620Z,19.60
2018-04-08T07:32:55.750Z,19.70
2018-04-08T07:35:27.140Z,19.60
2018-04-08T07:37:59.338Z,19.80
2018-04-08T07:40:30.839Z,19.70
2018-04-08T07:43:02.203Z,19.80
2018-04-08T07:45:33.527Z,19.90
2018-04-08T07:48:04.914Z,19.90
2018-04-08T07:50:36.248Z,20.00
2018-04-08T07:53:07.703Z,20.00
2018-04-08T07:55:39.087Z,20.10
2018-04-08T07:58:11.225Z,20.20
2018-04-08T08:00:44.113Z,20.30
2018-04-08T08:03:17.008Z,20.40
2018-04-08T08:05:48.394Z,20.40
2018-04-08T08:08:20.561Z,20.70
2018-04-08T08:10:51.920Z,20.60
2018-04-08T08:13:23.374Z,20.80
2018-04-08T08:15:54.672Z,20.80
2018-04-08T08:18:26.039Z,21.00
2018-04-08T08:20:57.445Z,21.00
2018-04-08T08:23:28.789Z,21.10
2018-04-08T08:26:00.334Z,21.20
2018-04-08T08:28:31.717Z,21.30
2018-04-08T08:31:03.082Z,21.30
2018-04-08T08:33:35.245Z,21.40
2018-04-08T08:36:06.600Z,21.40
2018-04-08T08:38:38.740Z,21.50
2018-04-08T08:41:10.205Z,21.50
2018-04-08T08:43:41.686Z,21.50
2018-04-08T08:46:13.526Z,21.60
2018-04-08T08:48:44.847Z,21.50
2018-04-08T08:51:16.228Z,21.50
2018-04-08T08:53:47.606Z,21.60
2018-04-08T08:56:19.700Z,21.60
2018-04-08T08:58:51.184Z,21.60
2018-04-08T09:01:22.290Z,21.70
2018-04-08T09:03:53.731Z,22.00
2018-04-08T09:06:25.405Z,21.80
2018-04-08T09:08:56.579Z,21.80
2018-04-08T09:11:28.756Z,22.00
2018-04-08T09:14:00.941Z,22.10
2018-04-08T09:16:32.935Z,22.20
2018-04-08T09:19:19.732Z,22.30
2018-04-08T09:21:56.640Z,22.20
2018-04-08T09:24:30.307Z,22.40
2018-04-08T09:27:01.425Z,22.50
2018-04-08T09:29:32.800Z,22.50
2018-04-08T09:32:04.924Z,22.80
2018-04-08T09:34:36.092Z,22.80
2018-04-08T09:37:07.987Z,23.10
2018-04-08T09:39:39.946Z,23.20
2018-04-08T09:42:12.207Z,23.30
2018-04-08T09:44:43.599Z,23.30
2018-04-08T09:47:16.076Z,23.50
2018-04-08T09:49:47.391Z,23.50
2018-04-08T09:52:19.607Z,23.80
2018-04-08T09:54:50.730Z,23.80
2018-04-08T09:57:22.747Z,24.20
2018-04-08T09:59:53.888Z,24.20
2018-04-08T10:02:37.265Z,24.70
2018-04-08T10:05:09.583Z,25.00
2018-04-08T10:07:41.204Z,25.00
2018-04-08T10:10:12.572Z,25.30
2018-04-08T10:12:43.988Z,25.50
2018-04-08T10:15:14.987Z,25.80
2018-04-08T10:17:46.365Z,25.80
2018-04-08T10:20:18.257Z,26.10
2018-04-08T10:22:49.689Z,26.00
2018-04-08T10:25:21.869Z,26.20
2018-04-08T10:27:53.208Z,26.10
2018-04-08T10:30:25.402Z,26.20
2018-04-08T10:32:57.022Z,26.20
2018-04-08T10:35:29.191Z,26.10
2018-04-08T10:38:01.341Z,26.00
2018-04-08T10:40:33.588Z,26.00
2018-04-08T10:43:05.041Z,26.00
2018-04-08T10:45:36.454Z,25.90
2018-04-08T10:48:08.844Z,25.80
2018-04-08T10:50:40.201Z,25.80
2018-04-08T10:53:11.489Z,25.70
2018-04-08T10:55:42.837Z,25.70
2018-04-08T10:58:17.189Z,25.60
2018-04-08T11:00:48.890Z,25.60
2018-04-08T11:03:20.273Z,25.60
2018-04-08T11:05:52.507Z,25.70
2018-04-08T11:08:23.862Z,25.70
2018-04-08T11:10:55.224Z,25.80
2018-04-08T11:13:26.331Z,25.80
2018-04-08T11:15:58.536Z,25.90
2018-04-08T11:18:30.090Z,25.80
2018-04-08T11:21:01.445Z,25.90
2018-04-08T11:23:32.806Z,25.90
2018-04-08T11:26:04.900Z,26.00
2018-04-08T11:28:36.707Z,26.00
2018-04-08T11:31:08.085Z,26.20
2018-04-08T11:33:39.472Z,26.30
2018-04-08T11:36:11.612Z,26.50
2018-04-08T11:38:43.896Z,26.50
2018-04-08T11:41:16.018Z,26.50
2018-04-08T11:43:47.672Z,26.50
2018-04-08T11:46:19.234Z,26.60
2018-04-08T11:48:50.604Z,26.60
2018-04-08T11:51:21.947Z,26.70
2018-04-08T11:53:53.364Z,26.80
2018-04-08T11:56:24.811Z,27.00
2018-04-08T11:58:56.063Z,27.20
2018-04-08T12:01:27.292Z,27.60
2018-04-08T12:03:58.558Z,27.90
2018-04-08T12:06:30.243Z,28.20
2018-04-08T12:09:01.611Z,28.60
2018-04-08T12:11:33.022Z,28.90
2018-04-08T12:14:04.360Z,29.30
2018-04-08T12:16:35.789Z,29.50
2018-04-08T12:19:07.689Z,30.20
2018-04-08T12:21:38.837Z,30.10
2018-04-08T12:24:10.005Z,30.60
2018-04-08T12:26:53.878Z,31.00
2018-04-08T12:29:25.899Z,31.70
2018-04-08T12:31:57.011Z,31.70
2018-04-08T12:34:28.140Z,32.10
2018-04-08T12:37:00.403Z,32.50
2018-04-08T12:39:32.360Z,33.00
2018-04-08T12:42:04.408Z,33.40
2018-04-08T12:44:36.265Z,33.60
2018-04-08T12:47:07.644Z,33.90
2018-04-08T12:49:39.176Z,34.00
2018-04-08T12:52:11.151Z,34.00
2018-04-08T12:54:42.835Z,34.10
2018-04-08T12:57:14.768Z,34.30
2018-04-08T12:59:46.647Z,34.50
2018-04-08T13:02:18.380Z,34.70
2018-04-08T13:04:51.416Z,35.20
2018-04-08T13:07:23.333Z,35.20
2018-04-08T13:09:55.297Z,35.50
2018-04-08T13:12:26.972Z,35.80
2018-04-08T13:14:58.904Z,36.10
2018-04-08T13:17:30.982Z,36.30
2018-04-08T13:20:02.846Z,36.50
2018-04-08T13:22:34.825Z,36.60
2018-04-08T13:25:07.181Z,36.80
2018-04-08T13:27:39.102Z,37.00
2018-04-08T13:30:11.035Z,37.10
2018-04-08T13:32:42.995Z,37.30
2018-04-08T13:35:14.907Z,37.30
2018-04-08T13:37:46.912Z,37.40
2018-04-08T13:40:18.651Z,37.30
2018-04-08T13:42:50.541Z,37.30
2018-04-08T13:45:22.469Z,37.20
2018-04-08T13:47:54.342Z,37.10
2018-04-08T13:50:27.055Z,36.50
2018-04-08T13:52:59.140Z,36.50
2018-04-08T13:55:30.470Z,36.10
2018-04-08T13:58:03.065Z,35.30
2018-04-08T14:00:34.457Z,35.20
2018-04-08T14:03:05.827Z,34.90
2018-04-08T14:05:37.167Z,34.60
2018-04-08T14:08:08.575Z,34.30
2018-04-08T14:10:39.970Z,34.00
2018-04-08T14:13:11.318Z,33.90
2018-04-08T14:15:42.677Z,33.70
2018-04-08T14:18:14.288Z,33.50
2018-04-08T14:20:45.793Z,33.40
2018-04-08T14:23:17.160Z,33.20
2018-04-08T14:25:48.501Z,33.10
2018-04-08T14:28:19.854Z,32.90
2018-04-08T14:30:51.231Z,32.80
2018-04-08T14:33:22.619Z,32.70
2018-04-08T14:35:53.653Z,32.70
2018-04-08T14:38:24.801Z,32.60
2018-04-08T14:40:56.137Z,32.60
2018-04-08T14:43:28.487Z,32.50
2018-04-08T14:46:00.446Z,32.50
2018-04-08T14:48:32.343Z,32.50
2018-04-08T14:51:03.723Z,32.50
2018-04-08T14:53:34.838Z,32.40
2018-04-08T14:56:06.732Z,32.50
2018-04-08T14:58:38.094Z,32.50
2018-04-08T15:01:09.313Z,32.40
2018-04-08T15:03:40.644Z,32.40
2018-04-08T15:06:12.072Z,32.30
2018-04-08T15:08:43.172Z,32.20
2018-04-08T15:11:14.666Z,32.10
2018-04-08T15:13:46.593Z,31.80
2018-04-08T15:16:17.791Z,31.80
2018-04-08T15:18:48.879Z,31.70
2018-04-08T15:21:20.293Z,31.50
2018-04-08T15:23:51.436Z,31.40
2018-04-08T15:26:23.011Z,31.30
2018-04-08T15:28:55.272Z,31.10
2018-04-08T15:31:26.637Z,31.00
2018-04-08T15:33:58.133Z,31.00
2018-04-08T15:36:30.259Z,30.70
2018-04-08T15:39:01.653Z,30.70
2018-04-08T15:41:33.829Z,30.50
2018-04-08T15:44:05.274Z,30.50
2018-04-08T15:46:36.582Z,30.40
2018-04-08T15:49:08.736Z,30.30
2018-04-08T15:51:40.057Z,30.20
2018-04-08T15:54:11.452Z,30.20
2018-04-08T15:56:42.975Z,30.10
2018-04-08T15:59:14.360Z,30.10
2018-04-08T16:01:45.770Z,30.00
2018-04-08T16:04:16.892Z,30.00
2018-04-08T16:06:49.088Z,29.90
2018-04-08T16:09:20.439Z,29.80
2018-04-08T16:11:52.181Z,29.80
2018-04-08T16:14:24.283Z,29.70
2018-04-08T16:16:55.682Z,29.70
2018-04-08T16:19:27.465Z,29.70
2018-04-08T16:21:58.812Z,29.60
2018-04-08T16:24:30.205Z,29.50
2018-04-08T16:27:01.597Z,29.50
2018-04-08T16:29:33.733Z,29.40
2018-04-08T16:32:04.753Z,29.30
2018-04-08T16:34:35.867Z,29.30
2018-04-08T16:37:07.250Z,29.30
2018-04-08T16:39:38.610Z,29.20
2018-04-08T16:42:10.036Z,29.10
2018-04-08T16:44:41.387Z,29.10
2018-04-08T16:47:12.919Z,29.10
2018-04-08T16:49:45.149Z,28.90
2018-04-08T16:52:16.716Z,28.90
2018-04-08T16:54:49.794Z,28.70
2018-04-08T16:57:21.165Z,28.80
2018-04-08T16:59:53.414Z,28.70
2018-04-08T17:02:25.122Z,28.60
2018-04-08T17:04:56.615Z,28.60
2018-04-08T17:07:28.008Z,28.50
2018-04-08T17:10:00.332Z,28.40
2018-04-08T17:12:31.996Z,28.40
2018-04-08T17:15:03.395Z,28.30
2018-04-08T17:17:35.301Z,28.20
2018-04-08T17:20:06.669Z,28.10
2018-04-08T17:22:38.604Z,28.00
2018-04-08T17:25:09.827Z,27.90
2018-04-08T17:27:40.982Z,27.90
2018-04-08T17:30:13.088Z,27.70
2018-04-08T17:32:44.657Z,27.70
2018-04-08T17:35:16.328Z,27.70
2018-04-08T17:37:47.753Z,27.60
2018-04-08T17:40:19.176Z,27.40
2018-04-08T17:42:50.691Z,27.40
2018-04-08T17:45:22.695Z,27.20
2018-04-08T17:47:53.870Z,27.20
2018-04-08T17:50:25.358Z,27.10
2018-04-08T17:52:57.339Z,26.80
2018-04-08T17:55:28.578Z,26.80
2018-04-08T17:58:00.776Z,26.60
2018-04-08T18:00:32.257Z,26.60
2018-04-08T18:03:03.665Z,26.60
2018-04-08T18:05:35.135Z,26.50
2018-04-08T18:08:06.517Z,26.40
2018-04-08T18:10:39.459Z,26.10
2018-04-08T18:13:11.597Z,26.00
2018-04-08T18:15:42.395Z,26.00
2018-04-08T18:18:13.777Z,26.00
2018-04-08T18:20:45.204Z,25.90
2018-04-08T18:23:16.948Z,25.80
2018-04-08T18:25:48.379Z,25.70
2018-04-08T18:28:19.717Z,25.60
2018-04-08T18:30:51.091Z,25.40
2018-04-08T18:33:22.510Z,25.30
2018-04-08T18:35:54.007Z,25.30
2018-04-08T18:38:25.474Z,25.20
2018-04-08T18:40:57.636Z,25.00
2018-04-08T18:43:29.029Z,24.90
2018-04-08T18:46:00.427Z,24.80
2018-04-08T18:48:32.161Z,24.70
2018-04-08T18:51:03.607Z,24.60
2018-04-08T18:53:34.991Z,24.50
2018-04-08T18:56:06.457Z,24.40
2018-04-08T18:58:37.848Z,24.40
2018-04-08T19:01:09.976Z,24.20
2018-04-08T19:03:41.412Z,24.10
2018-04-08T19:06:13.542Z,24.00
2018-04-08T19:08:44.961Z,23.90
2018-04-08T19:11:16.296Z,23.90
2018-04-08T19:13:47.758Z,23.80
2018-04-08T19:16:19.925Z,23.70
2018-04-08T19:18:51.290Z,23.60
2018-04-08T19:21:22.985Z,23.60
2018-04-08T19:23:54.339Z,23.50
2018-04-08T19:26:25.740Z,23.50
2018-04-08T19:28:57.086Z,23.40
2018-04-08T19:31:29.232Z,23.20
2018-04-08T19:34:01.436Z,23.10
2018-04-08T19:36:33.562Z,23.10
2018-04-08T19:39:03.891Z,23.00
2018-04-08T19:41:35.348Z,23.00
2018-04-08T19:44:06.721Z,22.90
2018-04-08T19:46:38.130Z,22.80
2018-04-08T19:49:09.483Z,22.70
2018-04-08T19:51:40.897Z,22.60
2018-04-08T19:54:12.285Z,22.60
2018-04-08T19:56:43.715Z,22.50
2018-04-08T19:59:15.150Z,22.40
2018-04-08T20:01:46.591Z,22.30
2018-04-08T20:04:18.592Z,22.20
2018-04-08T20:06:50.339Z,22.10
2018-04-08T20:09:21.753Z,22.10
2018-04-08T20:11:53.118Z,22.00
2018-04-08T20:14:25.307Z,21.90
2018-04-08T20:16:56.648Z,21.90
2018-04-08T20:19:28.023Z,21.80
2018-04-08T20:21:59.248Z,21.70
2018-04-08T20:24:30.608Z,21.70
2018-04-08T20:27:02.225Z,21.60
2018-04-08T20:29:33.552Z,21.60
2018-04-08T20:32:04.958Z,21.50
2018-04-08T20:34:37.220Z,21.30
2018-04-08T20:37:08.647Z,21.30
2018-04-08T20:39:39.851Z,21.30
2018-04-08T20:42:11.220Z,21.30
2018-04-08T20:44:42.924Z,21.20
2018-04-08T20:47:14.627Z,21.10
2018-04-08T20:49:45.988Z,21.00
2018-04-08T20:52:17.381Z,21.00
2018-04-08T20:54:48.818Z,20.90
2018-04-08T20:57:20.340Z,20.90
2018-04-08T20:59:51.727Z,20.80
2018-04-08T21:02:23.928Z,20.70
2018-04-08T21:04:55.304Z,20.70
2018-04-08T21:07:26.931Z,20.60
2018-04-08T21:09:58.291Z,20.60
2018-04-08T21:12:29.689Z,20.50
2018-04-08T21:15:01.812Z,20.30
2018-04-08T21:17:33.031Z,20.30
2018-04-08T21:20:04.403Z,20.30
2018-04-08T21:22:35.800Z,20.20
2018-04-08T21:25:06.920Z,20.10
2018-04-08T21:27:38.312Z,20.10
2018-04-08T21:30:10.542Z,19.90
2018-04-08T21:32:41.915Z,19.90
2018-04-08T21:35:13.055Z,19.90
2018-04-08T21:37:44.478Z,19.80
2018-04-08T21:40:15.817Z,19.80
2018-04-08T21:42:47.006Z,19.70
2018-04-08T21:45:19.675Z,19.60
2018-04-08T21:47:51.004Z,19.60
2018-04-08T21:50:22.645Z,19.60
2018-04-08T21:52:53.016Z,19.50
2018-04-08T21:55:24.895Z,19.40
2018-04-08T21:57:57.069Z,19.30
2018-04-08T22:00:28.440Z,19.30
2018-04-08T22:02:59.836Z,19.20
2018-04-08T22:05:31.300Z,19.20
2018-04-08T22:08:02.685Z,19.10
2018-04-08T22:10:34.296Z,19.10
2018-04-08T22:13:05.282Z,18.90
2018-04-08T22:15:37.439Z,18.80
2018-04-08T22:18:09.584Z,18.80
2018-04-08T22:20:40.936Z,18.80
2018-04-08T22:23:13.830Z,18.60
2018-04-08T22:25:46.025Z,18.60
2018-04-08T22:28:17.387Z,18.60
2018-04-08T22:30:48.876Z,18.60
2018-04-08T22:35:56.726Z,18.50
2018-04-08T22:38:28.139Z,18.50
2018-04-08T22:40:59.454Z,18.40
2018-04-08T22:43:31.693Z,18.40
2018-04-08T22:46:03.082Z,18.30
2018-04-08T22:48:35.491Z,18.30
2018-04-08T22:51:06.891Z,18.30
2018-04-08T22:53:38.351Z,18.20
2018-04-08T22:56:09.688Z,18.20
2018-04-08T22:58:41.805Z,18.10
2018-04-08T23:01:13.145Z,18.10
2018-04-08T23:03:44.541Z,18.00
2018-04-08T23:06:17.406Z,17.90
2018-04-08T23:08:48.784Z,17.80
2018-04-08T23:11:20.714Z,17.80
2018-04-08T23:13:52.242Z,17.80
2018-04-08T23:16:23.613Z,17.80
2018-04-08T23:18:54.973Z,17.70
2018-04-08T23:21:26.067Z,17.70
2018-04-08T23:23:57.225Z,17.70
2018-04-08T23:26:28.547Z,17.60
2018-04-08T23:29:00.733Z,17.60
2018-04-08T23:31:32.089Z,17.60
2018-04-08T23:34:03.472Z,17.60
2018-04-08T23:36:34.897Z,17.50
2018-04-08T23:39:05.761Z,17.50
2018-04-08T23:41:36.911Z,17.50
2018-04-08T23:44:08.033Z,17.50
2018-04-08T23:46:39.439Z,17.40
2018-04-08T23:49:11.600Z,17.30
2018-04-08T23:51:43.735Z,17.30
2018-04-08T23:54:15.199Z,17.30
2018-04-08T23:56:46.559Z,17.30
2018-04-08T23:59:17.952Z,17.20
