createdAt,value
2019-03-17T00:01:12.193Z,98807.40
2019-03-17T00:03:41.088Z,98801.55
2019-03-17T00:06:10.295Z,98807.33
2019-03-17T00:08:39.469Z,98802.38
2019-03-17T00:11:08.807Z,98796.41
2019-03-17T00:13:37.937Z,98796.22
2019-03-17T00:16:07.352Z,98800.60
2019-03-17T00:18:36.497Z,98797.77
2019-03-17T00:21:05.685Z,98793.09
2019-03-17T00:23:34.833Z,98786.33
2019-03-17T00:26:04.220Z,98778.32
2019-03-17T00:28:33.347Z,98780.36
2019-03-17T00:31:02.543Z,98778.24
2019-03-17T00:33:31.935Z,98782.17
2019-03-17T00:36:01.270Z,98779.79
2019-03-17T00:38:30.421Z,98765.66
2019-03-17T00:40:59.674Z,98780.23
2019-03-17T00:43:28.850Z,98766.94
2019-03-17T00:45:58.140Z,98771.05
2019-03-17T00:48:27.398Z,98764.90
2019-03-17T00:50:56.526Z,98764.98
2019-03-17T00:53:25.702Z,98773.23
2019-03-17T00:55:54.831Z,98770.75
2019-03-17T00:58:23.985Z,98763.79
2019-03-17T01:00:53.110Z,98762.02
2019-03-17T01:03:22.342Z,98758.47
2019-03-17T01:05:51.503Z,98756.86
2019-03-17T18:01:28.600Z,99154.41
2019-03-17T18:03:57.750Z,99180.03
2019-03-17T18:06:26.923Z,99169.72
2019-03-17T18:08:56.093Z,99166.14
2019-03-17T18:11:25.328Z,99159.57
2019-03-17T18:13:54.539Z,99152.83
2019-03-17T18:16:23.726Z,99157.91
2019-03-17T18:18:52.880Z,99176.91
2019-03-17T18:21:22.045Z,99175.34
2019-03-17T18:23:51.338Z,99153.23
2019-03-17T18:26:20.600Z,99153.61
2019-03-17T18:28:49.768Z,99155.30
2019-03-17T18:31:18.977Z,99127.27
2019-03-17T18:33:51.453Z,99148.14
2019-03-17T18:36:20.632Z,99172.84
2019-03-17T18:38:49.787Z,99171.17
2019-03-17T18:41:18.975Z,99182.60
2019-03-17T18:43:48.239Z,99168.99
2019-03-17T18:46:17.390Z,99192.28
2019-03-17T18:48:46.557Z,99211.24
2019-03-17T18:51:15.755Z,99237.70
2019-03-17T18:53:45.007Z,99242.74
2019-03-17T18:56:14.206Z,99254.98
2019-03-17T18:58:43.410Z,99250.39
2019-03-17T19:01:12.786Z,99253.43
2019-03-17T19:03:41.983Z,99260.59
2019-03-17T19:06:11.171Z,99280.78
2019-03-17T19:08:40.503Z,99277.83
2019-03-17T19:11:09.726Z,99253.06
2019-03-17T19:13:38.973Z,99261.52
2019-03-17T19:16:08.180Z,99282.00
2019-03-17T19:18:37.373Z,99288.52
2019-03-17T19:21:06.611Z,99278.00
2019-03-17T19:23:35.875Z,99287.02
2019-03-17T19:26:05.099Z,99305.06
2019-03-17T19:28:34.282Z,99307.48
2019-03-17T19:31:03.471Z,99308.85
2019-03-17T19:33:33.044Z,99321.44
2019-03-17T19:36:02.274Z,99330.20
2019-03-17T19:38:31.470Z,99335.63
2019-03-17T19:41:02.104Z,99340.13
2019-03-17T19:43:31.444Z,99335.50
2019-03-17T19:46:00.883Z,99337.09
2019-03-17T19:48:30.097Z,99356.77
2019-03-17T19:50:59.379Z,99361.77
2019-03-17T19:53:28.641Z,99369.50
2019-03-17T19:55:57.919Z,99354.38
2019-03-17T19:58:27.131Z,99364.03
2019-03-17T20:00:56.473Z,99375.10
2019-03-17T20:03:25.638Z,99377.38
2019-03-17T20:06:02.200Z,99379.41
2019-03-17T20:08:26.039Z,99397.07
2019-03-17T20:10:55.297Z,99404.88
2019-03-17T20:13:24.467Z,99412.63
2019-03-17T20:15:53.783Z,99421.60
2019-03-17T20:18:22.981Z,99429.78
2019-03-17T20:20:52.200Z,99426.16
2019-03-17T20:23:21.717Z,99433.88
2019-03-17T20:25:51.037Z,99437.27
2019-03-17T20:28:20.285Z,99446.10
2019-03-17T20:30:49.532Z,99456.09
2019-03-17T20:33:18.833Z,99460.98
2019-03-17T20:35:48.270Z,99460.27
2019-03-17T20:38:17.490Z,99454.28
2019-03-17T20:40:46.651Z,99465.00
2019-03-17T20:43:29.285Z,99474.02
2019-03-17T20:45:46.872Z,99477.43
2019-03-17T20:48:16.281Z,99476.98
2019-03-17T20:50:45.546Z,99487.56
2019-03-17T20:53:14.806Z,99492.27
2019-03-17T20:55:43.968Z,99497.21
2019-03-17T20:58:13.228Z,99499.54
2019-03-17T21:00:42.395Z,99505.70
2019-03-17T21:03:11.609Z,99510.83
2019-03-17T21:05:40.917Z,99515.53
2019-03-17T21:08:10.159Z,99511.98
2019-03-17T21:10:39.382Z,99515.47
2019-03-17T21:13:08.573Z,99514.74
2019-03-17T21:15:37.757Z,99518.88
2019-03-17T21:18:06.926Z,99515.16
2019-03-17T21:20:36.144Z,99507.92
2019-03-17T21:23:05.354Z,99525.84
2019-03-17T21:25:34.579Z,99534.22
2019-03-17T21:28:03.807Z,99535.13
2019-03-17T21:30:33.040Z,99537.66
2019-03-17T21:33:02.226Z,99545.72
2019-03-17T21:35:31.443Z,99536.49
2019-03-17T21:38:00.617Z,99541.20
2019-03-17T21:40:30.842Z,99546.13
2019-03-17T21:43:00.024Z,99548.48
2019-03-17T21:45:29.214Z,99548.72
2019-03-17T21:47:58.404Z,99552.45
2019-03-17T21:50:27.621Z,99553.29
2019-03-17T21:52:56.764Z,99554.13
2019-03-17T21:55:25.967Z,99551.56
2019-03-17T21:57:55.337Z,99561.98
2019-03-17T22:00:24.646Z,99557.83
2019-03-17T22:02:55.210Z,99562.75
2019-03-17T22:05:24.577Z,99569.51
2019-03-17T22:07:53.719Z,99570.63
2019-03-17T22:10:23.046Z,99569.13
2019-03-17T22:12:52.320Z,99572.44
2019-03-17T22:15:21.509Z,99572.66
2019-03-17T22:17:50.696Z,99574.49
2019-03-17T22:20:19.850Z,99582.59
2019-03-17T22:22:48.989Z,99587.06
2019-03-17T22:25:18.147Z,99587.52
2019-03-17T22:27:47.345Z,99598.31
2019-03-17T22:30:16.572Z,99591.45
2019-03-17T22:32:45.949Z,99600.68
2019-03-17T22:35:15.087Z,99598.40
2019-03-17T22:37:44.299Z,99611.55
2019-03-17T22:40:13.449Z,99603.09
2019-03-17T22:42:42.610Z,99621.31
2019-03-17T22:45:12.150Z,99622.91
2019-03-17T22:47:41.347Z,99627.37
2019-03-17T22:50:11.034Z,99628.88
2019-03-17T22:52:40.218Z,99621.88
2019-03-17T22:55:09.602Z,99622.63
2019-03-17T22:57:38.745Z,99627.69
2019-03-17T23:00:10.309Z,99627.75
2019-03-17T23:02:39.538Z,99622.97
2019-03-17T23:05:08.915Z,99627.75
2019-03-17T23:07:38.396Z,99630.97
2019-03-17T23:10:08.496Z,99636.56
2019-03-17T23:12:37.712Z,99636.17
2019-03-17T23:15:07.228Z,99622.03
2019-03-17T23:17:36.366Z,99636.70
2019-03-17T23:20:05.981Z,99640.77
2019-03-17T23:22:35.163Z,99636.52
2019-03-17T23:25:04.411Z,99635.72
2019-03-17T23:27:33.673Z,99637.43
2019-03-17T23:30:02.817Z,99628.44
2019-03-17T23:32:31.938Z,99630.80
2019-03-17T23:35:01.098Z,99630.47
2019-03-17T23:37:30.238Z,99632.53
2019-03-17T23:39:59.366Z,99629.52
2019-03-17T23:42:28.530Z,99631.01
2019-03-17T23:44:57.670Z,99632.44
2019-03-17T23:47:26.769Z,99634.29
2019-03-17T23:49:55.909Z,99632.29
2019-03-17T23:52:25.098Z,99628.11
2019-03-17T23:54:54.235Z,99634.08
2019-03-17T23:57:23.389Z,99637.43
2019-03-17T23:59:52.542Z,99636.74
