createdAt,value
2018-10-02T00:00:01.113Z,99.90
2018-10-02T00:02:30.878Z,99.90
2018-10-02T00:05:00.817Z,99.90
2018-10-02T00:07:30.522Z,99.90
2018-10-02T00:10:00.258Z,99.90
2018-10-02T00:12:35.200Z,99.90
2018-10-02T00:15:05.269Z,99.90
2018-10-02T00:17:34.982Z,99.90
2018-10-02T00:20:04.728Z,99.90
2018-10-02T00:22:34.465Z,99.90
2018-10-02T00:25:04.934Z,99.90
2018-10-02T00:27:34.637Z,99.90
2018-10-02T00:30:04.622Z,99.90
2018-10-02T00:32:34.610Z,99.90
2018-10-02T00:35:04.339Z,99.90
2018-10-02T00:37:34.005Z,99.90
2018-10-02T00:40:03.781Z,99.90
2018-10-02T00:42:33.472Z,99.90
2018-10-02T00:45:03.286Z,99.90
2018-10-02T00:47:32.990Z,99.90
2018-10-02T00:50:02.744Z,99.90
2018-10-02T00:52:32.454Z,99.90
2018-10-02T00:55:02.254Z,99.90
2018-10-02T00:57:31.954Z,99.90
2018-10-02T01:00:01.725Z,99.90
2018-10-02T01:02:31.442Z,99.90
2018-10-02T01:05:01.248Z,99.90
2018-10-02T01:07:31.027Z,99.90
2018-10-02T01:10:00.789Z,99.90
2018-10-02T01:12:30.555Z,99.90
2018-10-02T01:15:00.245Z,99.90
2018-10-02T01:17:29.956Z,99.90
2018-10-02T01:19:59.740Z,99.90
2018-10-02T01:22:29.488Z,99.90
2018-10-02T01:24:59.216Z,99.90
2018-10-02T01:27:29.001Z,99.90
2018-10-02T01:29:58.735Z,99.90
2018-10-02T01:32:28.497Z,99.90
2018-10-02T01:34:58.217Z,99.90
2018-10-02T01:37:27.905Z,99.90
2018-10-02T01:39:57.605Z,99.90
2018-10-02T01:42:27.298Z,99.90
2018-10-02T01:44:56.977Z,99.90
2018-10-02T01:47:26.663Z,99.90
2018-10-02T01:49:56.358Z,99.90
2018-10-02T01:52:26.035Z,99.90
2018-10-02T01:54:55.727Z,99.90
2018-10-02T01:57:25.482Z,99.90
2018-10-02T01:59:55.251Z,99.90
2018-10-02T02:02:24.933Z,99.90
2018-10-02T02:04:54.641Z,99.90
2018-10-02T02:07:24.334Z,99.90
2018-10-02T02:09:56.177Z,99.90
2018-10-02T02:12:25.841Z,99.90
2018-10-02T02:14:55.511Z,99.90
2018-10-02T02:17:25.210Z,99.90
2018-10-02T02:19:54.898Z,99.90
2018-10-02T02:22:24.544Z,99.90
2018-10-02T02:24:54.194Z,99.90
2018-10-02T02:27:24.181Z,99.90
2018-10-02T02:29:53.853Z,99.90
2018-10-02T02:32:24.287Z,99.90
2018-10-02T02:34:53.982Z,99.90
2018-10-02T02:37:23.704Z,99.90
2018-10-02T02:39:53.994Z,99.90
2018-10-02T02:42:23.662Z,99.90
2018-10-02T02:44:53.412Z,99.90
2018-10-02T02:47:28.587Z,99.90
2018-10-02T02:50:03.658Z,99.90
2018-10-02T02:52:43.815Z,99.90
2018-10-02T02:55:13.722Z,99.90
2018-10-02T02:57:43.557Z,99.90
2018-10-02T03:00:13.669Z,99.90
2018-10-02T03:02:43.366Z,99.90
2018-10-02T03:05:13.818Z,99.90
2018-10-02T03:07:44.295Z,99.90
2018-10-02T03:10:13.994Z,99.90
2018-10-02T03:12:43.694Z,99.90
2018-10-02T03:15:13.363Z,99.90
2018-10-02T03:17:43.105Z,99.90
2018-10-02T03:20:14.518Z,99.90
2018-10-02T03:22:44.198Z,99.90
2018-10-02T03:25:13.910Z,99.90
2018-10-02T03:27:43.638Z,99.90
2018-10-02T03:30:13.337Z,99.90
2018-10-02T03:32:43.008Z,99.90
2018-10-02T03:35:13.618Z,99.90
2018-10-02T03:37:43.306Z,99.90
2018-10-02T03:40:13.010Z,99.90
2018-10-02T03:42:42.723Z,99.90
2018-10-02T03:45:12.386Z,99.90
2018-10-02T03:47:42.038Z,99.90
2018-10-02T03:50:11.746Z,99.90
2018-10-02T03:52:41.446Z,99.90
2018-10-02T03:55:11.168Z,99.90
2018-10-02T03:57:40.829Z,99.90
2018-10-02T04:00:10.530Z,99.90
2018-10-02T04:02:40.211Z,99.90
2018-10-02T04:05:09.926Z,99.90
2018-10-02T04:07:39.606Z,99.90
2018-10-02T04:10:09.268Z,99.90
2018-10-02T04:12:38.919Z,99.90
2018-10-02T04:15:08.654Z,99.90
2018-10-02T04:17:38.346Z,99.90
2018-10-02T04:20:08.058Z,99.90
2018-10-02T04:22:37.746Z,99.90
2018-10-02T04:25:07.436Z,99.90
2018-10-02T04:27:37.155Z,99.90
2018-10-02T04:30:07.086Z,99.90
2018-10-02T04:32:36.776Z,99.90
2018-10-02T04:35:06.482Z,99.90
2018-10-02T04:37:37.314Z,99.90
2018-10-02T04:40:06.983Z,99.90
2018-10-02T04:42:36.723Z,99.90
2018-10-02T04:45:07.744Z,99.90
2018-10-02T04:47:37.453Z,99.90
2018-10-02T04:50:07.077Z,99.90
2018-10-02T04:52:36.751Z,99.90
2018-10-02T04:55:07.215Z,99.90
2018-10-02T04:57:36.840Z,99.90
2018-10-02T05:00:07.007Z,99.90
2018-10-02T05:02:36.661Z,99.90
2018-10-02T05:05:06.420Z,99.90
2018-10-02T05:07:36.137Z,99.90
2018-10-02T05:10:05.844Z,99.90
2018-10-02T05:12:36.371Z,99.90
2018-10-02T05:15:06.081Z,99.90
2018-10-02T05:17:35.790Z,99.90
2018-10-02T05:20:05.542Z,99.90
2018-10-02T05:22:35.281Z,99.90
2018-10-02T05:25:05.147Z,99.90
2018-10-02T05:27:34.872Z,99.90
2018-10-02T05:30:04.639Z,99.90
2018-10-02T05:32:34.867Z,99.90
2018-10-02T05:35:04.641Z,99.90
2018-10-02T05:37:35.279Z,99.90
2018-10-02T05:40:04.978Z,99.90
2018-10-02T05:42:34.762Z,99.90
2018-10-02T05:45:05.696Z,99.90
2018-10-02T05:47:35.503Z,99.90
2018-10-02T05:50:06.572Z,99.90
2018-10-02T05:52:36.313Z,99.90
2018-10-02T05:55:06.802Z,99.90
2018-10-02T05:57:37.588Z,99.90
2018-10-02T06:00:07.801Z,99.90
2018-10-02T06:02:37.526Z,99.90
2018-10-02T06:05:07.256Z,99.90
2018-10-02T06:07:36.977Z,99.90
2018-10-02T06:10:07.763Z,99.90
2018-10-02T06:12:37.514Z,99.90
2018-10-02T06:15:08.539Z,99.90
2018-10-02T06:17:39.276Z,99.90
2018-10-02T06:20:09.282Z,99.90
2018-10-02T06:22:39.039Z,99.90
2018-10-02T06:25:08.934Z,99.90
2018-10-02T06:27:38.699Z,99.90
2018-10-02T06:30:09.106Z,99.90
2018-10-02T06:32:38.950Z,99.90
2018-10-02T06:35:09.017Z,99.90
2018-10-02T06:37:38.701Z,99.90
2018-10-02T06:40:08.462Z,99.90
2018-10-02T06:42:40.223Z,99.90
2018-10-02T06:45:10.053Z,99.90
2018-10-02T06:47:41.008Z,99.90
2018-10-02T06:50:13.408Z,99.90
2018-10-02T06:52:43.274Z,99.90
2018-10-02T06:55:13.526Z,99.90
2018-10-02T06:57:43.229Z,99.90
2018-10-02T07:00:13.014Z,99.90
2018-10-02T07:02:42.791Z,99.90
2018-10-02T07:05:12.437Z,99.90
2018-10-02T07:07:42.506Z,99.90
2018-10-02T07:10:12.258Z,99.90
2018-10-02T07:12:41.987Z,99.90
2018-10-02T07:15:11.767Z,99.90
2018-10-02T07:17:41.491Z,99.90
2018-10-02T07:20:11.926Z,99.90
2018-10-02T07:22:41.742Z,99.80
2018-10-02T07:25:11.570Z,99.90
2018-10-02T07:27:41.413Z,99.90
2018-10-02T07:30:11.554Z,99.20
2018-10-02T07:32:41.483Z,99.40
2018-10-02T07:35:11.128Z,96.40
2018-10-02T07:37:40.942Z,95.80
2018-10-02T07:40:10.706Z,95.00
2018-10-02T07:42:40.548Z,94.90
2018-10-02T07:45:10.283Z,95.90
2018-10-02T07:47:40.006Z,94.70
2018-10-02T07:50:09.902Z,94.50
2018-10-02T07:52:39.584Z,93.30
2018-10-02T07:55:10.157Z,94.10
2018-10-02T07:57:40.096Z,95.00
2018-10-02T08:00:09.949Z,94.10
2018-10-02T08:02:39.663Z,93.50
2018-10-02T08:05:10.276Z,94.20
2018-10-02T08:07:39.947Z,92.80
2018-10-02T08:10:09.298Z,92.70
2018-10-02T08:12:38.993Z,93.40
2018-10-02T08:15:08.708Z,90.90
2018-10-02T08:17:38.539Z,90.20
2018-10-02T08:20:08.910Z,88.90
2018-10-02T08:22:38.669Z,90.10
2018-10-02T08:25:08.552Z,86.40
2018-10-02T08:27:39.317Z,83.90
2018-10-02T08:30:09.979Z,82.10
2018-10-02T08:32:40.704Z,82.20
2018-10-02T08:35:10.470Z,83.60
2018-10-02T08:37:41.211Z,80.70
2018-10-02T08:40:10.986Z,81.30
2018-10-02T08:42:41.299Z,81.20
2018-10-02T08:45:11.037Z,82.70
2018-10-02T08:47:40.916Z,83.30
2018-10-02T08:50:10.756Z,84.60
2018-10-02T08:52:40.431Z,84.20
2018-10-02T08:55:11.467Z,84.80
2018-10-02T08:57:41.461Z,83.60
2018-10-02T09:00:11.267Z,82.20
2018-10-02T09:02:40.934Z,81.10
2018-10-02T09:05:10.640Z,80.20
2018-10-02T09:07:40.723Z,80.70
2018-10-02T09:10:11.062Z,79.40
2018-10-02T09:12:40.917Z,77.30
2018-10-02T09:15:12.324Z,76.40
2018-10-02T09:17:40.559Z,74.50
2018-10-02T09:20:10.305Z,74.20
2018-10-02T09:22:40.163Z,73.60
2018-10-02T09:25:09.951Z,74.70
2018-10-02T09:27:40.207Z,72.40
2018-10-02T09:30:15.418Z,70.70
2018-10-02T09:32:50.505Z,70.60
2018-10-02T09:35:25.788Z,69.20
2018-10-02T09:38:01.196Z,67.70
2018-10-02T09:40:36.597Z,66.70
2018-10-02T09:43:11.803Z,66.10
2018-10-02T09:45:41.580Z,64.80
2018-10-02T09:48:13.239Z,63.70
2018-10-02T09:50:43.195Z,61.80
2018-10-02T09:53:12.792Z,63.30
2018-10-02T09:55:43.194Z,62.50
2018-10-02T09:58:13.837Z,64.10
2018-10-02T10:00:49.068Z,64.70
2018-10-02T10:03:18.853Z,62.00
2018-10-02T10:05:48.775Z,62.70
2018-10-02T10:08:19.259Z,64.10
2018-10-02T10:10:49.051Z,61.00
2018-10-02T10:13:18.867Z,60.50
2018-10-02T10:15:48.616Z,59.60
2018-10-02T10:18:18.867Z,62.10
2018-10-02T10:20:48.613Z,61.00
2018-10-02T10:23:18.467Z,61.00
2018-10-02T10:25:48.147Z,60.70
2018-10-02T10:28:17.899Z,60.70
2018-10-02T10:30:47.589Z,60.80
2018-10-02T10:33:17.391Z,60.70
2018-10-02T10:35:47.116Z,60.50
2018-10-02T10:38:16.841Z,58.60
2018-10-02T10:40:46.559Z,57.30
2018-10-02T10:43:16.408Z,57.70
2018-10-02T10:45:46.114Z,56.10
2018-10-02T10:48:15.832Z,56.50
2018-10-02T10:50:45.536Z,57.50
2018-10-02T10:53:15.358Z,57.10
2018-10-02T10:55:45.051Z,55.40
2018-10-02T10:58:14.907Z,55.20
2018-10-02T11:00:44.754Z,55.10
2018-10-02T11:03:14.473Z,55.20
2018-10-02T11:05:44.215Z,56.60
2018-10-02T11:08:14.011Z,55.80
2018-10-02T11:10:43.875Z,54.40
2018-10-02T11:13:13.715Z,53.50
2018-10-02T11:15:43.493Z,53.50
2018-10-02T11:18:13.254Z,53.70
2018-10-02T11:20:43.029Z,51.90
2018-10-02T11:23:12.985Z,51.30
2018-10-02T11:25:42.720Z,52.10
2018-10-02T11:28:12.445Z,52.50
2018-10-02T11:30:42.133Z,51.90
2018-10-02T11:33:12.043Z,51.90
2018-10-02T11:35:42.017Z,49.90
2018-10-02T11:38:11.905Z,50.60
2018-10-02T11:40:41.584Z,52.60
2018-10-02T11:43:11.339Z,54.00
2018-10-02T11:45:41.093Z,53.10
2018-10-02T11:48:10.833Z,53.20
2018-10-02T11:50:40.622Z,54.10
2018-10-02T11:53:10.368Z,53.80
2018-10-02T11:55:40.684Z,53.20
2018-10-02T11:58:10.470Z,52.30
2018-10-02T12:00:40.388Z,51.30
2018-10-02T12:03:10.086Z,51.60
2018-10-02T12:05:39.842Z,50.80
2018-10-02T12:08:09.592Z,50.90
2018-10-02T12:10:39.382Z,50.20
2018-10-02T12:13:09.215Z,49.90
2018-10-02T12:15:38.966Z,49.20
2018-10-02T12:18:08.751Z,49.10
2018-10-02T12:20:38.464Z,49.40
2018-10-02T12:23:08.205Z,48.70
2018-10-02T12:25:39.694Z,47.60
2018-10-02T12:28:09.417Z,48.20
2018-10-02T12:30:39.469Z,49.50
2018-10-02T12:33:09.310Z,49.40
2018-10-02T12:35:39.042Z,48.90
2018-10-02T12:38:08.796Z,49.00
2018-10-02T12:40:39.673Z,48.60
2018-10-02T12:43:09.394Z,48.20
2018-10-02T12:45:39.112Z,47.60
2018-10-02T12:48:08.868Z,48.60
2018-10-02T12:50:39.240Z,48.60
2018-10-02T12:53:09.066Z,49.20
2018-10-02T12:55:38.793Z,50.00
2018-10-02T12:58:09.070Z,50.20
2018-10-02T13:00:39.046Z,50.00
2018-10-02T13:03:08.856Z,50.80
2018-10-02T13:05:38.629Z,51.30
2018-10-02T13:08:08.352Z,50.70
2018-10-02T13:10:38.439Z,51.00
2018-10-02T13:13:08.323Z,51.10
2018-10-02T13:15:38.098Z,49.90
2018-10-02T13:18:08.178Z,49.60
2018-10-02T13:20:38.049Z,49.30
2018-10-02T13:23:07.764Z,49.60
2018-10-02T13:25:37.858Z,49.70
2018-10-02T13:28:07.758Z,49.50
2018-10-02T13:30:37.550Z,48.50
2018-10-02T13:33:07.569Z,50.20
2018-10-02T13:35:37.305Z,49.30
2018-10-02T13:38:07.084Z,49.10
2018-10-02T13:40:37.454Z,48.40
2018-10-02T13:43:08.303Z,48.10
2018-10-02T13:45:38.129Z,48.10
2018-10-02T13:48:07.851Z,49.40
2018-10-02T13:50:37.699Z,49.60
2018-10-02T13:53:08.546Z,49.60
2018-10-02T13:55:38.404Z,49.30
2018-10-02T13:58:08.198Z,49.80
2018-10-02T14:00:38.131Z,50.40
2018-10-02T14:03:09.065Z,49.90
2018-10-02T14:05:38.875Z,49.50
2018-10-02T14:08:08.635Z,49.80
2018-10-02T14:10:38.302Z,50.60
2018-10-02T14:13:08.019Z,51.30
2018-10-02T14:15:37.797Z,50.40
2018-10-02T14:18:07.638Z,50.70
2018-10-02T14:20:37.358Z,49.40
2018-10-02T14:23:07.110Z,48.80
2018-10-02T14:25:36.830Z,49.90
2018-10-02T14:28:06.657Z,49.50
2018-10-02T14:30:36.294Z,50.50
2018-10-02T14:33:06.234Z,50.70
2018-10-02T14:35:36.350Z,50.30
2018-10-02T14:38:06.091Z,50.60
2018-10-02T14:40:35.983Z,51.50
2018-10-02T14:43:05.975Z,51.60
2018-10-02T14:45:35.732Z,51.50
2018-10-02T14:48:06.396Z,52.50
2018-10-02T14:50:36.123Z,52.10
2018-10-02T14:53:05.883Z,51.90
2018-10-02T14:55:35.734Z,51.70
2018-10-02T14:58:05.931Z,52.00
2018-10-02T15:00:35.925Z,53.00
2018-10-02T15:03:05.732Z,53.20
2018-10-02T15:05:35.560Z,52.60
2018-10-02T15:08:05.307Z,53.00
2018-10-02T15:10:35.055Z,54.20
2018-10-02T15:13:04.787Z,53.80
2018-10-02T15:15:34.681Z,53.80
2018-10-02T15:18:04.439Z,53.60
2018-10-02T15:20:34.156Z,53.30
2018-10-02T15:23:03.989Z,53.60
2018-10-02T15:25:33.779Z,53.60
2018-10-02T15:28:03.548Z,53.60
2018-10-02T15:30:34.087Z,53.80
2018-10-02T15:33:03.857Z,54.20
2018-10-02T15:35:33.621Z,54.40
2018-10-02T15:38:03.429Z,54.30
2018-10-02T15:40:33.192Z,54.50
2018-10-02T15:43:02.923Z,54.20
2018-10-02T15:45:32.858Z,54.60
2018-10-02T15:48:02.754Z,54.30
2018-10-02T15:50:32.547Z,55.30
2018-10-02T15:53:02.275Z,55.00
2018-10-02T15:55:32.109Z,55.20
2018-10-02T15:58:01.937Z,55.70
2018-10-02T16:00:31.747Z,55.70
2018-10-02T16:03:01.447Z,55.70
2018-10-02T16:05:31.245Z,56.40
2018-10-02T16:08:00.980Z,55.20
2018-10-02T16:10:30.754Z,55.30
2018-10-02T16:13:00.787Z,54.70
2018-10-02T16:15:30.561Z,54.90
2018-10-02T16:18:00.424Z,54.70
2018-10-02T16:20:30.108Z,55.20
2018-10-02T16:22:59.886Z,55.50
2018-10-02T16:25:30.037Z,56.00
2018-10-02T16:27:59.927Z,56.00
2018-10-02T16:30:29.728Z,56.20
2018-10-02T16:32:59.482Z,56.60
2018-10-02T16:35:29.321Z,56.70
2018-10-02T16:37:59.057Z,57.10
2018-10-02T16:40:28.882Z,56.80
2018-10-02T16:42:59.299Z,57.30
2018-10-02T16:45:29.095Z,57.70
2018-10-02T16:47:58.858Z,57.80
2018-10-02T16:50:28.587Z,58.20
2018-10-02T16:52:58.333Z,58.50
2018-10-02T16:55:28.131Z,58.80
2018-10-02T16:57:57.922Z,58.80
2018-10-02T17:00:28.917Z,59.00
2018-10-02T17:02:58.742Z,58.90
2018-10-02T17:05:28.529Z,59.30
2018-10-02T17:07:58.391Z,59.70
2018-10-02T17:10:29.147Z,59.90
2018-10-02T17:12:58.960Z,59.80
2018-10-02T17:15:28.708Z,60.20
2018-10-02T17:17:58.554Z,60.40
2018-10-02T17:20:28.438Z,60.30
2018-10-02T17:22:58.197Z,60.70
2018-10-02T17:25:28.145Z,60.60
2018-10-02T17:27:58.494Z,60.80
2018-10-02T17:30:28.460Z,61.20
2018-10-02T17:32:58.251Z,61.00
2018-10-02T17:35:28.067Z,60.70
2018-10-02T17:37:57.805Z,60.90
2018-10-02T17:40:27.751Z,61.00
2018-10-02T17:42:58.389Z,61.00
2018-10-02T17:45:28.226Z,60.40
2018-10-02T17:47:58.050Z,60.50
2018-10-02T17:50:27.809Z,61.30
2018-10-02T17:52:57.589Z,60.40
2018-10-02T17:55:27.352Z,60.30
2018-10-02T17:57:57.282Z,59.60
2018-10-02T18:00:27.132Z,59.60
2018-10-02T18:02:57.160Z,59.10
2018-10-02T18:05:26.900Z,59.20
2018-10-02T18:07:56.706Z,59.00
2018-10-02T18:10:26.418Z,58.60
2018-10-02T18:12:56.455Z,58.40
2018-10-02T18:15:26.142Z,58.30
2018-10-02T18:17:55.923Z,57.80
2018-10-02T18:20:25.751Z,57.90
2018-10-02T18:22:55.637Z,57.80
2018-10-02T18:25:25.414Z,57.70
2018-10-02T18:27:55.325Z,57.50
2018-10-02T18:30:25.244Z,57.20
2018-10-02T18:32:55.178Z,57.50
2018-10-02T18:35:24.910Z,56.90
2018-10-02T18:37:54.722Z,56.70
2018-10-02T18:40:24.510Z,56.70
2018-10-02T18:42:54.415Z,57.10
2018-10-02T18:45:24.263Z,56.60
2018-10-02T18:47:54.731Z,57.30
2018-10-02T18:50:24.428Z,57.20
2018-10-02T18:52:54.219Z,57.90
2018-10-02T18:55:24.039Z,59.50
2018-10-02T18:57:53.873Z,60.80
2018-10-02T19:00:23.640Z,61.30
2018-10-02T19:02:53.522Z,61.80
2018-10-02T19:05:23.251Z,62.40
2018-10-02T19:07:53.397Z,63.20
2018-10-02T19:10:23.112Z,64.20
2018-10-02T19:12:52.931Z,65.40
2018-10-02T19:15:23.031Z,65.70
2018-10-02T19:17:52.850Z,66.20
2018-10-02T19:20:28.093Z,66.60
2018-10-02T19:22:58.120Z,67.30
2018-10-02T19:25:33.178Z,67.30
2018-10-02T19:28:02.980Z,68.00
2018-10-02T19:30:38.055Z,68.60
2018-10-02T19:33:07.838Z,68.60
2018-10-02T19:35:37.589Z,69.00
2018-10-02T19:38:12.788Z,69.10
2018-10-02T19:40:42.858Z,69.80
2018-10-02T19:43:12.901Z,70.20
2018-10-02T19:45:48.077Z,72.00
2018-10-02T19:48:18.139Z,72.60
2018-10-02T19:50:48.169Z,73.40
2018-10-02T19:53:18.007Z,74.00
2018-10-02T19:55:47.926Z,74.70
2018-10-02T19:58:17.820Z,75.30
2018-10-02T20:00:47.648Z,75.70
2018-10-02T20:03:17.457Z,76.00
2018-10-02T20:05:47.456Z,76.40
2018-10-02T20:08:17.290Z,77.00
2018-10-02T20:10:47.143Z,77.20
2018-10-02T20:13:17.008Z,77.70
2018-10-02T20:15:47.003Z,77.80
2018-10-02T20:18:16.919Z,78.40
2018-10-02T20:20:46.702Z,79.10
2018-10-02T20:23:16.542Z,79.10
2018-10-02T20:25:46.476Z,79.30
2018-10-02T20:28:16.362Z,80.00
2018-10-02T20:30:46.361Z,80.40
2018-10-02T20:33:16.381Z,80.80
2018-10-02T20:35:46.265Z,80.90
2018-10-02T20:38:16.049Z,81.60
2018-10-02T20:40:46.307Z,81.90
2018-10-02T20:43:16.111Z,82.50
2018-10-02T20:45:45.880Z,82.50
2018-10-02T20:48:15.792Z,82.80
2018-10-02T20:50:45.732Z,83.50
2018-10-02T20:53:15.588Z,82.50
2018-10-02T20:55:45.645Z,82.70
2018-10-02T20:58:15.516Z,83.10
2018-10-02T21:00:45.246Z,83.30
2018-10-02T21:03:14.995Z,83.00
2018-10-02T21:05:44.909Z,83.50
2018-10-02T21:08:14.669Z,83.60
2018-10-02T21:10:44.415Z,83.90
2018-10-02T21:13:14.147Z,83.90
2018-10-02T21:15:44.183Z,84.00
2018-10-02T21:18:13.719Z,84.20
2018-10-02T21:20:43.617Z,85.10
2018-10-02T21:23:13.333Z,84.70
2018-10-02T21:25:43.111Z,85.00
2018-10-02T21:28:13.074Z,85.70
2018-10-02T21:30:42.873Z,86.10
2018-10-02T21:33:12.585Z,86.80
2018-10-02T21:35:42.413Z,87.60
2018-10-02T21:38:12.224Z,88.40
2018-10-02T21:40:42.048Z,89.80
2018-10-02T21:43:11.772Z,90.60
2018-10-02T21:45:41.713Z,91.40
2018-10-02T21:48:11.433Z,91.50
2018-10-02T21:50:41.201Z,92.30
2018-10-02T21:53:10.932Z,92.50
2018-10-02T21:55:40.782Z,93.00
2018-10-02T21:58:10.533Z,93.50
2018-10-02T22:00:40.286Z,93.70
2018-10-02T22:03:10.345Z,93.90
2018-10-02T22:05:40.072Z,94.00
2018-10-02T22:08:09.802Z,94.50
2018-10-02T22:10:39.523Z,94.40
2018-10-02T22:13:09.281Z,94.70
2018-10-02T22:15:39.198Z,94.70
2018-10-02T22:18:08.949Z,94.90
2018-10-02T22:20:38.667Z,95.10
2018-10-02T22:23:08.498Z,95.20
2018-10-02T22:25:38.262Z,95.20
2018-10-02T22:28:07.974Z,95.10
2018-10-02T22:30:37.694Z,95.40
2018-10-02T22:33:07.479Z,95.40
2018-10-02T22:35:37.184Z,95.50
2018-10-02T22:38:06.900Z,95.60
2018-10-02T22:40:37.571Z,95.70
2018-10-02T22:43:07.272Z,95.80
2018-10-02T22:45:37.134Z,95.80
2018-10-02T22:48:06.851Z,96.20
2018-10-02T22:50:36.772Z,96.10
2018-10-02T22:53:06.505Z,96.10
2018-10-02T22:55:36.270Z,96.00
2018-10-02T22:58:06.170Z,96.20
2018-10-02T23:00:35.962Z,96.20
2018-10-02T23:03:05.695Z,96.10
2018-10-02T23:05:35.475Z,96.10
2018-10-02T23:08:05.393Z,96.10
2018-10-02T23:10:35.226Z,96.20
2018-10-02T23:13:04.909Z,96.20
2018-10-02T23:15:35.010Z,96.30
2018-10-02T23:18:04.721Z,96.30
2018-10-02T23:20:34.727Z,96.20
2018-10-02T23:23:04.393Z,96.30
2018-10-02T23:25:36.425Z,96.30
2018-10-02T23:28:06.396Z,96.20
2018-10-02T23:30:36.117Z,96.10
2018-10-02T23:33:06.107Z,96.10
2018-10-02T23:35:35.851Z,96.10
2018-10-02T23:38:05.587Z,96.30
2018-10-02T23:40:35.295Z,96.30
2018-10-02T23:43:05.066Z,96.40
2018-10-02T23:45:34.733Z,96.50
2018-10-02T23:48:04.442Z,96.60
2018-10-02T23:50:34.199Z,96.70
2018-10-02T23:53:04.096Z,96.70
2018-10-02T23:55:33.883Z,96.70
2018-10-02T23:58:03.570Z,96.80
