createdAt,value
2023-01-04T00:03:59.359Z,3.92
2023-01-04T00:08:21.157Z,4.10
2023-01-04T00:12:43.164Z,4.00
2023-01-04T00:17:05.527Z,4.00
2023-01-04T00:21:31.625Z,4.25
2023-01-04T00:25:53.301Z,4.00
2023-01-04T00:30:15.233Z,4.10
2023-01-04T00:34:37.319Z,4.38
2023-01-04T00:39:08.399Z,15.15
2023-01-04T00:43:30.836Z,24.88
2023-01-04T00:47:52.745Z,11.07
2023-01-04T00:52:14.786Z,7.97
2023-01-04T00:56:36.709Z,5.57
2023-01-04T01:01:08.296Z,4.80
2023-01-04T01:05:30.779Z,6.15
2023-01-04T01:09:52.760Z,4.75
2023-01-04T01:14:20.431Z,6.80
2023-01-04T01:18:46.112Z,5.45
2023-01-04T01:23:08.099Z,5.57
2023-01-04T01:27:30.105Z,6.22
2023-01-04T01:31:52.341Z,5.88
2023-01-04T01:36:16.243Z,6.22
2023-01-04T01:40:42.597Z,6.07
2023-01-04T01:45:29.505Z,5.57
2023-01-04T01:49:54.592Z,6.20
2023-01-04T01:54:41.347Z,5.55
2023-01-04T01:59:03.621Z,6.20
2023-01-04T02:03:49.403Z,6.18
2023-01-04T02:08:12.838Z,5.47
2023-01-04T02:12:34.512Z,5.53
2023-01-04T02:17:39.227Z,5.88
2023-01-04T02:22:31.903Z,5.28
2023-01-04T02:27:14.818Z,5.60
2023-01-04T02:31:57.417Z,5.63
2023-01-04T02:36:45.864Z,6.18
2023-01-04T02:41:55.121Z,5.43
2023-01-04T02:46:29.603Z,5.50
2023-01-04T02:51:01.023Z,5.07
2023-01-04T02:55:23.100Z,4.60
2023-01-04T03:00:10.173Z,4.60
2023-01-04T03:04:58.792Z,4.30
2023-01-04T03:09:25.792Z,3.72
2023-01-04T03:13:48.923Z,3.90
2023-01-04T03:18:26.571Z,3.88
2023-01-04T03:23:23.839Z,3.70
2023-01-04T03:28:06.324Z,3.33
2023-01-04T03:32:58.895Z,3.30
2023-01-04T03:37:30.510Z,3.08
2023-01-04T03:42:46.784Z,2.88
2023-01-04T03:47:43.720Z,2.60
2023-01-04T03:52:07.982Z,2.72
2023-01-04T03:56:31.259Z,2.58
2023-01-04T04:00:53.573Z,3.47
2023-01-04T04:05:43.282Z,4.13
2023-01-04T04:10:05.676Z,3.03
2023-01-04T04:14:27.695Z,2.97
2023-01-04T04:18:49.619Z,2.55
2023-01-04T04:23:11.699Z,3.08
2023-01-04T04:27:33.592Z,2.95
2023-01-04T04:31:55.462Z,2.97
2023-01-04T04:36:17.432Z,3.25
2023-01-04T04:40:58.166Z,2.40
2023-01-04T04:45:20.349Z,2.40
2023-01-04T04:49:42.372Z,2.60
2023-01-04T04:54:04.734Z,2.70
2023-01-04T04:58:26.362Z,2.40
2023-01-04T05:02:48.631Z,2.90
2023-01-04T05:07:12.650Z,2.70
2023-01-04T05:11:52.717Z,2.63
2023-01-04T05:16:14.609Z,2.25
2023-01-04T05:20:36.770Z,2.78
2023-01-04T05:24:58.818Z,2.47
2023-01-04T05:29:39.707Z,3.17
2023-01-04T05:34:01.927Z,2.65
2023-01-04T05:38:24.389Z,2.30
2023-01-04T05:42:46.117Z,2.35
2023-01-04T05:47:14.516Z,2.53
2023-01-04T05:51:36.658Z,2.20
2023-01-04T05:55:58.677Z,2.30
2023-01-04T06:00:20.664Z,2.00
2023-01-04T06:04:42.626Z,2.10
2023-01-04T06:09:04.510Z,2.00
2023-01-04T06:13:26.435Z,2.00
2023-01-04T06:17:48.429Z,2.00
2023-01-04T06:22:10.679Z,1.80
2023-01-04T06:26:32.233Z,1.83
2023-01-04T06:30:54.187Z,1.63
2023-01-04T06:35:16.171Z,1.70
2023-01-04T06:39:38.419Z,1.88
2023-01-04T06:44:00.796Z,1.70
2023-01-04T06:48:22.473Z,1.90
2023-01-04T06:52:44.514Z,1.70
2023-01-04T06:57:06.451Z,1.60
2023-01-04T07:01:28.363Z,1.90
2023-01-04T07:05:50.286Z,1.80
2023-01-04T07:10:12.407Z,1.90
2023-01-04T07:14:34.451Z,1.83
2023-01-04T07:18:56.489Z,2.00
2023-01-04T07:23:18.330Z,1.70
2023-01-04T07:27:40.140Z,1.88
2023-01-04T07:32:02.613Z,1.50
2023-01-04T07:36:24.215Z,1.50
2023-01-04T07:40:55.918Z,1.65
2023-01-04T07:45:18.766Z,1.67
2023-01-04T07:49:40.828Z,1.35
2023-01-04T07:54:02.675Z,1.80
2023-01-04T07:58:25.893Z,2.00
2023-01-04T08:02:50.178Z,1.63
2023-01-04T08:07:11.949Z,1.45
2023-01-04T08:11:35.193Z,1.77
2023-01-04T08:15:57.246Z,1.60
2023-01-04T08:20:19.523Z,1.60
2023-01-04T08:24:41.207Z,1.60
2023-01-04T08:29:03.059Z,1.23
2023-01-04T08:33:25.212Z,1.30
2023-01-04T08:37:46.883Z,0.90
2023-01-04T08:42:19.424Z,1.10
2023-01-04T08:46:44.463Z,1.52
2023-01-04T08:51:14.127Z,1.90
2023-01-04T08:55:36.031Z,1.33
2023-01-04T08:59:58.024Z,1.30
2023-01-04T09:04:20.023Z,1.10
2023-01-04T09:08:44.256Z,1.45
2023-01-04T09:13:06.710Z,1.42
2023-01-04T09:17:28.471Z,1.90
2023-01-04T09:21:51.001Z,1.25
2023-01-04T09:26:15.666Z,1.58
2023-01-04T09:30:37.278Z,1.73
2023-01-04T09:34:59.303Z,1.33
2023-01-04T09:39:23.789Z,1.00
2023-01-04T09:44:00.947Z,1.42
2023-01-04T09:48:29.154Z,1.73
2023-01-04T09:53:03.033Z,1.20
2023-01-04T09:57:37.325Z,1.55
2023-01-04T10:02:13.934Z,1.23
2023-01-04T10:06:37.155Z,1.35
2023-01-04T10:11:26.957Z,1.00
2023-01-04T10:17:12.134Z,1.40
2023-01-04T10:21:55.373Z,1.70
2023-01-04T10:26:25.963Z,1.52
2023-01-04T10:31:39.623Z,1.45
2023-01-04T10:36:03.181Z,1.50
2023-01-04T10:40:27.676Z,1.50
2023-01-04T10:45:09.636Z,1.77
2023-01-04T10:49:53.105Z,1.50
2023-01-04T10:54:52.905Z,1.60
2023-01-04T10:59:55.356Z,1.30
2023-01-04T11:04:33.424Z,1.65
2023-01-04T11:08:58.562Z,1.70
2023-01-04T11:13:20.280Z,1.55
2023-01-04T11:17:43.245Z,1.45
2023-01-04T11:22:30.695Z,1.58
2023-01-04T11:26:54.536Z,1.75
2023-01-04T11:31:44.461Z,2.15
2023-01-04T11:36:06.419Z,1.80
2023-01-04T11:40:28.690Z,1.80
2023-01-04T11:44:59.845Z,1.60
2023-01-04T11:49:21.654Z,2.00
2023-01-04T11:53:43.633Z,2.30
2023-01-04T11:58:15.246Z,1.75
2023-01-04T12:07:35.075Z,1.40
2023-01-04T12:12:00.546Z,1.60
2023-01-04T12:16:53.724Z,1.50
2023-01-04T12:21:25.501Z,1.90
2023-01-04T12:25:51.808Z,1.50
2023-01-04T12:30:37.456Z,1.63
2023-01-04T12:34:59.689Z,2.13
2023-01-04T12:39:22.675Z,1.85
2023-01-04T12:43:47.559Z,1.83
2023-01-04T12:48:48.294Z,2.22
2023-01-04T12:53:50.578Z,1.67
2023-01-04T12:58:49.719Z,1.92
2023-01-04T13:03:17.170Z,1.50
2023-01-04T13:07:56.525Z,1.50
2023-01-04T13:12:45.262Z,1.70
2023-01-04T13:17:21.958Z,1.40
2023-01-04T13:21:47.210Z,2.08
2023-01-04T13:26:48.559Z,1.50
2023-01-04T13:31:10.588Z,1.60
2023-01-04T13:35:33.123Z,1.35
2023-01-04T13:40:37.506Z,1.02
2023-01-04T13:45:23.581Z,1.58
2023-01-04T13:49:46.490Z,1.73
2023-01-04T13:54:25.409Z,1.60
2023-01-04T13:58:50.114Z,1.35
2023-01-04T14:03:36.787Z,1.77
2023-01-04T14:08:02.456Z,1.95
2023-01-04T14:12:27.787Z,1.88
2023-01-04T14:16:52.051Z,1.90
2023-01-04T14:21:17.819Z,2.00
2023-01-04T14:25:45.113Z,2.10
2023-01-04T14:30:18.917Z,1.92
2023-01-04T14:34:41.126Z,2.03
2023-01-04T14:39:10.228Z,1.80
2023-01-04T14:43:43.661Z,1.60
2023-01-04T14:48:05.762Z,2.00
2023-01-04T14:52:29.916Z,2.30
2023-01-04T14:56:58.152Z,2.10
2023-01-04T15:01:19.981Z,2.28
2023-01-04T15:05:46.952Z,1.70
2023-01-04T15:10:24.753Z,1.60
2023-01-04T15:14:46.632Z,1.90
2023-01-04T15:19:08.674Z,1.90
2023-01-04T15:23:30.726Z,1.73
2023-01-04T15:27:53.311Z,2.00
2023-01-04T15:32:15.145Z,2.45
2023-01-04T15:36:40.817Z,1.83
2023-01-04T15:41:35.706Z,2.10
2023-01-04T15:46:09.955Z,1.98
2023-01-04T15:50:35.826Z,1.77
2023-01-04T15:54:57.405Z,1.40
2023-01-04T15:59:19.732Z,1.50
2023-01-04T16:03:41.912Z,1.70
2023-01-04T16:08:04.778Z,2.47
2023-01-04T16:12:42.624Z,1.95
2023-01-04T16:17:05.737Z,1.98
2023-01-04T16:21:28.883Z,1.67
2023-01-04T16:25:51.028Z,1.60
2023-01-04T16:30:14.715Z,1.90
2023-01-04T16:34:39.097Z,2.20
2023-01-04T16:39:02.096Z,1.60
2023-01-04T16:43:24.039Z,1.92
2023-01-04T16:47:46.208Z,1.60
2023-01-04T16:52:10.782Z,1.50
2023-01-04T16:56:33.876Z,1.80
2023-01-04T17:00:55.641Z,1.52
2023-01-04T17:05:17.487Z,1.27
2023-01-04T17:09:41.366Z,2.22
2023-01-04T17:14:06.476Z,1.40
2023-01-04T17:18:28.692Z,1.60
2023-01-04T17:22:50.773Z,1.42
2023-01-04T17:27:12.746Z,1.50
2023-01-04T17:31:40.141Z,1.30
2023-01-04T17:36:08.624Z,0.85
2023-01-04T17:40:30.831Z,1.17
2023-01-04T17:44:52.864Z,0.90
2023-01-04T17:49:22.814Z,0.70
2023-01-04T17:53:46.551Z,0.90
2023-01-04T17:58:11.725Z,0.77
2023-01-04T18:02:36.469Z,1.08
2023-01-04T18:06:57.957Z,1.08
2023-01-04T18:11:19.948Z,1.40
2023-01-04T18:15:55.101Z,0.75
2023-01-04T18:20:26.762Z,1.30
2023-01-04T18:24:48.767Z,0.98
2023-01-04T18:29:12.236Z,1.00
2023-01-04T18:33:33.990Z,0.90
2023-01-04T18:37:55.817Z,0.93
2023-01-04T18:42:18.014Z,0.98
2023-01-04T18:46:43.001Z,0.50
2023-01-04T18:51:09.436Z,0.82
2023-01-04T18:55:31.330Z,1.33
2023-01-04T18:59:53.275Z,1.10
2023-01-04T19:04:16.298Z,1.10
2023-01-04T19:08:38.274Z,0.90
2023-01-04T19:13:00.262Z,0.68
2023-01-04T19:17:24.606Z,0.80
2023-01-04T19:21:46.567Z,0.88
2023-01-04T19:26:09.355Z,0.82
2023-01-04T19:30:31.123Z,0.98
2023-01-04T19:34:53.129Z,1.30
2023-01-04T19:39:15.192Z,1.17
2023-01-04T19:43:37.240Z,0.93
2023-01-04T19:47:59.832Z,1.13
2023-01-04T19:52:21.711Z,1.10
2023-01-04T19:56:43.928Z,0.80
2023-01-04T20:01:07.205Z,1.20
2023-01-04T20:05:29.329Z,1.20
2023-01-04T20:09:52.109Z,1.08
2023-01-04T20:14:13.732Z,1.20
2023-01-04T20:18:37.326Z,1.20
2023-01-04T20:22:59.251Z,1.00
2023-01-04T20:27:21.535Z,1.00
2023-01-04T20:31:45.834Z,0.80
2023-01-04T20:36:12.840Z,1.00
2023-01-04T20:40:36.909Z,0.85
2023-01-04T20:44:58.637Z,0.93
2023-01-04T20:49:20.745Z,1.15
2023-01-04T20:53:44.330Z,1.10
2023-01-04T20:58:12.923Z,0.93
2023-01-04T21:02:38.301Z,0.80
2023-01-04T21:07:00.338Z,1.00
2023-01-04T21:11:22.902Z,1.30
2023-01-04T21:15:44.959Z,1.02
2023-01-04T21:20:07.713Z,1.38
2023-01-04T21:24:33.606Z,0.95
2023-01-04T21:28:55.741Z,1.10
2023-01-04T21:33:18.132Z,0.93
2023-01-04T21:37:40.619Z,0.80
2023-01-04T21:42:02.547Z,0.73
2023-01-04T21:46:26.094Z,1.10
2023-01-04T21:50:48.533Z,1.00
2023-01-04T21:55:10.943Z,0.95
2023-01-04T21:59:32.673Z,1.05
2023-01-04T22:03:55.590Z,0.60
2023-01-04T22:08:17.745Z,0.82
2023-01-04T22:12:39.856Z,0.82
2023-01-04T22:17:01.922Z,0.73
2023-01-04T22:21:24.009Z,0.82
2023-01-04T22:25:46.085Z,0.80
2023-01-04T22:30:08.852Z,0.73
2023-01-04T22:34:30.681Z,0.60
2023-01-04T22:38:55.157Z,0.95
2023-01-04T22:43:16.896Z,0.68
2023-01-04T22:47:38.947Z,0.80
2023-01-04T22:52:00.905Z,0.80
2023-01-04T22:56:23.583Z,0.60
2023-01-04T23:00:45.338Z,1.00
2023-01-04T23:05:07.534Z,0.77
2023-01-04T23:09:29.557Z,0.68
2023-01-04T23:13:52.508Z,0.70
2023-01-04T23:18:14.252Z,1.00
2023-01-04T23:22:36.084Z,0.95
2023-01-04T23:26:58.139Z,0.98
2023-01-04T23:31:23.637Z,0.80
2023-01-04T23:35:45.626Z,0.68
2023-01-04T23:40:08.002Z,1.17
2023-01-04T23:44:33.340Z,1.17
2023-01-04T23:48:55.221Z,1.17
2023-01-04T23:53:16.717Z,1.10
2023-01-04T23:57:38.618Z,1.35
