createdAt,value
2023-04-16T00:01:38.755Z,101200.84
2023-04-16T00:04:06.162Z,101210.44
2023-04-16T00:06:34.722Z,101196.53
2023-04-16T00:09:01.357Z,101193.75
2023-04-16T00:11:27.995Z,101194.41
2023-04-16T00:13:54.686Z,101200.81
2023-04-16T00:16:21.407Z,101196.59
2023-04-16T00:18:48.110Z,101193.88
2023-04-16T00:21:14.740Z,101192.06
2023-04-16T00:23:42.736Z,101194.91
2023-04-16T00:26:09.433Z,101187.53
2023-04-16T00:28:36.550Z,101185.00
2023-04-16T00:31:03.261Z,101184.22
2023-04-16T00:33:29.929Z,101179.78
2023-04-16T00:35:56.580Z,101186.03
2023-04-16T00:38:23.257Z,101187.06
2023-04-16T00:40:51.465Z,101191.31
2023-04-16T00:43:22.946Z,101186.56
2023-04-16T00:45:50.291Z,101186.38
2023-04-16T00:48:17.506Z,101191.50
2023-04-16T00:50:44.221Z,101195.56
2023-04-16T00:53:10.885Z,101193.88
2023-04-16T00:55:38.711Z,101196.31
2023-04-16T00:58:07.100Z,101198.59
2023-04-16T01:00:33.785Z,101193.88
2023-04-16T01:03:00.650Z,101195.19
2023-04-16T01:05:27.555Z,101196.13
2023-04-16T01:07:58.109Z,101207.34
2023-04-16T01:10:24.788Z,101196.03
2023-04-16T01:12:51.494Z,101207.84
2023-04-16T01:15:19.639Z,101209.53
2023-04-16T01:17:46.880Z,101200.66
2023-04-16T01:20:13.609Z,101202.94
2023-04-16T01:22:41.642Z,101200.25
2023-04-16T01:25:08.559Z,101202.25
2023-04-16T01:27:35.308Z,101208.03
2023-04-16T01:30:01.999Z,101206.69
2023-04-16T01:32:31.852Z,101201.34
2023-04-16T01:34:58.565Z,101203.09
2023-04-16T01:37:25.299Z,101198.50
2023-04-16T01:39:53.704Z,101199.41
2023-04-16T01:42:20.425Z,101192.53
2023-04-16T01:44:47.573Z,101199.81
2023-04-16T01:47:14.598Z,101195.56
2023-04-16T01:49:41.390Z,101183.19
2023-04-16T01:52:08.100Z,101188.56
2023-04-16T01:54:34.757Z,101187.72
2023-04-16T01:57:02.814Z,101181.59
2023-04-16T01:59:29.470Z,101188.16
2023-04-16T02:01:56.231Z,101186.78
2023-04-16T02:04:22.924Z,101186.41
2023-04-16T02:06:49.593Z,101190.34
2023-04-16T02:09:16.239Z,101190.91
2023-04-16T02:11:42.929Z,101187.72
2023-04-16T02:14:10.940Z,101185.53
2023-04-16T02:16:37.607Z,101189.59
2023-04-16T02:19:04.355Z,101183.94
2023-04-16T02:21:31.038Z,101188.09
2023-04-16T02:23:57.697Z,101193.28
2023-04-16T02:26:24.429Z,101191.88
2023-04-16T02:28:51.102Z,101185.66
2023-04-16T02:31:19.165Z,101189.78
2023-04-16T02:33:45.902Z,101191.94
2023-04-16T02:36:12.595Z,101187.56
2023-04-16T02:38:39.326Z,101188.00
2023-04-16T02:41:06.010Z,101192.09
2023-04-16T02:43:32.632Z,101192.28
2023-04-16T02:45:59.396Z,101192.72
2023-04-16T02:48:27.492Z,101189.97
2023-04-16T02:50:54.117Z,101188.28
2023-04-16T02:53:20.740Z,101191.31
2023-04-16T02:55:50.933Z,101186.94
2023-04-16T02:58:17.578Z,101183.31
2023-04-16T03:00:44.288Z,101188.94
2023-04-16T03:03:11.041Z,101182.63
2023-04-16T03:05:40.324Z,101187.75
2023-04-16T03:08:07.353Z,101178.75
2023-04-16T03:10:34.081Z,101187.63
2023-04-16T03:13:01.030Z,101180.25
2023-04-16T03:15:27.937Z,101180.59
2023-04-16T03:17:54.828Z,101184.84
2023-04-16T03:20:21.554Z,101191.84
2023-04-16T03:22:49.942Z,101177.44
2023-04-16T03:25:16.561Z,101179.13
2023-04-16T03:27:43.242Z,101183.88
2023-04-16T03:30:11.699Z,101181.28
2023-04-16T03:32:39.118Z,101184.50
2023-04-16T03:35:06.893Z,101178.00
2023-04-16T03:37:33.939Z,101179.13
2023-04-16T03:40:02.243Z,101164.75
2023-04-16T03:42:28.898Z,101181.09
2023-04-16T03:44:55.565Z,101177.56
2023-04-16T03:47:22.275Z,101175.34
2023-04-16T03:49:48.987Z,101176.59
2023-04-16T03:52:15.652Z,101175.00
2023-04-16T03:54:42.247Z,101176.59
2023-04-16T03:57:10.300Z,101172.56
2023-04-16T03:59:36.967Z,101173.06
2023-04-16T04:02:03.785Z,101165.66
2023-04-16T04:04:30.564Z,101163.09
2023-04-16T04:06:57.376Z,101152.19
2023-04-16T04:09:24.045Z,101161.91
2023-04-16T04:11:50.822Z,101152.41
2023-04-16T04:14:18.873Z,101152.41
2023-04-16T04:16:45.629Z,101155.13
2023-04-16T04:19:12.683Z,101158.19
2023-04-16T04:21:39.342Z,101157.09
2023-04-16T04:24:05.986Z,101153.06
2023-04-16T04:26:32.687Z,101162.81
2023-04-16T04:28:59.383Z,101152.41
2023-04-16T04:31:27.420Z,101154.97
2023-04-16T04:33:54.030Z,101156.63
2023-04-16T04:36:20.722Z,101155.78
2023-04-16T04:38:47.396Z,101157.47
2023-04-16T04:41:14.007Z,101156.44
2023-04-16T04:43:40.654Z,101158.50
2023-04-16T04:46:07.305Z,101153.06
2023-04-16T04:48:35.340Z,101154.38
2023-04-16T04:51:04.215Z,101154.38
2023-04-16T04:53:31.648Z,101148.63
2023-04-16T04:56:05.403Z,101153.41
2023-04-16T04:58:38.780Z,101153.44
2023-04-16T05:01:05.523Z,101161.66
2023-04-16T05:03:32.275Z,101157.75
2023-04-16T05:06:00.402Z,101163.09
2023-04-16T05:08:27.054Z,101173.59
2023-04-16T05:10:53.695Z,101173.25
2023-04-16T05:13:20.339Z,101171.78
2023-04-16T05:15:47.182Z,101176.66
2023-04-16T05:18:13.790Z,101170.69
2023-04-16T05:20:40.529Z,101172.34
2023-04-16T05:23:08.668Z,101182.50
2023-04-16T05:25:35.449Z,101178.75
2023-04-16T05:28:02.079Z,101187.78
2023-04-16T05:30:28.745Z,101187.59
2023-04-16T05:32:55.477Z,101201.22
2023-04-16T05:35:22.153Z,101199.84
2023-04-16T05:37:48.764Z,101203.09
2023-04-16T05:40:17.032Z,101204.63
2023-04-16T05:42:43.682Z,101200.19
2023-04-16T05:45:10.910Z,101200.41
2023-04-16T05:47:37.579Z,101210.94
2023-04-16T05:50:04.716Z,101207.00
2023-04-16T05:52:31.358Z,101209.94
2023-04-16T05:54:58.001Z,101203.25
2023-04-16T05:57:26.057Z,101208.63
2023-04-16T05:59:52.678Z,101211.38
2023-04-16T06:02:20.167Z,101214.41
2023-04-16T06:04:46.915Z,101203.53
2023-04-16T06:07:13.626Z,101214.44
2023-04-16T06:09:40.265Z,101210.31
2023-04-16T06:12:07.473Z,101217.56
2023-04-16T06:14:35.510Z,101214.84
2023-04-16T06:17:02.109Z,101223.03
2023-04-16T06:19:28.850Z,101218.09
2023-04-16T06:21:55.590Z,101218.28
2023-04-16T06:24:22.311Z,101224.41
2023-04-16T06:26:48.945Z,101209.38
2023-04-16T06:29:15.612Z,101219.19
2023-04-16T06:31:43.686Z,101229.94
2023-04-16T06:34:10.492Z,101228.25
2023-04-16T06:36:37.104Z,101229.06
2023-04-16T06:39:03.913Z,101233.31
2023-04-16T06:41:30.717Z,101232.47
2023-04-16T06:43:57.331Z,101231.72
2023-04-16T06:46:24.103Z,101228.69
2023-04-16T06:48:52.337Z,101223.78
2023-04-16T06:51:19.023Z,101226.03
2023-04-16T06:53:45.739Z,101231.13
2023-04-16T06:56:12.429Z,101230.66
2023-04-16T06:58:39.129Z,101225.78
2023-04-16T07:01:05.999Z,101234.81
2023-04-16T07:03:32.862Z,101238.38
2023-04-16T07:06:00.986Z,101233.28
2023-04-16T07:08:27.626Z,101230.19
2023-04-16T07:10:54.522Z,101245.31
2023-04-16T07:13:21.472Z,101240.56
2023-04-16T07:15:48.384Z,101249.19
2023-04-16T07:18:15.148Z,101262.06
2023-04-16T07:20:42.943Z,101250.19
2023-04-16T07:23:10.962Z,101250.66
2023-04-16T07:25:37.663Z,101259.69
2023-04-16T07:28:04.389Z,101257.28
2023-04-16T07:30:31.173Z,101255.97
2023-04-16T07:32:58.000Z,101251.94
2023-04-16T07:35:24.744Z,101257.31
2023-04-16T07:37:51.422Z,101263.56
2023-04-16T07:40:19.607Z,101266.94
2023-04-16T07:42:46.418Z,101277.59
2023-04-16T07:45:13.130Z,101267.41
2023-04-16T07:47:40.047Z,101272.03
2023-04-16T07:50:07.939Z,101277.69
2023-04-16T07:52:34.680Z,101270.59
2023-04-16T07:55:01.420Z,101274.63
2023-04-16T07:57:29.502Z,101277.84
2023-04-16T07:59:56.201Z,101275.50
2023-04-16T08:02:23.117Z,101275.13
2023-04-16T08:04:50.013Z,101282.84
2023-04-16T08:07:16.783Z,101282.84
2023-04-16T08:09:51.912Z,101279.84
2023-04-16T08:12:18.983Z,101280.13
2023-04-16T08:14:47.233Z,101286.88
2023-04-16T08:17:14.680Z,101277.75
2023-04-16T08:19:42.484Z,101279.97
2023-04-16T08:22:09.296Z,101283.50
2023-04-16T08:24:35.942Z,101279.69
2023-04-16T08:27:17.329Z,101293.50
2023-04-16T08:29:47.192Z,101291.94
2023-04-16T08:32:14.022Z,101295.41
2023-04-16T08:34:41.796Z,101288.81
2023-04-16T08:37:08.492Z,101294.47
2023-04-16T08:39:35.540Z,101287.22
2023-04-16T08:42:05.504Z,101285.00
2023-04-16T08:44:36.803Z,101285.31
2023-04-16T08:47:07.794Z,101287.88
2023-04-16T08:49:36.455Z,101286.63
2023-04-16T08:52:06.398Z,101282.72
2023-04-16T08:54:42.258Z,101291.25
2023-04-16T08:57:12.411Z,101283.34
2023-04-16T08:59:42.394Z,101273.25
2023-04-16T09:02:12.870Z,101283.75
2023-04-16T09:04:41.361Z,101275.28
2023-04-16T09:07:09.034Z,101290.69
2023-04-16T09:09:37.855Z,101293.38
2023-04-16T09:12:05.198Z,101283.00
2023-04-16T09:14:31.899Z,101295.44
2023-04-16T09:16:58.620Z,101299.22
2023-04-16T09:19:26.807Z,101298.75
2023-04-16T09:21:53.773Z,101308.91
2023-04-16T09:24:21.974Z,101307.69
2023-04-16T09:26:50.371Z,101308.22
2023-04-16T09:29:33.970Z,101306.94
2023-04-16T09:32:03.079Z,101306.19
2023-04-16T09:34:32.359Z,101311.47
2023-04-16T09:37:14.604Z,101302.41
2023-04-16T09:39:41.795Z,101304.66
2023-04-16T09:42:08.738Z,101309.47
2023-04-16T09:44:35.886Z,101300.94
2023-04-16T09:47:06.925Z,101302.97
2023-04-16T09:49:36.103Z,101315.97
2023-04-16T09:52:02.771Z,101304.81
2023-04-16T09:54:30.129Z,101306.38
2023-04-16T09:56:57.165Z,101312.72
2023-04-16T09:59:24.505Z,101318.75
2023-04-16T10:01:51.487Z,101324.78
2023-04-16T10:04:18.273Z,101316.75
2023-04-16T10:07:02.695Z,101319.66
2023-04-16T10:09:32.062Z,101322.88
2023-04-16T10:11:59.382Z,101329.09
2023-04-16T10:14:26.134Z,101323.44
2023-04-16T10:16:53.469Z,101336.69
2023-04-16T10:19:21.704Z,101328.72
2023-04-16T10:21:49.963Z,101328.91
2023-04-16T10:24:17.847Z,101331.72
2023-04-16T10:26:44.931Z,101329.63
2023-04-16T10:29:12.720Z,101325.97
2023-04-16T10:31:40.713Z,101332.50
2023-04-16T10:34:09.310Z,101334.97
2023-04-16T10:36:37.844Z,101333.47
2023-04-16T10:39:10.958Z,101333.16
2023-04-16T10:41:38.234Z,101336.47
2023-04-16T10:44:06.664Z,101342.63
2023-04-16T10:46:34.650Z,101339.03
2023-04-16T10:49:02.686Z,101340.31
2023-04-16T10:51:32.176Z,101325.25
2023-04-16T10:54:04.954Z,101338.41
2023-04-16T10:56:34.940Z,101334.28
2023-04-16T10:59:04.503Z,101328.41
2023-04-16T11:01:32.883Z,101323.16
2023-04-16T11:04:00.770Z,101323.31
2023-04-16T11:06:29.233Z,101316.94
2023-04-16T11:08:56.056Z,101327.38
2023-04-16T11:11:22.955Z,101337.16
2023-04-16T11:13:56.219Z,101341.03
2023-04-16T11:16:25.674Z,101337.47
2023-04-16T11:18:53.926Z,101335.50
2023-04-16T11:21:22.432Z,101346.31
2023-04-16T11:23:51.671Z,101335.25
2023-04-16T11:26:26.195Z,101344.91
2023-04-16T11:28:56.882Z,101347.28
2023-04-16T11:31:24.132Z,101344.97
2023-04-16T11:33:51.229Z,101341.09
2023-04-16T11:36:18.237Z,101340.78
2023-04-16T11:38:45.474Z,101336.88
2023-04-16T11:41:20.149Z,101337.25
2023-04-16T11:43:46.947Z,101338.31
2023-04-16T11:46:26.967Z,101335.19
2023-04-16T11:48:55.948Z,101340.66
2023-04-16T11:51:23.735Z,101337.38
2023-04-16T11:53:51.913Z,101334.38
2023-04-16T11:56:28.586Z,101340.50
2023-04-16T11:59:14.519Z,101341.16
2023-04-16T12:01:47.220Z,101325.09
2023-04-16T12:04:15.582Z,101334.22
2023-04-16T12:07:10.020Z,101338.28
2023-04-16T12:09:40.198Z,101335.94
2023-04-16T12:12:25.968Z,101328.88
2023-04-16T12:14:53.798Z,101330.47
2023-04-16T12:17:22.077Z,101339.91
2023-04-16T12:19:50.404Z,101336.88
2023-04-16T12:22:17.232Z,101335.38
2023-04-16T12:24:44.284Z,101330.47
2023-04-16T12:27:11.034Z,101331.44
2023-04-16T12:29:37.759Z,101333.09
2023-04-16T12:32:04.690Z,101334.25
2023-04-16T12:34:48.988Z,101333.50
2023-04-16T12:37:16.442Z,101333.41
2023-04-16T12:39:43.331Z,101336.22
2023-04-16T12:42:10.071Z,101331.50
2023-04-16T12:44:36.919Z,101341.13
2023-04-16T12:47:03.903Z,101339.66
2023-04-16T12:49:32.369Z,101339.38
2023-04-16T12:51:59.228Z,101332.44
2023-04-16T12:54:26.086Z,101332.47
2023-04-16T12:56:52.872Z,101328.84
2023-04-16T12:59:19.584Z,101333.25
2023-04-16T13:01:46.335Z,101332.69
2023-04-16T13:04:13.415Z,101332.69
2023-04-16T13:06:41.754Z,101342.84
2023-04-16T13:09:08.652Z,101331.38
2023-04-16T13:11:35.595Z,101329.78
2023-04-16T13:14:02.616Z,101329.63
2023-04-16T13:16:29.608Z,101329.00
2023-04-16T13:18:56.645Z,101327.91
2023-04-16T13:21:23.491Z,101341.22
2023-04-16T13:23:51.999Z,101334.53
2023-04-16T13:26:18.769Z,101339.91
2023-04-16T13:28:45.400Z,101343.78
2023-04-16T13:31:12.245Z,101344.28
2023-04-16T13:33:39.528Z,101335.34
2023-04-16T13:36:06.886Z,101332.13
2023-04-16T13:38:33.756Z,101328.38
2023-04-16T13:41:03.013Z,101331.66
2023-04-16T13:43:29.676Z,101339.28
2023-04-16T13:45:56.898Z,101345.09
2023-04-16T13:48:23.761Z,101344.53
2023-04-16T13:50:50.574Z,101348.31
2023-04-16T13:53:18.470Z,101335.59
2023-04-16T13:55:45.317Z,101331.53
2023-04-16T13:58:13.921Z,101325.41
2023-04-16T14:00:40.776Z,101328.97
2023-04-16T14:03:07.665Z,101324.13
2023-04-16T14:05:34.667Z,101321.59
2023-04-16T14:08:01.483Z,101333.97
2023-04-16T14:10:28.294Z,101327.13
2023-04-16T14:12:55.355Z,101333.94
2023-04-16T14:15:23.666Z,101333.13
2023-04-16T14:17:50.570Z,101322.94
2023-04-16T14:20:17.500Z,101327.31
2023-04-16T14:22:44.263Z,101327.19
2023-04-16T14:25:11.139Z,101320.72
2023-04-16T14:27:39.106Z,101323.34
2023-04-16T14:30:07.402Z,101324.84
2023-04-16T14:32:35.749Z,101327.97
2023-04-16T14:35:02.472Z,101322.09
2023-04-16T14:37:29.355Z,101324.03
2023-04-16T14:39:56.202Z,101315.06
2023-04-16T14:42:23.086Z,101316.00
2023-04-16T14:44:49.893Z,101311.06
2023-04-16T14:47:16.853Z,101309.41
2023-04-16T14:49:45.280Z,101307.97
2023-04-16T14:52:12.580Z,101309.72
2023-04-16T14:54:39.481Z,101308.06
2023-04-16T14:57:06.477Z,101315.59
2023-04-16T14:59:33.342Z,101309.22
2023-04-16T15:02:00.524Z,101311.31
2023-04-16T15:04:27.816Z,101303.56
2023-04-16T15:06:56.433Z,101308.59
2023-04-16T15:09:24.691Z,101311.13
2023-04-16T15:11:51.564Z,101304.16
2023-04-16T15:14:18.700Z,101307.88
2023-04-16T15:16:46.720Z,101306.84
2023-04-16T15:19:13.771Z,101301.84
2023-04-16T15:21:41.497Z,101294.31
2023-04-16T15:24:10.190Z,101299.78
2023-04-16T15:26:40.173Z,101291.72
2023-04-16T15:29:08.122Z,101302.16
2023-04-16T15:31:34.839Z,101306.59
2023-04-16T15:34:01.557Z,101300.59
2023-04-16T15:36:28.455Z,101308.78
2023-04-16T15:38:55.574Z,101297.94
2023-04-16T15:41:24.107Z,101303.38
2023-04-16T15:43:51.037Z,101295.97
2023-04-16T15:46:18.073Z,101299.81
2023-04-16T15:48:47.121Z,101304.47
2023-04-16T15:51:14.366Z,101297.63
2023-04-16T15:53:41.870Z,101302.31
2023-04-16T15:56:09.189Z,101300.22
2023-04-16T15:58:37.533Z,101302.22
2023-04-16T16:01:04.419Z,101306.91
2023-04-16T16:03:31.358Z,101303.13
2023-04-16T16:05:59.427Z,101310.22
2023-04-16T16:08:26.369Z,101304.63
2023-04-16T16:10:53.623Z,101302.56
2023-04-16T16:13:23.170Z,101300.56
2023-04-16T16:15:51.698Z,101303.31
2023-04-16T16:18:18.483Z,101304.88
2023-04-16T16:20:45.298Z,101309.97
2023-04-16T16:23:12.142Z,101311.16
2023-04-16T16:25:38.964Z,101303.97
2023-04-16T16:28:06.604Z,101302.38
2023-04-16T16:30:33.734Z,101300.19
2023-04-16T16:33:02.313Z,101303.66
2023-04-16T16:35:29.065Z,101304.06
2023-04-16T16:37:56.172Z,101295.94
2023-04-16T16:40:23.618Z,101301.47
2023-04-16T16:42:50.371Z,101294.94
2023-04-16T16:45:17.323Z,101302.56
2023-04-16T16:47:44.073Z,101305.97
2023-04-16T16:50:13.352Z,101298.31
2023-04-16T16:52:42.312Z,101296.56
2023-04-16T16:55:09.390Z,101298.88
2023-04-16T16:57:36.072Z,101301.84
2023-04-16T17:00:03.033Z,101311.63
2023-04-16T17:02:29.745Z,101305.66
2023-04-16T17:04:56.521Z,101304.38
2023-04-16T17:07:25.214Z,101301.00
2023-04-16T17:09:51.879Z,101293.56
2023-04-16T17:12:18.624Z,101294.19
2023-04-16T17:14:49.964Z,101297.03
2023-04-16T17:17:16.651Z,101301.50
2023-04-16T17:19:43.367Z,101304.75
2023-04-16T17:22:10.273Z,101294.56
2023-04-16T17:24:38.371Z,101296.16
2023-04-16T17:27:05.286Z,101305.66
2023-04-16T17:29:31.953Z,101303.38
2023-04-16T17:31:58.729Z,101311.28
2023-04-16T17:34:25.471Z,101305.13
2023-04-16T17:36:52.135Z,101303.81
2023-04-16T17:39:18.923Z,101312.53
2023-04-16T17:41:47.101Z,101297.28
2023-04-16T17:44:14.128Z,101307.66
2023-04-16T17:46:41.092Z,101314.44
2023-04-16T17:49:07.798Z,101307.34
2023-04-16T17:51:34.534Z,101303.66
2023-04-16T17:54:02.884Z,101311.06
2023-04-16T17:56:29.636Z,101303.03
2023-04-16T17:58:57.645Z,101306.38
2023-04-16T18:01:24.528Z,101307.75
2023-04-16T18:03:51.504Z,101305.66
2023-04-16T18:06:18.406Z,101300.81
2023-04-16T18:08:45.097Z,101313.94
2023-04-16T18:11:11.735Z,101301.53
2023-04-16T18:13:38.452Z,101311.06
2023-04-16T18:16:13.432Z,101311.06
2023-04-16T18:18:40.105Z,101311.50
2023-04-16T18:21:06.808Z,101310.22
2023-04-16T18:23:33.473Z,101310.56
2023-04-16T18:26:00.247Z,101311.72
2023-04-16T18:28:27.660Z,101310.28
2023-04-16T18:30:58.501Z,101324.59
2023-04-16T18:33:50.062Z,101315.78
2023-04-16T18:36:13.792Z,101317.22
2023-04-16T18:38:52.992Z,101320.63
2023-04-16T18:41:26.617Z,101313.13
2023-04-16T18:43:53.349Z,101317.84
2023-04-16T18:46:20.030Z,101309.59
2023-04-16T18:48:48.393Z,101321.16
2023-04-16T18:51:16.591Z,101320.97
2023-04-16T18:53:43.704Z,101314.25
2023-04-16T18:56:10.610Z,101322.03
2023-04-16T18:58:37.375Z,101316.28
2023-04-16T19:01:04.139Z,101311.38
2023-04-16T19:03:30.982Z,101319.88
2023-04-16T19:05:59.320Z,101316.06
2023-04-16T19:08:26.062Z,101325.81
2023-04-16T19:10:52.784Z,101327.38
2023-04-16T19:13:19.561Z,101319.38
2023-04-16T19:15:46.297Z,101330.00
2023-04-16T19:18:12.935Z,101325.63
2023-04-16T19:20:39.693Z,101336.06
2023-04-16T19:23:07.731Z,101328.66
2023-04-16T19:25:34.725Z,101314.06
2023-04-16T19:28:01.515Z,101323.25
2023-04-16T19:30:28.248Z,101323.66
2023-04-16T19:32:55.523Z,101319.78
2023-04-16T19:35:22.961Z,101332.84
2023-04-16T19:37:49.798Z,101323.16
2023-04-16T19:40:18.154Z,101321.50
2023-04-16T19:42:44.906Z,101327.06
2023-04-16T19:45:11.952Z,101321.69
2023-04-16T19:47:38.819Z,101321.25
2023-04-16T19:50:06.715Z,101328.22
2023-04-16T19:52:33.536Z,101333.59
2023-04-16T19:55:00.415Z,101332.72
2023-04-16T19:57:28.780Z,101335.34
2023-04-16T19:59:55.874Z,101341.88
2023-04-16T20:02:22.758Z,101344.47
2023-04-16T20:04:49.616Z,101334.25
2023-04-16T20:07:16.339Z,101354.75
2023-04-16T20:09:43.132Z,101340.91
2023-04-16T20:12:09.894Z,101339.53
2023-04-16T20:14:40.354Z,101352.34
2023-04-16T20:17:07.485Z,101355.22
2023-04-16T20:19:34.264Z,101348.91
2023-04-16T20:22:00.963Z,101351.63
2023-04-16T20:24:27.714Z,101352.41
2023-04-16T20:26:54.381Z,101360.25
2023-04-16T20:29:21.067Z,101346.91
2023-04-16T20:31:49.189Z,101365.78
2023-04-16T20:34:16.089Z,101350.16
2023-04-16T20:36:42.860Z,101358.00
2023-04-16T20:39:09.932Z,101348.50
2023-04-16T20:41:36.921Z,101353.56
2023-04-16T20:44:04.022Z,101354.50
2023-04-16T20:46:31.326Z,101357.03
2023-04-16T20:48:59.881Z,101360.63
2023-04-16T20:51:26.957Z,101352.69
2023-04-16T20:53:53.793Z,101368.41
2023-04-16T20:56:20.515Z,101363.56
2023-04-16T20:58:47.158Z,101366.44
2023-04-16T21:01:13.817Z,101369.06
2023-04-16T21:03:41.018Z,101360.38
2023-04-16T21:06:09.233Z,101360.38
2023-04-16T21:08:35.966Z,101365.78
2023-04-16T21:11:02.784Z,101366.06
2023-04-16T21:13:29.428Z,101364.44
2023-04-16T21:15:56.208Z,101367.81
2023-04-16T21:18:22.923Z,101366.59
2023-04-16T21:20:49.610Z,101354.03
2023-04-16T21:23:17.848Z,101365.38
2023-04-16T21:25:44.568Z,101361.69
2023-04-16T21:28:11.298Z,101358.94
2023-04-16T21:30:38.038Z,101355.22
2023-04-16T21:33:05.342Z,101365.09
2023-04-16T21:35:32.704Z,101357.88
2023-04-16T21:37:59.412Z,101361.78
2023-04-16T21:40:27.434Z,101362.84
2023-04-16T21:42:54.110Z,101371.63
2023-04-16T21:45:20.850Z,101367.56
2023-04-16T21:47:47.943Z,101372.13
2023-04-16T21:50:15.006Z,101377.59
2023-04-16T21:52:41.862Z,101373.56
2023-04-16T21:55:09.436Z,101375.28
2023-04-16T21:57:38.443Z,101379.97
2023-04-16T22:00:06.567Z,101382.13
2023-04-16T22:02:33.464Z,101376.88
2023-04-16T22:05:00.490Z,101380.47
2023-04-16T22:07:27.467Z,101385.97
2023-04-16T22:09:54.246Z,101388.41
2023-04-16T22:12:21.073Z,101380.88
2023-04-16T22:14:59.519Z,101380.94
2023-04-16T22:17:29.592Z,101388.59
2023-04-16T22:19:56.602Z,101377.66
2023-04-16T22:22:23.412Z,101376.72
2023-04-16T22:24:50.277Z,101373.50
2023-04-16T22:27:18.535Z,101377.69
2023-04-16T22:29:45.581Z,101382.72
2023-04-16T22:32:16.984Z,101379.31
2023-04-16T22:34:43.813Z,101385.16
2023-04-16T22:37:10.521Z,101382.50
2023-04-16T22:39:37.474Z,101371.38
2023-04-16T22:42:04.656Z,101378.00
2023-04-16T22:44:31.681Z,101379.81
2023-04-16T22:46:58.604Z,101371.78
2023-04-16T22:49:26.904Z,101372.91
2023-04-16T22:51:53.772Z,101371.03
2023-04-16T22:54:20.624Z,101365.38
2023-04-16T22:56:47.446Z,101364.44
2023-04-16T22:59:14.177Z,101363.13
2023-04-16T23:01:41.155Z,101367.56
2023-04-16T23:04:07.910Z,101371.81
2023-04-16T23:06:36.241Z,101372.00
2023-04-16T23:09:03.105Z,101373.59
2023-04-16T23:11:29.821Z,101368.41
2023-04-16T23:13:56.629Z,101377.00
2023-04-16T23:16:23.454Z,101372.47
2023-04-16T23:18:50.281Z,101378.00
2023-04-16T23:21:17.116Z,101368.56
2023-04-16T23:23:45.547Z,101382.06
2023-04-16T23:26:12.618Z,101383.59
2023-04-16T23:28:39.444Z,101390.00
2023-04-16T23:31:07.413Z,101389.06
2023-04-16T23:33:34.515Z,101374.13
2023-04-16T23:36:01.458Z,101379.94
2023-04-16T23:38:28.208Z,101375.91
2023-04-16T23:40:57.278Z,101383.44
2023-04-16T23:43:24.316Z,101389.47
2023-04-16T23:45:51.614Z,101390.91
2023-04-16T23:48:20.647Z,101382.50
2023-04-16T23:50:47.821Z,101376.66
2023-04-16T23:53:14.919Z,101386.09
2023-04-16T23:55:41.970Z,101389.50
2023-04-16T23:58:10.467Z,101388.09
