createdAt,value
2023-01-28T00:00:02.728Z,5.07
2023-01-28T00:02:31.885Z,5.07
2023-01-28T00:05:01.733Z,5.07
2023-01-28T00:07:30.301Z,5.07
2023-01-28T00:09:58.707Z,5.08
2023-01-28T00:12:27.226Z,5.09
2023-01-28T00:14:55.635Z,5.08
2023-01-28T00:17:24.036Z,5.10
2023-01-28T00:19:52.448Z,5.10
2023-01-28T00:22:22.219Z,5.11
2023-01-28T00:24:50.619Z,5.10
2023-01-28T00:27:19.017Z,5.11
2023-01-28T00:29:47.972Z,5.11
2023-01-28T00:32:16.611Z,5.11
2023-01-28T00:34:45.020Z,5.11
2023-01-28T00:37:13.472Z,5.11
2023-01-28T00:39:43.252Z,5.10
2023-01-28T00:42:11.713Z,5.10
2023-01-28T00:44:40.093Z,5.09
2023-01-28T00:47:08.592Z,5.07
2023-01-28T00:49:37.119Z,5.06
2023-01-28T00:52:05.899Z,5.06
2023-01-28T00:54:34.288Z,5.04
2023-01-28T00:57:04.097Z,5.02
2023-01-28T00:59:32.492Z,5.04
2023-01-28T01:02:12.365Z,5.04
2023-01-28T01:04:41.471Z,5.02
2023-01-28T01:07:09.865Z,5.02
2023-01-28T01:09:38.228Z,5.02
2023-01-28T01:12:09.045Z,5.02
2023-01-28T01:14:37.451Z,5.00
2023-01-28T01:17:05.915Z,5.00
2023-01-28T01:19:34.334Z,5.00
2023-01-28T01:22:02.720Z,5.00
2023-01-28T01:24:34.111Z,5.00
2023-01-28T01:27:02.611Z,5.00
2023-01-28T01:29:33.905Z,4.98
2023-01-28T01:32:02.355Z,4.98
2023-01-28T01:34:30.823Z,4.97
2023-01-28T01:36:59.222Z,4.97
2023-01-28T01:39:27.722Z,4.97
2023-01-28T01:41:56.084Z,4.98
2023-01-28T01:45:07.129Z,4.96
2023-01-28T01:47:44.804Z,4.96
2023-01-28T01:50:22.931Z,4.94
2023-01-28T01:52:57.363Z,4.95
2023-01-28T01:55:30.519Z,4.95
2023-01-28T01:58:03.500Z,4.94
2023-01-28T02:00:33.772Z,4.93
2023-01-28T02:03:02.899Z,4.94
2023-01-28T02:05:31.402Z,4.94
2023-01-28T02:08:21.080Z,4.95
2023-01-28T02:10:55.871Z,4.93
2023-01-28T02:13:28.793Z,4.94
2023-01-28T02:16:02.242Z,4.95
2023-01-28T02:18:30.766Z,4.94
2023-01-28T02:21:43.067Z,4.94
2023-01-28T02:24:39.403Z,4.92
2023-01-28T02:27:22.976Z,4.93
2023-01-28T02:30:01.079Z,4.91
2023-01-28T02:32:37.766Z,4.95
2023-01-28T02:35:14.291Z,4.97
2023-01-28T02:37:52.156Z,4.98
2023-01-28T02:40:27.775Z,4.97
2023-01-28T02:42:56.167Z,4.97
2023-01-28T02:45:50.606Z,4.97
2023-01-28T02:48:22.165Z,4.97
2023-01-28T02:50:57.102Z,4.96
2023-01-28T02:53:45.032Z,4.97
2023-01-28T02:56:29.442Z,4.96
2023-01-28T02:59:24.863Z,4.94
2023-01-28T03:02:01.665Z,4.97
2023-01-28T03:04:36.178Z,4.98
2023-01-28T03:07:11.028Z,4.97
2023-01-28T03:09:43.579Z,4.95
2023-01-28T03:12:35.438Z,4.99
2023-01-28T03:15:27.480Z,4.97
2023-01-28T03:18:21.172Z,4.95
2023-01-28T03:21:14.101Z,4.93
2023-01-28T03:24:13.211Z,4.92
2023-01-28T03:27:10.357Z,4.89
2023-01-28T03:30:00.470Z,4.90
2023-01-28T03:32:47.238Z,4.88
2023-01-28T03:35:36.752Z,4.88
2023-01-28T03:38:18.142Z,4.88
2023-01-28T03:40:52.684Z,4.88
2023-01-28T03:43:21.096Z,4.89
2023-01-28T03:45:51.677Z,4.91
2023-01-28T03:48:20.641Z,4.89
2023-01-28T03:50:51.106Z,4.89
2023-01-28T03:53:20.527Z,4.90
2023-01-28T03:55:51.134Z,4.90
2023-01-28T03:58:20.607Z,4.91
2023-01-28T04:00:49.668Z,4.90
2023-01-28T04:03:21.403Z,4.91
2023-01-28T04:06:01.234Z,4.89
2023-01-28T04:08:29.788Z,4.89
2023-01-28T04:10:58.716Z,4.89
2023-01-28T04:13:27.149Z,4.90
2023-01-28T04:15:55.597Z,4.90
2023-01-28T04:18:27.455Z,4.90
2023-01-28T04:20:57.292Z,4.91
2023-01-28T04:23:25.764Z,4.91
2023-01-28T04:25:54.364Z,4.91
2023-01-28T04:28:22.774Z,4.90
2023-01-28T04:30:51.294Z,4.89
2023-01-28T04:33:19.985Z,4.88
2023-01-28T04:35:48.428Z,4.87
2023-01-28T04:38:18.261Z,4.88
2023-01-28T04:40:50.135Z,4.86
2023-01-28T04:43:18.573Z,4.87
2023-01-28T04:45:47.270Z,4.85
2023-01-28T04:48:17.006Z,4.86
2023-01-28T04:50:46.428Z,4.87
2023-01-28T04:53:15.033Z,4.88
2023-01-28T04:55:46.470Z,4.89
2023-01-28T04:58:14.954Z,4.89
2023-01-28T05:00:43.551Z,4.89
2023-01-28T05:03:12.036Z,4.89
2023-01-28T05:05:40.435Z,4.88
2023-01-28T05:08:10.041Z,4.88
2023-01-28T05:10:40.397Z,4.89
2023-01-28T05:13:10.628Z,4.90
2023-01-28T05:15:39.125Z,4.90
2023-01-28T05:18:07.807Z,4.91
2023-01-28T05:20:36.258Z,4.90
2023-01-28T05:23:04.702Z,4.91
2023-01-28T05:25:33.118Z,4.93
2023-01-28T05:28:01.570Z,4.94
2023-01-28T05:30:31.403Z,4.95
2023-01-28T05:32:59.829Z,4.96
2023-01-28T05:35:28.226Z,4.98
2023-01-28T05:37:56.665Z,4.98
2023-01-28T05:40:25.059Z,4.97
2023-01-28T05:42:53.519Z,4.96
2023-01-28T05:45:22.188Z,4.95
2023-01-28T05:47:52.052Z,4.96
2023-01-28T05:50:20.652Z,4.98
2023-01-28T05:52:49.059Z,4.98
2023-01-28T05:55:20.518Z,5.01
2023-01-28T05:57:49.937Z,5.02
2023-01-28T06:00:19.869Z,5.02
2023-01-28T06:02:48.286Z,5.04
2023-01-28T06:05:18.407Z,5.04
2023-01-28T06:07:47.043Z,5.04
2023-01-28T06:10:18.014Z,5.05
2023-01-28T06:12:46.874Z,5.05
2023-01-28T06:15:15.329Z,5.07
2023-01-28T06:17:43.758Z,5.08
2023-01-28T06:20:13.761Z,5.08
2023-01-28T06:22:43.708Z,5.12
2023-01-28T06:25:12.142Z,5.12
2023-01-28T06:27:41.722Z,5.13
2023-01-28T06:30:11.900Z,5.13
2023-01-28T06:32:40.373Z,5.14
2023-01-28T06:35:09.863Z,5.14
2023-01-28T06:37:39.680Z,5.15
2023-01-28T06:40:11.939Z,5.13
2023-01-28T06:42:40.337Z,5.14
2023-01-28T06:45:10.001Z,5.13
2023-01-28T06:47:40.518Z,5.14
2023-01-28T06:50:10.991Z,5.14
2023-01-28T06:52:39.387Z,5.16
2023-01-28T06:55:10.176Z,5.19
2023-01-28T06:57:40.310Z,5.21
2023-01-28T07:00:13.800Z,5.22
2023-01-28T07:02:42.502Z,5.23
2023-01-28T07:05:12.323Z,5.26
2023-01-28T07:07:41.978Z,5.28
2023-01-28T07:10:13.240Z,5.25
2023-01-28T07:12:41.892Z,5.29
2023-01-28T07:15:12.156Z,5.30
2023-01-28T07:17:41.791Z,5.30
2023-01-28T07:20:13.550Z,5.29
2023-01-28T07:22:44.207Z,5.29
2023-01-28T07:25:15.604Z,5.28
2023-01-28T07:27:50.441Z,5.27
2023-01-28T07:30:20.687Z,5.26
2023-01-28T07:32:54.283Z,5.26
2023-01-28T07:35:23.153Z,5.29
2023-01-28T07:37:55.267Z,5.30
2023-01-28T07:40:26.581Z,5.30
2023-01-28T07:42:56.750Z,5.32
2023-01-28T07:45:26.639Z,5.32
2023-01-28T07:47:57.220Z,5.34
2023-01-28T07:50:26.715Z,5.35
2023-01-28T07:52:55.151Z,5.36
2023-01-28T07:55:25.465Z,5.37
2023-01-28T07:57:56.188Z,5.38
2023-01-28T08:00:27.224Z,5.39
2023-01-28T08:02:58.436Z,5.42
2023-01-28T08:05:30.979Z,5.43
2023-01-28T08:08:00.011Z,5.45
2023-01-28T08:10:29.841Z,5.45
2023-01-28T08:13:00.023Z,5.47
2023-01-28T08:15:29.548Z,5.48
2023-01-28T08:17:59.538Z,5.48
2023-01-28T08:20:29.927Z,5.51
2023-01-28T08:23:08.696Z,5.50
2023-01-28T08:25:38.514Z,5.50
2023-01-28T08:28:08.072Z,5.53
2023-01-28T08:30:38.185Z,5.53
2023-01-28T08:33:07.275Z,5.53
2023-01-28T08:35:35.943Z,5.55
2023-01-28T08:38:06.276Z,5.54
2023-01-28T08:40:35.426Z,5.54
2023-01-28T08:43:05.842Z,5.55
2023-01-28T08:45:34.277Z,5.55
2023-01-28T08:48:05.449Z,5.56
2023-01-28T08:50:36.684Z,5.57
2023-01-28T08:53:07.995Z,5.59
2023-01-28T08:55:36.769Z,5.60
2023-01-28T08:58:09.124Z,5.60
2023-01-28T09:00:37.851Z,5.62
2023-01-28T09:03:07.296Z,5.61
2023-01-28T09:05:36.302Z,5.61
2023-01-28T09:08:05.724Z,5.61
2023-01-28T09:10:34.323Z,5.61
2023-01-28T09:13:08.998Z,5.60
2023-01-28T09:15:37.976Z,5.62
2023-01-28T09:18:06.734Z,5.62
2023-01-28T09:20:35.910Z,5.62
2023-01-28T09:23:04.603Z,5.63
2023-01-28T09:25:33.057Z,5.65
2023-01-28T09:28:01.469Z,5.65
2023-01-28T09:30:31.704Z,5.66
2023-01-28T09:33:00.124Z,5.69
2023-01-28T09:35:28.548Z,5.71
2023-01-28T09:38:00.229Z,5.72
2023-01-28T09:40:37.922Z,5.73
2023-01-28T09:43:34.639Z,5.74
2023-01-28T09:46:08.180Z,5.76
2023-01-28T09:48:42.583Z,5.79
2023-01-28T09:51:23.352Z,5.81
2023-01-28T09:53:54.450Z,5.83
2023-01-28T09:56:30.973Z,5.84
2023-01-28T09:59:02.449Z,5.85
2023-01-28T10:01:44.802Z,5.85
2023-01-28T10:04:31.942Z,5.85
2023-01-28T10:07:18.460Z,5.86
2023-01-28T10:09:56.885Z,5.86
2023-01-28T10:13:00.605Z,5.87
2023-01-28T10:16:00.850Z,5.87
2023-01-28T10:18:38.341Z,5.89
2023-01-28T10:21:16.641Z,5.90
2023-01-28T10:24:00.093Z,5.91
2023-01-28T10:26:35.923Z,5.92
2023-01-28T10:29:14.156Z,5.93
2023-01-28T10:31:53.360Z,5.95
2023-01-28T10:34:24.367Z,5.99
2023-01-28T10:36:53.312Z,6.03
2023-01-28T10:39:26.538Z,6.04
2023-01-28T10:41:58.981Z,6.07
2023-01-28T10:44:37.139Z,6.08
2023-01-28T10:47:13.930Z,6.12
2023-01-28T10:49:47.875Z,6.14
2023-01-28T10:52:18.566Z,6.15
2023-01-28T10:54:46.990Z,6.14
2023-01-28T10:57:20.270Z,6.13
2023-01-28T10:59:50.682Z,6.15
2023-01-28T11:02:32.446Z,6.16
2023-01-28T11:05:09.194Z,6.14
2023-01-28T11:07:37.685Z,6.13
2023-01-28T11:10:32.306Z,6.09
2023-01-28T11:13:02.796Z,6.08
2023-01-28T11:15:31.653Z,6.07
2023-01-28T11:18:04.119Z,6.06
2023-01-28T11:20:42.297Z,6.03
2023-01-28T11:23:23.269Z,6.01
2023-01-28T11:26:04.279Z,5.98
2023-01-28T11:28:33.739Z,5.98
2023-01-28T11:31:05.619Z,5.98
2023-01-28T11:33:39.019Z,5.97
2023-01-28T11:36:15.985Z,5.98
2023-01-28T11:38:53.844Z,5.98
2023-01-28T11:41:30.172Z,6.00
2023-01-28T11:44:01.519Z,6.04
2023-01-28T11:46:53.116Z,6.04
2023-01-28T11:49:33.225Z,6.07
2023-01-28T11:52:11.831Z,6.08
2023-01-28T11:54:55.214Z,6.08
2023-01-28T11:57:27.360Z,6.12
2023-01-28T12:00:24.194Z,6.17
2023-01-28T12:03:01.686Z,6.19
2023-01-28T12:05:58.445Z,6.19
2023-01-28T12:08:35.557Z,6.20
2023-01-28T12:11:45.988Z,6.19
2023-01-28T12:14:27.443Z,6.16
2023-01-28T12:17:09.779Z,6.14
2023-01-28T12:19:56.368Z,6.13
2023-01-28T12:22:59.230Z,6.10
2023-01-28T12:25:49.207Z,6.08
2023-01-28T12:28:31.599Z,6.06
2023-01-28T12:31:19.622Z,6.07
2023-01-28T12:34:18.558Z,6.05
2023-01-28T12:37:00.299Z,6.04
2023-01-28T12:39:48.135Z,6.03
2023-01-28T12:42:27.519Z,6.04
2023-01-28T12:45:03.548Z,6.03
2023-01-28T12:47:38.744Z,6.07
2023-01-28T12:50:15.727Z,6.10
2023-01-28T12:52:50.989Z,6.12
2023-01-28T12:55:27.215Z,6.08
2023-01-28T12:57:59.835Z,6.10
2023-01-28T13:00:33.768Z,6.10
2023-01-28T13:03:13.255Z,6.09
2023-01-28T13:05:45.868Z,6.08
2023-01-28T13:08:23.584Z,6.08
2023-01-28T13:10:52.832Z,6.10
2023-01-28T13:13:31.657Z,6.09
2023-01-28T13:16:00.698Z,6.10
2023-01-28T13:18:36.270Z,6.09
2023-01-28T13:21:06.841Z,6.10
2023-01-28T13:23:41.856Z,6.10
2023-01-28T13:26:28.324Z,6.10
2023-01-28T13:29:20.115Z,6.09
2023-01-28T13:31:52.407Z,6.08
2023-01-28T13:34:44.759Z,6.05
2023-01-28T13:37:27.491Z,6.05
2023-01-28T13:40:03.080Z,6.06
2023-01-28T13:42:32.927Z,6.07
2023-01-28T13:45:24.313Z,6.05
2023-01-28T13:47:59.588Z,6.05
2023-01-28T13:50:40.475Z,6.03
2023-01-28T13:53:24.982Z,6.02
2023-01-28T13:55:57.143Z,6.02
2023-01-28T13:58:55.011Z,6.01
2023-01-28T14:02:12.754Z,6.00
2023-01-28T14:05:18.979Z,5.99
2023-01-28T14:08:18.488Z,5.99
2023-01-28T14:11:05.295Z,6.02
2023-01-28T14:14:36.036Z,6.04
2023-01-28T14:17:17.248Z,6.05
2023-01-28T14:19:46.807Z,6.07
2023-01-28T14:22:20.732Z,6.07
2023-01-28T14:24:50.605Z,6.09
2023-01-28T14:27:26.213Z,6.08
2023-01-28T14:30:11.994Z,6.05
2023-01-28T14:32:48.296Z,6.02
2023-01-28T14:35:26.109Z,6.01
2023-01-28T14:37:55.561Z,6.01
2023-01-28T14:40:25.545Z,6.00
2023-01-28T14:42:56.474Z,6.00
2023-01-28T14:45:41.376Z,5.98
2023-01-28T14:48:26.533Z,5.96
2023-01-28T14:51:38.200Z,5.96
2023-01-28T14:54:36.620Z,5.95
2023-01-28T14:57:38.576Z,5.95
2023-01-28T15:00:22.509Z,5.94
2023-01-28T15:02:51.107Z,5.96
2023-01-28T15:05:25.019Z,5.97
2023-01-28T15:07:54.063Z,5.98
2023-01-28T15:10:29.289Z,5.96
2023-01-28T15:13:06.706Z,5.96
2023-01-28T15:15:38.228Z,5.97
2023-01-28T15:18:16.872Z,5.97
2023-01-28T15:20:48.938Z,5.99
2023-01-28T15:23:25.502Z,5.99
2023-01-28T15:25:55.468Z,6.01
2023-01-28T15:28:30.875Z,6.03
2023-01-28T15:31:00.620Z,6.03
2023-01-28T15:33:29.342Z,6.06
2023-01-28T15:36:00.684Z,6.07
2023-01-28T15:38:30.244Z,6.08
2023-01-28T15:41:01.656Z,6.07
2023-01-28T15:43:32.930Z,6.11
2023-01-28T15:46:02.330Z,6.12
2023-01-28T15:48:33.542Z,6.14
2023-01-28T15:51:07.316Z,6.16
2023-01-28T15:53:43.629Z,6.16
2023-01-28T15:56:16.099Z,6.17
2023-01-28T15:58:46.643Z,6.18
2023-01-28T16:01:18.279Z,6.18
2023-01-28T16:04:01.108Z,6.21
2023-01-28T16:06:37.073Z,6.19
2023-01-28T16:09:08.667Z,6.19
2023-01-28T16:11:44.870Z,6.19
2023-01-28T16:14:26.987Z,6.18
2023-01-28T16:16:57.818Z,6.19
2023-01-28T16:19:39.175Z,6.20
2023-01-28T16:22:20.863Z,6.19
2023-01-28T16:24:54.827Z,6.19
2023-01-28T16:27:26.626Z,6.18
2023-01-28T16:29:55.978Z,6.17
2023-01-28T16:32:31.744Z,6.17
2023-01-28T16:35:01.078Z,6.17
2023-01-28T16:37:32.119Z,6.16
2023-01-28T16:40:02.196Z,6.16
2023-01-28T16:42:34.071Z,6.14
2023-01-28T16:45:02.850Z,6.15
2023-01-28T16:47:31.913Z,6.15
2023-01-28T16:50:00.544Z,6.14
2023-01-28T16:52:32.149Z,6.14
2023-01-28T16:55:01.015Z,6.11
2023-01-28T16:57:29.479Z,6.12
2023-01-28T16:59:57.901Z,6.09
2023-01-28T17:02:26.844Z,6.09
2023-01-28T17:04:56.143Z,6.09
2023-01-28T17:07:24.880Z,6.10
2023-01-28T17:09:54.903Z,6.10
2023-01-28T17:12:23.360Z,6.11
2023-01-28T17:14:51.760Z,6.10
2023-01-28T17:17:21.113Z,6.12
2023-01-28T17:19:49.585Z,6.11
2023-01-28T17:22:18.993Z,6.11
2023-01-28T17:24:47.851Z,6.12
2023-01-28T17:27:19.008Z,6.14
2023-01-28T17:29:48.222Z,6.16
2023-01-28T17:32:16.745Z,6.19
2023-01-28T17:34:45.654Z,6.20
2023-01-28T17:37:14.416Z,6.22
2023-01-28T17:39:43.637Z,6.22
2023-01-28T17:42:12.497Z,6.24
2023-01-28T17:44:43.218Z,6.24
2023-01-28T17:47:12.593Z,6.27
2023-01-28T17:49:41.677Z,6.29
2023-01-28T17:52:11.578Z,6.29
2023-01-28T17:54:40.820Z,6.30
2023-01-28T17:57:10.161Z,6.32
2023-01-28T17:59:39.524Z,6.33
2023-01-28T18:02:14.165Z,6.33
2023-01-28T18:04:43.974Z,6.35
2023-01-28T18:07:12.866Z,6.35
2023-01-28T18:09:43.587Z,6.36
2023-01-28T18:12:15.213Z,6.38
2023-01-28T18:14:45.283Z,6.39
2023-01-28T18:17:16.058Z,6.40
2023-01-28T18:19:45.993Z,6.41
2023-01-28T18:22:15.097Z,6.43
2023-01-28T18:24:43.548Z,6.44
2023-01-28T18:27:15.363Z,6.45
2023-01-28T18:29:44.571Z,6.47
2023-01-28T18:32:15.500Z,6.48
2023-01-28T18:34:44.707Z,6.49
2023-01-28T18:37:14.429Z,6.50
2023-01-28T18:39:44.901Z,6.51
2023-01-28T18:42:14.463Z,6.52
2023-01-28T18:44:43.290Z,6.53
2023-01-28T18:47:12.061Z,6.54
2023-01-28T18:49:48.896Z,6.55
2023-01-28T18:52:17.650Z,6.59
2023-01-28T18:54:47.918Z,6.59
2023-01-28T18:57:17.270Z,6.60
2023-01-28T18:59:46.175Z,6.61
2023-01-28T19:02:17.651Z,6.63
2023-01-28T19:04:48.838Z,6.65
2023-01-28T19:07:18.842Z,6.66
2023-01-28T19:09:47.828Z,6.68
2023-01-28T19:12:17.629Z,6.70
2023-01-28T19:14:47.929Z,6.73
2023-01-28T19:17:17.992Z,6.73
2023-01-28T19:19:51.393Z,6.75
2023-01-28T19:22:20.753Z,6.75
2023-01-28T19:24:50.467Z,6.72
2023-01-28T19:27:20.175Z,6.73
2023-01-28T19:29:49.897Z,6.73
2023-01-28T19:32:20.290Z,6.73
2023-01-28T19:34:52.120Z,6.73
2023-01-28T19:37:22.408Z,6.73
2023-01-28T19:39:52.024Z,6.71
2023-01-28T19:42:22.328Z,6.71
2023-01-28T19:44:51.788Z,6.69
2023-01-28T19:47:23.166Z,6.69
2023-01-28T19:49:53.591Z,6.68
2023-01-28T19:52:23.093Z,6.67
2023-01-28T19:54:53.141Z,6.65
2023-01-28T19:57:23.328Z,6.65
2023-01-28T19:59:52.692Z,6.65
2023-01-28T20:02:24.365Z,6.66
2023-01-28T20:05:00.905Z,6.66
2023-01-28T20:07:30.836Z,6.64
2023-01-28T20:10:02.988Z,6.64
2023-01-28T20:12:32.282Z,6.64
2023-01-28T20:15:02.325Z,6.65
2023-01-28T20:17:32.288Z,6.65
2023-01-28T20:20:05.677Z,6.64
2023-01-28T20:22:38.924Z,6.66
2023-01-28T20:25:11.036Z,6.64
2023-01-28T20:27:40.778Z,6.64
2023-01-28T20:30:13.478Z,6.63
2023-01-28T20:32:43.568Z,6.65
2023-01-28T20:35:16.346Z,6.66
2023-01-28T20:37:46.293Z,6.68
2023-01-28T20:40:19.036Z,6.69
2023-01-28T20:42:48.560Z,6.71
2023-01-28T20:45:18.230Z,6.73
2023-01-28T20:47:47.713Z,6.72
2023-01-28T20:50:19.397Z,6.73
2023-01-28T20:52:49.096Z,6.74
2023-01-28T20:55:19.593Z,6.75
2023-01-28T20:57:49.158Z,6.76
2023-01-28T21:00:19.929Z,6.74
2023-01-28T21:02:50.192Z,6.73
2023-01-28T21:05:21.189Z,6.72
2023-01-28T21:07:50.780Z,6.72
2023-01-28T21:10:20.779Z,6.71
2023-01-28T21:12:50.145Z,6.70
2023-01-28T21:15:19.313Z,6.68
2023-01-28T21:17:48.827Z,6.67
2023-01-28T21:20:18.986Z,6.63
2023-01-28T21:22:54.331Z,6.60
2023-01-28T21:25:24.280Z,6.58
2023-01-28T21:27:53.011Z,6.56
2023-01-28T21:30:22.802Z,6.54
2023-01-28T21:32:52.629Z,6.52
2023-01-28T21:35:23.190Z,6.50
2023-01-28T21:37:52.237Z,6.49
2023-01-28T21:40:21.291Z,6.46
2023-01-28T21:42:50.536Z,6.45
2023-01-28T21:45:19.285Z,6.42
2023-01-28T21:47:48.005Z,6.43
2023-01-28T21:50:17.869Z,6.42
2023-01-28T21:52:49.895Z,6.40
2023-01-28T21:55:19.248Z,6.38
2023-01-28T21:57:48.122Z,6.36
2023-01-28T22:00:18.140Z,6.35
2023-01-28T22:02:46.845Z,6.32
2023-01-28T22:05:15.640Z,6.32
2023-01-28T22:07:44.195Z,6.33
2023-01-28T22:10:14.856Z,6.32
2023-01-28T22:12:43.406Z,6.31
2023-01-28T22:15:12.755Z,6.29
2023-01-28T22:17:41.109Z,6.29
2023-01-28T22:20:12.701Z,6.28
2023-01-28T22:22:41.051Z,6.28
2023-01-28T22:25:10.710Z,6.25
2023-01-28T22:27:40.434Z,6.28
2023-01-28T22:30:10.950Z,6.28
2023-01-28T22:32:39.303Z,6.29
2023-01-28T22:35:08.360Z,6.30
2023-01-28T22:37:37.595Z,6.30
2023-01-28T22:40:07.470Z,6.32
2023-01-28T22:42:35.865Z,6.32
2023-01-28T22:45:07.494Z,6.31
2023-01-28T22:47:35.854Z,6.31
2023-01-28T22:50:04.453Z,6.30
2023-01-28T22:52:32.854Z,6.30
2023-01-28T22:55:01.298Z,6.29
2023-01-28T22:57:29.728Z,6.29
2023-01-28T23:00:00.424Z,6.27
2023-01-28T23:02:30.596Z,6.27
2023-01-28T23:04:59.026Z,6.25
2023-01-28T23:07:27.443Z,6.25
2023-01-28T23:09:55.890Z,6.24
2023-01-28T23:12:24.433Z,6.25
2023-01-28T23:15:10.404Z,6.24
2023-01-28T23:17:57.423Z,6.22
2023-01-28T23:20:43.260Z,6.21
2023-01-28T23:23:33.907Z,6.20
2023-01-28T23:26:02.572Z,6.18
2023-01-28T23:28:31.007Z,6.19
2023-01-28T23:35:19.127Z,6.12
2023-01-28T23:37:48.247Z,6.13
2023-01-28T23:40:17.445Z,6.16
2023-01-28T23:42:50.597Z,6.16
2023-01-28T23:45:19.571Z,6.15
2023-01-28T23:47:48.249Z,6.15
2023-01-28T23:50:19.028Z,6.15
2023-01-28T23:52:47.558Z,6.16
2023-01-28T23:55:16.517Z,6.13
2023-01-28T23:57:44.966Z,6.12
