createdAt,value
2018-09-24T00:00:35.811Z,8.70
2018-09-24T00:01:35.833Z,7.20
2018-09-24T00:02:35.840Z,11.80
2018-09-24T00:03:35.852Z,8.60
2018-09-24T00:04:35.879Z,12.90
2018-09-24T00:05:35.891Z,11.50
2018-09-24T00:06:35.905Z,9.40
2018-09-24T00:07:35.918Z,10.40
2018-09-24T00:08:35.932Z,11.40
2018-09-24T00:09:35.946Z,8.40
2018-09-24T00:10:35.960Z,6.40
2018-09-24T00:11:35.990Z,8.30
2018-09-24T00:12:35.999Z,9.70
2018-09-24T00:13:36.013Z,12.40
2018-09-24T00:14:36.026Z,7.90
2018-09-24T00:15:36.040Z,8.30
2018-09-24T00:16:36.052Z,10.30
2018-09-24T00:17:36.067Z,10.70
2018-09-24T00:18:36.084Z,13.30
2018-09-24T00:19:36.106Z,7.40
2018-09-24T00:20:36.120Z,7.80
2018-09-24T00:21:36.132Z,14.30
2018-09-24T00:22:36.148Z,13.90
2018-09-24T00:23:36.161Z,11.00
2018-09-24T00:24:36.180Z,9.90
2018-09-24T00:25:36.187Z,7.40
2018-09-24T00:26:36.213Z,7.70
2018-09-24T00:27:36.227Z,11.30
2018-09-24T00:28:36.240Z,13.20
2018-09-24T00:29:36.255Z,12.20
2018-09-24T00:30:36.267Z,10.70
2018-09-24T00:31:36.281Z,9.80
2018-09-24T00:32:36.307Z,11.60
2018-09-24T00:33:36.320Z,11.90
2018-09-24T00:34:36.337Z,8.80
2018-09-24T00:35:36.347Z,9.40
2018-09-24T00:36:36.361Z,10.30
2018-09-24T00:37:36.375Z,13.60
2018-09-24T00:38:36.389Z,14.90
2018-09-24T00:39:36.414Z,10.30
2018-09-24T00:40:36.432Z,4.60
2018-09-24T00:41:36.441Z,9.10
2018-09-24T00:42:36.460Z,9.40
2018-09-24T00:43:36.478Z,10.00
2018-09-24T00:44:36.481Z,10.10
2018-09-24T00:45:36.495Z,11.40
2018-09-24T00:46:36.522Z,10.90
2018-09-24T00:47:36.534Z,9.30
2018-09-24T00:48:36.548Z,7.00
2018-09-24T00:49:36.561Z,10.10
2018-09-24T00:50:36.575Z,10.60
2018-09-24T00:51:36.589Z,10.70
2018-09-24T00:52:36.614Z,11.40
2018-09-24T00:53:36.616Z,11.70
2018-09-24T00:54:36.643Z,11.60
2018-09-24T00:55:36.655Z,8.70
2018-09-24T00:56:36.667Z,7.60
2018-09-24T00:57:36.684Z,10.10
2018-09-24T00:58:36.708Z,8.80
2018-09-24T00:59:36.708Z,8.00
2018-09-24T01:00:36.726Z,6.10
2018-09-24T01:01:36.752Z,6.20
2018-09-24T01:02:36.762Z,17.10
2018-09-24T01:03:36.775Z,7.50
2018-09-24T01:04:36.789Z,12.40
2018-09-24T01:05:36.803Z,10.50
2018-09-24T01:06:36.817Z,8.00
2018-09-24T01:07:36.833Z,7.70
2018-09-24T01:08:36.855Z,8.00
2018-09-24T01:09:36.869Z,9.50
2018-09-24T01:10:36.882Z,10.20
2018-09-24T01:11:36.899Z,11.50
2018-09-24T01:12:36.909Z,7.80
2018-09-24T01:13:36.925Z,7.90
2018-09-24T01:14:36.936Z,9.30
2018-09-24T01:15:36.962Z,11.90
2018-09-24T01:16:36.977Z,9.30
2018-09-24T01:17:36.995Z,9.40
2018-09-24T01:18:37.004Z,10.10
2018-09-24T01:19:37.031Z,11.30
2018-09-24T01:20:37.031Z,10.30
2018-09-24T01:21:37.043Z,6.30
2018-09-24T01:22:37.058Z,9.60
2018-09-24T01:23:37.084Z,11.00
2018-09-24T01:24:37.098Z,11.40
2018-09-24T01:25:37.113Z,7.30
2018-09-24T01:26:37.124Z,10.40
2018-09-24T01:27:37.139Z,8.50
2018-09-24T01:28:37.150Z,6.10
2018-09-24T01:29:37.165Z,8.10
2018-09-24T01:30:37.178Z,6.80
2018-09-24T01:31:37.217Z,11.20
2018-09-24T01:32:37.217Z,9.80
2018-09-24T01:33:37.230Z,8.00
2018-09-24T01:34:37.245Z,6.10
2018-09-24T01:35:37.257Z,12.20
2018-09-24T01:36:37.275Z,5.80
2018-09-24T01:37:37.285Z,8.00
2018-09-24T01:38:37.301Z,10.20
2018-09-24T01:39:37.325Z,8.90
2018-09-24T01:40:37.338Z,8.50
2018-09-24T01:41:37.352Z,10.80
2018-09-24T01:42:37.365Z,9.60
2018-09-24T01:43:37.380Z,9.10
2018-09-24T01:44:37.405Z,9.10
2018-09-24T01:45:37.406Z,8.10
2018-09-24T01:46:37.419Z,10.50
2018-09-24T01:47:37.446Z,11.70
2018-09-24T01:48:37.463Z,7.00
2018-09-24T01:49:37.472Z,8.10
2018-09-24T01:50:37.490Z,9.90
2018-09-24T01:51:37.499Z,10.80
2018-09-24T01:52:37.514Z,13.00
2018-09-24T01:53:37.526Z,5.90
2018-09-24T01:54:37.546Z,8.60
2018-09-24T01:55:37.572Z,8.50
2018-09-24T01:56:37.579Z,10.30
2018-09-24T01:57:37.594Z,11.50
2018-09-24T01:58:37.608Z,6.70
2018-09-24T01:59:37.621Z,8.60
2018-09-24T02:00:37.635Z,9.30
2018-09-24T02:01:37.648Z,13.30
2018-09-24T02:02:37.660Z,6.30
2018-09-24T02:03:37.687Z,10.10
2018-09-24T02:04:37.701Z,11.10
2018-09-24T02:05:37.714Z,10.10
2018-09-24T02:06:37.728Z,10.00
2018-09-24T02:07:37.743Z,7.40
2018-09-24T02:08:37.755Z,7.10
2018-09-24T02:09:37.768Z,5.90
2018-09-24T02:10:37.782Z,7.30
2018-09-24T02:11:37.795Z,6.60
2018-09-24T02:12:37.824Z,9.60
2018-09-24T02:13:37.835Z,4.70
2018-09-24T02:14:37.848Z,9.20
2018-09-24T02:15:37.863Z,7.80
2018-09-24T02:16:37.875Z,9.20
2018-09-24T02:17:37.889Z,7.60
2018-09-24T02:18:37.902Z,7.80
2018-09-24T02:19:37.918Z,6.30
2018-09-24T02:20:37.930Z,7.70
2018-09-24T02:21:37.955Z,7.40
2018-09-24T02:22:37.970Z,7.20
2018-09-24T02:23:37.982Z,6.10
2018-09-24T02:24:37.996Z,7.40
2018-09-24T02:25:38.009Z,6.50
2018-09-24T02:26:38.025Z,9.00
2018-09-24T02:27:38.036Z,7.90
2018-09-24T02:28:38.055Z,8.90
2018-09-24T02:29:38.065Z,5.50
2018-09-24T02:30:38.090Z,4.50
2018-09-24T02:31:38.104Z,5.90
2018-09-24T02:32:38.117Z,5.90
2018-09-24T02:33:38.130Z,9.50
2018-09-24T02:34:38.144Z,6.80
2018-09-24T02:35:38.160Z,8.20
2018-09-24T02:36:38.170Z,7.40
2018-09-24T02:37:38.185Z,9.10
2018-09-24T02:38:38.198Z,7.50
2018-09-24T02:39:38.224Z,7.20
2018-09-24T02:40:38.239Z,8.70
2018-09-24T02:41:38.251Z,4.80
2018-09-24T02:42:38.565Z,4.00
2018-09-24T02:43:38.278Z,5.30
2018-09-24T02:44:38.292Z,9.90
2018-09-24T02:45:38.305Z,4.90
2018-09-24T02:46:38.320Z,5.50
2018-09-24T02:47:38.331Z,7.20
2018-09-24T02:48:38.347Z,13.90
2018-09-24T02:49:38.361Z,7.70
2018-09-24T02:50:38.385Z,7.50
2018-09-24T02:51:38.400Z,7.50
2018-09-24T02:52:38.412Z,7.60
2018-09-24T02:53:38.427Z,8.20
2018-09-24T02:54:38.440Z,7.90
2018-09-24T02:55:38.468Z,7.40
2018-09-24T02:56:38.466Z,7.20
2018-09-24T02:57:38.481Z,9.40
2018-09-24T02:58:38.507Z,9.80
2018-09-24T02:59:38.520Z,6.70
2018-09-24T03:00:38.534Z,5.20
2018-09-24T03:01:38.547Z,9.90
2018-09-24T03:02:38.560Z,6.60
2018-09-24T03:03:38.573Z,6.30
2018-09-24T03:04:38.589Z,6.90
2018-09-24T03:05:38.601Z,5.80
2018-09-24T03:06:38.615Z,7.40
2018-09-24T03:07:38.628Z,6.70
2018-09-24T03:08:38.643Z,7.50
2018-09-24T03:09:38.656Z,7.90
2018-09-24T03:10:38.681Z,5.10
2018-09-24T03:11:38.700Z,7.00
2018-09-24T03:12:38.708Z,7.50
2018-09-24T03:13:38.723Z,6.90
2018-09-24T03:14:38.735Z,5.90
2018-09-24T03:15:38.748Z,6.60
2018-09-24T03:16:38.762Z,4.40
2018-09-24T03:17:38.777Z,3.10
2018-09-24T03:18:38.790Z,7.00
2018-09-24T03:19:38.816Z,6.70
2018-09-24T03:20:38.831Z,8.00
2018-09-24T03:21:38.842Z,8.50
2018-09-24T03:22:38.857Z,7.80
2018-09-24T03:23:38.869Z,7.30
2018-09-24T03:24:38.884Z,6.30
2018-09-24T03:25:38.896Z,7.00
2018-09-24T03:26:38.911Z,7.40
2018-09-24T03:27:38.925Z,6.30
2018-09-24T03:28:38.938Z,8.10
2018-09-24T03:29:38.953Z,6.70
2018-09-24T03:30:38.977Z,8.50
2018-09-24T03:31:38.991Z,5.00
2018-09-24T03:32:39.004Z,10.20
2018-09-24T03:33:39.017Z,5.20
2018-09-24T03:34:39.032Z,4.80
2018-09-24T03:35:39.048Z,8.90
2018-09-24T03:36:39.059Z,6.50
2018-09-24T03:37:39.074Z,5.50
2018-09-24T03:38:39.084Z,7.60
2018-09-24T03:39:39.099Z,7.80
2018-09-24T03:40:39.126Z,4.70
2018-09-24T03:41:39.140Z,8.10
2018-09-24T03:42:39.154Z,4.80
2018-09-24T03:43:39.164Z,5.20
2018-09-24T03:44:39.178Z,5.60
2018-09-24T03:45:39.193Z,5.90
2018-09-24T03:46:39.205Z,8.10
2018-09-24T03:47:39.219Z,6.10
2018-09-24T03:48:39.233Z,3.70
2018-09-24T03:49:39.246Z,7.20
2018-09-24T03:50:39.267Z,8.50
2018-09-24T03:51:39.289Z,5.10
2018-09-24T03:52:39.298Z,5.70
2018-09-24T03:53:39.313Z,7.90
2018-09-24T03:54:39.327Z,5.90
2018-09-24T03:55:39.340Z,6.90
2018-09-24T03:56:39.353Z,4.30
2018-09-24T03:57:39.367Z,6.60
2018-09-24T03:58:39.393Z,5.00
2018-09-24T03:59:39.401Z,6.60
2018-09-24T04:00:39.408Z,5.50
2018-09-24T04:01:39.422Z,4.00
2018-09-24T04:02:39.447Z,3.70
2018-09-24T04:03:39.460Z,3.50
2018-09-24T04:04:39.478Z,4.40
2018-09-24T04:05:39.487Z,5.20
2018-09-24T04:06:39.504Z,3.90
2018-09-24T04:07:39.519Z,5.30
2018-09-24T04:08:39.529Z,5.70
2018-09-24T04:09:39.554Z,4.90
2018-09-24T04:10:39.577Z,4.80
2018-09-24T04:11:39.581Z,3.70
2018-09-24T04:12:39.594Z,5.70
2018-09-24T04:13:39.609Z,6.50
2018-09-24T04:14:39.621Z,6.40
2018-09-24T04:15:39.636Z,4.60
2018-09-24T04:16:39.649Z,9.10
2018-09-24T04:17:39.739Z,6.10
2018-09-24T04:18:39.677Z,3.00
2018-09-24T04:19:39.795Z,2.70
2018-09-24T04:20:39.703Z,2.70
2018-09-24T04:21:39.717Z,4.20
2018-09-24T04:22:39.733Z,4.60
2018-09-24T04:23:39.746Z,3.80
2018-09-24T04:24:39.770Z,2.10
2018-09-24T04:25:39.782Z,3.60
2018-09-24T04:26:39.797Z,5.30
2018-09-24T04:27:39.809Z,7.60
2018-09-24T04:28:39.824Z,5.90
2018-09-24T04:29:39.850Z,4.70
2018-09-24T04:30:39.855Z,3.60
2018-09-24T04:31:39.864Z,5.20
2018-09-24T04:32:39.878Z,5.60
2018-09-24T04:33:39.891Z,5.40
2018-09-24T04:34:39.914Z,2.20
2018-09-24T04:35:39.923Z,2.80
2018-09-24T04:36:39.946Z,3.50
2018-09-24T04:37:39.960Z,3.10
2018-09-24T04:38:39.972Z,4.60
2018-09-24T04:39:40.064Z,4.40
2018-09-24T04:40:40.001Z,4.60
2018-09-24T04:41:40.013Z,5.50
2018-09-24T04:42:40.028Z,7.30
2018-09-24T04:43:40.043Z,4.00
2018-09-24T04:44:40.054Z,6.10
2018-09-24T04:45:40.067Z,5.10
2018-09-24T04:46:40.079Z,5.30
2018-09-24T04:47:40.094Z,4.20
2018-09-24T04:48:40.108Z,2.00
2018-09-24T04:49:40.132Z,2.80
2018-09-24T04:50:40.147Z,2.90
2018-09-24T04:51:40.159Z,4.40
2018-09-24T04:52:40.174Z,5.90
2018-09-24T04:53:40.190Z,3.50
2018-09-24T04:54:40.201Z,2.20
2018-09-24T04:55:40.214Z,4.80
2018-09-24T04:56:40.234Z,3.50
2018-09-24T04:57:40.241Z,5.00
2018-09-24T04:58:40.264Z,5.90
2018-09-24T04:59:40.268Z,6.30
2018-09-24T05:00:40.283Z,6.20
2018-09-24T05:01:40.297Z,5.00
2018-09-24T05:02:40.321Z,3.10
2018-09-24T05:03:40.336Z,5.30
2018-09-24T05:04:40.349Z,2.60
2018-09-24T05:05:40.362Z,6.20
2018-09-24T05:06:40.374Z,4.50
2018-09-24T05:07:40.389Z,3.90
2018-09-24T05:08:40.402Z,2.70
2018-09-24T05:09:40.420Z,3.90
2018-09-24T05:10:40.438Z,6.10
2018-09-24T05:11:40.443Z,3.80
2018-09-24T05:12:40.456Z,4.80
2018-09-24T05:13:40.471Z,5.90
2018-09-24T05:14:40.484Z,4.50
2018-09-24T05:15:40.509Z,3.50
2018-09-24T05:16:40.589Z,5.50
2018-09-24T05:17:40.536Z,4.90
2018-09-24T05:18:40.554Z,5.90
2018-09-24T05:19:40.565Z,5.20
2018-09-24T05:20:40.577Z,5.50
2018-09-24T05:21:40.591Z,6.50
2018-09-24T05:22:40.606Z,7.60
2018-09-24T05:23:40.619Z,4.00
2018-09-24T05:24:40.632Z,5.90
2018-09-24T05:25:40.644Z,5.80
2018-09-24T05:26:40.659Z,5.10
2018-09-24T05:27:40.685Z,3.80
2018-09-24T05:28:40.711Z,4.20
2018-09-24T05:29:40.711Z,6.40
2018-09-24T05:30:40.726Z,2.70
2018-09-24T05:31:40.740Z,4.40
2018-09-24T05:32:40.751Z,5.90
2018-09-24T05:33:40.766Z,2.90
2018-09-24T05:34:40.779Z,3.60
2018-09-24T05:35:40.793Z,4.30
2018-09-24T05:36:40.806Z,3.90
2018-09-24T05:37:40.820Z,8.10
2018-09-24T05:38:40.836Z,7.10
2018-09-24T05:39:40.859Z,5.00
2018-09-24T05:40:40.876Z,4.70
2018-09-24T05:41:40.888Z,4.00
2018-09-24T05:42:40.901Z,4.50
2018-09-24T05:43:40.913Z,2.30
2018-09-24T05:44:40.927Z,3.50
2018-09-24T05:45:40.940Z,4.00
2018-09-24T05:46:40.954Z,4.30
2018-09-24T05:47:40.971Z,6.40
2018-09-24T05:48:40.987Z,5.50
2018-09-24T05:49:40.995Z,2.40
2018-09-24T05:50:41.020Z,4.00
2018-09-24T05:51:41.035Z,3.30
2018-09-24T05:52:41.050Z,4.40
2018-09-24T05:53:41.063Z,3.70
2018-09-24T05:54:41.075Z,6.10
2018-09-24T05:55:41.090Z,4.60
2018-09-24T05:56:41.102Z,5.70
2018-09-24T05:57:41.119Z,5.60
2018-09-24T05:58:41.129Z,5.40
2018-09-24T05:59:41.144Z,4.30
2018-09-24T06:00:41.169Z,7.20
2018-09-24T06:01:41.182Z,3.70
2018-09-24T06:02:41.196Z,3.90
2018-09-24T06:03:41.212Z,5.50
2018-09-24T06:04:41.262Z,5.50
2018-09-24T06:05:41.250Z,2.30
2018-09-24T06:06:41.251Z,5.50
2018-09-24T06:07:41.265Z,4.20
2018-09-24T06:08:41.278Z,5.00
2018-09-24T06:09:41.291Z,5.80
2018-09-24T06:10:41.309Z,6.30
2018-09-24T06:11:41.330Z,5.00
2018-09-24T06:12:41.345Z,2.80
2018-09-24T06:13:41.403Z,5.80
2018-09-24T06:14:41.370Z,3.50
2018-09-24T06:15:41.384Z,4.90
2018-09-24T06:16:41.398Z,5.70
2018-09-24T06:17:41.415Z,6.20
2018-09-24T06:18:41.425Z,3.20
2018-09-24T06:19:41.441Z,2.90
2018-09-24T06:20:41.466Z,3.90
2018-09-24T06:21:41.479Z,5.60
2018-09-24T06:22:41.493Z,6.60
2018-09-24T06:23:41.504Z,5.40
2018-09-24T06:24:41.522Z,7.30
2018-09-24T06:25:41.546Z,3.30
2018-09-24T06:26:41.547Z,2.90
2018-09-24T06:27:41.560Z,5.00
2018-09-24T06:28:41.575Z,5.80
2018-09-24T06:29:41.599Z,7.60
2018-09-24T06:30:41.626Z,5.60
2018-09-24T06:31:41.627Z,5.20
2018-09-24T06:32:41.640Z,6.80
2018-09-24T06:33:41.655Z,4.90
2018-09-24T06:34:41.667Z,4.00
2018-09-24T06:35:41.680Z,5.50
2018-09-24T06:36:41.695Z,4.40
2018-09-24T06:37:41.718Z,3.70
2018-09-24T06:38:41.737Z,4.30
2018-09-24T06:39:41.747Z,4.60
2018-09-24T06:40:41.761Z,4.60
2018-09-24T06:41:41.773Z,4.70
2018-09-24T06:42:41.788Z,4.00
2018-09-24T06:43:41.814Z,6.40
2018-09-24T06:44:41.815Z,2.80
2018-09-24T06:45:41.829Z,3.70
2018-09-24T06:46:41.854Z,4.40
2018-09-24T06:47:41.870Z,5.20
2018-09-24T06:48:41.882Z,5.20
2018-09-24T06:49:41.969Z,7.10
2018-09-24T06:50:41.908Z,5.00
2018-09-24T06:51:41.922Z,4.80
2018-09-24T06:52:41.935Z,3.50
2018-09-24T06:53:41.960Z,6.20
2018-09-24T06:54:41.975Z,2.30
2018-09-24T06:55:41.988Z,4.40
2018-09-24T06:56:42.003Z,13.90
2018-09-24T06:57:42.016Z,5.20
2018-09-24T06:58:42.031Z,5.30
2018-09-24T06:59:42.110Z,3.30
2018-09-24T07:00:42.068Z,4.50
2018-09-24T07:01:42.083Z,7.80
2018-09-24T07:02:42.095Z,11.10
2018-09-24T07:03:42.114Z,1.80
2018-09-24T07:04:42.153Z,5.50
2018-09-24T07:05:42.186Z,5.70
2018-09-24T07:06:42.162Z,4.30
2018-09-24T07:07:42.175Z,5.50
2018-09-24T07:08:42.192Z,5.30
2018-09-24T07:09:42.202Z,5.60
2018-09-24T07:10:42.220Z,5.30
2018-09-24T07:11:42.230Z,4.50
2018-09-24T07:12:42.255Z,5.60
2018-09-24T07:13:42.271Z,2.60
2018-09-24T07:14:42.288Z,5.90
2018-09-24T07:15:42.297Z,4.50
2018-09-24T07:16:42.322Z,5.60
2018-09-24T07:17:42.324Z,4.30
2018-09-24T07:18:42.349Z,5.50
2018-09-24T07:19:42.363Z,6.00
2018-09-24T07:20:42.379Z,3.70
2018-09-24T07:21:42.390Z,5.80
2018-09-24T07:22:42.407Z,5.10
2018-09-24T07:23:42.418Z,6.10
2018-09-24T07:24:42.443Z,6.10
2018-09-24T07:25:42.457Z,5.70
2018-09-24T07:26:42.470Z,4.70
2018-09-24T07:27:42.601Z,4.70
2018-09-24T07:28:42.498Z,2.50
2018-09-24T07:29:42.523Z,4.40
2018-09-24T07:30:42.537Z,7.10
2018-09-24T07:31:42.575Z,7.50
2018-09-24T07:32:42.565Z,4.50
2018-09-24T07:33:42.578Z,4.60
2018-09-24T07:34:42.605Z,4.30
2018-09-24T07:35:42.618Z,5.90
2018-09-24T07:36:42.631Z,7.20
2018-09-24T07:37:42.645Z,3.60
2018-09-24T07:38:42.671Z,6.80
2018-09-24T07:39:42.683Z,5.50
2018-09-24T07:40:42.698Z,3.40
2018-09-24T07:41:42.713Z,5.50
2018-09-24T07:42:42.737Z,4.70
2018-09-24T07:43:42.755Z,5.90
2018-09-24T07:44:42.766Z,3.80
2018-09-24T07:45:42.777Z,3.70
2018-09-24T07:46:42.807Z,5.00
2018-09-24T07:47:42.817Z,3.80
2018-09-24T07:48:42.831Z,6.20
2018-09-24T07:49:42.861Z,4.20
2018-09-24T07:50:42.872Z,4.10
2018-09-24T07:51:42.885Z,5.90
2018-09-24T07:52:42.899Z,7.10
2018-09-24T07:53:42.912Z,7.00
2018-09-24T07:54:42.937Z,5.60
2018-09-24T07:55:42.953Z,9.70
2018-09-24T07:56:42.966Z,5.20
2018-09-24T07:57:42.983Z,6.50
2018-09-24T07:58:43.004Z,4.60
2018-09-24T07:59:43.020Z,5.80
2018-09-24T08:00:43.031Z,7.70
2018-09-24T08:01:43.056Z,6.20
2018-09-24T08:02:43.076Z,4.00
2018-09-24T08:03:43.084Z,4.60
2018-09-24T08:04:43.097Z,4.30
2018-09-24T08:05:43.124Z,8.50
2018-09-24T08:06:43.137Z,2.30
2018-09-24T08:07:43.150Z,2.80
2018-09-24T08:08:43.181Z,4.90
2018-09-24T08:09:43.189Z,3.70
2018-09-24T08:10:43.203Z,4.60
2018-09-24T08:11:43.220Z,4.70
2018-09-24T08:12:43.263Z,6.60
2018-09-24T08:13:43.257Z,4.20
2018-09-24T08:14:43.270Z,3.80
2018-09-24T08:15:43.297Z,3.90
2018-09-24T08:16:43.312Z,4.60
2018-09-24T08:17:43.324Z,5.80
2018-09-24T08:18:43.337Z,6.50
2018-09-24T08:19:43.365Z,5.10
2018-09-24T08:20:43.375Z,6.30
2018-09-24T08:21:43.389Z,7.70
2018-09-24T08:22:43.416Z,2.80
2018-09-24T08:23:43.428Z,4.20
2018-09-24T08:24:43.443Z,6.20
2018-09-24T08:25:43.468Z,3.30
2018-09-24T08:26:43.485Z,4.90
2018-09-24T08:27:43.495Z,7.40
2018-09-24T08:28:43.571Z,4.80
2018-09-24T08:29:43.535Z,4.10
2018-09-24T08:30:43.550Z,5.50
2018-09-24T08:31:43.563Z,8.50
2018-09-24T08:32:43.587Z,8.20
2018-09-24T08:33:43.602Z,4.30
2018-09-24T08:34:43.618Z,2.50
2018-09-24T08:35:43.653Z,7.50
2018-09-24T08:36:43.658Z,6.40
2018-09-24T08:37:43.667Z,5.60
2018-09-24T08:38:43.695Z,6.50
2018-09-24T08:39:43.708Z,6.20
2018-09-24T08:40:43.721Z,3.40
2018-09-24T08:41:43.747Z,4.40
2018-09-24T08:42:43.769Z,5.60
2018-09-24T08:43:43.773Z,6.80
2018-09-24T08:44:43.802Z,4.80
2018-09-24T08:45:43.817Z,3.50
2018-09-24T08:46:43.827Z,3.90
2018-09-24T08:47:43.840Z,8.80
2018-09-24T08:48:43.867Z,5.40
2018-09-24T08:49:43.902Z,3.80
2018-09-24T08:50:43.894Z,5.90
2018-09-24T08:51:43.921Z,5.70
2018-09-24T08:52:43.934Z,9.80
2018-09-24T08:53:43.947Z,5.30
2018-09-24T08:54:43.986Z,3.30
2018-09-24T08:55:43.999Z,4.40
2018-09-24T08:56:44.025Z,5.00
2018-09-24T08:57:44.028Z,3.50
2018-09-24T08:58:44.039Z,6.60
2018-09-24T08:59:44.053Z,3.70
2018-09-24T09:00:44.080Z,2.20
2018-09-24T09:01:44.092Z,6.10
2018-09-24T09:02:44.200Z,4.90
2018-09-24T09:03:44.132Z,3.30
2018-09-24T09:04:44.146Z,2.60
2018-09-24T09:05:44.171Z,4.20
2018-09-24T09:06:44.187Z,4.30
2018-09-24T09:07:44.198Z,2.70
2018-09-24T09:08:44.224Z,2.90
2018-09-24T09:09:44.239Z,6.90
2018-09-24T09:10:44.253Z,4.40
2018-09-24T09:11:44.278Z,5.00
2018-09-24T09:12:44.292Z,3.20
2018-09-24T09:13:44.318Z,5.50
2018-09-24T09:14:44.332Z,4.80
2018-09-24T09:15:44.345Z,4.00
2018-09-24T09:16:44.371Z,3.10
2018-09-24T09:17:44.383Z,6.00
2018-09-24T09:18:44.411Z,6.40
2018-09-24T09:19:44.424Z,4.30
2018-09-24T09:20:44.438Z,4.30
2018-09-24T09:21:44.465Z,3.50
2018-09-24T09:22:44.478Z,6.50
2018-09-24T09:23:44.504Z,4.80
2018-09-24T09:24:44.516Z,5.40
2018-09-24T09:25:44.530Z,4.20
2018-09-24T09:26:44.556Z,6.10
2018-09-24T09:27:44.569Z,3.30
2018-09-24T09:28:44.609Z,5.40
2018-09-24T09:29:44.610Z,4.70
2018-09-24T09:30:44.635Z,2.90
2018-09-24T09:31:44.649Z,6.20
2018-09-24T09:32:44.674Z,7.90
2018-09-24T09:33:44.694Z,3.20
2018-09-24T09:34:44.701Z,10.60
2018-09-24T09:35:44.728Z,3.10
2018-09-24T09:36:44.743Z,5.70
2018-09-24T09:37:44.768Z,2.50
2018-09-24T09:38:44.781Z,4.20
2018-09-24T09:39:44.795Z,6.20
2018-09-24T09:40:44.825Z,7.90
2018-09-24T09:41:44.834Z,4.50
2018-09-24T09:42:44.861Z,3.50
2018-09-24T09:43:44.873Z,5.00
2018-09-24T09:44:44.900Z,7.40
2018-09-24T09:45:44.913Z,4.70
2018-09-24T09:46:44.975Z,3.00
2018-09-24T09:47:44.953Z,4.00
2018-09-24T09:48:44.967Z,6.00
2018-09-24T09:49:44.993Z,4.60
2018-09-24T09:50:45.012Z,4.20
2018-09-24T09:51:45.037Z,4.60
2018-09-24T09:52:45.046Z,2.50
2018-09-24T09:53:45.099Z,4.00
2018-09-24T09:54:45.087Z,3.50
2018-09-24T09:55:45.099Z,7.60
2018-09-24T09:56:45.126Z,2.60
2018-09-24T09:57:45.141Z,5.90
2018-09-24T09:58:45.166Z,5.10
2018-09-24T09:59:45.194Z,7.10
2018-09-24T10:00:45.204Z,5.90
2018-09-24T10:01:45.218Z,6.20
2018-09-24T10:02:45.244Z,4.90
2018-09-24T10:03:45.258Z,4.10
2018-09-24T10:04:45.287Z,3.60
2018-09-24T10:05:45.296Z,2.80
2018-09-24T10:06:45.314Z,3.00
2018-09-24T10:07:45.335Z,5.80
2018-09-24T10:08:45.350Z,7.20
2018-09-24T10:09:45.378Z,2.80
2018-09-24T10:10:45.388Z,6.00
2018-09-24T10:11:45.414Z,3.20
2018-09-24T10:12:45.429Z,2.90
2018-09-24T10:13:45.459Z,4.40
2018-09-24T10:14:45.468Z,3.00
2018-09-24T10:15:45.494Z,3.80
2018-09-24T10:16:45.508Z,3.40
2018-09-24T10:17:45.533Z,2.70
2018-09-24T10:18:45.547Z,2.50
2018-09-24T10:19:45.574Z,3.20
2018-09-24T10:20:45.587Z,1.60
2018-09-24T10:21:45.613Z,5.30
2018-09-24T10:22:45.697Z,3.50
2018-09-24T10:23:45.652Z,5.90
2018-09-24T10:24:45.666Z,3.50
2018-09-24T10:25:45.692Z,2.80
2018-09-24T10:26:45.718Z,3.40
2018-09-24T10:27:45.732Z,2.70
2018-09-24T10:28:45.745Z,5.40
2018-09-24T10:29:45.774Z,5.00
2018-09-24T10:30:45.786Z,2.70
2018-09-24T10:31:45.812Z,1.80
2018-09-24T10:32:45.879Z,1.80
2018-09-24T10:33:45.894Z,2.50
2018-09-24T10:34:45.863Z,3.30
2018-09-24T10:35:45.890Z,3.30
2018-09-24T10:36:45.904Z,4.40
2018-09-24T10:37:45.930Z,2.00
2018-09-24T10:38:45.951Z,2.60
2018-09-24T10:39:46.004Z,1.90
2018-09-24T10:40:45.983Z,2.00
2018-09-24T10:41:46.010Z,2.90
2018-09-24T10:42:46.022Z,1.40
2018-09-24T10:43:46.049Z,2.80
2018-09-24T10:44:46.062Z,3.50
2018-09-24T10:45:46.076Z,6.80
2018-09-24T10:46:46.101Z,2.00
2018-09-24T10:47:46.115Z,1.60
2018-09-24T10:48:46.141Z,3.20
2018-09-24T10:49:46.154Z,2.00
2018-09-24T10:50:46.180Z,3.10
2018-09-24T10:51:46.194Z,1.90
2018-09-24T10:52:46.221Z,3.00
2018-09-24T10:53:46.233Z,3.30
2018-09-24T10:54:46.259Z,1.60
2018-09-24T10:55:46.293Z,3.50
2018-09-24T10:56:46.302Z,2.70
2018-09-24T10:57:46.312Z,1.90
2018-09-24T10:58:46.339Z,3.00
2018-09-24T10:59:46.353Z,3.20
2018-09-24T11:00:46.379Z,4.20
2018-09-24T11:01:46.391Z,4.00
2018-09-24T11:02:46.417Z,2.00
2018-09-24T11:03:46.432Z,2.00
2018-09-24T11:04:46.484Z,2.40
2018-09-24T11:05:46.484Z,4.20
2018-09-24T11:06:46.484Z,5.00
2018-09-24T11:07:46.512Z,4.00
2018-09-24T11:08:46.524Z,2.70
2018-09-24T11:09:46.550Z,2.50
2018-09-24T11:10:46.563Z,3.30
2018-09-24T11:11:46.590Z,3.10
2018-09-24T11:12:46.601Z,4.20
2018-09-24T11:13:46.628Z,4.90
2018-09-24T11:14:46.645Z,4.30
2018-09-24T11:15:46.691Z,1.40
2018-09-24T11:16:46.865Z,3.90
2018-09-24T11:17:46.880Z,2.40
2018-09-24T11:18:46.722Z,2.70
2018-09-24T11:19:46.748Z,1.60
2018-09-24T11:20:46.764Z,3.00
2018-09-24T11:21:46.787Z,2.70
2018-09-24T11:22:46.802Z,3.10
2018-09-24T11:23:46.850Z,6.10
2018-09-24T11:24:46.840Z,2.80
2018-09-24T11:25:46.865Z,3.70
2018-09-24T11:26:46.881Z,1.10
2018-09-24T11:27:46.906Z,4.30
2018-09-24T11:28:46.918Z,2.90
2018-09-24T11:29:46.981Z,4.00
2018-09-24T11:30:46.959Z,4.20
2018-09-24T11:31:46.985Z,3.60
2018-09-24T11:32:46.998Z,5.70
2018-09-24T11:33:47.012Z,2.70
2018-09-24T11:34:47.040Z,2.30
2018-09-24T11:35:47.052Z,2.10
2018-09-24T11:36:47.076Z,2.10
2018-09-24T11:37:47.092Z,2.40
2018-09-24T11:38:47.116Z,2.30
2018-09-24T11:39:47.130Z,2.10
2018-09-24T11:40:47.156Z,2.20
2018-09-24T11:41:47.170Z,2.70
2018-09-24T11:42:47.196Z,4.80
2018-09-24T11:43:47.208Z,2.50
2018-09-24T11:44:47.235Z,5.40
2018-09-24T11:45:47.250Z,2.30
2018-09-24T11:46:47.334Z,3.00
2018-09-24T11:47:47.289Z,3.30
2018-09-24T11:48:47.315Z,2.90
2018-09-24T11:49:47.328Z,1.50
2018-09-24T11:50:47.354Z,3.80
2018-09-24T11:51:47.380Z,2.10
2018-09-24T11:52:47.393Z,2.80
2018-09-24T11:53:47.407Z,3.40
2018-09-24T11:54:47.433Z,3.40
2018-09-24T11:55:47.459Z,4.10
2018-09-24T11:56:47.473Z,1.40
2018-09-24T11:57:47.498Z,2.20
2018-09-24T11:58:47.512Z,3.50
2018-09-24T11:59:47.537Z,1.50
2018-09-24T12:00:47.552Z,2.80
2018-09-24T12:01:47.578Z,3.00
2018-09-24T12:02:47.591Z,3.40
2018-09-24T12:03:47.617Z,4.10
2018-09-24T12:04:47.632Z,2.60
2018-09-24T12:05:47.671Z,2.30
2018-09-24T12:06:47.684Z,1.80
2018-09-24T12:07:47.696Z,2.00
2018-09-24T12:08:47.726Z,1.20
2018-09-24T12:09:47.735Z,3.80
2018-09-24T12:10:47.766Z,1.40
2018-09-24T12:11:47.777Z,2.40
2018-09-24T12:12:47.802Z,3.90
2018-09-24T12:13:47.816Z,3.70
2018-09-24T12:14:47.840Z,3.50
2018-09-24T12:15:47.866Z,3.80
2018-09-24T12:16:47.881Z,1.40
2018-09-24T12:17:47.906Z,3.30
2018-09-24T12:18:47.921Z,1.70
2018-09-24T12:19:47.959Z,3.80
2018-09-24T12:20:47.995Z,1.00
2018-09-24T12:21:47.987Z,3.90
2018-09-24T12:22:48.000Z,2.80
2018-09-24T12:23:48.025Z,2.60
2018-09-24T12:24:48.052Z,3.20
2018-09-24T12:25:48.066Z,2.60
2018-09-24T12:26:48.092Z,2.10
2018-09-24T12:27:48.105Z,3.40
2018-09-24T12:28:48.131Z,2.10
2018-09-24T12:29:48.146Z,2.00
2018-09-24T12:30:48.171Z,4.00
2018-09-24T12:31:48.184Z,0.90
2018-09-24T12:32:48.209Z,1.80
2018-09-24T12:33:48.223Z,2.10
2018-09-24T12:34:48.250Z,3.60
2018-09-24T12:35:48.263Z,3.70
2018-09-24T12:36:48.289Z,1.60
2018-09-24T12:37:48.304Z,6.10
2018-09-24T12:38:48.333Z,5.20
2018-09-24T12:39:48.342Z,1.80
2018-09-24T12:40:48.368Z,2.50
2018-09-24T12:41:48.383Z,1.10
2018-09-24T12:42:48.396Z,2.10
2018-09-24T12:43:48.421Z,2.80
2018-09-24T12:44:48.439Z,3.80
2018-09-24T12:45:48.449Z,2.00
2018-09-24T12:46:48.474Z,2.10
2018-09-24T12:47:48.496Z,3.70
2018-09-24T12:48:48.515Z,2.40
2018-09-24T12:49:48.541Z,1.70
2018-09-24T12:50:48.542Z,2.60
2018-09-24T12:51:48.568Z,1.50
2018-09-24T12:52:48.596Z,2.40
2018-09-24T12:53:48.598Z,2.10
2018-09-24T12:54:48.621Z,2.70
2018-09-24T12:55:48.635Z,2.10
2018-09-24T12:56:48.648Z,4.60
2018-09-24T12:57:48.674Z,0.90
2018-09-24T12:58:48.691Z,2.90
2018-09-24T12:59:48.701Z,2.00
2018-09-24T13:00:48.727Z,1.50
2018-09-24T13:01:48.740Z,1.90
2018-09-24T13:02:48.754Z,4.10
2018-09-24T13:03:48.780Z,5.30
2018-09-24T13:04:48.795Z,1.80
2018-09-24T13:05:48.810Z,2.20
2018-09-24T13:06:48.833Z,1.10
2018-09-24T13:07:48.846Z,1.40
2018-09-24T13:08:48.860Z,1.70
2018-09-24T13:09:48.887Z,4.40
2018-09-24T13:10:48.900Z,1.40
2018-09-24T13:11:48.913Z,3.20
2018-09-24T13:12:48.939Z,1.50
2018-09-24T13:13:48.951Z,1.50
2018-09-24T13:14:48.966Z,3.10
2018-09-24T13:15:48.992Z,2.80
2018-09-24T13:16:49.005Z,1.80