createdAt,value
2019-04-25T00:00:40.558Z,994.96
2019-04-25T00:01:40.071Z,994.98
2019-04-25T00:02:40.800Z,995.01
2019-04-25T00:03:40.430Z,995.03
2019-04-25T00:04:39.558Z,995.00
2019-04-25T00:05:39.550Z,995.00
2019-04-25T00:06:39.540Z,995.07
2019-04-25T00:07:39.526Z,995.06
2019-04-25T00:08:39.532Z,995.06
2019-04-25T00:09:39.507Z,995.02
2019-04-25T00:10:39.492Z,995.04
2019-04-25T00:11:39.484Z,995.10
2019-04-25T00:12:39.470Z,995.12
2019-04-25T00:13:39.684Z,995.13
2019-04-25T00:14:39.698Z,995.09
2019-04-25T00:15:39.962Z,995.15
2019-04-25T00:16:39.491Z,995.21
2019-04-25T00:17:40.495Z,995.15
2019-04-25T00:18:40.134Z,995.22
2019-04-25T00:19:40.225Z,995.20
2019-04-25T00:20:39.381Z,995.29
2019-04-25T00:21:39.370Z,995.32
2019-04-25T00:22:39.359Z,995.39
2019-04-25T00:23:39.477Z,995.43
2019-04-25T00:24:39.733Z,995.45
2019-04-25T00:25:42.269Z,995.47
2019-04-25T00:26:40.949Z,995.47
2019-04-25T00:27:41.472Z,995.44
2019-04-25T00:28:39.292Z,995.53
2019-04-25T00:29:39.294Z,995.56
2019-04-25T00:30:40.311Z,995.59
2019-04-25T00:31:39.262Z,995.58
2019-04-25T00:32:39.247Z,995.55
2019-04-25T00:33:39.235Z,995.58
2019-04-25T00:34:40.845Z,995.57
2019-04-25T00:35:39.215Z,995.64
2019-04-25T00:36:39.205Z,995.61
2019-04-25T00:37:39.196Z,995.61
2019-04-25T00:38:39.185Z,995.64
2019-04-25T00:39:39.171Z,995.63
2019-04-25T00:40:39.176Z,995.64
2019-04-25T00:41:39.149Z,995.68
2019-04-25T00:42:39.139Z,995.66
2019-04-25T00:43:39.130Z,995.67
2019-04-25T00:44:39.115Z,995.74
2019-04-25T00:45:39.120Z,995.71
2019-04-25T00:46:39.100Z,995.76
2019-04-25T00:47:39.083Z,995.69
2019-04-25T00:48:39.074Z,995.76
2019-04-25T00:49:39.059Z,995.75
2019-04-25T00:50:39.074Z,995.80
2019-04-25T00:51:39.037Z,995.80
2019-04-25T00:52:39.026Z,995.77
2019-04-25T00:53:39.020Z,995.81
2019-04-25T00:54:39.004Z,995.81
2019-04-25T00:55:39.022Z,995.78
2019-04-25T00:56:38.983Z,995.76
2019-04-25T00:57:38.972Z,995.76
2019-04-25T00:58:38.962Z,995.75
2019-04-25T00:59:38.952Z,995.71
2019-04-25T01:00:38.939Z,995.66
2019-04-25T01:01:38.943Z,995.60
2019-04-25T01:02:38.918Z,995.61
2019-04-25T01:03:38.906Z,995.56
2019-04-25T01:04:38.894Z,995.54
2019-04-25T01:05:38.886Z,995.51
2019-04-25T01:06:38.891Z,995.52
2019-04-25T01:07:38.864Z,995.45
2019-04-25T01:08:38.850Z,995.48
2019-04-25T01:09:38.840Z,995.41
2019-04-25T01:10:38.827Z,995.37
2019-04-25T01:11:38.850Z,995.39
2019-04-25T01:12:38.811Z,995.44
2019-04-25T01:13:38.799Z,995.39
2019-04-25T01:14:38.783Z,995.45
2019-04-25T01:15:38.772Z,995.46
2019-04-25T01:16:38.761Z,995.52
2019-04-25T01:17:38.766Z,995.49
2019-04-25T01:18:38.741Z,995.59
2019-04-25T01:19:38.728Z,995.66
2019-04-25T01:20:38.720Z,995.71
2019-04-25T01:21:38.706Z,995.73
2019-04-25T01:22:38.723Z,995.77
2019-04-25T01:23:38.686Z,995.76
2019-04-25T01:24:38.673Z,995.75
2019-04-25T01:25:42.508Z,995.76
2019-04-25T01:26:39.651Z,995.77
2019-04-25T01:27:38.644Z,995.72
2019-04-25T01:28:38.644Z,995.75
2019-04-25T01:29:38.621Z,995.79
2019-04-25T01:30:38.607Z,995.81
2019-04-25T01:31:38.595Z,995.85
2019-04-25T01:32:38.586Z,995.84
2019-04-25T01:33:38.589Z,995.84
2019-04-25T01:34:38.561Z,995.83
2019-04-25T01:35:38.553Z,995.83
2019-04-25T01:36:38.544Z,995.81
2019-04-25T01:37:38.529Z,995.81
2019-04-25T01:38:38.553Z,995.88
2019-04-25T01:39:38.509Z,995.85
2019-04-25T01:40:38.497Z,995.88
2019-04-25T01:41:38.488Z,995.84
2019-04-25T01:42:38.476Z,995.85
2019-04-25T01:43:38.465Z,995.87
2019-04-25T01:44:38.471Z,995.87
2019-04-25T01:45:38.443Z,995.84
2019-04-25T01:46:38.441Z,995.81
2019-04-25T01:47:38.422Z,995.82
2019-04-25T01:48:38.412Z,995.87
2019-04-25T01:49:38.414Z,995.87
2019-04-25T01:50:38.389Z,995.93
2019-04-25T01:51:38.380Z,995.93
2019-04-25T01:52:38.364Z,995.94
2019-04-25T01:53:38.360Z,995.92
2019-04-25T01:54:38.373Z,995.89
2019-04-25T01:55:50.927Z,995.87
2019-04-25T01:56:39.324Z,995.87
2019-04-25T01:57:38.313Z,995.94
2019-04-25T01:58:38.301Z,995.96
2019-04-25T01:59:38.292Z,995.95
2019-04-25T02:00:38.299Z,995.98
2019-04-25T02:01:38.267Z,996.04
2019-04-25T02:02:38.256Z,996.03
2019-04-25T02:03:38.245Z,996.17
2019-04-25T02:04:38.232Z,996.20
2019-04-25T02:05:38.254Z,996.23
2019-04-25T02:06:38.213Z,996.28
2019-04-25T02:07:46.425Z,996.28
2019-04-25T02:08:38.195Z,996.27
2019-04-25T02:09:38.177Z,996.27
2019-04-25T02:10:46.955Z,996.24
2019-04-25T02:11:38.157Z,996.23
2019-04-25T02:12:38.956Z,996.27
2019-04-25T02:13:38.140Z,996.25
2019-04-25T02:14:46.513Z,996.28
2019-04-25T02:15:46.570Z,996.28
2019-04-25T02:16:38.117Z,996.28
2019-04-25T02:17:38.092Z,996.30
2019-04-25T02:18:38.084Z,996.33
2019-04-25T02:19:38.071Z,996.36
2019-04-25T02:20:38.060Z,996.36
2019-04-25T02:21:38.079Z,996.33
2019-04-25T02:22:38.100Z,996.34
2019-04-25T02:23:38.021Z,996.36
2019-04-25T02:24:38.014Z,996.34
2019-04-25T02:25:38.003Z,996.43
2019-04-25T02:26:37.987Z,996.47
2019-04-25T02:27:37.990Z,996.53
2019-04-25T02:28:37.971Z,996.54
2019-04-25T02:29:37.953Z,996.51
2019-04-25T02:30:37.945Z,996.51
2019-04-25T02:31:37.937Z,996.46
2019-04-25T02:32:37.943Z,996.53
2019-04-25T02:33:37.918Z,996.52
2019-04-25T02:34:37.897Z,996.55
2019-04-25T02:35:37.892Z,996.57
2019-04-25T02:36:37.879Z,996.58
2019-04-25T02:37:37.887Z,996.66
2019-04-25T02:38:37.857Z,996.69
2019-04-25T02:39:37.840Z,996.70
2019-04-25T02:40:37.828Z,996.69
2019-04-25T02:41:37.831Z,996.75
2019-04-25T02:42:37.837Z,996.71
2019-04-25T02:43:37.817Z,996.71
2019-04-25T02:44:37.786Z,996.72
2019-04-25T02:45:37.778Z,996.65
2019-04-25T02:46:37.768Z,996.67
2019-04-25T02:47:37.750Z,996.68
2019-04-25T02:48:37.757Z,996.71
2019-04-25T02:49:39.756Z,996.73
2019-04-25T02:50:37.718Z,996.77
2019-04-25T02:51:37.714Z,996.75
2019-04-25T02:52:37.702Z,996.66
2019-04-25T02:53:37.771Z,996.63
2019-04-25T02:54:37.675Z,996.59
2019-04-25T02:55:37.926Z,996.64
2019-04-25T02:56:38.802Z,996.58
2019-04-25T02:57:37.641Z,996.60
2019-04-25T02:58:37.632Z,996.60
2019-04-25T02:59:37.647Z,996.55
2019-04-25T03:00:51.737Z,996.55
2019-04-25T03:01:38.605Z,996.56
2019-04-25T03:02:37.587Z,996.54
2019-04-25T03:03:37.580Z,996.53
2019-04-25T03:04:37.591Z,996.50
2019-04-25T03:05:37.555Z,996.44
2019-04-25T03:06:37.539Z,996.45
2019-04-25T03:07:37.568Z,996.50
2019-04-25T03:08:37.568Z,996.49
2019-04-25T03:09:37.501Z,996.49
2019-04-25T03:10:37.506Z,996.54
2019-04-25T03:11:37.485Z,996.54
2019-04-25T03:12:37.470Z,996.57
2019-04-25T03:13:37.465Z,996.55
2019-04-25T03:14:37.461Z,996.55
2019-04-25T03:15:37.462Z,996.54
2019-04-25T03:16:37.423Z,996.58
2019-04-25T03:17:37.411Z,996.59
2019-04-25T03:18:37.419Z,996.67
2019-04-25T03:19:37.396Z,996.72
2019-04-25T03:20:37.435Z,996.69
2019-04-25T03:21:37.366Z,996.64
2019-04-25T03:22:37.356Z,996.70
2019-04-25T03:23:37.347Z,996.60
2019-04-25T03:24:37.355Z,996.56
2019-04-25T03:25:37.326Z,996.56
2019-04-25T03:26:40.390Z,996.54
2019-04-25T03:27:37.300Z,996.58
2019-04-25T03:28:37.302Z,996.59
2019-04-25T03:29:37.279Z,996.60
2019-04-25T03:30:37.300Z,996.60
2019-04-25T03:31:37.287Z,996.66
2019-04-25T03:32:37.264Z,996.70
2019-04-25T03:33:38.412Z,996.74
2019-04-25T03:34:37.232Z,996.73
2019-04-25T03:35:37.209Z,996.78
2019-04-25T03:36:37.216Z,996.73
2019-04-25T03:37:37.186Z,996.76
2019-04-25T03:38:37.174Z,996.77
2019-04-25T03:39:37.162Z,996.78
2019-04-25T03:40:37.152Z,996.77
2019-04-25T03:41:37.169Z,996.78
2019-04-25T03:42:37.134Z,996.80
2019-04-25T03:43:37.123Z,996.86
2019-04-25T03:44:37.107Z,996.83
2019-04-25T03:45:37.098Z,996.85
2019-04-25T03:46:37.088Z,996.85
2019-04-25T03:47:37.088Z,996.88
2019-04-25T03:48:37.176Z,996.87
2019-04-25T03:49:37.056Z,996.87
2019-04-25T03:50:37.038Z,996.94
2019-04-25T03:51:37.029Z,996.92
2019-04-25T03:52:37.045Z,996.94
2019-04-25T03:53:37.012Z,996.90
2019-04-25T03:54:36.993Z,996.98
2019-04-25T03:55:36.982Z,996.98
2019-04-25T03:56:36.972Z,996.97
2019-04-25T03:57:36.963Z,997.03
2019-04-25T03:58:36.967Z,997.03
2019-04-25T03:59:36.950Z,997.00
2019-04-25T04:00:36.928Z,997.06
2019-04-25T04:01:36.920Z,997.05
2019-04-25T04:02:36.903Z,997.07
2019-04-25T04:03:36.910Z,997.12
2019-04-25T04:04:36.891Z,997.15
2019-04-25T04:05:36.871Z,997.17
2019-04-25T04:06:36.861Z,997.17
2019-04-25T04:07:36.848Z,997.15
2019-04-25T04:08:36.866Z,997.23
2019-04-25T04:09:36.825Z,997.22
2019-04-25T04:10:36.820Z,997.19
2019-04-25T04:11:36.808Z,997.22
2019-04-25T04:12:36.794Z,997.25
2019-04-25T04:13:36.780Z,997.25
2019-04-25T04:14:36.787Z,997.26
2019-04-25T04:15:36.763Z,997.27
2019-04-25T04:16:36.758Z,997.27
2019-04-25T04:17:36.739Z,997.29
2019-04-25T04:18:36.723Z,997.29
2019-04-25T04:19:36.744Z,997.32
2019-04-25T04:20:36.717Z,997.27
2019-04-25T04:21:36.691Z,997.31
2019-04-25T04:22:36.723Z,997.37
2019-04-25T04:23:36.668Z,997.39
2019-04-25T04:24:36.655Z,997.36
2019-04-25T04:25:36.663Z,997.35
2019-04-25T04:26:36.635Z,997.37
2019-04-25T04:27:36.635Z,997.40
2019-04-25T04:28:36.621Z,997.39
2019-04-25T04:29:36.604Z,997.38
2019-04-25T04:30:36.611Z,997.40
2019-04-25T04:31:36.578Z,997.42
2019-04-25T04:32:36.580Z,997.45
2019-04-25T04:33:36.557Z,997.48
2019-04-25T04:34:36.545Z,997.50
2019-04-25T04:35:36.566Z,997.57
2019-04-25T04:36:36.527Z,997.58
2019-04-25T04:37:36.511Z,997.66
2019-04-25T04:38:36.555Z,997.62
2019-04-25T04:39:36.487Z,997.64
2019-04-25T04:40:36.476Z,997.66
2019-04-25T04:41:36.496Z,997.66
2019-04-25T04:42:36.468Z,997.63
2019-04-25T04:43:36.446Z,997.64
2019-04-25T04:44:36.432Z,997.73
2019-04-25T04:45:36.424Z,997.70
2019-04-25T04:46:36.434Z,997.76
2019-04-25T04:47:36.399Z,997.77
2019-04-25T04:48:36.391Z,997.74
2019-04-25T04:49:36.376Z,997.77
2019-04-25T04:50:36.373Z,997.75
2019-04-25T04:51:36.359Z,997.77
2019-04-25T04:52:36.355Z,997.75
2019-04-25T04:53:36.331Z,997.72
2019-04-25T04:54:36.320Z,997.73
2019-04-25T04:55:36.316Z,997.79
2019-04-25T04:56:36.302Z,997.79
2019-04-25T04:57:36.434Z,997.80
2019-04-25T04:58:36.275Z,997.79
2019-04-25T04:59:36.269Z,997.80
2019-04-25T05:00:36.265Z,997.86
2019-04-25T05:01:36.242Z,997.83
2019-04-25T05:02:36.235Z,997.83
2019-04-25T05:03:36.238Z,997.84
2019-04-25T05:04:36.219Z,997.90
2019-04-25T05:05:36.196Z,997.92
2019-04-25T05:06:36.192Z,997.87
2019-04-25T05:07:36.173Z,997.83
2019-04-25T05:08:36.194Z,997.85
2019-04-25T05:09:36.157Z,997.85
2019-04-25T05:10:36.140Z,997.88
2019-04-25T05:11:36.127Z,997.83
2019-04-25T05:12:36.116Z,997.85
2019-04-25T05:13:36.135Z,997.90
2019-04-25T05:14:36.099Z,997.93
2019-04-25T05:15:36.083Z,997.87
2019-04-25T05:16:36.071Z,997.90
2019-04-25T05:17:36.064Z,997.91
2019-04-25T05:18:39.529Z,997.92
2019-04-25T05:19:36.055Z,997.86
2019-04-25T05:20:36.026Z,997.83
2019-04-25T05:21:36.017Z,997.83
2019-04-25T05:22:36.009Z,997.81
2019-04-25T05:23:35.992Z,997.87
2019-04-25T05:24:35.997Z,997.89
2019-04-25T05:25:35.976Z,997.88
2019-04-25T05:26:35.963Z,997.89
2019-04-25T05:27:50.713Z,997.91
2019-04-25T05:28:36.936Z,997.94
2019-04-25T05:29:35.961Z,997.95
2019-04-25T05:30:35.916Z,997.93
2019-04-25T05:31:35.905Z,997.96
2019-04-25T05:32:35.931Z,998.01
2019-04-25T05:33:35.883Z,998.04
2019-04-25T05:34:35.875Z,998.05
2019-04-25T05:35:35.882Z,998.02
2019-04-25T05:36:35.851Z,998.04
2019-04-25T05:37:35.842Z,998.02
2019-04-25T05:38:35.830Z,998.05
2019-04-25T05:39:35.821Z,998.07
2019-04-25T05:40:35.840Z,998.02
2019-04-25T05:41:36.039Z,998.08
2019-04-25T05:42:35.785Z,998.07
2019-04-25T05:43:35.772Z,998.12
2019-04-25T05:44:35.764Z,998.11
2019-04-25T05:45:35.752Z,998.14
2019-04-25T05:46:35.766Z,998.12
2019-04-25T05:47:35.729Z,998.11
2019-04-25T05:48:35.716Z,998.16
2019-04-25T05:49:35.708Z,998.21
2019-04-25T05:50:35.696Z,998.20
2019-04-25T05:51:35.713Z,998.27
2019-04-25T05:52:35.671Z,998.27
2019-04-25T05:53:35.667Z,998.24
2019-04-25T05:54:35.650Z,998.25
2019-04-25T05:55:35.640Z,998.26
2019-04-25T05:56:35.628Z,998.31
2019-04-25T05:57:45.528Z,998.35
2019-04-25T05:58:36.602Z,998.33
2019-04-25T05:59:35.593Z,998.39
2019-04-25T06:00:35.584Z,998.38
2019-04-25T06:01:35.775Z,998.42
2019-04-25T06:02:35.577Z,998.45
2019-04-25T06:03:35.549Z,998.46
2019-04-25T06:04:35.540Z,998.43
2019-04-25T06:05:35.525Z,998.42
2019-04-25T06:06:36.856Z,998.43
2019-04-25T06:07:35.536Z,998.39
2019-04-25T06:08:35.490Z,998.43
2019-04-25T06:09:35.845Z,998.40
2019-04-25T06:10:35.468Z,998.39
2019-04-25T06:11:35.461Z,998.39
2019-04-25T06:12:35.446Z,998.41
2019-04-25T06:13:35.454Z,998.41
2019-04-25T06:14:35.423Z,998.44
2019-04-25T06:15:35.418Z,998.44
2019-04-25T06:16:35.403Z,998.46
2019-04-25T06:17:35.391Z,998.51
2019-04-25T06:18:35.415Z,998.49
2019-04-25T06:19:35.368Z,998.52
2019-04-25T06:20:35.355Z,998.53
2019-04-25T06:21:35.347Z,998.51
2019-04-25T06:22:35.334Z,998.53
2019-04-25T06:23:35.325Z,998.56
2019-04-25T06:24:35.329Z,998.55
2019-04-25T06:25:39.587Z,998.58
2019-04-25T06:26:39.774Z,998.61
2019-04-25T06:27:35.376Z,998.61
2019-04-25T06:28:35.268Z,998.62
2019-04-25T06:29:35.284Z,998.68
2019-04-25T06:30:35.377Z,998.70
2019-04-25T06:31:35.232Z,998.70
2019-04-25T06:32:35.523Z,998.74
2019-04-25T06:33:35.240Z,998.72
2019-04-25T06:34:36.446Z,998.78
2019-04-25T06:35:35.870Z,998.79
2019-04-25T06:36:35.417Z,998.79
2019-04-25T06:37:35.238Z,998.78
2019-04-25T06:38:35.152Z,998.80
2019-04-25T06:39:35.141Z,998.78
2019-04-25T06:40:35.162Z,998.82
2019-04-25T06:41:35.401Z,998.81
2019-04-25T06:42:35.108Z,998.82
2019-04-25T06:43:35.095Z,998.88
2019-04-25T06:44:35.083Z,998.77
2019-04-25T06:45:35.078Z,998.83
2019-04-25T06:46:35.081Z,998.81
2019-04-25T06:47:35.058Z,998.81
2019-04-25T06:48:35.234Z,998.83
2019-04-25T06:49:37.323Z,998.82
2019-04-25T06:50:35.384Z,998.83
2019-04-25T06:51:35.021Z,998.82
2019-04-25T06:52:35.461Z,998.84
2019-04-25T06:53:34.982Z,998.88
2019-04-25T06:54:35.246Z,998.87
2019-04-25T06:55:34.961Z,998.85
2019-04-25T06:56:34.965Z,998.86
2019-04-25T06:57:34.937Z,998.80
2019-04-25T06:58:34.934Z,998.86
2019-04-25T06:59:38.533Z,998.85
2019-04-25T07:00:41.274Z,998.89
2019-04-25T07:01:35.922Z,998.91
2019-04-25T07:02:35.201Z,998.90
2019-04-25T07:03:35.747Z,998.92
2019-04-25T07:04:34.911Z,998.89
2019-04-25T07:05:40.277Z,998.87
2019-04-25T07:06:35.835Z,998.87
2019-04-25T07:07:35.194Z,998.89
2019-04-25T07:08:35.380Z,998.85
2019-04-25T07:09:35.987Z,998.86
2019-04-25T07:10:35.007Z,998.89
2019-04-25T07:11:35.777Z,998.88
2019-04-25T07:12:35.985Z,998.92
2019-04-25T07:13:38.599Z,998.99
2019-04-25T07:14:36.873Z,998.92
2019-04-25T07:15:35.307Z,998.95
2019-04-25T07:16:34.742Z,999.00
2019-04-25T07:17:35.866Z,998.93
2019-04-25T07:18:37.086Z,998.95
2019-04-25T07:19:35.579Z,998.94
2019-04-25T07:20:35.530Z,998.95
2019-04-25T07:21:35.601Z,998.94
2019-04-25T07:22:35.308Z,998.98
2019-04-25T07:23:34.731Z,998.94
2019-04-25T07:24:35.347Z,998.99
2019-04-25T07:25:35.777Z,998.97
2019-04-25T07:26:39.530Z,998.99
2019-04-25T07:27:35.679Z,999.01
2019-04-25T07:28:36.002Z,999.04
2019-04-25T07:29:34.863Z,999.00
2019-04-25T07:30:48.561Z,999.05
2019-04-25T07:31:35.752Z,998.99
2019-04-25T07:32:35.676Z,999.01
2019-04-25T07:33:35.657Z,999.06
2019-04-25T07:34:35.093Z,999.05
2019-04-25T07:35:35.007Z,999.06
2019-04-25T07:36:35.127Z,999.08
2019-04-25T07:37:37.200Z,999.06
2019-04-25T07:38:35.010Z,999.08
2019-04-25T07:39:35.561Z,999.11
2019-04-25T07:40:35.013Z,999.12
2019-04-25T07:41:36.802Z,999.20
2019-04-25T07:42:35.438Z,999.16
2019-04-25T07:43:35.386Z,999.18
2019-04-25T07:44:47.846Z,999.15
2019-04-25T07:45:36.272Z,999.19
2019-04-25T07:46:38.178Z,999.21
2019-04-25T07:47:36.353Z,999.22
2019-04-25T07:48:37.094Z,999.19
2019-04-25T07:49:34.819Z,999.22
2019-04-25T07:50:35.418Z,999.22
2019-04-25T07:51:35.352Z,999.24
2019-04-25T07:52:34.843Z,999.22
2019-04-25T07:53:35.140Z,999.24
2019-04-25T07:54:35.390Z,999.19
2019-04-25T07:55:36.365Z,999.23
2019-04-25T07:56:35.212Z,999.21
2019-04-25T07:57:34.943Z,999.23
2019-04-25T07:58:45.451Z,999.20
2019-04-25T07:59:36.317Z,999.22
2019-04-25T08:00:36.113Z,999.18
2019-04-25T08:01:36.659Z,999.18
2019-04-25T08:02:35.065Z,999.19
2019-04-25T08:03:35.261Z,999.21
2019-04-25T08:04:35.715Z,999.17
2019-04-25T08:05:35.427Z,999.12
2019-04-25T08:06:34.555Z,999.09
2019-04-25T08:07:35.292Z,999.13
2019-04-25T08:08:34.986Z,999.14
2019-04-25T08:09:35.429Z,999.16
2019-04-25T08:10:34.689Z,999.23
2019-04-25T08:11:35.077Z,999.24
2019-04-25T08:12:34.654Z,999.23
2019-04-25T08:13:35.075Z,999.22
2019-04-25T08:14:35.074Z,999.21
2019-04-25T08:15:34.989Z,999.21
2019-04-25T08:16:34.765Z,999.27
2019-04-25T08:17:35.860Z,999.19
2019-04-25T08:18:35.096Z,999.20
2019-04-25T08:19:34.672Z,999.20
2019-04-25T08:20:34.761Z,999.19
2019-04-25T08:21:34.500Z,999.18
2019-04-25T08:22:38.513Z,999.15
2019-04-25T08:23:37.723Z,999.19
2019-04-25T08:24:34.909Z,999.12
2019-04-25T08:25:38.886Z,999.14
2019-04-25T08:26:36.205Z,999.14
2019-04-25T08:27:34.749Z,999.14
2019-04-25T08:28:36.701Z,999.10
2019-04-25T08:29:39.120Z,999.12
2019-04-25T08:30:35.334Z,999.10
2019-04-25T08:31:34.991Z,999.06
2019-04-25T08:32:35.514Z,999.05
2019-04-25T08:33:34.553Z,999.07
2019-04-25T08:34:35.720Z,999.04
2019-04-25T08:35:34.274Z,999.08
2019-04-25T08:36:38.166Z,998.98
2019-04-25T08:37:35.200Z,999.05
2019-04-25T08:38:35.178Z,998.97
2019-04-25T08:39:36.931Z,999.02
2019-04-25T08:40:35.793Z,998.97
2019-04-25T08:41:34.798Z,998.95
2019-04-25T08:42:35.427Z,998.95
2019-04-25T08:43:34.797Z,998.97
2019-04-25T08:44:34.791Z,998.99
2019-04-25T08:45:35.693Z,999.03
2019-04-25T08:46:35.839Z,998.99
2019-04-25T08:47:35.105Z,998.99
2019-04-25T08:48:34.921Z,999.03
2019-04-25T08:49:34.926Z,999.01
2019-04-25T08:50:37.186Z,998.99
2019-04-25T08:51:35.205Z,999.03
2019-04-25T08:52:35.491Z,999.05
2019-04-25T08:53:35.168Z,999.01
2019-04-25T08:54:35.405Z,998.99
2019-04-25T08:55:34.959Z,999.00
2019-04-25T08:56:35.125Z,999.03
2019-04-25T08:57:34.769Z,999.07
2019-04-25T08:58:35.313Z,999.04
2019-04-25T08:59:40.052Z,999.05
2019-04-25T09:00:35.747Z,999.08
2019-04-25T09:01:34.885Z,999.06
2019-04-25T09:02:36.068Z,999.06
2019-04-25T09:03:35.273Z,999.05
2019-04-25T09:04:35.665Z,999.04
2019-04-25T09:05:36.086Z,999.01
2019-04-25T09:06:36.055Z,999.08
2019-04-25T09:07:35.377Z,998.97
2019-04-25T09:08:35.988Z,998.92
2019-04-25T09:09:35.401Z,998.92
2019-04-25T09:10:36.838Z,998.94
2019-04-25T09:11:36.599Z,998.94
2019-04-25T09:12:35.561Z,999.04
2019-04-25T09:13:35.819Z,998.98
2019-04-25T09:14:35.486Z,999.06
2019-04-25T09:15:35.638Z,999.03
2019-04-25T09:16:34.733Z,999.01
2019-04-25T09:17:35.839Z,998.98
2019-04-25T09:18:34.964Z,998.95
2019-04-25T09:19:35.887Z,998.97
2019-04-25T09:20:38.011Z,998.92
2019-04-25T09:21:36.442Z,998.93
2019-04-25T09:22:35.275Z,998.90
2019-04-25T09:23:36.218Z,998.85
2019-04-25T09:24:36.278Z,998.83
2019-04-25T09:25:34.575Z,998.80
2019-04-25T09:26:34.905Z,998.85
2019-04-25T09:27:34.517Z,998.85
2019-04-25T09:28:34.860Z,998.82
2019-04-25T09:29:34.609Z,998.83
2019-04-25T09:30:34.931Z,998.85
2019-04-25T09:31:34.613Z,998.83
2019-04-25T09:32:33.784Z,998.90
2019-04-25T09:33:35.152Z,998.86
2019-04-25T09:34:33.590Z,998.93
2019-04-25T09:35:33.571Z,998.89
2019-04-25T09:36:33.652Z,998.85
2019-04-25T09:37:34.430Z,998.86
2019-04-25T09:38:34.801Z,998.82
2019-04-25T09:39:33.772Z,998.83
2019-04-25T09:40:34.184Z,998.80
2019-04-25T09:41:33.598Z,998.84
2019-04-25T09:42:33.848Z,998.84
2019-04-25T09:43:33.545Z,998.87
2019-04-25T09:44:33.087Z,998.83
2019-04-25T09:45:33.521Z,998.89
2019-04-25T09:46:34.164Z,998.86
2019-04-25T09:47:33.556Z,998.87
2019-04-25T09:48:35.389Z,998.79
2019-04-25T09:49:33.877Z,998.78
2019-04-25T09:50:33.991Z,998.76
2019-04-25T09:51:33.612Z,998.77
2019-04-25T09:52:34.053Z,998.83
2019-04-25T09:53:34.835Z,998.84
2019-04-25T09:54:33.477Z,998.80
2019-04-25T09:55:34.032Z,998.81
2019-04-25T09:56:33.873Z,998.80
2019-04-25T09:57:33.626Z,998.84
2019-04-25T09:58:33.826Z,998.80
2019-04-25T09:59:33.149Z,998.88
2019-04-25T10:00:33.446Z,998.84
2019-04-25T10:01:33.875Z,998.89
2019-04-25T10:02:32.893Z,998.85
2019-04-25T10:03:33.350Z,998.88
2019-04-25T10:04:34.558Z,998.85
2019-04-25T10:05:33.941Z,998.83
2019-04-25T10:06:33.332Z,998.86
2019-04-25T10:07:32.839Z,998.89
2019-04-25T10:08:34.292Z,998.85
2019-04-25T10:09:33.740Z,998.80
2019-04-25T10:10:32.811Z,998.86
2019-04-25T10:11:33.520Z,998.77
2019-04-25T10:12:34.190Z,998.85
2019-04-25T10:13:33.747Z,998.82
2019-04-25T10:14:32.798Z,998.81
2019-04-25T10:15:33.918Z,998.86
2019-04-25T10:16:33.485Z,998.82
2019-04-25T10:17:33.796Z,998.85
2019-04-25T10:18:33.437Z,998.78
2019-04-25T10:19:34.324Z,998.78
2019-04-25T10:20:33.377Z,998.75
2019-04-25T10:21:34.223Z,998.81
2019-04-25T10:22:33.922Z,998.85
2019-04-25T10:23:34.233Z,998.86
2019-04-25T10:24:32.663Z,998.85
2019-04-25T10:25:33.435Z,998.78
2019-04-25T10:26:34.779Z,998.78
2019-04-25T10:27:32.634Z,998.70
2019-04-25T10:28:33.604Z,998.73
2019-04-25T10:29:41.254Z,998.77
2019-04-25T10:30:34.302Z,998.76
2019-04-25T10:31:33.891Z,998.77
2019-04-25T10:32:33.568Z,998.79
2019-04-25T10:33:32.572Z,998.79
2019-04-25T10:34:33.365Z,998.69
2019-04-25T10:35:40.878Z,998.71
2019-04-25T10:36:33.745Z,998.68
2019-04-25T10:37:33.936Z,998.65
2019-04-25T10:38:34.816Z,998.74
2019-04-25T10:39:33.934Z,998.78
2019-04-25T10:40:33.802Z,998.74
2019-04-25T10:41:33.665Z,998.70
2019-04-25T10:42:34.213Z,998.72
2019-04-25T10:43:34.088Z,998.82
2019-04-25T10:44:33.843Z,998.74
2019-04-25T10:45:34.010Z,998.66
2019-04-25T10:46:33.964Z,998.73
2019-04-25T10:47:33.461Z,998.70
2019-04-25T10:48:34.286Z,998.70
2019-04-25T10:49:34.358Z,998.72
2019-04-25T10:50:33.990Z,998.71
2019-04-25T10:51:34.148Z,998.67
2019-04-25T10:52:33.736Z,998.76
2019-04-25T10:53:33.814Z,998.75
2019-04-25T10:54:34.966Z,998.71
2019-04-25T10:55:32.360Z,998.72
2019-04-25T10:56:33.465Z,998.73
2019-04-25T10:57:33.934Z,998.70
2019-04-25T10:58:33.511Z,998.76
2019-04-25T10:59:32.312Z,998.67
2019-04-25T11:00:33.806Z,998.70
2019-04-25T11:01:33.888Z,998.67
2019-04-25T11:02:33.916Z,998.62
2019-04-25T11:03:33.688Z,998.62
2019-04-25T11:04:32.270Z,998.60
2019-04-25T11:05:32.256Z,998.64
2019-04-25T11:06:33.657Z,998.70
2019-04-25T11:07:33.828Z,998.64
2019-04-25T11:08:33.879Z,998.75
2019-04-25T11:09:32.222Z,998.75
2019-04-25T11:10:32.210Z,998.68
2019-04-25T11:11:32.201Z,998.70
2019-04-25T11:12:33.780Z,998.67
2019-04-25T11:13:33.938Z,998.71
2019-04-25T11:14:33.999Z,998.80
2019-04-25T11:15:33.885Z,998.69
2019-04-25T11:16:33.300Z,998.66
2019-04-25T11:17:33.714Z,998.66
2019-04-25T11:18:33.910Z,998.66
2019-04-25T11:19:33.872Z,998.69
2019-04-25T11:20:33.715Z,998.69
2019-04-25T11:21:33.318Z,998.71
2019-04-25T11:22:32.094Z,998.63
2019-04-25T11:23:32.090Z,998.76
2019-04-25T11:24:32.107Z,998.74
2019-04-25T11:25:32.070Z,998.64
2019-04-25T11:26:34.477Z,998.65
2019-04-25T11:27:32.050Z,998.64
2019-04-25T11:28:33.613Z,998.66
2019-04-25T11:29:32.029Z,998.63
2019-04-25T11:30:32.040Z,998.72
2019-04-25T11:31:33.551Z,998.62
2019-04-25T11:32:33.793Z,998.60
2019-04-25T11:33:33.403Z,998.53
2019-04-25T11:34:31.988Z,998.50
2019-04-25T11:35:32.010Z,998.53
2019-04-25T11:36:31.962Z,998.52
2019-04-25T11:37:31.952Z,998.53
2019-04-25T11:38:31.942Z,998.50
2019-04-25T11:39:31.940Z,998.51
2019-04-25T11:40:31.922Z,998.47
2019-04-25T11:41:31.931Z,998.53
2019-04-25T11:42:31.906Z,998.56
2019-04-25T11:43:31.894Z,998.59
2019-04-25T11:44:33.288Z,998.54
2019-04-25T11:45:31.876Z,998.56
2019-04-25T11:46:33.310Z,998.51
2019-04-25T11:47:33.405Z,998.52
2019-04-25T11:48:31.846Z,998.46
2019-04-25T11:49:31.833Z,998.49
2019-04-25T11:50:31.823Z,998.50
2019-04-25T11:51:31.814Z,998.49
2019-04-25T11:52:33.510Z,998.52
2019-04-25T11:53:31.794Z,998.46
2019-04-25T11:54:31.795Z,998.33
2019-04-25T11:55:31.777Z,998.21
2019-04-25T11:56:31.765Z,998.16
2019-04-25T11:57:31.785Z,997.96
2019-04-25T11:58:31.746Z,997.90
2019-04-25T11:59:31.737Z,997.82
2019-04-25T12:00:31.727Z,997.80
2019-04-25T12:01:33.514Z,997.69
2019-04-25T12:02:31.710Z,997.87
2019-04-25T12:03:33.496Z,997.82
2019-04-25T12:04:33.207Z,997.71
2019-04-25T12:05:31.687Z,997.74
2019-04-25T12:06:31.669Z,997.84
2019-04-25T12:07:31.659Z,997.75
2019-04-25T12:08:31.677Z,997.67
2019-04-25T12:09:31.640Z,997.66
2019-04-25T12:10:31.629Z,997.82
2019-04-25T12:11:31.618Z,997.72
2019-04-25T12:12:31.617Z,997.62
2019-04-25T12:13:31.601Z,997.64
2019-04-25T12:14:31.605Z,997.64
2019-04-25T12:15:33.282Z,997.63
2019-04-25T12:16:31.569Z,997.61
2019-04-25T12:17:31.558Z,997.64
2019-04-25T12:18:33.374Z,997.55
2019-04-25T12:19:35.839Z,997.60
2019-04-25T12:20:33.964Z,997.56
2019-04-25T12:21:31.519Z,997.55
2019-04-25T12:22:31.506Z,997.57
2019-04-25T12:23:31.498Z,997.54
2019-04-25T12:24:33.309Z,997.55
2019-04-25T12:25:31.473Z,997.52
2019-04-25T12:26:33.592Z,997.44
2019-04-25T12:27:31.452Z,997.60
2019-04-25T12:28:31.445Z,997.51