createdAt,value
2023-03-30T00:01:37.289Z,15.72
2023-03-30T00:04:03.886Z,15.71
2023-03-30T00:06:30.507Z,15.99
2023-03-30T00:08:58.534Z,15.55
2023-03-30T00:11:27.234Z,15.66
2023-03-30T00:13:54.747Z,16.31
2023-03-30T00:16:21.835Z,15.54
2023-03-30T00:18:48.472Z,15.57
2023-03-30T00:21:18.232Z,15.74
2023-03-30T00:23:47.722Z,15.41
2023-03-30T00:26:14.866Z,15.73
2023-03-30T00:28:41.520Z,15.23
2023-03-30T00:31:08.178Z,15.32
2023-03-30T00:33:45.455Z,15.51
2023-03-30T00:36:12.945Z,15.35
2023-03-30T00:38:40.508Z,15.45
2023-03-30T00:41:07.410Z,15.70
2023-03-30T00:43:34.195Z,15.51
2023-03-30T00:46:01.103Z,15.80
2023-03-30T00:48:28.996Z,15.59
2023-03-30T00:51:02.322Z,15.91
2023-03-30T00:53:35.108Z,15.80
2023-03-30T00:56:03.769Z,15.50
2023-03-30T00:58:31.251Z,15.82
2023-03-30T01:01:00.343Z,15.94
2023-03-30T01:03:27.313Z,16.04
2023-03-30T01:05:56.087Z,16.33
2023-03-30T01:08:24.236Z,15.86
2023-03-30T01:10:52.591Z,16.22
2023-03-30T01:13:19.923Z,15.93
2023-03-30T01:16:21.095Z,16.09
2023-03-30T01:19:12.013Z,16.64
2023-03-30T01:22:01.092Z,15.86
2023-03-30T01:25:15.158Z,15.93
2023-03-30T01:28:09.766Z,16.06
2023-03-30T01:30:46.050Z,16.07
2023-03-30T01:33:57.764Z,15.62
2023-03-30T01:36:45.940Z,15.95
2023-03-30T01:39:31.149Z,15.91
2023-03-30T01:42:45.262Z,15.71
2023-03-30T01:45:14.961Z,16.24
2023-03-30T01:47:54.441Z,16.24
2023-03-30T01:50:38.559Z,15.91
2023-03-30T01:53:17.611Z,16.56
2023-03-30T01:55:58.262Z,16.13
2023-03-30T01:58:31.043Z,16.57
2023-03-30T02:00:59.947Z,16.28
2023-03-30T02:03:29.307Z,16.45
2023-03-30T02:05:58.971Z,16.72
2023-03-30T02:08:28.651Z,16.45
2023-03-30T02:10:57.395Z,16.61
2023-03-30T02:13:26.617Z,16.87
2023-03-30T02:16:03.086Z,16.86
2023-03-30T02:18:29.603Z,17.00
2023-03-30T02:20:58.713Z,16.86
2023-03-30T02:23:28.978Z,16.82
2023-03-30T02:25:56.866Z,16.77
2023-03-30T02:28:23.598Z,16.64
2023-03-30T02:30:50.459Z,16.61
2023-03-30T02:33:25.982Z,17.26
2023-03-30T02:36:13.383Z,16.79
2023-03-30T02:41:52.122Z,16.93
2023-03-30T02:44:39.856Z,16.72
2023-03-30T02:47:29.330Z,16.53
2023-03-30T02:50:00.635Z,16.27
2023-03-30T02:52:36.972Z,16.64
2023-03-30T02:55:11.589Z,16.93
2023-03-30T02:58:13.164Z,16.93
2023-03-30T03:00:43.687Z,16.85
2023-03-30T03:03:27.660Z,16.56
2023-03-30T03:05:54.915Z,16.53
2023-03-30T03:08:24.669Z,16.95
2023-03-30T03:10:51.854Z,16.74
2023-03-30T03:13:20.715Z,16.60
2023-03-30T03:15:49.474Z,16.23
2023-03-30T03:18:16.052Z,16.51
2023-03-30T03:20:42.736Z,16.87
2023-03-30T03:23:09.219Z,16.75
2023-03-30T03:25:36.926Z,16.73
2023-03-30T03:28:04.053Z,16.78
2023-03-30T03:30:30.608Z,16.61
2023-03-30T03:32:57.150Z,16.81
2023-03-30T03:35:24.124Z,16.80
2023-03-30T03:37:50.806Z,16.55
2023-03-30T03:40:17.576Z,16.66
2023-03-30T03:42:44.075Z,16.21
2023-03-30T03:45:11.359Z,16.35
2023-03-30T03:47:38.005Z,16.55
2023-03-30T03:50:09.316Z,16.70
2023-03-30T03:52:36.901Z,16.44
2023-03-30T03:55:04.468Z,16.63
2023-03-30T03:57:31.120Z,16.64
2023-03-30T03:59:59.684Z,17.05
2023-03-30T04:02:27.788Z,16.80
2023-03-30T04:04:54.761Z,16.38
2023-03-30T04:07:21.588Z,16.58
2023-03-30T04:09:48.189Z,15.74
2023-03-30T04:12:14.697Z,16.57
2023-03-30T04:14:41.280Z,16.61
2023-03-30T04:17:07.752Z,16.82
2023-03-30T04:19:36.070Z,16.53
2023-03-30T04:22:05.990Z,16.59
2023-03-30T04:24:35.487Z,16.97
2023-03-30T04:27:02.835Z,16.90
2023-03-30T04:29:29.758Z,17.32
2023-03-30T04:31:56.666Z,16.93
2023-03-30T04:34:23.272Z,16.87
2023-03-30T04:36:49.809Z,17.29
2023-03-30T04:39:18.397Z,17.56
2023-03-30T04:41:46.040Z,17.32
2023-03-30T04:44:12.807Z,17.46
2023-03-30T04:46:39.685Z,17.57
2023-03-30T04:49:06.393Z,17.77
2023-03-30T04:51:33.524Z,17.65
2023-03-30T04:54:00.363Z,17.61
2023-03-30T04:56:27.807Z,17.58
2023-03-30T04:58:54.427Z,17.93
2023-03-30T05:01:21.420Z,17.39
2023-03-30T05:03:48.856Z,16.99
2023-03-30T05:06:15.486Z,17.48
2023-03-30T05:08:42.137Z,17.39
2023-03-30T05:11:08.873Z,17.37
2023-03-30T05:13:35.430Z,17.12
2023-03-30T05:16:01.964Z,16.99
2023-03-30T05:18:28.522Z,16.83
2023-03-30T05:20:58.772Z,17.18
2023-03-30T05:23:26.046Z,16.75
2023-03-30T05:25:52.993Z,16.88
2023-03-30T05:28:19.658Z,16.76
2023-03-30T05:30:47.105Z,17.08
2023-03-30T05:33:13.714Z,17.10
2023-03-30T05:35:40.510Z,17.15
2023-03-30T05:38:07.364Z,17.54
2023-03-30T05:40:33.988Z,17.17
2023-03-30T05:43:00.980Z,17.82
2023-03-30T05:45:27.888Z,17.48
2023-03-30T05:47:54.684Z,17.63
2023-03-30T05:50:22.042Z,17.54
2023-03-30T05:52:49.509Z,17.88
2023-03-30T05:55:16.429Z,17.03
2023-03-30T05:57:43.097Z,17.14
2023-03-30T06:00:11.129Z,17.00
2023-03-30T06:02:37.765Z,16.90
2023-03-30T06:05:04.702Z,16.80
2023-03-30T06:07:31.238Z,16.97
2023-03-30T06:09:59.665Z,16.62
2023-03-30T06:12:27.228Z,16.79
2023-03-30T06:14:53.868Z,16.94
2023-03-30T06:17:20.346Z,16.40
2023-03-30T06:19:46.898Z,16.82
2023-03-30T06:22:13.502Z,16.89
2023-03-30T06:24:39.973Z,16.70
2023-03-30T06:27:06.814Z,16.72
2023-03-30T06:29:33.332Z,16.76
2023-03-30T06:32:01.354Z,16.35
2023-03-30T06:34:27.883Z,16.52
2023-03-30T06:36:54.868Z,16.66
2023-03-30T06:39:22.134Z,16.95
2023-03-30T06:41:48.676Z,16.59
2023-03-30T06:44:15.433Z,16.69
2023-03-30T06:46:42.435Z,16.64
2023-03-30T06:49:11.600Z,16.67
2023-03-30T06:51:38.174Z,16.75
2023-03-30T06:54:04.709Z,16.68
2023-03-30T06:56:31.408Z,16.95
2023-03-30T06:58:57.994Z,16.79
2023-03-30T07:01:24.598Z,16.78
2023-03-30T07:03:53.368Z,16.84
2023-03-30T07:06:21.364Z,16.67
2023-03-30T07:08:48.279Z,16.84
2023-03-30T07:11:14.962Z,16.79
2023-03-30T07:13:42.077Z,17.06
2023-03-30T07:16:08.944Z,17.34
2023-03-30T07:18:35.857Z,17.38
2023-03-30T07:21:04.528Z,17.68
2023-03-30T07:23:31.301Z,17.56
2023-03-30T07:25:57.839Z,17.88
2023-03-30T07:28:25.600Z,17.92
2023-03-30T07:30:52.907Z,17.89
2023-03-30T07:33:19.587Z,17.73
2023-03-30T07:35:46.875Z,18.07
2023-03-30T07:38:14.428Z,18.66
2023-03-30T07:40:41.227Z,18.00
2023-03-30T07:43:07.885Z,17.88
2023-03-30T07:45:34.515Z,18.74
2023-03-30T07:48:01.150Z,18.43
2023-03-30T07:50:28.484Z,18.10
2023-03-30T07:52:55.015Z,17.83
2023-03-30T07:55:21.940Z,17.60
2023-03-30T07:57:48.411Z,18.14
2023-03-30T08:00:15.413Z,17.76
2023-03-30T08:02:42.457Z,17.70
2023-03-30T08:05:09.636Z,17.57
2023-03-30T08:07:36.650Z,17.13
2023-03-30T08:10:03.367Z,17.17
2023-03-30T08:12:29.847Z,17.18
2023-03-30T08:14:56.389Z,16.52
2023-03-30T08:17:23.042Z,16.03
2023-03-30T08:19:49.673Z,16.20
2023-03-30T08:22:16.244Z,16.39
2023-03-30T08:24:42.928Z,16.86
2023-03-30T08:27:09.456Z,17.08
2023-03-30T08:29:35.947Z,16.70
2023-03-30T08:32:02.938Z,17.45
2023-03-30T08:34:29.852Z,17.22
2023-03-30T08:36:58.057Z,17.58
2023-03-30T08:39:24.828Z,17.61
2023-03-30T08:42:00.748Z,17.23
2023-03-30T08:44:53.233Z,17.14
2023-03-30T08:47:30.041Z,16.81
2023-03-30T08:50:06.648Z,16.87
2023-03-30T08:52:33.896Z,16.94
2023-03-30T08:55:01.388Z,16.60
2023-03-30T08:57:51.780Z,16.40
2023-03-30T09:00:56.829Z,16.98
2023-03-30T09:04:04.515Z,16.35
2023-03-30T09:06:40.075Z,16.26
2023-03-30T09:09:11.913Z,16.57
2023-03-30T09:11:38.915Z,16.40
2023-03-30T09:14:07.443Z,16.44
2023-03-30T09:16:51.751Z,16.18
2023-03-30T09:19:24.283Z,16.64
2023-03-30T09:21:53.234Z,16.68
2023-03-30T09:24:25.773Z,17.35
2023-03-30T09:27:18.786Z,18.05
2023-03-30T09:29:50.853Z,17.41
2023-03-30T09:32:24.147Z,17.68
2023-03-30T09:34:57.435Z,17.52
2023-03-30T09:37:34.774Z,17.60
2023-03-30T09:40:45.440Z,18.36
2023-03-30T09:43:37.422Z,18.83
2023-03-30T09:46:06.678Z,18.86
2023-03-30T09:48:45.336Z,18.96
2023-03-30T09:51:15.553Z,18.55
2023-03-30T09:53:43.232Z,19.20
2023-03-30T09:56:18.061Z,20.96
2023-03-30T09:58:44.574Z,21.14
2023-03-30T10:01:18.390Z,21.53
2023-03-30T10:03:47.322Z,21.07
2023-03-30T10:06:18.364Z,21.36
2023-03-30T10:08:52.634Z,22.64
2023-03-30T10:11:21.114Z,22.82
2023-03-30T10:13:49.677Z,25.55
2023-03-30T10:16:26.316Z,25.11
2023-03-30T10:18:55.556Z,25.11
2023-03-30T10:21:27.052Z,22.04
2023-03-30T10:24:22.076Z,19.71
2023-03-30T10:26:52.972Z,18.99
2023-03-30T10:29:22.898Z,18.49
2023-03-30T10:32:01.246Z,17.56
2023-03-30T10:34:34.505Z,17.11
2023-03-30T10:37:01.156Z,17.81
2023-03-30T10:39:32.655Z,17.50
2023-03-30T10:42:04.307Z,16.92
2023-03-30T10:44:32.828Z,16.89
2023-03-30T10:47:32.883Z,16.36
2023-03-30T10:50:35.791Z,15.91
2023-03-30T10:53:11.410Z,15.36
2023-03-30T10:56:04.308Z,14.97
2023-03-30T10:59:08.432Z,14.98
2023-03-30T11:02:00.620Z,14.63
2023-03-30T11:04:43.247Z,14.71
2023-03-30T11:07:31.144Z,15.06
2023-03-30T11:10:29.503Z,15.62
2023-03-30T11:13:06.331Z,16.23
2023-03-30T11:15:44.270Z,16.41
2023-03-30T11:18:21.826Z,16.97
2023-03-30T11:21:21.052Z,17.75
2023-03-30T11:23:54.758Z,19.72
2023-03-30T11:26:31.773Z,19.32
2023-03-30T11:29:10.419Z,20.80
2023-03-30T11:31:52.982Z,22.62
2023-03-30T11:34:58.787Z,26.70
2023-03-30T11:37:40.954Z,29.08
2023-03-30T11:40:18.351Z,29.78
2023-03-30T11:42:45.355Z,27.89
2023-03-30T11:45:19.359Z,25.37
2023-03-30T11:47:54.876Z,24.17
2023-03-30T11:50:32.893Z,25.18
2023-03-30T11:53:12.659Z,24.04
2023-03-30T11:55:48.299Z,25.62
2023-03-30T11:58:29.929Z,24.57
2023-03-30T12:01:15.354Z,23.45
2023-03-30T12:03:42.839Z,25.15
2023-03-30T12:06:32.515Z,25.08
2023-03-30T12:09:20.404Z,25.80
2023-03-30T12:11:51.565Z,24.11
2023-03-30T12:14:32.857Z,26.73
2023-03-30T12:17:04.244Z,27.74
2023-03-30T12:19:37.537Z,24.66
2023-03-30T12:22:15.980Z,22.26
2023-03-30T12:25:02.642Z,18.85
2023-03-30T12:27:30.655Z,18.16
2023-03-30T12:30:12.350Z,18.51
2023-03-30T12:32:38.902Z,18.52
2023-03-30T12:35:44.031Z,18.51
2023-03-30T12:38:17.693Z,17.96
2023-03-30T12:40:49.111Z,17.85
2023-03-30T12:43:39.996Z,18.20
2023-03-30T12:46:31.081Z,17.35
2023-03-30T12:49:24.212Z,16.38
2023-03-30T12:52:00.643Z,15.84
2023-03-30T12:54:53.433Z,15.71
2023-03-30T12:57:30.673Z,15.52
2023-03-30T13:00:28.562Z,15.64
2023-03-30T13:03:00.583Z,15.45
2023-03-30T13:05:32.106Z,15.77
2023-03-30T13:08:03.804Z,15.68
2023-03-30T13:10:30.498Z,15.21
2023-03-30T13:13:02.870Z,15.45
2023-03-30T13:15:34.457Z,15.58
2023-03-30T13:18:05.244Z,15.24
2023-03-30T13:20:47.066Z,14.69
2023-03-30T13:23:13.532Z,14.52
2023-03-30T13:25:54.388Z,14.37
2023-03-30T13:28:30.300Z,14.06
2023-03-30T13:31:05.868Z,13.92
2023-03-30T13:33:34.962Z,13.80
2023-03-30T13:36:01.451Z,13.94
2023-03-30T13:38:40.328Z,14.11
2023-03-30T13:41:40.779Z,13.98
2023-03-30T13:44:45.967Z,14.58
2023-03-30T13:47:18.564Z,15.03
2023-03-30T13:50:13.856Z,15.34
2023-03-30T13:52:43.827Z,15.22
2023-03-30T13:55:17.438Z,15.81
2023-03-30T13:57:44.628Z,15.57
2023-03-30T14:00:44.722Z,15.42
2023-03-30T14:03:33.366Z,16.50
2023-03-30T14:06:02.794Z,16.59
2023-03-30T14:08:35.620Z,16.89
2023-03-30T14:11:24.111Z,16.96
2023-03-30T14:13:52.509Z,16.59
2023-03-30T14:16:24.056Z,16.40
2023-03-30T14:18:51.361Z,17.19
2023-03-30T14:21:20.552Z,17.67
2023-03-30T14:23:50.685Z,17.16
2023-03-30T14:26:28.308Z,16.93
2023-03-30T14:29:06.229Z,16.53
2023-03-30T14:31:40.450Z,16.22
2023-03-30T14:34:33.520Z,16.71
2023-03-30T14:37:07.626Z,17.47
2023-03-30T14:39:40.502Z,18.32
2023-03-30T14:42:27.230Z,17.71
2023-03-30T14:44:55.895Z,17.78
2023-03-30T14:47:27.448Z,17.59
2023-03-30T14:50:00.030Z,16.99
2023-03-30T14:52:38.727Z,16.98
2023-03-30T14:55:09.925Z,17.31
2023-03-30T14:57:39.930Z,16.93
2023-03-30T15:00:17.826Z,16.57
2023-03-30T15:02:44.921Z,16.97
2023-03-30T15:05:11.643Z,17.50
2023-03-30T15:07:38.659Z,17.92
2023-03-30T15:10:05.690Z,17.38
2023-03-30T15:12:35.736Z,18.41
2023-03-30T15:15:05.573Z,18.04
2023-03-30T15:17:32.280Z,17.80
2023-03-30T15:19:59.577Z,17.81
2023-03-30T15:22:29.738Z,17.90
2023-03-30T15:24:57.982Z,17.42
2023-03-30T15:27:24.617Z,17.19
2023-03-30T15:29:51.293Z,17.36
2023-03-30T15:32:20.108Z,17.70
2023-03-30T15:35:05.440Z,17.06
2023-03-30T15:37:32.450Z,16.80
2023-03-30T15:39:58.954Z,16.52
2023-03-30T15:42:33.219Z,16.62
2023-03-30T15:45:17.913Z,17.00
2023-03-30T15:47:44.518Z,16.07
2023-03-30T15:50:14.596Z,16.40
2023-03-30T15:52:44.899Z,16.37
2023-03-30T15:55:17.704Z,16.69
2023-03-30T15:57:47.233Z,16.84
2023-03-30T16:00:17.626Z,16.68
2023-03-30T16:02:59.593Z,16.48
2023-03-30T16:05:34.237Z,16.15
2023-03-30T16:08:01.012Z,16.57
2023-03-30T16:10:30.834Z,16.18
2023-03-30T16:12:58.358Z,16.19
2023-03-30T16:15:27.821Z,16.04
2023-03-30T16:17:54.601Z,15.27
2023-03-30T16:20:27.260Z,14.63
2023-03-30T16:22:54.127Z,14.31
2023-03-30T16:25:34.068Z,14.28
2023-03-30T16:28:15.455Z,14.29
2023-03-30T16:30:42.465Z,14.12
2023-03-30T16:33:09.030Z,13.98
2023-03-30T16:35:35.578Z,14.17
2023-03-30T16:38:02.046Z,14.46
2023-03-30T16:40:34.556Z,14.28
2023-03-30T16:43:01.567Z,14.12
2023-03-30T16:45:28.361Z,14.44
2023-03-30T16:47:55.050Z,14.13
2023-03-30T16:50:42.475Z,14.54
2023-03-30T16:53:10.118Z,14.14
2023-03-30T16:55:37.715Z,14.36
2023-03-30T16:58:05.528Z,14.21
2023-03-30T17:00:36.454Z,14.60
2023-03-30T17:03:03.187Z,14.17
2023-03-30T17:05:31.231Z,14.61
2023-03-30T17:08:05.906Z,14.29
2023-03-30T17:10:39.664Z,14.53
2023-03-30T17:13:06.537Z,14.03
2023-03-30T17:15:35.119Z,14.15
2023-03-30T17:18:01.939Z,14.06
2023-03-30T17:20:51.935Z,14.10
2023-03-30T17:23:23.447Z,14.37
2023-03-30T17:25:50.570Z,14.50
2023-03-30T17:28:27.404Z,14.54
2023-03-30T17:30:57.006Z,14.44
2023-03-30T17:33:23.923Z,14.58
2023-03-30T17:35:55.961Z,14.24
2023-03-30T17:38:23.104Z,14.75
2023-03-30T17:40:49.945Z,14.31
2023-03-30T17:43:16.520Z,14.61
2023-03-30T17:45:43.437Z,14.56
2023-03-30T17:48:16.613Z,14.57
2023-03-30T17:50:46.088Z,14.24
2023-03-30T17:53:17.308Z,14.10
2023-03-30T17:55:48.176Z,14.17
2023-03-30T17:58:14.972Z,14.21
2023-03-30T18:00:41.612Z,13.69
2023-03-30T18:03:08.469Z,13.87
2023-03-30T18:05:34.966Z,14.09
2023-03-30T18:08:01.426Z,13.15
2023-03-30T18:10:38.928Z,13.26
2023-03-30T18:13:06.463Z,13.02
2023-03-30T18:15:33.499Z,12.95
2023-03-30T18:18:00.940Z,12.91
2023-03-30T18:20:52.769Z,13.08
2023-03-30T18:23:20.026Z,13.03
2023-03-30T18:25:47.094Z,13.18
2023-03-30T18:28:22.068Z,12.82
2023-03-30T18:30:49.280Z,13.37
2023-03-30T18:33:16.751Z,13.06
2023-03-30T18:35:44.729Z,13.46
2023-03-30T18:38:12.706Z,13.51
2023-03-30T18:40:45.702Z,13.33
2023-03-30T18:43:12.986Z,13.47
2023-03-30T18:45:41.261Z,13.03
2023-03-30T18:48:10.613Z,12.84
2023-03-30T18:50:48.237Z,13.06
2023-03-30T18:53:23.076Z,13.17
2023-03-30T18:55:51.605Z,13.28
2023-03-30T18:58:26.420Z,13.35
2023-03-30T19:00:54.052Z,13.52
2023-03-30T19:03:22.184Z,13.16
2023-03-30T19:05:49.671Z,13.37
2023-03-30T19:08:18.859Z,13.33
2023-03-30T19:10:47.218Z,13.48
2023-03-30T19:13:15.078Z,13.33
2023-03-30T19:15:43.262Z,13.09
2023-03-30T19:18:10.000Z,13.11
2023-03-30T19:20:39.684Z,12.83
2023-03-30T19:23:07.133Z,13.29
2023-03-30T19:25:33.672Z,12.97
2023-03-30T19:28:03.975Z,13.05
2023-03-30T19:30:33.637Z,13.24
2023-03-30T19:33:04.022Z,13.31
2023-03-30T19:35:31.304Z,13.14
2023-03-30T19:37:58.039Z,13.49
2023-03-30T19:40:25.126Z,13.20
2023-03-30T19:42:51.806Z,12.87
2023-03-30T19:45:20.457Z,13.29
2023-03-30T19:47:47.132Z,13.48
2023-03-30T19:50:17.830Z,13.13
2023-03-30T19:52:48.472Z,12.98
2023-03-30T19:55:15.394Z,13.27
2023-03-30T19:57:41.903Z,13.27
2023-03-30T20:00:12.682Z,13.37
2023-03-30T20:02:40.175Z,13.64
2023-03-30T20:05:09.959Z,13.11
2023-03-30T20:07:37.482Z,13.54
2023-03-30T20:10:05.610Z,13.15
2023-03-30T20:12:32.602Z,13.37
2023-03-30T20:14:59.873Z,13.23
2023-03-30T20:17:29.863Z,13.60
2023-03-30T20:19:58.200Z,13.33
2023-03-30T20:22:25.530Z,13.69
2023-03-30T20:24:52.093Z,14.06
2023-03-30T20:27:18.664Z,14.32
2023-03-30T20:29:46.568Z,13.83
2023-03-30T20:32:16.463Z,13.88
2023-03-30T20:34:45.919Z,14.18
2023-03-30T20:37:12.436Z,13.77
2023-03-30T20:39:38.885Z,13.84
2023-03-30T20:42:08.168Z,13.44
2023-03-30T20:44:35.735Z,13.76
2023-03-30T20:47:03.950Z,13.78
2023-03-30T20:49:32.363Z,14.28
2023-03-30T20:52:02.296Z,13.78
2023-03-30T20:54:30.516Z,13.97
2023-03-30T20:56:57.259Z,14.03
2023-03-30T20:59:23.947Z,13.97
2023-03-30T21:01:52.087Z,14.54
2023-03-30T21:04:19.540Z,13.23
2023-03-30T21:06:46.847Z,13.66
2023-03-30T21:09:13.707Z,13.72
2023-03-30T21:11:41.326Z,13.87
2023-03-30T21:14:09.991Z,13.96
2023-03-30T21:16:37.899Z,14.14
2023-03-30T21:19:05.441Z,13.76
2023-03-30T21:21:33.795Z,14.10
2023-03-30T21:24:01.696Z,14.06
2023-03-30T21:26:31.730Z,13.88
2023-03-30T21:28:58.205Z,14.07
2023-03-30T21:31:24.789Z,13.85
2023-03-30T21:33:51.648Z,13.87
2023-03-30T21:36:18.712Z,14.14
2023-03-30T21:38:45.398Z,13.87
2023-03-30T21:41:14.395Z,14.11
2023-03-30T21:43:44.109Z,14.08
2023-03-30T21:46:13.122Z,13.80
2023-03-30T21:48:41.767Z,13.80
2023-03-30T21:51:09.424Z,13.35
2023-03-30T21:53:36.388Z,13.54
2023-03-30T21:56:04.162Z,13.81
2023-03-30T21:58:30.999Z,13.59
2023-03-30T22:01:08.856Z,13.71
2023-03-30T22:03:37.700Z,13.88
2023-03-30T22:06:07.661Z,13.81
2023-03-30T22:08:35.378Z,13.95
2023-03-30T22:11:05.494Z,13.84
2023-03-30T22:13:32.152Z,13.47
2023-03-30T22:16:01.257Z,13.87
2023-03-30T22:18:28.806Z,13.35
2023-03-30T22:21:02.350Z,13.68
2023-03-30T22:23:29.400Z,13.76
2023-03-30T22:25:56.123Z,13.79
2023-03-30T22:28:22.739Z,13.76
2023-03-30T22:30:49.369Z,13.93
2023-03-30T22:33:17.291Z,13.45
2023-03-30T22:35:45.034Z,13.42
2023-03-30T22:38:12.772Z,13.60
2023-03-30T22:40:41.817Z,13.50
2023-03-30T22:43:09.637Z,13.58
2023-03-30T22:45:36.457Z,14.01
2023-03-30T22:48:03.117Z,13.59
2023-03-30T22:50:31.047Z,13.44
2023-03-30T22:52:57.586Z,13.22
2023-03-30T22:55:24.819Z,13.66
2023-03-30T22:57:52.402Z,13.20
2023-03-30T23:00:19.267Z,12.98
2023-03-30T23:02:45.790Z,13.34
2023-03-30T23:05:14.936Z,13.48
2023-03-30T23:07:44.499Z,13.47
2023-03-30T23:10:14.689Z,12.88
2023-03-30T23:12:42.638Z,13.30
2023-03-30T23:15:10.697Z,13.40
2023-03-30T23:17:37.741Z,13.34
2023-03-30T23:20:06.578Z,13.11
2023-03-30T23:22:33.188Z,13.38
2023-03-30T23:24:59.692Z,13.18
2023-03-30T23:27:26.597Z,13.11
2023-03-30T23:29:53.387Z,13.44
2023-03-30T23:32:20.019Z,13.20
2023-03-30T23:34:46.765Z,13.59
2023-03-30T23:37:13.322Z,13.69
2023-03-30T23:39:40.029Z,13.63
2023-03-30T23:42:06.973Z,13.29
2023-03-30T23:44:33.605Z,13.62
2023-03-30T23:47:00.682Z,13.66
2023-03-30T23:49:27.269Z,13.61
2023-03-30T23:51:53.888Z,13.54
2023-03-30T23:54:21.158Z,13.55
2023-03-30T23:56:48.863Z,13.40
2023-03-30T23:59:15.594Z,13.55
