createdAt,value
2018-04-14T00:00:10.539Z,0.00
2018-04-14T00:01:10.540Z,0.00
2018-04-14T00:02:10.528Z,0.00
2018-04-14T00:03:10.520Z,0.00
2018-04-14T00:04:10.517Z,0.00
2018-04-14T00:05:10.505Z,0.00
2018-04-14T00:06:10.496Z,0.00
2018-04-14T00:07:10.492Z,0.00
2018-04-14T00:08:10.484Z,0.00
2018-04-14T00:09:10.477Z,0.00
2018-04-14T00:10:10.503Z,0.00
2018-04-14T00:11:10.472Z,0.00
2018-04-14T00:12:10.452Z,0.00
2018-04-14T00:13:10.447Z,0.00
2018-04-14T00:14:10.441Z,0.00
2018-04-14T00:15:10.432Z,0.00
2018-04-14T00:16:10.427Z,0.00
2018-04-14T00:17:10.419Z,0.00
2018-04-14T00:18:10.409Z,0.00
2018-04-14T00:19:10.405Z,0.00
2018-04-14T00:20:10.395Z,0.00
2018-04-14T00:21:10.388Z,0.00
2018-04-14T00:22:10.422Z,0.00
2018-04-14T00:23:10.374Z,0.00
2018-04-14T00:24:10.370Z,0.00
2018-04-14T00:25:10.363Z,0.00
2018-04-14T00:26:10.354Z,0.00
2018-04-14T00:27:10.341Z,0.00
2018-04-14T00:28:10.336Z,0.00
2018-04-14T00:29:10.332Z,0.00
2018-04-14T00:30:10.322Z,0.00
2018-04-14T00:31:10.315Z,0.00
2018-04-14T00:32:10.309Z,0.00
2018-04-14T00:33:10.308Z,0.00
2018-04-14T00:34:10.292Z,0.00
2018-04-14T00:35:10.290Z,0.00
2018-04-14T00:36:10.279Z,0.00
2018-04-14T00:37:10.272Z,0.00
2018-04-14T00:38:10.265Z,0.00
2018-04-14T00:39:10.260Z,0.00
2018-04-14T00:40:10.247Z,0.00
2018-04-14T00:41:10.245Z,0.00
2018-04-14T00:42:10.236Z,0.00
2018-04-14T00:43:10.228Z,0.00
2018-04-14T00:44:10.220Z,0.00
2018-04-14T00:45:10.216Z,0.00
2018-04-14T00:46:10.203Z,0.00
2018-04-14T00:47:10.197Z,0.00
2018-04-14T00:48:10.193Z,0.00
2018-04-14T00:49:10.186Z,0.00
2018-04-14T00:50:10.178Z,0.00
2018-04-14T00:51:10.168Z,0.00
2018-04-14T00:52:10.165Z,0.00
2018-04-14T00:53:10.150Z,0.00
2018-04-14T00:54:10.144Z,0.00
2018-04-14T00:55:10.140Z,0.00
2018-04-14T00:56:10.133Z,0.00
2018-04-14T00:57:10.127Z,0.00
2018-04-14T00:58:10.118Z,0.00
2018-04-14T00:59:10.111Z,0.00
2018-04-14T01:00:10.109Z,0.00
2018-04-14T01:01:10.095Z,0.00
2018-04-14T01:02:10.085Z,0.00
2018-04-14T01:03:10.080Z,0.00
2018-04-14T01:04:10.077Z,0.00
2018-04-14T01:05:10.068Z,0.00
2018-04-14T01:06:10.066Z,0.00
2018-04-14T01:07:10.050Z,0.00
2018-04-14T01:08:10.044Z,0.00
2018-04-14T01:09:10.037Z,0.00
2018-04-14T01:10:10.032Z,0.00
2018-04-14T01:11:10.027Z,0.00
2018-04-14T01:12:10.019Z,0.00
2018-04-14T01:13:10.012Z,0.00
2018-04-14T01:14:10.000Z,0.00
2018-04-14T01:15:09.995Z,0.00
2018-04-14T01:16:09.992Z,0.00
2018-04-14T01:17:09.984Z,0.00
2018-04-14T01:18:09.976Z,0.00
2018-04-14T01:19:09.970Z,0.00
2018-04-14T01:20:09.963Z,0.00
2018-04-14T01:21:09.953Z,0.00
2018-04-14T01:22:09.945Z,0.00
2018-04-14T01:23:09.942Z,0.00
2018-04-14T01:24:09.933Z,0.00
2018-04-14T01:25:09.925Z,0.00
2018-04-14T01:26:09.919Z,0.00
2018-04-14T01:27:09.909Z,0.00
2018-04-14T01:28:09.901Z,0.00
2018-04-14T01:29:09.892Z,0.00
2018-04-14T01:30:09.885Z,0.00
2018-04-14T01:31:09.879Z,0.00
2018-04-14T01:32:09.875Z,0.00
2018-04-14T01:33:09.865Z,0.00
2018-04-14T01:34:09.860Z,0.00
2018-04-14T01:35:09.852Z,0.00
2018-04-14T01:36:09.842Z,0.00
2018-04-14T01:37:09.835Z,0.00
2018-04-14T01:38:09.832Z,0.00
2018-04-14T01:39:09.825Z,0.00
2018-04-14T01:40:09.816Z,0.00
2018-04-14T01:41:09.809Z,0.00
2018-04-14T01:42:09.798Z,0.00
2018-04-14T01:43:09.791Z,0.00
2018-04-14T01:44:09.790Z,0.00
2018-04-14T01:45:09.780Z,0.00
2018-04-14T01:46:09.780Z,0.00
2018-04-14T01:47:09.765Z,0.00
2018-04-14T01:48:09.786Z,0.00
2018-04-14T01:49:09.752Z,0.00
2018-04-14T01:50:09.739Z,0.00
2018-04-14T01:51:09.733Z,0.00
2018-04-14T01:52:09.729Z,0.00
2018-04-14T01:53:09.722Z,0.00
2018-04-14T01:54:09.712Z,0.00
2018-04-14T01:55:09.704Z,0.00
2018-04-14T01:56:09.696Z,0.00
2018-04-14T01:57:09.690Z,0.00
2018-04-14T01:58:09.692Z,0.00
2018-04-14T01:59:09.676Z,0.00
2018-04-14T02:00:09.672Z,0.00
2018-04-14T02:01:09.663Z,0.00
2018-04-14T02:02:09.656Z,0.00
2018-04-14T02:03:09.650Z,0.00
2018-04-14T02:04:09.637Z,0.00
2018-04-14T02:05:09.636Z,0.00
2018-04-14T02:06:09.628Z,0.00
2018-04-14T02:07:09.619Z,0.00
2018-04-14T02:08:09.613Z,0.00
2018-04-14T02:09:09.603Z,0.00
2018-04-14T02:10:09.594Z,0.00
2018-04-14T02:11:09.590Z,0.00
2018-04-14T02:12:09.581Z,0.00
2018-04-14T02:13:09.577Z,0.00
2018-04-14T02:14:09.571Z,0.00
2018-04-14T02:15:09.561Z,0.00
2018-04-14T02:16:09.551Z,0.00
2018-04-14T02:17:09.542Z,0.00
2018-04-14T02:18:09.538Z,0.00
2018-04-14T02:19:09.531Z,0.00
2018-04-14T02:20:09.523Z,0.00
2018-04-14T02:21:09.518Z,0.00
2018-04-14T02:22:09.509Z,0.00
2018-04-14T02:23:09.501Z,0.00
2018-04-14T02:24:09.491Z,0.00
2018-04-14T02:25:09.488Z,0.00
2018-04-14T02:26:09.479Z,0.00
2018-04-14T02:27:09.473Z,0.00
2018-04-14T02:28:09.465Z,0.00
2018-04-14T02:29:09.459Z,0.00
2018-04-14T02:30:09.448Z,0.00
2018-04-14T02:31:09.442Z,0.00
2018-04-14T02:32:09.436Z,0.00
2018-04-14T02:33:09.430Z,0.00
2018-04-14T02:34:09.423Z,0.00
2018-04-14T02:35:09.415Z,0.00
2018-04-14T02:36:09.408Z,0.00
2018-04-14T02:37:09.396Z,0.00
2018-04-14T02:38:09.392Z,0.00
2018-04-14T02:39:09.383Z,0.00
2018-04-14T02:40:09.379Z,0.00
2018-04-14T02:41:09.373Z,0.00
2018-04-14T02:42:09.366Z,0.00
2018-04-14T02:43:09.356Z,0.00
2018-04-14T02:44:09.346Z,0.00
2018-04-14T02:45:09.339Z,0.00
2018-04-14T02:46:09.338Z,0.00
2018-04-14T02:47:09.325Z,0.00
2018-04-14T02:48:09.321Z,0.00
2018-04-14T02:49:09.318Z,0.00
2018-04-14T02:50:09.304Z,0.00
2018-04-14T02:51:09.304Z,0.00
2018-04-14T02:52:09.289Z,0.00
2018-04-14T02:53:09.287Z,0.00
2018-04-14T02:54:09.276Z,0.00
2018-04-14T02:55:09.269Z,0.00
2018-04-14T02:56:09.262Z,0.00
2018-04-14T02:57:09.280Z,0.00
2018-04-14T02:58:09.244Z,0.00
2018-04-14T02:59:09.236Z,0.00
2018-04-14T03:00:09.229Z,0.00
2018-04-14T03:01:09.226Z,0.00
2018-04-14T03:02:09.219Z,0.00
2018-04-14T03:03:09.214Z,0.00
2018-04-14T03:04:09.204Z,0.00
2018-04-14T03:05:09.193Z,0.00
2018-04-14T03:06:09.184Z,0.00
2018-04-14T03:07:09.178Z,0.00
2018-04-14T03:08:09.172Z,0.00
2018-04-14T03:09:09.167Z,0.00
2018-04-14T03:10:09.159Z,0.00
2018-04-14T03:11:09.150Z,0.00
2018-04-14T03:12:09.142Z,0.00
2018-04-14T03:13:09.134Z,0.00
2018-04-14T03:14:09.125Z,0.00
2018-04-14T03:15:09.117Z,0.00
2018-04-14T03:16:09.112Z,0.00
2018-04-14T03:17:09.105Z,0.00
2018-04-14T03:18:09.096Z,0.00
2018-04-14T03:19:09.090Z,0.00
2018-04-14T03:20:09.083Z,0.00
2018-04-14T03:21:09.075Z,0.00
2018-04-14T03:22:09.069Z,0.00
2018-04-14T03:23:09.063Z,0.00
2018-04-14T03:24:09.051Z,0.00
2018-04-14T03:25:09.049Z,0.00
2018-04-14T03:26:09.035Z,0.00
2018-04-14T03:27:09.029Z,0.00
2018-04-14T03:28:09.024Z,0.00
2018-04-14T03:29:09.012Z,0.00
2018-04-14T03:30:09.009Z,0.00
2018-04-14T03:31:09.004Z,0.00
2018-04-14T03:32:08.995Z,0.00
2018-04-14T03:33:08.987Z,0.00
2018-04-14T03:34:08.976Z,0.00
2018-04-14T03:35:08.971Z,0.00
2018-04-14T03:36:08.959Z,0.00
2018-04-14T03:37:08.957Z,0.00
2018-04-14T03:38:08.950Z,0.00
2018-04-14T03:39:08.944Z,0.00
2018-04-14T03:40:08.934Z,0.00
2018-04-14T03:41:08.927Z,0.00
2018-04-14T03:42:08.921Z,0.00
2018-04-14T03:43:08.909Z,0.00
2018-04-14T03:44:08.906Z,0.00
2018-04-14T03:45:08.897Z,0.00
2018-04-14T03:46:08.895Z,0.00
2018-04-14T03:47:08.882Z,0.00
2018-04-14T03:48:08.887Z,0.00
2018-04-14T03:49:08.866Z,0.00
2018-04-14T03:50:08.863Z,0.00
2018-04-14T03:51:08.852Z,0.00
2018-04-14T03:52:08.847Z,0.00
2018-04-14T03:53:08.842Z,0.00
2018-04-14T03:54:08.833Z,0.00
2018-04-14T03:55:08.827Z,0.00
2018-04-14T03:56:08.821Z,0.00
2018-04-14T03:57:08.806Z,0.00
2018-04-14T03:58:08.804Z,0.00
2018-04-14T03:59:08.796Z,0.00
2018-04-14T04:00:08.787Z,0.00
2018-04-14T04:01:08.792Z,0.00
2018-04-14T04:02:08.770Z,0.00
2018-04-14T04:03:08.773Z,0.00
2018-04-14T04:04:08.760Z,0.00
2018-04-14T04:05:08.752Z,0.00
2018-04-14T04:06:08.742Z,0.00
2018-04-14T04:07:08.740Z,0.00
2018-04-14T04:08:08.727Z,0.00
2018-04-14T04:09:08.719Z,0.00
2018-04-14T04:10:08.711Z,0.00
2018-04-14T04:11:08.708Z,0.00
2018-04-14T04:12:08.702Z,0.00
2018-04-14T04:13:08.694Z,0.00
2018-04-14T04:14:08.683Z,0.00
2018-04-14T04:15:08.674Z,0.00
2018-04-14T04:16:08.667Z,0.00
2018-04-14T04:17:08.663Z,0.00
2018-04-14T04:18:08.657Z,0.00
2018-04-14T04:19:08.647Z,0.00
2018-04-14T04:20:08.641Z,0.00
2018-04-14T04:21:08.630Z,0.00
2018-04-14T04:22:08.624Z,0.00
2018-04-14T04:23:08.615Z,0.00
2018-04-14T04:24:08.611Z,0.00
2018-04-14T04:25:08.604Z,0.00
2018-04-14T04:26:08.598Z,0.00
2018-04-14T04:27:08.589Z,0.00
2018-04-14T04:28:08.630Z,0.00
2018-04-14T04:29:08.579Z,0.00
2018-04-14T04:30:08.568Z,0.00
2018-04-14T04:31:08.557Z,5.63
2018-04-14T04:32:08.604Z,5.63
2018-04-14T04:33:08.549Z,5.63
2018-04-14T04:34:08.536Z,5.63
2018-04-14T04:35:08.530Z,5.63
2018-04-14T04:36:08.525Z,5.63
2018-04-14T04:37:08.515Z,5.63
2018-04-14T04:38:08.504Z,5.63
2018-04-14T04:39:08.503Z,11.25
2018-04-14T04:40:08.493Z,11.25
2018-04-14T04:41:08.486Z,5.63
2018-04-14T04:42:08.481Z,5.63
2018-04-14T04:43:08.472Z,5.63
2018-04-14T04:44:08.462Z,5.63
2018-04-14T04:45:08.457Z,5.63
2018-04-14T04:46:08.445Z,5.63
2018-04-14T04:47:08.442Z,11.25
2018-04-14T04:48:08.434Z,11.25
2018-04-14T04:49:08.428Z,11.25
2018-04-14T04:50:08.431Z,11.25
2018-04-14T04:51:08.413Z,11.25
2018-04-14T04:52:08.403Z,11.25
2018-04-14T04:53:08.395Z,11.25
2018-04-14T04:54:08.391Z,16.88
2018-04-14T04:55:08.383Z,22.50
2018-04-14T04:56:08.376Z,16.88
2018-04-14T04:57:08.370Z,16.88
2018-04-14T04:58:08.362Z,16.88
2018-04-14T04:59:08.353Z,16.88
2018-04-14T05:00:08.340Z,22.50
2018-04-14T05:01:08.338Z,28.13
2018-04-14T05:02:08.331Z,28.13
2018-04-14T05:03:08.323Z,33.75
2018-04-14T05:04:08.318Z,39.38
2018-04-14T05:05:08.308Z,39.38
2018-04-14T05:06:08.296Z,28.13
2018-04-14T05:07:08.292Z,22.50
2018-04-14T05:08:08.288Z,22.50
2018-04-14T05:09:08.278Z,22.50
2018-04-14T05:10:08.271Z,28.13
2018-04-14T05:11:08.260Z,33.75
2018-04-14T05:12:08.253Z,33.75
2018-04-14T05:13:08.245Z,39.38
2018-04-14T05:14:08.237Z,45.00
2018-04-14T05:15:08.235Z,50.63
2018-04-14T05:16:08.225Z,45.00
2018-04-14T05:17:08.218Z,45.00
2018-04-14T05:18:08.209Z,39.38
2018-04-14T05:19:08.198Z,39.38
2018-04-14T05:20:08.197Z,45.00
2018-04-14T05:21:08.183Z,45.00
2018-04-14T05:22:08.181Z,45.00
2018-04-14T05:23:08.174Z,45.00
2018-04-14T05:24:08.188Z,45.00
2018-04-14T05:25:08.155Z,45.00
2018-04-14T05:26:08.146Z,45.00
2018-04-14T05:27:08.140Z,45.00
2018-04-14T05:28:08.129Z,56.25
2018-04-14T05:29:08.127Z,56.25
2018-04-14T05:30:08.118Z,56.25
2018-04-14T05:31:08.111Z,56.25
2018-04-14T05:32:08.100Z,50.63
2018-04-14T05:33:08.093Z,50.63
2018-04-14T05:34:08.086Z,50.63
2018-04-14T05:35:08.076Z,50.63
2018-04-14T05:36:08.074Z,50.63
2018-04-14T05:37:08.064Z,56.25
2018-04-14T05:38:08.057Z,61.88
2018-04-14T05:39:08.049Z,67.50
2018-04-14T05:40:08.040Z,67.50
2018-04-14T05:41:08.032Z,73.13
2018-04-14T05:42:08.023Z,84.38
2018-04-14T05:43:08.022Z,95.63
2018-04-14T05:44:08.011Z,118.13
2018-04-14T05:45:08.002Z,140.63
2018-04-14T05:46:07.992Z,151.88
2018-04-14T05:47:07.990Z,151.88
2018-04-14T05:48:07.980Z,163.13
2018-04-14T05:49:07.971Z,157.50
2018-04-14T05:50:07.966Z,140.63
2018-04-14T05:51:07.960Z,140.63
2018-04-14T05:52:07.949Z,163.13
2018-04-14T05:53:07.942Z,168.75
2018-04-14T05:54:07.930Z,185.63
2018-04-14T05:55:07.922Z,168.75
2018-04-14T05:56:07.917Z,168.75
2018-04-14T05:57:07.911Z,180.00
2018-04-14T05:58:07.905Z,174.38
2018-04-14T05:59:07.896Z,180.00
2018-04-14T06:00:07.926Z,191.25
2018-04-14T06:01:07.878Z,185.63
2018-04-14T06:02:07.870Z,180.00
2018-04-14T06:03:07.862Z,163.13
2018-04-14T06:04:07.858Z,140.63
2018-04-14T06:05:07.849Z,129.38
2018-04-14T06:06:07.841Z,135.00
2018-04-14T06:07:07.829Z,174.38
2018-04-14T06:08:07.825Z,202.50
2018-04-14T06:09:07.883Z,213.75
2018-04-14T06:10:07.807Z,230.63
2018-04-14T06:11:07.807Z,253.13
2018-04-14T06:12:07.796Z,270.00
2018-04-14T06:13:07.791Z,258.75
2018-04-14T06:14:07.777Z,247.50
2018-04-14T06:15:07.771Z,247.50
2018-04-14T06:16:07.798Z,253.13
2018-04-14T06:17:07.757Z,213.75
2018-04-14T06:18:07.749Z,202.50
2018-04-14T06:19:07.748Z,219.38
2018-04-14T06:20:07.740Z,236.25
2018-04-14T06:21:07.726Z,213.75
2018-04-14T06:22:07.785Z,219.38
2018-04-14T06:23:07.709Z,236.25
2018-04-14T06:24:07.704Z,247.50
2018-04-14T06:25:07.702Z,253.13
2018-04-14T06:26:07.691Z,275.63
2018-04-14T06:27:07.682Z,292.50
2018-04-14T06:28:07.673Z,309.38
2018-04-14T06:29:07.669Z,320.63
2018-04-14T06:30:07.659Z,292.50
2018-04-14T06:31:07.654Z,286.88
2018-04-14T06:32:07.645Z,292.50
2018-04-14T06:33:07.640Z,275.63
2018-04-14T06:34:07.643Z,275.63
2018-04-14T06:35:07.622Z,303.75
2018-04-14T06:36:07.614Z,371.25
2018-04-14T06:37:07.609Z,472.50
2018-04-14T06:38:07.602Z,540.00
2018-04-14T06:39:07.595Z,630.00
2018-04-14T06:40:07.588Z,770.63
2018-04-14T06:41:07.582Z,911.25
2018-04-14T06:42:07.573Z,911.25
2018-04-14T06:43:07.565Z,911.25
2018-04-14T06:44:07.581Z,995.63
2018-04-14T06:45:07.551Z,990.00
2018-04-14T06:46:07.544Z,939.38
2018-04-14T06:47:07.537Z,984.38
2018-04-14T06:48:07.530Z,1080.00
2018-04-14T06:49:07.519Z,1282.50
2018-04-14T06:50:07.515Z,1361.25
2018-04-14T06:51:07.507Z,1321.88
2018-04-14T06:52:07.503Z,1198.13
2018-04-14T06:53:07.496Z,1136.25
2018-04-14T06:54:07.489Z,1175.63
2018-04-14T06:55:07.480Z,1074.38
2018-04-14T06:56:07.472Z,1119.38
2018-04-14T06:57:07.467Z,1316.25
2018-04-14T06:58:07.461Z,1456.88
2018-04-14T06:59:07.455Z,1108.13
2018-04-14T07:00:07.450Z,770.63
2018-04-14T07:01:07.440Z,635.63
2018-04-14T07:02:07.433Z,579.38
2018-04-14T07:03:07.428Z,613.13
2018-04-14T07:04:07.421Z,635.63
2018-04-14T07:05:07.415Z,691.88
2018-04-14T07:06:07.413Z,697.50
2018-04-14T07:07:07.404Z,787.50
2018-04-14T07:08:07.400Z,888.75
2018-04-14T07:09:07.392Z,973.13
2018-04-14T07:10:07.388Z,1029.38
2018-04-14T07:11:07.377Z,1102.50
2018-04-14T07:12:07.373Z,1023.75
2018-04-14T07:13:07.368Z,1113.75
2018-04-14T07:14:07.361Z,1125.00
2018-04-14T07:15:07.355Z,1220.63
2018-04-14T07:16:07.348Z,1451.25
2018-04-14T07:17:07.344Z,1575.00
2018-04-14T07:18:07.335Z,1721.25
2018-04-14T07:19:07.329Z,1738.13
2018-04-14T07:20:07.326Z,1726.88
2018-04-14T07:21:07.320Z,1704.38
2018-04-14T07:22:07.312Z,1665.00
2018-04-14T07:23:07.308Z,1530.00
2018-04-14T07:24:07.298Z,1591.88
2018-04-14T07:25:07.299Z,1935.00
2018-04-14T07:26:07.288Z,1929.38
2018-04-14T07:27:07.285Z,2008.13
2018-04-14T07:28:07.283Z,1788.75
2018-04-14T07:29:07.275Z,1631.25
2018-04-14T07:30:07.268Z,1473.75
2018-04-14T07:31:07.260Z,1625.63
2018-04-14T07:32:07.257Z,1687.50
2018-04-14T07:33:07.253Z,1760.63
2018-04-14T07:34:07.245Z,2137.50
2018-04-14T07:35:07.245Z,1715.63
2018-04-14T07:36:07.237Z,1546.88
2018-04-14T07:37:07.229Z,1535.63
2018-04-14T07:38:07.224Z,1563.75
2018-04-14T07:39:07.219Z,1501.88
2018-04-14T07:40:07.215Z,1366.88
2018-04-14T07:41:07.212Z,1586.25
2018-04-14T07:42:07.203Z,1800.00
2018-04-14T07:43:07.201Z,2160.00
2018-04-14T07:44:07.197Z,1912.50
2018-04-14T07:45:07.194Z,1276.88
2018-04-14T07:46:07.184Z,1327.50
2018-04-14T07:47:07.180Z,1265.63
2018-04-14T07:48:07.176Z,1147.50
2018-04-14T07:49:07.173Z,973.13
2018-04-14T07:50:07.163Z,1029.38
2018-04-14T07:51:07.163Z,1119.38
2018-04-14T07:52:07.153Z,1125.00
2018-04-14T07:53:07.152Z,1074.38
2018-04-14T07:54:07.148Z,1215.00
2018-04-14T07:55:07.145Z,2221.88
2018-04-14T07:56:07.141Z,1153.13
2018-04-14T07:57:07.135Z,1113.75
2018-04-14T07:58:07.129Z,1091.25
2018-04-14T07:59:07.119Z,1265.63
2018-04-14T08:00:07.117Z,1310.63
2018-04-14T08:01:07.115Z,1372.50
2018-04-14T08:02:07.110Z,1490.63
2018-04-14T08:03:07.105Z,1681.88
2018-04-14T08:04:07.096Z,1389.38
2018-04-14T08:05:07.093Z,1423.13
2018-04-14T08:06:07.083Z,1378.13
2018-04-14T08:07:07.088Z,1338.75
2018-04-14T08:08:07.085Z,1929.38
2018-04-14T08:09:07.074Z,1996.88
2018-04-14T08:10:07.068Z,2739.38
2018-04-14T08:11:07.067Z,3127.50
2018-04-14T08:12:07.058Z,3375.00
2018-04-14T08:13:07.059Z,3915.00
2018-04-14T08:14:07.050Z,4050.00
2018-04-14T08:15:07.050Z,4488.75
2018-04-14T08:16:07.044Z,3729.38
2018-04-14T08:17:07.038Z,2857.50
2018-04-14T08:18:07.033Z,2109.38
2018-04-14T08:19:07.033Z,2396.25
2018-04-14T08:20:07.028Z,1698.75
2018-04-14T08:21:07.027Z,1428.75
2018-04-14T08:22:07.023Z,1366.88
2018-04-14T08:23:07.016Z,1715.63
2018-04-14T08:24:07.012Z,3048.75
2018-04-14T08:25:07.010Z,2475.00
2018-04-14T08:26:07.014Z,3150.00
2018-04-14T08:27:07.011Z,1805.63
2018-04-14T08:28:07.004Z,2025.00
2018-04-14T08:29:07.002Z,1653.75
2018-04-14T08:30:07.055Z,2700.00
2018-04-14T08:31:06.991Z,1783.13
2018-04-14T08:32:06.993Z,1906.88
2018-04-14T08:33:06.986Z,2913.75
2018-04-14T08:34:06.985Z,4095.00
2018-04-14T08:35:06.982Z,2565.00
2018-04-14T08:36:06.983Z,2115.00
2018-04-14T08:37:06.981Z,1929.38
2018-04-14T08:38:06.969Z,1693.13
2018-04-14T08:39:06.970Z,2182.50
2018-04-14T08:40:06.969Z,1248.75
2018-04-14T08:41:06.968Z,1102.50
2018-04-14T08:42:06.966Z,1147.50
2018-04-14T08:43:06.961Z,1243.13
2018-04-14T08:44:06.984Z,1113.75
2018-04-14T08:45:06.960Z,1170.00
2018-04-14T08:46:06.953Z,1310.63
2018-04-14T08:47:06.958Z,1130.63
2018-04-14T08:48:06.950Z,1569.38
2018-04-14T08:49:06.944Z,2491.88
2018-04-14T08:50:06.942Z,1456.88
2018-04-14T08:51:06.935Z,1816.88
2018-04-14T08:52:06.937Z,2463.75
2018-04-14T08:53:06.934Z,1766.25
2018-04-14T08:54:06.929Z,1569.38
2018-04-14T08:55:06.930Z,1620.00
2018-04-14T08:56:06.924Z,1389.38
2018-04-14T08:57:06.916Z,1766.25
2018-04-14T08:58:06.925Z,2812.50
2018-04-14T08:59:06.911Z,1738.13
2018-04-14T09:00:06.911Z,1316.25
2018-04-14T09:01:06.911Z,1254.38
2018-04-14T09:02:06.904Z,1057.50
2018-04-14T09:03:06.901Z,849.38
2018-04-14T09:04:06.899Z,1091.25
2018-04-14T09:05:06.890Z,1271.25
2018-04-14T09:06:06.902Z,939.38
2018-04-14T09:07:06.891Z,939.38
2018-04-14T09:08:06.884Z,1170.00
2018-04-14T09:09:06.900Z,1035.00
2018-04-14T09:10:06.876Z,725.63
2018-04-14T09:11:06.873Z,652.50
2018-04-14T09:12:06.867Z,843.75
2018-04-14T09:13:06.867Z,928.13
2018-04-14T09:14:06.866Z,855.00
2018-04-14T09:15:06.891Z,922.50
2018-04-14T09:16:06.903Z,1057.50
2018-04-14T09:17:06.852Z,1175.63
2018-04-14T09:18:06.846Z,1406.25
2018-04-14T09:19:06.846Z,1665.00
2018-04-14T09:20:06.842Z,1636.88
2018-04-14T09:21:06.846Z,1411.88
2018-04-14T09:22:06.834Z,1440.00
2018-04-14T09:23:06.846Z,1670.63
2018-04-14T09:24:06.822Z,1940.63
2018-04-14T09:25:06.821Z,2008.13
2018-04-14T09:26:06.813Z,3211.88
2018-04-14T09:27:06.814Z,2193.75
2018-04-14T09:28:06.811Z,1687.50
2018-04-14T09:29:06.807Z,1980.00
2018-04-14T09:30:06.799Z,1541.25
2018-04-14T09:31:06.835Z,1440.00
2018-04-14T09:32:06.793Z,1479.38
2018-04-14T09:33:06.787Z,1788.75
2018-04-14T09:34:06.789Z,2086.88
2018-04-14T09:35:06.780Z,1816.88
2018-04-14T09:36:06.780Z,4651.88
2018-04-14T09:37:06.779Z,2002.50
2018-04-14T09:38:06.769Z,1749.38
2018-04-14T09:39:06.771Z,1653.75
2018-04-14T09:40:06.765Z,1411.88
2018-04-14T09:41:06.764Z,1209.38
2018-04-14T09:42:06.761Z,1226.25
2018-04-14T09:43:06.757Z,1383.75
2018-04-14T09:44:06.749Z,1468.13
2018-04-14T09:45:06.747Z,1288.13
2018-04-14T09:46:06.744Z,1490.63
2018-04-14T09:47:06.752Z,1541.25
2018-04-14T09:48:06.741Z,1552.50
2018-04-14T09:49:06.736Z,1721.25
2018-04-14T09:50:06.731Z,1721.25
2018-04-14T09:51:06.726Z,1726.88
2018-04-14T09:52:06.727Z,1732.50
2018-04-14T09:53:06.722Z,1665.00
2018-04-14T09:54:06.717Z,1383.75
2018-04-14T09:55:06.720Z,1513.13
2018-04-14T09:56:06.712Z,1333.13
2018-04-14T09:57:06.707Z,1136.25
2018-04-14T09:58:06.701Z,1141.88
2018-04-14T09:59:06.700Z,1181.25
2018-04-14T10:00:06.694Z,1400.63
2018-04-14T10:01:06.701Z,1254.38
2018-04-14T10:02:06.688Z,1333.13
2018-04-14T10:03:06.683Z,1395.00
2018-04-14T10:04:06.682Z,1406.25
2018-04-14T10:05:06.679Z,1636.88
2018-04-14T10:06:06.672Z,2413.13
2018-04-14T10:07:06.670Z,3290.63
2018-04-14T10:08:06.668Z,1912.50
2018-04-14T10:09:06.668Z,1715.63
2018-04-14T10:10:06.664Z,1575.00
2018-04-14T10:11:06.654Z,1451.25
2018-04-14T10:12:06.660Z,1260.00
2018-04-14T10:13:06.685Z,1175.63
2018-04-14T10:14:06.645Z,1108.13
2018-04-14T10:15:06.643Z,1063.13
2018-04-14T10:16:06.642Z,1108.13
2018-04-14T10:17:06.641Z,1164.38
2018-04-14T10:18:06.635Z,1198.13
2018-04-14T10:19:06.632Z,1198.13
2018-04-14T10:20:06.628Z,1383.75
2018-04-14T10:21:06.629Z,1321.88
2018-04-14T10:22:06.625Z,1276.88
2018-04-14T10:23:06.620Z,1530.00
2018-04-14T10:24:06.621Z,1929.38
2018-04-14T10:25:06.609Z,1631.25
2018-04-14T10:26:06.607Z,1530.00
2018-04-14T10:27:06.612Z,1417.50
2018-04-14T10:28:06.601Z,1456.88
2018-04-14T10:29:06.606Z,1541.25
2018-04-14T10:30:06.597Z,1541.25
2018-04-14T10:31:06.595Z,1552.50
2018-04-14T10:32:06.586Z,1468.13
2018-04-14T10:33:06.629Z,1445.63
2018-04-14T10:34:06.579Z,1530.00
2018-04-14T10:35:06.581Z,1788.75
2018-04-14T10:36:06.579Z,1749.38
2018-04-14T10:37:06.574Z,2840.63
2018-04-14T10:38:06.685Z,1946.25
2018-04-14T10:39:06.567Z,1693.13
2018-04-14T10:40:06.574Z,1693.13
2018-04-14T10:41:06.558Z,1996.88
2018-04-14T10:42:06.558Z,2143.13
2018-04-14T10:43:06.556Z,2086.88
2018-04-14T10:44:06.552Z,2340.00
2018-04-14T10:45:06.546Z,1732.50
2018-04-14T10:46:06.545Z,1490.63
2018-04-14T10:47:06.544Z,1428.75
2018-04-14T10:48:06.541Z,1479.38
2018-04-14T10:49:06.538Z,1580.63
2018-04-14T10:50:06.581Z,1878.75
2018-04-14T10:51:06.534Z,2362.50
2018-04-14T10:52:06.534Z,1833.75
2018-04-14T10:53:06.526Z,2418.75
2018-04-14T10:54:06.522Z,1614.38
2018-04-14T10:55:06.528Z,1378.13
2018-04-14T10:56:06.520Z,1507.50
2018-04-14T10:57:06.521Z,1873.13
2018-04-14T10:58:06.513Z,1940.63
2018-04-14T10:59:06.508Z,2508.75
2018-04-14T11:00:06.505Z,2188.13
2018-04-14T11:01:06.505Z,1625.63
2018-04-14T11:02:06.506Z,1400.63
2018-04-14T11:03:06.502Z,1591.88
2018-04-14T11:04:06.501Z,2255.63
2018-04-14T11:05:06.502Z,3138.75
2018-04-14T11:06:06.493Z,3982.50
2018-04-14T11:07:06.496Z,2452.50
2018-04-14T11:08:06.489Z,2070.00
2018-04-14T11:09:06.492Z,1721.25
2018-04-14T11:10:06.487Z,1575.00
2018-04-14T11:11:06.489Z,2025.00
2018-04-14T11:12:06.483Z,2424.38
2018-04-14T11:13:06.480Z,2345.63
2018-04-14T11:14:06.480Z,2199.38
2018-04-14T11:15:06.477Z,2154.38
2018-04-14T11:16:06.477Z,1732.50
2018-04-14T11:17:06.475Z,1800.00
2018-04-14T11:18:06.475Z,2266.88
2018-04-14T11:19:06.468Z,1783.13
2018-04-14T11:20:06.465Z,1541.25
2018-04-14T11:21:06.466Z,1535.63
2018-04-14T11:22:06.466Z,1676.25
2018-04-14T11:23:06.473Z,1614.38
2018-04-14T11:24:06.470Z,1923.75
2018-04-14T11:25:06.462Z,4753.13
2018-04-14T11:26:06.465Z,4961.25
2018-04-14T11:27:06.466Z,2795.63
2018-04-14T11:28:06.454Z,1552.50
2018-04-14T11:29:06.455Z,1558.13
2018-04-14T11:30:06.455Z,1760.63
2018-04-14T11:31:06.452Z,1659.38
2018-04-14T11:32:06.448Z,1670.63
2018-04-14T11:33:06.446Z,1771.88
2018-04-14T11:34:06.443Z,1603.13
2018-04-14T11:35:06.445Z,1501.88
2018-04-14T11:36:06.444Z,1445.63
2018-04-14T11:37:06.449Z,1462.50
2018-04-14T11:38:06.442Z,3206.25
2018-04-14T11:39:06.442Z,1670.63
2018-04-14T11:40:06.442Z,1693.13
2018-04-14T11:41:06.436Z,3684.38
2018-04-14T11:42:06.431Z,2520.00
2018-04-14T11:43:06.432Z,2413.13
2018-04-14T11:44:06.439Z,3082.50
2018-04-14T11:45:06.433Z,2407.50
2018-04-14T11:46:06.428Z,2131.88
2018-04-14T11:47:06.425Z,2700.00
2018-04-14T11:48:06.424Z,4314.38
2018-04-14T11:49:06.424Z,5276.25
2018-04-14T11:50:06.426Z,2716.88
2018-04-14T11:51:06.423Z,2728.13
2018-04-14T11:52:06.424Z,2435.63
2018-04-14T11:53:06.431Z,2385.00
2018-04-14T11:54:06.417Z,1890.00
2018-04-14T11:55:06.416Z,2604.38
2018-04-14T11:56:06.417Z,3999.38
2018-04-14T11:57:06.421Z,4072.50
2018-04-14T11:58:06.414Z,4516.88
2018-04-14T11:59:06.421Z,4567.50
2018-04-14T12:00:06.415Z,4590.00
2018-04-14T12:01:06.415Z,4916.25
2018-04-14T12:02:06.414Z,5023.13
2018-04-14T12:03:06.414Z,2553.75
2018-04-14T12:04:06.417Z,3003.75
2018-04-14T12:05:06.419Z,4528.13
2018-04-14T12:06:06.422Z,4781.25
2018-04-14T12:07:06.418Z,2385.00
2018-04-14T12:08:06.426Z,4618.13
2018-04-14T12:09:06.419Z,5236.88
2018-04-14T12:10:06.423Z,4764.38
2018-04-14T12:11:06.426Z,4505.63
2018-04-14T12:12:06.433Z,4618.13
2018-04-14T12:13:06.435Z,3436.88
2018-04-14T12:14:06.428Z,4421.25
2018-04-14T12:15:06.429Z,2581.88
2018-04-14T12:16:06.435Z,2497.50
2018-04-14T12:17:06.441Z,2913.75
2018-04-14T12:18:06.440Z,4567.50
2018-04-14T12:19:06.445Z,4775.63
2018-04-14T12:20:06.499Z,2919.38
2018-04-14T12:21:06.448Z,3858.75
2018-04-14T12:22:06.449Z,3858.75
2018-04-14T12:23:06.457Z,3813.75
2018-04-14T12:24:06.460Z,3487.50
2018-04-14T12:25:06.470Z,3060.00
2018-04-14T12:26:06.463Z,2137.50
2018-04-14T12:27:06.464Z,2863.13
2018-04-14T12:28:06.469Z,4044.38
2018-04-14T12:29:06.473Z,2514.38
2018-04-14T12:30:06.503Z,3217.50
2018-04-14T12:31:06.482Z,3459.38
2018-04-14T12:32:06.486Z,3774.38
2018-04-14T12:33:06.489Z,2649.38
2018-04-14T12:34:06.489Z,2795.63
2018-04-14T12:35:06.489Z,3521.25
2018-04-14T12:36:06.494Z,3043.13
2018-04-14T12:37:06.523Z,1777.50