createdAt,value
2023-05-09T00:00:11.166Z,97329.56
2023-05-09T00:02:40.043Z,97332.31
2023-05-09T00:05:11.296Z,97324.38
2023-05-09T00:07:40.167Z,97325.03
2023-05-09T00:10:09.439Z,97333.25
2023-05-09T00:12:38.053Z,97323.09
2023-05-09T00:15:09.301Z,97318.13
2023-05-09T00:17:38.798Z,97321.34
2023-05-09T00:20:12.511Z,97316.97
2023-05-09T00:22:41.797Z,97315.41
2023-05-09T00:25:12.086Z,97317.13
2023-05-09T00:27:40.899Z,97323.25
2023-05-09T00:30:11.330Z,97316.28
2023-05-09T00:32:41.450Z,97325.66
2023-05-09T00:35:11.758Z,97321.97
2023-05-09T00:37:40.670Z,97321.34
2023-05-09T00:40:10.941Z,97309.56
2023-05-09T00:42:39.581Z,97302.50
2023-05-09T00:45:10.144Z,97308.81
2023-05-09T00:47:40.434Z,97305.88
2023-05-09T00:50:12.344Z,97308.75
2023-05-09T00:52:41.151Z,97303.13
2023-05-09T00:55:11.665Z,97303.94
2023-05-09T00:57:40.498Z,97301.69
2023-05-09T01:00:13.445Z,97300.56
2023-05-09T01:02:43.491Z,97295.41
2023-05-09T01:05:15.099Z,97300.09
2023-05-09T01:07:52.073Z,97292.03
2023-05-09T01:10:32.310Z,97296.91
2023-05-09T01:13:05.968Z,97298.84
2023-05-09T01:15:40.699Z,97295.78
2023-05-09T01:18:16.706Z,97285.94
2023-05-09T01:20:50.075Z,97290.63
2023-05-09T01:24:01.099Z,97283.06
2023-05-09T01:26:45.755Z,97287.38
2023-05-09T01:29:35.541Z,97291.94
2023-05-09T01:32:09.337Z,97280.84
2023-05-09T01:34:43.803Z,97281.81
2023-05-09T01:37:16.790Z,97276.00
2023-05-09T01:39:50.295Z,97271.63
2023-05-09T01:42:22.228Z,97270.19
2023-05-09T01:44:53.704Z,97268.75
2023-05-09T01:47:24.299Z,97268.63
2023-05-09T01:49:56.445Z,97272.34
2023-05-09T01:52:27.178Z,97270.88
2023-05-09T01:54:57.468Z,97265.88
2023-05-09T01:57:27.040Z,97267.69
2023-05-09T01:59:59.013Z,97263.50
2023-05-09T02:02:28.506Z,97260.44
2023-05-09T02:04:58.450Z,97261.56
2023-05-09T02:07:29.858Z,97252.06
2023-05-09T02:10:01.738Z,97256.72
2023-05-09T02:12:30.460Z,97246.91
2023-05-09T02:15:00.619Z,97249.66
2023-05-09T02:17:31.001Z,97245.50
2023-05-09T02:19:59.843Z,97250.66
2023-05-09T02:22:29.174Z,97248.88
2023-05-09T02:24:58.289Z,97255.81
2023-05-09T02:27:28.772Z,97248.88
2023-05-09T02:30:02.478Z,97247.28
2023-05-09T02:32:33.260Z,97251.03
2023-05-09T02:35:04.392Z,97250.03
2023-05-09T02:37:34.397Z,97255.03
2023-05-09T02:40:05.437Z,97251.03
2023-05-09T02:42:34.217Z,97249.56
2023-05-09T02:45:04.569Z,97247.78
2023-05-09T02:47:33.420Z,97246.66
2023-05-09T02:50:01.777Z,97237.81
2023-05-09T02:52:30.822Z,97228.44
2023-05-09T02:54:59.872Z,97237.16
2023-05-09T02:57:28.653Z,97233.31
2023-05-09T02:59:57.401Z,97230.22
2023-05-09T03:02:27.378Z,97228.44
2023-05-09T03:04:56.616Z,97227.94
2023-05-09T03:07:25.199Z,97238.59
2023-05-09T03:09:53.563Z,97226.66
2023-05-09T03:12:22.198Z,97232.75
2023-05-09T03:14:52.786Z,97233.22
2023-05-09T03:17:23.230Z,97223.09
2023-05-09T03:19:53.324Z,97226.47
2023-05-09T03:22:22.500Z,97219.69
2023-05-09T03:24:59.259Z,97222.91
2023-05-09T03:27:28.088Z,97216.47
2023-05-09T03:29:57.049Z,97213.72
2023-05-09T03:32:25.982Z,97215.44
2023-05-09T03:34:55.895Z,97211.09
2023-05-09T03:37:26.908Z,97204.84
2023-05-09T03:39:56.192Z,97207.88
2023-05-09T03:42:25.211Z,97212.09
2023-05-09T03:44:57.836Z,97212.09
2023-05-09T03:47:26.496Z,97213.41
2023-05-09T03:49:56.601Z,97215.63
2023-05-09T03:52:26.011Z,97213.88
2023-05-09T03:54:55.242Z,97217.25
2023-05-09T03:57:23.980Z,97214.38
2023-05-09T03:59:55.368Z,97220.50
2023-05-09T04:02:25.028Z,97224.84
2023-05-09T04:04:55.155Z,97230.81
2023-05-09T04:07:25.037Z,97232.09
2023-05-09T04:09:54.095Z,97237.75
2023-05-09T04:12:22.555Z,97234.50
2023-05-09T04:14:52.181Z,97236.94
2023-05-09T04:17:21.232Z,97238.72
2023-05-09T04:19:50.010Z,97236.75
2023-05-09T04:22:20.084Z,97240.13
2023-05-09T04:24:48.829Z,97243.84
2023-05-09T04:27:17.177Z,97241.44
2023-05-09T04:29:46.305Z,97236.75
2023-05-09T04:32:15.425Z,97239.81
2023-05-09T04:34:44.376Z,97232.91
2023-05-09T04:37:20.482Z,97234.19
2023-05-09T04:39:49.748Z,97227.28
2023-05-09T04:42:24.517Z,97224.72
2023-05-09T04:44:53.529Z,97228.25
2023-05-09T04:47:23.836Z,97217.16
2023-05-09T04:49:52.637Z,97218.78
2023-05-09T04:52:22.676Z,97218.47
2023-05-09T04:54:53.811Z,97220.19
2023-05-09T04:57:24.354Z,97222.31
2023-05-09T04:59:57.925Z,97218.97
2023-05-09T05:02:26.841Z,97218.47
2023-05-09T05:05:10.065Z,97214.44
2023-05-09T05:07:43.449Z,97214.94
2023-05-09T05:10:14.849Z,97213.34
2023-05-09T05:12:47.167Z,97206.22
2023-05-09T05:15:19.521Z,97217.97
2023-05-09T05:17:49.231Z,97209.91
2023-05-09T05:20:21.653Z,97210.84
2023-05-09T05:22:54.700Z,97210.31
2023-05-09T05:25:24.731Z,97214.50
2023-05-09T05:27:54.837Z,97213.00
2023-05-09T05:30:23.582Z,97220.22
2023-05-09T05:32:53.006Z,97215.38
2023-05-09T05:35:24.679Z,97212.56
2023-05-09T05:37:55.917Z,97220.28
2023-05-09T05:40:25.119Z,97228.13
2023-05-09T05:42:55.237Z,97211.13
2023-05-09T05:45:25.377Z,97217.03
2023-05-09T05:47:58.004Z,97223.38
2023-05-09T05:50:26.953Z,97220.75
2023-05-09T05:52:57.197Z,97215.66
2023-05-09T05:55:25.846Z,97219.53
2023-05-09T05:57:54.702Z,97216.94
2023-05-09T06:00:23.494Z,97217.16
2023-05-09T06:02:59.927Z,97214.28
2023-05-09T06:05:51.845Z,97211.78
2023-05-09T06:08:22.023Z,97213.53
2023-05-09T06:10:50.691Z,97201.88
2023-05-09T06:13:19.569Z,97202.19
2023-05-09T06:16:01.899Z,97203.78
2023-05-09T06:18:37.844Z,97208.47
2023-05-09T06:21:07.500Z,97200.72
2023-05-09T06:23:40.502Z,97200.75
2023-05-09T06:26:14.578Z,97193.34
2023-05-09T06:28:44.283Z,97193.09
2023-05-09T06:31:13.548Z,97185.34
2023-05-09T06:33:42.131Z,97184.75
2023-05-09T06:36:11.889Z,97180.41
2023-05-09T06:38:42.290Z,97182.09
2023-05-09T06:41:11.096Z,97184.03
2023-05-09T06:43:39.772Z,97179.53
2023-05-09T06:46:08.821Z,97176.09
2023-05-09T06:48:37.506Z,97168.94
2023-05-09T06:51:06.005Z,97165.97
2023-05-09T06:53:34.723Z,97175.84
2023-05-09T06:56:04.831Z,97172.59
2023-05-09T06:58:33.431Z,97170.75
2023-05-09T07:01:01.875Z,97164.91
2023-05-09T07:03:30.618Z,97158.28
2023-05-09T07:05:59.930Z,97156.72
2023-05-09T07:08:28.601Z,97153.69
2023-05-09T07:10:57.262Z,97149.22
2023-05-09T07:13:27.557Z,97156.19
2023-05-09T07:15:56.283Z,97152.41
2023-05-09T07:18:25.226Z,97155.81
2023-05-09T07:20:53.629Z,97151.56
2023-05-09T07:23:22.269Z,97139.50
2023-05-09T07:25:51.113Z,97140.72
2023-05-09T07:28:19.720Z,97139.66
2023-05-09T07:30:49.709Z,97135.59
2023-05-09T07:33:18.375Z,97126.69
2023-05-09T07:35:46.994Z,97131.47
2023-05-09T07:38:16.247Z,97127.31
2023-05-09T07:40:44.851Z,97130.03
2023-05-09T07:43:13.802Z,97130.47
2023-05-09T07:45:42.468Z,97128.25
2023-05-09T07:48:12.596Z,97129.25
2023-05-09T07:50:41.908Z,97135.19
2023-05-09T07:53:10.571Z,97122.22
2023-05-09T07:55:39.269Z,97119.84
2023-05-09T07:58:07.917Z,97124.91
2023-05-09T08:00:36.531Z,97113.13
2023-05-09T08:03:05.216Z,97108.81
2023-05-09T08:05:35.618Z,97105.66
2023-05-09T08:08:04.303Z,97106.59
2023-05-09T08:10:33.706Z,97097.50
2023-05-09T08:13:02.510Z,97099.03
2023-05-09T08:15:31.335Z,97083.19
2023-05-09T08:17:59.758Z,97079.69
2023-05-09T08:20:28.641Z,97075.66
2023-05-09T08:22:58.559Z,97074.84
2023-05-09T08:25:27.524Z,97074.06
2023-05-09T08:27:55.835Z,97079.63
2023-05-09T08:30:24.607Z,97072.91
2023-05-09T08:32:53.277Z,97067.34
2023-05-09T08:35:22.111Z,97065.38
2023-05-09T08:37:51.516Z,97069.34
2023-05-09T08:40:22.012Z,97066.19
2023-05-09T08:42:51.971Z,97056.13
2023-05-09T08:45:27.483Z,97047.06
2023-05-09T08:47:57.181Z,97053.84
2023-05-09T08:50:26.336Z,97040.72
2023-05-09T08:52:55.888Z,97039.84
2023-05-09T08:55:27.748Z,97041.28
2023-05-09T08:57:56.648Z,97047.84
2023-05-09T09:00:26.602Z,97042.31
2023-05-09T09:02:57.472Z,97040.38
2023-05-09T09:05:40.766Z,97034.13
2023-05-09T09:08:11.998Z,97030.53
2023-05-09T09:10:47.207Z,97025.66
2023-05-09T09:13:17.995Z,97026.69
2023-05-09T09:15:49.275Z,97020.78
2023-05-09T09:18:24.266Z,97019.91
2023-05-09T09:20:57.185Z,97009.72
2023-05-09T09:23:27.807Z,97019.81
2023-05-09T09:26:04.475Z,97013.31
2023-05-09T09:28:33.403Z,97016.22
2023-05-09T09:31:02.417Z,97014.66
2023-05-09T09:33:31.454Z,97005.81
2023-05-09T09:36:00.236Z,96997.44
2023-05-09T09:38:28.915Z,97001.28
2023-05-09T09:40:58.499Z,96992.53
2023-05-09T09:43:31.491Z,96986.13
2023-05-09T09:46:03.389Z,96989.19
2023-05-09T09:48:34.732Z,96975.97
2023-05-09T09:51:11.777Z,96967.56
2023-05-09T09:53:45.603Z,96965.16
2023-05-09T09:56:14.382Z,96960.91
2023-05-09T09:58:44.367Z,96959.50
2023-05-09T10:01:16.469Z,96955.25
2023-05-09T10:03:48.323Z,96930.88
2023-05-09T10:06:18.140Z,96948.28
2023-05-09T10:08:48.904Z,96942.94
2023-05-09T10:11:17.891Z,96938.34
2023-05-09T10:13:48.529Z,96932.78
2023-05-09T10:16:19.464Z,96929.63
2023-05-09T10:18:50.209Z,96924.72
2023-05-09T10:21:19.036Z,96914.25
2023-05-09T10:23:52.510Z,96921.66
2023-05-09T10:26:29.104Z,96910.03
2023-05-09T10:29:03.161Z,96914.13
2023-05-09T10:31:38.151Z,96905.25
2023-05-09T10:34:12.341Z,96899.38
2023-05-09T10:36:41.234Z,96893.69
2023-05-09T10:39:10.552Z,96879.31
2023-05-09T10:41:41.477Z,96884.06
2023-05-09T10:44:11.857Z,96875.50
2023-05-09T10:46:42.249Z,96876.72
2023-05-09T10:49:11.534Z,96874.47
2023-05-09T10:51:40.444Z,96874.63
2023-05-09T10:54:16.731Z,96862.75
2023-05-09T10:56:45.610Z,96871.75
2023-05-09T10:59:38.456Z,96866.72
2023-05-09T11:02:12.538Z,96853.19
2023-05-09T11:04:41.634Z,96845.28
2023-05-09T11:07:26.825Z,96847.91
2023-05-09T11:10:09.578Z,96843.84
2023-05-09T11:12:57.792Z,96841.75
2023-05-09T11:15:28.691Z,96841.00
2023-05-09T11:18:08.414Z,96832.41
2023-05-09T11:20:37.947Z,96827.19
2023-05-09T11:23:07.276Z,96811.41
2023-05-09T11:25:36.248Z,96802.97
2023-05-09T11:28:05.245Z,96803.41
2023-05-09T11:30:42.154Z,96800.19
2023-05-09T11:33:24.939Z,96799.53
2023-05-09T11:36:18.694Z,96797.91
2023-05-09T11:38:48.516Z,96788.34
2023-05-09T11:41:17.535Z,96788.28
2023-05-09T11:43:46.189Z,96785.72
2023-05-09T11:46:17.383Z,96777.59
2023-05-09T11:48:46.454Z,96776.06
2023-05-09T11:51:19.624Z,96766.63
2023-05-09T11:53:51.391Z,96767.25
2023-05-09T11:56:20.141Z,96768.78
2023-05-09T11:58:51.438Z,96765.81
2023-05-09T12:01:24.305Z,96763.06
2023-05-09T12:03:53.347Z,96760.47
2023-05-09T12:06:22.100Z,96752.50
2023-05-09T12:08:50.806Z,96751.09
2023-05-09T12:11:20.022Z,96745.66
2023-05-09T12:13:49.805Z,96744.19
2023-05-09T12:16:21.774Z,96740.66
2023-05-09T12:18:52.577Z,96731.56
2023-05-09T12:21:22.449Z,96725.09
2023-05-09T12:23:52.516Z,96726.63
2023-05-09T12:26:23.873Z,96718.34
2023-05-09T12:28:52.961Z,96708.16
2023-05-09T12:31:23.606Z,96696.81
2023-05-09T12:33:52.171Z,96695.44
2023-05-09T12:36:20.834Z,96694.72
2023-05-09T12:38:56.316Z,96700.47
2023-05-09T12:43:57.203Z,96688.00
2023-05-09T12:46:26.976Z,96684.16
2023-05-09T12:48:56.416Z,96679.34
2023-05-09T12:51:25.062Z,96670.38
2023-05-09T12:53:54.036Z,96663.06
2023-05-09T12:56:24.193Z,96664.63
2023-05-09T12:58:55.008Z,96668.47
2023-05-09T13:01:31.415Z,96662.16
2023-05-09T13:04:04.663Z,96649.72
2023-05-09T13:06:33.769Z,96654.94
2023-05-09T13:09:05.860Z,96649.09
2023-05-09T13:11:34.670Z,96641.22
2023-05-09T13:14:05.274Z,96633.97
2023-05-09T13:16:35.479Z,96637.88
2023-05-09T13:19:05.385Z,96635.22
2023-05-09T13:21:34.180Z,96628.50
2023-05-09T13:24:05.746Z,96631.19
2023-05-09T13:26:34.768Z,96622.44
2023-05-09T13:29:03.719Z,96613.13
2023-05-09T13:31:34.005Z,96612.28
2023-05-09T13:34:02.615Z,96611.00
2023-05-09T13:36:31.688Z,96603.44
2023-05-09T13:39:00.420Z,96598.41
2023-05-09T13:41:31.797Z,96591.81
2023-05-09T13:44:00.505Z,96591.78
2023-05-09T13:46:29.153Z,96588.63
2023-05-09T13:48:59.531Z,96585.47
2023-05-09T13:51:29.061Z,96583.13
2023-05-09T13:53:57.698Z,96578.53
2023-05-09T13:56:26.374Z,96575.91
2023-05-09T13:58:54.992Z,96574.94
2023-05-09T14:01:24.109Z,96574.25
2023-05-09T14:03:52.550Z,96567.31
2023-05-09T14:06:22.650Z,96560.16
2023-05-09T14:08:51.327Z,96560.47
2023-05-09T14:11:20.291Z,96557.91
2023-05-09T14:13:49.196Z,96551.75
2023-05-09T14:16:17.911Z,96549.78
2023-05-09T14:18:46.574Z,96544.66
2023-05-09T14:21:15.212Z,96545.06
2023-05-09T14:23:45.626Z,96544.72
2023-05-09T14:26:14.632Z,96537.56
2023-05-09T14:28:44.311Z,96538.97
2023-05-09T14:31:13.450Z,96531.44
2023-05-09T14:33:42.336Z,96530.44
2023-05-09T14:36:11.434Z,96521.47
2023-05-09T14:38:40.603Z,96513.44
2023-05-09T14:41:11.354Z,96511.31
2023-05-09T14:43:40.421Z,96498.06
2023-05-09T14:46:09.423Z,96497.03
2023-05-09T14:48:38.087Z,96496.13
2023-05-09T14:51:07.076Z,96490.56
2023-05-09T14:53:39.899Z,96484.09
2023-05-09T14:56:11.391Z,96485.69
2023-05-09T14:58:41.057Z,96477.56
2023-05-09T15:01:09.406Z,96479.78
2023-05-09T15:03:39.422Z,96472.44
2023-05-09T15:06:08.409Z,96469.94
2023-05-09T15:08:37.131Z,96462.72
2023-05-09T15:11:05.595Z,96454.59
2023-05-09T15:13:35.445Z,96461.59
2023-05-09T15:16:03.891Z,96455.19
2023-05-09T15:18:33.646Z,96449.72
2023-05-09T15:21:02.730Z,96448.53
2023-05-09T15:23:31.554Z,96451.91
2023-05-09T15:26:00.200Z,96440.34
2023-05-09T15:28:28.837Z,96432.19
2023-05-09T15:31:00.821Z,96431.50
2023-05-09T15:33:29.802Z,96433.09
2023-05-09T15:36:03.185Z,96424.53
2023-05-09T15:38:31.848Z,96429.00
2023-05-09T15:41:00.484Z,96424.75
2023-05-09T15:43:29.140Z,96419.97
2023-05-09T15:45:59.137Z,96424.13
2023-05-09T15:48:27.910Z,96418.94
2023-05-09T15:50:56.446Z,96420.19
2023-05-09T15:53:24.822Z,96420.97
2023-05-09T15:55:53.827Z,96405.91
2023-05-09T15:58:22.501Z,96408.09
2023-05-09T16:00:51.006Z,96411.06
2023-05-09T16:03:21.127Z,96409.94
2023-05-09T16:05:50.187Z,96396.91
2023-05-09T16:08:21.057Z,96397.00
2023-05-09T16:10:49.757Z,96389.13
2023-05-09T16:13:18.904Z,96395.16
2023-05-09T16:15:50.124Z,96382.66
2023-05-09T16:18:20.302Z,96377.22
2023-05-09T16:20:49.046Z,96370.50
2023-05-09T16:23:18.222Z,96373.69
2023-05-09T16:25:49.696Z,96371.47
2023-05-09T16:28:19.460Z,96370.38
2023-05-09T16:30:48.164Z,96366.19
2023-05-09T16:33:17.152Z,96357.72
2023-05-09T16:35:47.487Z,96359.25
2023-05-09T16:38:16.269Z,96356.75
2023-05-09T16:40:44.999Z,96353.84
2023-05-09T16:43:13.714Z,96353.13
2023-05-09T16:45:42.469Z,96347.53
2023-05-09T16:48:11.673Z,96352.44
2023-05-09T16:50:43.254Z,96344.50
2023-05-09T16:53:13.349Z,96340.06
2023-05-09T16:55:42.256Z,96336.28
2023-05-09T16:58:10.974Z,96335.28
2023-05-09T17:00:39.816Z,96334.75
2023-05-09T17:03:08.938Z,96333.31
2023-05-09T17:05:37.686Z,96329.03
2023-05-09T17:08:06.652Z,96321.34
2023-05-09T17:10:38.084Z,96325.78
2023-05-09T17:13:08.899Z,96321.50
2023-05-09T17:15:38.483Z,96324.38
2023-05-09T17:18:07.300Z,96316.91
2023-05-09T17:20:36.333Z,96316.19
2023-05-09T17:23:05.230Z,96313.44
2023-05-09T17:25:35.223Z,96312.25
2023-05-09T17:28:04.007Z,96313.88
2023-05-09T17:30:32.391Z,96307.56
2023-05-09T17:33:01.544Z,96306.78
2023-05-09T17:35:30.383Z,96302.50
2023-05-09T17:37:59.087Z,96300.13
2023-05-09T17:40:27.834Z,96292.63
2023-05-09T17:42:57.843Z,96297.81
2023-05-09T17:45:26.941Z,96293.06
2023-05-09T17:47:56.864Z,96294.22
2023-05-09T17:50:25.493Z,96293.41
2023-05-09T17:52:55.732Z,96295.41
2023-05-09T17:55:25.570Z,96284.72
2023-05-09T17:57:54.203Z,96282.31
2023-05-09T18:00:24.497Z,96274.81
2023-05-09T18:02:53.176Z,96276.00
2023-05-09T18:05:21.928Z,96264.13
2023-05-09T18:07:50.577Z,96268.06
2023-05-09T18:10:19.544Z,96256.94
2023-05-09T18:12:48.371Z,96257.34
2023-05-09T18:15:17.432Z,96253.75
2023-05-09T18:17:48.422Z,96260.06
2023-05-09T18:20:17.479Z,96251.38
2023-05-09T18:22:47.761Z,96246.13
2023-05-09T18:25:17.250Z,96241.81
2023-05-09T18:27:45.888Z,96245.69
2023-05-09T18:30:15.352Z,96237.75
2023-05-09T18:32:44.341Z,96245.63
2023-05-09T18:35:14.946Z,96240.88
2023-05-09T18:37:43.942Z,96229.78
2023-05-09T18:40:15.801Z,96231.31
2023-05-09T18:42:44.846Z,96232.44
2023-05-09T18:45:14.122Z,96231.22
2023-05-09T18:47:42.877Z,96225.72
2023-05-09T18:50:14.753Z,96224.53
2023-05-09T18:52:45.946Z,96223.34
2023-05-09T18:55:15.381Z,96234.00
2023-05-09T18:57:44.029Z,96230.47
2023-05-09T19:00:14.000Z,96231.25
2023-05-09T19:02:42.726Z,96235.97
2023-05-09T19:05:12.974Z,96241.88
2023-05-09T19:07:41.617Z,96243.78
2023-05-09T19:10:11.001Z,96242.91
2023-05-09T19:12:39.603Z,96246.50
2023-05-09T19:15:09.482Z,96245.69
2023-05-09T19:17:38.219Z,96242.91
2023-05-09T19:20:08.696Z,96241.28
2023-05-09T19:22:41.207Z,96245.56
2023-05-09T19:25:10.610Z,96241.13
2023-05-09T19:27:39.272Z,96249.78
2023-05-09T19:30:09.100Z,96249.72
2023-05-09T19:32:37.412Z,96260.75
2023-05-09T19:35:07.080Z,96260.31
2023-05-09T19:37:37.334Z,96271.00
2023-05-09T19:40:07.841Z,96267.03
2023-05-09T19:42:38.420Z,96270.56
2023-05-09T19:45:07.828Z,96270.06
2023-05-09T19:47:36.511Z,96266.03
2023-05-09T19:50:05.491Z,96264.47
2023-05-09T19:52:36.338Z,96265.50
2023-05-09T19:55:07.147Z,96271.38
2023-05-09T19:57:35.885Z,96269.78
2023-05-09T20:00:07.041Z,96265.69
2023-05-09T20:02:36.013Z,96272.28
2023-05-09T20:05:04.785Z,96275.06
2023-05-09T20:07:33.376Z,96272.63
2023-05-09T20:10:01.669Z,96275.81
2023-05-09T20:12:31.441Z,96275.44
2023-05-09T20:15:01.913Z,96272.59
2023-05-09T20:17:30.824Z,96276.03
2023-05-09T20:19:59.480Z,96280.28
2023-05-09T20:22:28.260Z,96278.66
2023-05-09T20:24:56.518Z,96279.69
2023-05-09T20:27:26.433Z,96288.28
2023-05-09T20:29:56.597Z,96287.72
2023-05-09T20:32:26.027Z,96279.78
2023-05-09T20:34:55.235Z,96277.53
2023-05-09T20:37:24.001Z,96287.47
2023-05-09T20:39:52.802Z,96281.69
2023-05-09T20:42:23.232Z,96279.81
2023-05-09T20:44:51.654Z,96280.66
2023-05-09T20:47:21.351Z,96279.09
2023-05-09T20:49:49.631Z,96282.38
2023-05-09T20:52:18.342Z,96289.19
2023-05-09T20:54:47.277Z,96282.19
2023-05-09T20:57:15.989Z,96294.91
2023-05-09T20:59:45.585Z,96298.06
2023-05-09T21:02:14.302Z,96298.91
2023-05-09T21:04:43.939Z,96300.94
2023-05-09T21:07:12.990Z,96293.53
2023-05-09T21:09:42.267Z,96305.34
2023-05-09T21:12:11.405Z,96292.59
2023-05-09T21:14:40.069Z,96297.13
2023-05-09T21:17:08.831Z,96293.25
2023-05-09T21:19:37.655Z,96288.59
2023-05-09T21:22:07.338Z,96288.19
2023-05-09T21:24:36.188Z,96286.94
2023-05-09T21:27:04.988Z,96284.59
2023-05-09T21:29:33.606Z,96291.69
2023-05-09T21:32:03.418Z,96298.72
2023-05-09T21:34:32.235Z,96310.19
2023-05-09T21:37:00.893Z,96319.56
2023-05-09T21:39:32.535Z,96309.03
2023-05-09T21:42:02.039Z,96315.19
2023-05-09T21:44:30.358Z,96322.69
2023-05-09T21:46:59.172Z,96323.84
2023-05-09T21:49:29.395Z,96320.31
2023-05-09T21:51:58.111Z,96329.81
2023-05-09T21:54:27.137Z,96336.94
2023-05-09T21:56:56.902Z,96338.25
2023-05-09T21:59:26.481Z,96332.44
2023-05-09T22:01:54.789Z,96332.50
2023-05-09T22:04:23.447Z,96318.97
2023-05-09T22:06:52.113Z,96316.56
2023-05-09T22:09:20.945Z,96310.16
2023-05-09T22:11:49.318Z,96310.91
2023-05-09T22:14:19.349Z,96308.47
2023-05-09T22:16:48.087Z,96308.72
2023-05-09T22:19:17.437Z,96305.88
2023-05-09T22:21:45.676Z,96297.84
2023-05-09T22:24:14.554Z,96301.28
2023-05-09T22:26:43.130Z,96303.53
2023-05-09T22:29:11.518Z,96300.41
2023-05-09T22:31:41.548Z,96296.22
2023-05-09T22:34:10.225Z,96293.47
2023-05-09T22:36:38.979Z,96298.59
2023-05-09T22:39:08.279Z,96294.41
2023-05-09T22:41:36.899Z,96290.13
2023-05-09T22:44:05.682Z,96288.97
2023-05-09T22:46:34.314Z,96287.81
2023-05-09T22:49:04.313Z,96280.72
2023-05-09T22:51:33.511Z,96277.47
2023-05-09T22:54:02.205Z,96275.03
2023-05-09T22:56:30.840Z,96275.34
2023-05-09T22:58:59.630Z,96282.44
2023-05-09T23:01:29.232Z,96276.97
2023-05-09T23:03:57.920Z,96277.34
2023-05-09T23:06:27.549Z,96273.41
2023-05-09T23:08:56.156Z,96273.44
2023-05-09T23:11:25.554Z,96274.22
2023-05-09T23:13:54.235Z,96273.75
2023-05-09T23:16:23.134Z,96266.56
2023-05-09T23:18:52.056Z,96272.03
2023-05-09T23:21:20.735Z,96260.94
2023-05-09T23:23:50.393Z,96260.28
2023-05-09T23:26:19.038Z,96267.25
2023-05-09T23:28:47.652Z,96265.63
2023-05-09T23:31:15.974Z,96265.34
2023-05-09T23:33:44.941Z,96266.25
2023-05-09T23:36:13.896Z,96266.06
2023-05-09T23:38:42.639Z,96266.25
2023-05-09T23:41:13.257Z,96259.88
2023-05-09T23:43:41.955Z,96257.50
2023-05-09T23:46:10.709Z,96264.53
2023-05-09T23:48:39.105Z,96254.56
2023-05-09T23:51:07.965Z,96254.13
2023-05-09T23:53:36.558Z,96250.13
2023-05-09T23:56:07.557Z,96258.81
2023-05-09T23:58:37.459Z,96250.53
