createdAt,value
2018-12-19T00:00:51.968Z,85.82
2018-12-19T00:01:51.948Z,86.34
2018-12-19T00:02:51.943Z,86.17
2018-12-19T00:03:51.944Z,85.55
2018-12-19T00:04:51.925Z,85.86
2018-12-19T00:05:51.912Z,85.24
2018-12-19T00:06:51.905Z,86.27
2018-12-19T00:07:51.880Z,85.96
2018-12-19T00:08:51.872Z,86.27
2018-12-19T00:09:51.865Z,86.69
2018-12-19T00:10:51.857Z,87.73
2018-12-19T00:11:51.850Z,87.15
2018-12-19T00:12:51.823Z,87.21
2018-12-19T00:13:51.840Z,87.32
2018-12-19T00:14:51.808Z,86.69
2018-12-19T00:15:51.832Z,86.17
2018-12-19T00:16:51.776Z,86.49
2018-12-19T00:17:51.764Z,86.17
2018-12-19T00:18:51.764Z,85.44
2018-12-19T00:19:51.748Z,85.80
2018-12-19T00:20:51.747Z,85.75
2018-12-19T00:21:51.768Z,85.13
2018-12-19T00:22:51.712Z,85.86
2018-12-19T00:23:51.696Z,85.86
2018-12-19T00:24:51.688Z,85.65
2018-12-19T00:25:51.676Z,85.65
2018-12-19T00:26:51.672Z,83.78
2018-12-19T00:27:51.668Z,84.30
2018-12-19T00:28:51.643Z,84.61
2018-12-19T00:29:51.631Z,83.74
2018-12-19T00:30:51.619Z,84.27
2018-12-19T00:31:51.615Z,84.16
2018-12-19T00:32:51.602Z,84.16
2018-12-19T00:33:51.620Z,83.99
2018-12-19T00:34:51.575Z,84.61
2018-12-19T00:35:51.568Z,84.27
2018-12-19T00:36:51.552Z,84.05
2018-12-19T00:37:51.539Z,83.89
2018-12-19T00:38:51.547Z,84.47
2018-12-19T00:39:51.527Z,84.20
2018-12-19T00:40:51.511Z,84.51
2018-12-19T00:41:51.509Z,83.78
2018-12-19T00:42:51.488Z,83.78
2018-12-19T00:43:51.485Z,84.05
2018-12-19T00:44:51.481Z,83.53
2018-12-19T00:45:51.452Z,83.01
2018-12-19T00:46:51.453Z,84.37
2018-12-19T00:47:51.432Z,83.74
2018-12-19T00:48:51.430Z,82.91
2018-12-19T00:49:51.432Z,83.64
2018-12-19T00:50:51.416Z,83.84
2018-12-19T00:51:51.384Z,83.22
2018-12-19T00:52:51.388Z,83.53
2018-12-19T00:53:51.364Z,83.74
2018-12-19T00:54:51.360Z,83.01
2018-12-19T00:55:51.364Z,82.29
2018-12-19T00:56:51.348Z,83.01
2018-12-19T00:57:51.315Z,82.91
2018-12-19T00:58:51.335Z,82.81
2018-12-19T00:59:51.307Z,83.64
2018-12-19T01:00:51.284Z,82.08
2018-12-19T01:01:51.278Z,82.50
2018-12-19T01:02:51.280Z,82.50
2018-12-19T01:03:52.083Z,83.74
2018-12-19T01:04:51.268Z,81.87
2018-12-19T01:05:51.228Z,81.67
2018-12-19T01:06:51.224Z,82.39
2018-12-19T01:07:51.224Z,82.18
2018-12-19T01:08:51.224Z,82.50
2018-12-19T01:09:51.216Z,81.77
2018-12-19T01:10:51.172Z,82.29
2018-12-19T01:11:51.164Z,81.77
2018-12-19T01:12:51.156Z,82.60
2018-12-19T01:13:51.152Z,82.08
2018-12-19T01:14:51.124Z,82.39
2018-12-19T01:15:51.137Z,82.18
2018-12-19T01:16:51.112Z,83.74
2018-12-19T01:17:51.099Z,83.84
2018-12-19T01:18:51.088Z,83.95
2018-12-19T01:19:51.104Z,84.05
2018-12-19T01:20:51.064Z,84.05
2018-12-19T01:21:51.056Z,84.27
2018-12-19T01:22:51.036Z,84.47
2018-12-19T01:23:51.024Z,84.47
2018-12-19T01:24:51.024Z,84.27
2018-12-19T01:25:51.020Z,84.92
2018-12-19T01:26:50.996Z,84.09
2018-12-19T01:27:50.985Z,83.68
2018-12-19T01:28:50.988Z,83.99
2018-12-19T01:29:50.968Z,83.89
2018-12-19T01:30:50.972Z,83.89
2018-12-19T01:31:50.956Z,83.16
2018-12-19T01:32:50.932Z,83.78
2018-12-19T01:33:50.925Z,84.41
2018-12-19T01:34:50.908Z,83.89
2018-12-19T01:35:50.917Z,83.89
2018-12-19T01:36:50.900Z,83.99
2018-12-19T01:37:50.872Z,83.99
2018-12-19T01:38:50.858Z,83.58
2018-12-19T01:39:50.856Z,83.58
2018-12-19T01:40:50.848Z,83.99
2018-12-19T01:41:50.826Z,83.68
2018-12-19T01:42:50.840Z,83.78
2018-12-19T01:43:50.800Z,83.68
2018-12-19T01:44:50.796Z,83.89
2018-12-19T01:45:50.790Z,83.99
2018-12-19T01:46:50.792Z,83.89
2018-12-19T01:47:50.756Z,83.30
2018-12-19T01:48:50.764Z,84.09
2018-12-19T01:49:50.740Z,83.51
2018-12-19T01:50:50.731Z,84.34
2018-12-19T01:51:50.712Z,84.09
2018-12-19T01:52:50.709Z,83.68
2018-12-19T01:53:50.692Z,83.99
2018-12-19T01:54:50.696Z,83.99
2018-12-19T01:55:50.672Z,83.89
2018-12-19T01:56:50.664Z,83.92
2018-12-19T01:57:50.648Z,83.89
2018-12-19T01:58:50.640Z,83.78
2018-12-19T01:59:50.632Z,83.58
2018-12-19T02:00:50.631Z,84.20
2018-12-19T02:01:50.607Z,84.13
2018-12-19T02:02:50.620Z,84.75
2018-12-19T02:03:50.586Z,83.51
2018-12-19T02:04:50.584Z,84.34
2018-12-19T02:05:50.556Z,83.92
2018-12-19T02:06:50.584Z,84.55
2018-12-19T02:07:50.536Z,84.44
2018-12-19T02:08:50.520Z,84.03
2018-12-19T02:09:50.524Z,84.44
2018-12-19T02:10:50.504Z,84.13
2018-12-19T02:11:50.487Z,84.13
2018-12-19T02:12:50.492Z,84.75
2018-12-19T02:13:50.464Z,84.65
2018-12-19T02:14:50.456Z,85.90
2018-12-19T02:15:50.443Z,85.49
2018-12-19T02:16:50.432Z,85.69
2018-12-19T02:17:50.437Z,85.59
2018-12-19T02:18:50.424Z,85.90
2018-12-19T02:19:50.399Z,86.11
2018-12-19T02:20:50.391Z,85.80
2018-12-19T02:21:50.384Z,85.49
2018-12-19T02:22:50.363Z,85.38
2018-12-19T02:23:50.359Z,85.49
2018-12-19T02:24:50.367Z,84.34
2018-12-19T02:25:50.331Z,84.23
2018-12-19T02:26:50.339Z,83.82
2018-12-19T02:27:50.308Z,84.03
2018-12-19T02:28:50.295Z,83.47
2018-12-19T02:29:50.291Z,83.99
2018-12-19T02:30:50.287Z,83.05
2018-12-19T02:31:50.268Z,83.58
2018-12-19T02:32:50.251Z,82.84
2018-12-19T02:33:50.247Z,82.60
2018-12-19T02:34:50.233Z,83.64
2018-12-19T02:35:50.223Z,83.74
2018-12-19T02:36:50.232Z,83.74
2018-12-19T02:37:50.195Z,81.67
2018-12-19T02:38:50.183Z,81.56
2018-12-19T02:39:50.195Z,82.25
2018-12-19T02:40:50.163Z,81.46
2018-12-19T02:41:50.151Z,82.25
2018-12-19T02:42:50.155Z,80.38
2018-12-19T02:43:50.131Z,80.07
2018-12-19T02:44:50.118Z,79.76
2018-12-19T02:45:50.111Z,79.65
2018-12-19T02:46:50.111Z,79.41
2018-12-19T02:47:50.087Z,79.41
2018-12-19T02:48:50.071Z,79.83
2018-12-19T02:49:50.062Z,79.10
2018-12-19T02:50:50.050Z,78.06
2018-12-19T02:51:50.046Z,78.23
2018-12-19T02:52:50.043Z,78.34
2018-12-19T02:53:50.022Z,78.44
2018-12-19T02:54:50.008Z,78.65
2018-12-19T02:55:49.994Z,78.34
2018-12-19T02:56:49.982Z,78.44
2018-12-19T02:57:49.991Z,77.99
2018-12-19T02:58:49.979Z,77.82
2018-12-19T02:59:49.950Z,77.26
2018-12-19T03:00:49.938Z,76.75
2018-12-19T03:01:49.926Z,76.12
2018-12-19T03:02:49.914Z,76.92
2018-12-19T03:03:49.918Z,76.81
2018-12-19T03:04:49.914Z,76.29
2018-12-19T03:05:49.883Z,75.84
2018-12-19T03:06:49.871Z,75.84
2018-12-19T03:07:49.863Z,75.84
2018-12-19T03:08:49.846Z,75.12
2018-12-19T03:09:49.843Z,75.60
2018-12-19T03:10:49.851Z,75.50
2018-12-19T03:11:49.814Z,75.84
2018-12-19T03:12:49.806Z,75.95
2018-12-19T03:13:49.796Z,75.02
2018-12-19T03:14:49.789Z,76.12
2018-12-19T03:15:49.802Z,75.63
2018-12-19T03:16:49.763Z,76.32
2018-12-19T03:17:49.750Z,76.02
2018-12-19T03:18:49.738Z,75.92
2018-12-19T03:19:49.726Z,75.92
2018-12-19T03:20:49.717Z,75.81
2018-12-19T03:21:56.766Z,75.81
2018-12-19T03:22:49.698Z,75.81
2018-12-19T03:23:49.690Z,76.23
2018-12-19T03:24:49.674Z,76.32
2018-12-19T03:25:49.659Z,76.12
2018-12-19T03:26:49.670Z,76.02
2018-12-19T03:27:49.643Z,76.23
2018-12-19T03:28:49.626Z,76.64
2018-12-19T03:29:49.614Z,76.53
2018-12-19T03:30:49.607Z,76.53
2018-12-19T03:31:49.595Z,76.64
2018-12-19T03:32:49.615Z,75.92
2018-12-19T03:33:49.579Z,76.12
2018-12-19T03:34:49.586Z,76.32
2018-12-19T03:35:49.550Z,76.02
2018-12-19T03:36:49.539Z,76.23
2018-12-19T03:37:49.562Z,76.02
2018-12-19T03:38:49.531Z,76.09
2018-12-19T03:39:50.354Z,76.23
2018-12-19T03:40:49.517Z,76.09
2018-12-19T03:41:49.482Z,76.12
2018-12-19T03:42:49.479Z,76.19
2018-12-19T03:43:49.478Z,76.19
2018-12-19T03:44:49.478Z,76.09
2018-12-19T03:45:49.438Z,76.09
2018-12-19T03:46:49.447Z,76.19
2018-12-19T03:47:49.422Z,76.19
2018-12-19T03:48:49.407Z,75.98
2018-12-19T03:49:49.410Z,75.98
2018-12-19T03:50:49.383Z,75.67
2018-12-19T03:51:49.370Z,75.78
2018-12-19T03:52:49.374Z,75.98
2018-12-19T03:53:49.346Z,75.98
2018-12-19T03:54:49.335Z,76.19
2018-12-19T03:55:49.338Z,76.61
2018-12-19T03:56:49.353Z,76.09
2018-12-19T03:57:49.302Z,75.88
2018-12-19T03:58:49.322Z,75.95
2018-12-19T03:59:49.292Z,75.95
2018-12-19T04:00:49.278Z,75.84
2018-12-19T04:01:49.270Z,75.67
2018-12-19T04:02:49.262Z,75.84
2018-12-19T04:03:49.242Z,75.74
2018-12-19T04:04:49.230Z,75.63
2018-12-19T04:05:49.243Z,75.95
2018-12-19T04:06:49.215Z,76.15
2018-12-19T04:07:49.194Z,76.36
2018-12-19T04:08:49.186Z,76.09
2018-12-19T04:09:49.192Z,75.53
2018-12-19T04:10:49.222Z,75.74
2018-12-19T04:11:49.150Z,75.63
2018-12-19T04:12:49.139Z,75.74
2018-12-19T04:13:49.135Z,76.36
2018-12-19T04:14:49.138Z,75.63
2018-12-19T04:15:49.132Z,75.95
2018-12-19T04:16:49.130Z,75.74
2018-12-19T04:17:49.083Z,75.84
2018-12-19T04:18:49.071Z,75.74
2018-12-19T04:19:49.059Z,76.15
2018-12-19T04:20:49.046Z,75.74
2018-12-19T04:21:49.044Z,75.74
2018-12-19T04:22:49.027Z,75.63
2018-12-19T04:23:49.028Z,75.95
2018-12-19T04:24:49.003Z,75.50
2018-12-19T04:25:48.992Z,76.12
2018-12-19T04:26:49.003Z,75.84
2018-12-19T04:27:48.983Z,74.50
2018-12-19T04:28:48.967Z,75.84
2018-12-19T04:29:48.955Z,75.09
2018-12-19T04:30:48.952Z,75.22
2018-12-19T04:31:48.923Z,75.63
2018-12-19T04:32:48.935Z,76.26
2018-12-19T04:33:48.903Z,75.95
2018-12-19T04:34:48.891Z,76.15
2018-12-19T04:35:48.879Z,76.15
2018-12-19T04:36:48.899Z,76.05
2018-12-19T04:37:48.851Z,75.95
2018-12-19T04:38:48.872Z,75.95
2018-12-19T04:39:48.833Z,75.74
2018-12-19T04:40:48.829Z,75.74
2018-12-19T04:41:48.812Z,75.70
2018-12-19T04:42:48.812Z,75.84
2018-12-19T04:43:48.851Z,75.63
2018-12-19T04:44:48.797Z,75.95
2018-12-19T04:45:48.779Z,76.36
2018-12-19T04:46:48.755Z,75.70
2018-12-19T04:47:48.750Z,76.15
2018-12-19T04:48:48.748Z,75.22
2018-12-19T04:49:48.723Z,75.74
2018-12-19T04:50:48.731Z,75.95
2018-12-19T04:51:48.700Z,76.05
2018-12-19T04:52:48.691Z,75.60
2018-12-19T04:53:48.722Z,76.01
2018-12-19T04:54:48.670Z,75.81
2018-12-19T04:55:48.655Z,76.46
2018-12-19T04:56:48.663Z,75.91
2018-12-19T04:57:48.635Z,76.26
2018-12-19T04:58:48.624Z,76.36
2018-12-19T04:59:48.621Z,76.26
2018-12-19T05:00:48.599Z,76.78
2018-12-19T05:01:48.589Z,76.15
2018-12-19T05:02:48.604Z,76.26
2018-12-19T05:03:48.578Z,76.57
2018-12-19T05:04:48.567Z,76.67
2018-12-19T05:05:48.550Z,76.46
2018-12-19T05:06:48.536Z,76.67
2018-12-19T05:07:48.565Z,76.67
2018-12-19T05:08:48.536Z,76.88
2018-12-19T05:09:48.535Z,76.78
2018-12-19T05:10:48.488Z,76.57
2018-12-19T05:11:48.479Z,77.09
2018-12-19T05:12:48.503Z,76.46
2018-12-19T05:13:48.455Z,76.67
2018-12-19T05:14:48.468Z,77.29
2018-12-19T05:15:48.434Z,76.78
2018-12-19T05:16:48.419Z,76.98
2018-12-19T05:17:48.431Z,77.29
2018-12-19T05:18:48.427Z,76.46
2018-12-19T05:19:48.413Z,76.78
2018-12-19T05:20:48.379Z,76.78
2018-12-19T05:21:48.364Z,77.50
2018-12-19T05:22:48.386Z,78.12
2018-12-19T05:23:48.345Z,78.43
2018-12-19T05:24:48.331Z,78.74
2018-12-19T05:25:48.350Z,78.64
2018-12-19T05:26:48.326Z,79.16
2018-12-19T05:27:48.295Z,79.26
2018-12-19T05:28:48.287Z,80.40
2018-12-19T05:29:48.303Z,80.50
2018-12-19T05:30:48.268Z,80.54
2018-12-19T05:31:48.272Z,80.40
2018-12-19T05:32:48.408Z,80.54
2018-12-19T05:33:48.228Z,81.37
2018-12-19T05:34:48.228Z,81.12
2018-12-19T05:35:48.205Z,81.95
2018-12-19T05:36:48.204Z,82.15
2018-12-19T05:37:48.214Z,82.67
2018-12-19T05:38:48.172Z,82.60
2018-12-19T05:39:48.164Z,83.71
2018-12-19T05:40:48.200Z,83.40
2018-12-19T05:41:48.144Z,84.06
2018-12-19T05:42:48.204Z,84.78
2018-12-19T05:43:48.148Z,85.61
2018-12-19T05:44:48.124Z,85.30
2018-12-19T05:45:48.100Z,85.61
2018-12-19T05:46:48.093Z,85.30
2018-12-19T05:47:48.086Z,86.13
2018-12-19T05:48:48.123Z,87.16
2018-12-19T05:49:48.052Z,86.96
2018-12-19T05:50:48.049Z,87.06
2018-12-19T05:51:48.032Z,87.37
2018-12-19T05:52:48.016Z,87.99
2018-12-19T05:53:48.001Z,88.06
2018-12-19T05:54:48.024Z,88.06
2018-12-19T05:55:47.984Z,87.74
2018-12-19T05:56:47.980Z,88.30
2018-12-19T05:57:47.968Z,88.30
2018-12-19T05:58:47.951Z,87.64
2018-12-19T05:59:47.957Z,87.74
2018-12-19T06:00:47.952Z,87.33
2018-12-19T06:01:47.915Z,87.33
2018-12-19T06:02:47.939Z,87.74
2018-12-19T06:03:47.894Z,87.85
2018-12-19T06:04:47.887Z,87.49
2018-12-19T06:05:47.887Z,87.64
2018-12-19T06:06:47.872Z,86.81
2018-12-19T06:07:47.852Z,87.39
2018-12-19T06:08:47.835Z,87.81
2018-12-19T06:09:47.847Z,87.70
2018-12-19T06:10:47.832Z,87.91
2018-12-19T06:11:47.803Z,87.60
2018-12-19T06:12:47.816Z,87.70
2018-12-19T06:13:47.787Z,87.64
2018-12-19T06:14:47.767Z,87.08
2018-12-19T06:15:47.767Z,87.29
2018-12-19T06:16:47.747Z,87.81
2018-12-19T06:17:47.734Z,87.39
2018-12-19T06:18:47.767Z,87.46
2018-12-19T06:19:47.715Z,87.60
2018-12-19T06:20:47.705Z,87.39
2018-12-19T06:21:47.703Z,87.70
2018-12-19T06:22:47.678Z,87.60
2018-12-19T06:23:47.667Z,87.04
2018-12-19T06:24:47.674Z,87.91
2018-12-19T06:25:47.666Z,87.70
2018-12-19T06:26:47.634Z,88.12
2018-12-19T06:27:47.622Z,87.91
2018-12-19T06:28:47.630Z,87.87
2018-12-19T06:29:47.603Z,87.39
2018-12-19T06:30:47.614Z,87.49
2018-12-19T06:31:47.577Z,87.49
2018-12-19T06:32:47.566Z,87.56
2018-12-19T06:33:47.598Z,87.46
2018-12-19T06:34:47.558Z,87.25
2018-12-19T06:35:47.534Z,87.15
2018-12-19T06:36:47.542Z,87.35
2018-12-19T06:37:47.526Z,87.66
2018-12-19T06:38:47.503Z,87.66
2018-12-19T06:39:47.490Z,87.97
2018-12-19T06:40:47.483Z,87.66
2018-12-19T06:41:47.470Z,87.66
2018-12-19T06:42:47.507Z,87.91
2018-12-19T06:43:47.442Z,87.46
2018-12-19T06:44:47.435Z,87.46
2018-12-19T06:45:47.434Z,88.01
2018-12-19T06:46:47.435Z,87.97
2018-12-19T06:47:47.422Z,87.29
2018-12-19T06:48:47.403Z,87.81
2018-12-19T06:49:47.382Z,87.29
2018-12-19T06:50:47.363Z,87.46
2018-12-19T06:51:47.354Z,87.46
2018-12-19T06:52:47.350Z,87.46
2018-12-19T06:53:47.343Z,87.97
2018-12-19T06:54:47.342Z,87.97
2018-12-19T06:55:47.310Z,87.04
2018-12-19T06:56:47.294Z,87.15
2018-12-19T06:57:47.287Z,87.25
2018-12-19T06:58:47.274Z,87.56
2018-12-19T06:59:47.282Z,87.76
2018-12-19T07:00:47.279Z,87.25
2018-12-19T07:01:47.242Z,87.56
2018-12-19T07:02:47.231Z,87.76
2018-12-19T07:03:47.219Z,87.56
2018-12-19T07:04:47.206Z,87.46
2018-12-19T07:05:47.227Z,86.94
2018-12-19T07:06:47.210Z,86.73
2018-12-19T07:07:47.174Z,87.56
2018-12-19T07:08:47.165Z,87.46
2018-12-19T07:09:47.154Z,87.46
2018-12-19T07:10:47.151Z,87.04
2018-12-19T07:11:47.130Z,87.56
2018-12-19T07:12:47.166Z,87.76
2018-12-19T07:13:47.106Z,87.56
2018-12-19T07:14:47.096Z,87.66
2018-12-19T07:15:47.086Z,87.46
2018-12-19T07:16:47.073Z,87.52
2018-12-19T07:17:47.063Z,87.62
2018-12-19T07:18:47.070Z,87.93
2018-12-19T07:19:47.078Z,87.52
2018-12-19T07:20:47.027Z,87.52
2018-12-19T07:21:47.015Z,87.93
2018-12-19T07:22:47.006Z,87.66
2018-12-19T07:23:47.002Z,87.66
2018-12-19T07:24:46.994Z,87.46
2018-12-19T07:25:46.974Z,87.56
2018-12-19T07:26:46.960Z,87.62
2018-12-19T07:27:46.950Z,88.14
2018-12-19T07:28:46.944Z,87.56
2018-12-19T07:29:46.970Z,87.76
2018-12-19T07:30:46.918Z,87.62
2018-12-19T07:31:46.905Z,88.04
2018-12-19T07:32:46.894Z,87.83
2018-12-19T07:33:46.886Z,88.14
2018-12-19T07:34:46.870Z,88.04
2018-12-19T07:35:46.874Z,88.14
2018-12-19T07:36:46.886Z,88.28
2018-12-19T07:37:46.835Z,88.34
2018-12-19T07:38:46.822Z,88.45
2018-12-19T07:39:46.814Z,88.24
2018-12-19T07:40:46.802Z,88.24
2018-12-19T07:41:46.813Z,88.24
2018-12-19T07:42:46.777Z,88.14
2018-12-19T07:43:46.778Z,88.86
2018-12-19T07:44:46.754Z,88.55
2018-12-19T07:45:46.747Z,88.86
2018-12-19T07:46:46.734Z,88.76
2018-12-19T07:47:46.741Z,88.55
2018-12-19T07:48:46.715Z,88.76
2018-12-19T07:49:46.707Z,88.76
2018-12-19T07:50:46.718Z,88.86
2018-12-19T07:51:46.678Z,89.07
2018-12-19T07:52:46.666Z,88.76
2018-12-19T07:53:46.678Z,89.11
2018-12-19T07:54:46.650Z,89.11
2018-12-19T07:55:46.631Z,89.01
2018-12-19T07:56:46.658Z,90.00
2018-12-19T07:57:46.610Z,89.17
2018-12-19T07:58:46.602Z,89.79
2018-12-19T07:59:46.602Z,90.00
2018-12-19T08:00:46.578Z,90.00
2018-12-19T08:01:46.578Z,89.28
2018-12-19T08:02:46.554Z,90.10
2018-12-19T08:03:46.542Z,90.10
2018-12-19T08:04:46.530Z,89.28
2018-12-19T08:05:46.554Z,89.79
2018-12-19T08:06:46.510Z,89.89
2018-12-19T08:07:46.498Z,89.79
2018-12-19T08:08:46.486Z,90.00
2018-12-19T08:09:46.470Z,89.79
2018-12-19T08:10:52.024Z,89.59
2018-12-19T08:11:47.478Z,90.25
2018-12-19T08:12:46.478Z,90.10
2018-12-19T08:13:46.434Z,90.10
2018-12-19T08:14:46.419Z,90.20
2018-12-19T08:15:46.406Z,90.62
2018-12-19T08:16:46.394Z,90.41
2018-12-19T08:17:46.418Z,90.45
2018-12-19T08:18:46.377Z,90.56
2018-12-19T08:19:46.370Z,90.20
2018-12-19T08:20:46.351Z,90.20
2018-12-19T08:21:46.338Z,90.10
2018-12-19T08:22:46.330Z,90.52
2018-12-19T08:23:46.333Z,90.41
2018-12-19T08:24:46.305Z,90.10
2018-12-19T08:25:46.301Z,90.52
2018-12-19T08:26:46.289Z,90.31
2018-12-19T08:27:46.266Z,90.16
2018-12-19T08:28:46.273Z,90.10
2018-12-19T08:29:46.262Z,90.10
2018-12-19T08:30:46.298Z,90.00
2018-12-19T08:31:46.225Z,90.20
2018-12-19T08:32:46.213Z,90.00
2018-12-19T08:33:46.247Z,90.10
2018-12-19T08:34:46.217Z,90.52
2018-12-19T08:35:46.198Z,89.79
2018-12-19T08:36:46.169Z,90.83
2018-12-19T08:37:46.161Z,90.20
2018-12-19T08:38:46.145Z,90.10
2018-12-19T08:39:46.137Z,90.26
2018-12-19T08:40:46.145Z,90.47
2018-12-19T08:41:46.114Z,90.37
2018-12-19T08:42:46.101Z,90.37
2018-12-19T08:43:46.090Z,89.86
2018-12-19T08:44:46.081Z,90.37
2018-12-19T08:45:46.072Z,90.58
2018-12-19T08:46:46.101Z,90.06
2018-12-19T08:47:46.049Z,90.16
2018-12-19T08:48:46.030Z,90.58
2018-12-19T08:49:46.026Z,90.68
2018-12-19T08:50:46.010Z,90.78
2018-12-19T08:51:46.013Z,90.89
2018-12-19T08:52:45.991Z,90.47
2018-12-19T08:53:45.981Z,90.47
2018-12-19T08:54:46.035Z,90.74
2018-12-19T08:55:45.954Z,90.68
2018-12-19T08:56:45.945Z,90.47
2018-12-19T08:57:45.946Z,91.20
2018-12-19T08:58:45.923Z,91.20
2018-12-19T08:59:45.918Z,91.20
2018-12-19T09:00:45.901Z,90.64
2018-12-19T09:01:45.894Z,91.36
2018-12-19T09:02:45.881Z,91.05
2018-12-19T09:03:45.881Z,91.26
2018-12-19T09:04:45.854Z,91.16
2018-12-19T09:05:45.842Z,90.95
2018-12-19T09:06:45.833Z,91.05
2018-12-19T09:07:45.824Z,90.64
2018-12-19T09:08:52.873Z,90.78
2018-12-19T09:09:45.801Z,91.16
2018-12-19T09:10:45.785Z,90.89
2018-12-19T09:11:45.769Z,91.16
2018-12-19T09:12:45.765Z,90.95
2018-12-19T09:13:45.753Z,91.16
2018-12-19T09:14:45.986Z,91.46
2018-12-19T09:15:45.733Z,91.36
2018-12-19T09:16:45.718Z,91.05
2018-12-19T09:17:46.065Z,91.16
2018-12-19T09:18:45.693Z,91.36
2018-12-19T09:19:45.686Z,91.46
2018-12-19T09:20:45.687Z,91.16
2018-12-19T09:21:45.666Z,90.53
2018-12-19T09:22:45.646Z,91.46
2018-12-19T09:23:45.642Z,91.56
2018-12-19T09:24:45.626Z,90.53
2018-12-19T09:25:45.634Z,91.26
2018-12-19T09:26:45.602Z,91.36
2018-12-19T09:27:45.595Z,90.64
2018-12-19T09:28:45.586Z,90.84
2018-12-19T09:29:45.570Z,91.11
2018-12-19T09:30:45.583Z,91.16
2018-12-19T09:31:45.567Z,90.70
2018-12-19T09:32:45.538Z,90.08
2018-12-19T09:33:45.528Z,90.49
2018-12-19T09:34:45.514Z,90.33
2018-12-19T09:35:45.501Z,89.98
2018-12-19T09:36:45.509Z,89.98
2018-12-19T09:37:45.494Z,90.08
2018-12-19T09:38:45.466Z,89.87
2018-12-19T09:39:45.470Z,90.49
2018-12-19T09:40:45.466Z,90.19
2018-12-19T09:41:45.438Z,90.59
2018-12-19T09:42:45.435Z,90.19
2018-12-19T09:43:45.422Z,90.80
2018-12-19T09:44:45.406Z,90.91
2018-12-19T09:45:45.394Z,91.52
2018-12-19T09:46:45.377Z,91.42
2018-12-19T09:47:45.378Z,91.11
2018-12-19T09:48:45.357Z,91.52
2018-12-19T09:49:45.360Z,91.42
2018-12-19T09:50:45.353Z,90.91
2018-12-19T09:51:45.326Z,91.32
2018-12-19T09:52:45.309Z,91.01
2018-12-19T09:53:45.302Z,91.52
2018-12-19T09:54:45.288Z,91.52
2018-12-19T09:55:45.277Z,91.32
2018-12-19T09:56:45.297Z,91.22
2018-12-19T09:57:45.256Z,91.22
2018-12-19T09:58:45.246Z,91.42
2018-12-19T09:59:45.233Z,91.73
2018-12-19T10:00:45.223Z,91.32
2018-12-19T10:01:45.218Z,91.63
2018-12-19T10:02:45.219Z,91.42
2018-12-19T10:03:45.198Z,91.22
2018-12-19T10:04:45.173Z,91.52
2018-12-19T10:05:45.162Z,91.42
2018-12-19T10:06:45.161Z,91.42
2018-12-19T10:07:45.145Z,91.22
2018-12-19T10:08:45.211Z,91.32
2018-12-19T10:09:45.122Z,91.73
2018-12-19T10:10:45.109Z,91.22
2018-12-19T10:11:45.098Z,91.22
2018-12-19T10:12:45.090Z,91.32
2018-12-19T10:13:45.100Z,90.70
2018-12-19T10:14:45.079Z,91.01
2018-12-19T10:15:45.057Z,91.11
2018-12-19T10:16:45.045Z,91.01
2018-12-19T10:17:45.036Z,90.91
2018-12-19T10:18:45.017Z,91.22
2018-12-19T10:19:45.025Z,91.22
2018-12-19T10:20:44.996Z,91.52
2018-12-19T10:21:44.984Z,92.14
2018-12-19T10:22:44.981Z,92.35
2018-12-19T10:23:44.965Z,92.66
2018-12-19T10:24:44.975Z,92.76
2018-12-19T10:25:44.946Z,93.38
2018-12-19T10:26:44.935Z,93.90
2018-12-19T10:27:44.919Z,93.59
2018-12-19T10:28:44.933Z,94.00
2018-12-19T10:29:44.896Z,94.10
2018-12-19T10:30:44.901Z,93.90
2018-12-19T10:31:44.877Z,94.00
2018-12-19T10:32:44.865Z,94.21
2018-12-19T10:33:44.857Z,94.00
2018-12-19T10:34:44.841Z,93.07
2018-12-19T10:35:44.829Z,93.18
2018-12-19T10:36:44.830Z,94.00
2018-12-19T10:37:44.805Z,92.86
2018-12-19T10:38:44.798Z,93.18
2018-12-19T10:39:44.785Z,93.38
2018-12-19T10:40:45.677Z,92.86
2018-12-19T10:41:44.761Z,92.66
2018-12-19T10:42:44.758Z,92.25
2018-12-19T10:43:44.736Z,92.55
2018-12-19T10:44:44.729Z,92.46
2018-12-19T10:45:44.716Z,92.61
2018-12-19T10:46:44.705Z,92.61
2018-12-19T10:47:44.701Z,92.66
2018-12-19T10:48:44.708Z,92.31
2018-12-19T10:49:44.671Z,92.72
2018-12-19T10:50:44.664Z,92.10
2018-12-19T10:51:44.649Z,92.00
2018-12-19T10:52:44.649Z,91.58
2018-12-19T10:53:44.637Z,91.28
2018-12-19T10:54:44.625Z,91.17
2018-12-19T10:55:44.602Z,90.76
2018-12-19T10:56:44.596Z,91.17
2018-12-19T10:57:44.581Z,91.38
2018-12-19T10:58:44.570Z,91.38
2018-12-19T10:59:44.562Z,91.38
2018-12-19T11:00:44.569Z,91.38
2018-12-19T11:01:44.538Z,91.48
2018-12-19T11:02:44.524Z,90.97
2018-12-19T11:03:44.514Z,91.28
2018-12-19T11:04:44.505Z,91.58
2018-12-19T11:05:44.497Z,91.07
2018-12-19T11:06:44.497Z,91.13
2018-12-19T11:07:44.480Z,90.61
2018-12-19T11:08:44.457Z,90.35
2018-12-19T11:09:44.445Z,91.38
2018-12-19T11:10:45.182Z,90.97
2018-12-19T11:11:44.425Z,91.24
2018-12-19T11:12:44.437Z,90.97
2018-12-19T11:13:44.402Z,91.03
2018-12-19T11:14:44.390Z,91.03
2018-12-19T11:15:44.373Z,90.82
2018-12-19T11:16:44.859Z,90.92
2018-12-19T11:17:44.358Z,91.03
2018-12-19T11:18:44.357Z,90.99
2018-12-19T11:19:44.404Z,90.78
2018-12-19T11:20:44.322Z,90.78
2018-12-19T11:21:44.314Z,90.88
2018-12-19T11:22:44.311Z,90.57
2018-12-19T11:23:44.285Z,90.88
2018-12-19T11:24:44.296Z,90.43
2018-12-19T11:25:44.268Z,91.05
2018-12-19T11:26:44.252Z,91.31
2018-12-19T11:27:44.241Z,89.67
2018-12-19T11:28:44.238Z,89.25
2018-12-19T11:29:44.222Z,87.81
2018-12-19T11:30:44.225Z,88.90
2018-12-19T11:31:44.230Z,88.35
2018-12-19T11:32:44.201Z,86.60
2018-12-19T11:33:44.177Z,86.80
2018-12-19T11:34:44.165Z,86.70
2018-12-19T11:35:44.170Z,86.60
2018-12-19T11:36:44.158Z,86.87
2018-12-19T11:37:44.135Z,87.38
2018-12-19T11:38:44.121Z,84.91
2018-12-19T11:39:44.109Z,84.61
2018-12-19T11:40:44.101Z,84.81
2018-12-19T11:41:44.100Z,85.12
2018-12-19T11:42:44.073Z,85.06
2018-12-19T11:43:44.061Z,84.91
2018-12-19T11:44:44.053Z,85.36
2018-12-19T11:45:44.041Z,86.46
2018-12-19T11:46:44.025Z,84.71
2018-12-19T11:47:44.034Z,85.60
2018-12-19T11:48:44.013Z,87.67
2018-12-19T11:49:44.002Z,84.69
2018-12-19T11:50:43.985Z,83.73
2018-12-19T11:51:43.975Z,82.67
2018-12-19T11:52:43.964Z,82.77
2018-12-19T11:53:43.961Z,79.86
2018-12-19T11:54:43.940Z,80.17
2018-12-19T11:55:43.927Z,79.24
2018-12-19T11:56:43.918Z,80.17
2018-12-19T11:57:43.941Z,79.24
2018-12-19T11:58:43.914Z,79.18
2018-12-19T11:59:43.882Z,80.21
2018-12-19T12:00:43.873Z,79.45
2018-12-19T12:01:43.858Z,80.54
2018-12-19T12:02:43.861Z,78.39
2018-12-19T12:03:43.837Z,78.02
2018-12-19T12:04:43.853Z,78.97
2018-12-19T12:05:43.818Z,78.97
2018-12-19T12:06:43.805Z,81.34
2018-12-19T12:07:43.805Z,80.00
2018-12-19T12:08:43.781Z,79.38
2018-12-19T12:09:43.769Z,79.42
2018-12-19T12:10:43.781Z,81.16
2018-12-19T12:11:45.798Z,80.65
2018-12-19T12:12:43.743Z,79.52
2018-12-19T12:13:43.729Z,82.70
2018-12-19T12:14:43.713Z,82.77
2018-12-19T12:15:43.701Z,79.69
2018-12-19T12:16:43.707Z,79.69
2018-12-19T12:17:43.679Z,79.63
2018-12-19T12:18:43.669Z,80.10
2018-12-19T12:19:43.678Z,79.80
2018-12-19T12:20:43.646Z,81.23
2018-12-19T12:21:43.642Z,80.62
2018-12-19T12:22:43.634Z,80.41
2018-12-19T12:23:47.276Z,84.68
2018-12-19T12:24:43.606Z,79.55
2018-12-19T12:25:43.606Z,78.94
2018-12-19T12:26:43.578Z,78.42
2018-12-19T12:27:43.573Z,78.46
2018-12-19T12:28:43.557Z,78.36
2018-12-19T12:29:43.542Z,78.67
2018-12-19T12:30:43.535Z,79.52
2018-12-19T12:31:43.537Z,80.28
2018-12-19T12:32:43.510Z,80.69
2018-12-19T12:33:43.505Z,81.51
2018-12-19T12:34:43.494Z,81.20
2018-12-19T12:35:43.487Z,80.90
2018-12-19T12:36:43.479Z,81.30
2018-12-19T12:37:43.454Z,80.90
2018-12-19T12:38:43.448Z,81.20
2018-12-19T12:39:43.430Z,81.71
2018-12-19T12:40:43.433Z,81.62
2018-12-19T12:41:43.426Z,81.30
2018-12-19T12:42:43.415Z,81.20
2018-12-19T12:43:43.385Z,81.24
2018-12-19T12:44:43.378Z,82.06
2018-12-19T12:45:43.371Z,82.57
2018-12-19T12:46:43.358Z,82.68
2018-12-19T12:47:43.348Z,82.78
2018-12-19T12:48:43.341Z,83.19
2018-12-19T12:49:43.338Z,82.99
2018-12-19T12:50:43.310Z,82.78
2018-12-19T12:51:43.329Z,82.68
2018-12-19T12:52:43.290Z,82.68