createdAt,value
2022-10-03T00:55:30.502Z,94.6
2022-10-03T01:15:30.521Z,94.8
2022-10-03T01:35:30.570Z,95.2
2022-10-03T01:55:30.510Z,95.4
2022-10-03T02:35:30.495Z,95.1
2022-10-03T02:55:30.526Z,95.2
2022-10-03T03:15:30.512Z,95.4
2022-10-03T03:35:30.518Z,95.5
2022-10-03T03:55:30.489Z,95.7
2022-10-03T04:15:30.523Z,95.7
2022-10-03T04:35:30.518Z,95.6
2022-10-03T04:55:30.507Z,96.3
2022-10-03T05:35:30.529Z,97
2022-10-03T05:55:30.501Z,96.8
2022-10-03T06:35:30.493Z,96.3
2022-10-03T06:55:30.504Z,96.9
2022-10-03T07:15:51.021Z,95.8
2022-10-03T07:35:30.502Z,92.9
2022-10-03T07:55:30.488Z,90.7
2022-10-03T08:15:30.516Z,87.4
2022-10-03T08:35:30.473Z,82.9
2022-10-03T08:55:30.476Z,80.4
2022-10-03T09:15:30.482Z,81.6
2022-10-03T09:55:30.464Z,80.2
2022-10-03T10:15:30.459Z,78.1
2022-10-03T10:35:30.453Z,73.5
2022-10-03T10:55:30.480Z,71.1
2022-10-03T11:15:30.434Z,69.4
2022-10-03T11:35:30.414Z,64.8
2022-10-03T11:55:30.414Z,65.7
2022-10-03T12:15:30.426Z,64.7
2022-10-03T12:35:30.407Z,64
2022-10-03T12:55:30.420Z,64.6
2022-10-03T13:15:30.419Z,64.8
2022-10-03T13:35:30.394Z,65.1
2022-10-03T14:15:30.434Z,63.3
2022-10-03T14:35:30.372Z,62.8
2022-10-03T14:55:30.459Z,61.5
2022-10-03T15:15:30.352Z,62.9
2022-10-03T15:35:30.348Z,65.4
2022-10-03T15:55:30.339Z,66.8
2022-10-03T16:35:30.328Z,67.6
2022-10-03T19:15:30.264Z,89.6
2022-10-03T19:35:30.283Z,90.5
2022-10-03T19:55:30.262Z,90.9
2022-10-03T20:15:30.270Z,91.1
2022-10-03T20:35:30.256Z,91.6
2022-10-03T20:55:30.241Z,92.3
2022-10-03T21:55:51.045Z,92.5
2022-10-03T22:15:30.259Z,92.2
2022-10-03T22:35:30.243Z,92.4
2022-10-03T22:55:30.240Z,92.4
2022-10-03T23:15:30.279Z,92.3
2022-10-03T23:35:30.238Z,91.6
