createdAt,value
2017-12-16T00:00:52.559Z,180.00
2017-12-16T00:01:52.490Z,157.50
2017-12-16T00:02:52.557Z,180.00
2017-12-16T00:03:52.498Z,157.50
2017-12-16T00:04:52.558Z,135.00
2017-12-16T00:05:52.490Z,135.00
2017-12-16T00:06:52.493Z,157.50
2017-12-16T00:07:52.489Z,157.50
2017-12-16T00:08:52.561Z,157.50
2017-12-16T00:09:52.509Z,135.00
2017-12-16T00:10:52.561Z,157.50
2017-12-16T00:11:52.489Z,157.50
2017-12-16T00:12:52.496Z,180.00
2017-12-16T00:13:52.492Z,180.00
2017-12-16T00:14:52.564Z,180.00
2017-12-16T00:15:52.568Z,45.00
2017-12-16T00:16:52.497Z,22.50
2017-12-16T00:17:52.564Z,22.50
2017-12-16T00:18:52.496Z,45.00
2017-12-16T00:19:52.565Z,45.00
2017-12-16T00:20:52.493Z,45.00
2017-12-16T00:21:52.568Z,45.00
2017-12-16T00:22:52.493Z,45.00
2017-12-16T00:23:52.568Z,45.00
2017-12-16T00:24:52.494Z,45.00
2017-12-16T00:25:52.573Z,45.00
2017-12-16T00:26:52.497Z,45.00
2017-12-16T00:27:52.570Z,45.00
2017-12-16T00:28:52.502Z,45.00
2017-12-16T00:29:52.570Z,45.00
2017-12-16T00:30:52.501Z,45.00
2017-12-16T00:31:52.579Z,45.00
2017-12-16T00:32:52.572Z,67.50
2017-12-16T00:33:52.514Z,90.00
2017-12-16T00:34:52.579Z,90.00
2017-12-16T00:35:52.515Z,90.00
2017-12-16T00:36:52.581Z,90.00
2017-12-16T00:37:52.511Z,67.50
2017-12-16T00:38:52.580Z,90.00
2017-12-16T00:39:52.513Z,90.00
2017-12-16T00:40:52.637Z,112.50
2017-12-16T00:41:52.512Z,112.50
2017-12-16T00:42:52.581Z,157.50
2017-12-16T00:43:52.518Z,157.50
2017-12-16T00:44:52.581Z,157.50
2017-12-16T00:45:52.521Z,135.00
2017-12-16T00:46:52.582Z,67.50
2017-12-16T00:47:52.514Z,67.50
2017-12-16T00:48:52.584Z,22.50
2017-12-16T00:49:52.518Z,67.50
2017-12-16T00:50:52.583Z,90.00
2017-12-16T00:51:52.519Z,67.50
2017-12-16T00:52:52.588Z,90.00
2017-12-16T00:53:52.536Z,90.00
2017-12-16T00:54:52.586Z,67.50
2017-12-16T00:55:52.539Z,90.00
2017-12-16T00:56:52.591Z,90.00
2017-12-16T00:57:52.522Z,90.00
2017-12-16T00:58:52.591Z,90.00
2017-12-16T00:59:52.524Z,90.00
2017-12-16T01:00:52.581Z,90.00
2017-12-16T01:01:52.582Z,90.00
2017-12-16T01:02:52.545Z,90.00
2017-12-16T01:03:52.519Z,112.50
2017-12-16T01:04:52.582Z,135.00
2017-12-16T01:05:52.499Z,112.50
2017-12-16T01:06:52.580Z,90.00
2017-12-16T01:07:52.593Z,180.00
2017-12-16T01:08:52.500Z,202.50
2017-12-16T01:09:52.548Z,180.00
2017-12-16T01:10:52.595Z,202.50
2017-12-16T01:11:52.521Z,157.50
2017-12-16T01:12:52.526Z,90.00
2017-12-16T01:13:52.599Z,90.00
2017-12-16T01:14:52.530Z,90.00
2017-12-16T01:15:52.481Z,135.00
2017-12-16T01:16:52.528Z,157.50
2017-12-16T01:17:52.612Z,202.50
2017-12-16T01:18:52.531Z,180.00
2017-12-16T01:19:52.599Z,157.50
2017-12-16T01:20:52.530Z,157.50
2017-12-16T01:21:52.548Z,135.00
2017-12-16T01:22:52.603Z,67.50
2017-12-16T01:23:52.536Z,112.50
2017-12-16T01:24:52.606Z,112.50
2017-12-16T01:25:52.539Z,67.50
2017-12-16T01:26:52.606Z,90.00
2017-12-16T01:27:52.545Z,112.50
2017-12-16T01:28:52.608Z,90.00
2017-12-16T01:29:52.613Z,90.00
2017-12-16T01:30:52.594Z,135.00
2017-12-16T01:31:52.543Z,135.00
2017-12-16T01:32:52.612Z,135.00
2017-12-16T01:33:52.542Z,157.50
2017-12-16T01:34:52.615Z,180.00
2017-12-16T01:35:52.545Z,202.50
2017-12-16T01:36:52.543Z,270.00
2017-12-16T01:37:52.612Z,270.00
2017-12-16T01:38:52.542Z,292.50
2017-12-16T01:39:52.612Z,292.50
2017-12-16T01:40:52.573Z,112.50
2017-12-16T01:41:52.594Z,135.00
2017-12-16T01:42:52.594Z,157.50
2017-12-16T01:43:52.540Z,202.50
2017-12-16T01:44:52.545Z,180.00
2017-12-16T01:45:52.510Z,225.00
2017-12-16T01:46:52.578Z,292.50
2017-12-16T01:47:52.570Z,225.00
2017-12-16T01:48:52.523Z,22.50
2017-12-16T01:49:52.511Z,22.50
2017-12-16T01:50:52.551Z,22.50
2017-12-16T01:51:52.622Z,45.00
2017-12-16T01:52:52.556Z,45.00
2017-12-16T01:53:52.623Z,45.00
2017-12-16T01:54:52.553Z,67.50
2017-12-16T01:55:52.512Z,45.00
2017-12-16T01:56:52.558Z,22.50
2017-12-16T01:57:52.625Z,22.50
2017-12-16T01:58:52.557Z,22.50
2017-12-16T01:59:52.626Z,315.00
2017-12-16T02:00:52.560Z,67.50
2017-12-16T02:01:52.627Z,22.50
2017-12-16T02:02:52.557Z,0.00
2017-12-16T02:03:52.628Z,45.00
2017-12-16T02:04:52.557Z,67.50
2017-12-16T02:05:52.629Z,112.50
2017-12-16T02:06:52.555Z,112.50
2017-12-16T02:07:52.632Z,90.00
2017-12-16T02:08:52.556Z,90.00
2017-12-16T02:09:52.560Z,67.50
2017-12-16T02:10:52.587Z,67.50
2017-12-16T02:11:52.561Z,67.50
2017-12-16T02:12:52.574Z,67.50
2017-12-16T02:13:52.609Z,67.50
2017-12-16T02:14:52.594Z,90.00
2017-12-16T02:15:52.563Z,90.00
2017-12-16T02:16:52.579Z,112.50
2017-12-16T02:17:52.563Z,90.00
2017-12-16T02:18:52.502Z,90.00
2017-12-16T02:19:52.561Z,90.00
2017-12-16T02:20:52.605Z,157.50
2017-12-16T02:21:52.604Z,157.50
2017-12-16T02:22:52.537Z,135.00
2017-12-16T02:23:52.632Z,135.00
2017-12-16T02:24:52.627Z,157.50
2017-12-16T02:25:52.589Z,135.00
2017-12-16T02:26:52.543Z,135.00
2017-12-16T02:27:52.608Z,157.50
2017-12-16T02:28:52.517Z,157.50
2017-12-16T02:29:52.611Z,157.50
2017-12-16T02:30:52.648Z,157.50
2017-12-16T02:31:52.578Z,157.50
2017-12-16T02:32:52.645Z,157.50
2017-12-16T02:33:52.582Z,180.00
2017-12-16T02:34:52.579Z,180.00
2017-12-16T02:35:52.649Z,157.50
2017-12-16T02:36:52.649Z,90.00
2017-12-16T02:37:52.576Z,90.00
2017-12-16T02:38:52.649Z,67.50
2017-12-16T02:39:52.582Z,90.00
2017-12-16T02:40:52.555Z,90.00
2017-12-16T02:41:52.527Z,90.00
2017-12-16T02:42:52.577Z,45.00
2017-12-16T02:43:52.532Z,22.50
2017-12-16T02:44:52.651Z,45.00
2017-12-16T02:45:52.533Z,45.00
2017-12-16T02:46:52.602Z,45.00
2017-12-16T02:47:52.534Z,90.00
2017-12-16T02:48:52.596Z,112.50
2017-12-16T02:49:52.555Z,90.00
2017-12-16T02:50:52.519Z,90.00
2017-12-16T02:51:52.542Z,67.50
2017-12-16T02:52:52.537Z,67.50
2017-12-16T02:53:52.538Z,67.50
2017-12-16T02:54:52.596Z,67.50
2017-12-16T02:55:52.589Z,90.00
2017-12-16T02:56:52.476Z,90.00
2017-12-16T02:57:52.481Z,90.00
2017-12-16T02:58:52.539Z,67.50
2017-12-16T02:59:52.592Z,67.50
2017-12-16T03:00:52.663Z,22.50
2017-12-16T03:01:52.592Z,45.00
2017-12-16T03:02:52.667Z,45.00
2017-12-16T03:03:52.599Z,270.00
2017-12-16T03:04:52.596Z,270.00
2017-12-16T03:05:52.666Z,337.50
2017-12-16T03:06:52.599Z,180.00
2017-12-16T03:07:52.667Z,22.50
2017-12-16T03:08:52.602Z,45.00
2017-12-16T03:09:52.672Z,22.50
2017-12-16T03:10:52.541Z,45.00
2017-12-16T03:11:52.548Z,67.50
2017-12-16T03:12:52.634Z,157.50
2017-12-16T03:13:52.568Z,157.50
2017-12-16T03:14:52.619Z,180.00
2017-12-16T03:15:52.548Z,135.00
2017-12-16T03:16:52.639Z,67.50
2017-12-16T03:17:52.574Z,45.00
2017-12-16T03:18:52.621Z,45.00
2017-12-16T03:19:52.556Z,45.00
2017-12-16T03:20:52.527Z,45.00
2017-12-16T03:21:52.567Z,67.50
2017-12-16T03:22:52.535Z,22.50
2017-12-16T03:23:52.658Z,22.50
2017-12-16T03:24:52.630Z,22.50
2017-12-16T03:25:52.546Z,22.50
2017-12-16T03:26:52.609Z,22.50
2017-12-16T03:27:52.548Z,45.00
2017-12-16T03:28:52.539Z,135.00
2017-12-16T03:29:52.639Z,180.00
2017-12-16T03:30:52.560Z,135.00
2017-12-16T03:31:52.583Z,90.00
2017-12-16T03:32:52.652Z,67.50
2017-12-16T03:33:52.749Z,157.50
2017-12-16T03:34:52.690Z,135.00
2017-12-16T03:35:52.682Z,90.00
2017-12-16T03:36:52.680Z,90.00
2017-12-16T03:37:52.674Z,112.50
2017-12-16T03:38:52.667Z,135.00
2017-12-16T03:39:52.585Z,112.50
2017-12-16T03:40:52.685Z,112.50
2017-12-16T03:41:52.617Z,90.00
2017-12-16T03:42:52.686Z,67.50
2017-12-16T03:43:52.690Z,90.00
2017-12-16T03:44:52.548Z,112.50
2017-12-16T03:45:52.643Z,135.00
2017-12-16T03:46:52.567Z,112.50
2017-12-16T03:47:52.689Z,67.50
2017-12-16T03:48:52.589Z,67.50
2017-12-16T03:49:52.575Z,135.00
2017-12-16T03:50:52.623Z,135.00
2017-12-16T03:51:52.700Z,112.50
2017-12-16T03:52:52.625Z,67.50
2017-12-16T03:53:52.694Z,90.00
2017-12-16T03:54:52.621Z,90.00
2017-12-16T03:55:52.697Z,90.00
2017-12-16T03:56:52.698Z,90.00
2017-12-16T03:57:52.700Z,90.00
2017-12-16T03:58:52.658Z,67.50
2017-12-16T03:59:52.697Z,112.50
2017-12-16T04:00:52.629Z,112.50
2017-12-16T04:01:52.699Z,135.00
2017-12-16T04:02:52.627Z,157.50
2017-12-16T04:03:52.699Z,135.00
2017-12-16T04:04:52.631Z,135.00
2017-12-16T04:05:52.912Z,135.00
2017-12-16T04:06:52.631Z,135.00
2017-12-16T04:07:52.703Z,135.00
2017-12-16T04:08:52.629Z,135.00
2017-12-16T04:09:52.730Z,135.00
2017-12-16T04:10:52.636Z,135.00
2017-12-16T04:11:52.705Z,135.00
2017-12-16T04:12:52.599Z,135.00
2017-12-16T04:13:52.707Z,135.00
2017-12-16T04:14:52.640Z,135.00
2017-12-16T04:15:52.707Z,135.00
2017-12-16T04:16:52.637Z,135.00
2017-12-16T04:17:52.710Z,135.00
2017-12-16T04:18:52.656Z,135.00
2017-12-16T04:19:52.665Z,135.00
2017-12-16T04:20:52.620Z,135.00
2017-12-16T04:21:52.669Z,135.00
2017-12-16T04:22:52.661Z,135.00
2017-12-16T04:23:52.659Z,135.00
2017-12-16T04:24:52.581Z,135.00
2017-12-16T04:25:52.670Z,135.00
2017-12-16T04:26:52.626Z,135.00
2017-12-16T04:27:52.664Z,135.00
2017-12-16T04:28:52.678Z,135.00
2017-12-16T04:29:52.606Z,135.00
2017-12-16T04:30:52.718Z,135.00
2017-12-16T04:31:52.654Z,135.00
2017-12-16T04:32:52.724Z,135.00
2017-12-16T04:33:52.650Z,135.00
2017-12-16T04:34:52.718Z,135.00
2017-12-16T04:35:52.647Z,135.00
2017-12-16T04:36:52.720Z,135.00
2017-12-16T04:37:52.657Z,135.00
2017-12-16T04:38:52.657Z,135.00
2017-12-16T04:39:52.725Z,135.00
2017-12-16T04:40:52.610Z,135.00
2017-12-16T04:41:52.686Z,135.00
2017-12-16T04:42:52.581Z,112.50
2017-12-16T04:43:52.578Z,112.50
2017-12-16T04:44:52.581Z,112.50
2017-12-16T04:45:52.685Z,112.50
2017-12-16T04:46:52.614Z,112.50
2017-12-16T04:47:52.706Z,112.50
2017-12-16T04:48:52.681Z,112.50
2017-12-16T04:49:52.657Z,135.00
2017-12-16T04:50:52.636Z,157.50
2017-12-16T04:51:52.746Z,135.00
2017-12-16T04:52:52.662Z,135.00
2017-12-16T04:53:52.694Z,135.00
2017-12-16T04:54:52.654Z,135.00
2017-12-16T04:55:52.621Z,112.50
2017-12-16T04:56:52.594Z,112.50
2017-12-16T04:57:52.593Z,67.50
2017-12-16T04:58:52.693Z,45.00
2017-12-16T04:59:52.619Z,22.50
2017-12-16T05:00:52.691Z,22.50
2017-12-16T05:01:52.589Z,45.00
2017-12-16T05:02:52.642Z,45.00
2017-12-16T05:03:52.716Z,45.00
2017-12-16T05:04:52.666Z,45.00
2017-12-16T05:05:52.623Z,22.50
2017-12-16T05:06:52.663Z,112.50
2017-12-16T05:07:52.699Z,157.50
2017-12-16T05:08:52.606Z,202.50
2017-12-16T05:09:52.626Z,90.00
2017-12-16T05:10:52.737Z,22.50
2017-12-16T05:11:52.692Z,22.50
2017-12-16T05:12:52.729Z,22.50
2017-12-16T05:13:52.616Z,22.50
2017-12-16T05:14:52.709Z,22.50
2017-12-16T05:15:52.647Z,22.50
2017-12-16T05:16:52.623Z,22.50
2017-12-16T05:17:52.608Z,45.00
2017-12-16T05:18:52.646Z,67.50
2017-12-16T05:19:52.732Z,45.00
2017-12-16T05:20:52.693Z,45.00
2017-12-16T05:21:52.649Z,22.50
2017-12-16T05:22:52.694Z,22.50
2017-12-16T05:23:52.691Z,45.00
2017-12-16T05:24:52.650Z,45.00
2017-12-16T05:25:52.698Z,45.00
2017-12-16T05:26:52.679Z,112.50
2017-12-16T05:27:52.654Z,202.50
2017-12-16T05:28:52.697Z,225.00
2017-12-16T05:29:52.741Z,315.00
2017-12-16T05:30:52.702Z,270.00
2017-12-16T05:31:52.632Z,247.50
2017-12-16T05:32:52.660Z,202.50
2017-12-16T05:33:52.655Z,202.50
2017-12-16T05:34:52.614Z,45.00
2017-12-16T05:35:52.682Z,45.00
2017-12-16T05:36:52.747Z,45.00
2017-12-16T05:37:52.654Z,45.00
2017-12-16T05:38:52.630Z,22.50
2017-12-16T05:39:52.658Z,22.50
2017-12-16T05:40:52.758Z,22.50
2017-12-16T05:41:52.690Z,180.00
2017-12-16T05:42:52.697Z,247.50
2017-12-16T05:43:52.692Z,202.50
2017-12-16T05:44:52.761Z,90.00
2017-12-16T05:45:52.688Z,22.50
2017-12-16T05:46:52.762Z,45.00
2017-12-16T05:47:52.762Z,22.50
2017-12-16T05:48:52.766Z,45.00
2017-12-16T05:49:52.694Z,45.00
2017-12-16T05:50:52.647Z,90.00
2017-12-16T05:51:52.651Z,112.50
2017-12-16T05:52:52.648Z,90.00
2017-12-16T05:53:52.651Z,112.50
2017-12-16T05:54:52.653Z,157.50
2017-12-16T05:55:52.629Z,202.50
2017-12-16T05:56:52.756Z,225.00
2017-12-16T05:57:52.717Z,270.00
2017-12-16T05:58:52.717Z,180.00
2017-12-16T05:59:52.632Z,157.50
2017-12-16T06:00:52.718Z,202.50
2017-12-16T06:01:52.630Z,202.50
2017-12-16T06:02:52.730Z,180.00
2017-12-16T06:03:52.637Z,180.00
2017-12-16T06:04:52.680Z,157.50
2017-12-16T06:05:52.722Z,180.00
2017-12-16T06:06:52.698Z,157.50
2017-12-16T06:07:52.736Z,157.50
2017-12-16T06:08:52.662Z,112.50
2017-12-16T06:09:52.643Z,90.00
2017-12-16T06:10:52.660Z,67.50
2017-12-16T06:11:52.667Z,67.50
2017-12-16T06:12:52.712Z,45.00
2017-12-16T06:13:52.780Z,45.00
2017-12-16T06:14:52.719Z,22.50
2017-12-16T06:15:52.782Z,22.50
2017-12-16T06:16:52.743Z,22.50
2017-12-16T06:17:52.780Z,45.00
2017-12-16T06:18:52.669Z,45.00
2017-12-16T06:19:52.768Z,45.00
2017-12-16T06:20:52.784Z,45.00
2017-12-16T06:21:52.709Z,22.50
2017-12-16T06:22:52.732Z,22.50
2017-12-16T06:23:52.663Z,22.50
2017-12-16T06:24:52.734Z,45.00
2017-12-16T06:25:52.689Z,157.50
2017-12-16T06:26:52.650Z,157.50
2017-12-16T06:27:52.777Z,135.00
2017-12-16T06:28:52.691Z,22.50
2017-12-16T06:29:52.670Z,22.50
2017-12-16T06:30:52.745Z,22.50
2017-12-16T06:31:52.667Z,22.50
2017-12-16T06:32:52.738Z,22.50
2017-12-16T06:33:52.672Z,22.50
2017-12-16T06:34:52.772Z,22.50
2017-12-16T06:35:52.673Z,22.50
2017-12-16T06:36:52.781Z,22.50
2017-12-16T06:37:52.744Z,22.50
2017-12-16T06:38:52.743Z,22.50
2017-12-16T06:39:52.792Z,22.50
2017-12-16T06:40:52.744Z,22.50
2017-12-16T06:41:52.728Z,22.50
2017-12-16T06:42:52.814Z,22.50
2017-12-16T06:43:52.729Z,22.50
2017-12-16T06:44:52.798Z,22.50
2017-12-16T06:45:52.731Z,45.00
2017-12-16T06:46:52.730Z,67.50
2017-12-16T06:47:52.798Z,135.00
2017-12-16T06:48:52.734Z,135.00
2017-12-16T06:49:52.800Z,135.00
2017-12-16T06:50:52.729Z,135.00
2017-12-16T06:51:52.799Z,90.00
2017-12-16T06:52:52.734Z,112.50
2017-12-16T06:53:52.802Z,90.00
2017-12-16T06:54:52.734Z,90.00
2017-12-16T06:55:52.802Z,67.50
2017-12-16T06:56:52.831Z,67.50
2017-12-16T06:57:52.734Z,45.00
2017-12-16T06:58:52.804Z,67.50
2017-12-16T06:59:52.807Z,112.50
2017-12-16T07:00:52.750Z,67.50
2017-12-16T07:01:52.806Z,45.00
2017-12-16T07:02:52.739Z,45.00
2017-12-16T07:03:52.809Z,22.50
2017-12-16T07:04:52.811Z,45.00
2017-12-16T07:05:52.738Z,67.50
2017-12-16T07:06:52.811Z,45.00
2017-12-16T07:07:52.812Z,45.00
2017-12-16T07:08:52.745Z,45.00
2017-12-16T07:09:52.813Z,0.00
2017-12-16T07:10:52.746Z,22.50
2017-12-16T07:11:52.815Z,0.00
2017-12-16T07:12:52.750Z,22.50
2017-12-16T07:13:52.814Z,22.50
2017-12-16T07:14:52.751Z,22.50
2017-12-16T07:15:52.815Z,22.50
2017-12-16T07:16:52.749Z,45.00
2017-12-16T07:17:52.816Z,45.00
2017-12-16T07:18:52.751Z,45.00
2017-12-16T07:19:52.820Z,112.50
2017-12-16T07:20:52.752Z,157.50
2017-12-16T07:21:52.821Z,157.50
2017-12-16T07:22:52.861Z,157.50
2017-12-16T07:23:52.752Z,90.00
2017-12-16T07:24:52.828Z,45.00
2017-12-16T07:25:52.774Z,22.50
2017-12-16T07:26:52.844Z,22.50
2017-12-16T07:27:52.753Z,45.00
2017-12-16T07:28:52.825Z,45.00
2017-12-16T07:29:52.756Z,67.50
2017-12-16T07:30:52.754Z,45.00
2017-12-16T07:31:52.828Z,157.50
2017-12-16T07:32:52.758Z,135.00
2017-12-16T07:33:52.826Z,67.50
2017-12-16T07:34:52.756Z,67.50
2017-12-16T07:35:52.828Z,45.00
2017-12-16T07:36:52.780Z,45.00
2017-12-16T07:37:52.830Z,112.50
2017-12-16T07:38:52.769Z,67.50
2017-12-16T07:39:52.830Z,180.00
2017-12-16T07:40:52.775Z,22.50
2017-12-16T07:41:52.832Z,45.00
2017-12-16T07:42:52.832Z,22.50
2017-12-16T07:43:52.763Z,45.00
2017-12-16T07:44:52.833Z,45.00
2017-12-16T07:45:52.840Z,112.50
2017-12-16T07:46:52.766Z,112.50
2017-12-16T07:47:52.840Z,135.00
2017-12-16T07:48:52.773Z,45.00
2017-12-16T07:49:52.837Z,247.50
2017-12-16T07:50:52.768Z,112.50
2017-12-16T07:51:52.837Z,67.50
2017-12-16T07:52:52.773Z,45.00
2017-12-16T07:53:52.729Z,90.00
2017-12-16T07:54:52.799Z,112.50
2017-12-16T07:55:52.840Z,90.00
2017-12-16T07:56:52.777Z,90.00
2017-12-16T07:57:52.774Z,90.00
2017-12-16T07:58:52.841Z,90.00
2017-12-16T07:59:52.770Z,90.00
2017-12-16T08:00:52.842Z,90.00
2017-12-16T08:01:52.710Z,22.50
2017-12-16T08:02:52.699Z,22.50
2017-12-16T08:03:52.731Z,22.50
2017-12-16T08:04:52.805Z,45.00
2017-12-16T08:05:52.773Z,135.00
2017-12-16T08:06:52.794Z,112.50
2017-12-16T08:07:52.802Z,112.50
2017-12-16T08:08:52.778Z,67.50
2017-12-16T08:09:52.777Z,45.00
2017-12-16T08:10:52.774Z,22.50
2017-12-16T08:11:52.803Z,112.50
2017-12-16T08:12:52.824Z,67.50
2017-12-16T08:13:52.708Z,45.00
2017-12-16T08:14:52.782Z,22.50
2017-12-16T08:15:52.781Z,135.00
2017-12-16T08:16:52.742Z,112.50
2017-12-16T08:17:52.744Z,180.00
2017-12-16T08:18:52.772Z,337.50
2017-12-16T08:19:52.765Z,67.50
2017-12-16T08:20:52.724Z,22.50
2017-12-16T08:21:52.736Z,22.50
2017-12-16T08:22:52.784Z,67.50
2017-12-16T08:23:52.856Z,45.00
2017-12-16T08:24:52.787Z,45.00
2017-12-16T08:25:52.860Z,67.50
2017-12-16T08:26:52.784Z,45.00
2017-12-16T08:27:52.859Z,45.00
2017-12-16T08:28:52.857Z,45.00
2017-12-16T08:29:52.783Z,45.00
2017-12-16T08:30:52.861Z,157.50
2017-12-16T08:31:52.795Z,270.00
2017-12-16T08:32:52.844Z,180.00
2017-12-16T08:33:52.866Z,112.50
2017-12-16T08:34:52.791Z,90.00
2017-12-16T08:35:52.861Z,90.00
2017-12-16T08:36:52.790Z,67.50
2017-12-16T08:37:52.863Z,45.00
2017-12-16T08:38:52.792Z,22.50
2017-12-16T08:39:52.885Z,22.50
2017-12-16T08:40:52.798Z,45.00
2017-12-16T08:41:52.867Z,67.50
2017-12-16T08:42:52.803Z,292.50
2017-12-16T08:43:52.829Z,45.00
2017-12-16T08:44:52.872Z,225.00
2017-12-16T08:45:52.800Z,225.00
2017-12-16T08:46:52.871Z,225.00
2017-12-16T08:47:52.797Z,337.50
2017-12-16T08:48:52.871Z,45.00
2017-12-16T08:49:52.875Z,112.50
2017-12-16T08:50:52.807Z,45.00
2017-12-16T08:51:52.740Z,45.00
2017-12-16T08:52:52.902Z,22.50
2017-12-16T08:53:52.802Z,45.00
2017-12-16T08:54:52.782Z,45.00
2017-12-16T08:55:52.741Z,157.50
2017-12-16T08:56:52.732Z,180.00
2017-12-16T08:57:52.834Z,135.00
2017-12-16T08:58:52.834Z,45.00
2017-12-16T08:59:52.804Z,22.50
2017-12-16T09:00:52.740Z,247.50
2017-12-16T09:01:52.761Z,315.00
2017-12-16T09:02:52.807Z,247.50
2017-12-16T09:03:52.787Z,247.50
2017-12-16T09:04:52.811Z,337.50
2017-12-16T09:05:52.763Z,180.00
2017-12-16T09:06:52.841Z,67.50
2017-12-16T09:07:52.882Z,202.50
2017-12-16T09:08:52.880Z,157.50
2017-12-16T09:09:52.849Z,247.50
2017-12-16T09:10:52.761Z,202.50
2017-12-16T09:11:52.815Z,292.50
2017-12-16T09:12:52.817Z,225.00
2017-12-16T09:13:52.906Z,247.50
2017-12-16T09:14:52.813Z,270.00
2017-12-16T09:15:52.885Z,247.50
2017-12-16T09:16:52.820Z,247.50
2017-12-16T09:17:52.815Z,270.00
2017-12-16T09:18:52.888Z,247.50
2017-12-16T09:19:52.821Z,247.50
2017-12-16T09:20:52.889Z,247.50
2017-12-16T09:21:52.776Z,247.50
2017-12-16T09:22:52.760Z,270.00
2017-12-16T09:23:52.854Z,270.00
2017-12-16T09:24:52.834Z,270.00
2017-12-16T09:25:52.867Z,270.00
2017-12-16T09:26:52.873Z,270.00
2017-12-16T09:27:52.748Z,270.00
2017-12-16T09:28:52.793Z,292.50
2017-12-16T09:29:52.798Z,270.00
2017-12-16T09:30:52.759Z,247.50
2017-12-16T09:31:52.858Z,270.00
2017-12-16T09:32:52.855Z,247.50
2017-12-16T09:33:52.757Z,270.00
2017-12-16T09:34:52.860Z,247.50
2017-12-16T09:35:52.861Z,270.00
2017-12-16T09:36:52.805Z,270.00
2017-12-16T09:37:52.784Z,247.50
2017-12-16T09:38:52.849Z,270.00
2017-12-16T09:39:52.879Z,247.50
2017-12-16T09:40:52.828Z,270.00
2017-12-16T09:41:52.901Z,247.50
2017-12-16T09:42:52.829Z,247.50
2017-12-16T09:43:52.905Z,247.50
2017-12-16T09:44:52.832Z,247.50
2017-12-16T09:45:52.905Z,270.00
2017-12-16T09:46:52.832Z,270.00
2017-12-16T09:47:52.908Z,247.50
2017-12-16T09:48:52.833Z,202.50
2017-12-16T09:49:52.907Z,247.50
2017-12-16T09:50:52.834Z,225.00
2017-12-16T09:51:52.819Z,270.00
2017-12-16T09:52:52.895Z,247.50
2017-12-16T09:53:52.851Z,247.50
2017-12-16T09:54:52.805Z,270.00
2017-12-16T09:55:52.851Z,202.50
2017-12-16T09:56:52.839Z,202.50
2017-12-16T09:57:52.814Z,270.00
2017-12-16T09:58:52.894Z,225.00
2017-12-16T09:59:52.794Z,270.00
2017-12-16T10:00:52.901Z,270.00
2017-12-16T10:01:52.860Z,247.50
2017-12-16T10:02:52.856Z,247.50
2017-12-16T10:03:52.791Z,270.00
2017-12-16T10:04:52.879Z,270.00
2017-12-16T10:05:52.818Z,270.00
2017-12-16T10:06:52.842Z,247.50
2017-12-16T10:07:52.816Z,247.50
2017-12-16T10:08:52.859Z,247.50
2017-12-16T10:09:52.910Z,270.00
2017-12-16T10:10:52.883Z,270.00
2017-12-16T10:11:52.918Z,270.00
2017-12-16T10:12:52.832Z,270.00
2017-12-16T10:13:52.920Z,247.50
2017-12-16T10:14:52.923Z,270.00
2017-12-16T10:15:52.851Z,202.50
2017-12-16T10:16:52.922Z,270.00
2017-12-16T10:17:52.854Z,270.00
2017-12-16T10:18:52.926Z,270.00
2017-12-16T10:19:52.853Z,270.00
2017-12-16T10:20:52.925Z,225.00
2017-12-16T10:21:52.851Z,247.50
2017-12-16T10:22:52.928Z,270.00
2017-12-16T10:23:52.864Z,202.50
2017-12-16T10:24:52.931Z,292.50
2017-12-16T10:25:52.854Z,270.00
2017-12-16T10:26:52.929Z,292.50
2017-12-16T10:27:52.856Z,247.50
2017-12-16T10:28:52.930Z,270.00
2017-12-16T10:29:52.856Z,247.50
2017-12-16T10:30:52.931Z,225.00
2017-12-16T10:31:52.835Z,225.00
2017-12-16T10:32:52.838Z,270.00
2017-12-16T10:33:52.907Z,247.50
2017-12-16T10:34:52.840Z,292.50
2017-12-16T10:35:52.861Z,270.00
2017-12-16T10:36:52.789Z,270.00
2017-12-16T10:37:52.885Z,270.00
2017-12-16T10:38:52.790Z,270.00
2017-12-16T10:39:52.805Z,247.50
2017-12-16T10:40:52.800Z,270.00
2017-12-16T10:41:52.707Z,247.50
2017-12-16T10:42:52.703Z,270.00
2017-12-16T10:43:52.706Z,247.50
2017-12-16T10:44:52.701Z,292.50
2017-12-16T10:45:52.701Z,270.00
2017-12-16T10:46:52.706Z,247.50
2017-12-16T10:47:52.707Z,202.50
2017-12-16T10:48:52.705Z,247.50
2017-12-16T10:49:52.708Z,270.00
2017-12-16T10:50:52.710Z,247.50
2017-12-16T10:51:52.945Z,225.00
2017-12-16T10:52:52.869Z,270.00
2017-12-16T10:53:52.945Z,247.50
2017-12-16T10:54:52.870Z,247.50
2017-12-16T10:55:52.948Z,202.50
2017-12-16T10:56:52.880Z,202.50
2017-12-16T10:57:52.949Z,270.00
2017-12-16T10:58:52.948Z,270.00
2017-12-16T10:59:52.887Z,292.50
2017-12-16T11:00:52.880Z,270.00
2017-12-16T11:01:52.875Z,247.50
2017-12-16T11:02:52.952Z,270.00
2017-12-16T11:03:52.952Z,247.50
2017-12-16T11:04:52.888Z,270.00
2017-12-16T11:05:52.951Z,270.00
2017-12-16T11:06:52.880Z,270.00
2017-12-16T11:07:52.953Z,270.00
2017-12-16T11:08:52.877Z,270.00
2017-12-16T11:09:52.956Z,225.00
2017-12-16T11:10:52.881Z,225.00
2017-12-16T11:11:52.957Z,225.00
2017-12-16T11:12:52.890Z,247.50
2017-12-16T11:13:52.958Z,247.50
2017-12-16T11:14:52.887Z,247.50
2017-12-16T11:15:52.959Z,225.00
2017-12-16T11:16:52.889Z,270.00
2017-12-16T11:17:52.962Z,225.00
2017-12-16T11:18:52.890Z,225.00
2017-12-16T11:19:52.960Z,292.50
2017-12-16T11:20:52.894Z,270.00
2017-12-16T11:21:52.959Z,292.50
2017-12-16T11:22:52.886Z,247.50
2017-12-16T11:23:52.963Z,270.00
2017-12-16T11:24:52.890Z,270.00
2017-12-16T11:25:52.890Z,270.00
2017-12-16T11:26:52.895Z,270.00
2017-12-16T11:27:52.966Z,270.00
2017-12-16T11:28:52.897Z,270.00
2017-12-16T11:29:52.968Z,247.50
2017-12-16T11:30:52.906Z,270.00
2017-12-16T11:31:52.967Z,247.50
2017-12-16T11:32:52.976Z,270.00
2017-12-16T11:33:52.969Z,270.00
2017-12-16T11:34:52.976Z,157.50
2017-12-16T11:35:52.895Z,270.00
2017-12-16T11:36:52.970Z,247.50
2017-12-16T11:37:52.903Z,225.00
2017-12-16T11:38:52.974Z,247.50
2017-12-16T11:39:52.904Z,202.50
2017-12-16T11:40:52.974Z,202.50
2017-12-16T11:41:52.902Z,247.50
2017-12-16T11:42:52.974Z,247.50
2017-12-16T11:43:52.907Z,247.50
2017-12-16T11:44:52.867Z,225.00
2017-12-16T11:45:52.908Z,180.00
2017-12-16T11:46:52.978Z,270.00
2017-12-16T11:47:52.913Z,225.00
2017-12-16T11:48:52.978Z,270.00
2017-12-16T11:49:52.922Z,225.00
2017-12-16T11:50:52.981Z,270.00
2017-12-16T11:51:52.921Z,225.00
2017-12-16T11:52:52.849Z,225.00
2017-12-16T11:53:52.942Z,225.00
2017-12-16T11:54:52.868Z,270.00
2017-12-16T11:55:52.888Z,270.00
2017-12-16T11:56:52.943Z,270.00
2017-12-16T11:57:52.926Z,292.50
2017-12-16T11:58:52.849Z,270.00
2017-12-16T11:59:52.947Z,247.50
2017-12-16T12:00:52.838Z,270.00
2017-12-16T12:01:52.984Z,247.50
2017-12-16T12:02:52.921Z,270.00
2017-12-16T12:03:52.913Z,202.50
2017-12-16T12:04:52.987Z,270.00
2017-12-16T12:05:52.920Z,270.00
2017-12-16T12:06:52.989Z,270.00
2017-12-16T12:07:52.916Z,247.50
2017-12-16T12:08:52.925Z,225.00
2017-12-16T12:09:52.996Z,202.50
2017-12-16T12:10:52.915Z,202.50
2017-12-16T12:11:52.996Z,270.00
2017-12-16T12:12:52.917Z,247.50
2017-12-16T12:13:52.993Z,225.00
2017-12-16T12:14:52.914Z,247.50
2017-12-16T12:15:52.920Z,247.50
2017-12-16T12:16:52.997Z,270.00
2017-12-16T12:17:52.923Z,270.00
2017-12-16T12:18:52.993Z,270.00
2017-12-16T12:19:52.947Z,247.50
2017-12-16T12:20:52.999Z,270.00
2017-12-16T12:21:52.762Z,270.00
2017-12-16T12:22:52.763Z,247.50
2017-12-16T12:23:52.766Z,247.50
2017-12-16T12:24:52.764Z,270.00
2017-12-16T12:25:52.765Z,270.00
2017-12-16T12:26:52.765Z,270.00
2017-12-16T12:27:52.766Z,270.00
2017-12-16T12:28:52.767Z,247.50
2017-12-16T12:29:52.770Z,225.00
2017-12-16T12:30:52.765Z,247.50
2017-12-16T12:31:53.002Z,270.00
2017-12-16T12:32:52.931Z,225.00
2017-12-16T12:33:53.005Z,225.00
2017-12-16T12:34:52.938Z,225.00
2017-12-16T12:35:53.013Z,270.00
2017-12-16T12:36:52.931Z,270.00
2017-12-16T12:37:53.006Z,247.50
2017-12-16T12:38:52.938Z,270.00