createdAt,value
2018-06-23T00:00:07.875Z,37.2
2018-06-23T00:02:05.527Z,37.2
2018-06-23T00:04:05.290Z,37.1
2018-06-23T00:06:05.967Z,37
2018-06-23T00:08:05.687Z,37
2018-06-23T00:10:07.938Z,37
2018-06-23T00:12:05.632Z,37
2018-06-23T00:14:07.808Z,37
2018-06-23T00:16:05.709Z,37
2018-06-23T00:18:05.177Z,37
2018-06-23T00:20:08.423Z,37
2018-06-23T00:22:05.673Z,37
2018-06-23T00:24:05.431Z,37
2018-06-23T00:26:05.081Z,37
2018-06-23T00:28:05.767Z,37
2018-06-23T00:30:05.494Z,37
2018-06-23T00:32:05.232Z,37
2018-06-23T00:34:05.951Z,37
2018-06-23T00:36:05.622Z,37
2018-06-23T00:38:05.418Z,37
2018-06-23T00:40:05.180Z,37
2018-06-23T00:42:08.421Z,36.9
2018-06-23T00:44:05.085Z,37
2018-06-23T00:46:05.762Z,37
2018-06-23T00:48:08.545Z,36.9
2018-06-23T00:50:05.205Z,36.9
2018-06-23T00:52:06.098Z,37
2018-06-23T00:54:08.336Z,36.9
2018-06-23T00:56:04.986Z,36.9
2018-06-23T00:58:05.675Z,36.9
2018-06-23T01:00:05.338Z,37
2018-06-23T01:02:07.607Z,36.9
2018-06-23T01:04:05.405Z,36.9
2018-06-23T01:06:05.134Z,36.9
2018-06-23T01:08:05.810Z,37
2018-06-23T01:10:05.455Z,37
2018-06-23T01:12:07.705Z,37
2018-06-23T01:14:07.912Z,37
2018-06-23T01:16:08.150Z,37
2018-06-23T01:18:05.088Z,37
2018-06-23T01:20:10.911Z,37
2018-06-23T01:22:08.166Z,37
2018-06-23T01:24:08.390Z,37
2018-06-23T01:26:07.582Z,36.9
2018-06-23T01:28:05.807Z,36.9
2018-06-23T01:30:05.001Z,37
2018-06-23T01:32:10.765Z,36.9
2018-06-23T01:34:07.990Z,36.9
2018-06-23T01:36:05.697Z,37
2018-06-23T01:38:05.445Z,36.9
2018-06-23T01:40:05.117Z,37
2018-06-23T01:42:05.845Z,36.9
2018-06-23T01:44:18.161Z,36.9
2018-06-23T01:46:08.432Z,36.9
2018-06-23T01:48:05.079Z,36.9
2018-06-23T01:50:05.744Z,36.9
2018-06-23T01:52:05.463Z,36.9
2018-06-23T01:54:05.785Z,36.9
2018-06-23T01:56:06.004Z,36.9
2018-06-23T01:58:05.695Z,36.9
2018-06-23T02:00:07.928Z,36.9
2018-06-23T02:02:07.669Z,36.9
2018-06-23T02:04:05.411Z,36.9
2018-06-23T02:06:05.641Z,36.9
2018-06-23T02:08:08.387Z,36.9
2018-06-23T02:10:05.099Z,37
2018-06-23T02:12:05.864Z,36.9
2018-06-23T02:14:05.497Z,36.9
2018-06-23T02:16:05.168Z,36.9
2018-06-23T02:18:05.075Z,36.9
2018-06-23T02:20:05.772Z,36.9
2018-06-23T02:22:05.487Z,36.9
2018-06-23T02:24:05.786Z,36.9
2018-06-23T02:26:05.650Z,36.9
2018-06-23T02:28:05.314Z,36.9
2018-06-23T02:30:08.047Z,36.9
2018-06-23T02:32:08.225Z,36.9
2018-06-23T02:34:05.907Z,36.9
2018-06-23T02:36:05.598Z,36.9
2018-06-23T02:38:10.537Z,36.9
2018-06-23T02:40:05.209Z,36.9
2018-06-23T02:42:05.928Z,36.7
2018-06-23T02:44:05.656Z,36.7
2018-06-23T02:46:05.421Z,36.7
2018-06-23T02:48:12.746Z,36.7
2018-06-23T02:50:05.442Z,36.7
2018-06-23T02:52:07.693Z,36.7
2018-06-23T02:54:05.974Z,36.7
2018-06-23T02:56:10.752Z,36.7
2018-06-23T02:58:10.480Z,36.7
2018-06-23T03:00:05.722Z,36.7
2018-06-23T03:02:05.462Z,36.7
2018-06-23T03:04:05.176Z,36.8
2018-06-23T03:06:05.883Z,36.7
2018-06-23T03:08:10.815Z,36.7
2018-06-23T03:10:05.468Z,36.7
2018-06-23T03:12:07.759Z,36.7
2018-06-23T03:14:05.521Z,36.7
2018-06-23T03:16:05.225Z,36.9
2018-06-23T03:18:10.301Z,36.6
2018-06-23T03:20:08.573Z,36.6
2018-06-23T03:22:05.265Z,36.7
2018-06-23T03:24:06.047Z,36.8
2018-06-23T03:26:05.781Z,36.6
2018-06-23T03:28:08.037Z,36.7
2018-06-23T03:30:07.873Z,36.9
2018-06-23T03:32:05.585Z,36.9
2018-06-23T03:34:05.335Z,36.6
2018-06-23T03:36:07.573Z,36.8
2018-06-23T03:38:05.268Z,36.8
2018-06-23T03:40:08.437Z,36.6
2018-06-23T03:42:05.163Z,36.6
2018-06-23T03:44:05.930Z,36.9
2018-06-23T03:46:08.143Z,36.6
2018-06-23T03:48:13.448Z,36.6
2018-06-23T03:50:07.617Z,36.7
2018-06-23T03:52:07.834Z,36.6
2018-06-23T03:54:05.139Z,36.7
2018-06-23T03:56:05.901Z,36.6
2018-06-23T03:58:05.563Z,36.5
2018-06-23T04:00:07.897Z,36.7
2018-06-23T04:02:05.621Z,36.7
2018-06-23T04:04:05.344Z,36.6
2018-06-23T04:06:07.800Z,36.6
2018-06-23T04:08:10.517Z,36.7
2018-06-23T04:10:05.213Z,36.7
2018-06-23T04:12:05.884Z,36.6
2018-06-23T04:14:05.087Z,36.8
2018-06-23T04:16:05.877Z,36.6
2018-06-23T04:18:05.775Z,36.7
2018-06-23T04:20:05.411Z,36.8
2018-06-23T04:22:05.097Z,36.6
2018-06-23T04:24:08.339Z,36.8
2018-06-23T04:26:10.063Z,36.8
2018-06-23T04:28:05.853Z,36.8
2018-06-23T04:30:05.088Z,36.9
2018-06-23T04:32:10.880Z,36.7
2018-06-23T04:34:10.664Z,36.7
2018-06-23T04:36:05.402Z,36.7
2018-06-23T04:38:13.206Z,36.7
2018-06-23T04:40:08.413Z,36.7
2018-06-23T04:42:05.716Z,36.5
2018-06-23T04:44:05.440Z,36.7
2018-06-23T04:46:05.633Z,36.7
2018-06-23T04:48:08.811Z,36.7
2018-06-23T04:50:05.534Z,36.6
2018-06-23T04:52:05.236Z,36.6
2018-06-23T04:54:05.951Z,36.8
2018-06-23T04:56:05.636Z,36.8
2018-06-23T04:58:10.372Z,36.9
2018-06-23T05:00:10.274Z,36.9
2018-06-23T05:02:08.132Z,36.9
2018-06-23T05:04:06.244Z,36.9
2018-06-23T05:06:08.005Z,36.9
2018-06-23T05:08:13.201Z,36.9
2018-06-23T05:10:05.939Z,36.9
2018-06-23T05:12:08.192Z,37
2018-06-23T05:14:05.854Z,37
2018-06-23T05:16:05.554Z,37
2018-06-23T05:18:05.449Z,37
2018-06-23T05:20:07.773Z,37.2
2018-06-23T05:22:05.679Z,37.2
2018-06-23T05:24:07.944Z,37.2
2018-06-23T05:26:05.712Z,37.2
2018-06-23T05:28:11.065Z,37.4
2018-06-23T05:30:05.743Z,37.2
2018-06-23T05:32:08.513Z,37.4
2018-06-23T05:34:05.777Z,37.4
2018-06-23T05:36:10.506Z,37.4
2018-06-23T05:38:05.205Z,37.4
2018-06-23T05:40:05.969Z,37.4
2018-06-23T05:42:05.648Z,37.4
2018-06-23T05:44:05.317Z,37.4
2018-06-23T05:46:05.988Z,37.2
2018-06-23T05:48:08.207Z,37
2018-06-23T05:50:08.429Z,37.2
2018-06-23T05:52:05.201Z,37.2
2018-06-23T05:54:05.961Z,37
2018-06-23T05:56:05.864Z,36.9
2018-06-23T05:58:05.598Z,37
2018-06-23T06:00:05.355Z,37
2018-06-23T06:02:05.109Z,36.9
2018-06-23T06:04:05.313Z,37.2
2018-06-23T06:06:05.532Z,37.2
2018-06-23T06:08:05.241Z,37.4
2018-06-23T06:10:08.526Z,37.4
2018-06-23T06:12:05.205Z,37.4
2018-06-23T06:14:05.872Z,37.4
2018-06-23T06:16:05.047Z,37.4
2018-06-23T06:18:05.932Z,37.4
2018-06-23T06:20:09.140Z,37.2
2018-06-23T06:22:05.824Z,37.2
2018-06-23T06:24:10.699Z,37.2
2018-06-23T06:26:07.922Z,37.2
2018-06-23T06:28:05.180Z,37.2
2018-06-23T06:30:05.426Z,37.2
2018-06-23T06:32:05.371Z,37.4
2018-06-23T06:34:05.604Z,37.4
2018-06-23T06:36:05.281Z,37.4
2018-06-23T06:38:05.934Z,37.4
2018-06-23T06:40:05.165Z,37.4
2018-06-23T06:42:05.445Z,37.4
2018-06-23T06:44:05.607Z,37.3
2018-06-23T06:46:05.291Z,37.2
2018-06-23T06:48:06.074Z,37.1
2018-06-23T06:50:05.783Z,37.1
2018-06-23T06:52:05.472Z,37.1
2018-06-23T06:54:05.183Z,37.1
2018-06-23T06:56:05.432Z,36.9
2018-06-23T06:58:07.630Z,37
2018-06-23T07:00:05.364Z,37
2018-06-23T07:02:07.638Z,37
2018-06-23T07:04:05.353Z,37
2018-06-23T07:06:05.034Z,37.2
2018-06-23T07:08:05.739Z,37.3
2018-06-23T07:10:08.155Z,37.4
2018-06-23T07:12:11.018Z,37.4
2018-06-23T07:14:05.611Z,37.2
2018-06-23T07:16:08.320Z,37.2
2018-06-23T07:18:05.256Z,37.2
2018-06-23T07:20:05.936Z,37.2
2018-06-23T07:23:02.792Z,37.2
2018-06-23T07:25:20.091Z,37.2
2018-06-23T07:26:05.263Z,37.2
2018-06-23T07:28:08.490Z,37
2018-06-23T07:30:05.153Z,37
2018-06-23T07:32:05.831Z,37
2018-06-23T07:34:05.769Z,37
2018-06-23T07:36:11.087Z,37
2018-06-23T07:38:08.299Z,37
2018-06-23T07:40:06.458Z,37
2018-06-23T07:42:10.236Z,37
2018-06-23T07:44:10.958Z,37
2018-06-23T07:46:15.858Z,37
2018-06-23T07:48:05.595Z,37
2018-06-23T07:50:08.423Z,37
2018-06-23T07:52:05.236Z,37
2018-06-23T07:54:05.198Z,36.9
2018-06-23T07:56:08.565Z,36.9
2018-06-23T07:58:10.412Z,36.5
2018-06-23T08:00:05.123Z,36.7
2018-06-23T08:02:08.325Z,36.5
2018-06-23T08:04:07.640Z,36.4
2018-06-23T08:06:05.435Z,36.4
2018-06-23T08:08:07.633Z,35.5
2018-06-23T08:10:05.348Z,35.6
2018-06-23T08:12:05.094Z,35.9
2018-06-23T08:14:05.747Z,35.8
2018-06-23T08:16:05.472Z,35.5
2018-06-23T08:18:05.676Z,35.5
2018-06-23T08:20:05.950Z,35.5
2018-06-23T08:22:05.680Z,35.7
2018-06-23T08:24:05.603Z,35.4
2018-06-23T08:26:05.336Z,35.4
2018-06-23T08:28:05.023Z,35.2
2018-06-23T08:30:05.651Z,35.2
2018-06-23T08:32:05.325Z,35
2018-06-23T08:34:05.108Z,35
2018-06-23T08:36:05.789Z,34.8
2018-06-23T08:38:05.524Z,34.8
2018-06-23T08:40:05.261Z,34.8
2018-06-23T08:42:05.160Z,34.5
2018-06-23T08:44:05.864Z,34.5
2018-06-23T08:46:05.563Z,34.3
2018-06-23T08:48:10.329Z,34.1
2018-06-23T08:50:04.980Z,34.3
2018-06-23T08:52:05.175Z,34.1
2018-06-23T08:54:10.485Z,33.8
2018-06-23T08:56:05.212Z,33.8
2018-06-23T08:58:05.991Z,33.7
2018-06-23T09:00:05.718Z,34
2018-06-23T09:02:05.470Z,34.1
2018-06-23T09:04:05.122Z,34
2018-06-23T09:06:05.811Z,34.2
2018-06-23T09:08:13.098Z,34.3
2018-06-23T09:10:05.825Z,34.3
2018-06-23T09:12:13.225Z,34.3
2018-06-23T09:14:05.911Z,34.3
2018-06-23T09:16:05.711Z,34.5
2018-06-23T09:18:10.725Z,34.3
2018-06-23T09:20:14.189Z,34.3
2018-06-23T09:22:05.929Z,34.2
2018-06-23T09:24:05.768Z,34.4
2018-06-23T09:26:05.892Z,34.4
2018-06-23T09:28:05.623Z,34.4
2018-06-23T09:30:05.379Z,34.5
2018-06-23T09:32:05.259Z,34.3
2018-06-23T09:34:08.460Z,34
2018-06-23T09:36:05.371Z,34
2018-06-23T09:38:05.143Z,34
2018-06-23T09:40:05.872Z,34
2018-06-23T09:42:05.571Z,34
2018-06-23T09:44:05.235Z,33.9
2018-06-23T09:46:08.658Z,33.8
2018-06-23T09:48:07.583Z,33.9
2018-06-23T09:50:05.775Z,33.9
2018-06-23T09:52:15.743Z,33.9
2018-06-23T09:54:05.678Z,33.9
2018-06-23T09:56:05.363Z,33.9
2018-06-23T09:58:10.401Z,33.8
2018-06-23T10:00:08.172Z,33.8
2018-06-23T10:02:05.835Z,33.8
2018-06-23T10:04:05.590Z,33.8
2018-06-23T10:06:06.628Z,33.7
2018-06-23T10:08:05.549Z,33.8
2018-06-23T10:10:05.927Z,33.8
2018-06-23T10:12:05.025Z,33.8
2018-06-23T10:14:05.234Z,33.8
2018-06-23T10:16:05.013Z,33.6
2018-06-23T10:18:08.007Z,33.9
2018-06-23T10:20:05.984Z,33.7
2018-06-23T10:22:07.744Z,33.7
2018-06-23T10:24:05.658Z,33.7
2018-06-23T10:26:05.374Z,33.8
2018-06-23T10:28:05.074Z,33.7
2018-06-23T10:30:05.795Z,33.8
2018-06-23T10:32:08.110Z,33.8
2018-06-23T10:34:05.387Z,33.7
2018-06-23T10:36:05.626Z,33.7
2018-06-23T10:38:07.856Z,34
2018-06-23T10:40:05.753Z,34
2018-06-23T10:42:05.754Z,34.1
2018-06-23T10:44:05.421Z,34.1
2018-06-23T10:46:05.165Z,34.1
2018-06-23T10:48:05.919Z,34.2
2018-06-23T10:50:08.225Z,34.1
2018-06-23T10:52:10.139Z,34.1
2018-06-23T10:54:07.872Z,34
2018-06-23T10:56:05.641Z,34
2018-06-23T10:58:05.461Z,33.9
2018-06-23T11:00:05.236Z,33.9
2018-06-23T11:02:05.548Z,34
2018-06-23T11:04:07.870Z,33.8
2018-06-23T11:06:08.093Z,33.8
2018-06-23T11:08:05.802Z,33.8
2018-06-23T11:10:05.484Z,33.8
2018-06-23T11:12:05.174Z,33.9
2018-06-23T11:14:08.370Z,34.1
2018-06-23T11:16:05.200Z,34.1
2018-06-23T11:18:05.620Z,34.1
2018-06-23T11:20:05.268Z,34.2
2018-06-23T11:22:05.941Z,34.2
2018-06-23T11:24:05.782Z,34.5
2018-06-23T11:26:23.231Z,34.6
2018-06-23T11:28:05.954Z,34.5
2018-06-23T11:30:05.665Z,34.6
2018-06-23T11:32:10.452Z,34.6
2018-06-23T11:34:05.176Z,34.6
2018-06-23T11:36:08.400Z,34.8
2018-06-23T11:38:08.361Z,34.6
2018-06-23T11:40:07.573Z,34.9
2018-06-23T11:42:05.250Z,34.9
2018-06-23T11:44:08.481Z,34.8
2018-06-23T11:46:08.212Z,35
2018-06-23T11:48:05.893Z,35
2018-06-23T11:50:07.609Z,35.1
2018-06-23T11:52:08.487Z,35.1
2018-06-23T11:54:08.486Z,35.1
2018-06-23T11:56:07.720Z,35.1
2018-06-23T11:58:06.469Z,35.1
2018-06-23T12:00:05.659Z,35.1
2018-06-23T12:02:05.834Z,35.2
2018-06-23T12:04:05.579Z,35.1
2018-06-23T12:06:05.310Z,35.2
2018-06-23T12:08:07.656Z,35.4
2018-06-23T12:10:10.459Z,35.1
2018-06-23T12:12:05.739Z,35.3
2018-06-23T12:14:12.985Z,35.4
2018-06-23T12:16:08.230Z,35.3
2018-06-23T12:18:05.651Z,35.3
2018-06-23T12:20:07.974Z,35.3
2018-06-23T12:22:05.376Z,35.3
2018-06-23T12:24:05.722Z,35.4
2018-06-23T12:26:05.412Z,35.3
2018-06-23T12:28:05.657Z,35.6
2018-06-23T12:30:07.979Z,35.5
2018-06-23T12:32:05.202Z,35.5
2018-06-23T12:34:05.503Z,35.7
2018-06-23T12:36:05.257Z,35.5
2018-06-23T12:38:05.912Z,35.5
2018-06-23T12:40:05.620Z,35.7
2018-06-23T12:42:05.424Z,35.7
2018-06-23T12:44:05.092Z,35.7
2018-06-23T12:46:05.820Z,35.6
2018-06-23T12:48:05.689Z,35.7
2018-06-23T12:50:05.447Z,35.6
2018-06-23T12:52:05.246Z,35.7
2018-06-23T12:54:06.017Z,35.7
2018-06-23T12:56:05.679Z,35.7
2018-06-23T12:58:05.897Z,35.7
2018-06-23T13:00:05.550Z,35.7
2018-06-23T13:02:05.223Z,35.7
2018-06-23T13:04:05.907Z,35.7
2018-06-23T13:06:05.623Z,35.9
2018-06-23T13:08:05.308Z,35.9
2018-06-23T13:10:05.056Z,35.9
2018-06-23T13:12:05.787Z,36
2018-06-23T13:14:05.920Z,35.9
2018-06-23T13:16:20.391Z,36
2018-06-23T13:18:05.292Z,36
2018-06-23T13:20:06.031Z,36
2018-06-23T13:22:13.406Z,36
2018-06-23T13:24:05.167Z,36
2018-06-23T13:26:05.807Z,36
2018-06-23T13:28:05.501Z,36
2018-06-23T13:30:07.928Z,36.1
2018-06-23T13:32:05.612Z,36.1
2018-06-23T13:34:05.410Z,36.1
2018-06-23T13:36:07.630Z,36.3
2018-06-23T13:38:05.302Z,36
2018-06-23T13:40:04.999Z,36
2018-06-23T13:42:08.261Z,36.3
2018-06-23T13:44:05.945Z,36.3
2018-06-23T13:46:08.234Z,36.1
2018-06-23T13:48:06.006Z,36.3
2018-06-23T13:50:08.213Z,36.3
2018-06-23T13:52:05.930Z,36.3
2018-06-23T13:54:08.152Z,36.3
2018-06-23T13:56:05.874Z,36.3
2018-06-23T13:58:07.212Z,36.4
2018-06-23T14:00:05.850Z,36.4
2018-06-23T14:02:05.655Z,36.3
2018-06-23T14:04:05.335Z,36.3
2018-06-23T14:06:05.055Z,36.3
2018-06-23T14:08:10.778Z,36.3
2018-06-23T14:10:05.453Z,36.3
2018-06-23T14:12:05.139Z,36.3
2018-06-23T14:14:07.862Z,36.3
2018-06-23T14:16:08.572Z,36.4
2018-06-23T14:18:07.975Z,36.4
2018-06-23T14:20:05.215Z,36.4
2018-06-23T14:22:05.919Z,36.4
2018-06-23T14:24:05.579Z,36.4
2018-06-23T14:26:07.791Z,36.6
2018-06-23T14:28:05.537Z,36.3
2018-06-23T14:30:10.354Z,36.4
2018-06-23T14:32:05.568Z,36.4
2018-06-23T14:34:05.409Z,36.4
2018-06-23T14:36:05.403Z,36.4
2018-06-23T14:38:07.605Z,36.6
2018-06-23T14:40:05.410Z,36.3
2018-06-23T14:42:05.251Z,36.6
2018-06-23T14:44:08.463Z,36.4
2018-06-23T14:46:05.146Z,36.7
2018-06-23T14:48:10.395Z,36.6
2018-06-23T14:50:10.103Z,36.6
2018-06-23T14:52:05.773Z,36.6
2018-06-23T14:54:05.446Z,36.6
2018-06-23T14:56:05.280Z,36.6
2018-06-23T14:58:11.016Z,36.6
2018-06-23T15:00:07.828Z,36.6
2018-06-23T15:02:05.490Z,36.6
2018-06-23T15:04:07.691Z,36.6
2018-06-23T15:06:10.424Z,36.6
2018-06-23T15:08:05.125Z,36.6
2018-06-23T15:10:05.251Z,36.5
2018-06-23T15:12:05.975Z,36.8
2018-06-23T15:14:05.704Z,36.8
2018-06-23T15:16:05.445Z,36.7
2018-06-23T15:18:05.396Z,36.8
2018-06-23T15:20:05.694Z,36.8
2018-06-23T15:22:05.471Z,36.8
2018-06-23T15:24:07.815Z,36.8
2018-06-23T15:26:05.757Z,36.8
2018-06-23T15:28:05.623Z,36.8
2018-06-23T15:30:08.047Z,37
2018-06-23T15:32:05.760Z,36.8
2018-06-23T15:34:05.507Z,37
2018-06-23T15:36:05.296Z,36.9
2018-06-23T15:38:05.291Z,36.9
2018-06-23T15:40:05.218Z,36.9
2018-06-23T15:42:05.980Z,36.9
2018-06-23T15:44:08.188Z,37
2018-06-23T15:46:05.861Z,37
2018-06-23T15:48:05.598Z,37
2018-06-23T15:50:05.339Z,36.9
2018-06-23T15:52:05.084Z,37
2018-06-23T15:54:05.800Z,37
2018-06-23T15:56:05.496Z,37
2018-06-23T15:58:07.725Z,37
2018-06-23T16:00:05.435Z,37
2018-06-23T16:02:05.124Z,37
2018-06-23T16:04:05.803Z,36.9
2018-06-23T16:06:08.040Z,36.9
2018-06-23T16:08:05.716Z,36.9
2018-06-23T16:10:05.410Z,36.9
2018-06-23T16:12:08.371Z,37.1
2018-06-23T16:14:05.003Z,37
2018-06-23T16:16:05.699Z,37.1
2018-06-23T16:18:05.608Z,37
2018-06-23T16:20:05.318Z,37
2018-06-23T16:22:06.020Z,37
2018-06-23T16:24:05.698Z,37
2018-06-23T16:26:08.415Z,37.1
2018-06-23T16:28:05.131Z,37.1
2018-06-23T16:30:05.851Z,37.1
2018-06-23T16:32:05.094Z,37.1
2018-06-23T16:34:06.059Z,37.1
2018-06-23T16:36:05.743Z,37
2018-06-23T16:38:05.407Z,37
2018-06-23T16:40:05.108Z,37
2018-06-23T16:42:08.413Z,37
2018-06-23T16:44:05.116Z,37.2
2018-06-23T16:46:08.307Z,37.1
2018-06-23T16:48:05.993Z,37.1
2018-06-23T16:50:05.617Z,37.1
2018-06-23T16:52:05.317Z,37.1
2018-06-23T16:54:07.645Z,37.1
2018-06-23T16:56:05.906Z,37.1
2018-06-23T16:58:05.187Z,37.1
2018-06-23T17:00:08.433Z,37.1
2018-06-23T17:02:05.121Z,37.1
2018-06-23T17:04:05.963Z,37.1
2018-06-23T17:06:05.584Z,37
2018-06-23T17:08:10.417Z,37.1
2018-06-23T17:10:05.538Z,37.1
2018-06-23T17:12:05.810Z,37.1
2018-06-23T17:14:08.010Z,37.2
2018-06-23T17:16:08.283Z,37.2
2018-06-23T17:18:07.714Z,37.2
2018-06-23T17:20:05.408Z,37.2
2018-06-23T17:22:05.199Z,37.2
2018-06-23T17:24:05.882Z,37.2
2018-06-23T17:26:08.057Z,37.3
2018-06-23T17:28:05.949Z,37.3
2018-06-23T17:30:05.885Z,37.3
2018-06-23T17:32:05.746Z,37.3
2018-06-23T17:34:10.150Z,37.4
2018-06-23T17:36:08.145Z,37.3
2018-06-23T17:38:05.898Z,37.3
2018-06-23T17:40:05.793Z,37.4
2018-06-23T17:42:06.058Z,37.4
2018-06-23T17:44:08.285Z,37.4
2018-06-23T17:46:11.066Z,37.3
2018-06-23T17:48:05.815Z,37.4
2018-06-23T17:50:05.536Z,37.3
2018-06-23T17:52:05.338Z,37.5
2018-06-23T17:54:05.041Z,37.3
2018-06-23T17:56:08.250Z,37.4
2018-06-23T17:58:06.135Z,37.4
2018-06-23T18:00:10.359Z,37.5
2018-06-23T18:02:05.398Z,37.5
2018-06-23T18:04:06.302Z,37.4
2018-06-23T18:06:10.197Z,37.4
2018-06-23T18:08:05.416Z,37.4
2018-06-23T18:10:05.154Z,37.2
2018-06-23T18:12:11.059Z,37.4
2018-06-23T18:14:05.050Z,37.4
2018-06-23T18:16:05.769Z,37.4
2018-06-23T18:18:13.312Z,37.4
2018-06-23T18:20:07.530Z,37.4
2018-06-23T18:22:07.710Z,37.4
2018-06-23T18:24:05.530Z,37.4
2018-06-23T18:26:07.995Z,37.4
2018-06-23T18:28:13.317Z,37.4
2018-06-23T18:30:05.089Z,37.4
2018-06-23T18:32:05.790Z,37.5
2018-06-23T18:34:07.973Z,37.4
2018-06-23T18:36:05.665Z,37.4
2018-06-23T18:38:05.320Z,37.5
2018-06-23T18:40:15.190Z,37.4
2018-06-23T18:42:05.075Z,37.4
2018-06-23T18:44:08.328Z,37.5
2018-06-23T18:46:08.503Z,37.4
2018-06-23T18:48:05.222Z,37.4
2018-06-23T18:50:08.511Z,37.5
2018-06-23T18:52:10.307Z,37.5
2018-06-23T18:54:06.007Z,37.5
2018-06-23T18:56:08.294Z,37.5
2018-06-23T18:58:08.540Z,37.5
2018-06-23T19:00:05.204Z,37.5
2018-06-23T19:02:05.428Z,37.5
2018-06-23T19:04:05.073Z,37.5
2018-06-23T19:06:07.653Z,37.5
2018-06-23T19:08:05.375Z,37.5
2018-06-23T19:10:05.093Z,37.5
2018-06-23T19:12:08.418Z,37.5
2018-06-23T19:14:05.134Z,37.3
2018-06-23T19:16:08.481Z,37.3
2018-06-23T19:18:07.901Z,37.5
2018-06-23T19:20:05.570Z,37.5
2018-06-23T19:22:05.824Z,37.3
2018-06-23T19:24:05.532Z,37.4
2018-06-23T19:26:05.239Z,37.3
2018-06-23T19:28:05.918Z,37.4
2018-06-23T19:30:10.797Z,37.4
2018-06-23T19:32:05.074Z,37.3
2018-06-23T19:34:05.801Z,37.3
2018-06-23T19:36:05.479Z,37.3
2018-06-23T19:38:10.753Z,37.3
2018-06-23T19:40:05.469Z,37.4
2018-06-23T19:42:05.760Z,37.3
2018-06-23T19:44:08.896Z,37.3
2018-06-23T19:46:06.017Z,37.4
2018-06-23T19:48:08.229Z,37.3
2018-06-23T19:50:05.903Z,37.4
2018-06-23T19:52:05.590Z,37.4
2018-06-23T19:54:05.312Z,37.4
2018-06-23T19:56:05.578Z,37.3
2018-06-23T19:58:05.862Z,37.3
2018-06-23T20:00:05.615Z,37.4
2018-06-23T20:02:05.269Z,37.4
2018-06-23T20:04:08.508Z,37.4
2018-06-23T20:06:10.210Z,37.4
2018-06-23T20:08:05.436Z,37.4
2018-06-23T20:10:05.169Z,37.4
2018-06-23T20:12:05.386Z,37.3
2018-06-23T20:14:05.183Z,37.4
2018-06-23T20:16:08.419Z,37.4
2018-06-23T20:18:05.829Z,37.4
2018-06-23T20:20:10.546Z,37.4
2018-06-23T20:22:05.336Z,37.3
2018-06-23T20:24:06.314Z,37.4
2018-06-23T20:26:06.019Z,37.4
2018-06-23T20:28:05.689Z,37.4
2018-06-23T20:30:07.943Z,37.4
2018-06-23T20:32:08.427Z,37.4
2018-06-23T20:34:10.169Z,37.4
2018-06-23T20:36:06.182Z,37.3
2018-06-23T20:38:09.619Z,37.4
2018-06-23T20:40:05.938Z,37.3
2018-06-23T20:42:05.726Z,37.3
2018-06-23T20:44:05.457Z,37.4
2018-06-23T20:46:05.165Z,37.3
2018-06-23T20:48:08.389Z,37.2
2018-06-23T20:50:07.562Z,37.2
2018-06-23T20:52:05.262Z,37.2
2018-06-23T20:54:07.144Z,37.3
2018-06-23T20:56:05.868Z,37.4
2018-06-23T20:58:05.582Z,37.4
2018-06-23T21:00:05.816Z,37.4
2018-06-23T21:02:08.058Z,37.2
2018-06-23T21:04:05.723Z,37.2
2018-06-23T21:06:07.951Z,37.4
2018-06-23T21:08:08.241Z,37.4
2018-06-23T21:10:05.452Z,37.2
2018-06-23T21:12:05.684Z,37.1
2018-06-23T21:14:10.440Z,37.2
2018-06-23T21:16:07.649Z,37.4
2018-06-23T21:18:11.623Z,37.4
2018-06-23T21:20:05.339Z,37.4
2018-06-23T21:22:05.026Z,37.4
2018-06-23T21:24:05.791Z,37.4
2018-06-23T21:26:05.442Z,37.4
2018-06-23T21:28:05.304Z,37.4
2018-06-23T21:30:05.782Z,37.4
2018-06-23T21:32:05.493Z,37.3
2018-06-23T21:34:08.454Z,37.2
2018-06-23T21:36:05.162Z,37.4
2018-06-23T21:38:08.392Z,37.4
2018-06-23T21:40:05.227Z,37.4
2018-06-23T21:42:05.968Z,37.4
2018-06-23T21:44:05.673Z,37.4
2018-06-23T21:46:05.380Z,37.4
2018-06-23T21:48:05.054Z,37.4
2018-06-23T21:50:05.946Z,37.4
2018-06-23T21:52:05.813Z,37.4
2018-06-23T21:54:05.512Z,37.4
2018-06-23T21:56:05.236Z,37.4
2018-06-23T21:58:05.988Z,37.4
2018-06-23T22:00:05.671Z,37.2
2018-06-23T22:02:05.447Z,37.2
2018-06-23T22:04:07.659Z,37.2
2018-06-23T22:06:05.349Z,37.2
2018-06-23T22:08:05.015Z,37.4
2018-06-23T22:10:05.698Z,37.2
2018-06-23T22:12:05.512Z,37.3
2018-06-23T22:14:08.081Z,37.3
2018-06-23T22:16:08.336Z,37.3
2018-06-23T22:18:07.857Z,37.2
2018-06-23T22:20:15.685Z,37.3
2018-06-23T22:22:07.903Z,37.2
2018-06-23T22:24:05.085Z,37.3
2018-06-23T22:26:05.714Z,37.2
2018-06-23T22:28:05.369Z,37.2
2018-06-23T22:30:05.122Z,37.4
2018-06-23T22:32:05.828Z,37.3
2018-06-23T22:34:05.545Z,37.3
2018-06-23T22:36:05.344Z,37.3
2018-06-23T22:38:05.056Z,37.5
2018-06-23T22:40:12.902Z,37.3
2018-06-23T22:42:05.567Z,37.3
2018-06-23T22:44:05.226Z,37.3
2018-06-23T22:46:05.463Z,37.2
2018-06-23T22:48:13.240Z,37.3
2018-06-23T22:50:05.939Z,37.3
2018-06-23T22:52:05.634Z,37.3
2018-06-23T22:54:08.391Z,37.3
2018-06-23T22:56:05.715Z,37.3
2018-06-23T22:58:05.409Z,37.3
2018-06-23T23:00:05.100Z,37.3
2018-06-23T23:02:05.763Z,37.3
2018-06-23T23:04:05.407Z,37.3
2018-06-23T23:06:10.169Z,37.4
2018-06-23T23:08:05.864Z,37.3
2018-06-23T23:10:08.244Z,37.3
2018-06-23T23:12:05.100Z,37.3
2018-06-23T23:14:05.760Z,37.4
2018-06-23T23:16:05.453Z,37.3
2018-06-23T23:18:07.972Z,37.3
2018-06-23T23:20:05.413Z,37.4
2018-06-23T23:22:07.626Z,37.3
2018-06-23T23:24:07.921Z,37.3
2018-06-23T23:26:05.212Z,37.3
2018-06-23T23:28:05.903Z,37.3
2018-06-23T23:30:08.114Z,37.3
2018-06-23T23:32:05.895Z,37.2
2018-06-23T23:34:05.793Z,37.3
2018-06-23T23:36:05.543Z,37.3
2018-06-23T23:38:05.766Z,37.3
2018-06-23T23:40:05.485Z,37.4
2018-06-23T23:42:05.174Z,37.3
2018-06-23T23:44:05.879Z,37.3
2018-06-23T23:46:20.748Z,37.3
2018-06-23T23:48:04.994Z,37.3
2018-06-23T23:50:08.257Z,37.3
2018-06-23T23:52:05.739Z,37.3
2018-06-23T23:54:07.932Z,37.4
2018-06-23T23:56:05.213Z,37.4
2018-06-23T23:58:05.451Z,37.4
