createdAt,value
2019-05-05T00:02:26.669Z,2.40
2019-05-05T00:05:17.905Z,2.36
2019-05-05T00:07:49.342Z,2.26
2019-05-05T00:10:51.516Z,2.17
2019-05-05T00:13:39.389Z,2.08
2019-05-05T00:16:21.955Z,2.16
2019-05-05T00:18:54.297Z,2.07
2019-05-05T00:21:25.757Z,2.01
2019-05-05T00:23:57.037Z,1.97
2019-05-05T00:26:28.280Z,2.01
2019-05-05T00:28:59.538Z,2.05
2019-05-05T00:31:30.790Z,2.12
2019-05-05T00:34:02.021Z,2.07
2019-05-05T00:36:35.246Z,2.06
2019-05-05T00:39:09.583Z,2.09
2019-05-05T00:41:40.805Z,1.99
2019-05-05T00:44:12.090Z,1.94
2019-05-05T00:47:01.024Z,1.85
2019-05-05T00:49:44.099Z,1.84
2019-05-05T00:52:06.660Z,1.81
2019-05-05T00:54:37.811Z,1.75
2019-05-05T00:57:09.076Z,1.70
2019-05-05T00:59:40.262Z,1.66
2019-05-05T01:02:19.145Z,1.57
2019-05-05T01:05:04.524Z,1.48
2019-05-05T01:07:35.960Z,1.41
2019-05-05T01:10:08.273Z,1.33
2019-05-05T01:12:39.617Z,1.28
2019-05-05T01:15:11.429Z,1.32
2019-05-05T01:17:44.881Z,1.28
2019-05-05T01:20:16.556Z,1.28
2019-05-05T01:22:47.737Z,1.23
2019-05-05T01:25:19.178Z,1.23
2019-05-05T01:27:50.486Z,1.25
2019-05-05T01:30:28.969Z,1.27
2019-05-05T01:33:10.585Z,1.27
2019-05-05T01:35:41.812Z,1.23
2019-05-05T01:38:19.417Z,1.23
2019-05-05T01:41:12.312Z,1.22
2019-05-05T01:43:45.202Z,1.27
2019-05-05T01:46:16.601Z,1.33
2019-05-05T01:48:47.835Z,1.45
2019-05-05T01:51:18.981Z,1.56
2019-05-05T01:53:50.212Z,1.67
2019-05-05T01:56:21.632Z,1.79
2019-05-05T01:58:54.766Z,1.89
2019-05-05T02:01:26.149Z,1.97
2019-05-05T02:03:57.400Z,2.08
2019-05-05T02:06:28.669Z,2.28
2019-05-05T02:08:59.940Z,2.45
2019-05-05T02:11:31.149Z,2.56
2019-05-05T02:14:02.496Z,2.63
2019-05-05T02:16:34.696Z,2.65
2019-05-05T02:19:06.212Z,2.63
2019-05-05T02:21:37.529Z,2.62
2019-05-05T02:24:08.981Z,2.66
2019-05-05T02:26:40.210Z,2.69
2019-05-05T02:29:36.409Z,2.75
2019-05-05T02:32:35.905Z,2.77
2019-05-05T02:35:08.639Z,2.77
2019-05-05T02:37:39.896Z,2.91
2019-05-05T02:40:15.663Z,2.82
2019-05-05T02:42:48.546Z,2.77
2019-05-05T02:46:08.874Z,2.86
2019-05-05T02:48:40.947Z,2.96
2019-05-05T02:51:15.077Z,3.06
2019-05-05T02:53:53.641Z,3.14
2019-05-05T02:56:34.186Z,3.26
2019-05-05T02:59:11.132Z,3.37
2019-05-05T03:01:59.510Z,3.42
2019-05-05T03:04:31.287Z,3.39
2019-05-05T03:07:06.785Z,3.33
2019-05-05T03:09:39.357Z,3.39
2019-05-05T03:12:12.319Z,3.34
2019-05-05T03:14:47.016Z,3.20
2019-05-05T03:17:19.859Z,3.04
2019-05-05T03:19:53.544Z,2.89
2019-05-05T03:22:26.972Z,2.80
2019-05-05T03:24:58.819Z,2.76
2019-05-05T03:27:30.566Z,2.73
2019-05-05T03:30:05.113Z,2.58
2019-05-05T03:32:36.565Z,2.45
2019-05-05T03:35:08.017Z,2.37
2019-05-05T03:37:39.437Z,2.42
2019-05-05T03:40:18.451Z,2.43
2019-05-05T03:43:11.929Z,2.52
2019-05-05T03:45:53.961Z,2.61
2019-05-05T03:48:25.530Z,2.66
2019-05-05T03:50:57.220Z,2.69
2019-05-05T03:53:29.632Z,2.69
2019-05-05T03:56:01.302Z,2.73
2019-05-05T03:58:34.430Z,2.82
2019-05-05T04:01:40.171Z,2.80
2019-05-05T04:04:25.390Z,2.86
2019-05-05T04:06:57.383Z,2.92
2019-05-05T04:09:28.994Z,2.99
2019-05-05T04:12:00.269Z,3.02
2019-05-05T04:14:31.475Z,3.14
2019-05-05T04:17:36.740Z,3.20
2019-05-05T04:20:45.640Z,3.29
2019-05-05T04:23:16.905Z,3.39
2019-05-05T04:25:48.135Z,3.59
2019-05-05T04:28:19.402Z,3.57
2019-05-05T04:30:50.643Z,3.60
2019-05-05T04:33:23.655Z,3.50
2019-05-05T04:35:54.998Z,3.50
2019-05-05T04:38:26.170Z,3.59
2019-05-05T04:40:57.674Z,3.71
2019-05-05T04:43:28.932Z,3.75
2019-05-05T04:46:00.179Z,3.68
2019-05-05T04:48:38.552Z,3.72
2019-05-05T04:51:24.474Z,3.84
2019-05-05T04:54:16.635Z,3.87
2019-05-05T04:56:47.921Z,3.96
2019-05-05T04:59:19.176Z,4.25
2019-05-05T05:01:54.636Z,4.39
2019-05-05T05:04:50.329Z,4.43
2019-05-05T05:07:23.607Z,4.48
2019-05-05T05:09:54.621Z,4.55
2019-05-05T05:12:25.874Z,4.82
2019-05-05T05:14:57.117Z,4.92
2019-05-05T05:17:35.699Z,5.07
2019-05-05T05:20:07.722Z,5.23
2019-05-05T05:22:39.063Z,5.25
2019-05-05T05:25:10.544Z,5.31
2019-05-05T05:27:41.823Z,5.31
2019-05-05T05:30:13.736Z,5.24
2019-05-05T05:32:45.288Z,5.39
2019-05-05T05:35:16.685Z,5.38
2019-05-05T05:37:47.950Z,5.38
2019-05-05T05:40:24.987Z,5.38
2019-05-05T05:42:57.407Z,5.29
2019-05-05T05:45:45.136Z,5.34
2019-05-05T05:48:36.213Z,5.22
2019-05-05T05:51:10.007Z,5.34
2019-05-05T05:56:17.306Z,5.77
2019-05-05T05:58:48.487Z,5.77
2019-05-05T06:01:19.699Z,5.66
2019-05-05T06:03:50.894Z,5.80
2019-05-05T06:06:24.000Z,5.81
2019-05-05T06:08:54.970Z,5.93
2019-05-05T06:11:26.098Z,5.98
2019-05-05T06:13:59.543Z,6.06
2019-05-05T06:16:35.051Z,6.17
2019-05-05T06:22:15.176Z,6.18
2019-05-05T06:24:44.718Z,6.21
2019-05-05T06:27:15.992Z,6.36
2019-05-05T06:29:47.288Z,6.22
2019-05-05T06:32:18.504Z,6.44
2019-05-05T06:34:49.755Z,6.60
2019-05-05T06:37:21.061Z,6.88
2019-05-05T06:39:54.450Z,7.01
2019-05-05T06:42:50.538Z,7.54
2019-05-05T06:45:34.182Z,7.98
2019-05-05T06:48:04.971Z,8.77
2019-05-05T06:50:36.201Z,9.12
2019-05-05T06:53:07.395Z,8.64
2019-05-05T06:55:38.556Z,8.37
2019-05-05T06:58:09.799Z,8.11
2019-05-05T07:00:41.039Z,7.94
2019-05-05T07:03:13.916Z,7.90
2019-05-05T07:05:47.396Z,8.14
2019-05-05T07:08:18.784Z,8.35
2019-05-05T07:10:49.992Z,8.59
2019-05-05T07:13:21.141Z,9.36
2019-05-05T07:15:54.270Z,10.30
2019-05-05T07:18:25.412Z,10.59
2019-05-05T07:20:56.714Z,10.31
2019-05-05T07:23:27.945Z,9.91
2019-05-05T07:25:59.161Z,9.65
2019-05-05T07:28:30.399Z,9.64
2019-05-05T07:31:01.696Z,10.39
2019-05-05T07:33:34.640Z,11.17
2019-05-05T07:36:24.955Z,11.95
2019-05-05T07:38:56.472Z,12.49
2019-05-05T07:41:27.724Z,12.82
2019-05-05T07:43:59.022Z,13.69
2019-05-05T07:46:30.247Z,14.02
2019-05-05T07:49:03.721Z,13.19
2019-05-05T07:51:34.372Z,11.40
2019-05-05T07:54:05.692Z,10.07
2019-05-05T07:56:37.047Z,9.62
2019-05-05T07:59:08.298Z,10.05
2019-05-05T08:01:39.665Z,10.74
2019-05-05T08:04:10.863Z,11.32
2019-05-05T08:06:44.377Z,12.65
2019-05-05T08:09:15.065Z,14.05
2019-05-05T08:11:46.327Z,13.66
2019-05-05T08:14:17.621Z,13.83
2019-05-05T08:17:03.776Z,14.67
2019-05-05T08:19:43.874Z,13.91
2019-05-05T08:22:15.228Z,13.35
2019-05-05T08:25:05.206Z,12.87
2019-05-05T08:28:05.476Z,13.01
2019-05-05T08:30:45.109Z,13.92
2019-05-05T08:33:16.261Z,12.88
2019-05-05T08:35:47.420Z,12.28
2019-05-05T08:38:18.776Z,11.12
2019-05-05T08:40:50.191Z,10.36
2019-05-05T08:43:21.519Z,10.20
2019-05-05T08:45:55.411Z,9.99
2019-05-05T08:48:26.770Z,9.93
2019-05-05T08:50:58.027Z,9.87
2019-05-05T08:53:41.526Z,10.60
2019-05-05T08:56:04.048Z,12.34
2019-05-05T08:58:35.121Z,12.61
2019-05-05T09:01:06.335Z,13.92
2019-05-05T09:03:37.580Z,14.63
2019-05-05T09:06:08.890Z,14.47
2019-05-05T09:08:40.161Z,12.72
2019-05-05T09:11:13.824Z,12.64
2019-05-05T09:13:44.774Z,11.89
2019-05-05T09:16:16.240Z,10.61
2019-05-05T09:19:15.565Z,9.62
2019-05-05T09:21:46.869Z,9.02
2019-05-05T09:24:34.077Z,8.84
2019-05-05T09:27:19.756Z,8.74
2019-05-05T09:29:51.083Z,8.61
2019-05-05T09:32:24.288Z,8.68
2019-05-05T09:34:55.515Z,8.97
2019-05-05T09:37:27.753Z,9.20
2019-05-05T09:39:59.222Z,9.47
2019-05-05T09:42:30.467Z,9.64
2019-05-05T09:45:01.681Z,9.57
2019-05-05T09:47:34.367Z,9.79
2019-05-05T09:50:06.405Z,10.11
2019-05-05T09:52:37.716Z,10.12
2019-05-05T09:55:09.330Z,10.71
2019-05-05T09:57:40.572Z,10.99
2019-05-05T10:00:14.228Z,10.90
2019-05-05T10:02:45.510Z,10.89
2019-05-05T10:05:17.290Z,11.27
2019-05-05T10:07:48.521Z,11.09
2019-05-05T10:10:24.327Z,11.29
2019-05-05T10:12:55.739Z,11.21
2019-05-05T10:15:27.018Z,11.45
2019-05-05T10:17:58.229Z,11.24
2019-05-05T10:20:29.522Z,11.33
2019-05-05T10:23:00.759Z,11.44
2019-05-05T10:25:35.877Z,12.05
2019-05-05T10:28:07.005Z,12.78
2019-05-05T10:30:38.259Z,13.29
2019-05-05T10:33:09.400Z,13.23
2019-05-05T10:35:40.669Z,13.06
2019-05-05T10:38:14.095Z,12.61
2019-05-05T10:40:48.167Z,12.96
2019-05-05T10:43:17.876Z,13.34
2019-05-05T10:45:49.132Z,13.60
2019-05-05T10:48:20.305Z,13.36
2019-05-05T10:50:53.611Z,12.89
2019-05-05T10:53:24.559Z,12.17
2019-05-05T10:55:55.841Z,12.39
2019-05-05T10:58:27.128Z,12.68
2019-05-05T11:01:04.276Z,12.59
2019-05-05T11:03:35.778Z,12.42
2019-05-05T11:06:07.267Z,12.45
2019-05-05T11:08:38.622Z,12.95
2019-05-05T11:11:09.881Z,13.05
2019-05-05T11:13:44.984Z,13.35
2019-05-05T11:16:14.563Z,13.48
2019-05-05T11:18:46.016Z,13.67
2019-05-05T11:21:17.482Z,13.96
2019-05-05T11:23:48.717Z,13.56
2019-05-05T11:26:20.009Z,12.23
2019-05-05T11:28:51.331Z,11.65
2019-05-05T11:31:24.051Z,10.69
2019-05-05T11:34:10.462Z,10.07
2019-05-05T11:36:54.574Z,9.67
2019-05-05T11:39:25.859Z,9.63
2019-05-05T11:45:18.303Z,10.09
2019-05-05T11:47:49.634Z,10.39
2019-05-05T11:50:20.968Z,10.75
2019-05-05T11:52:54.003Z,10.61
2019-05-05T11:55:25.184Z,10.88
2019-05-05T11:57:57.714Z,10.97
2019-05-05T12:00:30.981Z,11.01
2019-05-05T12:03:03.850Z,11.25
2019-05-05T12:05:35.278Z,11.46
2019-05-05T12:08:09.590Z,12.10
2019-05-05T12:10:48.851Z,12.45
2019-05-05T12:13:20.108Z,12.30
2019-05-05T12:15:57.854Z,12.54
2019-05-05T12:18:29.433Z,12.18
2019-05-05T12:21:00.996Z,12.01
2019-05-05T12:23:33.925Z,12.44
2019-05-05T12:26:30.071Z,12.48
2019-05-05T12:29:25.918Z,11.85
2019-05-05T12:31:57.228Z,11.59
2019-05-05T12:34:28.521Z,11.72
2019-05-05T12:36:59.739Z,11.83
2019-05-05T12:39:30.998Z,11.91
2019-05-05T12:42:04.600Z,11.71
2019-05-05T12:44:40.342Z,11.33
2019-05-05T12:47:37.624Z,11.85
2019-05-05T12:50:09.071Z,12.29
2019-05-05T12:52:40.313Z,12.34
2019-05-05T12:55:14.128Z,12.08
2019-05-05T12:57:44.820Z,12.25
2019-05-05T13:00:18.900Z,12.44
2019-05-05T13:02:50.144Z,12.45
2019-05-05T13:05:23.591Z,12.32
2019-05-05T13:07:54.302Z,12.63
2019-05-05T13:10:25.834Z,12.66
2019-05-05T13:12:57.048Z,12.42
2019-05-05T13:15:28.321Z,12.42
2019-05-05T13:17:59.575Z,12.62
2019-05-05T13:20:49.619Z,12.66
2019-05-05T13:23:49.526Z,13.23
2019-05-05T13:26:27.456Z,13.58
2019-05-05T13:28:58.703Z,13.47
2019-05-05T13:31:29.960Z,13.53
2019-05-05T13:34:01.217Z,13.67
2019-05-05T13:36:33.439Z,13.44
2019-05-05T13:39:07.455Z,12.91
2019-05-05T13:41:38.684Z,12.66
2019-05-05T13:44:15.574Z,12.43
2019-05-05T13:46:46.779Z,12.47
2019-05-05T13:49:30.237Z,13.05
2019-05-05T13:52:04.687Z,13.08
2019-05-05T13:54:36.157Z,12.83
2019-05-05T13:57:07.502Z,12.60
2019-05-05T13:59:38.755Z,12.76
2019-05-05T14:02:10.000Z,13.08
2019-05-05T14:04:41.250Z,14.00
2019-05-05T14:07:12.500Z,13.32
2019-05-05T14:09:44.191Z,13.11
2019-05-05T14:12:15.717Z,12.77
2019-05-05T14:14:46.990Z,12.52
2019-05-05T14:17:18.289Z,12.50
2019-05-05T14:20:01.614Z,12.61
2019-05-05T14:22:24.273Z,12.53
2019-05-05T14:25:04.507Z,12.72
2019-05-05T14:27:35.794Z,12.47
2019-05-05T14:30:23.636Z,12.48
2019-05-05T14:32:55.049Z,12.42
2019-05-05T14:35:38.779Z,12.25
2019-05-05T14:38:23.530Z,12.09
2019-05-05T14:40:55.030Z,12.16
2019-05-05T14:43:26.304Z,12.49
2019-05-05T14:45:57.623Z,12.48
2019-05-05T14:48:28.926Z,12.36
2019-05-05T14:51:00.203Z,11.87
2019-05-05T14:53:31.521Z,11.63
2019-05-05T14:56:04.625Z,11.52
2019-05-05T14:58:35.692Z,11.60
2019-05-05T15:01:06.879Z,11.29
2019-05-05T15:03:38.136Z,11.40
2019-05-05T15:06:17.632Z,11.51
2019-05-05T15:09:03.927Z,11.43
2019-05-05T15:11:53.856Z,11.38
2019-05-05T15:14:25.214Z,11.33
2019-05-05T15:16:56.467Z,11.55
2019-05-05T15:19:27.649Z,11.30
2019-05-05T15:21:58.884Z,11.31
2019-05-05T15:24:30.120Z,11.47
2019-05-05T15:27:01.407Z,11.55
2019-05-05T15:29:34.426Z,11.32
2019-05-05T15:32:05.529Z,11.17
2019-05-05T15:34:36.704Z,11.23
2019-05-05T15:37:08.045Z,11.11
2019-05-05T15:39:39.280Z,11.20
2019-05-05T15:42:10.564Z,11.31
2019-05-05T15:44:43.764Z,11.50
2019-05-05T15:47:14.610Z,11.61
2019-05-05T15:49:45.840Z,11.65
2019-05-05T15:52:20.015Z,11.57
2019-05-05T15:54:49.979Z,11.58
2019-05-05T15:57:21.253Z,11.59
2019-05-05T15:59:54.149Z,11.61
2019-05-05T16:02:25.271Z,11.85
2019-05-05T16:05:02.074Z,11.72
2019-05-05T16:07:33.421Z,11.68
2019-05-05T16:10:04.864Z,11.95
2019-05-05T16:12:40.085Z,11.88
2019-05-05T16:15:31.438Z,11.88
2019-05-05T16:18:14.416Z,11.93
2019-05-05T16:20:50.071Z,11.85
2019-05-05T16:23:27.306Z,11.79
2019-05-05T16:25:58.617Z,11.52
2019-05-05T16:28:29.837Z,11.44
2019-05-05T16:31:01.125Z,11.22
2019-05-05T16:33:33.505Z,11.19
2019-05-05T16:36:06.293Z,11.02
2019-05-05T16:38:37.809Z,10.90
2019-05-05T16:41:09.100Z,10.82
2019-05-05T16:43:40.371Z,10.75
2019-05-05T16:46:11.633Z,10.60
2019-05-05T16:48:43.915Z,10.57
2019-05-05T16:51:17.369Z,10.46
2019-05-05T16:53:48.595Z,10.32
2019-05-05T16:56:19.712Z,10.13
2019-05-05T16:58:51.001Z,9.96
2019-05-05T17:01:22.192Z,9.76
2019-05-05T17:03:54.241Z,9.70
2019-05-05T17:06:25.562Z,9.63
2019-05-05T17:08:56.822Z,9.58
2019-05-05T17:11:28.092Z,9.59
2019-05-05T17:14:18.036Z,9.50
2019-05-05T17:17:01.417Z,9.46
2019-05-05T17:19:51.339Z,9.45
2019-05-05T17:22:28.484Z,9.44
2019-05-05T17:25:01.611Z,9.57
2019-05-05T17:27:47.048Z,9.63
2019-05-05T17:30:06.070Z,9.67
2019-05-05T17:32:37.310Z,9.76
2019-05-05T17:35:08.716Z,9.79
2019-05-05T17:37:39.920Z,9.86
2019-05-05T17:40:33.676Z,9.97
2019-05-05T17:43:29.533Z,10.07
2019-05-05T17:46:10.531Z,10.22
2019-05-05T17:49:00.497Z,10.26
2019-05-05T17:51:56.593Z,10.12
2019-05-05T17:54:33.747Z,9.96
2019-05-05T17:57:04.485Z,9.89
2019-05-05T17:59:35.742Z,9.83
2019-05-05T18:02:07.143Z,9.79
2019-05-05T18:04:38.828Z,9.63
2019-05-05T18:07:27.452Z,9.58
2019-05-05T18:10:21.054Z,9.52
2019-05-05T18:13:10.301Z,9.31
2019-05-05T18:15:54.421Z,9.20
2019-05-05T18:18:25.803Z,9.18
2019-05-05T18:20:57.026Z,9.11
2019-05-05T18:23:28.219Z,9.14
2019-05-05T18:25:59.579Z,9.20
2019-05-05T18:28:30.869Z,9.25
2019-05-05T18:31:02.125Z,9.27
2019-05-05T18:33:33.970Z,9.26
2019-05-05T18:36:05.208Z,9.24
2019-05-05T18:38:36.363Z,9.16
2019-05-05T18:41:16.181Z,9.10
2019-05-05T18:43:52.725Z,9.11
2019-05-05T18:46:24.437Z,9.02
2019-05-05T18:48:55.775Z,8.94
2019-05-05T18:51:27.063Z,8.89
2019-05-05T18:53:58.211Z,8.89
2019-05-05T18:56:29.481Z,8.84
2019-05-05T18:59:00.786Z,8.87
2019-05-05T19:01:48.716Z,8.78
2019-05-05T19:04:35.837Z,8.73
2019-05-05T19:07:28.720Z,8.67
2019-05-05T19:09:59.998Z,8.56
2019-05-05T19:12:31.325Z,8.46
2019-05-05T19:15:04.311Z,8.31
2019-05-05T19:17:35.481Z,8.15
2019-05-05T19:20:14.655Z,8.03
2019-05-05T19:22:46.328Z,7.95
2019-05-05T19:25:17.607Z,7.97
2019-05-05T19:27:49.001Z,7.89
2019-05-05T19:30:20.370Z,7.73
2019-05-05T19:32:51.542Z,7.65
2019-05-05T19:35:23.527Z,7.69
2019-05-05T19:37:55.530Z,7.58
2019-05-05T19:40:26.748Z,7.54
2019-05-05T19:42:58.010Z,7.42
2019-05-05T19:45:29.252Z,7.31
2019-05-05T19:48:00.510Z,7.34
2019-05-05T19:50:44.557Z,7.23
2019-05-05T19:53:26.067Z,7.12
2019-05-05T19:55:58.308Z,7.07
2019-05-05T19:58:29.552Z,7.09
2019-05-05T20:01:04.929Z,7.05
2019-05-05T20:03:36.421Z,6.97
2019-05-05T20:06:07.903Z,6.82
2019-05-05T20:08:41.330Z,6.69
2019-05-05T20:11:14.179Z,6.65
2019-05-05T20:13:45.007Z,6.63
2019-05-05T20:16:44.214Z,6.69
2019-05-05T20:19:15.485Z,6.48
2019-05-05T20:21:46.699Z,6.41
2019-05-05T20:24:17.987Z,6.31
2019-05-05T20:26:49.224Z,6.42
2019-05-05T20:29:20.421Z,6.46
2019-05-05T20:31:51.643Z,6.45
2019-05-05T20:34:50.684Z,6.48
2019-05-05T20:37:24.898Z,6.40
2019-05-05T20:39:56.887Z,6.28
2019-05-05T20:42:28.119Z,6.09
2019-05-05T20:44:59.317Z,5.89
2019-05-05T20:47:30.562Z,5.69
2019-05-05T20:50:01.789Z,5.55
2019-05-05T20:52:34.567Z,5.57
2019-05-05T20:55:06.473Z,5.56
2019-05-05T20:57:37.714Z,5.75
2019-05-05T21:00:11.355Z,5.86
2019-05-05T21:02:43.593Z,5.86
2019-05-05T21:05:14.997Z,5.88
2019-05-05T21:07:46.290Z,5.84
2019-05-05T21:10:17.927Z,5.79
2019-05-05T21:12:49.219Z,5.84
2019-05-05T21:15:20.318Z,5.86
2019-05-05T21:17:53.931Z,5.83
2019-05-05T21:20:24.449Z,5.84
2019-05-05T21:23:04.191Z,5.65
2019-05-05T21:25:37.613Z,5.44
2019-05-05T21:28:08.838Z,5.17
2019-05-05T21:30:41.646Z,4.96
2019-05-05T21:33:13.042Z,4.77
2019-05-05T21:35:44.261Z,4.60
2019-05-05T21:38:15.435Z,4.51
2019-05-05T21:40:46.639Z,4.44
2019-05-05T21:43:17.929Z,4.38
2019-05-05T21:45:49.180Z,4.30
2019-05-05T21:48:20.408Z,4.19
2019-05-05T21:50:57.730Z,4.12
2019-05-05T21:53:46.710Z,4.00
2019-05-05T21:56:46.458Z,3.94
2019-05-05T21:59:17.669Z,3.86
2019-05-05T22:01:49.974Z,3.79
2019-05-05T22:04:21.376Z,3.78
2019-05-05T22:06:54.078Z,3.73
2019-05-05T22:09:25.329Z,3.69
2019-05-05T22:11:56.703Z,3.68
2019-05-05T22:14:27.914Z,3.68
2019-05-05T22:16:59.166Z,3.61
2019-05-05T22:19:32.702Z,3.65
2019-05-05T22:22:07.392Z,3.62
2019-05-05T22:24:38.532Z,3.65
2019-05-05T22:27:09.759Z,3.71
2019-05-05T22:29:40.892Z,3.77
2019-05-05T22:32:14.016Z,3.85
2019-05-05T22:34:45.075Z,3.91
2019-05-05T22:37:16.287Z,3.99
2019-05-05T22:39:47.486Z,4.01
2019-05-05T22:42:18.654Z,3.99
2019-05-05T22:44:49.860Z,3.99
2019-05-05T22:47:21.126Z,4.02
2019-05-05T22:49:53.922Z,4.14
2019-05-05T22:52:25.575Z,4.14
2019-05-05T22:54:56.987Z,4.17
2019-05-05T22:57:28.248Z,4.12
2019-05-05T22:59:59.486Z,4.10
2019-05-05T23:02:33.923Z,4.09
2019-05-05T23:05:28.007Z,4.04
2019-05-05T23:07:59.190Z,3.99
2019-05-05T23:10:30.421Z,3.97
2019-05-05T23:13:01.593Z,3.95
2019-05-05T23:15:34.395Z,3.92
2019-05-05T23:18:12.329Z,3.86
2019-05-05T23:21:02.436Z,3.85
2019-05-05T23:23:46.272Z,3.85
2019-05-05T23:26:19.280Z,3.85
2019-05-05T23:28:50.509Z,3.84
2019-05-05T23:31:23.976Z,3.79
2019-05-05T23:33:54.938Z,3.77
2019-05-05T23:36:26.166Z,3.72
2019-05-05T23:38:57.377Z,3.70
2019-05-05T23:41:28.608Z,3.72
2019-05-05T23:44:01.137Z,3.64
2019-05-05T23:46:32.200Z,3.50
2019-05-05T23:49:04.273Z,3.37
2019-05-05T23:51:35.847Z,3.23
2019-05-05T23:54:07.393Z,3.15
2019-05-05T23:56:38.558Z,3.06
2019-05-05T23:59:09.773Z,3.04
