createdAt,value
2022-09-15T00:01:13.659Z,99104.90
2022-09-15T00:03:44.695Z,99106.92
2022-09-15T00:06:18.530Z,99108.73
2022-09-15T00:08:49.140Z,99107.80
2022-09-15T00:11:22.328Z,99107.95
2022-09-15T00:13:54.083Z,99107.08
2022-09-15T00:16:26.684Z,99111.81
2022-09-15T00:18:58.108Z,99116.27
2022-09-15T00:21:31.868Z,99118.13
2022-09-15T00:24:04.154Z,99119.38
2022-09-15T00:26:33.333Z,99117.38
2022-09-15T00:29:05.476Z,99121.77
2022-09-15T00:31:36.234Z,99124.84
2022-09-15T00:34:08.277Z,99119.14
2022-09-15T00:36:38.959Z,99122.52
2022-09-15T00:39:09.594Z,99121.50
2022-09-15T00:41:41.924Z,99126.30
2022-09-15T00:44:43.144Z,99121.88
2022-09-15T00:47:19.782Z,99116.08
2022-09-15T00:49:58.377Z,99117.77
2022-09-15T00:52:35.782Z,99121.83
2022-09-15T00:55:10.439Z,99127.81
2022-09-15T00:57:45.104Z,99123.95
2022-09-15T01:00:20.110Z,99126.02
2022-09-15T01:02:51.480Z,99136.02
2022-09-15T01:05:25.017Z,99146.52
2022-09-15T01:08:00.609Z,99151.13
2022-09-15T01:10:35.577Z,99148.71
2022-09-15T01:13:09.271Z,99138.77
2022-09-15T01:15:50.445Z,99141.62
2022-09-15T01:18:27.606Z,99147.46
2022-09-15T01:21:21.995Z,99149.08
2022-09-15T01:24:16.977Z,99148.45
2022-09-15T01:26:59.056Z,99148.90
2022-09-15T01:29:55.118Z,99143.34
2022-09-15T01:32:48.797Z,99149.36
2022-09-15T01:35:29.071Z,99151.36
2022-09-15T01:38:05.187Z,99155.25
2022-09-15T01:40:40.642Z,99157.83
2022-09-15T01:43:14.914Z,99164.48
2022-09-15T01:45:48.876Z,99159.48
2022-09-15T01:48:23.782Z,99148.48
2022-09-15T01:50:57.915Z,99141.32
2022-09-15T01:53:31.775Z,99144.77
2022-09-15T01:56:05.978Z,99146.91
2022-09-15T01:58:38.519Z,99144.35
2022-09-15T02:01:14.207Z,99147.05
2022-09-15T02:03:50.795Z,99147.58
2022-09-15T02:06:35.631Z,99142.30
2022-09-15T02:09:13.433Z,99149.83
2022-09-15T02:11:56.761Z,99152.51
2022-09-15T02:14:43.251Z,99157.29
2022-09-15T02:17:18.958Z,99148.28
2022-09-15T02:19:55.047Z,99142.80
2022-09-15T02:22:30.537Z,99145.84
2022-09-15T02:25:06.267Z,99148.95
2022-09-15T02:27:42.277Z,99152.63
2022-09-15T02:30:17.385Z,99158.54
2022-09-15T02:32:56.931Z,99162.27
2022-09-15T02:35:33.815Z,99165.58
2022-09-15T02:38:07.640Z,99162.00
2022-09-15T02:40:41.092Z,99160.88
2022-09-15T02:43:13.842Z,99167.19
2022-09-15T02:45:45.969Z,99169.11
2022-09-15T02:48:20.135Z,99165.25
2022-09-15T02:50:51.242Z,99169.71
2022-09-15T02:53:22.272Z,99165.66
2022-09-15T02:55:53.323Z,99161.61
2022-09-15T02:58:24.210Z,99170.73
2022-09-15T03:00:56.241Z,99165.72
2022-09-15T03:03:25.907Z,99158.63
2022-09-15T03:06:16.262Z,99159.25
2022-09-15T03:08:53.755Z,99158.08
2022-09-15T03:11:26.712Z,99158.52
2022-09-15T03:13:59.595Z,99165.45
2022-09-15T03:16:32.314Z,99162.62
2022-09-15T03:19:03.839Z,99164.15
2022-09-15T03:21:35.740Z,99167.03
2022-09-15T03:24:07.126Z,99162.27
2022-09-15T03:26:38.050Z,99161.92
2022-09-15T03:29:08.919Z,99165.31
2022-09-15T03:31:40.388Z,99168.27
2022-09-15T03:34:11.138Z,99166.74
2022-09-15T03:36:42.318Z,99158.84
2022-09-15T03:39:14.274Z,99158.64
2022-09-15T03:41:45.216Z,99158.16
2022-09-15T03:44:15.860Z,99158.69
2022-09-15T03:46:46.503Z,99156.54
2022-09-15T03:49:17.141Z,99157.16
2022-09-15T03:51:48.173Z,99156.75
2022-09-15T03:54:20.023Z,99161.95
2022-09-15T03:56:52.063Z,99160.89
2022-09-15T03:59:25.790Z,99161.77
2022-09-15T04:01:56.598Z,99167.11
2022-09-15T04:04:27.544Z,99169.85
2022-09-15T04:06:58.735Z,99166.75
2022-09-15T04:09:30.609Z,99165.20
2022-09-15T04:12:01.241Z,99164.95
2022-09-15T04:14:31.922Z,99163.09
2022-09-15T04:17:02.629Z,99164.09
2022-09-15T04:19:33.559Z,99169.44
2022-09-15T04:22:04.176Z,99171.66
2022-09-15T04:24:35.883Z,99165.13
2022-09-15T04:27:07.114Z,99165.16
2022-09-15T04:29:37.988Z,99164.73
2022-09-15T04:32:09.558Z,99164.19
2022-09-15T04:34:41.532Z,99168.79
2022-09-15T04:37:12.307Z,99167.85
2022-09-15T04:39:44.899Z,99166.64
2022-09-15T04:42:17.030Z,99161.50
2022-09-15T04:44:47.618Z,99163.02
2022-09-15T04:47:19.517Z,99164.98
2022-09-15T04:49:50.533Z,99171.83
2022-09-15T04:52:21.292Z,99173.11
2022-09-15T04:54:52.207Z,99171.81
2022-09-15T04:57:23.170Z,99173.30
2022-09-15T04:59:54.194Z,99178.46
2022-09-15T05:02:24.807Z,99174.82
2022-09-15T05:04:56.310Z,99171.91
2022-09-15T05:07:27.058Z,99172.63
2022-09-15T05:09:58.076Z,99171.96
2022-09-15T05:12:29.041Z,99175.42
2022-09-15T05:14:59.670Z,99173.54
2022-09-15T05:17:33.558Z,99180.02
2022-09-15T05:20:06.771Z,99183.70
2022-09-15T05:22:41.613Z,99179.48
2022-09-15T05:25:17.041Z,99185.13
2022-09-15T05:27:48.443Z,99186.62
2022-09-15T05:33:09.839Z,99192.83
2022-09-15T05:35:41.002Z,99188.91
2022-09-15T05:38:12.792Z,99192.06
2022-09-15T05:40:43.950Z,99191.41
2022-09-15T05:43:14.986Z,99192.96
2022-09-15T05:45:54.659Z,99197.98
2022-09-15T05:48:26.538Z,99198.74
2022-09-15T05:50:58.289Z,99202.19
2022-09-15T05:53:29.419Z,99201.31
2022-09-15T05:56:01.494Z,99199.27
2022-09-15T05:58:32.944Z,99194.27
2022-09-15T06:01:08.058Z,99197.88
2022-09-15T06:03:39.055Z,99196.61
2022-09-15T06:06:10.035Z,99197.89
2022-09-15T06:08:44.392Z,99202.30
2022-09-15T06:11:16.953Z,99207.34
2022-09-15T06:13:46.512Z,99207.03
2022-09-15T06:16:19.656Z,99213.42
2022-09-15T06:18:52.612Z,99213.16
2022-09-15T06:21:25.153Z,99213.21
2022-09-15T06:24:00.395Z,99212.79
2022-09-15T06:26:31.005Z,99213.70
2022-09-15T06:29:03.240Z,99218.64
2022-09-15T06:31:35.695Z,99221.13
2022-09-15T06:34:06.829Z,99218.61
2022-09-15T06:36:40.353Z,99216.58
2022-09-15T06:39:11.344Z,99213.64
2022-09-15T06:42:01.265Z,99209.52
2022-09-15T06:44:32.722Z,99209.20
2022-09-15T06:47:03.649Z,99208.57
2022-09-15T06:49:34.494Z,99199.27
2022-09-15T06:52:05.345Z,99199.09
2022-09-15T06:54:36.095Z,99198.44
2022-09-15T06:57:07.340Z,99195.52
2022-09-15T06:59:38.031Z,99198.84
2022-09-15T07:02:10.342Z,99200.69
2022-09-15T07:04:41.055Z,99202.67
2022-09-15T07:07:11.653Z,99204.62
2022-09-15T07:09:44.211Z,99207.55
2022-09-15T07:12:17.998Z,99214.31
2022-09-15T07:14:48.928Z,99218.83
2022-09-15T07:17:19.545Z,99223.68
2022-09-15T07:19:50.263Z,99220.52
2022-09-15T07:22:21.070Z,99222.27
2022-09-15T07:24:51.680Z,99221.23
2022-09-15T07:27:29.691Z,99223.36
2022-09-15T07:30:00.460Z,99222.29
2022-09-15T07:32:31.153Z,99222.60
2022-09-15T07:35:02.273Z,99225.58
2022-09-15T07:37:33.582Z,99228.93
2022-09-15T07:40:05.529Z,99232.60
2022-09-15T07:42:36.284Z,99229.95
2022-09-15T07:45:08.677Z,99236.30
2022-09-15T07:47:39.291Z,99239.73
2022-09-15T07:50:10.935Z,99237.11
2022-09-15T07:52:41.642Z,99243.23
2022-09-15T07:55:12.980Z,99249.23
2022-09-15T07:57:43.605Z,99249.17
2022-09-15T08:00:16.165Z,99245.77
2022-09-15T08:02:46.849Z,99249.63
2022-09-15T08:05:17.770Z,99253.09
2022-09-15T08:07:48.395Z,99255.75
2022-09-15T08:10:19.152Z,99257.25
2022-09-15T08:12:52.433Z,99253.82
2022-09-15T08:15:23.369Z,99252.98
2022-09-15T08:17:54.384Z,99253.95
2022-09-15T08:20:25.045Z,99255.38
2022-09-15T08:22:55.719Z,99261.39
2022-09-15T08:25:26.401Z,99265.41
2022-09-15T08:27:59.475Z,99262.45
2022-09-15T08:30:30.188Z,99263.98
2022-09-15T08:33:00.803Z,99264.72
2022-09-15T08:35:34.340Z,99263.45
2022-09-15T08:38:04.962Z,99257.23
2022-09-15T08:40:39.145Z,99263.94
2022-09-15T08:43:18.759Z,99267.27
2022-09-15T08:45:54.968Z,99270.09
2022-09-15T08:48:31.946Z,99271.41
2022-09-15T08:51:06.832Z,99277.52
2022-09-15T08:53:42.076Z,99279.58
2022-09-15T08:56:20.772Z,99276.61
2022-09-15T08:58:51.379Z,99272.94
2022-09-15T09:01:35.271Z,99269.73
2022-09-15T09:04:21.810Z,99273.44
2022-09-15T09:07:06.613Z,99274.22
2022-09-15T09:09:47.371Z,99275.15
2022-09-15T09:12:57.912Z,99278.70
2022-09-15T09:15:44.300Z,99282.52
2022-09-15T09:18:33.414Z,99278.12
2022-09-15T09:21:12.721Z,99281.43
2022-09-15T09:23:48.526Z,99275.90
2022-09-15T09:26:19.808Z,99277.76
2022-09-15T09:28:57.343Z,99272.44
2022-09-15T09:31:28.999Z,99275.73
2022-09-15T09:34:12.257Z,99278.55
2022-09-15T09:36:42.930Z,99273.58
2022-09-15T09:39:16.209Z,99272.81
2022-09-15T09:41:47.423Z,99268.86
2022-09-15T09:44:19.438Z,99271.60
2022-09-15T09:46:50.390Z,99273.34
2022-09-15T09:49:24.823Z,99269.25
2022-09-15T09:51:57.231Z,99268.13
2022-09-15T09:54:28.719Z,99264.42
2022-09-15T09:57:20.983Z,99264.26
2022-09-15T09:59:52.023Z,99260.20
2022-09-15T10:02:24.799Z,99267.02
2022-09-15T10:05:13.298Z,99262.17
2022-09-15T10:07:45.254Z,99262.92
2022-09-15T10:10:24.185Z,99264.23
2022-09-15T10:12:58.127Z,99264.20
2022-09-15T10:15:33.962Z,99262.79
2022-09-15T10:18:05.292Z,99269.86
2022-09-15T10:20:40.043Z,99270.28
2022-09-15T10:23:28.192Z,99269.67
2022-09-15T10:26:19.224Z,99267.93
2022-09-15T10:29:14.034Z,99268.52
2022-09-15T10:31:46.374Z,99266.89
2022-09-15T10:34:33.621Z,99266.52
2022-09-15T10:37:15.156Z,99264.30
2022-09-15T10:39:55.737Z,99265.71
2022-09-15T10:42:40.574Z,99267.31
2022-09-15T10:45:25.915Z,99260.89
2022-09-15T10:48:21.179Z,99265.05
2022-09-15T10:50:57.522Z,99269.90
2022-09-15T10:53:57.619Z,99266.21
2022-09-15T10:56:33.386Z,99260.98
2022-09-15T10:59:21.919Z,99255.48
2022-09-15T11:02:16.605Z,99264.59
2022-09-15T11:05:13.874Z,99261.90
2022-09-15T11:07:54.198Z,99261.63
2022-09-15T11:10:33.304Z,99260.17
2022-09-15T11:13:13.763Z,99263.05
2022-09-15T11:16:00.566Z,99261.94
2022-09-15T11:18:50.949Z,99258.11
2022-09-15T11:21:28.799Z,99253.81
2022-09-15T11:24:16.926Z,99253.08
2022-09-15T11:26:52.963Z,99256.09
2022-09-15T11:29:28.814Z,99254.96
2022-09-15T11:32:05.672Z,99256.55
2022-09-15T11:34:42.926Z,99256.16
2022-09-15T11:37:16.899Z,99249.58
2022-09-15T11:39:51.915Z,99244.59
2022-09-15T11:42:27.946Z,99245.10
2022-09-15T11:44:59.635Z,99245.42
2022-09-15T11:47:36.112Z,99240.75
2022-09-15T11:50:18.286Z,99236.96
2022-09-15T11:52:58.445Z,99236.95
2022-09-15T11:55:36.233Z,99241.14
2022-09-15T11:58:22.139Z,99241.23
2022-09-15T12:00:57.768Z,99244.15
2022-09-15T12:03:35.470Z,99244.50
2022-09-15T12:06:14.775Z,99242.73
2022-09-15T12:08:50.543Z,99241.65
2022-09-15T12:11:24.933Z,99233.91
2022-09-15T12:13:57.203Z,99241.79
2022-09-15T12:16:29.883Z,99238.32
2022-09-15T12:19:08.453Z,99230.27
2022-09-15T12:21:48.605Z,99238.96
2022-09-15T12:24:24.290Z,99236.31
2022-09-15T12:26:55.348Z,99242.12
2022-09-15T12:29:49.110Z,99237.36
2022-09-15T12:32:25.263Z,99237.44
2022-09-15T12:35:02.374Z,99233.49
2022-09-15T12:37:44.077Z,99232.50
2022-09-15T12:40:41.748Z,99234.79
2022-09-15T12:43:23.711Z,99239.98
2022-09-15T12:46:00.938Z,99234.63
2022-09-15T12:48:34.595Z,99235.55
2022-09-15T12:51:10.545Z,99234.34
2022-09-15T12:53:51.552Z,99234.47
2022-09-15T12:56:27.562Z,99233.42
2022-09-15T12:59:06.515Z,99237.58
2022-09-15T13:01:49.602Z,99239.84
2022-09-15T13:04:53.105Z,99247.23
2022-09-15T13:07:37.257Z,99247.19
2022-09-15T13:10:27.812Z,99242.02
2022-09-15T13:13:11.883Z,99242.02
2022-09-15T13:15:48.817Z,99243.25
2022-09-15T13:18:22.965Z,99240.09
2022-09-15T13:21:01.506Z,99244.71
2022-09-15T13:23:39.497Z,99249.98
2022-09-15T13:26:16.934Z,99249.92
2022-09-15T13:28:52.733Z,99251.42
2022-09-15T13:31:35.681Z,99260.05
2022-09-15T13:41:05.384Z,99247.86
2022-09-15T13:44:02.592Z,99247.48
2022-09-15T13:46:48.205Z,99248.03
2022-09-15T13:49:45.014Z,99258.92
2022-09-15T13:52:28.175Z,99271.17
2022-09-15T13:55:20.900Z,99277.83
2022-09-15T14:00:56.653Z,99270.08
2022-09-15T14:03:37.326Z,99268.47
2022-09-15T14:06:16.285Z,99266.38
2022-09-15T14:08:51.086Z,99261.64
2022-09-15T14:11:26.997Z,99259.75
2022-09-15T14:14:00.602Z,99261.13
2022-09-15T14:16:36.641Z,99257.80
2022-09-15T14:19:33.811Z,99255.39
2022-09-15T14:22:26.187Z,99257.04
2022-09-15T14:24:58.762Z,99243.48
2022-09-15T14:27:31.576Z,99257.11
2022-09-15T14:30:07.127Z,99258.59
2022-09-15T14:32:45.026Z,99261.59
2022-09-15T14:35:20.188Z,99261.52
2022-09-15T14:37:57.270Z,99265.01
2022-09-15T14:40:32.612Z,99266.33
2022-09-15T14:43:03.251Z,99267.07
2022-09-15T14:48:34.263Z,99270.89
2022-09-15T14:51:10.024Z,99272.98
2022-09-15T14:53:42.860Z,99275.93
2022-09-15T14:56:18.007Z,99272.95
2022-09-15T14:58:53.119Z,99270.54
2022-09-15T15:01:27.790Z,99269.57
2022-09-15T15:04:04.131Z,99263.98
2022-09-15T15:06:39.342Z,99263.96
2022-09-15T15:09:18.205Z,99258.50
2022-09-15T15:11:49.384Z,99253.52
2022-09-15T15:17:03.148Z,99256.30
2022-09-15T15:19:36.171Z,99253.15
2022-09-15T15:22:17.746Z,99245.40
2022-09-15T15:24:51.179Z,99241.73
2022-09-15T15:27:40.781Z,99238.99
2022-09-15T15:30:33.688Z,99244.77
2022-09-15T15:33:06.797Z,99240.43
2022-09-15T15:35:37.674Z,99242.23
2022-09-15T15:38:15.315Z,99241.29
2022-09-15T15:40:46.889Z,99243.27
2022-09-15T15:43:26.514Z,99244.56
2022-09-15T15:46:00.951Z,99244.33
2022-09-15T15:48:37.370Z,99244.26
2022-09-15T15:51:09.639Z,99242.62
2022-09-15T15:53:42.073Z,99246.27
2022-09-15T15:56:13.962Z,99249.58
2022-09-15T15:58:44.731Z,99249.10
2022-09-15T16:01:15.677Z,99249.20
2022-09-15T16:03:46.883Z,99247.32
2022-09-15T16:06:17.795Z,99250.27
2022-09-15T16:08:49.454Z,99249.61
2022-09-15T16:11:20.885Z,99250.23
2022-09-15T16:13:51.859Z,99245.70
2022-09-15T16:16:24.564Z,99249.55
2022-09-15T16:18:55.779Z,99250.46
2022-09-15T16:21:32.213Z,99250.36
2022-09-15T16:24:03.804Z,99251.81
2022-09-15T16:26:35.872Z,99252.77
2022-09-15T16:29:06.923Z,99252.58
2022-09-15T16:31:38.477Z,99254.52
2022-09-15T16:34:19.551Z,99255.95
2022-09-15T16:36:50.178Z,99259.67
2022-09-15T16:39:20.988Z,99261.36
2022-09-15T16:41:51.603Z,99267.10
2022-09-15T16:44:22.614Z,99265.39
2022-09-15T16:46:53.314Z,99262.86
2022-09-15T16:49:24.019Z,99265.70
2022-09-15T16:51:54.623Z,99260.66
2022-09-15T16:54:25.357Z,99260.20
2022-09-15T16:56:56.010Z,99259.52
2022-09-15T16:59:26.931Z,99263.67
2022-09-15T17:01:57.725Z,99262.95
2022-09-15T17:04:28.502Z,99266.73
2022-09-15T17:06:59.111Z,99269.77
2022-09-15T17:09:29.918Z,99267.51
2022-09-15T17:12:00.660Z,99268.24
2022-09-15T17:14:31.351Z,99268.77
2022-09-15T17:17:02.044Z,99272.46
2022-09-15T17:19:32.800Z,99272.95
2022-09-15T17:22:03.668Z,99271.70
2022-09-15T17:24:34.312Z,99270.24
2022-09-15T17:27:05.057Z,99272.98
2022-09-15T17:29:35.753Z,99279.61
2022-09-15T17:32:06.563Z,99282.16
2022-09-15T17:34:37.206Z,99284.84
2022-09-15T17:37:08.238Z,99287.09
2022-09-15T17:39:38.909Z,99289.58
2022-09-15T17:42:11.495Z,99291.25
2022-09-15T17:44:42.191Z,99293.82
2022-09-15T17:47:12.883Z,99290.36
2022-09-15T17:49:43.503Z,99293.13
2022-09-15T17:52:14.591Z,99289.45
2022-09-15T17:54:45.207Z,99290.61
2022-09-15T17:57:15.795Z,99288.89
2022-09-15T17:59:46.392Z,99287.90
2022-09-15T18:02:21.277Z,99288.23
2022-09-15T18:04:51.968Z,99295.63
2022-09-15T18:07:23.355Z,99294.88
2022-09-15T18:09:55.005Z,99293.42
2022-09-15T18:12:26.110Z,99295.70
2022-09-15T18:14:56.770Z,99298.52
2022-09-15T18:17:27.669Z,99302.02
2022-09-15T18:19:58.316Z,99306.04
2022-09-15T18:22:29.115Z,99305.11
2022-09-15T18:24:59.841Z,99311.40
2022-09-15T18:27:30.395Z,99315.59
2022-09-15T18:30:01.114Z,99314.30
2022-09-15T18:32:33.098Z,99314.41
2022-09-15T18:35:03.958Z,99315.95
2022-09-15T18:37:34.649Z,99319.23
2022-09-15T18:40:09.466Z,99313.56
2022-09-15T18:42:41.399Z,99319.77
2022-09-15T18:45:14.688Z,99323.23
2022-09-15T18:47:48.764Z,99322.58
2022-09-15T18:50:21.667Z,99316.77
2022-09-15T18:52:52.990Z,99320.38
2022-09-15T18:55:25.165Z,99317.35
2022-09-15T18:58:00.965Z,99325.91
2022-09-15T19:00:32.086Z,99332.76
2022-09-15T19:03:05.251Z,99333.98
2022-09-15T19:05:36.600Z,99338.40
2022-09-15T19:08:08.488Z,99340.36
2022-09-15T19:10:42.271Z,99337.86
2022-09-15T19:13:14.196Z,99344.29
2022-09-15T19:15:48.073Z,99341.55
2022-09-15T19:18:19.925Z,99336.35
2022-09-15T19:20:50.556Z,99339.02
2022-09-15T19:23:21.289Z,99343.67
2022-09-15T19:25:51.862Z,99343.91
2022-09-15T19:28:22.601Z,99346.61
2022-09-15T19:30:53.502Z,99346.02
2022-09-15T19:33:24.221Z,99341.30
2022-09-15T19:36:10.823Z,99344.92
2022-09-15T19:38:46.419Z,99344.94
2022-09-15T19:41:18.993Z,99349.42
2022-09-15T19:43:49.707Z,99344.55
2022-09-15T19:46:24.038Z,99345.31
2022-09-15T19:48:55.399Z,99346.42
2022-09-15T19:51:26.615Z,99351.05
2022-09-15T19:53:59.515Z,99351.19
2022-09-15T19:56:31.320Z,99351.54
2022-09-15T19:59:04.681Z,99356.64
2022-09-15T20:01:35.551Z,99357.02
2022-09-15T20:04:06.834Z,99357.32
2022-09-15T20:06:38.063Z,99359.04
2022-09-15T20:09:10.199Z,99357.64
2022-09-15T20:11:40.938Z,99359.02
2022-09-15T20:14:11.701Z,99362.27
2022-09-15T20:16:42.435Z,99364.08
2022-09-15T20:19:13.173Z,99365.35
2022-09-15T20:21:50.279Z,99369.79
2022-09-15T20:24:22.842Z,99372.81
2022-09-15T20:26:53.843Z,99368.11
2022-09-15T20:29:24.473Z,99370.99
2022-09-15T20:31:55.331Z,99371.31
2022-09-15T20:34:26.039Z,99369.51
2022-09-15T20:36:56.664Z,99367.31
2022-09-15T20:39:27.307Z,99364.95
2022-09-15T20:41:58.153Z,99362.16
2022-09-15T20:44:28.919Z,99363.38
2022-09-15T20:46:59.599Z,99360.27
2022-09-15T20:49:30.190Z,99360.46
2022-09-15T20:52:00.838Z,99362.66
2022-09-15T20:54:31.575Z,99365.45
2022-09-15T20:57:02.698Z,99368.63
2022-09-15T20:59:33.355Z,99369.02
2022-09-15T21:02:04.785Z,99368.77
2022-09-15T21:04:35.840Z,99369.67
2022-09-15T21:07:06.622Z,99379.98
2022-09-15T21:09:37.451Z,99383.58
2022-09-15T21:12:09.720Z,99387.49
2022-09-15T21:14:40.371Z,99390.68
2022-09-15T21:17:11.176Z,99386.27
2022-09-15T21:19:41.768Z,99392.10
2022-09-15T21:22:12.387Z,99393.02
2022-09-15T21:24:42.956Z,99400.15
2022-09-15T21:27:28.981Z,99401.08
2022-09-15T21:29:59.611Z,99399.61
2022-09-15T21:32:30.398Z,99397.57
2022-09-15T21:35:00.962Z,99398.53
2022-09-15T21:37:31.985Z,99400.20
2022-09-15T21:40:03.164Z,99405.73
2022-09-15T21:42:34.600Z,99412.71
2022-09-15T21:45:06.929Z,99414.72
2022-09-15T21:47:35.976Z,99414.46
2022-09-15T21:50:08.279Z,99419.59
2022-09-15T21:52:37.347Z,99423.25
2022-09-15T21:55:09.340Z,99428.54
2022-09-15T21:57:39.963Z,99432.09
2022-09-15T22:00:13.706Z,99434.68
2022-09-15T22:02:44.355Z,99436.46
2022-09-15T22:05:15.088Z,99437.17
2022-09-15T22:07:45.807Z,99434.82
2022-09-15T22:10:16.680Z,99431.09
2022-09-15T22:12:47.511Z,99436.56
2022-09-15T22:15:18.346Z,99438.35
2022-09-15T22:17:49.030Z,99436.82
2022-09-15T22:20:19.979Z,99430.89
2022-09-15T22:22:51.044Z,99428.77
2022-09-15T22:25:22.111Z,99424.73
2022-09-15T22:27:53.010Z,99423.80
2022-09-15T22:30:23.594Z,99419.77
2022-09-15T22:32:55.093Z,99425.45
2022-09-15T22:35:25.828Z,99432.10
2022-09-15T22:37:56.715Z,99432.86
2022-09-15T22:40:28.564Z,99434.60
2022-09-15T22:42:59.447Z,99436.20
2022-09-15T22:45:30.030Z,99437.02
2022-09-15T22:48:00.717Z,99434.50
2022-09-15T22:50:31.277Z,99436.26
2022-09-15T22:53:02.007Z,99435.71
2022-09-15T22:55:33.681Z,99435.85
2022-09-15T22:58:04.266Z,99438.81
2022-09-15T23:00:35.366Z,99437.88
2022-09-15T23:03:06.133Z,99438.08
2022-09-15T23:05:36.775Z,99436.95
2022-09-15T23:08:07.537Z,99441.86
2022-09-15T23:10:38.237Z,99443.54
2022-09-15T23:13:09.404Z,99448.02
2022-09-15T23:15:39.978Z,99446.40
2022-09-15T23:18:10.781Z,99453.92
2022-09-15T23:20:42.605Z,99464.20
2022-09-15T23:23:13.566Z,99467.84
2022-09-15T23:25:44.354Z,99469.79
2022-09-15T23:28:14.978Z,99471.95
2022-09-15T23:30:45.647Z,99469.69
2022-09-15T23:33:16.433Z,99468.63
2022-09-15T23:35:47.076Z,99465.13
2022-09-15T23:38:18.393Z,99462.77
2022-09-15T23:40:50.720Z,99456.91
2022-09-15T23:43:21.343Z,99458.20
2022-09-15T23:45:52.065Z,99448.63
2022-09-15T23:48:23.414Z,99451.35
2022-09-15T23:50:54.441Z,99453.04
2022-09-15T23:53:25.569Z,99450.21
2022-09-15T23:55:56.378Z,99447.17
2022-09-15T23:58:27.023Z,99450.81
