createdAt,value
2023-03-08T00:01:23.418Z,2.87
2023-03-08T00:03:54.712Z,2.80
2023-03-08T00:06:24.469Z,2.77
2023-03-08T00:08:56.660Z,3.27
2023-03-08T00:11:25.615Z,3.20
2023-03-08T00:13:55.487Z,3.60
2023-03-08T00:16:26.193Z,2.90
2023-03-08T00:18:54.707Z,3.40
2023-03-08T00:21:23.113Z,3.20
2023-03-08T00:23:54.183Z,3.97
2023-03-08T00:26:22.457Z,3.57
2023-03-08T00:28:51.011Z,3.40
2023-03-08T00:31:19.425Z,3.60
2023-03-08T00:33:49.229Z,3.97
2023-03-08T00:36:19.350Z,4.33
2023-03-08T00:38:48.863Z,4.73
2023-03-08T00:41:17.271Z,3.73
2023-03-08T00:43:46.080Z,3.90
2023-03-08T00:46:15.680Z,4.30
2023-03-08T00:48:44.565Z,4.83
2023-03-08T00:51:16.684Z,5.13
2023-03-08T00:53:45.550Z,5.03
2023-03-08T00:56:14.515Z,5.10
2023-03-08T00:58:43.501Z,5.70
2023-03-08T01:01:17.036Z,5.63
2023-03-08T01:03:45.518Z,5.57
2023-03-08T01:06:16.489Z,4.90
2023-03-08T01:08:45.763Z,5.37
2023-03-08T01:11:19.011Z,5.60
2023-03-08T01:13:47.981Z,6.00
2023-03-08T01:16:19.359Z,6.87
2023-03-08T01:18:48.054Z,5.40
2023-03-08T01:21:18.247Z,5.97
2023-03-08T01:23:46.905Z,6.47
2023-03-08T01:26:17.476Z,6.33
2023-03-08T01:28:46.973Z,7.07
2023-03-08T01:31:17.301Z,7.83
2023-03-08T01:33:46.485Z,8.07
2023-03-08T01:36:17.879Z,7.03
2023-03-08T01:38:48.431Z,8.33
2023-03-08T01:41:19.804Z,7.23
2023-03-08T01:43:49.317Z,7.53
2023-03-08T01:46:21.938Z,7.80
2023-03-08T01:48:55.092Z,8.97
2023-03-08T01:51:31.531Z,8.80
2023-03-08T01:54:01.764Z,8.93
2023-03-08T01:56:30.377Z,9.00
2023-03-08T01:59:00.158Z,8.00
2023-03-08T02:01:29.623Z,10.13
2023-03-08T02:03:58.081Z,10.27
2023-03-08T02:06:27.844Z,9.33
2023-03-08T02:08:56.947Z,10.50
2023-03-08T02:11:26.829Z,10.60
2023-03-08T02:13:56.911Z,10.80
2023-03-08T02:16:25.226Z,10.37
2023-03-08T02:18:56.794Z,10.93
2023-03-08T02:21:26.008Z,12.37
2023-03-08T02:23:56.550Z,11.87
2023-03-08T02:26:25.870Z,12.60
2023-03-08T02:28:54.310Z,12.70
2023-03-08T02:31:22.762Z,12.00
2023-03-08T02:33:50.989Z,12.87
2023-03-08T02:36:19.347Z,12.63
2023-03-08T02:38:47.657Z,13.23
2023-03-08T02:41:17.437Z,11.13
2023-03-08T02:43:45.858Z,14.17
2023-03-08T02:46:15.677Z,13.00
2023-03-08T02:48:46.154Z,12.90
2023-03-08T02:51:14.955Z,11.70
2023-03-08T02:53:43.248Z,12.37
2023-03-08T02:56:11.790Z,14.03
2023-03-08T02:58:41.635Z,13.63
2023-03-08T03:01:14.111Z,13.93
2023-03-08T03:03:43.176Z,13.80
2023-03-08T03:06:16.696Z,13.50
2023-03-08T03:08:45.380Z,13.97
2023-03-08T03:11:15.131Z,13.93
2023-03-08T03:13:45.488Z,15.30
2023-03-08T03:16:16.561Z,14.77
2023-03-08T03:18:45.037Z,14.80
2023-03-08T03:21:15.410Z,13.97
2023-03-08T03:23:44.039Z,15.27
2023-03-08T03:26:14.940Z,15.90
2023-03-08T03:28:45.383Z,14.40
2023-03-08T03:31:15.783Z,14.17
2023-03-08T03:33:44.869Z,13.70
2023-03-08T03:36:14.924Z,14.80
2023-03-08T03:38:43.304Z,14.03
2023-03-08T03:41:14.325Z,12.67
2023-03-08T03:43:44.932Z,15.77
2023-03-08T03:46:15.593Z,14.57
2023-03-08T03:48:45.164Z,14.23
2023-03-08T03:51:16.025Z,13.00
2023-03-08T03:53:46.147Z,12.70
2023-03-08T03:56:16.868Z,12.40
2023-03-08T03:58:46.913Z,13.03
2023-03-08T04:01:17.924Z,12.77
2023-03-08T04:03:46.703Z,13.83
2023-03-08T04:06:16.670Z,13.17
2023-03-08T04:08:46.162Z,12.40
2023-03-08T04:11:16.366Z,11.30
2023-03-08T04:13:46.748Z,11.83
2023-03-08T04:16:17.239Z,12.00
2023-03-08T04:18:45.863Z,10.20
2023-03-08T04:21:15.838Z,10.10
2023-03-08T04:23:44.522Z,11.83
2023-03-08T04:26:13.489Z,11.93
2023-03-08T04:28:42.173Z,11.17
2023-03-08T04:31:17.466Z,11.87
2023-03-08T04:33:46.304Z,11.03
2023-03-08T04:36:15.868Z,10.50
2023-03-08T04:38:46.083Z,11.87
2023-03-08T04:41:14.783Z,11.87
2023-03-08T04:43:46.849Z,12.20
2023-03-08T04:46:18.035Z,11.60
2023-03-08T04:48:47.445Z,11.07
2023-03-08T04:51:18.057Z,12.27
2023-03-08T04:53:47.429Z,10.50
2023-03-08T04:56:17.707Z,10.53
2023-03-08T04:58:46.615Z,10.67
2023-03-08T05:01:19.026Z,10.53
2023-03-08T05:03:49.811Z,11.03
2023-03-08T05:06:18.845Z,10.30
2023-03-08T05:08:47.468Z,10.30
2023-03-08T05:11:23.225Z,11.30
2023-03-08T05:13:52.008Z,11.17
2023-03-08T05:16:22.232Z,9.67
2023-03-08T05:18:50.967Z,11.00
2023-03-08T05:21:21.993Z,10.77
2023-03-08T05:23:50.690Z,10.37
2023-03-08T05:26:19.975Z,11.33
2023-03-08T05:28:48.474Z,10.07
2023-03-08T05:31:18.511Z,11.27
2023-03-08T05:33:51.292Z,11.47
2023-03-08T05:36:20.901Z,11.33
2023-03-08T05:38:49.407Z,11.80
2023-03-08T05:41:18.306Z,12.77
2023-03-08T05:43:46.817Z,11.60
2023-03-08T05:46:17.903Z,10.83
2023-03-08T05:48:48.284Z,11.27
2023-03-08T05:51:18.845Z,11.73
2023-03-08T05:53:47.151Z,13.27
2023-03-08T05:56:17.270Z,12.50
2023-03-08T05:58:48.031Z,12.03
2023-03-08T06:01:18.967Z,12.40
2023-03-08T06:03:50.238Z,12.77
2023-03-08T06:06:19.334Z,12.10
2023-03-08T06:08:48.117Z,11.07
2023-03-08T06:11:16.719Z,12.20
2023-03-08T06:13:44.851Z,10.83
2023-03-08T06:16:13.283Z,12.73
2023-03-08T06:18:42.583Z,11.13
2023-03-08T06:21:14.957Z,12.50
2023-03-08T06:23:43.507Z,11.40
2023-03-08T06:26:12.901Z,11.50
2023-03-08T06:28:41.300Z,10.70
2023-03-08T06:31:09.835Z,9.80
2023-03-08T06:33:38.011Z,11.07
2023-03-08T06:36:08.144Z,8.97
2023-03-08T06:38:39.612Z,8.43
2023-03-08T06:41:08.787Z,7.73
2023-03-08T06:43:37.833Z,7.07
2023-03-08T06:46:06.604Z,6.40
2023-03-08T06:48:35.683Z,6.43
2023-03-08T06:51:03.748Z,5.40
2023-03-08T06:53:31.808Z,5.83
2023-03-08T06:56:03.033Z,5.93
2023-03-08T06:58:31.193Z,5.03
2023-03-08T07:01:00.313Z,5.30
2023-03-08T07:03:28.716Z,4.90
2023-03-08T07:06:00.520Z,4.93
2023-03-08T07:08:28.968Z,4.83
2023-03-08T07:10:58.305Z,4.77
2023-03-08T07:13:29.045Z,4.47
2023-03-08T07:15:57.729Z,4.80
2023-03-08T07:18:25.959Z,4.17
2023-03-08T07:20:54.798Z,4.90
2023-03-08T07:23:22.800Z,4.60
2023-03-08T07:25:50.813Z,4.70
2023-03-08T07:28:18.880Z,4.27
2023-03-08T07:30:49.744Z,4.77
2023-03-08T07:33:19.064Z,4.87
2023-03-08T07:35:47.200Z,4.53
2023-03-08T07:38:15.731Z,4.73
2023-03-08T07:40:43.952Z,5.10
2023-03-08T07:43:12.544Z,5.53
2023-03-08T07:45:41.674Z,5.67
2023-03-08T07:48:11.115Z,6.30
2023-03-08T07:50:39.188Z,7.30
2023-03-08T07:53:07.864Z,6.57
2023-03-08T07:55:35.948Z,6.90
2023-03-08T07:58:04.106Z,6.20
2023-03-08T08:00:32.415Z,7.60
2023-03-08T08:03:00.648Z,7.60
2023-03-08T08:05:30.290Z,7.17
2023-03-08T08:07:58.425Z,6.57
2023-03-08T08:10:26.576Z,6.37
2023-03-08T08:12:54.803Z,7.13
2023-03-08T08:15:25.237Z,6.87
2023-03-08T08:17:53.945Z,6.20
2023-03-08T08:20:22.069Z,6.70
2023-03-08T08:22:53.326Z,6.03
2023-03-08T08:25:22.254Z,6.43
2023-03-08T08:27:52.004Z,6.43
2023-03-08T08:30:20.415Z,6.20
2023-03-08T08:32:48.622Z,6.17
2023-03-08T08:35:16.850Z,6.47
2023-03-08T08:37:44.951Z,6.47
2023-03-08T08:40:14.966Z,5.93
2023-03-08T08:42:43.052Z,6.40
2023-03-08T08:45:12.377Z,5.90
2023-03-08T08:47:40.666Z,6.30
2023-03-08T08:50:10.663Z,37.93
2023-03-08T08:52:40.291Z,20.93
2023-03-08T08:55:08.808Z,7.43
2023-03-08T08:57:38.344Z,6.00
2023-03-08T09:00:09.937Z,5.40
2023-03-08T09:02:38.354Z,5.70
2023-03-08T09:05:07.118Z,6.07
2023-03-08T09:07:37.396Z,6.80
2023-03-08T09:10:07.561Z,6.17
2023-03-08T09:12:36.119Z,4.90
2023-03-08T09:15:06.191Z,5.50
2023-03-08T09:17:34.303Z,5.30
2023-03-08T09:20:02.516Z,4.23
2023-03-08T09:22:30.602Z,3.73
2023-03-08T09:24:58.654Z,5.00
2023-03-08T09:27:26.710Z,5.47
2023-03-08T09:29:54.785Z,4.90
2023-03-08T09:32:24.399Z,4.63
2023-03-08T09:34:52.930Z,5.60
2023-03-08T09:37:21.757Z,5.10
2023-03-08T09:39:52.337Z,4.97
2023-03-08T09:42:24.161Z,5.23
2023-03-08T09:45:07.449Z,5.10
2023-03-08T09:47:44.040Z,5.00
2023-03-08T09:50:26.775Z,5.20
2023-03-08T09:53:00.183Z,4.40
2023-03-08T09:55:31.086Z,4.47
2023-03-08T09:58:02.825Z,5.27
2023-03-08T10:00:33.620Z,4.80
2023-03-08T10:03:50.901Z,4.67
2023-03-08T10:06:25.273Z,4.50
2023-03-08T10:08:58.750Z,4.17
2023-03-08T10:11:34.445Z,4.93
2023-03-08T10:14:08.170Z,4.60
2023-03-08T10:16:42.078Z,4.27
2023-03-08T10:19:18.714Z,3.90
2023-03-08T10:21:48.085Z,4.47
2023-03-08T10:24:20.464Z,4.73
2023-03-08T10:26:48.767Z,4.73
2023-03-08T10:29:16.993Z,4.30
2023-03-08T10:31:47.099Z,3.80
2023-03-08T10:34:18.984Z,19.07
2023-03-08T10:36:53.098Z,4.27
2023-03-08T10:39:22.284Z,3.70
2023-03-08T10:41:53.647Z,4.00
2023-03-08T10:44:34.022Z,3.70
2023-03-08T10:47:05.251Z,3.30
2023-03-08T10:49:34.768Z,3.67
2023-03-08T10:52:03.301Z,3.97
2023-03-08T10:54:31.745Z,3.50
2023-03-08T10:57:01.589Z,3.47
2023-03-08T10:59:33.388Z,3.47
2023-03-08T11:02:04.589Z,3.67
2023-03-08T11:04:34.123Z,3.73
2023-03-08T11:07:12.921Z,3.40
2023-03-08T11:09:41.038Z,3.57
2023-03-08T11:12:24.197Z,3.53
2023-03-08T11:14:52.917Z,4.23
2023-03-08T11:17:26.253Z,3.53
2023-03-08T11:20:10.576Z,3.20
2023-03-08T11:22:52.343Z,3.03
2023-03-08T11:25:34.967Z,2.70
2023-03-08T11:28:18.021Z,2.53
2023-03-08T11:31:00.393Z,2.47
2023-03-08T11:33:50.731Z,2.73
2023-03-08T11:36:26.908Z,2.80
2023-03-08T11:39:00.091Z,2.77
2023-03-08T11:41:37.891Z,2.77
2023-03-08T11:44:22.085Z,2.57
2023-03-08T11:47:01.500Z,2.50
2023-03-08T11:49:44.970Z,2.80
2023-03-08T11:52:23.355Z,3.40
2023-03-08T11:55:05.241Z,2.50
2023-03-08T11:57:37.692Z,4.90
2023-03-08T12:00:14.116Z,3.50
2023-03-08T12:02:47.369Z,3.43
2023-03-08T12:05:26.038Z,3.00
2023-03-08T12:07:59.820Z,2.83
2023-03-08T12:10:31.991Z,2.80
2023-03-08T12:13:03.586Z,2.53
2023-03-08T12:15:38.714Z,3.30
2023-03-08T12:18:14.643Z,3.00
2023-03-08T12:20:44.795Z,2.80
2023-03-08T12:23:26.117Z,3.20
2023-03-08T12:26:01.077Z,3.20
2023-03-08T12:28:32.924Z,2.90
2023-03-08T12:31:26.552Z,3.70
2023-03-08T12:33:56.511Z,3.20
2023-03-08T12:36:38.508Z,3.33
2023-03-08T12:39:10.645Z,3.43
2023-03-08T12:41:38.937Z,3.17
2023-03-08T12:44:23.041Z,3.27
2023-03-08T12:47:02.951Z,2.93
2023-03-08T12:49:34.870Z,3.17
2023-03-08T12:52:06.318Z,3.70
2023-03-08T12:54:36.859Z,3.63
2023-03-08T12:57:15.440Z,3.40
2023-03-08T12:59:43.609Z,4.40
2023-03-08T13:02:29.493Z,4.40
2023-03-08T13:05:21.044Z,4.10
2023-03-08T13:08:09.249Z,3.93
2023-03-08T13:10:40.669Z,3.90
2023-03-08T13:13:38.187Z,3.77
2023-03-08T13:16:19.758Z,3.87
2023-03-08T13:18:49.688Z,4.23
2023-03-08T13:21:30.304Z,4.40
2023-03-08T13:24:04.034Z,4.40
2023-03-08T13:26:51.212Z,4.40
2023-03-08T13:29:21.129Z,4.40
2023-03-08T13:31:50.209Z,3.63
2023-03-08T13:34:27.692Z,4.30
2023-03-08T13:36:56.040Z,3.80
2023-03-08T13:39:26.612Z,4.37
2023-03-08T13:42:07.582Z,4.17
2023-03-08T13:44:36.014Z,4.37
2023-03-08T13:47:14.038Z,4.73
2023-03-08T13:49:45.689Z,4.80
2023-03-08T13:52:18.975Z,5.00
2023-03-08T13:54:50.537Z,4.80
2023-03-08T13:57:23.783Z,4.90
2023-03-08T13:59:54.084Z,5.33
2023-03-08T14:02:24.079Z,5.33
2023-03-08T14:04:52.778Z,5.60
2023-03-08T14:07:24.259Z,5.60
2023-03-08T14:09:52.816Z,5.40
2023-03-08T14:12:25.347Z,5.53
2023-03-08T14:14:56.650Z,6.07
2023-03-08T14:17:27.993Z,5.50
2023-03-08T14:19:58.190Z,7.20
2023-03-08T14:22:38.534Z,6.03
2023-03-08T14:25:21.529Z,6.17
2023-03-08T14:27:51.544Z,6.07
2023-03-08T14:30:21.747Z,6.10
2023-03-08T14:33:02.914Z,7.27
2023-03-08T14:35:34.176Z,6.60
2023-03-08T14:38:02.777Z,6.97
2023-03-08T14:40:35.275Z,6.57
2023-03-08T14:43:06.412Z,7.43
2023-03-08T14:45:37.299Z,8.33
2023-03-08T14:48:22.093Z,7.40
2023-03-08T14:50:56.386Z,7.63
2023-03-08T14:53:29.323Z,7.70
2023-03-08T14:55:58.660Z,6.80
2023-03-08T14:58:30.142Z,7.00
2023-03-08T15:01:00.929Z,7.23
2023-03-08T15:03:29.338Z,7.43
2023-03-08T15:05:57.756Z,7.80
2023-03-08T15:08:26.747Z,14.57
2023-03-08T15:10:54.927Z,9.33
2023-03-08T15:13:24.594Z,8.33
2023-03-08T15:15:54.179Z,7.57
2023-03-08T15:18:22.315Z,8.37
2023-03-08T15:20:52.830Z,6.70
2023-03-08T15:23:24.292Z,6.73
2023-03-08T15:25:52.754Z,8.50
2023-03-08T15:28:23.115Z,7.43
2023-03-08T15:30:54.662Z,8.10
2023-03-08T15:33:23.961Z,7.67
2023-03-08T15:35:52.760Z,8.47
2023-03-08T15:38:21.624Z,9.30
2023-03-08T15:40:50.106Z,9.90
2023-03-08T15:43:18.488Z,10.17
2023-03-08T15:45:47.049Z,9.57
2023-03-08T15:48:19.042Z,9.57
2023-03-08T15:50:47.713Z,9.70
2023-03-08T15:53:29.549Z,9.80
2023-03-08T15:56:01.545Z,9.90
2023-03-08T15:58:30.175Z,9.77
2023-03-08T16:00:58.503Z,9.47
2023-03-08T16:03:31.230Z,10.13
2023-03-08T16:06:00.338Z,9.77
2023-03-08T16:08:29.612Z,10.77
2023-03-08T16:11:04.036Z,11.07
2023-03-08T16:13:32.834Z,12.07
2023-03-08T16:16:01.277Z,10.97
2023-03-08T16:18:32.215Z,11.93
2023-03-08T16:21:01.041Z,10.80
2023-03-08T16:23:29.319Z,9.97
2023-03-08T16:26:14.045Z,9.57
2023-03-08T16:28:46.219Z,10.13
2023-03-08T16:31:14.999Z,11.00
2023-03-08T16:33:44.854Z,11.63
2023-03-08T16:36:13.575Z,11.00
2023-03-08T16:38:42.706Z,12.03
2023-03-08T16:41:13.898Z,10.80
2023-03-08T16:43:48.170Z,10.43
2023-03-08T16:46:19.178Z,13.57
2023-03-08T16:48:49.985Z,12.87
2023-03-08T16:51:20.142Z,12.03
2023-03-08T16:53:48.810Z,13.30
2023-03-08T16:56:20.974Z,13.40
2023-03-08T16:58:49.495Z,10.67
2023-03-08T17:01:19.584Z,10.90
2023-03-08T17:03:49.640Z,10.13
2023-03-08T17:06:19.927Z,10.03
2023-03-08T17:08:48.708Z,10.07
2023-03-08T17:11:17.837Z,10.77
2023-03-08T17:13:51.034Z,10.60
2023-03-08T17:16:20.175Z,11.33
2023-03-08T17:18:51.230Z,11.07
2023-03-08T17:21:21.002Z,11.03
2023-03-08T17:23:50.547Z,12.20
2023-03-08T17:26:20.302Z,12.87
2023-03-08T17:28:50.271Z,12.13
2023-03-08T17:31:21.210Z,14.33
2023-03-08T17:33:52.033Z,11.53
2023-03-08T17:36:20.794Z,12.70
2023-03-08T17:38:49.283Z,11.77
2023-03-08T17:41:17.962Z,12.50
2023-03-08T17:43:46.305Z,13.03
2023-03-08T17:46:17.074Z,12.10
2023-03-08T17:48:45.747Z,14.87
2023-03-08T17:51:17.582Z,11.77
2023-03-08T17:53:46.856Z,11.10
2023-03-08T17:56:17.230Z,11.30
2023-03-08T17:58:45.957Z,11.13
2023-03-08T18:01:16.091Z,11.57
2023-03-08T18:03:45.077Z,9.80
2023-03-08T18:06:23.885Z,11.23
2023-03-08T18:08:53.967Z,10.37
2023-03-08T18:11:22.257Z,10.87
2023-03-08T18:13:51.375Z,10.20
2023-03-08T18:16:20.418Z,11.20
2023-03-08T18:18:49.931Z,11.20
2023-03-08T18:21:21.195Z,11.47
2023-03-08T18:23:49.977Z,11.87
2023-03-08T18:26:19.368Z,11.80
2023-03-08T18:28:48.107Z,13.10
2023-03-08T18:31:20.461Z,12.30
2023-03-08T18:33:48.836Z,13.83
2023-03-08T18:36:17.683Z,14.63
2023-03-08T18:38:47.582Z,13.37
2023-03-08T18:41:18.484Z,14.00
2023-03-08T18:43:47.036Z,13.90
2023-03-08T18:46:16.723Z,14.33
2023-03-08T18:48:48.052Z,12.47
2023-03-08T18:51:16.736Z,12.57
2023-03-08T18:53:46.823Z,13.53
2023-03-08T18:56:15.787Z,18.70
2023-03-08T18:58:45.142Z,24.87
2023-03-08T19:01:16.062Z,22.97
2023-03-08T19:03:45.809Z,28.80
2023-03-08T19:06:15.683Z,20.63
2023-03-08T19:08:45.468Z,13.33
2023-03-08T19:11:19.982Z,12.93
2023-03-08T19:13:49.254Z,11.30
2023-03-08T19:16:21.132Z,11.40
2023-03-08T19:18:51.840Z,11.53
2023-03-08T19:21:22.501Z,10.37
2023-03-08T19:23:51.034Z,11.77
2023-03-08T19:26:41.442Z,15.40
2023-03-08T19:29:12.976Z,14.23
2023-03-08T19:31:44.049Z,12.47
2023-03-08T19:34:13.377Z,13.53
2023-03-08T19:36:42.966Z,13.83
2023-03-08T19:39:15.004Z,12.57
2023-03-08T19:41:46.393Z,13.20
2023-03-08T19:44:15.362Z,12.83
2023-03-08T19:46:44.293Z,11.10
2023-03-08T19:49:19.397Z,10.33
2023-03-08T19:51:49.505Z,9.47
2023-03-08T19:54:17.940Z,8.20
2023-03-08T19:56:47.818Z,9.13
2023-03-08T19:59:16.554Z,9.13
2023-03-08T20:01:46.185Z,8.63
2023-03-08T20:04:14.549Z,9.17
2023-03-08T20:06:46.295Z,9.93
2023-03-08T20:09:18.481Z,9.23
2023-03-08T20:11:48.402Z,10.60
2023-03-08T20:14:16.880Z,9.80
2023-03-08T20:16:45.330Z,9.80
2023-03-08T20:19:13.757Z,9.17
2023-03-08T20:21:42.045Z,8.97
2023-03-08T20:24:10.657Z,10.10
2023-03-08T20:26:41.936Z,10.33
2023-03-08T20:29:11.672Z,10.77
2023-03-08T20:31:40.054Z,10.73
2023-03-08T20:34:08.273Z,12.23
2023-03-08T20:36:37.211Z,11.30
2023-03-08T20:39:05.792Z,13.90
2023-03-08T20:41:34.184Z,15.07
2023-03-08T20:44:02.613Z,11.77
2023-03-08T20:46:33.728Z,12.30
2023-03-08T20:49:05.691Z,11.27
2023-03-08T20:51:34.127Z,11.40
2023-03-08T20:54:04.917Z,11.67
2023-03-08T20:56:33.201Z,11.07
2023-03-08T20:59:02.485Z,12.60
2023-03-08T21:01:34.102Z,12.20
2023-03-08T21:04:07.043Z,12.83
2023-03-08T21:06:35.518Z,13.33
2023-03-08T21:09:04.566Z,14.57
2023-03-08T21:11:33.103Z,14.13
2023-03-08T21:14:01.488Z,15.00
2023-03-08T21:16:31.917Z,15.37
2023-03-08T21:19:01.999Z,16.87
2023-03-08T21:21:34.195Z,26.83
2023-03-08T21:24:05.998Z,26.63
2023-03-08T21:26:36.239Z,18.00
2023-03-08T21:29:06.308Z,15.27
2023-03-08T21:31:37.780Z,17.20
2023-03-08T21:34:07.143Z,15.07
2023-03-08T21:36:37.769Z,16.97
2023-03-08T21:39:07.767Z,16.30
2023-03-08T21:41:37.958Z,17.37
2023-03-08T21:44:09.453Z,15.37
2023-03-08T21:46:39.974Z,17.10
2023-03-08T21:49:09.430Z,16.10
2023-03-08T21:51:38.485Z,14.80
2023-03-08T21:54:07.276Z,16.07
2023-03-08T21:56:36.029Z,16.67
2023-03-08T21:59:04.364Z,15.93
2023-03-08T22:01:33.165Z,16.87
2023-03-08T22:04:03.990Z,17.50
2023-03-08T22:06:32.528Z,16.20
2023-03-08T22:09:01.863Z,16.37
2023-03-08T22:11:30.028Z,16.57
2023-03-08T22:14:00.930Z,16.57
2023-03-08T22:16:30.722Z,15.63
2023-03-08T22:19:00.922Z,15.20
2023-03-08T22:21:30.610Z,15.27
2023-03-08T22:24:00.821Z,14.87
2023-03-08T22:26:30.379Z,15.30
2023-03-08T22:28:58.774Z,14.50
2023-03-08T22:31:29.452Z,15.73
2023-03-08T22:33:58.049Z,15.47
2023-03-08T22:36:26.472Z,17.50
2023-03-08T22:38:56.219Z,22.03
2023-03-08T22:41:26.615Z,17.40
2023-03-08T22:43:54.967Z,18.73
2023-03-08T22:46:25.101Z,15.97
2023-03-08T22:48:54.509Z,16.60
2023-03-08T22:51:23.555Z,16.80
2023-03-08T22:53:51.708Z,16.60
2023-03-08T22:56:24.299Z,16.73
2023-03-08T22:58:52.600Z,17.03
2023-03-08T23:01:22.529Z,15.50
2023-03-08T23:03:51.237Z,15.83
2023-03-08T23:06:19.646Z,16.90
2023-03-08T23:08:48.507Z,18.03
2023-03-08T23:11:17.298Z,16.83
2023-03-08T23:13:47.118Z,15.60
2023-03-08T23:16:17.125Z,16.70
2023-03-08T23:18:48.522Z,17.50
2023-03-08T23:21:18.530Z,17.60
2023-03-08T23:23:47.032Z,15.43
2023-03-08T23:26:17.114Z,15.70
2023-03-08T23:28:46.819Z,15.47
2023-03-08T23:31:17.211Z,17.70
2023-03-08T23:33:45.786Z,18.43
2023-03-08T23:36:16.074Z,16.77
2023-03-08T23:38:46.002Z,17.13
2023-03-08T23:41:14.994Z,16.60
2023-03-08T23:43:43.865Z,17.90
2023-03-08T23:46:15.533Z,17.43
2023-03-08T23:48:45.267Z,18.57
2023-03-08T23:51:15.297Z,16.90
2023-03-08T23:53:43.579Z,16.87
2023-03-08T23:56:20.632Z,17.03
2023-03-08T23:58:50.602Z,17.20
