createdAt,value
2022-10-21T00:00:56.952Z,17.20
2022-10-21T00:03:25.915Z,18.00
2022-10-21T00:05:54.827Z,17.73
2022-10-21T00:08:23.452Z,17.73
2022-10-21T00:10:54.052Z,16.23
2022-10-21T00:13:23.100Z,18.57
2022-10-21T00:16:00.109Z,14.77
2022-10-21T00:18:28.819Z,16.93
2022-10-21T00:20:57.548Z,17.17
2022-10-21T00:23:26.393Z,16.90
2022-10-21T00:25:59.022Z,16.33
2022-10-21T00:28:29.883Z,14.00
2022-10-21T00:30:58.931Z,18.07
2022-10-21T00:33:28.177Z,15.57
2022-10-21T00:35:57.535Z,13.57
2022-10-21T00:38:26.504Z,15.93
2022-10-21T00:40:55.109Z,14.77
2022-10-21T00:43:24.897Z,15.43
2022-10-21T00:45:54.939Z,14.07
2022-10-21T00:48:26.613Z,18.07
2022-10-21T00:50:56.770Z,15.30
2022-10-21T00:53:26.236Z,17.27
2022-10-21T00:55:57.102Z,18.37
2022-10-21T00:58:28.177Z,15.10
2022-10-21T01:00:58.030Z,17.00
2022-10-21T01:03:27.316Z,17.17
2022-10-21T01:05:56.353Z,17.07
2022-10-21T01:08:25.191Z,18.00
2022-10-21T01:10:53.961Z,15.93
2022-10-21T01:13:27.335Z,16.73
2022-10-21T01:16:03.523Z,13.60
2022-10-21T01:18:35.139Z,17.13
2022-10-21T01:21:15.175Z,13.67
2022-10-21T01:23:56.372Z,18.10
2022-10-21T01:26:39.909Z,13.50
2022-10-21T01:29:23.138Z,13.40
2022-10-21T01:31:57.806Z,18.47
2022-10-21T01:34:28.898Z,14.60
2022-10-21T01:36:59.440Z,13.80
2022-10-21T01:39:30.254Z,16.30
2022-10-21T01:42:03.975Z,18.10
2022-10-21T01:44:36.212Z,15.37
2022-10-21T01:47:09.063Z,15.50
2022-10-21T01:49:38.975Z,15.60
2022-10-21T01:52:07.719Z,17.00
2022-10-21T01:54:38.021Z,17.47
2022-10-21T01:57:08.367Z,17.33
2022-10-21T01:59:37.256Z,17.93
2022-10-21T02:02:08.108Z,18.20
2022-10-21T02:04:37.668Z,16.87
2022-10-21T02:07:06.297Z,13.43
2022-10-21T02:09:34.690Z,15.20
2022-10-21T02:12:04.779Z,14.37
2022-10-21T02:14:34.977Z,16.33
2022-10-21T02:17:03.728Z,12.10
2022-10-21T02:19:33.835Z,14.70
2022-10-21T02:22:04.503Z,16.57
2022-10-21T02:24:36.268Z,15.93
2022-10-21T02:27:04.971Z,13.93
2022-10-21T02:29:36.047Z,16.17
2022-10-21T02:32:07.719Z,14.50
2022-10-21T02:34:45.045Z,13.20
2022-10-21T02:37:17.924Z,12.97
2022-10-21T02:39:50.090Z,13.60
2022-10-21T02:42:21.739Z,14.83
2022-10-21T02:44:50.276Z,16.03
2022-10-21T02:47:18.794Z,12.27
2022-10-21T02:49:48.654Z,15.67
2022-10-21T02:52:17.095Z,17.67
2022-10-21T02:54:45.591Z,15.17
2022-10-21T02:57:14.543Z,16.37
2022-10-21T02:59:43.145Z,12.73
2022-10-21T03:02:11.626Z,12.33
2022-10-21T03:04:40.388Z,13.83
2022-10-21T03:07:10.218Z,18.07
2022-10-21T03:09:38.706Z,14.53
2022-10-21T03:12:07.256Z,18.03
2022-10-21T03:14:35.912Z,13.37
2022-10-21T03:17:07.563Z,13.10
2022-10-21T03:19:35.977Z,15.90
2022-10-21T03:22:04.730Z,12.30
2022-10-21T03:24:37.659Z,17.60
2022-10-21T03:27:06.217Z,15.17
2022-10-21T03:29:34.640Z,17.90
2022-10-21T03:32:03.389Z,16.73
2022-10-21T03:34:32.020Z,17.47
2022-10-21T03:37:00.551Z,16.53
2022-10-21T03:39:29.186Z,14.67
2022-10-21T03:41:59.008Z,14.13
2022-10-21T03:44:27.486Z,14.27
2022-10-21T03:46:56.117Z,13.10
2022-10-21T03:49:24.712Z,13.77
2022-10-21T03:51:53.312Z,12.30
2022-10-21T03:54:21.803Z,15.23
2022-10-21T03:56:50.485Z,14.23
2022-10-21T03:59:20.758Z,15.57
2022-10-21T04:01:49.554Z,16.77
2022-10-21T04:04:18.410Z,15.60
2022-10-21T04:06:46.989Z,17.67
2022-10-21T04:09:15.725Z,17.10
2022-10-21T04:11:44.524Z,18.50
2022-10-21T04:14:15.323Z,17.93
2022-10-21T04:16:53.566Z,17.40
2022-10-21T04:19:30.856Z,15.40
2022-10-21T04:21:59.351Z,16.63
2022-10-21T04:24:27.841Z,14.20
2022-10-21T04:26:56.707Z,14.37
2022-10-21T04:29:25.754Z,16.00
2022-10-21T04:34:29.500Z,16.27
2022-10-21T04:37:01.048Z,15.83
2022-10-21T04:39:32.835Z,15.30
2022-10-21T04:42:01.334Z,11.43
2022-10-21T04:44:29.827Z,15.40
2022-10-21T04:47:00.044Z,14.67
2022-10-21T04:49:28.562Z,13.57
2022-10-21T04:51:57.068Z,12.77
2022-10-21T04:54:25.642Z,13.23
2022-10-21T04:56:54.095Z,12.80
2022-10-21T04:59:22.625Z,15.33
2022-10-21T05:01:51.257Z,15.90
2022-10-21T05:04:21.422Z,12.33
2022-10-21T05:06:51.296Z,14.40
2022-10-21T05:09:19.943Z,13.50
2022-10-21T05:11:48.408Z,13.80
2022-10-21T05:14:20.017Z,14.47
2022-10-21T05:16:51.468Z,12.13
2022-10-21T05:19:21.351Z,14.30
2022-10-21T05:21:49.886Z,13.43
2022-10-21T05:24:18.727Z,13.23
2022-10-21T05:26:47.611Z,11.57
2022-10-21T05:29:16.534Z,12.83
2022-10-21T05:31:45.275Z,15.10
2022-10-21T05:34:15.042Z,12.73
2022-10-21T05:36:45.450Z,13.33
2022-10-21T05:39:14.033Z,14.47
2022-10-21T05:41:45.488Z,15.13
2022-10-21T05:44:16.790Z,16.83
2022-10-21T05:46:46.645Z,13.50
2022-10-21T05:49:16.512Z,12.93
2022-10-21T05:51:46.477Z,15.73
2022-10-21T05:54:15.227Z,17.00
2022-10-21T05:56:43.892Z,13.57
2022-10-21T05:59:12.398Z,14.63
2022-10-21T06:01:41.042Z,14.87
2022-10-21T06:04:09.654Z,12.33
2022-10-21T06:06:39.605Z,12.33
2022-10-21T06:09:09.565Z,11.23
2022-10-21T06:11:38.184Z,14.83
2022-10-21T06:14:07.539Z,12.83
2022-10-21T06:16:37.262Z,13.00
2022-10-21T06:19:06.210Z,11.80
2022-10-21T06:21:35.112Z,9.90
2022-10-21T06:24:03.839Z,11.00
2022-10-21T06:26:36.177Z,12.93
2022-10-21T06:29:05.613Z,13.03
2022-10-21T06:31:34.042Z,12.53
2022-10-21T06:34:02.613Z,13.67
2022-10-21T06:36:31.309Z,13.50
2022-10-21T06:39:00.135Z,13.57
2022-10-21T06:41:28.618Z,10.83
2022-10-21T06:43:58.478Z,10.53
2022-10-21T06:46:26.977Z,13.03
2022-10-21T06:48:55.387Z,14.07
2022-10-21T06:51:24.718Z,13.33
2022-10-21T06:53:54.196Z,12.60
2022-10-21T06:56:23.328Z,11.53
2022-10-21T06:58:52.670Z,13.83
2022-10-21T07:01:34.953Z,13.87
2022-10-21T07:04:11.400Z,12.70
2022-10-21T07:06:40.044Z,14.60
2022-10-21T07:09:09.241Z,11.20
2022-10-21T07:11:38.478Z,14.70
2022-10-21T07:14:07.633Z,14.10
2022-10-21T07:16:38.808Z,11.97
2022-10-21T07:19:07.842Z,12.07
2022-10-21T07:21:36.634Z,13.87
2022-10-21T07:24:05.098Z,10.03
2022-10-21T07:26:34.592Z,13.47
2022-10-21T07:29:03.298Z,12.97
2022-10-21T07:31:34.054Z,14.20
2022-10-21T07:36:40.050Z,11.73
2022-10-21T07:39:09.723Z,11.23
2022-10-21T07:41:39.709Z,12.93
2022-10-21T07:44:08.769Z,12.10
2022-10-21T07:46:38.866Z,14.67
2022-10-21T07:49:09.467Z,12.20
2022-10-21T07:51:38.359Z,12.63
2022-10-21T07:54:07.218Z,12.10
2022-10-21T07:56:36.684Z,13.30
2022-10-21T07:59:10.191Z,13.80
2022-10-21T08:01:44.335Z,13.03
2022-10-21T08:04:15.481Z,12.20
2022-10-21T08:06:44.508Z,10.90
2022-10-21T08:09:13.106Z,11.73
2022-10-21T08:11:42.048Z,11.47
2022-10-21T08:14:11.282Z,11.47
2022-10-21T08:16:39.773Z,11.30
2022-10-21T08:19:08.745Z,11.43
2022-10-21T08:21:39.952Z,11.10
2022-10-21T08:24:09.179Z,11.10
2022-10-21T08:26:37.853Z,9.80
2022-10-21T08:29:06.663Z,10.20
2022-10-21T08:31:35.064Z,10.87
2022-10-21T08:34:03.463Z,10.57
2022-10-21T08:36:31.860Z,10.33
2022-10-21T08:39:01.697Z,8.97
2022-10-21T08:41:55.068Z,9.10
2022-10-21T08:44:29.382Z,8.20
2022-10-21T08:47:00.151Z,9.20
2022-10-21T08:49:31.826Z,9.20
2022-10-21T08:52:03.361Z,9.20
2022-10-21T08:54:39.157Z,11.80
2022-10-21T08:57:07.611Z,10.80
2022-10-21T08:59:36.167Z,12.33
2022-10-21T09:02:15.856Z,12.03
2022-10-21T09:04:48.412Z,11.80
2022-10-21T09:07:20.188Z,13.57
2022-10-21T09:09:53.067Z,12.07
2022-10-21T09:12:25.846Z,12.20
2022-10-21T09:15:02.535Z,12.80
2022-10-21T09:17:48.099Z,13.07
2022-10-21T09:20:22.940Z,12.57
2022-10-21T09:22:57.212Z,13.13
2022-10-21T09:25:31.047Z,13.27
2022-10-21T09:28:00.081Z,13.43
2022-10-21T09:30:39.791Z,12.47
2022-10-21T09:33:13.516Z,12.73
2022-10-21T09:35:45.620Z,11.50
2022-10-21T09:38:16.744Z,13.60
2022-10-21T09:40:48.261Z,12.43
2022-10-21T09:43:18.683Z,11.97
2022-10-21T09:45:47.675Z,13.00
2022-10-21T09:48:25.284Z,12.57
2022-10-21T09:50:56.513Z,13.63
2022-10-21T09:53:28.455Z,13.77
2022-10-21T09:56:02.669Z,14.03
2022-10-21T09:58:32.476Z,13.97
2022-10-21T10:01:01.043Z,14.20
2022-10-21T10:03:34.167Z,11.83
2022-10-21T10:06:03.259Z,12.93
2022-10-21T10:08:34.077Z,12.73
2022-10-21T10:11:15.827Z,11.47
2022-10-21T10:13:45.621Z,13.33
2022-10-21T10:16:19.693Z,12.70
2022-10-21T10:18:48.146Z,11.07
2022-10-21T10:21:17.223Z,11.27
2022-10-21T10:23:46.982Z,12.73
2022-10-21T10:26:22.023Z,12.87
2022-10-21T10:28:52.289Z,9.80
2022-10-21T10:31:28.571Z,12.33
2022-10-21T10:33:59.623Z,10.70
2022-10-21T10:36:30.617Z,12.77
2022-10-21T10:38:59.860Z,11.93
2022-10-21T10:41:34.976Z,11.30
2022-10-21T10:44:04.506Z,12.63
2022-10-21T10:46:34.477Z,11.87
2022-10-21T10:49:06.583Z,10.13
2022-10-21T10:51:36.028Z,10.87
2022-10-21T10:54:16.154Z,9.57
2022-10-21T10:56:49.085Z,10.00
2022-10-21T10:59:24.942Z,9.60
2022-10-21T11:01:56.103Z,9.53
2022-10-21T11:04:27.710Z,9.90
2022-10-21T11:06:58.552Z,8.27
2022-10-21T11:09:27.627Z,8.53
2022-10-21T11:11:57.751Z,8.20
2022-10-21T11:14:26.525Z,8.63
2022-10-21T11:17:01.091Z,8.07
2022-10-21T11:19:32.429Z,9.47
2022-10-21T11:22:07.548Z,8.90
2022-10-21T11:24:45.520Z,8.10
2022-10-21T11:27:19.388Z,7.80
2022-10-21T11:29:52.251Z,7.10
2022-10-21T11:32:25.074Z,7.10
2022-10-21T11:35:01.682Z,6.38
2022-10-21T11:37:37.226Z,6.60
2022-10-21T11:40:12.823Z,6.72
2022-10-21T11:42:44.101Z,5.93
2022-10-21T11:45:23.606Z,6.07
2022-10-21T11:47:57.278Z,5.30
2022-10-21T11:50:29.252Z,4.15
2022-10-21T11:53:12.510Z,4.20
2022-10-21T11:55:45.034Z,4.35
2022-10-21T11:58:25.787Z,3.88
2022-10-21T12:00:59.180Z,3.67
2022-10-21T12:03:37.147Z,3.35
2022-10-21T12:06:13.033Z,3.50
2022-10-21T12:08:49.483Z,2.95
2022-10-21T12:11:24.812Z,2.83
2022-10-21T12:13:58.047Z,2.85
2022-10-21T12:16:29.439Z,2.45
2022-10-21T12:19:01.399Z,2.65
2022-10-21T12:21:32.131Z,2.60
2022-10-21T12:24:06.609Z,2.25
2022-10-21T12:26:41.445Z,2.10
2022-10-21T12:29:16.868Z,1.73
2022-10-21T12:31:47.791Z,1.40
2022-10-21T12:34:16.360Z,1.63
2022-10-21T12:36:49.436Z,1.40
2022-10-21T12:39:39.144Z,1.40
2022-10-21T12:42:12.799Z,1.85
2022-10-21T12:44:47.545Z,1.70
2022-10-21T12:47:29.820Z,1.75
2022-10-21T12:50:28.847Z,1.50
2022-10-21T12:53:28.555Z,1.45
2022-10-21T12:55:59.456Z,1.35
2022-10-21T12:58:37.769Z,1.20
2022-10-21T13:01:09.062Z,1.10
2022-10-21T13:03:52.329Z,1.10
2022-10-21T13:06:53.914Z,1.23
2022-10-21T13:09:38.565Z,1.10
2022-10-21T13:12:19.232Z,1.10
2022-10-21T13:14:49.142Z,1.20
2022-10-21T13:17:31.563Z,1.27
2022-10-21T13:20:34.084Z,0.90
2022-10-21T13:23:33.720Z,1.10
2022-10-21T13:26:28.053Z,1.00
2022-10-21T13:29:01.451Z,1.10
2022-10-21T13:31:30.680Z,1.17
2022-10-21T13:34:01.217Z,1.00
2022-10-21T13:36:40.283Z,0.95
2022-10-21T13:39:22.702Z,0.90
2022-10-21T13:42:01.763Z,1.27
2022-10-21T13:44:35.180Z,1.27
2022-10-21T13:47:27.140Z,0.90
2022-10-21T13:49:58.736Z,1.20
2022-10-21T13:52:30.753Z,1.00
2022-10-21T13:55:00.066Z,1.17
2022-10-21T13:57:31.943Z,1.20
2022-10-21T14:00:07.567Z,1.10
2022-10-21T14:02:35.796Z,1.27
2022-10-21T14:05:05.655Z,1.15
2022-10-21T14:07:34.003Z,0.90
2022-10-21T14:10:03.605Z,1.20
2022-10-21T14:12:35.191Z,1.38
2022-10-21T14:15:07.670Z,1.20
2022-10-21T14:17:39.827Z,1.05
2022-10-21T14:20:16.880Z,1.20
2022-10-21T14:22:50.155Z,1.13
2022-10-21T14:25:19.987Z,1.30
2022-10-21T14:27:50.982Z,1.23
2022-10-21T14:30:21.989Z,1.10
2022-10-21T14:32:51.858Z,1.13
2022-10-21T14:35:28.030Z,1.10
2022-10-21T14:37:57.943Z,1.13
2022-10-21T14:40:31.910Z,1.27
2022-10-21T14:43:02.205Z,1.30
2022-10-21T14:45:33.082Z,1.30
2022-10-21T14:48:10.559Z,1.10
2022-10-21T14:50:41.741Z,1.40
2022-10-21T14:53:18.601Z,1.23
2022-10-21T14:55:48.841Z,1.30
2022-10-21T14:58:23.166Z,1.37
2022-10-21T15:00:56.305Z,1.40
2022-10-21T15:03:42.240Z,1.63
2022-10-21T15:06:15.853Z,1.40
2022-10-21T15:08:46.292Z,1.30
2022-10-21T15:11:23.316Z,1.50
2022-10-21T15:14:06.215Z,1.70
2022-10-21T15:19:08.783Z,1.60
2022-10-21T15:21:39.886Z,1.60
2022-10-21T15:24:08.715Z,1.40
2022-10-21T15:26:38.293Z,1.70
2022-10-21T15:29:13.964Z,1.40
2022-10-21T15:31:42.523Z,2.10
2022-10-21T15:34:14.487Z,1.67
2022-10-21T15:36:45.073Z,1.80
2022-10-21T15:39:13.721Z,2.00
2022-10-21T15:41:42.424Z,1.80
2022-10-21T15:44:17.989Z,2.22
2022-10-21T15:46:47.248Z,2.50
2022-10-21T15:49:17.856Z,2.10
2022-10-21T15:51:47.993Z,2.00
2022-10-21T15:54:16.786Z,1.90
2022-10-21T15:56:46.326Z,2.30
2022-10-21T15:59:18.810Z,2.37
2022-10-21T16:01:47.619Z,2.80
2022-10-21T16:04:16.168Z,2.47
2022-10-21T16:06:48.173Z,2.20
2022-10-21T16:09:20.646Z,2.87
2022-10-21T16:11:59.067Z,2.80
2022-10-21T16:14:29.379Z,2.50
2022-10-21T16:16:58.612Z,3.20
2022-10-21T16:19:27.135Z,3.43
2022-10-21T16:21:55.703Z,3.73
2022-10-21T16:24:25.579Z,3.80
2022-10-21T16:26:54.032Z,3.87
2022-10-21T16:29:26.932Z,3.73
2022-10-21T16:31:55.601Z,3.70
2022-10-21T16:34:24.046Z,3.80
2022-10-21T16:36:52.580Z,3.50
2022-10-21T16:39:24.278Z,4.17
2022-10-21T16:41:54.366Z,4.27
2022-10-21T16:44:22.750Z,3.53
2022-10-21T16:46:52.239Z,3.97
2022-10-21T16:49:22.968Z,3.90
2022-10-21T16:51:52.803Z,3.57
2022-10-21T16:54:23.550Z,3.70
2022-10-21T16:56:54.900Z,3.70
2022-10-21T16:59:25.621Z,4.17
2022-10-21T17:01:54.152Z,4.10
2022-10-21T17:04:22.623Z,4.13
2022-10-21T17:06:51.100Z,3.40
2022-10-21T17:09:19.918Z,3.63
2022-10-21T17:11:48.388Z,3.63
2022-10-21T17:14:18.275Z,3.30
2022-10-21T17:16:48.286Z,3.87
2022-10-21T17:19:16.730Z,3.13
2022-10-21T17:21:45.627Z,2.87
2022-10-21T17:24:15.791Z,3.40
2022-10-21T17:26:44.478Z,3.43
2022-10-21T17:29:13.206Z,3.10
2022-10-21T17:31:42.369Z,2.80
2022-10-21T17:34:16.409Z,3.20
2022-10-21T17:36:44.838Z,3.17
2022-10-21T17:39:13.271Z,2.83
2022-10-21T17:41:41.839Z,2.70
2022-10-21T17:44:11.759Z,2.67
2022-10-21T17:46:40.221Z,2.80
2022-10-21T17:49:08.637Z,2.77
2022-10-21T17:51:38.474Z,2.77
2022-10-21T17:54:07.578Z,2.80
2022-10-21T17:56:36.156Z,2.50
2022-10-21T17:59:04.683Z,2.27
2022-10-21T18:01:33.249Z,3.10
2022-10-21T18:04:01.972Z,2.60
2022-10-21T18:06:30.553Z,3.00
2022-10-21T18:09:00.352Z,2.73
2022-10-21T18:11:29.711Z,2.80
2022-10-21T18:14:01.464Z,2.60
2022-10-21T18:16:29.935Z,3.00
2022-10-21T18:19:01.863Z,2.77
2022-10-21T18:21:32.267Z,2.50
2022-10-21T18:24:02.115Z,2.93
2022-10-21T18:26:31.562Z,2.83
2022-10-21T18:29:00.834Z,2.63
2022-10-21T18:31:30.077Z,2.90
2022-10-21T18:34:02.147Z,2.67
2022-10-21T18:36:30.756Z,2.70
2022-10-21T18:39:00.546Z,3.10
2022-10-21T18:41:30.650Z,2.97
2022-10-21T18:44:01.410Z,3.23
2022-10-21T18:46:30.171Z,2.63
2022-10-21T18:48:58.742Z,2.60
2022-10-21T18:51:27.213Z,3.10
2022-10-21T18:53:55.659Z,2.90
2022-10-21T18:56:25.847Z,3.00
2022-10-21T18:58:56.300Z,2.60
2022-10-21T19:01:25.441Z,3.00
2022-10-21T19:03:54.614Z,2.80
2022-10-21T19:06:31.881Z,2.67
2022-10-21T19:09:02.336Z,2.67
2022-10-21T19:11:31.239Z,2.57
2022-10-21T19:14:01.284Z,2.80
2022-10-21T19:16:30.044Z,2.80
2022-10-21T19:18:58.740Z,2.90
2022-10-21T19:21:27.649Z,2.60
2022-10-21T19:23:56.779Z,2.83
2022-10-21T19:26:25.227Z,2.47
2022-10-21T19:28:54.275Z,2.67
2022-10-21T19:31:24.733Z,2.97
2022-10-21T19:33:53.650Z,2.40
2022-10-21T19:36:22.166Z,2.83
2022-10-21T19:38:50.837Z,3.13
2022-10-21T19:41:20.585Z,2.87
2022-10-21T19:43:51.706Z,3.10
2022-10-21T19:46:23.651Z,3.60
2022-10-21T19:48:55.915Z,3.40
2022-10-21T19:51:25.275Z,3.13
2022-10-21T19:53:54.539Z,3.07
2022-10-21T19:56:25.712Z,3.20
2022-10-21T19:58:57.189Z,3.67
2022-10-21T20:01:26.607Z,3.27
2022-10-21T20:03:56.669Z,3.43
2022-10-21T20:06:26.220Z,2.70
2022-10-21T20:08:55.916Z,3.33
2022-10-21T20:11:24.653Z,3.00
2022-10-21T20:13:53.573Z,3.07
2022-10-21T20:16:23.183Z,2.93
2022-10-21T20:18:52.149Z,3.70
2022-10-21T20:21:22.919Z,3.33
2022-10-21T20:23:51.932Z,3.50
2022-10-21T20:26:20.375Z,3.73
2022-10-21T20:28:50.790Z,3.83
2022-10-21T20:31:19.708Z,3.27
2022-10-21T20:33:48.833Z,3.30
2022-10-21T20:36:18.341Z,3.40
2022-10-21T20:38:48.571Z,3.70
2022-10-21T20:41:18.170Z,3.90
2022-10-21T20:43:46.611Z,4.03
2022-10-21T20:46:15.542Z,3.80
2022-10-21T20:48:45.362Z,3.87
2022-10-21T20:51:15.731Z,3.70
2022-10-21T20:56:16.062Z,3.53
2022-10-21T20:58:44.756Z,3.47
2022-10-21T21:01:14.827Z,4.20
2022-10-21T21:03:43.358Z,4.20
2022-10-21T21:06:12.085Z,3.80
2022-10-21T21:08:49.038Z,3.40
2022-10-21T21:11:23.404Z,3.93
2022-10-21T21:13:51.816Z,3.20
2022-10-21T21:16:21.000Z,3.50
2022-10-21T21:18:52.445Z,3.70
2022-10-21T21:21:22.152Z,3.20
2022-10-21T21:23:50.634Z,3.40
2022-10-21T21:26:21.305Z,3.90
2022-10-21T21:28:51.798Z,3.70
2022-10-21T21:31:29.306Z,3.60
2022-10-21T21:34:06.768Z,3.33
2022-10-21T21:36:37.293Z,3.10
2022-10-21T21:39:06.677Z,3.27
2022-10-21T21:41:35.921Z,2.90
2022-10-21T21:44:06.062Z,3.50
2022-10-21T21:46:34.600Z,3.20
2022-10-21T21:49:06.525Z,2.60
2022-10-21T21:51:36.130Z,2.60
2022-10-21T21:54:05.324Z,2.70
2022-10-21T21:56:33.983Z,2.80
2022-10-21T21:59:02.791Z,2.50
2022-10-21T22:01:32.793Z,2.90
2022-10-21T22:04:01.786Z,2.67
2022-10-21T22:06:31.206Z,2.90
2022-10-21T22:08:59.909Z,2.77
2022-10-21T22:11:29.527Z,3.27
2022-10-21T22:13:57.936Z,3.43
2022-10-21T22:16:30.153Z,3.37
2022-10-21T22:19:01.832Z,3.10
2022-10-21T22:21:31.652Z,3.07
2022-10-21T22:24:00.043Z,2.80
2022-10-21T22:26:29.839Z,3.23
2022-10-21T22:28:58.618Z,3.03
2022-10-21T22:31:30.245Z,3.37
2022-10-21T22:34:01.514Z,3.43
2022-10-21T22:36:30.336Z,2.80
2022-10-21T22:38:58.777Z,3.30
2022-10-21T22:41:27.309Z,2.87
2022-10-21T22:43:55.713Z,3.23
2022-10-21T22:46:39.424Z,2.90
2022-10-21T22:49:11.439Z,2.87
2022-10-21T22:51:39.870Z,2.67
2022-10-21T22:54:19.142Z,3.70
2022-10-21T22:56:52.662Z,2.97
2022-10-21T22:59:21.137Z,3.20
2022-10-21T23:01:49.675Z,2.63
2022-10-21T23:04:19.456Z,3.23
2022-10-21T23:06:47.926Z,3.13
2022-10-21T23:09:16.498Z,2.60
2022-10-21T23:11:46.500Z,3.00
2022-10-21T23:14:17.977Z,3.17
2022-10-21T23:16:46.389Z,3.63
2022-10-21T23:19:14.755Z,4.10
2022-10-21T23:21:44.538Z,3.57
2022-10-21T23:24:13.020Z,2.70
2022-10-21T23:26:41.832Z,3.23
2022-10-21T23:29:10.243Z,2.57
2022-10-21T23:31:38.717Z,2.93
2022-10-21T23:34:07.159Z,3.27
2022-10-21T23:36:36.315Z,3.43
2022-10-21T23:39:06.144Z,2.63
2022-10-21T23:41:34.778Z,2.43
2022-10-21T23:44:03.151Z,2.30
2022-10-21T23:46:31.611Z,2.23
2022-10-21T23:49:00.052Z,2.03
2022-10-21T23:51:28.502Z,2.17
2022-10-21T23:53:56.907Z,1.93
2022-10-21T23:56:26.734Z,1.90
2022-10-21T23:58:55.150Z,2.40
