createdAt,value
2019-02-05T00:00:46.006Z,1012.64
2019-02-05T00:01:45.998Z,1012.68
2019-02-05T00:02:45.979Z,1012.71
2019-02-05T00:03:45.987Z,1012.70
2019-02-05T00:04:45.966Z,1012.72
2019-02-05T00:05:45.955Z,1012.72
2019-02-05T00:06:45.965Z,1012.70
2019-02-05T00:07:45.936Z,1012.68
2019-02-05T00:08:45.937Z,1012.64
2019-02-05T00:09:45.908Z,1012.69
2019-02-05T00:10:45.907Z,1012.70
2019-02-05T00:11:45.909Z,1012.71
2019-02-05T00:12:45.875Z,1012.64
2019-02-05T00:13:45.861Z,1012.67
2019-02-05T00:14:45.861Z,1012.65
2019-02-05T00:15:45.851Z,1012.65
2019-02-05T00:16:45.859Z,1012.68
2019-02-05T00:17:45.830Z,1012.65
2019-02-05T00:18:45.817Z,1012.64
2019-02-05T00:19:45.800Z,1012.68
2019-02-05T00:20:45.799Z,1012.65
2019-02-05T00:21:45.800Z,1012.68
2019-02-05T00:22:45.782Z,1012.76
2019-02-05T00:23:45.765Z,1012.71
2019-02-05T00:24:45.761Z,1012.70
2019-02-05T00:25:45.744Z,1012.78
2019-02-05T00:26:45.754Z,1012.68
2019-02-05T00:27:45.926Z,1012.80
2019-02-05T00:28:45.705Z,1012.77
2019-02-05T00:29:45.690Z,1012.82
2019-02-05T00:30:45.685Z,1012.75
2019-02-05T00:31:45.691Z,1012.67
2019-02-05T00:32:45.661Z,1012.68
2019-02-05T00:33:45.649Z,1012.72
2019-02-05T00:34:45.640Z,1012.77
2019-02-05T00:35:45.617Z,1012.84
2019-02-05T00:36:45.631Z,1012.81
2019-02-05T00:37:45.613Z,1012.82
2019-02-05T00:38:45.603Z,1012.90
2019-02-05T00:39:45.582Z,1012.86
2019-02-05T00:40:45.565Z,1012.77
2019-02-05T00:41:45.581Z,1012.76
2019-02-05T00:42:45.559Z,1012.69
2019-02-05T00:43:45.543Z,1012.72
2019-02-05T00:44:45.537Z,1012.84
2019-02-05T00:45:45.566Z,1012.80
2019-02-05T00:46:45.526Z,1012.87
2019-02-05T00:47:45.519Z,1012.89
2019-02-05T00:48:45.489Z,1012.89
2019-02-05T00:49:45.478Z,1012.89
2019-02-05T00:50:45.474Z,1012.87
2019-02-05T00:51:45.473Z,1012.89
2019-02-05T00:52:45.447Z,1012.87
2019-02-05T00:53:45.430Z,1012.93
2019-02-05T00:54:45.425Z,1012.98
2019-02-05T00:55:45.411Z,1013.01
2019-02-05T00:56:45.419Z,1013.00
2019-02-05T00:57:45.402Z,1013.02
2019-02-05T00:58:45.370Z,1013.03
2019-02-05T00:59:45.367Z,1012.99
2019-02-05T01:00:45.347Z,1013.03
2019-02-05T01:01:45.370Z,1013.07
2019-02-05T01:02:45.341Z,1013.06
2019-02-05T01:03:45.319Z,1013.06
2019-02-05T01:04:45.313Z,1013.06
2019-02-05T01:05:45.315Z,1013.07
2019-02-05T01:06:45.311Z,1013.06
2019-02-05T01:07:45.286Z,1012.97
2019-02-05T01:08:45.264Z,1012.98
2019-02-05T01:09:45.260Z,1012.99
2019-02-05T01:10:45.238Z,1013.02
2019-02-05T01:11:45.262Z,1013.07
2019-02-05T01:12:45.234Z,1013.09
2019-02-05T01:13:45.214Z,1013.08
2019-02-05T01:14:45.208Z,1013.10
2019-02-05T01:15:45.199Z,1013.09
2019-02-05T01:16:45.202Z,1013.11
2019-02-05T01:17:45.169Z,1013.08
2019-02-05T01:18:45.165Z,1013.10
2019-02-05T01:19:45.150Z,1013.13
2019-02-05T01:20:45.130Z,1013.11
2019-02-05T01:21:45.152Z,1013.17
2019-02-05T01:22:45.136Z,1013.17
2019-02-05T01:23:45.111Z,1013.08
2019-02-05T01:24:45.099Z,1013.08
2019-02-05T01:25:45.080Z,1013.11
2019-02-05T01:26:45.103Z,1013.11
2019-02-05T01:27:45.057Z,1013.12
2019-02-05T01:28:45.048Z,1013.12
2019-02-05T01:29:45.048Z,1013.15
2019-02-05T01:31:54.238Z,1013.14
2019-02-05T01:32:55.198Z,1013.21
2019-02-05T01:33:55.189Z,1013.23
2019-02-05T01:34:55.188Z,1013.28
2019-02-05T01:35:55.172Z,1013.27
2019-02-05T01:36:55.189Z,1013.27
2019-02-05T01:37:55.167Z,1013.34
2019-02-05T01:38:55.147Z,1013.32
2019-02-05T01:39:55.139Z,1013.38
2019-02-05T01:40:55.126Z,1013.30
2019-02-05T01:41:55.143Z,1013.24
2019-02-05T01:42:55.103Z,1013.24
2019-02-05T01:43:55.091Z,1013.23
2019-02-05T01:44:55.075Z,1013.20
2019-02-05T01:45:55.059Z,1013.21
2019-02-05T01:46:55.068Z,1013.17
2019-02-05T01:47:55.053Z,1013.14
2019-02-05T01:48:55.025Z,1013.11
2019-02-05T01:49:55.023Z,1013.16
2019-02-05T01:50:55.007Z,1013.21
2019-02-05T01:51:55.002Z,1013.17
2019-02-05T01:52:54.997Z,1013.26
2019-02-05T01:53:54.980Z,1013.28
2019-02-05T01:54:54.966Z,1013.25
2019-02-05T01:55:54.967Z,1013.27
2019-02-05T01:56:54.949Z,1013.21
2019-02-05T01:57:54.959Z,1013.21
2019-02-05T01:58:54.927Z,1013.24
2019-02-05T01:59:54.915Z,1013.27
2019-02-05T02:00:54.907Z,1013.29
2019-02-05T02:01:54.900Z,1013.30
2019-02-05T02:02:54.902Z,1013.23
2019-02-05T02:03:54.873Z,1013.29
2019-02-05T02:04:54.866Z,1013.27
2019-02-05T02:05:54.856Z,1013.27
2019-02-05T02:06:54.840Z,1013.29
2019-02-05T02:07:54.845Z,1013.27
2019-02-05T02:08:54.820Z,1013.30
2019-02-05T02:09:54.803Z,1013.38
2019-02-05T02:10:54.803Z,1013.36
2019-02-05T02:11:54.781Z,1013.37
2019-02-05T02:12:54.925Z,1013.34
2019-02-05T02:13:54.778Z,1013.37
2019-02-05T02:14:55.467Z,1013.32
2019-02-05T02:15:54.735Z,1013.38
2019-02-05T02:16:54.734Z,1013.37
2019-02-05T02:17:54.748Z,1013.38
2019-02-05T02:18:54.723Z,1013.32
2019-02-05T02:19:54.689Z,1013.34
2019-02-05T02:20:54.691Z,1013.36
2019-02-05T02:21:54.676Z,1013.34
2019-02-05T02:22:54.684Z,1013.40
2019-02-05T02:23:54.664Z,1013.39
2019-02-05T02:24:54.645Z,1013.36
2019-02-05T02:25:54.638Z,1013.38
2019-02-05T02:26:54.616Z,1013.39
2019-02-05T02:27:54.631Z,1013.38
2019-02-05T02:28:54.595Z,1013.37
2019-02-05T02:29:54.587Z,1013.33
2019-02-05T02:30:54.581Z,1013.37
2019-02-05T02:31:54.570Z,1013.34
2019-02-05T02:32:54.597Z,1013.36
2019-02-05T02:33:54.548Z,1013.36
2019-02-05T02:34:54.535Z,1013.32
2019-02-05T02:35:54.543Z,1013.36
2019-02-05T02:36:54.516Z,1013.39
2019-02-05T02:37:54.515Z,1013.38
2019-02-05T02:38:54.510Z,1013.39
2019-02-05T02:39:54.485Z,1013.40
2019-02-05T02:40:54.481Z,1013.37
2019-02-05T02:41:54.461Z,1013.37
2019-02-05T02:42:54.447Z,1013.39
2019-02-05T02:43:54.453Z,1013.38
2019-02-05T02:44:54.433Z,1013.36
2019-02-05T02:45:54.415Z,1013.33
2019-02-05T02:46:54.406Z,1013.31
2019-02-05T02:47:54.397Z,1013.30
2019-02-05T02:48:54.394Z,1013.30
2019-02-05T02:49:54.376Z,1013.30
2019-02-05T02:50:54.357Z,1013.33
2019-02-05T02:51:54.355Z,1013.33
2019-02-05T02:52:54.330Z,1013.34
2019-02-05T02:53:54.351Z,1013.32
2019-02-05T02:54:54.324Z,1013.35
2019-02-05T02:55:54.308Z,1013.35
2019-02-05T02:57:04.510Z,1013.37
2019-02-05T02:57:54.284Z,1013.38
2019-02-05T02:58:54.285Z,1013.41
2019-02-05T02:59:54.267Z,1013.39
2019-02-05T03:00:54.253Z,1013.47
2019-02-05T03:01:54.248Z,1013.47
2019-02-05T03:02:54.236Z,1013.43
2019-02-05T03:03:54.243Z,1013.44
2019-02-05T03:04:54.208Z,1013.43
2019-02-05T03:05:54.197Z,1013.45
2019-02-05T03:06:54.193Z,1013.45
2019-02-05T03:07:54.180Z,1013.51
2019-02-05T03:08:54.194Z,1013.57
2019-02-05T03:09:54.154Z,1013.64
2019-02-05T03:10:54.143Z,1013.65
2019-02-05T03:11:54.123Z,1013.67
2019-02-05T03:12:54.120Z,1013.64
2019-02-05T03:13:54.135Z,1013.67
2019-02-05T03:14:54.099Z,1013.65
2019-02-05T03:15:54.087Z,1013.66
2019-02-05T03:16:54.076Z,1013.63
2019-02-05T03:17:54.068Z,1013.64
2019-02-05T03:18:54.081Z,1013.64
2019-02-05T03:19:54.054Z,1013.61
2019-02-05T03:20:54.039Z,1013.64
2019-02-05T03:21:54.014Z,1013.65
2019-02-05T03:22:54.027Z,1013.68
2019-02-05T03:23:54.005Z,1013.70
2019-02-05T03:24:54.006Z,1013.72
2019-02-05T03:25:53.983Z,1013.67
2019-02-05T03:26:53.973Z,1013.65
2019-02-05T03:27:54.391Z,1013.64
2019-02-05T03:28:53.962Z,1013.65
2019-02-05T03:29:53.966Z,1013.61
2019-02-05T03:30:53.977Z,1013.59
2019-02-05T03:33:03.131Z,1013.60
2019-02-05T03:34:04.100Z,1013.56
2019-02-05T03:35:04.111Z,1013.53
2019-02-05T03:36:04.083Z,1013.48
2019-02-05T03:37:04.074Z,1013.46
2019-02-05T03:38:04.066Z,1013.46
2019-02-05T03:39:04.051Z,1013.47
2019-02-05T03:40:04.042Z,1013.54
2019-02-05T03:41:04.035Z,1013.55
2019-02-05T03:42:04.013Z,1013.57
2019-02-05T03:43:04.000Z,1013.53
2019-02-05T03:44:04.013Z,1013.53
2019-02-05T03:45:03.979Z,1013.56
2019-02-05T03:46:03.988Z,1013.58
2019-02-05T03:47:03.964Z,1013.53
2019-02-05T03:48:03.962Z,1013.49
2019-02-05T03:49:03.936Z,1013.51
2019-02-05T03:50:03.944Z,1013.51
2019-02-05T03:51:03.939Z,1013.46
2019-02-05T03:52:03.922Z,1013.47
2019-02-05T03:53:03.903Z,1013.48
2019-02-05T03:54:03.889Z,1013.50
2019-02-05T03:55:03.885Z,1013.48
2019-02-05T03:56:03.895Z,1013.49
2019-02-05T03:57:03.867Z,1013.49
2019-02-05T03:58:03.835Z,1013.49
2019-02-05T03:59:03.828Z,1013.52
2019-02-05T04:00:03.825Z,1013.54
2019-02-05T04:01:03.828Z,1013.52
2019-02-05T04:02:03.817Z,1013.51
2019-02-05T04:03:03.784Z,1013.51
2019-02-05T04:04:03.785Z,1013.46
2019-02-05T04:05:03.764Z,1013.44
2019-02-05T04:06:03.774Z,1013.41
2019-02-05T04:07:03.745Z,1013.46
2019-02-05T04:08:03.738Z,1013.46
2019-02-05T04:09:03.730Z,1013.44
2019-02-05T04:10:03.720Z,1013.51
2019-02-05T04:11:03.721Z,1013.47
2019-02-05T04:12:03.700Z,1013.49
2019-02-05T04:13:03.698Z,1013.54
2019-02-05T04:14:03.674Z,1013.47
2019-02-05T04:15:03.660Z,1013.46
2019-02-05T04:16:03.671Z,1013.50
2019-02-05T04:17:03.645Z,1013.47
2019-02-05T04:18:03.624Z,1013.47
2019-02-05T04:19:03.623Z,1013.44
2019-02-05T04:20:03.608Z,1013.43
2019-02-05T04:21:03.614Z,1013.44
2019-02-05T04:22:03.587Z,1013.41
2019-02-05T04:23:03.565Z,1013.39
2019-02-05T04:24:03.570Z,1013.42
2019-02-05T04:25:04.354Z,1013.39
2019-02-05T04:26:03.559Z,1013.35
2019-02-05T04:27:03.540Z,1013.35
2019-02-05T04:28:03.526Z,1013.36
2019-02-05T04:29:03.548Z,1013.33
2019-02-05T04:30:03.529Z,1013.35
2019-02-05T04:31:03.512Z,1013.36
2019-02-05T04:32:03.479Z,1013.39
2019-02-05T04:33:03.465Z,1013.33
2019-02-05T04:34:03.461Z,1013.36
2019-02-05T04:35:03.441Z,1013.36
2019-02-05T04:36:03.455Z,1013.36
2019-02-05T04:37:03.420Z,1013.32
2019-02-05T04:38:03.408Z,1013.35
2019-02-05T04:39:03.409Z,1013.30
2019-02-05T04:40:03.398Z,1013.33
2019-02-05T04:41:03.420Z,1013.31
2019-02-05T04:42:03.369Z,1013.29
2019-02-05T04:43:03.363Z,1013.26
2019-02-05T04:44:03.350Z,1013.25
2019-02-05T04:45:03.329Z,1013.21
2019-02-05T04:46:03.365Z,1013.25
2019-02-05T04:47:03.318Z,1013.28
2019-02-05T04:48:03.308Z,1013.26
2019-02-05T04:49:03.299Z,1013.25
2019-02-05T04:50:03.279Z,1013.28
2019-02-05T04:51:03.291Z,1013.29
2019-02-05T04:52:03.263Z,1013.31
2019-02-05T04:53:03.247Z,1013.33
2019-02-05T04:54:03.246Z,1013.32
2019-02-05T04:55:03.238Z,1013.26
2019-02-05T04:56:03.271Z,1013.34
2019-02-05T04:57:03.221Z,1013.34
2019-02-05T04:58:03.187Z,1013.32
2019-02-05T04:59:03.191Z,1013.33
2019-02-05T05:00:03.229Z,1013.36
2019-02-05T05:01:03.181Z,1013.32
2019-02-05T05:02:03.161Z,1013.35
2019-02-05T05:03:03.149Z,1013.32
2019-02-05T05:04:03.128Z,1013.32
2019-02-05T05:05:03.131Z,1013.28
2019-02-05T05:06:03.133Z,1013.34
2019-02-05T05:07:03.116Z,1013.30
2019-02-05T05:08:03.090Z,1013.32
2019-02-05T05:09:03.086Z,1013.31
2019-02-05T05:10:03.074Z,1013.32
2019-02-05T05:11:03.081Z,1013.33
2019-02-05T05:12:03.046Z,1013.34
2019-02-05T05:13:03.059Z,1013.38
2019-02-05T05:14:03.021Z,1013.42
2019-02-05T05:15:03.008Z,1013.40
2019-02-05T05:16:03.019Z,1013.41
2019-02-05T05:17:02.999Z,1013.46
2019-02-05T05:18:02.980Z,1013.47
2019-02-05T05:19:02.987Z,1013.46
2019-02-05T05:20:02.956Z,1013.49
2019-02-05T05:21:02.942Z,1013.53
2019-02-05T05:22:02.983Z,1013.52
2019-02-05T05:23:02.937Z,1013.53
2019-02-05T05:24:02.922Z,1013.59
2019-02-05T05:25:02.929Z,1013.57
2019-02-05T05:26:02.895Z,1013.59
2019-02-05T05:27:02.928Z,1013.53
2019-02-05T05:28:10.084Z,1013.53
2019-02-05T05:29:02.885Z,1013.53
2019-02-05T05:30:02.921Z,1013.51
2019-02-05T05:31:02.846Z,1013.55
2019-02-05T05:32:02.861Z,1013.54
2019-02-05T05:34:12.004Z,1013.56
2019-02-05T05:35:12.993Z,1013.55
2019-02-05T05:36:12.978Z,1013.61
2019-02-05T05:37:13.005Z,1013.57
2019-02-05T05:38:12.966Z,1013.55
2019-02-05T05:39:12.949Z,1013.59
2019-02-05T05:40:12.948Z,1013.57
2019-02-05T05:41:12.931Z,1013.61
2019-02-05T05:42:12.948Z,1013.61
2019-02-05T05:43:12.928Z,1013.58
2019-02-05T05:44:12.901Z,1013.62
2019-02-05T05:45:12.891Z,1013.66
2019-02-05T05:46:12.891Z,1013.70
2019-02-05T05:47:12.888Z,1013.68
2019-02-05T05:48:12.859Z,1013.65
2019-02-05T05:49:12.838Z,1013.68
2019-02-05T05:50:12.839Z,1013.68
2019-02-05T05:51:12.817Z,1013.67
2019-02-05T05:52:12.844Z,1013.66
2019-02-05T05:53:12.816Z,1013.65
2019-02-05T05:54:12.791Z,1013.70
2019-02-05T05:55:12.778Z,1013.70
2019-02-05T05:56:12.769Z,1013.68
2019-02-05T05:57:12.790Z,1013.68
2019-02-05T05:58:22.269Z,1013.68
2019-02-05T05:59:12.730Z,1013.66
2019-02-05T06:00:12.730Z,1013.65
2019-02-05T06:01:12.724Z,1013.66
2019-02-05T06:02:12.736Z,1013.65
2019-02-05T06:03:12.714Z,1013.61
2019-02-05T06:04:12.685Z,1013.69
2019-02-05T06:05:12.670Z,1013.66
2019-02-05T06:06:12.684Z,1013.65
2019-02-05T06:07:12.675Z,1013.67
2019-02-05T06:08:12.650Z,1013.70
2019-02-05T06:09:12.638Z,1013.69
2019-02-05T06:10:12.626Z,1013.67
2019-02-05T06:11:12.614Z,1013.69
2019-02-05T06:12:12.612Z,1013.72
2019-02-05T06:13:12.588Z,1013.68
2019-02-05T06:14:12.572Z,1013.76
2019-02-05T06:15:12.562Z,1013.77
2019-02-05T06:16:12.547Z,1013.81
2019-02-05T06:17:12.671Z,1013.78
2019-02-05T06:18:12.528Z,1013.79
2019-02-05T06:19:12.616Z,1013.84
2019-02-05T06:20:12.505Z,1013.83
2019-02-05T06:21:13.784Z,1013.82
2019-02-05T06:22:12.503Z,1013.84
2019-02-05T06:23:12.487Z,1013.83
2019-02-05T06:24:12.468Z,1013.92
2019-02-05T06:25:12.466Z,1013.91
2019-02-05T06:26:12.434Z,1013.90
2019-02-05T06:27:12.455Z,1013.93
2019-02-05T06:28:12.441Z,1013.89
2019-02-05T06:29:12.403Z,1013.87
2019-02-05T06:30:12.392Z,1013.91
2019-02-05T06:31:12.385Z,1013.92
2019-02-05T06:32:12.400Z,1013.92
2019-02-05T06:33:12.374Z,1013.93
2019-02-05T06:34:12.374Z,1013.93
2019-02-05T06:35:13.288Z,1013.94
2019-02-05T06:36:12.326Z,1013.96
2019-02-05T06:37:12.348Z,1013.95
2019-02-05T06:38:12.314Z,1013.99
2019-02-05T06:39:12.313Z,1013.95
2019-02-05T06:40:12.288Z,1013.98
2019-02-05T06:41:12.276Z,1013.96
2019-02-05T06:42:12.285Z,1014.01
2019-02-05T06:43:12.251Z,1014.00
2019-02-05T06:44:12.258Z,1014.03
2019-02-05T06:45:12.274Z,1014.04
2019-02-05T06:46:12.237Z,1014.06
2019-02-05T06:47:12.230Z,1014.04
2019-02-05T06:48:12.197Z,1014.07
2019-02-05T06:49:12.250Z,1014.09
2019-02-05T06:50:12.310Z,1014.06
2019-02-05T06:51:12.189Z,1014.02
2019-02-05T06:52:12.277Z,1014.04
2019-02-05T06:53:12.152Z,1014.08
2019-02-05T06:54:12.201Z,1014.07
2019-02-05T06:55:12.433Z,1014.09
2019-02-05T06:56:12.134Z,1014.10
2019-02-05T06:57:12.116Z,1014.16
2019-02-05T06:58:12.088Z,1014.13
2019-02-05T06:59:12.114Z,1014.08
2019-02-05T07:00:12.082Z,1014.12
2019-02-05T07:01:12.066Z,1014.15
2019-02-05T07:02:12.250Z,1014.23
2019-02-05T07:03:12.124Z,1014.18
2019-02-05T07:04:12.090Z,1014.25
2019-02-05T07:05:12.028Z,1014.26
2019-02-05T07:06:12.138Z,1014.28
2019-02-05T07:07:12.004Z,1014.26
2019-02-05T07:08:12.469Z,1014.25
2019-02-05T07:09:12.039Z,1014.29
2019-02-05T07:10:11.967Z,1014.32
2019-02-05T07:11:11.957Z,1014.39
2019-02-05T07:12:11.950Z,1014.41
2019-02-05T07:13:11.947Z,1014.42
2019-02-05T07:14:11.995Z,1014.44
2019-02-05T07:15:11.903Z,1014.48
2019-02-05T07:16:11.936Z,1014.51
2019-02-05T07:17:12.063Z,1014.56
2019-02-05T07:18:11.910Z,1014.53
2019-02-05T07:19:11.881Z,1014.50
2019-02-05T07:20:11.846Z,1014.52
2019-02-05T07:21:11.864Z,1014.55
2019-02-05T07:22:11.848Z,1014.54
2019-02-05T07:23:11.847Z,1014.56
2019-02-05T07:24:11.835Z,1014.58
2019-02-05T07:25:11.813Z,1014.62
2019-02-05T07:26:12.502Z,1014.61
2019-02-05T07:27:11.775Z,1014.59
2019-02-05T07:28:11.788Z,1014.59
2019-02-05T07:29:11.754Z,1014.64
2019-02-05T07:30:11.745Z,1014.61
2019-02-05T07:31:11.744Z,1014.62
2019-02-05T07:32:11.751Z,1014.65
2019-02-05T07:33:11.746Z,1014.56
2019-02-05T07:35:21.670Z,1014.63
2019-02-05T07:36:22.987Z,1014.68
2019-02-05T07:37:22.542Z,1014.67
2019-02-05T07:38:23.008Z,1014.66
2019-02-05T07:39:22.504Z,1014.63
2019-02-05T07:40:22.599Z,1014.66
2019-02-05T07:41:22.548Z,1014.67
2019-02-05T07:42:22.491Z,1014.70
2019-02-05T07:43:22.588Z,1014.73
2019-02-05T07:44:22.470Z,1014.72
2019-02-05T07:45:22.499Z,1014.68
2019-02-05T07:46:23.174Z,1014.71
2019-02-05T07:47:23.486Z,1014.67
2019-02-05T07:48:22.420Z,1014.71
2019-02-05T07:49:22.468Z,1014.71
2019-02-05T07:50:22.381Z,1014.68
2019-02-05T07:51:22.529Z,1014.67
2019-02-05T07:52:22.352Z,1014.70
2019-02-05T07:53:22.362Z,1014.73
2019-02-05T07:54:22.387Z,1014.76
2019-02-05T07:55:22.332Z,1014.71
2019-02-05T07:56:22.425Z,1014.78
2019-02-05T07:57:22.474Z,1014.77
2019-02-05T07:58:22.318Z,1014.78
2019-02-05T07:59:22.402Z,1014.80
2019-02-05T08:00:22.363Z,1014.83
2019-02-05T08:01:22.265Z,1014.83
2019-02-05T08:02:22.258Z,1014.85
2019-02-05T08:03:22.271Z,1014.83
2019-02-05T08:04:22.239Z,1014.89
2019-02-05T08:05:22.239Z,1014.85
2019-02-05T08:06:22.276Z,1014.90
2019-02-05T08:07:22.198Z,1014.89
2019-02-05T08:08:22.283Z,1014.90
2019-02-05T08:09:22.204Z,1014.94
2019-02-05T08:10:22.201Z,1014.97
2019-02-05T08:11:22.151Z,1014.97
2019-02-05T08:12:22.150Z,1015.00
2019-02-05T08:13:22.168Z,1015.01
2019-02-05T08:14:22.126Z,1014.98
2019-02-05T08:15:22.121Z,1015.01
2019-02-05T08:16:22.128Z,1015.06
2019-02-05T08:17:22.110Z,1015.06
2019-02-05T08:18:22.248Z,1015.09
2019-02-05T08:19:22.089Z,1015.15
2019-02-05T08:20:22.081Z,1015.07
2019-02-05T08:21:22.065Z,1015.05
2019-02-05T08:22:22.090Z,1015.09
2019-02-05T08:23:22.150Z,1015.11
2019-02-05T08:24:22.029Z,1015.13
2019-02-05T08:25:22.012Z,1015.14
2019-02-05T08:26:22.060Z,1015.13
2019-02-05T08:27:21.995Z,1015.12
2019-02-05T08:28:21.966Z,1015.15
2019-02-05T08:29:22.046Z,1015.17
2019-02-05T08:30:21.985Z,1015.09
2019-02-05T08:31:21.963Z,1015.15
2019-02-05T08:32:21.964Z,1015.16
2019-02-05T08:33:22.071Z,1015.21
2019-02-05T08:34:22.056Z,1015.20
2019-02-05T08:35:22.001Z,1015.20
2019-02-05T08:36:21.954Z,1015.27
2019-02-05T08:37:21.898Z,1015.30
2019-02-05T08:38:21.895Z,1015.27
2019-02-05T08:39:21.884Z,1015.30
2019-02-05T08:40:21.919Z,1015.33
2019-02-05T08:41:21.862Z,1015.35
2019-02-05T08:42:21.906Z,1015.38
2019-02-05T08:43:21.814Z,1015.35
2019-02-05T08:44:21.828Z,1015.38
2019-02-05T08:45:21.817Z,1015.41
2019-02-05T08:46:21.774Z,1015.40
2019-02-05T08:47:21.810Z,1015.41
2019-02-05T08:48:21.925Z,1015.42
2019-02-05T08:49:21.746Z,1015.37
2019-02-05T08:50:21.762Z,1015.41
2019-02-05T08:51:21.736Z,1015.42
2019-02-05T08:52:21.723Z,1015.45
2019-02-05T08:53:21.728Z,1015.39
2019-02-05T08:54:21.716Z,1015.42
2019-02-05T08:55:21.901Z,1015.42
2019-02-05T08:56:21.996Z,1015.43
2019-02-05T08:57:21.664Z,1015.42
2019-02-05T08:58:30.562Z,1015.40
2019-02-05T08:59:21.639Z,1015.47
2019-02-05T09:00:21.662Z,1015.50
2019-02-05T09:01:21.635Z,1015.50
2019-02-05T09:02:21.606Z,1015.53
2019-02-05T09:03:21.605Z,1015.52
2019-02-05T09:04:21.586Z,1015.52
2019-02-05T09:05:22.710Z,1015.48
2019-02-05T09:06:21.625Z,1015.53
2019-02-05T09:07:21.616Z,1015.52
2019-02-05T09:08:21.740Z,1015.59
2019-02-05T09:09:21.695Z,1015.54
2019-02-05T09:10:21.581Z,1015.56
2019-02-05T09:11:21.927Z,1015.58
2019-02-05T09:12:21.808Z,1015.58
2019-02-05T09:13:21.833Z,1015.57
2019-02-05T09:14:21.497Z,1015.59
2019-02-05T09:15:29.082Z,1015.58
2019-02-05T09:16:21.515Z,1015.59
2019-02-05T09:17:24.259Z,1015.62
2019-02-05T09:18:21.478Z,1015.61
2019-02-05T09:19:21.440Z,1015.66
2019-02-05T09:20:21.566Z,1015.64
2019-02-05T09:21:21.976Z,1015.68
2019-02-05T09:22:21.416Z,1015.67
2019-02-05T09:23:21.441Z,1015.61
2019-02-05T09:24:21.559Z,1015.59
2019-02-05T09:25:21.538Z,1015.75
2019-02-05T09:26:21.432Z,1015.68
2019-02-05T09:27:21.356Z,1015.75
2019-02-05T09:28:21.425Z,1015.68
2019-02-05T09:29:21.327Z,1015.71
2019-02-05T09:30:21.543Z,1015.70
2019-02-05T09:31:21.427Z,1015.70
2019-02-05T09:32:21.314Z,1015.74
2019-02-05T09:33:21.348Z,1015.76
2019-02-05T09:34:21.410Z,1015.75
2019-02-05T09:36:30.500Z,1015.84
2019-02-05T09:37:31.552Z,1015.80
2019-02-05T09:38:31.482Z,1015.84
2019-02-05T09:39:31.426Z,1015.84
2019-02-05T09:40:31.418Z,1015.81
2019-02-05T09:41:31.461Z,1015.83
2019-02-05T09:42:31.405Z,1015.84
2019-02-05T09:43:31.387Z,1015.84
2019-02-05T09:44:31.644Z,1015.79
2019-02-05T09:45:31.366Z,1015.86
2019-02-05T09:46:31.431Z,1015.83
2019-02-05T09:47:31.349Z,1015.80
2019-02-05T09:48:31.327Z,1015.80
2019-02-05T09:49:31.309Z,1015.81
2019-02-05T09:50:43.711Z,1015.83
2019-02-05T09:51:31.313Z,1015.82
2019-02-05T09:52:31.298Z,1015.86
2019-02-05T09:53:31.297Z,1015.88
2019-02-05T09:54:31.276Z,1015.84
2019-02-05T09:55:31.245Z,1015.89
2019-02-05T09:56:32.225Z,1015.94
2019-02-05T09:57:31.716Z,1015.92
2019-02-05T09:58:31.261Z,1015.93
2019-02-05T09:59:31.257Z,1015.95
2019-02-05T10:00:31.738Z,1015.93
2019-02-05T10:01:31.692Z,1015.97
2019-02-05T10:02:31.899Z,1015.97
2019-02-05T10:03:31.930Z,1015.98
2019-02-05T10:04:31.182Z,1015.95
2019-02-05T10:05:31.240Z,1015.96
2019-02-05T10:06:31.158Z,1015.99
2019-02-05T10:07:31.631Z,1015.97
2019-02-05T10:08:31.201Z,1016.03
2019-02-05T10:09:31.240Z,1016.05
2019-02-05T10:10:31.082Z,1016.05
2019-02-05T10:11:31.213Z,1016.00
2019-02-05T10:12:31.112Z,1016.06
2019-02-05T10:13:31.061Z,1016.04
2019-02-05T10:14:31.056Z,1016.08
2019-02-05T10:15:31.111Z,1016.08
2019-02-05T10:16:31.018Z,1016.13
2019-02-05T10:17:31.002Z,1016.16
2019-02-05T10:18:31.000Z,1016.13
2019-02-05T10:19:30.983Z,1016.13
2019-02-05T10:20:30.969Z,1016.19
2019-02-05T10:21:31.021Z,1016.14
2019-02-05T10:22:30.951Z,1016.12
2019-02-05T10:23:31.010Z,1016.15
2019-02-05T10:24:30.953Z,1016.13
2019-02-05T10:25:30.948Z,1016.13
2019-02-05T10:26:30.913Z,1016.13
2019-02-05T10:27:30.900Z,1016.11
2019-02-05T10:28:30.918Z,1016.14
2019-02-05T10:29:30.879Z,1016.15
2019-02-05T10:30:30.968Z,1016.10
2019-02-05T10:31:30.862Z,1016.17
2019-02-05T10:32:30.846Z,1016.13
2019-02-05T10:33:30.852Z,1016.14
2019-02-05T10:34:34.091Z,1016.20
2019-02-05T10:35:30.882Z,1016.18
2019-02-05T10:36:30.809Z,1016.17
2019-02-05T10:37:30.850Z,1016.17
2019-02-05T10:38:30.792Z,1016.17
2019-02-05T10:39:30.770Z,1016.20
2019-02-05T10:40:30.758Z,1016.17
2019-02-05T10:41:30.746Z,1016.16
2019-02-05T10:42:30.727Z,1016.17
2019-02-05T10:43:30.744Z,1016.15
2019-02-05T10:44:30.713Z,1016.22
2019-02-05T10:45:30.709Z,1016.23
2019-02-05T10:46:30.712Z,1016.19
2019-02-05T10:47:30.680Z,1016.20
2019-02-05T10:48:30.707Z,1016.15
2019-02-05T10:49:30.691Z,1016.14
2019-02-05T10:50:30.642Z,1016.17
2019-02-05T10:51:30.672Z,1016.18
2019-02-05T10:52:30.932Z,1016.11
2019-02-05T10:53:30.644Z,1016.20
2019-02-05T10:54:30.641Z,1016.20
2019-02-05T10:55:30.660Z,1016.24
2019-02-05T10:56:30.606Z,1016.24
2019-02-05T10:57:30.629Z,1016.16
2019-02-05T10:58:30.585Z,1016.21
2019-02-05T10:59:30.649Z,1016.16
2019-02-05T11:00:30.536Z,1016.16
2019-02-05T11:01:30.562Z,1016.24
2019-02-05T11:02:30.536Z,1016.22
2019-02-05T11:03:30.534Z,1016.25
2019-02-05T11:04:30.663Z,1016.27
2019-02-05T11:05:30.489Z,1016.20
2019-02-05T11:06:30.487Z,1016.21
2019-02-05T11:07:30.509Z,1016.13
2019-02-05T11:08:30.466Z,1016.14
2019-02-05T11:09:30.500Z,1016.14
2019-02-05T11:10:30.490Z,1016.15
2019-02-05T11:11:30.660Z,1016.12
2019-02-05T11:12:30.458Z,1016.14
2019-02-05T11:13:30.635Z,1016.18
2019-02-05T11:14:30.477Z,1016.14
2019-02-05T11:15:30.382Z,1016.11
2019-02-05T11:16:30.397Z,1016.14
2019-02-05T11:17:30.349Z,1016.11
2019-02-05T11:18:30.358Z,1016.08
2019-02-05T11:19:30.336Z,1016.11
2019-02-05T11:20:30.314Z,1016.09
2019-02-05T11:21:30.314Z,1016.05
2019-02-05T11:22:30.298Z,1016.06
2019-02-05T11:23:31.227Z,1015.96
2019-02-05T11:24:30.882Z,1016.03
2019-02-05T11:25:30.253Z,1015.92
2019-02-05T11:26:30.305Z,1016.00
2019-02-05T11:27:30.247Z,1015.98
2019-02-05T11:28:30.237Z,1016.04
2019-02-05T11:29:30.423Z,1015.99
2019-02-05T11:30:30.253Z,1015.95
2019-02-05T11:31:30.208Z,1015.93
2019-02-05T11:32:30.199Z,1015.97
2019-02-05T11:33:30.369Z,1015.95
2019-02-05T11:34:30.236Z,1015.95
2019-02-05T11:35:30.261Z,1015.89
2019-02-05T11:37:39.376Z,1015.93
2019-02-05T11:38:40.334Z,1015.93
2019-02-05T11:39:40.706Z,1016.00
2019-02-05T11:40:40.348Z,1015.89
2019-02-05T11:41:40.306Z,1015.95
2019-02-05T11:42:40.352Z,1015.90
2019-02-05T11:43:40.373Z,1015.86
2019-02-05T11:44:40.321Z,1015.97
2019-02-05T11:45:40.288Z,1015.90
2019-02-05T11:46:40.371Z,1015.97
2019-02-05T11:47:40.347Z,1015.96
2019-02-05T11:48:40.347Z,1015.92
2019-02-05T11:49:40.339Z,1015.89
2019-02-05T11:50:40.312Z,1015.91
2019-02-05T11:51:40.180Z,1015.91
2019-02-05T11:52:40.184Z,1015.89
2019-02-05T11:53:40.176Z,1015.88
2019-02-05T11:54:40.238Z,1015.85
2019-02-05T11:55:40.156Z,1015.89
2019-02-05T11:56:40.175Z,1015.96
2019-02-05T11:57:40.193Z,1016.00
2019-02-05T11:58:40.119Z,1015.90
2019-02-05T11:59:40.142Z,1015.94
2019-02-05T12:00:40.191Z,1015.92
2019-02-05T12:01:40.111Z,1015.93
2019-02-05T12:02:40.066Z,1015.95
2019-02-05T12:03:40.086Z,1015.95
2019-02-05T12:04:40.075Z,1015.88
2019-02-05T12:05:40.065Z,1015.89
2019-02-05T12:06:40.057Z,1015.95
2019-02-05T12:07:40.030Z,1015.92
2019-02-05T12:08:40.059Z,1015.90
2019-02-05T12:09:39.988Z,1015.90
2019-02-05T12:10:40.058Z,1015.89
2019-02-05T12:11:39.994Z,1015.90
2019-02-05T12:12:40.005Z,1015.90