createdAt,value
2022-11-27T00:00:57.288Z,1008.96
2022-11-27T00:01:57.276Z,1008.93
2022-11-27T00:02:57.363Z,1008.94
2022-11-27T00:03:57.294Z,1008.85
2022-11-27T00:04:57.240Z,1008.88
2022-11-27T00:05:57.251Z,1008.97
2022-11-27T00:06:57.223Z,1008.88
2022-11-27T00:07:57.263Z,1008.88
2022-11-27T00:08:57.211Z,1008.80
2022-11-27T00:09:57.191Z,1008.82
2022-11-27T00:10:57.194Z,1008.82
2022-11-27T00:11:57.173Z,1008.78
2022-11-27T00:12:57.154Z,1008.76
2022-11-27T00:13:57.151Z,1008.67
2022-11-27T00:14:57.134Z,1008.73
2022-11-27T00:15:57.197Z,1008.72
2022-11-27T00:16:57.113Z,1008.68
2022-11-27T00:17:57.113Z,1008.72
2022-11-27T00:18:57.095Z,1008.68
2022-11-27T00:19:57.085Z,1008.69
2022-11-27T00:20:57.095Z,1008.67
2022-11-27T00:21:57.072Z,1008.68
2022-11-27T00:22:57.054Z,1008.70
2022-11-27T00:23:57.047Z,1008.67
2022-11-27T00:24:57.034Z,1008.61
2022-11-27T00:25:57.045Z,1008.66
2022-11-27T00:26:57.016Z,1008.71
2022-11-27T00:27:57.013Z,1008.63
2022-11-27T00:28:56.994Z,1008.60
2022-11-27T00:29:56.996Z,1008.65
2022-11-27T00:30:57.032Z,1008.58
2022-11-27T00:31:56.972Z,1008.57
2022-11-27T00:32:56.965Z,1008.59
2022-11-27T00:33:56.946Z,1008.48
2022-11-27T00:34:56.937Z,1008.53
2022-11-27T00:35:56.951Z,1008.48
2022-11-27T00:36:56.909Z,1008.47
2022-11-27T00:37:56.910Z,1008.45
2022-11-27T00:38:56.893Z,1008.45
2022-11-27T00:39:56.889Z,1008.44
2022-11-27T00:40:56.892Z,1008.35
2022-11-27T00:41:56.882Z,1008.43
2022-11-27T00:42:56.852Z,1008.45
2022-11-27T00:43:56.853Z,1008.43
2022-11-27T00:44:56.831Z,1008.40
2022-11-27T00:45:56.926Z,1008.45
2022-11-27T00:46:56.857Z,1008.42
2022-11-27T00:47:56.810Z,1008.38
2022-11-27T00:48:56.790Z,1008.37
2022-11-27T00:49:56.782Z,1008.42
2022-11-27T00:50:56.802Z,1008.36
2022-11-27T00:51:56.770Z,1008.41
2022-11-27T00:52:56.753Z,1008.36
2022-11-27T00:53:56.743Z,1008.34
2022-11-27T00:54:56.732Z,1008.30
2022-11-27T00:55:56.743Z,1008.31
2022-11-27T00:56:56.713Z,1008.32
2022-11-27T00:57:56.706Z,1008.26
2022-11-27T00:58:56.699Z,1008.25
2022-11-27T00:59:56.694Z,1008.25
2022-11-27T01:00:56.693Z,1008.26
2022-11-27T01:01:56.707Z,1008.30
2022-11-27T01:02:56.705Z,1008.31
2022-11-27T01:03:56.678Z,1008.25
2022-11-27T01:04:56.630Z,1008.12
2022-11-27T01:05:56.646Z,1008.20
2022-11-27T01:06:56.623Z,1008.11
2022-11-27T01:07:56.691Z,1008.03
2022-11-27T01:08:56.587Z,1008.06
2022-11-27T01:09:56.585Z,1008.01
2022-11-27T01:10:56.598Z,1008.04
2022-11-27T01:11:56.571Z,1008.04
2022-11-27T01:12:56.548Z,1007.98
2022-11-27T01:13:56.548Z,1007.98
2022-11-27T01:14:56.529Z,1007.96
2022-11-27T01:15:56.582Z,1007.92
2022-11-27T01:16:56.520Z,1007.97
2022-11-27T01:17:56.509Z,1007.95
2022-11-27T01:18:56.489Z,1007.94
2022-11-27T01:19:56.488Z,1007.97
2022-11-27T01:20:56.486Z,1007.99
2022-11-27T01:21:56.461Z,1008.01
2022-11-27T01:22:56.450Z,1008.00
2022-11-27T01:23:56.460Z,1007.98
2022-11-27T01:24:56.432Z,1008.04
2022-11-27T01:25:56.441Z,1007.97
2022-11-27T01:26:56.410Z,1007.94
2022-11-27T01:27:56.403Z,1007.97
2022-11-27T01:28:56.389Z,1007.92
2022-11-27T01:29:56.393Z,1008.00
2022-11-27T01:30:56.409Z,1008.01
2022-11-27T01:31:56.364Z,1007.99
2022-11-27T01:32:56.355Z,1008.01
2022-11-27T01:33:56.345Z,1008.00
2022-11-27T01:34:56.328Z,1007.97
2022-11-27T01:35:56.336Z,1007.93
2022-11-27T01:36:56.315Z,1007.89
2022-11-27T01:37:56.303Z,1007.92
2022-11-27T01:38:56.291Z,1007.97
2022-11-27T01:39:56.288Z,1007.95
2022-11-27T01:40:56.343Z,1007.95
2022-11-27T01:41:56.258Z,1007.88
2022-11-27T01:42:56.250Z,1007.96
2022-11-27T01:43:56.250Z,1007.91
2022-11-27T01:44:56.228Z,1007.99
2022-11-27T01:45:56.245Z,1007.91
2022-11-27T01:46:56.303Z,1007.97
2022-11-27T01:47:56.207Z,1007.92
2022-11-27T01:48:56.197Z,1007.94
2022-11-27T01:49:56.179Z,1007.93
2022-11-27T01:50:56.179Z,1007.94
2022-11-27T01:51:56.160Z,1007.87
2022-11-27T01:52:56.148Z,1007.89
2022-11-27T01:53:56.139Z,1007.84
2022-11-27T01:54:56.141Z,1007.84
2022-11-27T01:55:56.152Z,1007.77
2022-11-27T01:56:56.106Z,1007.78
2022-11-27T01:57:56.101Z,1007.78
2022-11-27T01:58:56.090Z,1007.80
2022-11-27T01:59:56.083Z,1007.76
2022-11-27T02:00:56.085Z,1007.77
2022-11-27T02:01:56.198Z,1007.69
2022-11-27T02:02:56.107Z,1007.69
2022-11-27T02:03:56.045Z,1007.66
2022-11-27T02:04:56.026Z,1007.62
2022-11-27T02:05:56.033Z,1007.60
2022-11-27T02:06:56.004Z,1007.63
2022-11-27T02:07:56.050Z,1007.66
2022-11-27T02:08:55.985Z,1007.68
2022-11-27T02:09:55.974Z,1007.68
2022-11-27T02:10:55.986Z,1007.63
2022-11-27T02:11:55.967Z,1007.69
2022-11-27T02:12:55.944Z,1007.65
2022-11-27T02:13:55.935Z,1007.66
2022-11-27T02:14:55.925Z,1007.62
2022-11-27T02:15:55.990Z,1007.62
2022-11-27T02:16:55.911Z,1007.52
2022-11-27T02:17:55.926Z,1007.55
2022-11-27T02:18:55.884Z,1007.56
2022-11-27T02:19:55.878Z,1007.54
2022-11-27T02:20:55.864Z,1007.58
2022-11-27T02:21:55.879Z,1007.57
2022-11-27T02:22:55.845Z,1007.57
2022-11-27T02:23:55.838Z,1007.59
2022-11-27T02:24:55.823Z,1007.54
2022-11-27T02:25:55.818Z,1007.52
2022-11-27T02:26:55.819Z,1007.57
2022-11-27T02:27:55.799Z,1007.52
2022-11-27T02:28:55.788Z,1007.52
2022-11-27T02:29:55.780Z,1007.41
2022-11-27T02:30:55.796Z,1007.48
2022-11-27T02:31:55.795Z,1007.46
2022-11-27T02:32:55.745Z,1007.42
2022-11-27T02:33:55.741Z,1007.47
2022-11-27T02:34:55.722Z,1007.37
2022-11-27T02:35:55.723Z,1007.43
2022-11-27T02:36:55.721Z,1007.49
2022-11-27T02:37:55.702Z,1007.46
2022-11-27T02:38:55.682Z,1007.39
2022-11-27T02:39:55.672Z,1007.39
2022-11-27T02:40:55.673Z,1007.41
2022-11-27T02:41:55.679Z,1007.43
2022-11-27T02:42:55.642Z,1007.39
2022-11-27T02:43:55.641Z,1007.41
2022-11-27T02:44:55.624Z,1007.43
2022-11-27T02:45:55.615Z,1007.44
2022-11-27T02:46:55.648Z,1007.47
2022-11-27T02:47:55.595Z,1007.46
2022-11-27T02:48:55.585Z,1007.47
2022-11-27T02:49:55.585Z,1007.39
2022-11-27T02:50:55.568Z,1007.40
2022-11-27T02:51:55.575Z,1007.44
2022-11-27T02:52:55.543Z,1007.41
2022-11-27T02:53:55.538Z,1007.42
2022-11-27T02:54:55.524Z,1007.36
2022-11-27T02:55:55.518Z,1007.35
2022-11-27T02:56:55.517Z,1007.36
2022-11-27T02:57:55.497Z,1007.31
2022-11-27T02:58:55.478Z,1007.36
2022-11-27T02:59:55.478Z,1007.38
2022-11-27T03:00:55.460Z,1007.36
2022-11-27T03:01:55.516Z,1007.32
2022-11-27T03:02:55.489Z,1007.37
2022-11-27T03:03:55.438Z,1007.35
2022-11-27T03:04:55.419Z,1007.36
2022-11-27T03:05:55.419Z,1007.28
2022-11-27T03:06:55.420Z,1007.26
2022-11-27T03:07:55.424Z,1007.31
2022-11-27T03:08:55.379Z,1007.35
2022-11-27T03:09:55.371Z,1007.31
2022-11-27T03:10:55.360Z,1007.28
2022-11-27T03:11:55.381Z,1007.28
2022-11-27T03:12:55.343Z,1007.26
2022-11-27T03:13:55.332Z,1007.26
2022-11-27T03:14:55.321Z,1007.28
2022-11-27T03:15:55.358Z,1007.22
2022-11-27T03:16:55.325Z,1007.13
2022-11-27T03:17:55.292Z,1007.12
2022-11-27T03:18:55.283Z,1007.11
2022-11-27T03:19:55.273Z,1007.13
2022-11-27T03:20:55.263Z,1007.08
2022-11-27T03:21:55.271Z,1007.02
2022-11-27T03:22:55.233Z,1007.02
2022-11-27T03:23:55.234Z,1007.03
2022-11-27T03:24:55.214Z,1007.05
2022-11-27T03:25:55.215Z,1007.02
2022-11-27T03:26:55.225Z,1007.01
2022-11-27T03:27:55.195Z,1006.99
2022-11-27T03:28:55.176Z,1006.96
2022-11-27T03:29:55.179Z,1007.00
2022-11-27T03:30:55.188Z,1006.97
2022-11-27T03:31:55.168Z,1006.94
2022-11-27T03:32:55.137Z,1006.94
2022-11-27T03:33:55.136Z,1006.94
2022-11-27T03:34:55.130Z,1007.00
2022-11-27T03:35:55.127Z,1006.96
2022-11-27T03:36:55.119Z,1006.90
2022-11-27T03:37:55.090Z,1006.90
2022-11-27T03:38:55.079Z,1006.92
2022-11-27T03:39:55.068Z,1006.89
2022-11-27T03:40:55.061Z,1006.91
2022-11-27T03:41:55.060Z,1006.96
2022-11-27T03:42:55.041Z,1006.89
2022-11-27T03:43:55.038Z,1006.94
2022-11-27T03:44:55.027Z,1006.97
2022-11-27T03:45:55.016Z,1006.94
2022-11-27T03:46:55.084Z,1006.91
2022-11-27T03:47:55.109Z,1007.04
2022-11-27T03:48:54.994Z,1006.95
2022-11-27T03:49:54.963Z,1006.96
2022-11-27T03:50:54.962Z,1006.98
2022-11-27T03:51:54.983Z,1006.97
2022-11-27T03:52:54.941Z,1006.95
2022-11-27T03:53:54.934Z,1006.96
2022-11-27T03:54:54.923Z,1007.04
2022-11-27T03:55:54.913Z,1006.98
2022-11-27T03:56:54.914Z,1007.00
2022-11-27T03:57:54.885Z,1007.01
2022-11-27T03:58:54.884Z,1007.05
2022-11-27T03:59:54.865Z,1006.95
2022-11-27T04:00:54.863Z,1007.01
2022-11-27T04:01:54.916Z,1007.04
2022-11-27T04:02:54.845Z,1006.98
2022-11-27T04:03:54.879Z,1007.00
2022-11-27T04:04:54.815Z,1006.95
2022-11-27T04:05:54.814Z,1006.92
2022-11-27T04:06:54.820Z,1006.95
2022-11-27T04:07:54.851Z,1006.90
2022-11-27T04:08:54.778Z,1006.96
2022-11-27T04:09:54.767Z,1006.93
2022-11-27T04:10:54.758Z,1006.86
2022-11-27T04:11:54.761Z,1006.88
2022-11-27T04:12:54.757Z,1006.97
2022-11-27T04:13:54.727Z,1007.01
2022-11-27T04:14:54.719Z,1006.95
2022-11-27T04:15:54.738Z,1006.99
2022-11-27T04:16:54.726Z,1006.93
2022-11-27T04:17:54.681Z,1006.99
2022-11-27T04:18:54.684Z,1006.99
2022-11-27T04:19:54.661Z,1006.97
2022-11-27T04:20:54.660Z,1006.99
2022-11-27T04:21:54.662Z,1006.99
2022-11-27T04:22:54.660Z,1007.00
2022-11-27T04:23:54.629Z,1007.06
2022-11-27T04:24:54.620Z,1006.97
2022-11-27T04:25:54.625Z,1007.02
2022-11-27T04:26:54.606Z,1006.95
2022-11-27T04:27:54.611Z,1006.96
2022-11-27T04:28:54.579Z,1006.97
2022-11-27T04:29:54.569Z,1006.95
2022-11-27T04:30:54.565Z,1006.90
2022-11-27T04:31:54.580Z,1006.94
2022-11-27T04:32:54.553Z,1006.86
2022-11-27T04:33:54.524Z,1006.91
2022-11-27T04:34:54.523Z,1006.82
2022-11-27T04:35:54.504Z,1006.90
2022-11-27T04:36:54.496Z,1006.86
2022-11-27T04:37:54.496Z,1006.85
2022-11-27T04:38:54.475Z,1006.90
2022-11-27T04:39:54.476Z,1006.84
2022-11-27T04:40:54.457Z,1006.87
2022-11-27T04:41:54.442Z,1006.86
2022-11-27T04:42:54.459Z,1006.90
2022-11-27T04:43:54.427Z,1006.85
2022-11-27T04:44:54.416Z,1006.84
2022-11-27T04:45:54.405Z,1006.88
2022-11-27T04:46:54.497Z,1006.90
2022-11-27T04:47:54.397Z,1006.86
2022-11-27T04:48:54.387Z,1006.83
2022-11-27T04:49:54.364Z,1006.84
2022-11-27T04:50:54.357Z,1006.78
2022-11-27T04:51:54.346Z,1006.75
2022-11-27T04:52:54.350Z,1006.79
2022-11-27T04:53:54.320Z,1006.87
2022-11-27T04:54:59.809Z,1006.87
2022-11-27T04:55:55.301Z,1006.83
2022-11-27T04:56:54.299Z,1006.83
2022-11-27T04:57:54.299Z,1006.77
2022-11-27T04:58:54.271Z,1006.77
2022-11-27T04:59:54.283Z,1006.81
2022-11-27T05:00:54.305Z,1006.82
2022-11-27T05:01:54.242Z,1006.82
2022-11-27T05:02:54.349Z,1006.88
2022-11-27T05:03:54.221Z,1006.75
2022-11-27T05:04:54.225Z,1006.78
2022-11-27T05:05:54.203Z,1006.79
2022-11-27T05:06:54.193Z,1006.73
2022-11-27T05:07:54.244Z,1006.72
2022-11-27T05:08:54.182Z,1006.75
2022-11-27T05:09:54.161Z,1006.65
2022-11-27T05:10:54.156Z,1006.76
2022-11-27T05:11:54.143Z,1006.68
2022-11-27T05:12:54.153Z,1006.71
2022-11-27T05:13:54.122Z,1006.65
2022-11-27T05:14:54.115Z,1006.63
2022-11-27T05:15:54.126Z,1006.60
2022-11-27T05:16:54.095Z,1006.64
2022-11-27T05:17:54.112Z,1006.64
2022-11-27T05:18:54.076Z,1006.64
2022-11-27T05:19:54.065Z,1006.62
2022-11-27T05:20:54.056Z,1006.64
2022-11-27T05:21:54.041Z,1006.70
2022-11-27T05:22:54.055Z,1006.63
2022-11-27T05:23:54.020Z,1006.61
2022-11-27T05:24:54.007Z,1006.63
2022-11-27T05:25:54.017Z,1006.62
2022-11-27T05:26:53.996Z,1006.57
2022-11-27T05:27:53.998Z,1006.60
2022-11-27T05:28:53.976Z,1006.51
2022-11-27T05:29:53.958Z,1006.57
2022-11-27T05:30:54.210Z,1006.48
2022-11-27T05:31:53.994Z,1006.47
2022-11-27T05:32:53.949Z,1006.49
2022-11-27T05:33:53.920Z,1006.50
2022-11-27T05:34:53.919Z,1006.47
2022-11-27T05:35:53.899Z,1006.51
2022-11-27T05:36:53.890Z,1006.51
2022-11-27T05:37:53.901Z,1006.40
2022-11-27T05:38:53.879Z,1006.50
2022-11-27T05:39:53.860Z,1006.46
2022-11-27T05:40:53.851Z,1006.37
2022-11-27T05:41:53.839Z,1006.44
2022-11-27T05:42:53.849Z,1006.40
2022-11-27T05:43:53.821Z,1006.46
2022-11-27T05:44:58.022Z,1006.44
2022-11-27T05:45:53.800Z,1006.44
2022-11-27T05:46:53.880Z,1006.43
2022-11-27T05:47:53.794Z,1006.36
2022-11-27T05:48:53.774Z,1006.33
2022-11-27T05:49:53.755Z,1006.34
2022-11-27T05:50:53.754Z,1006.37
2022-11-27T05:51:53.735Z,1006.25
2022-11-27T05:52:53.753Z,1006.25
2022-11-27T05:53:53.724Z,1006.23
2022-11-27T05:54:53.725Z,1006.21
2022-11-27T05:55:53.696Z,1006.28
2022-11-27T05:56:53.694Z,1006.19
2022-11-27T05:57:53.696Z,1006.19
2022-11-27T05:58:53.677Z,1006.18
2022-11-27T05:59:53.657Z,1006.24
2022-11-27T06:00:53.647Z,1006.23
2022-11-27T06:01:53.669Z,1006.18
2022-11-27T06:02:53.776Z,1006.18
2022-11-27T06:03:53.618Z,1006.15
2022-11-27T06:04:53.618Z,1006.11
2022-11-27T06:05:53.596Z,1006.20
2022-11-27T06:06:53.596Z,1006.21
2022-11-27T06:07:53.658Z,1006.18
2022-11-27T06:08:53.568Z,1006.22
2022-11-27T06:09:53.557Z,1006.18
2022-11-27T06:10:53.549Z,1006.17
2022-11-27T06:11:53.542Z,1006.21
2022-11-27T06:12:53.549Z,1006.21
2022-11-27T06:13:53.538Z,1006.13
2022-11-27T06:14:53.518Z,1006.17
2022-11-27T06:15:53.498Z,1006.15
2022-11-27T06:16:53.549Z,1006.21
2022-11-27T06:17:53.490Z,1006.21
2022-11-27T06:18:53.470Z,1006.15
2022-11-27T06:19:53.452Z,1006.14
2022-11-27T06:20:53.469Z,1006.16
2022-11-27T06:21:53.440Z,1006.13
2022-11-27T06:22:53.444Z,1006.10
2022-11-27T06:23:53.413Z,1006.14
2022-11-27T06:24:53.403Z,1006.15
2022-11-27T06:25:53.393Z,1006.18
2022-11-27T06:26:53.403Z,1006.19
2022-11-27T06:27:53.397Z,1006.17
2022-11-27T06:28:53.371Z,1006.17
2022-11-27T06:29:53.365Z,1006.18
2022-11-27T06:30:53.344Z,1006.23
2022-11-27T06:31:53.476Z,1006.20
2022-11-27T06:32:53.346Z,1006.10
2022-11-27T06:33:53.315Z,1006.12
2022-11-27T06:34:53.266Z,1006.17
2022-11-27T06:35:53.237Z,1006.11
2022-11-27T06:36:53.338Z,1006.13
2022-11-27T06:37:53.296Z,1006.08
2022-11-27T06:38:53.286Z,1006.08
2022-11-27T06:39:53.264Z,1006.08
2022-11-27T06:40:53.209Z,1006.10
2022-11-27T06:41:53.237Z,1006.04
2022-11-27T06:42:53.208Z,1006.00
2022-11-27T06:43:53.165Z,1006.04
2022-11-27T06:44:53.157Z,1006.00
2022-11-27T06:45:53.187Z,1005.94
2022-11-27T06:46:53.130Z,1005.96
2022-11-27T06:47:53.139Z,1005.95
2022-11-27T06:48:53.141Z,1005.89
2022-11-27T06:49:53.101Z,1005.89
2022-11-27T06:50:53.095Z,1005.79
2022-11-27T06:51:53.082Z,1005.84
2022-11-27T06:52:53.090Z,1005.88
2022-11-27T06:53:53.061Z,1005.85
2022-11-27T06:54:53.050Z,1005.87
2022-11-27T06:55:53.042Z,1005.84
2022-11-27T06:56:53.036Z,1005.88
2022-11-27T06:57:53.032Z,1005.90
2022-11-27T06:58:53.012Z,1005.93
2022-11-27T06:59:53.005Z,1005.91
2022-11-27T07:00:53.060Z,1005.93
2022-11-27T07:01:53.063Z,1005.89
2022-11-27T07:02:52.991Z,1005.89
2022-11-27T07:03:52.965Z,1005.87
2022-11-27T07:04:52.953Z,1005.94
2022-11-27T07:05:52.944Z,1005.89
2022-11-27T07:06:52.954Z,1005.81
2022-11-27T07:07:53.023Z,1005.88
2022-11-27T07:08:52.915Z,1005.84
2022-11-27T07:09:52.903Z,1005.83
2022-11-27T07:10:52.916Z,1005.82
2022-11-27T07:11:52.897Z,1005.80
2022-11-27T07:12:52.886Z,1005.79
2022-11-27T07:13:52.856Z,1005.78
2022-11-27T07:14:52.856Z,1005.75
2022-11-27T07:15:52.847Z,1005.68
2022-11-27T07:16:52.879Z,1005.64
2022-11-27T07:17:52.837Z,1005.64
2022-11-27T07:18:52.814Z,1005.67
2022-11-27T07:19:52.806Z,1005.72
2022-11-27T07:20:56.416Z,1005.73
2022-11-27T07:21:52.779Z,1005.76
2022-11-27T07:22:52.797Z,1005.71
2022-11-27T07:23:52.760Z,1005.76
2022-11-27T07:24:52.780Z,1005.68
2022-11-27T07:25:52.737Z,1005.68
2022-11-27T07:26:52.730Z,1005.68
2022-11-27T07:27:52.731Z,1005.71
2022-11-27T07:28:52.719Z,1005.71
2022-11-27T07:29:52.703Z,1005.72
2022-11-27T07:30:52.692Z,1005.71
2022-11-27T07:31:52.757Z,1005.66
2022-11-27T07:32:52.697Z,1005.71
2022-11-27T07:33:52.663Z,1005.66
2022-11-27T07:34:52.651Z,1005.68
2022-11-27T07:35:52.642Z,1005.63
2022-11-27T07:36:52.631Z,1005.67
2022-11-27T07:37:52.613Z,1005.73
2022-11-27T07:38:52.634Z,1005.68
2022-11-27T07:40:02.327Z,1005.70
2022-11-27T07:40:54.026Z,1005.69
2022-11-27T07:41:52.574Z,1005.68
2022-11-27T07:42:52.574Z,1005.67
2022-11-27T07:43:52.577Z,1005.65
2022-11-27T07:44:52.554Z,1005.65
2022-11-27T07:45:52.607Z,1005.62
2022-11-27T07:46:52.539Z,1005.59
2022-11-27T07:47:52.522Z,1005.65
2022-11-27T07:48:52.526Z,1005.58
2022-11-27T07:49:52.495Z,1005.69
2022-11-27T07:50:52.494Z,1005.63
2022-11-27T07:51:52.476Z,1005.59
2022-11-27T07:52:52.464Z,1005.66
2022-11-27T07:53:52.482Z,1005.62
2022-11-27T07:54:52.466Z,1005.67
2022-11-27T07:55:52.436Z,1005.61
2022-11-27T07:56:52.435Z,1005.63
2022-11-27T07:57:52.419Z,1005.67
2022-11-27T07:58:52.450Z,1005.62
2022-11-27T07:59:52.399Z,1005.66
2022-11-27T08:00:52.410Z,1005.61
2022-11-27T08:01:52.379Z,1005.67
2022-11-27T08:02:52.362Z,1005.56
2022-11-27T08:03:52.378Z,1005.62
2022-11-27T08:04:52.401Z,1005.56
2022-11-27T08:05:52.347Z,1005.57
2022-11-27T08:06:52.329Z,1005.57
2022-11-27T08:07:52.451Z,1005.53
2022-11-27T08:08:52.320Z,1005.47
2022-11-27T08:09:52.301Z,1005.48
2022-11-27T08:10:52.291Z,1005.49
2022-11-27T08:11:52.279Z,1005.47
2022-11-27T08:12:52.262Z,1005.54
2022-11-27T08:13:52.272Z,1005.55
2022-11-27T08:14:52.242Z,1005.56
2022-11-27T08:15:52.241Z,1005.52
2022-11-27T08:16:52.267Z,1005.56
2022-11-27T08:17:52.217Z,1005.47
2022-11-27T08:18:52.222Z,1005.56
2022-11-27T08:19:52.218Z,1005.50
2022-11-27T08:20:52.184Z,1005.51
2022-11-27T08:21:52.177Z,1005.58
2022-11-27T08:22:52.163Z,1005.52
2022-11-27T08:23:52.176Z,1005.56
2022-11-27T08:24:52.148Z,1005.55
2022-11-27T08:25:52.136Z,1005.50
2022-11-27T08:26:52.153Z,1005.51
2022-11-27T08:27:52.118Z,1005.49
2022-11-27T08:28:52.124Z,1005.47
2022-11-27T08:29:52.097Z,1005.46
2022-11-27T08:30:52.077Z,1005.50
2022-11-27T08:31:52.138Z,1005.44
2022-11-27T08:32:52.059Z,1005.45
2022-11-27T08:33:52.076Z,1005.42
2022-11-27T08:34:52.040Z,1005.42
2022-11-27T08:35:52.039Z,1005.40
2022-11-27T08:36:52.019Z,1005.41
2022-11-27T08:37:52.025Z,1005.37
2022-11-27T08:38:52.018Z,1005.44
2022-11-27T08:39:51.998Z,1005.41
2022-11-27T08:40:51.981Z,1005.40
2022-11-27T08:41:51.978Z,1005.39
2022-11-27T08:42:51.962Z,1005.40
2022-11-27T08:43:51.971Z,1005.38
2022-11-27T08:44:51.941Z,1005.35
2022-11-27T08:45:51.971Z,1005.41
2022-11-27T08:46:51.922Z,1005.33
2022-11-27T08:47:51.922Z,1005.28
2022-11-27T08:48:51.919Z,1005.26
2022-11-27T08:49:51.905Z,1005.36
2022-11-27T08:50:51.882Z,1005.33
2022-11-27T08:51:51.884Z,1005.35
2022-11-27T08:52:51.864Z,1005.33
2022-11-27T08:53:51.872Z,1005.32
2022-11-27T08:54:56.063Z,1005.41
2022-11-27T08:55:52.832Z,1005.37
2022-11-27T08:56:51.815Z,1005.33
2022-11-27T08:57:51.814Z,1005.36
2022-11-27T08:58:51.817Z,1005.35
2022-11-27T08:59:51.795Z,1005.40
2022-11-27T09:00:51.792Z,1005.34
2022-11-27T09:01:51.775Z,1005.33
2022-11-27T09:02:51.756Z,1005.31
2022-11-27T09:03:51.832Z,1005.30
2022-11-27T09:04:51.746Z,1005.20
2022-11-27T09:05:51.737Z,1005.19
2022-11-27T09:06:56.802Z,1005.15
2022-11-27T09:07:52.790Z,1005.10
2022-11-27T09:08:51.716Z,1005.10
2022-11-27T09:09:51.692Z,1005.01
2022-11-27T09:10:51.680Z,1005.07
2022-11-27T09:11:51.679Z,1005.08
2022-11-27T09:12:51.658Z,1005.13
2022-11-27T09:13:51.668Z,1005.05
2022-11-27T09:14:51.645Z,1005.07
2022-11-27T09:15:51.628Z,1005.06
2022-11-27T09:16:51.642Z,1005.07
2022-11-27T09:17:51.610Z,1005.05
2022-11-27T09:18:51.662Z,1005.02
2022-11-27T09:19:51.620Z,1005.07
2022-11-27T09:20:51.581Z,1005.14
2022-11-27T09:21:51.570Z,1005.12
2022-11-27T09:22:51.554Z,1005.22
2022-11-27T09:23:51.584Z,1005.25
2022-11-27T09:24:51.532Z,1005.29
2022-11-27T09:25:51.536Z,1005.24
2022-11-27T09:26:51.522Z,1005.21
2022-11-27T09:27:51.512Z,1005.25
2022-11-27T09:28:51.514Z,1005.21
2022-11-27T09:29:51.493Z,1005.18
2022-11-27T09:30:51.481Z,1005.20
2022-11-27T09:31:51.517Z,1005.13
2022-11-27T09:32:51.472Z,1005.14
2022-11-27T09:33:51.464Z,1005.07
2022-11-27T09:34:51.463Z,1005.07
2022-11-27T09:35:51.427Z,1005.10
2022-11-27T09:36:51.435Z,1005.02
2022-11-27T09:37:51.413Z,1004.97
2022-11-27T09:38:51.414Z,1004.96
2022-11-27T09:39:51.386Z,1004.93
2022-11-27T09:40:51.377Z,1004.84
2022-11-27T09:41:51.376Z,1004.81
2022-11-27T09:42:51.358Z,1004.87
2022-11-27T09:43:51.371Z,1004.83
2022-11-27T09:44:51.336Z,1004.87
2022-11-27T09:45:51.414Z,1004.88
2022-11-27T09:46:51.328Z,1004.85
2022-11-27T09:47:51.309Z,1004.85
2022-11-27T09:48:51.321Z,1004.78
2022-11-27T09:49:51.288Z,1004.76
2022-11-27T09:50:51.303Z,1004.75
2022-11-27T09:51:51.275Z,1004.77
2022-11-27T09:52:51.260Z,1004.64
2022-11-27T09:53:51.270Z,1004.60
2022-11-27T09:54:52.734Z,1004.61
2022-11-27T09:55:51.230Z,1004.57
2022-11-27T09:56:51.211Z,1004.63
2022-11-27T09:57:51.211Z,1004.57
2022-11-27T09:58:51.211Z,1004.57
2022-11-27T09:59:51.192Z,1004.55
2022-11-27T10:00:51.182Z,1004.56
2022-11-27T10:01:51.484Z,1004.47
2022-11-27T10:02:51.283Z,1004.47
2022-11-27T10:03:51.163Z,1004.50
2022-11-27T10:05:13.060Z,1004.45
2022-11-27T10:05:52.130Z,1004.47
2022-11-27T10:06:51.113Z,1004.49
2022-11-27T10:07:51.186Z,1004.48
2022-11-27T10:08:51.114Z,1004.47
2022-11-27T10:09:51.094Z,1004.46
2022-11-27T10:10:51.072Z,1004.43
2022-11-27T10:11:51.067Z,1004.43
2022-11-27T10:12:51.055Z,1004.41
2022-11-27T10:13:51.075Z,1004.38
2022-11-27T10:14:51.035Z,1004.40
2022-11-27T10:15:51.033Z,1004.36
2022-11-27T10:16:51.111Z,1004.32
2022-11-27T10:17:51.019Z,1004.40
2022-11-27T10:18:51.019Z,1004.39
2022-11-27T10:19:50.987Z,1004.33
2022-11-27T10:20:50.968Z,1004.37
2022-11-27T10:21:50.967Z,1004.42
2022-11-27T10:22:50.950Z,1004.43
2022-11-27T10:23:50.968Z,1004.48
2022-11-27T10:24:50.930Z,1004.46
2022-11-27T10:25:50.938Z,1004.46
2022-11-27T10:26:50.909Z,1004.48
2022-11-27T10:27:50.916Z,1004.39
2022-11-27T10:28:50.909Z,1004.44
2022-11-27T10:29:50.890Z,1004.36
2022-11-27T10:30:50.876Z,1004.29
2022-11-27T10:31:50.921Z,1004.28
2022-11-27T10:32:55.457Z,1004.32
2022-11-27T10:33:51.861Z,1004.35
2022-11-27T10:34:50.829Z,1004.40
2022-11-27T10:35:50.822Z,1004.34
2022-11-27T10:36:50.813Z,1004.30
2022-11-27T10:37:50.802Z,1004.25
2022-11-27T10:38:50.792Z,1004.34
2022-11-27T10:39:50.802Z,1004.25
2022-11-27T10:40:50.771Z,1004.28
2022-11-27T10:41:50.766Z,1004.28
2022-11-27T10:42:50.749Z,1004.27
2022-11-27T10:43:50.753Z,1004.23
2022-11-27T10:44:50.744Z,1004.18
2022-11-27T10:45:50.754Z,1004.20
2022-11-27T10:46:50.704Z,1004.17
2022-11-27T10:47:50.707Z,1004.18
2022-11-27T10:48:50.687Z,1004.16
2022-11-27T10:49:50.705Z,1004.15
2022-11-27T10:50:50.666Z,1004.07
2022-11-27T10:51:50.669Z,1004.04
2022-11-27T10:52:52.529Z,1004.07
2022-11-27T10:53:50.638Z,1004.05
2022-11-27T10:54:50.645Z,1004.03
2022-11-27T10:55:50.626Z,1004.03
2022-11-27T10:56:50.607Z,1004.02
2022-11-27T10:57:50.624Z,1004.02
2022-11-27T10:58:50.588Z,1003.98
2022-11-27T10:59:50.598Z,1003.92
2022-11-27T11:00:50.592Z,1003.90
2022-11-27T11:01:50.600Z,1003.88
2022-11-27T11:02:50.551Z,1003.82
2022-11-27T11:03:50.548Z,1003.90
2022-11-27T11:05:09.070Z,1003.86
2022-11-27T11:06:18.540Z,1003.85
2022-11-27T11:06:51.500Z,1003.82
2022-11-27T11:07:50.560Z,1003.85
2022-11-27T11:08:50.488Z,1003.85
2022-11-27T11:09:50.501Z,1003.78
2022-11-27T11:10:50.470Z,1003.80
2022-11-27T11:11:50.463Z,1003.82
2022-11-27T11:12:50.446Z,1003.78
2022-11-27T11:13:50.443Z,1003.84
2022-11-27T11:14:50.444Z,1003.84
2022-11-27T11:15:51.945Z,1003.76
2022-11-27T11:16:50.441Z,1003.74
2022-11-27T11:17:50.402Z,1003.75
2022-11-27T11:18:50.404Z,1003.72
2022-11-27T11:19:50.397Z,1003.74
2022-11-27T11:20:50.364Z,1003.68
2022-11-27T11:21:50.364Z,1003.63
2022-11-27T11:22:50.346Z,1003.65
2022-11-27T11:23:50.336Z,1003.63
2022-11-27T11:24:50.345Z,1003.61
2022-11-27T11:25:50.315Z,1003.55
2022-11-27T11:26:50.305Z,1003.49
2022-11-27T11:27:50.297Z,1003.55
2022-11-27T11:28:50.277Z,1003.55
2022-11-27T11:29:50.295Z,1003.51
2022-11-27T11:30:50.258Z,1003.55
2022-11-27T11:31:50.310Z,1003.53
2022-11-27T11:32:50.239Z,1003.45
2022-11-27T11:33:50.247Z,1003.52
2022-11-27T11:34:50.237Z,1003.41
2022-11-27T11:35:50.218Z,1003.47
2022-11-27T11:36:50.200Z,1003.45
2022-11-27T11:37:50.190Z,1003.35
2022-11-27T11:38:50.188Z,1003.40
2022-11-27T11:39:50.190Z,1003.40
2022-11-27T11:40:50.157Z,1003.36
2022-11-27T11:41:50.152Z,1003.31
2022-11-27T11:42:50.139Z,1003.31
2022-11-27T11:43:50.132Z,1003.29
2022-11-27T11:44:50.131Z,1003.33
2022-11-27T11:45:50.161Z,1003.26
2022-11-27T11:46:50.093Z,1003.28
2022-11-27T11:47:50.095Z,1003.24
2022-11-27T11:48:50.074Z,1003.24
2022-11-27T11:49:50.092Z,1003.26
2022-11-27T11:50:50.053Z,1003.21
2022-11-27T11:51:50.044Z,1003.22
2022-11-27T11:52:50.042Z,1003.10
2022-11-27T11:53:50.028Z,1003.07
2022-11-27T11:54:50.044Z,1003.09
2022-11-27T11:55:50.005Z,1003.05
2022-11-27T11:56:49.994Z,1003.01
2022-11-27T11:57:49.986Z,1003.01
2022-11-27T11:58:49.976Z,1002.92
2022-11-27T11:59:49.993Z,1002.94
2022-11-27T12:01:25.909Z,1002.91
2022-11-27T12:01:50.990Z,1002.87
2022-11-27T12:02:49.947Z,1002.89
2022-11-27T12:03:49.924Z,1002.90
2022-11-27T12:04:50.039Z,1002.85
2022-11-27T12:05:49.899Z,1002.81