createdAt,value
2022-07-28T00:01:53.880Z,1.10
2022-07-28T00:03:55.433Z,1.00
2022-07-28T00:05:56.991Z,1.20
2022-07-28T00:07:58.551Z,0.80
2022-07-28T00:10:01.003Z,0.90
2022-07-28T00:12:02.729Z,0.85
2022-07-28T00:14:04.363Z,1.10
2022-07-28T00:16:07.547Z,1.00
2022-07-28T00:18:09.107Z,1.10
2022-07-28T00:20:11.076Z,1.40
2022-07-28T00:22:12.637Z,1.50
2022-07-28T00:24:14.546Z,1.17
2022-07-28T00:26:16.608Z,1.40
2022-07-28T00:28:18.105Z,1.58
2022-07-28T00:30:19.665Z,1.30
2022-07-28T00:32:21.555Z,1.20
2022-07-28T00:34:26.598Z,1.05
2022-07-28T00:36:28.273Z,1.23
2022-07-28T00:38:29.800Z,1.38
2022-07-28T00:40:49.697Z,0.95
2022-07-28T00:42:51.190Z,1.00
2022-07-28T00:44:53.865Z,1.00
2022-07-28T00:46:55.417Z,1.40
2022-07-28T00:48:57.063Z,1.98
2022-07-28T00:50:58.648Z,1.30
2022-07-28T00:53:01.283Z,1.00
2022-07-28T00:55:05.482Z,1.30
2022-07-28T00:57:07.021Z,1.20
2022-07-28T00:59:08.642Z,1.23
2022-07-28T01:01:11.478Z,1.10
2022-07-28T01:03:13.130Z,1.73
2022-07-28T01:05:15.428Z,1.10
2022-07-28T01:07:23.399Z,1.95
2022-07-28T01:09:51.616Z,1.10
2022-07-28T01:12:18.461Z,1.42
2022-07-28T01:14:41.330Z,1.42
2022-07-28T01:17:12.449Z,1.50
2022-07-28T01:19:22.944Z,1.70
2022-07-28T01:21:28.974Z,1.35
2022-07-28T01:23:33.465Z,1.42
2022-07-28T01:25:35.050Z,1.10
2022-07-28T01:27:48.469Z,1.23
2022-07-28T01:30:10.454Z,1.35
2022-07-28T01:32:25.926Z,1.25
2022-07-28T01:34:33.297Z,1.10
2022-07-28T01:36:46.917Z,1.52
2022-07-28T01:38:49.621Z,1.35
2022-07-28T01:40:54.998Z,1.10
2022-07-28T01:43:00.346Z,1.10
2022-07-28T01:45:02.889Z,1.02
2022-07-28T01:47:07.626Z,1.85
2022-07-28T01:49:10.595Z,2.40
2022-07-28T01:51:14.309Z,3.65
2022-07-28T01:53:17.277Z,2.65
2022-07-28T01:55:22.061Z,2.00
2022-07-28T01:57:25.686Z,1.40
2022-07-28T01:59:31.863Z,1.30
2022-07-28T02:01:37.036Z,1.13
2022-07-28T02:03:41.491Z,1.17
2022-07-28T02:05:44.821Z,1.63
2022-07-28T02:07:47.897Z,1.02
2022-07-28T02:09:50.597Z,1.50
2022-07-28T02:11:54.116Z,1.10
2022-07-28T02:13:57.956Z,1.23
2022-07-28T02:16:02.535Z,0.90
2022-07-28T02:18:05.970Z,1.13
2022-07-28T02:20:10.815Z,1.35
2022-07-28T02:22:13.938Z,1.23
2022-07-28T02:24:18.572Z,1.55
2022-07-28T02:26:27.628Z,1.20
2022-07-28T02:28:29.242Z,0.90
2022-07-28T02:30:51.048Z,1.73
2022-07-28T02:32:55.222Z,1.38
2022-07-28T02:35:05.123Z,1.10
2022-07-28T02:37:09.640Z,1.08
2022-07-28T02:39:18.513Z,1.15
2022-07-28T02:41:26.462Z,0.93
2022-07-28T02:43:49.058Z,1.20
2022-07-28T02:45:54.075Z,1.33
2022-07-28T02:48:05.507Z,1.73
2022-07-28T02:50:08.596Z,1.27
2022-07-28T02:52:12.189Z,1.20
2022-07-28T02:54:15.907Z,1.08
2022-07-28T02:56:18.268Z,1.30
2022-07-28T02:58:22.627Z,1.00
2022-07-28T03:00:25.835Z,1.40
2022-07-28T03:02:30.756Z,1.58
2022-07-28T03:04:51.942Z,1.70
2022-07-28T03:06:53.526Z,1.38
2022-07-28T03:08:55.252Z,1.50
2022-07-28T03:11:08.590Z,1.50
2022-07-28T03:13:10.331Z,1.83
2022-07-28T03:15:12.058Z,1.27
2022-07-28T03:17:13.973Z,1.40
2022-07-28T03:19:15.492Z,1.67
2022-07-28T03:21:17.027Z,2.00
2022-07-28T03:23:20.922Z,1.33
2022-07-28T03:25:27.564Z,1.30
2022-07-28T03:27:32.193Z,2.05
2022-07-28T03:29:35.590Z,1.52
2022-07-28T03:31:40.108Z,1.77
2022-07-28T03:33:42.104Z,1.80
2022-07-28T03:35:48.734Z,1.77
2022-07-28T03:37:55.277Z,1.73
2022-07-28T03:39:59.212Z,1.63
2022-07-28T03:42:03.110Z,1.48
2022-07-28T03:44:05.829Z,1.50
2022-07-28T03:46:13.011Z,1.92
2022-07-28T03:48:15.141Z,1.70
2022-07-28T03:50:17.122Z,1.63
2022-07-28T03:52:19.029Z,1.80
2022-07-28T03:54:20.564Z,1.83
2022-07-28T03:56:22.094Z,1.77
2022-07-28T03:58:28.428Z,1.67
2022-07-28T04:00:30.088Z,1.98
2022-07-28T04:02:31.599Z,1.88
2022-07-28T04:04:33.197Z,1.70
2022-07-28T04:06:34.733Z,1.38
2022-07-28T04:08:36.262Z,1.73
2022-07-28T04:10:37.871Z,1.77
2022-07-28T04:12:49.655Z,1.75
2022-07-28T04:14:51.251Z,1.50
2022-07-28T04:16:52.803Z,1.50
2022-07-28T04:18:54.415Z,1.80
2022-07-28T04:20:55.982Z,1.70
2022-07-28T04:22:57.697Z,1.70
2022-07-28T04:24:59.233Z,1.90
2022-07-28T04:27:00.759Z,1.67
2022-07-28T04:29:03.303Z,2.00
2022-07-28T04:31:05.311Z,1.73
2022-07-28T04:33:06.910Z,1.70
2022-07-28T04:35:11.972Z,1.88
2022-07-28T04:37:15.669Z,2.13
2022-07-28T04:39:17.149Z,1.70
2022-07-28T04:41:18.673Z,2.25
2022-07-28T04:43:20.653Z,3.10
2022-07-28T04:45:24.904Z,2.80
2022-07-28T04:47:26.755Z,1.95
2022-07-28T04:49:28.263Z,1.60
2022-07-28T04:51:31.106Z,1.60
2022-07-28T04:53:32.659Z,1.58
2022-07-28T04:55:35.044Z,1.77
2022-07-28T04:57:40.358Z,2.00
2022-07-28T04:59:42.767Z,1.60
2022-07-28T05:01:45.209Z,1.50
2022-07-28T05:03:46.915Z,1.75
2022-07-28T05:05:54.457Z,1.65
2022-07-28T05:07:56.589Z,1.58
2022-07-28T05:09:58.118Z,1.70
2022-07-28T05:11:59.683Z,2.17
2022-07-28T05:14:01.395Z,1.80
2022-07-28T05:16:03.425Z,1.80
2022-07-28T05:18:05.211Z,1.83
2022-07-28T05:20:08.375Z,1.77
2022-07-28T05:22:09.929Z,1.60
2022-07-28T05:24:13.698Z,1.70
2022-07-28T05:26:16.323Z,1.77
2022-07-28T05:28:18.194Z,1.50
2022-07-28T05:30:20.422Z,1.63
2022-07-28T05:32:21.938Z,1.10
2022-07-28T05:34:23.588Z,1.33
2022-07-28T05:36:25.109Z,1.65
2022-07-28T05:38:27.826Z,1.65
2022-07-28T05:40:30.017Z,1.50
2022-07-28T05:42:35.864Z,2.17
2022-07-28T05:44:38.405Z,1.40
2022-07-28T05:46:40.108Z,2.83
2022-07-28T05:48:41.766Z,1.40
2022-07-28T05:50:43.328Z,1.70
2022-07-28T05:52:46.076Z,2.15
2022-07-28T05:54:48.070Z,1.40
2022-07-28T05:56:51.092Z,1.60
2022-07-28T05:58:53.159Z,1.38
2022-07-28T06:01:01.881Z,1.80
2022-07-28T06:03:03.938Z,1.58
2022-07-28T06:05:09.198Z,1.55
2022-07-28T06:07:10.694Z,1.65
2022-07-28T06:09:12.770Z,1.20
2022-07-28T06:11:21.795Z,2.03
2022-07-28T06:13:24.440Z,1.60
2022-07-28T06:15:27.896Z,1.70
2022-07-28T06:17:29.394Z,1.10
2022-07-28T06:19:30.958Z,1.05
2022-07-28T06:21:33.015Z,1.02
2022-07-28T06:23:34.692Z,1.15
2022-07-28T06:25:36.174Z,1.23
2022-07-28T06:27:37.682Z,1.20
2022-07-28T06:29:39.167Z,1.42
2022-07-28T06:31:41.801Z,1.20
2022-07-28T06:33:43.576Z,1.40
2022-07-28T06:35:50.991Z,1.27
2022-07-28T06:37:53.849Z,0.80
2022-07-28T06:39:56.639Z,1.13
2022-07-28T06:41:58.188Z,0.93
2022-07-28T06:43:59.676Z,1.17
2022-07-28T06:46:03.121Z,1.10
2022-07-28T06:48:05.024Z,1.13
2022-07-28T06:50:08.190Z,1.40
2022-07-28T06:52:28.314Z,1.65
2022-07-28T06:54:29.793Z,1.25
2022-07-28T06:56:31.276Z,1.17
2022-07-28T06:58:32.941Z,1.00
2022-07-28T07:00:34.525Z,1.13
2022-07-28T07:02:41.039Z,0.98
2022-07-28T07:04:43.077Z,1.33
2022-07-28T07:06:44.767Z,1.00
2022-07-28T07:08:47.777Z,1.00
2022-07-28T07:10:49.368Z,1.00
2022-07-28T07:12:50.905Z,1.10
2022-07-28T07:14:52.464Z,0.95
2022-07-28T07:16:54.225Z,0.80
2022-07-28T07:18:56.050Z,1.05
2022-07-28T07:20:57.913Z,0.93
2022-07-28T07:22:59.459Z,0.88
2022-07-28T07:25:11.332Z,0.90
2022-07-28T07:27:12.907Z,0.75
2022-07-28T07:29:14.492Z,0.80
2022-07-28T07:31:16.106Z,0.60
2022-07-28T07:33:17.696Z,0.60
2022-07-28T07:35:19.324Z,0.77
2022-07-28T07:37:21.273Z,0.80
2022-07-28T07:39:22.848Z,0.82
2022-07-28T07:41:24.953Z,0.90
2022-07-28T07:43:27.578Z,0.90
2022-07-28T07:45:29.101Z,0.98
2022-07-28T07:47:31.124Z,0.88
2022-07-28T07:49:45.497Z,0.73
2022-07-28T07:51:47.828Z,0.88
2022-07-28T07:53:49.314Z,0.70
2022-07-28T07:55:51.731Z,0.85
2022-07-28T07:57:53.260Z,1.45
2022-07-28T07:59:54.788Z,0.70
2022-07-28T08:01:56.822Z,0.75
2022-07-28T08:04:00.698Z,0.80
2022-07-28T08:06:02.641Z,0.38
2022-07-28T08:08:05.611Z,0.77
2022-07-28T08:10:07.720Z,0.73
2022-07-28T08:12:09.563Z,0.70
2022-07-28T08:14:11.624Z,1.17
2022-07-28T08:16:13.369Z,0.82
2022-07-28T08:18:15.136Z,0.52
2022-07-28T08:20:16.680Z,0.70
2022-07-28T08:22:18.369Z,0.50
2022-07-28T08:24:32.967Z,0.65
2022-07-28T08:26:35.674Z,0.82
2022-07-28T08:28:37.163Z,0.65
2022-07-28T08:30:38.655Z,0.60
2022-07-28T08:32:40.241Z,0.63
2022-07-28T08:34:41.790Z,0.70
2022-07-28T08:36:43.280Z,0.55
2022-07-28T08:38:44.814Z,0.40
2022-07-28T08:40:49.049Z,1.08
2022-07-28T08:43:03.285Z,0.70
2022-07-28T08:45:06.880Z,0.45
2022-07-28T08:47:11.300Z,1.00
2022-07-28T08:49:14.735Z,0.88
2022-07-28T08:51:17.022Z,0.60
2022-07-28T08:53:20.418Z,0.85
2022-07-28T08:55:31.663Z,0.70
2022-07-28T08:57:41.326Z,0.70
2022-07-28T08:59:43.395Z,0.95
2022-07-28T09:01:45.390Z,0.60
2022-07-28T09:03:47.135Z,0.75
2022-07-28T09:05:50.265Z,0.60
2022-07-28T09:07:55.207Z,0.90
2022-07-28T09:10:02.539Z,0.63
2022-07-28T09:12:05.875Z,0.60
2022-07-28T09:14:07.527Z,0.63
2022-07-28T09:16:09.308Z,0.60
2022-07-28T09:18:10.957Z,0.55
2022-07-28T09:20:13.961Z,0.60
2022-07-28T09:22:15.520Z,0.70
2022-07-28T09:24:44.451Z,0.60
2022-07-28T09:27:00.997Z,0.70
2022-07-28T09:29:04.201Z,0.70
2022-07-28T09:31:08.013Z,0.60
2022-07-28T09:33:42.372Z,0.55
2022-07-28T09:35:58.427Z,0.50
2022-07-28T09:38:00.036Z,0.40
2022-07-28T09:40:11.262Z,0.73
2022-07-28T09:42:12.854Z,0.63
2022-07-28T09:44:21.386Z,0.70
2022-07-28T09:48:26.061Z,0.95
2022-07-28T09:50:30.222Z,0.88
2022-07-28T09:52:33.851Z,0.80
2022-07-28T09:54:40.540Z,0.57
2022-07-28T09:56:44.632Z,0.75
2022-07-28T09:58:58.183Z,0.77
2022-07-28T10:01:13.052Z,0.73
2022-07-28T10:03:27.080Z,0.80
2022-07-28T10:05:40.280Z,0.90
2022-07-28T10:07:50.191Z,0.70
2022-07-28T10:10:20.543Z,0.50
2022-07-28T10:12:26.736Z,0.70
2022-07-28T10:14:32.444Z,1.38
2022-07-28T10:16:44.323Z,1.02
2022-07-28T10:18:47.617Z,1.17
2022-07-28T10:20:51.193Z,1.00
2022-07-28T10:22:59.049Z,0.90
2022-07-28T10:25:12.659Z,0.63
2022-07-28T10:27:15.342Z,0.80
2022-07-28T10:29:20.409Z,0.68
2022-07-28T10:31:53.261Z,0.80
2022-07-28T10:33:58.156Z,0.60
2022-07-28T10:36:01.017Z,0.82
2022-07-28T10:38:12.800Z,0.85
2022-07-28T10:40:18.335Z,0.80
2022-07-28T10:42:20.490Z,0.85
2022-07-28T10:44:22.770Z,0.63
2022-07-28T10:46:25.728Z,0.93
2022-07-28T10:48:27.360Z,0.70
2022-07-28T10:50:29.330Z,0.95
2022-07-28T10:52:46.647Z,1.00
2022-07-28T10:55:17.085Z,1.00
2022-07-28T10:57:24.356Z,1.10
2022-07-28T10:59:37.844Z,0.90
2022-07-28T11:01:50.107Z,1.02
2022-07-28T11:03:52.484Z,1.00
2022-07-28T11:05:54.310Z,0.60
2022-07-28T11:07:57.706Z,1.15
2022-07-28T11:10:15.755Z,0.50
2022-07-28T11:12:48.195Z,1.00
2022-07-28T11:14:51.263Z,0.75
2022-07-28T11:17:01.832Z,0.90
2022-07-28T11:19:40.545Z,0.90
2022-07-28T11:21:39.480Z,0.95
2022-07-28T11:23:47.695Z,0.70
2022-07-28T11:26:24.331Z,0.80
2022-07-28T11:28:26.596Z,0.52
2022-07-28T11:30:37.143Z,0.70
2022-07-28T11:32:56.858Z,0.68
2022-07-28T11:35:06.922Z,0.50
2022-07-28T11:37:14.989Z,0.50
2022-07-28T11:41:32.197Z,0.70
2022-07-28T11:43:39.080Z,0.50
2022-07-28T11:45:47.282Z,0.65
2022-07-28T11:48:18.739Z,0.70
2022-07-28T11:50:21.019Z,0.50
2022-07-28T11:52:22.853Z,0.50
2022-07-28T11:54:25.238Z,0.60
2022-07-28T11:56:29.355Z,0.60
2022-07-28T11:58:31.021Z,0.60
2022-07-28T12:00:32.694Z,0.60
2022-07-28T12:02:35.379Z,0.60
2022-07-28T12:04:37.126Z,0.60
2022-07-28T12:06:40.559Z,0.50
2022-07-28T12:09:03.011Z,0.70
2022-07-28T12:11:05.238Z,0.60
2022-07-28T12:13:07.813Z,0.88
2022-07-28T12:15:15.298Z,0.50
2022-07-28T12:17:17.086Z,0.50
2022-07-28T12:19:20.194Z,0.52
2022-07-28T12:21:37.469Z,1.10
2022-07-28T12:23:49.635Z,0.70
2022-07-28T12:25:51.222Z,0.70
2022-07-28T12:27:54.644Z,0.82
2022-07-28T12:30:02.001Z,0.60
2022-07-28T12:32:05.782Z,0.52
2022-07-28T12:34:12.192Z,0.70
2022-07-28T12:36:17.772Z,0.55
2022-07-28T12:38:25.035Z,0.73
2022-07-28T12:40:29.537Z,0.52
2022-07-28T12:42:32.385Z,1.05
2022-07-28T12:44:41.482Z,0.50
2022-07-28T12:46:48.918Z,0.40
2022-07-28T12:48:51.779Z,0.68
2022-07-28T12:50:53.342Z,0.60
2022-07-28T12:53:07.906Z,0.50
2022-07-28T12:55:32.889Z,0.52
2022-07-28T12:57:50.929Z,0.80
2022-07-28T12:59:52.968Z,0.60
2022-07-28T13:01:57.382Z,0.50
2022-07-28T13:03:58.915Z,0.73
2022-07-28T13:06:10.129Z,0.47
2022-07-28T13:08:11.681Z,0.50
2022-07-28T13:10:14.774Z,0.80
2022-07-28T13:12:22.503Z,0.70
2022-07-28T13:14:43.702Z,0.75
2022-07-28T13:16:57.580Z,0.40
2022-07-28T13:19:05.670Z,0.70
2022-07-28T13:21:07.944Z,0.50
2022-07-28T13:23:09.449Z,0.90
2022-07-28T13:25:11.511Z,0.95
2022-07-28T13:27:13.134Z,0.88
2022-07-28T13:29:15.045Z,0.55
2022-07-28T13:31:16.668Z,0.68
2022-07-28T13:33:18.929Z,0.65
2022-07-28T13:35:22.839Z,0.75
2022-07-28T13:37:24.681Z,0.82
2022-07-28T13:39:26.288Z,0.73
2022-07-28T13:41:27.844Z,0.90
2022-07-28T13:43:49.671Z,1.00
2022-07-28T13:45:54.386Z,0.40
2022-07-28T13:47:57.588Z,0.85
2022-07-28T13:49:59.619Z,0.60
2022-07-28T13:52:01.814Z,0.77
2022-07-28T13:54:03.513Z,0.52
2022-07-28T13:56:06.351Z,0.50
2022-07-28T13:58:08.987Z,0.55
2022-07-28T14:00:11.183Z,0.88
2022-07-28T14:02:15.274Z,0.70
2022-07-28T14:04:19.079Z,0.80
2022-07-28T14:06:23.186Z,0.60
2022-07-28T14:08:25.711Z,0.60
2022-07-28T14:10:27.772Z,0.60
2022-07-28T14:12:29.828Z,0.82
2022-07-28T14:14:31.560Z,0.90
2022-07-28T14:16:33.430Z,0.60
2022-07-28T14:18:34.970Z,0.70
2022-07-28T14:20:36.542Z,0.50
2022-07-28T14:22:38.061Z,0.80
2022-07-28T14:24:39.628Z,0.60
2022-07-28T14:26:41.158Z,0.70
2022-07-28T14:28:43.207Z,0.80
2022-07-28T14:30:44.752Z,0.80
2022-07-28T14:32:46.508Z,0.80
2022-07-28T14:34:48.063Z,0.90
2022-07-28T14:36:53.136Z,0.50
2022-07-28T14:38:54.889Z,0.82
2022-07-28T14:40:56.595Z,0.70
2022-07-28T14:42:58.153Z,0.50
2022-07-28T14:44:59.674Z,0.50
2022-07-28T14:47:01.356Z,0.50
2022-07-28T14:49:03.029Z,0.75
2022-07-28T14:51:06.055Z,0.50
2022-07-28T14:53:07.554Z,0.70
2022-07-28T14:55:09.649Z,0.60
2022-07-28T14:57:11.489Z,0.75
2022-07-28T14:59:13.068Z,0.70
2022-07-28T15:01:14.995Z,0.70
2022-07-28T15:03:17.050Z,0.60
2022-07-28T15:05:19.228Z,0.50
2022-07-28T15:07:20.796Z,0.50
2022-07-28T15:09:22.308Z,0.50
2022-07-28T15:11:24.076Z,0.88
2022-07-28T15:13:26.705Z,0.82
2022-07-28T15:15:30.111Z,0.70
2022-07-28T15:17:31.637Z,0.43
2022-07-28T15:19:34.261Z,0.80
2022-07-28T15:21:36.967Z,0.50
2022-07-28T15:23:38.955Z,0.47
2022-07-28T15:25:40.451Z,0.45
2022-07-28T15:27:45.397Z,0.73
2022-07-28T15:29:50.436Z,0.63
2022-07-28T15:31:54.637Z,0.80
2022-07-28T15:33:59.174Z,0.60
2022-07-28T15:36:00.735Z,0.60
2022-07-28T15:38:02.241Z,0.50
2022-07-28T15:40:04.604Z,0.50
2022-07-28T15:42:06.209Z,0.40
2022-07-28T15:44:08.167Z,0.52
2022-07-28T15:46:12.916Z,0.50
2022-07-28T15:48:14.675Z,0.90
2022-07-28T15:50:16.311Z,0.80
2022-07-28T15:52:17.846Z,0.52
2022-07-28T15:54:19.994Z,1.02
2022-07-28T15:56:26.277Z,0.70
2022-07-28T15:58:27.830Z,0.50
2022-07-28T16:00:29.344Z,0.43
2022-07-28T16:02:30.878Z,0.60
2022-07-28T16:04:33.684Z,0.50
2022-07-28T16:06:53.684Z,0.45
2022-07-28T16:08:55.193Z,0.50
2022-07-28T16:10:56.712Z,0.85
2022-07-28T16:12:58.487Z,0.80
2022-07-28T16:15:00.338Z,0.60
2022-07-28T16:17:01.821Z,0.70
2022-07-28T16:19:03.589Z,0.60
2022-07-28T16:21:06.813Z,0.75
2022-07-28T16:23:08.364Z,0.90
2022-07-28T16:25:14.745Z,0.50
2022-07-28T16:27:18.009Z,0.77
2022-07-28T16:29:19.830Z,0.70
2022-07-28T16:31:21.396Z,0.60
2022-07-28T16:33:23.209Z,0.50
2022-07-28T16:35:24.968Z,0.60
2022-07-28T16:37:26.865Z,0.82
2022-07-28T16:39:28.378Z,0.60
2022-07-28T16:41:46.589Z,0.90
2022-07-28T16:43:48.784Z,0.47
2022-07-28T16:45:50.305Z,0.50
2022-07-28T16:47:53.047Z,0.50
2022-07-28T16:49:54.705Z,0.80
2022-07-28T16:51:56.387Z,0.60
2022-07-28T16:53:57.985Z,0.60
2022-07-28T16:55:59.546Z,0.60
2022-07-28T16:58:01.092Z,0.47
2022-07-28T17:00:05.411Z,0.60
2022-07-28T17:02:07.548Z,0.60
2022-07-28T17:04:09.167Z,0.60
2022-07-28T17:06:10.834Z,0.60
2022-07-28T17:08:12.397Z,0.55
2022-07-28T17:10:20.348Z,0.63
2022-07-28T17:12:23.720Z,0.50
2022-07-28T17:14:25.243Z,0.60
2022-07-28T17:16:26.817Z,0.60
2022-07-28T17:18:28.819Z,0.63
2022-07-28T17:20:30.434Z,0.80
2022-07-28T17:22:31.927Z,0.50
2022-07-28T17:24:34.492Z,0.60
2022-07-28T17:28:58.595Z,0.70
2022-07-28T17:31:00.244Z,0.52
2022-07-28T17:33:08.380Z,0.70
2022-07-28T17:37:31.812Z,0.50
2022-07-28T17:39:33.385Z,0.40
2022-07-28T17:41:35.016Z,0.90
2022-07-28T17:43:42.315Z,0.60
2022-07-28T17:45:47.906Z,0.60
2022-07-28T17:47:49.441Z,0.90
2022-07-28T17:49:51.286Z,0.50
2022-07-28T17:51:54.309Z,0.50
2022-07-28T17:53:55.805Z,0.60
2022-07-28T17:56:01.212Z,0.50
2022-07-28T17:58:29.124Z,0.70
2022-07-28T18:00:31.191Z,0.50
2022-07-28T18:02:32.714Z,0.57
2022-07-28T18:04:34.245Z,0.70
2022-07-28T18:06:37.230Z,0.50
2022-07-28T18:08:38.730Z,0.75
2022-07-28T18:10:40.916Z,0.82
2022-07-28T18:12:43.228Z,0.80
2022-07-28T18:14:44.816Z,0.77
2022-07-28T18:16:46.310Z,0.60
2022-07-28T18:18:48.213Z,0.43
2022-07-28T18:20:49.758Z,0.60
2022-07-28T18:22:51.514Z,0.63
2022-07-28T18:24:53.054Z,0.50
2022-07-28T18:26:54.638Z,0.60
2022-07-28T18:28:56.173Z,0.70
2022-07-28T18:30:57.709Z,0.52
2022-07-28T18:33:01.678Z,0.65
2022-07-28T18:35:03.205Z,0.85
2022-07-28T18:37:04.778Z,0.45
2022-07-28T18:39:06.439Z,0.82
2022-07-28T18:41:08.088Z,0.43
2022-07-28T18:43:12.913Z,0.40
2022-07-28T18:45:15.696Z,0.65
2022-07-28T18:47:17.204Z,0.57
2022-07-28T18:49:20.015Z,0.40
2022-07-28T18:51:21.670Z,0.50
2022-07-28T18:53:28.757Z,0.60
2022-07-28T18:55:30.356Z,0.60
2022-07-28T18:57:31.869Z,0.60
2022-07-28T18:59:33.457Z,0.40
2022-07-28T19:01:35.085Z,0.57
2022-07-28T19:03:36.618Z,0.55
2022-07-28T19:05:39.778Z,0.50
2022-07-28T19:07:43.256Z,0.60
2022-07-28T19:09:44.790Z,0.60
2022-07-28T19:11:46.854Z,0.40
2022-07-28T19:13:48.501Z,0.50
2022-07-28T19:15:50.073Z,0.57
2022-07-28T19:18:10.273Z,0.52
2022-07-28T19:20:13.432Z,0.50
2022-07-28T19:22:15.131Z,0.40
2022-07-28T19:24:17.643Z,0.55
2022-07-28T19:26:19.825Z,0.50
2022-07-28T19:28:21.657Z,0.68
2022-07-28T19:30:23.945Z,0.57
2022-07-28T19:32:25.458Z,0.60
2022-07-28T19:34:27.107Z,1.00
2022-07-28T19:36:28.636Z,0.50
2022-07-28T19:38:30.183Z,0.65
2022-07-28T19:40:32.349Z,0.55
2022-07-28T19:42:35.180Z,0.70
2022-07-28T19:44:38.291Z,1.00
2022-07-28T19:46:40.127Z,0.88
2022-07-28T19:48:41.671Z,0.80
2022-07-28T19:50:48.567Z,0.90
2022-07-28T19:52:52.677Z,0.70
2022-07-28T19:54:55.756Z,0.93
2022-07-28T19:56:57.259Z,0.80
2022-07-28T19:58:58.903Z,0.95
2022-07-28T20:01:01.237Z,0.80
2022-07-28T20:03:03.068Z,0.90
2022-07-28T20:05:05.594Z,0.60
2022-07-28T20:07:07.927Z,1.08
2022-07-28T20:09:09.839Z,0.73
2022-07-28T20:11:13.396Z,0.80
2022-07-28T20:13:15.095Z,0.80
2022-07-28T20:15:16.771Z,0.80
2022-07-28T20:17:36.958Z,0.70
2022-07-28T20:19:39.244Z,0.70
2022-07-28T20:21:40.982Z,0.63
2022-07-28T20:23:42.524Z,1.35
2022-07-28T20:25:45.298Z,0.70
2022-07-28T20:27:46.762Z,1.13
2022-07-28T20:29:48.333Z,0.90
2022-07-28T20:31:49.929Z,0.70
2022-07-28T20:33:52.732Z,0.80
2022-07-28T20:35:54.265Z,0.70
2022-07-28T20:37:55.939Z,0.75
2022-07-28T20:39:57.559Z,0.90
2022-07-28T20:41:59.082Z,0.80
2022-07-28T20:44:27.405Z,0.75
2022-07-28T20:46:25.979Z,0.70
2022-07-28T20:48:27.511Z,0.80
2022-07-28T20:50:29.283Z,1.00
2022-07-28T20:52:31.378Z,0.80
2022-07-28T20:54:32.960Z,0.80
2022-07-28T20:56:34.533Z,1.48
2022-07-28T20:58:36.145Z,0.80
2022-07-28T21:00:38.393Z,0.80
2022-07-28T21:02:39.993Z,1.30
2022-07-28T21:04:41.531Z,0.88
2022-07-28T21:06:51.225Z,1.10
2022-07-28T21:08:55.553Z,0.73
2022-07-28T21:11:00.975Z,0.70
2022-07-28T21:13:02.496Z,0.75
2022-07-28T21:15:08.713Z,0.82
2022-07-28T21:17:10.249Z,1.08
2022-07-28T21:19:11.762Z,0.77
2022-07-28T21:21:13.575Z,0.90
2022-07-28T21:23:15.207Z,0.80
2022-07-28T21:25:16.894Z,0.75
2022-07-28T21:27:19.159Z,1.00
2022-07-28T21:31:21.396Z,1.00
2022-07-28T21:33:23.380Z,0.85
2022-07-28T21:35:25.248Z,0.63
2022-07-28T21:37:26.727Z,0.80
2022-07-28T21:39:28.414Z,0.65
2022-07-28T21:41:36.358Z,0.60
2022-07-28T21:43:38.671Z,0.85
2022-07-28T21:45:40.399Z,0.98
2022-07-28T21:47:42.529Z,0.80
2022-07-28T21:49:44.137Z,0.80
2022-07-28T21:51:46.631Z,1.10
2022-07-28T21:53:49.231Z,0.65
2022-07-28T21:55:52.922Z,0.77
2022-07-28T21:57:54.429Z,0.98
2022-07-28T21:59:56.002Z,0.80
2022-07-28T22:01:57.572Z,0.75
2022-07-28T22:03:59.102Z,1.30
2022-07-28T22:06:00.696Z,1.10
2022-07-28T22:08:02.215Z,0.85
2022-07-28T22:10:04.993Z,1.02
2022-07-28T22:12:07.041Z,0.77
2022-07-28T22:14:08.722Z,1.05
2022-07-28T22:16:10.303Z,0.90
2022-07-28T22:18:16.639Z,1.40
2022-07-28T22:20:18.487Z,1.13
2022-07-28T22:22:19.975Z,1.13
2022-07-28T22:24:21.805Z,1.42
2022-07-28T22:26:23.405Z,1.48
2022-07-28T22:28:30.046Z,1.50
2022-07-28T22:30:32.210Z,1.33
2022-07-28T22:32:33.720Z,1.27
2022-07-28T22:34:35.229Z,1.10
2022-07-28T22:36:36.784Z,1.23
2022-07-28T22:38:38.363Z,0.95
2022-07-28T22:40:39.841Z,1.13
2022-07-28T22:42:41.481Z,0.98
2022-07-28T22:44:43.015Z,1.00
2022-07-28T22:46:44.749Z,1.00
2022-07-28T22:48:46.470Z,0.82
2022-07-28T22:50:48.052Z,1.30
2022-07-28T22:52:49.653Z,0.70
2022-07-28T22:54:51.168Z,1.40
2022-07-28T22:56:52.698Z,0.73
2022-07-28T22:58:54.287Z,1.00
2022-07-28T23:00:57.405Z,0.90
2022-07-28T23:03:00.553Z,0.85
2022-07-28T23:05:04.174Z,1.02
2022-07-28T23:07:12.169Z,1.20
2022-07-28T23:09:15.073Z,1.73
2022-07-28T23:11:16.742Z,0.82
2022-07-28T23:13:18.571Z,0.98
2022-07-28T23:15:20.167Z,0.73
2022-07-28T23:17:21.899Z,1.10
2022-07-28T23:19:23.435Z,0.90
2022-07-28T23:21:24.935Z,1.00
2022-07-28T23:23:26.454Z,0.93
2022-07-28T23:25:28.747Z,0.80
2022-07-28T23:27:30.262Z,1.30
2022-07-28T23:29:31.801Z,1.00
2022-07-28T23:31:33.404Z,1.08
2022-07-28T23:33:56.095Z,1.08
2022-07-28T23:35:57.158Z,1.23
2022-07-28T23:37:58.651Z,0.98
2022-07-28T23:40:00.187Z,0.80
2022-07-28T23:42:01.738Z,0.80
2022-07-28T23:44:03.449Z,0.90
2022-07-28T23:46:05.918Z,0.77
2022-07-28T23:48:07.609Z,0.90
2022-07-28T23:50:09.313Z,1.02
2022-07-28T23:52:10.901Z,1.10
2022-07-28T23:54:14.625Z,0.70
2022-07-28T23:56:16.362Z,1.02
2022-07-28T23:58:17.993Z,1.00
