createdAt,value
2022-08-02T00:00:10.442Z,100.00
2022-08-02T00:02:37.009Z,100.00
2022-08-02T00:05:05.617Z,100.00
2022-08-02T00:07:35.332Z,100.00
2022-08-02T00:10:07.020Z,100.00
2022-08-02T00:12:33.660Z,100.00
2022-08-02T00:15:00.769Z,100.00
2022-08-02T00:17:27.312Z,100.00
2022-08-02T00:19:53.967Z,100.00
2022-08-02T00:22:20.582Z,100.00
2022-08-02T00:24:47.121Z,100.00
2022-08-02T00:27:13.832Z,100.00
2022-08-02T00:29:42.619Z,100.00
2022-08-02T00:32:19.847Z,100.00
2022-08-02T00:34:46.606Z,100.00
2022-08-02T00:37:13.517Z,100.00
2022-08-02T00:39:40.914Z,100.00
2022-08-02T00:42:07.819Z,100.00
2022-08-02T00:44:34.474Z,100.00
2022-08-02T00:47:01.885Z,100.00
2022-08-02T00:49:28.585Z,100.00
2022-08-02T00:51:55.212Z,100.00
2022-08-02T00:54:22.029Z,100.00
2022-08-02T00:56:49.551Z,100.00
2022-08-02T00:59:17.058Z,100.00
2022-08-02T01:01:56.235Z,100.00
2022-08-02T01:04:30.107Z,100.00
2022-08-02T01:06:58.969Z,100.00
2022-08-02T01:09:25.881Z,100.00
2022-08-02T01:11:53.679Z,100.00
2022-08-02T01:14:22.927Z,100.00
2022-08-02T01:16:55.403Z,100.00
2022-08-02T01:19:34.717Z,100.00
2022-08-02T01:22:19.334Z,100.00
2022-08-02T01:25:00.893Z,100.00
2022-08-02T01:27:51.821Z,100.00
2022-08-02T01:30:19.738Z,100.00
2022-08-02T01:32:51.245Z,100.00
2022-08-02T01:35:25.268Z,100.00
2022-08-02T01:37:58.531Z,100.00
2022-08-02T01:40:31.368Z,100.00
2022-08-02T01:42:59.763Z,100.00
2022-08-02T01:45:30.691Z,100.00
2022-08-02T01:47:58.678Z,100.00
2022-08-02T01:50:33.528Z,100.00
2022-08-02T01:53:05.670Z,100.00
2022-08-02T01:55:57.125Z,100.00
2022-08-02T01:58:26.360Z,100.00
2022-08-02T02:00:56.501Z,100.00
2022-08-02T02:03:25.812Z,100.00
2022-08-02T02:05:55.699Z,100.00
2022-08-02T02:08:27.883Z,100.00
2022-08-02T02:10:56.952Z,100.00
2022-08-02T02:13:33.225Z,100.00
2022-08-02T02:16:04.686Z,100.00
2022-08-02T02:18:34.650Z,100.00
2022-08-02T02:21:01.766Z,100.00
2022-08-02T02:23:30.136Z,100.00
2022-08-02T02:26:05.169Z,100.00
2022-08-02T02:28:35.206Z,100.00
2022-08-02T02:31:12.298Z,100.00
2022-08-02T02:33:52.751Z,100.00
2022-08-02T02:36:21.833Z,100.00
2022-08-02T02:38:50.660Z,100.00
2022-08-02T02:41:18.963Z,100.00
2022-08-02T02:43:46.405Z,100.00
2022-08-02T02:46:13.515Z,100.00
2022-08-02T02:48:41.485Z,100.00
2022-08-02T02:51:14.044Z,100.00
2022-08-02T02:54:29.785Z,100.00
2022-08-02T02:56:41.267Z,100.00
2022-08-02T02:59:09.211Z,100.00
2022-08-02T03:01:56.759Z,100.00
2022-08-02T03:04:24.713Z,100.00
2022-08-02T03:06:51.342Z,100.00
2022-08-02T03:09:18.091Z,100.00
2022-08-02T03:11:44.783Z,100.00
2022-08-02T03:14:12.618Z,100.00
2022-08-02T03:16:44.628Z,100.00
2022-08-02T03:19:11.581Z,100.00
2022-08-02T03:21:38.810Z,100.00
2022-08-02T03:24:07.224Z,100.00
2022-08-02T03:26:36.949Z,100.00
2022-08-02T03:29:10.004Z,100.00
2022-08-02T03:31:41.799Z,100.00
2022-08-02T03:34:08.659Z,100.00
2022-08-02T03:36:36.444Z,100.00
2022-08-02T03:39:05.197Z,100.00
2022-08-02T03:41:33.360Z,100.00
2022-08-02T03:44:02.979Z,100.00
2022-08-02T03:46:29.630Z,100.00
2022-08-02T03:48:57.470Z,100.00
2022-08-02T03:51:24.276Z,100.00
2022-08-02T03:53:55.542Z,100.00
2022-08-02T03:56:23.630Z,100.00
2022-08-02T03:58:50.477Z,100.00
2022-08-02T04:01:17.301Z,100.00
2022-08-02T04:03:43.956Z,100.00
2022-08-02T04:06:10.575Z,100.00
2022-08-02T04:08:38.657Z,100.00
2022-08-02T04:11:25.508Z,100.00
2022-08-02T04:13:56.476Z,100.00
2022-08-02T04:16:52.605Z,100.00
2022-08-02T04:19:29.175Z,100.00
2022-08-02T04:21:58.023Z,100.00
2022-08-02T04:24:28.655Z,100.00
2022-08-02T04:26:58.129Z,99.89
2022-08-02T04:29:34.169Z,98.56
2022-08-02T04:32:01.258Z,95.83
2022-08-02T04:34:28.182Z,92.66
2022-08-02T04:36:55.145Z,92.64
2022-08-02T04:39:21.638Z,88.03
2022-08-02T04:41:48.179Z,83.69
2022-08-02T04:44:14.803Z,83.23
2022-08-02T04:46:44.352Z,80.94
2022-08-02T04:49:11.321Z,76.70
2022-08-02T04:51:39.653Z,75.46
2022-08-02T04:54:09.246Z,72.81
2022-08-02T04:56:36.356Z,71.49
2022-08-02T04:59:02.865Z,72.30
2022-08-02T05:01:29.589Z,70.98
2022-08-02T05:03:56.178Z,70.76
2022-08-02T05:06:22.669Z,68.97
2022-08-02T05:08:52.972Z,67.80
2022-08-02T05:11:20.046Z,66.90
2022-08-02T05:13:58.544Z,65.85
2022-08-02T05:16:31.219Z,63.06
2022-08-02T05:18:59.596Z,65.57
2022-08-02T05:21:26.201Z,64.90
2022-08-02T05:23:52.697Z,66.84
2022-08-02T05:26:19.373Z,66.29
2022-08-02T05:28:46.024Z,62.69
2022-08-02T05:31:13.369Z,63.20
2022-08-02T05:33:40.829Z,61.72
2022-08-02T05:36:09.440Z,58.37
2022-08-02T05:38:39.490Z,57.49
2022-08-02T05:41:06.736Z,54.99
2022-08-02T05:43:33.971Z,54.08
2022-08-02T05:46:00.763Z,53.70
2022-08-02T05:48:31.617Z,54.86
2022-08-02T05:51:05.337Z,53.27
2022-08-02T05:53:45.903Z,52.91
2022-08-02T05:56:29.091Z,53.07
2022-08-02T05:59:17.928Z,53.50
2022-08-02T06:01:48.478Z,57.79
2022-08-02T06:04:24.778Z,55.69
2022-08-02T06:06:55.981Z,53.11
2022-08-02T06:09:27.086Z,53.32
2022-08-02T06:12:01.802Z,51.38
2022-08-02T06:14:32.578Z,53.05
2022-08-02T06:17:05.978Z,54.95
2022-08-02T06:19:51.248Z,53.58
2022-08-02T06:22:31.973Z,55.80
2022-08-02T06:25:04.672Z,59.66
2022-08-02T06:27:32.064Z,62.36
2022-08-02T06:29:58.974Z,65.52
2022-08-02T06:32:27.567Z,62.32
2022-08-02T06:34:54.819Z,59.88
2022-08-02T06:37:41.283Z,57.64
2022-08-02T06:40:19.954Z,55.26
2022-08-02T06:42:58.247Z,56.17
2022-08-02T06:45:24.816Z,60.84
2022-08-02T06:47:51.615Z,63.24
2022-08-02T06:50:18.237Z,60.47
2022-08-02T06:52:44.824Z,62.73
2022-08-02T06:55:11.395Z,64.10
2022-08-02T06:57:38.182Z,67.40
2022-08-02T07:00:09.159Z,68.52
2022-08-02T07:02:37.036Z,67.03
2022-08-02T07:05:04.789Z,68.33
2022-08-02T07:07:31.974Z,65.53
2022-08-02T07:10:01.274Z,61.42
2022-08-02T07:12:30.768Z,61.51
2022-08-02T07:14:59.639Z,66.14
2022-08-02T07:17:26.895Z,67.06
2022-08-02T07:19:53.423Z,67.67
2022-08-02T07:22:23.421Z,65.24
2022-08-02T07:24:51.119Z,61.62
2022-08-02T07:27:17.747Z,58.95
2022-08-02T07:29:46.644Z,60.30
2022-08-02T07:32:18.753Z,58.30
2022-08-02T07:34:52.617Z,56.13
2022-08-02T07:37:53.027Z,56.73
2022-08-02T07:40:19.948Z,56.18
2022-08-02T07:42:49.639Z,58.15
2022-08-02T07:45:16.223Z,57.41
2022-08-02T07:47:44.653Z,56.57
2022-08-02T07:50:12.625Z,56.80
2022-08-02T07:52:40.471Z,53.04
2022-08-02T07:55:07.836Z,55.70
2022-08-02T07:57:34.747Z,59.71
2022-08-02T08:00:01.517Z,59.68
2022-08-02T08:02:28.203Z,53.87
2022-08-02T08:04:54.777Z,55.44
2022-08-02T08:07:21.457Z,56.30
2022-08-02T08:09:56.446Z,54.48
2022-08-02T08:12:23.528Z,52.83
2022-08-02T08:14:50.143Z,48.76
2022-08-02T08:17:18.378Z,51.95
2022-08-02T08:19:50.847Z,54.30
2022-08-02T08:22:19.183Z,54.10
2022-08-02T08:24:45.723Z,54.63
2022-08-02T08:27:14.763Z,54.28
2022-08-02T08:29:42.682Z,57.67
2022-08-02T08:32:14.159Z,55.78
2022-08-02T08:34:43.269Z,52.99
2022-08-02T08:37:09.880Z,52.20
2022-08-02T08:39:57.910Z,58.92
2022-08-02T08:42:26.724Z,56.02
2022-08-02T08:44:54.967Z,52.80
2022-08-02T08:47:23.746Z,55.52
2022-08-02T08:49:55.919Z,53.05
2022-08-02T08:52:25.247Z,50.25
2022-08-02T08:54:52.010Z,47.56
2022-08-02T08:57:20.368Z,50.54
2022-08-02T08:59:46.905Z,51.19
2022-08-02T09:02:17.767Z,47.64
2022-08-02T09:04:54.636Z,46.86
2022-08-02T09:07:22.846Z,43.11
2022-08-02T09:09:49.415Z,44.45
2022-08-02T09:12:17.406Z,43.69
2022-08-02T09:14:46.500Z,43.94
2022-08-02T09:17:17.329Z,46.61
2022-08-02T09:19:46.217Z,46.69
2022-08-02T09:22:15.389Z,44.26
2022-08-02T09:24:50.488Z,46.65
2022-08-02T09:27:22.330Z,49.34
2022-08-02T09:30:13.257Z,51.15
2022-08-02T09:32:49.988Z,52.79
2022-08-02T09:36:06.526Z,52.29
2022-08-02T09:38:26.703Z,47.92
2022-08-02T09:40:53.334Z,47.75
2022-08-02T09:43:21.448Z,49.36
2022-08-02T09:45:48.034Z,48.90
2022-08-02T09:48:14.551Z,46.43
2022-08-02T09:50:42.490Z,46.25
2022-08-02T09:53:14.097Z,45.97
2022-08-02T09:55:42.124Z,48.17
2022-08-02T09:58:21.234Z,45.71
2022-08-02T10:00:56.058Z,46.19
2022-08-02T10:03:23.050Z,44.79
2022-08-02T10:06:02.327Z,42.31
2022-08-02T10:08:33.079Z,40.76
2022-08-02T10:11:01.016Z,41.19
2022-08-02T10:13:37.146Z,43.69
2022-08-02T10:16:06.524Z,43.23
2022-08-02T10:18:39.401Z,47.80
2022-08-02T10:21:12.293Z,47.53
2022-08-02T10:23:40.296Z,48.13
2022-08-02T10:26:08.211Z,49.15
2022-08-02T10:28:36.279Z,47.50
2022-08-02T10:31:05.671Z,47.51
2022-08-02T10:33:37.485Z,44.51
2022-08-02T10:36:07.408Z,41.13
2022-08-02T10:38:35.504Z,40.93
2022-08-02T10:41:02.252Z,38.81
2022-08-02T10:43:31.539Z,37.29
2022-08-02T10:46:24.248Z,38.72
2022-08-02T10:49:37.465Z,40.67
2022-08-02T10:52:00.348Z,41.31
2022-08-02T10:54:42.434Z,42.85
2022-08-02T10:57:19.188Z,43.61
2022-08-02T10:59:45.905Z,45.71
2022-08-02T11:02:13.594Z,45.24
2022-08-02T11:04:43.483Z,45.73
2022-08-02T11:07:11.125Z,47.18
2022-08-02T11:09:38.229Z,48.94
2022-08-02T11:12:07.714Z,46.59
2022-08-02T11:14:36.912Z,43.58
2022-08-02T11:17:05.400Z,46.75
2022-08-02T11:19:32.444Z,44.65
2022-08-02T11:22:13.630Z,43.27
2022-08-02T11:24:42.469Z,44.31
2022-08-02T11:27:16.769Z,42.92
2022-08-02T11:29:45.226Z,42.56
2022-08-02T11:32:22.417Z,40.91
2022-08-02T11:34:57.561Z,43.32
2022-08-02T11:37:32.293Z,43.49
2022-08-02T11:39:58.853Z,45.45
2022-08-02T11:42:36.360Z,46.29
2022-08-02T11:45:06.522Z,45.29
2022-08-02T11:47:34.823Z,45.07
2022-08-02T11:50:09.438Z,45.06
2022-08-02T11:52:36.885Z,43.33
2022-08-02T11:55:07.805Z,45.82
2022-08-02T11:58:01.742Z,46.03
2022-08-02T12:00:22.392Z,47.00
2022-08-02T12:02:53.962Z,45.97
2022-08-02T12:05:39.159Z,46.02
2022-08-02T12:08:10.356Z,45.74
2022-08-02T12:10:47.437Z,44.39
2022-08-02T12:13:14.251Z,44.31
2022-08-02T12:15:46.107Z,45.32
2022-08-02T12:18:41.902Z,46.39
2022-08-02T12:21:23.243Z,46.11
2022-08-02T12:23:59.416Z,47.12
2022-08-02T12:26:27.742Z,48.69
2022-08-02T12:28:59.518Z,47.60
2022-08-02T12:31:57.609Z,46.94
2022-08-02T12:34:31.366Z,46.47
2022-08-02T12:37:09.629Z,46.04
2022-08-02T12:39:51.061Z,45.52
2022-08-02T12:42:17.616Z,45.16
2022-08-02T12:44:58.841Z,42.54
2022-08-02T12:47:31.424Z,42.99
2022-08-02T12:50:12.467Z,44.35
2022-08-02T12:52:39.223Z,43.89
2022-08-02T12:55:20.030Z,42.89
2022-08-02T12:57:59.957Z,47.18
2022-08-02T13:00:30.727Z,48.30
2022-08-02T13:02:58.486Z,48.68
2022-08-02T13:05:26.286Z,48.77
2022-08-02T13:07:53.055Z,48.10
2022-08-02T13:10:21.148Z,47.46
2022-08-02T13:12:48.136Z,47.93
2022-08-02T13:15:49.967Z,48.46
2022-08-02T13:18:03.540Z,48.83
2022-08-02T13:20:30.394Z,48.88
2022-08-02T13:23:02.849Z,46.88
2022-08-02T13:25:30.958Z,46.40
2022-08-02T13:27:57.510Z,46.72
2022-08-02T13:30:24.035Z,46.87
2022-08-02T13:32:51.819Z,46.39
2022-08-02T13:35:18.496Z,47.25
2022-08-02T13:37:47.726Z,47.78
2022-08-02T13:40:22.690Z,47.48
2022-08-02T13:42:49.835Z,46.73
2022-08-02T13:45:16.481Z,49.12
2022-08-02T13:48:04.057Z,49.57
2022-08-02T13:50:31.330Z,50.25
2022-08-02T13:52:57.930Z,49.63
2022-08-02T13:55:24.712Z,48.82
2022-08-02T13:57:53.435Z,49.87
2022-08-02T14:00:20.492Z,49.04
2022-08-02T14:03:02.621Z,48.10
2022-08-02T14:05:38.089Z,49.90
2022-08-02T14:08:16.544Z,49.57
2022-08-02T14:10:43.774Z,49.00
2022-08-02T14:13:10.260Z,47.08
2022-08-02T14:15:36.910Z,46.94
2022-08-02T14:18:04.984Z,46.62
2022-08-02T14:20:31.487Z,46.44
2022-08-02T14:22:57.961Z,47.19
2022-08-02T14:25:24.637Z,48.39
2022-08-02T14:27:51.137Z,48.15
2022-08-02T14:30:17.810Z,48.07
2022-08-02T14:32:44.554Z,46.66
2022-08-02T14:35:11.084Z,45.83
2022-08-02T14:37:37.686Z,45.94
2022-08-02T14:40:04.708Z,45.27
2022-08-02T14:42:31.215Z,44.37
2022-08-02T14:44:57.710Z,45.56
2022-08-02T14:47:24.427Z,46.63
2022-08-02T14:49:51.073Z,47.71
2022-08-02T14:52:20.852Z,48.82
2022-08-02T14:54:49.164Z,49.17
2022-08-02T14:57:16.244Z,48.36
2022-08-02T14:59:44.034Z,49.08
2022-08-02T15:02:13.404Z,48.15
2022-08-02T15:04:43.139Z,47.54
2022-08-02T15:07:11.211Z,48.18
2022-08-02T15:09:39.825Z,48.06
2022-08-02T15:12:07.388Z,46.46
2022-08-02T15:14:33.938Z,47.60
2022-08-02T15:17:00.585Z,47.16
2022-08-02T15:19:41.588Z,47.12
2022-08-02T15:22:16.767Z,47.37
2022-08-02T15:24:46.377Z,46.52
2022-08-02T15:27:15.623Z,46.92
2022-08-02T15:29:43.849Z,45.62
2022-08-02T15:32:11.320Z,44.99
2022-08-02T15:34:38.244Z,45.08
2022-08-02T15:37:04.971Z,44.49
2022-08-02T15:39:31.745Z,46.19
2022-08-02T15:41:58.473Z,45.68
2022-08-02T15:44:25.163Z,45.86
2022-08-02T15:46:53.770Z,44.96
2022-08-02T15:49:23.776Z,46.09
2022-08-02T15:51:52.115Z,45.98
2022-08-02T15:54:19.130Z,45.76
2022-08-02T15:56:45.795Z,45.88
2022-08-02T15:59:12.674Z,46.63
2022-08-02T16:01:43.561Z,47.84
2022-08-02T16:04:14.159Z,47.28
2022-08-02T16:06:40.704Z,47.15
2022-08-02T16:09:07.459Z,46.83
2022-08-02T16:11:34.159Z,47.89
2022-08-02T16:14:00.807Z,46.88
2022-08-02T16:16:29.957Z,46.76
2022-08-02T16:18:57.351Z,46.98
2022-08-02T16:21:24.842Z,47.82
2022-08-02T16:24:01.374Z,46.77
2022-08-02T16:26:31.470Z,47.78
2022-08-02T16:28:59.423Z,48.84
2022-08-02T16:31:27.631Z,48.33
2022-08-02T16:33:56.407Z,48.49
2022-08-02T16:36:25.768Z,48.45
2022-08-02T16:38:53.561Z,49.71
2022-08-02T16:41:20.948Z,49.35
2022-08-02T16:43:47.898Z,48.86
2022-08-02T16:46:15.017Z,49.24
2022-08-02T16:48:42.038Z,50.25
2022-08-02T16:51:18.814Z,50.86
2022-08-02T16:54:00.191Z,50.66
2022-08-02T16:56:28.647Z,49.65
2022-08-02T16:58:59.694Z,50.69
2022-08-02T17:04:15.555Z,50.36
2022-08-02T17:06:47.649Z,50.92
2022-08-02T17:10:06.229Z,51.29
2022-08-02T17:12:07.620Z,51.75
2022-08-02T17:14:41.923Z,52.13
2022-08-02T17:17:21.449Z,52.37
2022-08-02T17:19:48.059Z,51.68
2022-08-02T17:22:15.070Z,51.58
2022-08-02T17:24:44.535Z,51.78
2022-08-02T17:27:17.485Z,52.80
2022-08-02T17:29:46.886Z,53.02
2022-08-02T17:32:15.613Z,53.90
2022-08-02T17:34:56.411Z,54.05
2022-08-02T17:37:23.664Z,53.96
2022-08-02T17:39:51.872Z,54.58
2022-08-02T17:42:19.575Z,55.41
2022-08-02T17:44:49.270Z,55.14
2022-08-02T17:47:16.159Z,55.99
2022-08-02T17:49:48.423Z,56.40
2022-08-02T17:52:52.468Z,56.73
2022-08-02T17:55:04.833Z,56.67
2022-08-02T17:57:56.101Z,57.33
2022-08-02T18:00:18.521Z,56.59
2022-08-02T18:02:52.896Z,57.48
2022-08-02T18:05:22.250Z,57.42
2022-08-02T18:07:49.521Z,57.03
2022-08-02T18:10:17.831Z,57.64
2022-08-02T18:12:45.979Z,57.03
2022-08-02T18:15:14.528Z,60.63
2022-08-02T18:17:42.080Z,61.34
2022-08-02T18:20:11.125Z,61.61
2022-08-02T18:22:38.169Z,61.32
2022-08-02T18:25:09.116Z,62.72
2022-08-02T18:27:35.934Z,62.78
2022-08-02T18:30:06.052Z,63.16
2022-08-02T18:33:55.681Z,63.01
2022-08-02T18:35:19.848Z,64.78
2022-08-02T18:37:57.037Z,65.12
2022-08-02T18:40:27.420Z,67.13
2022-08-02T18:42:54.144Z,66.69
2022-08-02T18:45:22.243Z,66.86
2022-08-02T18:47:50.857Z,68.03
2022-08-02T18:50:21.345Z,66.93
2022-08-02T18:52:48.281Z,68.34
2022-08-02T18:55:17.654Z,69.54
2022-08-02T18:58:18.127Z,68.96
2022-08-02T19:00:48.095Z,69.58
2022-08-02T19:03:19.163Z,69.98
2022-08-02T19:05:53.397Z,69.68
2022-08-02T19:08:20.837Z,69.17
2022-08-02T19:10:53.373Z,68.69
2022-08-02T19:13:23.198Z,69.50
2022-08-02T19:15:50.123Z,70.58
2022-08-02T19:18:16.701Z,70.18
2022-08-02T19:20:48.240Z,70.28
2022-08-02T19:23:15.473Z,70.55
2022-08-02T19:28:30.544Z,73.16
2022-08-02T19:30:57.284Z,71.56
2022-08-02T19:34:04.793Z,71.26
2022-08-02T19:36:11.856Z,71.58
2022-08-02T19:38:43.767Z,72.54
2022-08-02T19:41:13.245Z,72.04
2022-08-02T19:46:26.515Z,72.72
2022-08-02T19:48:53.394Z,73.15
2022-08-02T19:54:07.008Z,74.34
2022-08-02T19:56:37.742Z,73.52
2022-08-02T19:59:12.910Z,74.50
2022-08-02T20:01:44.781Z,74.60
2022-08-02T20:04:15.070Z,76.91
2022-08-02T20:06:50.642Z,76.68
2022-08-02T20:09:23.040Z,77.45
2022-08-02T20:11:54.955Z,76.15
2022-08-02T20:14:26.847Z,76.86
2022-08-02T20:16:55.332Z,77.44
2022-08-02T20:19:23.620Z,77.48
2022-08-02T20:21:56.711Z,78.10
2022-08-02T20:24:26.661Z,78.88
2022-08-02T20:26:53.429Z,79.14
2022-08-02T20:29:43.170Z,80.19
2022-08-02T20:32:08.658Z,80.83
2022-08-02T20:34:36.341Z,81.39
2022-08-02T20:38:01.088Z,81.63
2022-08-02T20:39:51.040Z,81.35
2022-08-02T20:42:23.045Z,81.74
2022-08-02T20:44:54.119Z,82.80
2022-08-02T20:47:28.472Z,83.22
2022-08-02T20:50:30.695Z,84.11
2022-08-02T20:55:59.029Z,86.96
2022-08-02T20:58:27.147Z,87.93
2022-08-02T21:00:56.744Z,87.11
2022-08-02T21:03:23.532Z,88.66
2022-08-02T21:05:54.766Z,87.83
2022-08-02T21:08:22.460Z,87.20
2022-08-02T21:10:51.906Z,87.79
2022-08-02T21:13:24.215Z,88.09
2022-08-02T21:15:55.728Z,88.98
2022-08-02T21:21:21.552Z,90.52
2022-08-02T21:23:49.019Z,90.81
2022-08-02T21:26:27.959Z,91.44
2022-08-02T21:28:55.768Z,91.44
2022-08-02T21:31:22.494Z,92.12
2022-08-02T21:33:57.365Z,92.13
2022-08-02T21:36:30.409Z,92.89
2022-08-02T21:38:59.433Z,93.89
2022-08-02T21:41:39.743Z,93.75
2022-08-02T21:44:13.456Z,93.53
2022-08-02T21:46:45.164Z,94.11
2022-08-02T21:49:13.242Z,94.68
2022-08-02T21:51:42.825Z,95.48
2022-08-02T21:54:18.638Z,96.18
2022-08-02T21:56:53.829Z,97.29
2022-08-02T21:59:25.344Z,97.81
2022-08-02T22:01:54.053Z,97.83
2022-08-02T22:04:21.743Z,97.90
2022-08-02T22:06:49.170Z,98.00
2022-08-02T22:09:43.452Z,97.84
2022-08-02T22:12:06.500Z,98.93
2022-08-02T22:14:37.317Z,99.73
2022-08-02T22:17:08.991Z,100.00
2022-08-02T22:19:40.222Z,100.00
2022-08-02T22:22:20.692Z,100.00
2022-08-02T22:24:55.321Z,100.00
2022-08-02T22:27:23.308Z,100.00
2022-08-02T22:29:49.845Z,100.00
2022-08-02T22:32:36.359Z,100.00
2022-08-02T22:35:08.786Z,100.00
2022-08-02T22:38:16.390Z,100.00
2022-08-02T22:40:24.341Z,100.00
2022-08-02T22:42:51.078Z,100.00
2022-08-02T22:45:17.813Z,100.00
2022-08-02T22:47:51.070Z,100.00
2022-08-02T22:50:19.164Z,100.00
2022-08-02T22:52:46.916Z,100.00
2022-08-02T22:55:17.031Z,100.00
2022-08-02T22:57:50.527Z,100.00
2022-08-02T22:58:36.011Z,50.49
2022-08-02T22:58:48.002Z,71.96
2022-08-02T22:58:53.553Z,73.32
2022-08-02T22:59:05.602Z,72.34
2022-08-02T22:59:08.139Z,85.50
2022-08-02T22:59:10.424Z,89.69
2022-08-02T23:00:25.334Z,100.00
2022-08-02T23:02:52.220Z,100.00
2022-08-02T23:05:20.861Z,100.00
2022-08-02T23:07:47.473Z,100.00
2022-08-02T23:10:13.974Z,100.00
2022-08-02T23:12:40.504Z,100.00
2022-08-02T23:15:08.127Z,100.00
2022-08-02T23:17:53.728Z,100.00
2022-08-02T23:20:20.424Z,100.00
2022-08-02T23:22:46.940Z,100.00
2022-08-02T23:25:14.717Z,100.00
2022-08-02T23:27:50.274Z,100.00
2022-08-02T23:30:17.837Z,100.00
2022-08-02T23:32:44.449Z,100.00
2022-08-02T23:35:16.906Z,100.00
2022-08-02T23:37:59.463Z,100.00
2022-08-02T23:40:39.805Z,100.00
2022-08-02T23:43:14.010Z,100.00
2022-08-02T23:45:46.364Z,100.00
2022-08-02T23:48:13.799Z,100.00
2022-08-02T23:50:40.432Z,100.00
2022-08-02T23:53:07.160Z,100.00
2022-08-02T23:55:33.679Z,100.00
2022-08-02T23:58:00.289Z,100.00
