createdAt,value
2023-04-10T00:00:53.412Z,83.69
2023-04-10T00:03:23.870Z,83.76
2023-04-10T00:05:55.300Z,83.25
2023-04-10T00:08:51.024Z,84.37
2023-04-10T00:11:20.878Z,84.24
2023-04-10T00:13:49.272Z,84.35
2023-04-10T00:16:24.688Z,84.32
2023-04-10T00:19:01.569Z,84.10
2023-04-10T00:21:29.557Z,84.46
2023-04-10T00:23:57.445Z,85.11
2023-04-10T00:26:26.894Z,84.68
2023-04-10T00:28:55.547Z,85.52
2023-04-10T00:31:23.721Z,85.31
2023-04-10T00:33:54.239Z,85.11
2023-04-10T00:36:23.686Z,85.18
2023-04-10T00:38:51.639Z,84.95
2023-04-10T00:41:20.065Z,84.60
2023-04-10T00:43:48.256Z,84.83
2023-04-10T00:46:16.694Z,85.73
2023-04-10T00:48:50.340Z,85.29
2023-04-10T00:51:19.399Z,84.90
2023-04-10T00:53:51.131Z,84.81
2023-04-10T00:56:20.882Z,84.38
2023-04-10T00:58:48.969Z,84.27
2023-04-10T01:01:17.931Z,84.23
2023-04-10T01:03:46.743Z,84.77
2023-04-10T01:06:28.877Z,84.19
2023-04-10T01:09:06.543Z,83.99
2023-04-10T01:11:46.530Z,85.15
2023-04-10T01:14:24.457Z,84.95
2023-04-10T01:16:59.071Z,84.58
2023-04-10T01:19:39.176Z,84.62
2023-04-10T01:22:11.791Z,84.84
2023-04-10T01:24:57.634Z,84.08
2023-04-10T01:27:42.676Z,83.69
2023-04-10T01:30:22.181Z,84.90
2023-04-10T01:33:14.966Z,84.82
2023-04-10T01:35:50.893Z,84.29
2023-04-10T01:38:21.750Z,84.88
2023-04-10T01:40:52.724Z,84.13
2023-04-10T01:43:22.111Z,84.08
2023-04-10T01:45:53.072Z,84.25
2023-04-10T01:48:21.774Z,84.48
2023-04-10T01:50:50.222Z,83.10
2023-04-10T01:53:19.141Z,83.29
2023-04-10T01:55:47.610Z,83.33
2023-04-10T01:58:16.767Z,83.59
2023-04-10T02:00:45.240Z,82.68
2023-04-10T02:03:14.988Z,83.08
2023-04-10T02:05:53.418Z,83.25
2023-04-10T02:08:27.812Z,83.17
2023-04-10T02:11:03.623Z,82.55
2023-04-10T02:13:35.017Z,82.17
2023-04-10T02:16:07.911Z,82.43
2023-04-10T02:18:38.985Z,82.62
2023-04-10T02:21:08.959Z,82.75
2023-04-10T02:23:37.782Z,82.71
2023-04-10T02:26:11.352Z,82.52
2023-04-10T02:28:40.439Z,82.79
2023-04-10T02:31:08.857Z,82.73
2023-04-10T02:33:38.592Z,82.41
2023-04-10T02:36:07.509Z,81.95
2023-04-10T02:38:35.462Z,82.69
2023-04-10T02:41:03.485Z,82.47
2023-04-10T02:43:31.834Z,82.49
2023-04-10T02:46:00.750Z,82.00
2023-04-10T02:48:28.706Z,82.23
2023-04-10T02:51:03.961Z,81.17
2023-04-10T02:53:31.962Z,81.40
2023-04-10T02:55:59.858Z,81.47
2023-04-10T02:58:31.673Z,81.49
2023-04-10T03:00:59.814Z,81.44
2023-04-10T03:03:28.308Z,82.22
2023-04-10T03:05:56.547Z,81.66
2023-04-10T03:08:26.529Z,82.11
2023-04-10T03:10:54.474Z,82.40
2023-04-10T03:13:23.552Z,82.32
2023-04-10T03:15:54.641Z,81.78
2023-04-10T03:18:24.505Z,82.06
2023-04-10T03:20:52.404Z,81.72
2023-04-10T03:23:20.682Z,82.27
2023-04-10T03:25:54.122Z,81.76
2023-04-10T03:28:24.700Z,82.20
2023-04-10T03:30:53.125Z,82.41
2023-04-10T03:33:21.601Z,82.49
2023-04-10T03:35:49.642Z,82.04
2023-04-10T03:38:17.687Z,81.43
2023-04-10T03:40:46.083Z,81.97
2023-04-10T03:43:15.794Z,81.59
2023-04-10T03:45:46.351Z,81.80
2023-04-10T03:48:14.620Z,81.66
2023-04-10T03:50:42.568Z,81.96
2023-04-10T03:53:10.851Z,81.69
2023-04-10T03:55:42.316Z,82.50
2023-04-10T03:58:12.315Z,82.02
2023-04-10T04:00:41.785Z,82.07
2023-04-10T04:03:09.913Z,81.48
2023-04-10T04:05:38.802Z,81.37
2023-04-10T04:08:07.040Z,81.72
2023-04-10T04:10:35.012Z,81.68
2023-04-10T04:13:02.919Z,81.49
2023-04-10T04:15:31.030Z,80.31
2023-04-10T04:18:01.655Z,80.40
2023-04-10T04:20:30.238Z,81.01
2023-04-10T04:22:58.181Z,80.96
2023-04-10T04:25:26.134Z,80.53
2023-04-10T04:27:54.212Z,80.07
2023-04-10T04:30:22.134Z,79.44
2023-04-10T04:32:50.116Z,79.36
2023-04-10T04:35:21.423Z,79.32
2023-04-10T04:37:49.379Z,79.79
2023-04-10T04:40:17.410Z,79.50
2023-04-10T04:42:45.390Z,79.41
2023-04-10T04:45:14.288Z,78.96
2023-04-10T04:47:42.205Z,79.64
2023-04-10T04:50:11.376Z,78.16
2023-04-10T04:52:40.650Z,78.74
2023-04-10T04:55:09.636Z,78.00
2023-04-10T04:57:38.157Z,78.37
2023-04-10T05:00:07.678Z,78.01
2023-04-10T05:02:36.294Z,77.50
2023-04-10T05:05:04.494Z,78.42
2023-04-10T05:07:33.087Z,77.83
2023-04-10T05:10:05.332Z,77.71
2023-04-10T05:12:33.333Z,76.94
2023-04-10T05:15:01.548Z,76.65
2023-04-10T05:17:29.530Z,77.03
2023-04-10T05:19:57.671Z,76.64
2023-04-10T05:22:26.849Z,76.71
2023-04-10T05:24:55.467Z,76.43
2023-04-10T05:27:26.312Z,76.48
2023-04-10T05:29:54.626Z,75.69
2023-04-10T05:32:22.588Z,75.80
2023-04-10T05:34:50.893Z,75.30
2023-04-10T05:37:18.862Z,74.79
2023-04-10T05:39:46.827Z,74.98
2023-04-10T05:42:15.006Z,73.83
2023-04-10T05:44:46.033Z,72.98
2023-04-10T05:47:14.121Z,72.21
2023-04-10T05:49:42.068Z,71.86
2023-04-10T05:52:10.158Z,70.54
2023-04-10T05:54:38.193Z,69.63
2023-04-10T05:57:06.432Z,69.74
2023-04-10T05:59:34.497Z,68.84
2023-04-10T06:02:03.858Z,68.95
2023-04-10T06:04:32.069Z,69.26
2023-04-10T06:07:01.275Z,69.36
2023-04-10T06:09:29.373Z,68.15
2023-04-10T06:11:57.916Z,67.73
2023-04-10T06:14:25.851Z,68.59
2023-04-10T06:16:53.757Z,67.66
2023-04-10T06:19:26.068Z,67.56
2023-04-10T06:21:54.595Z,66.81
2023-04-10T06:24:22.705Z,66.60
2023-04-10T06:26:50.784Z,66.47
2023-04-10T06:29:18.899Z,66.63
2023-04-10T06:31:46.852Z,66.18
2023-04-10T06:34:15.038Z,65.69
2023-04-10T06:36:44.315Z,66.24
2023-04-10T06:39:12.363Z,65.04
2023-04-10T06:41:40.379Z,64.75
2023-04-10T06:44:08.217Z,64.90
2023-04-10T06:46:36.329Z,64.66
2023-04-10T06:49:04.507Z,63.85
2023-04-10T06:51:32.586Z,64.00
2023-04-10T06:54:01.886Z,63.19
2023-04-10T06:56:29.821Z,62.59
2023-04-10T06:58:57.808Z,62.38
2023-04-10T07:01:26.608Z,62.87
2023-04-10T07:03:54.829Z,62.39
2023-04-10T07:06:22.664Z,62.51
2023-04-10T07:08:51.046Z,61.84
2023-04-10T07:11:20.670Z,61.35
2023-04-10T07:13:48.831Z,60.74
2023-04-10T07:16:17.065Z,60.36
2023-04-10T07:18:46.308Z,60.44
2023-04-10T07:21:15.850Z,58.61
2023-04-10T07:23:43.706Z,55.69
2023-04-10T07:26:11.762Z,50.88
2023-04-10T07:28:41.140Z,47.95
2023-04-10T07:31:10.672Z,45.43
2023-04-10T07:33:38.989Z,44.05
2023-04-10T07:36:07.674Z,42.65
2023-04-10T07:38:35.717Z,41.54
2023-04-10T07:41:03.606Z,40.95
2023-04-10T07:43:32.260Z,38.70
2023-04-10T07:46:04.730Z,36.79
2023-04-10T07:48:32.748Z,36.17
2023-04-10T07:51:01.052Z,35.18
2023-04-10T07:53:29.085Z,34.31
2023-04-10T07:55:57.116Z,33.43
2023-04-10T07:58:24.974Z,33.21
2023-04-10T08:00:52.833Z,32.52
2023-04-10T08:03:23.128Z,32.23
2023-04-10T08:05:51.697Z,31.19
2023-04-10T08:08:19.882Z,31.53
2023-04-10T08:10:48.705Z,31.19
2023-04-10T08:13:16.695Z,30.90
2023-04-10T08:15:44.724Z,30.11
2023-04-10T08:18:12.685Z,30.78
2023-04-10T08:20:41.901Z,30.39
2023-04-10T08:25:40.802Z,29.52
2023-04-10T08:28:08.642Z,29.46
2023-04-10T08:30:36.575Z,29.67
2023-04-10T08:33:04.665Z,29.00
2023-04-10T08:35:32.801Z,29.40
2023-04-10T08:38:12.260Z,28.99
2023-04-10T08:40:41.169Z,28.70
2023-04-10T08:43:09.055Z,28.95
2023-04-10T08:45:36.908Z,28.82
2023-04-10T08:48:08.155Z,29.14
2023-04-10T08:50:39.354Z,28.54
2023-04-10T08:53:14.564Z,28.59
2023-04-10T08:55:43.370Z,28.63
2023-04-10T08:58:13.720Z,28.11
2023-04-10T09:00:41.747Z,27.77
2023-04-10T09:03:12.058Z,27.35
2023-04-10T09:05:40.310Z,27.03
2023-04-10T09:08:11.318Z,26.54
2023-04-10T09:10:39.575Z,26.58
2023-04-10T09:13:09.385Z,25.84
2023-04-10T09:16:01.928Z,25.39
2023-04-10T09:18:45.757Z,25.72
2023-04-10T09:21:16.491Z,26.24
2023-04-10T09:23:46.841Z,26.00
2023-04-10T09:26:25.480Z,26.23
2023-04-10T09:29:05.987Z,25.62
2023-04-10T09:31:35.701Z,26.75
2023-04-10T09:34:12.370Z,27.05
2023-04-10T09:36:42.418Z,27.68
2023-04-10T09:39:13.287Z,28.32
2023-04-10T09:41:51.745Z,28.79
2023-04-10T09:44:29.229Z,29.98
2023-04-10T09:46:57.290Z,30.52
2023-04-10T09:49:25.178Z,31.44
2023-04-10T09:51:53.296Z,32.45
2023-04-10T09:54:37.920Z,33.21
2023-04-10T09:57:08.396Z,32.72
2023-04-10T09:59:41.856Z,33.17
2023-04-10T10:02:11.240Z,33.68
2023-04-10T10:04:42.967Z,33.16
2023-04-10T10:07:11.199Z,33.25
2023-04-10T10:09:42.636Z,32.28
2023-04-10T10:12:11.967Z,32.38
2023-04-10T10:14:51.154Z,31.54
2023-04-10T10:17:21.488Z,31.46
2023-04-10T10:19:58.226Z,32.15
2023-04-10T10:22:28.996Z,31.38
2023-04-10T10:25:02.453Z,31.90
2023-04-10T10:27:33.008Z,32.05
2023-04-10T10:30:08.462Z,32.68
2023-04-10T10:32:47.115Z,32.41
2023-04-10T10:35:16.036Z,32.46
2023-04-10T10:37:46.032Z,32.12
2023-04-10T10:40:21.238Z,32.64
2023-04-10T10:42:57.580Z,31.85
2023-04-10T10:45:36.056Z,32.06
2023-04-10T10:48:04.171Z,31.24
2023-04-10T10:50:54.564Z,30.68
2023-04-10T10:53:37.486Z,30.59
2023-04-10T10:56:38.050Z,31.14
2023-04-10T10:59:06.149Z,31.92
2023-04-10T11:01:34.286Z,32.13
2023-04-10T11:04:06.849Z,32.46
2023-04-10T11:06:52.416Z,31.88
2023-04-10T11:09:49.274Z,31.68
2023-04-10T11:12:21.294Z,32.62
2023-04-10T11:14:59.581Z,33.01
2023-04-10T11:17:48.987Z,33.11
2023-04-10T11:20:17.089Z,33.81
2023-04-10T11:23:09.748Z,33.55
2023-04-10T11:25:52.079Z,33.92
2023-04-10T11:28:40.118Z,33.58
2023-04-10T11:31:22.752Z,33.20
2023-04-10T11:34:02.357Z,33.35
2023-04-10T11:36:32.173Z,31.70
2023-04-10T11:39:02.506Z,31.87
2023-04-10T11:41:32.827Z,31.96
2023-04-10T11:44:04.062Z,31.80
2023-04-10T11:46:33.047Z,31.15
2023-04-10T11:49:02.400Z,31.73
2023-04-10T11:51:31.701Z,31.83
2023-04-10T11:54:08.148Z,32.26
2023-04-10T11:56:36.714Z,31.49
2023-04-10T11:59:10.936Z,31.44
2023-04-10T12:01:42.518Z,31.47
2023-04-10T12:04:18.432Z,30.66
2023-04-10T12:06:47.047Z,30.78
2023-04-10T12:09:16.485Z,30.62
2023-04-10T12:11:52.353Z,30.36
2023-04-10T12:14:22.878Z,30.49
2023-04-10T12:16:51.729Z,30.97
2023-04-10T12:19:20.837Z,31.22
2023-04-10T12:21:49.534Z,30.58
2023-04-10T12:24:45.035Z,31.09
2023-04-10T12:27:19.490Z,31.05
2023-04-10T12:29:50.298Z,30.89
2023-04-10T12:32:19.208Z,30.63
2023-04-10T12:34:51.931Z,30.93
2023-04-10T12:37:21.500Z,31.03
2023-04-10T12:39:49.941Z,30.67
2023-04-10T12:42:20.867Z,30.31
2023-04-10T12:44:55.170Z,30.74
2023-04-10T12:47:24.120Z,30.83
2023-04-10T12:50:08.419Z,30.29
2023-04-10T12:52:37.058Z,29.68
2023-04-10T12:55:15.994Z,29.89
2023-04-10T12:57:46.072Z,29.59
2023-04-10T13:00:19.518Z,29.79
2023-04-10T13:02:49.605Z,29.78
2023-04-10T13:05:17.722Z,29.89
2023-04-10T13:07:45.720Z,29.70
2023-04-10T13:10:13.605Z,29.90
2023-04-10T13:12:42.688Z,29.66
2023-04-10T13:15:12.004Z,29.38
2023-04-10T13:17:42.182Z,30.09
2023-04-10T13:20:11.346Z,29.76
2023-04-10T13:22:39.252Z,29.55
2023-04-10T13:25:08.071Z,29.87
2023-04-10T13:27:36.066Z,29.10
2023-04-10T13:30:04.055Z,29.05
2023-04-10T13:32:32.296Z,29.79
2023-04-10T13:35:02.485Z,29.01
2023-04-10T13:37:30.719Z,28.87
2023-04-10T13:39:58.661Z,28.92
2023-04-10T13:42:26.572Z,29.07
2023-04-10T13:44:54.446Z,28.61
2023-04-10T13:47:22.374Z,29.35
2023-04-10T13:49:50.468Z,28.64
2023-04-10T13:52:19.822Z,28.82
2023-04-10T13:54:47.754Z,29.15
2023-04-10T13:57:15.706Z,29.25
2023-04-10T13:59:43.649Z,29.88
2023-04-10T14:02:11.733Z,29.58
2023-04-10T14:04:39.862Z,30.62
2023-04-10T14:07:07.835Z,29.87
2023-04-10T14:09:37.151Z,30.07
2023-04-10T14:12:05.417Z,30.83
2023-04-10T14:14:33.446Z,30.90
2023-04-10T14:17:02.967Z,31.29
2023-04-10T14:19:31.083Z,31.10
2023-04-10T14:21:59.023Z,31.30
2023-04-10T14:24:26.831Z,31.28
2023-04-10T14:26:58.531Z,31.42
2023-04-10T14:29:37.280Z,31.88
2023-04-10T14:32:07.647Z,31.88
2023-04-10T14:34:35.671Z,32.17
2023-04-10T14:37:04.022Z,31.59
2023-04-10T14:39:32.928Z,31.43
2023-04-10T14:42:05.267Z,31.69
2023-04-10T14:44:33.800Z,32.15
2023-04-10T14:47:06.112Z,32.40
2023-04-10T14:49:34.094Z,32.93
2023-04-10T14:52:02.592Z,32.68
2023-04-10T14:54:30.611Z,32.61
2023-04-10T14:56:59.150Z,32.65
2023-04-10T14:59:28.597Z,32.54
2023-04-10T15:01:56.901Z,32.01
2023-04-10T15:04:25.072Z,31.84
2023-04-10T15:06:53.029Z,31.68
2023-04-10T15:09:22.021Z,31.94
2023-04-10T15:11:50.473Z,31.92
2023-04-10T15:14:18.430Z,32.07
2023-04-10T15:16:48.447Z,32.03
2023-04-10T15:19:16.432Z,31.99
2023-04-10T15:21:44.400Z,31.94
2023-04-10T15:24:12.360Z,31.83
2023-04-10T15:26:45.163Z,32.09
2023-04-10T15:29:13.117Z,32.21
2023-04-10T15:31:41.323Z,32.65
2023-04-10T15:34:11.278Z,32.51
2023-04-10T15:36:39.256Z,33.00
2023-04-10T15:39:09.541Z,33.21
2023-04-10T15:41:37.848Z,33.92
2023-04-10T15:44:06.145Z,34.02
2023-04-10T15:46:34.517Z,34.05
2023-04-10T15:49:06.550Z,33.61
2023-04-10T15:51:36.423Z,33.56
2023-04-10T15:54:05.508Z,33.83
2023-04-10T15:56:34.291Z,33.63
2023-04-10T15:59:05.002Z,33.03
2023-04-10T16:01:33.045Z,32.78
2023-04-10T16:04:04.367Z,33.15
2023-04-10T16:06:33.460Z,33.22
2023-04-10T16:09:12.363Z,33.26
2023-04-10T16:11:51.357Z,33.78
2023-04-10T16:14:19.990Z,33.55
2023-04-10T16:16:47.922Z,33.88
2023-04-10T16:19:15.846Z,34.12
2023-04-10T16:21:43.973Z,34.41
2023-04-10T16:24:13.400Z,34.58
2023-04-10T16:26:41.503Z,35.00
2023-04-10T16:29:09.582Z,35.24
2023-04-10T16:31:39.896Z,35.68
2023-04-10T16:34:08.481Z,36.04
2023-04-10T16:36:36.557Z,36.18
2023-04-10T16:39:04.826Z,36.72
2023-04-10T16:41:36.259Z,36.24
2023-04-10T16:44:04.522Z,36.88
2023-04-10T16:46:36.461Z,37.17
2023-04-10T16:49:05.410Z,37.15
2023-04-10T16:51:33.516Z,37.25
2023-04-10T16:54:03.800Z,37.80
2023-04-10T16:56:34.052Z,37.63
2023-04-10T16:59:02.547Z,37.16
2023-04-10T17:01:31.573Z,37.58
2023-04-10T17:03:59.707Z,37.53
2023-04-10T17:06:27.577Z,37.25
2023-04-10T17:08:55.851Z,37.36
2023-04-10T17:11:23.984Z,37.69
2023-04-10T17:13:53.289Z,37.54
2023-04-10T17:16:21.277Z,38.04
2023-04-10T17:18:49.658Z,38.04
2023-04-10T17:21:17.654Z,37.91
2023-04-10T17:23:45.553Z,37.86
2023-04-10T17:26:15.174Z,38.16
2023-04-10T17:28:45.218Z,38.18
2023-04-10T17:31:15.321Z,38.42
2023-04-10T17:33:43.550Z,38.43
2023-04-10T17:36:12.879Z,38.63
2023-04-10T17:38:41.622Z,39.23
2023-04-10T17:41:11.024Z,39.46
2023-04-10T17:43:38.914Z,39.35
2023-04-10T17:46:07.564Z,39.72
2023-04-10T17:48:39.096Z,40.00
2023-04-10T17:51:07.605Z,39.84
2023-04-10T17:53:35.928Z,40.08
2023-04-10T17:56:03.972Z,40.59
2023-04-10T17:58:32.268Z,40.92
2023-04-10T18:01:01.074Z,40.44
2023-04-10T18:03:29.117Z,40.71
2023-04-10T18:05:59.169Z,41.01
2023-04-10T18:08:27.589Z,40.99
2023-04-10T18:10:55.575Z,41.28
2023-04-10T18:13:23.969Z,41.42
2023-04-10T18:15:51.924Z,41.73
2023-04-10T18:18:19.819Z,41.31
2023-04-10T18:20:47.872Z,41.61
2023-04-10T18:23:17.656Z,41.65
2023-04-10T18:25:57.117Z,41.59
2023-04-10T18:28:25.011Z,41.89
2023-04-10T18:30:56.627Z,41.92
2023-04-10T18:33:26.537Z,42.00
2023-04-10T18:35:57.392Z,42.13
2023-04-10T18:38:27.114Z,41.89
2023-04-10T18:40:57.125Z,42.09
2023-04-10T18:43:27.402Z,41.93
2023-04-10T18:45:55.867Z,42.60
2023-04-10T18:48:23.910Z,42.27
2023-04-10T18:50:53.688Z,42.68
2023-04-10T18:53:22.304Z,42.34
2023-04-10T18:55:53.136Z,42.22
2023-04-10T18:58:21.991Z,42.29
2023-04-10T19:00:50.012Z,42.47
2023-04-10T19:03:18.104Z,42.48
2023-04-10T19:05:46.035Z,42.60
2023-04-10T19:08:14.630Z,42.67
2023-04-10T19:10:43.372Z,42.82
2023-04-10T19:13:13.295Z,42.33
2023-04-10T19:15:43.011Z,42.72
2023-04-10T19:18:13.073Z,42.37
2023-04-10T19:20:51.170Z,42.88
2023-04-10T19:23:20.768Z,42.69
2023-04-10T19:25:53.344Z,42.78
2023-04-10T19:28:24.106Z,42.72
2023-04-10T19:30:52.017Z,42.59
2023-04-10T19:33:20.833Z,42.66
2023-04-10T19:35:48.713Z,42.91
2023-04-10T19:38:17.260Z,43.17
2023-04-10T19:40:45.589Z,43.48
2023-04-10T19:43:16.364Z,43.54
2023-04-10T19:45:47.946Z,43.27
2023-04-10T19:48:17.206Z,43.26
2023-04-10T19:50:45.236Z,42.83
2023-04-10T19:53:15.755Z,42.78
2023-04-10T19:55:45.507Z,43.20
2023-04-10T19:58:35.649Z,43.02
2023-04-10T20:01:09.789Z,43.27
2023-04-10T20:03:38.570Z,43.36
2023-04-10T20:06:08.585Z,43.63
2023-04-10T20:08:37.344Z,43.21
2023-04-10T20:11:06.412Z,43.33
2023-04-10T20:13:35.190Z,43.46
2023-04-10T20:16:08.729Z,43.05
2023-04-10T20:18:37.740Z,43.01
2023-04-10T20:21:07.950Z,43.21
2023-04-10T20:23:35.966Z,43.34
2023-04-10T20:26:04.066Z,43.46
2023-04-10T20:28:32.555Z,42.67
2023-04-10T20:31:01.489Z,43.19
2023-04-10T20:33:31.119Z,43.19
2023-04-10T20:35:59.169Z,42.70
2023-04-10T20:38:27.356Z,43.32
2023-04-10T20:40:55.881Z,43.11
2023-04-10T20:43:23.861Z,43.00
2023-04-10T20:45:51.852Z,42.99
2023-04-10T20:48:19.903Z,43.13
2023-04-10T20:50:49.731Z,43.37
2023-04-10T20:53:17.658Z,43.60
2023-04-10T20:55:45.898Z,43.91
2023-04-10T20:58:13.870Z,43.62
2023-04-10T21:00:41.841Z,43.71
2023-04-10T21:03:10.266Z,43.80
2023-04-10T21:05:41.416Z,43.45
2023-04-10T21:08:11.390Z,43.66
2023-04-10T21:10:44.135Z,43.51
2023-04-10T21:13:14.005Z,43.72
2023-04-10T21:15:42.254Z,43.78
2023-04-10T21:18:11.037Z,43.45
2023-04-10T21:20:39.155Z,43.78
2023-04-10T21:23:07.220Z,43.67
2023-04-10T21:25:37.656Z,43.95
2023-04-10T21:28:05.876Z,43.93
2023-04-10T21:30:34.042Z,43.67
2023-04-10T21:33:02.573Z,43.77
2023-04-10T21:35:30.669Z,43.77
2023-04-10T21:38:04.978Z,43.71
2023-04-10T21:40:34.593Z,43.78
2023-04-10T21:43:04.915Z,44.39
2023-04-10T21:45:34.801Z,45.48
2023-04-10T21:48:04.292Z,46.37
2023-04-10T21:50:32.483Z,47.12
2023-04-10T21:53:00.970Z,48.12
2023-04-10T21:55:33.112Z,48.88
2023-04-10T21:58:01.209Z,50.09
2023-04-10T22:00:31.199Z,50.74
2023-04-10T22:05:29.376Z,51.02
2023-04-10T22:07:58.681Z,51.61
2023-04-10T22:10:27.366Z,53.00
2023-04-10T22:12:55.401Z,53.54
2023-04-10T22:15:23.554Z,54.87
2023-04-10T22:17:53.077Z,55.59
2023-04-10T22:20:21.018Z,55.61
2023-04-10T22:22:49.341Z,56.47
2023-04-10T22:25:17.735Z,56.42
2023-04-10T22:27:45.811Z,56.91
2023-04-10T22:30:14.508Z,57.84
2023-04-10T22:32:42.959Z,58.56
2023-04-10T22:35:12.364Z,60.83
2023-04-10T22:37:40.974Z,61.44
2023-04-10T22:40:10.493Z,63.27
2023-04-10T22:42:38.530Z,64.62
2023-04-10T22:45:07.567Z,64.56
2023-04-10T22:47:35.695Z,65.49
2023-04-10T22:50:03.997Z,67.01
2023-04-10T22:52:33.422Z,68.03
2023-04-10T22:55:01.497Z,70.05
2023-04-10T22:57:29.658Z,70.52
2023-04-10T23:00:00.036Z,69.85
2023-04-10T23:02:29.031Z,70.86
2023-04-10T23:04:57.731Z,70.52
2023-04-10T23:07:25.953Z,71.28
2023-04-10T23:09:55.504Z,71.65
2023-04-10T23:12:23.539Z,71.26
2023-04-10T23:14:51.582Z,73.14
2023-04-10T23:17:20.903Z,73.47
2023-04-10T23:19:48.927Z,73.32
2023-04-10T23:22:16.895Z,72.22
2023-04-10T23:24:45.884Z,71.85
2023-04-10T23:27:15.335Z,71.89
2023-04-10T23:29:43.490Z,72.22
2023-04-10T23:32:11.549Z,75.16
2023-04-10T23:34:40.332Z,74.96
2023-04-10T23:37:08.682Z,75.89
2023-04-10T23:39:37.417Z,75.62
2023-04-10T23:42:06.056Z,75.07
2023-04-10T23:44:36.026Z,75.61
2023-04-10T23:47:04.144Z,76.29
2023-04-10T23:49:34.220Z,75.96
2023-04-10T23:52:02.209Z,76.97
2023-04-10T23:54:30.898Z,77.00
2023-04-10T23:56:59.063Z,76.80
2023-04-10T23:59:27.267Z,76.85
