createdAt,value
2018-09-30T00:02:11.475Z,4.90
2018-09-30T00:04:40.938Z,5.50
2018-09-30T00:07:10.384Z,4.83
2018-09-30T00:09:39.820Z,5.17
2018-09-30T00:12:09.406Z,4.60
2018-09-30T00:14:38.833Z,4.53
2018-09-30T00:17:08.486Z,4.27
2018-09-30T00:19:38.118Z,4.80
2018-09-30T00:22:07.519Z,4.40
2018-09-30T00:24:42.296Z,4.93
2018-09-30T00:27:17.101Z,4.43
2018-09-30T00:29:46.590Z,4.73
2018-09-30T00:32:16.057Z,4.50
2018-09-30T00:34:45.761Z,4.90
2018-09-30T00:37:15.200Z,4.30
2018-09-30T00:39:44.631Z,4.30
2018-09-30T00:42:14.170Z,3.93
2018-09-30T00:44:43.570Z,3.87
2018-09-30T00:47:13.021Z,4.20
2018-09-30T00:49:42.429Z,4.33
2018-09-30T00:52:11.909Z,4.03
2018-09-30T00:54:41.328Z,4.33
2018-09-30T00:57:10.792Z,4.13
2018-09-30T00:59:40.348Z,3.97
2018-09-30T01:02:10.071Z,4.40
2018-09-30T01:04:39.769Z,3.93
2018-09-30T01:07:09.226Z,4.10
2018-09-30T01:09:38.674Z,3.20
2018-09-30T01:12:08.139Z,4.07
2018-09-30T01:14:37.672Z,3.67
2018-09-30T01:17:07.228Z,3.90
2018-09-30T01:19:36.667Z,4.00
2018-09-30T01:22:06.080Z,3.50
2018-09-30T01:24:35.513Z,3.53
2018-09-30T01:27:04.964Z,3.90
2018-09-30T01:29:34.384Z,4.40
2018-09-30T01:32:03.843Z,3.83
2018-09-30T01:34:33.253Z,3.47
2018-09-30T01:37:02.719Z,3.77
2018-09-30T01:39:32.205Z,3.50
2018-09-30T01:42:01.645Z,3.60
2018-09-30T01:44:31.084Z,3.40
2018-09-30T01:47:00.492Z,3.80
2018-09-30T01:49:29.933Z,3.60
2018-09-30T01:52:10.511Z,3.70
2018-09-30T01:54:39.968Z,3.80
2018-09-30T01:57:09.406Z,3.73
2018-09-30T01:59:38.864Z,4.20
2018-09-30T02:02:08.263Z,4.20
2018-09-30T02:04:37.724Z,3.73
2018-09-30T02:07:07.196Z,3.83
2018-09-30T02:09:36.668Z,3.87
2018-09-30T02:12:06.164Z,3.60
2018-09-30T02:14:35.607Z,4.07
2018-09-30T02:17:05.088Z,4.77
2018-09-30T02:19:34.789Z,4.60
2018-09-30T02:22:04.244Z,4.67
2018-09-30T02:24:33.690Z,4.57
2018-09-30T02:27:03.089Z,4.00
2018-09-30T02:29:32.528Z,4.50
2018-09-30T02:32:01.997Z,5.67
2018-09-30T02:34:31.404Z,5.67
2018-09-30T02:37:00.883Z,4.97
2018-09-30T02:39:30.330Z,5.20
2018-09-30T02:41:59.834Z,4.90
2018-09-30T02:44:29.770Z,4.57
2018-09-30T02:46:59.212Z,4.23
2018-09-30T02:49:28.579Z,4.23
2018-09-30T02:51:57.990Z,3.77
2018-09-30T02:54:27.408Z,3.70
2018-09-30T02:56:56.826Z,3.87
2018-09-30T02:59:26.296Z,3.90
2018-09-30T03:01:55.723Z,3.40
2018-09-30T03:04:25.113Z,3.20
2018-09-30T03:06:59.916Z,4.03
2018-09-30T03:09:29.326Z,3.40
2018-09-30T03:11:58.758Z,3.27
2018-09-30T03:14:28.155Z,3.07
2018-09-30T03:16:57.571Z,3.00
2018-09-30T03:19:27.018Z,3.17
2018-09-30T03:21:56.382Z,3.50
2018-09-30T03:24:25.752Z,3.43
2018-09-30T03:26:55.148Z,3.53
2018-09-30T03:29:24.517Z,2.93
2018-09-30T03:31:53.895Z,3.13
2018-09-30T03:34:23.258Z,3.10
2018-09-30T03:36:52.680Z,2.53
2018-09-30T03:39:22.143Z,3.40
2018-09-30T03:41:51.605Z,3.80
2018-09-30T03:44:20.986Z,2.90
2018-09-30T03:46:50.437Z,2.60
2018-09-30T03:49:19.793Z,2.30
2018-09-30T03:51:49.240Z,3.30
2018-09-30T03:54:18.630Z,2.60
2018-09-30T03:56:48.178Z,2.53
2018-09-30T03:59:17.564Z,2.80
2018-09-30T04:01:46.949Z,2.63
2018-09-30T04:04:16.397Z,2.57
2018-09-30T04:06:45.796Z,2.67
2018-09-30T04:09:15.232Z,3.03
2018-09-30T04:11:44.665Z,2.50
2018-09-30T04:14:14.101Z,2.70
2018-09-30T04:16:43.510Z,2.73
2018-09-30T04:19:12.923Z,2.70
2018-09-30T04:21:46.498Z,2.60
2018-09-30T04:24:20.548Z,2.73
2018-09-30T04:26:53.807Z,2.30
2018-09-30T04:29:26.708Z,2.77
2018-09-30T04:32:00.318Z,2.97
2018-09-30T04:34:34.857Z,2.80
2018-09-30T04:37:09.856Z,2.30
2018-09-30T04:39:43.193Z,2.90
2018-09-30T04:42:16.224Z,2.63
2018-09-30T04:44:51.447Z,2.73
2018-09-30T04:47:24.975Z,2.70
2018-09-30T04:49:58.934Z,2.80
2018-09-30T04:52:31.374Z,3.27
2018-09-30T04:55:05.137Z,2.83
2018-09-30T04:57:38.576Z,2.90
2018-09-30T05:00:11.823Z,2.70
2018-09-30T05:02:45.121Z,3.50
2018-09-30T05:05:17.611Z,3.40
2018-09-30T05:07:51.320Z,3.10
2018-09-30T05:10:24.969Z,3.07
2018-09-30T05:12:57.175Z,3.40
2018-09-30T05:15:26.592Z,3.40
2018-09-30T05:17:56.012Z,3.83
2018-09-30T05:20:25.438Z,3.80
2018-09-30T05:22:54.826Z,3.60
2018-09-30T05:25:24.599Z,3.90
2018-09-30T05:27:53.979Z,3.83
2018-09-30T05:30:23.365Z,4.40
2018-09-30T05:32:52.804Z,4.57
2018-09-30T05:35:22.204Z,4.80
2018-09-30T05:37:51.600Z,4.23
2018-09-30T05:40:20.984Z,5.47
2018-09-30T05:42:50.520Z,4.90
2018-09-30T05:45:19.916Z,4.23
2018-09-30T05:47:49.318Z,4.50
2018-09-30T05:50:18.714Z,3.70
2018-09-30T05:52:48.100Z,3.73
2018-09-30T05:55:17.450Z,3.67
2018-09-30T05:57:46.862Z,3.87
2018-09-30T06:00:16.279Z,3.47
2018-09-30T06:02:45.753Z,3.63
2018-09-30T06:05:15.160Z,3.90
2018-09-30T06:07:44.712Z,3.70
2018-09-30T06:10:14.142Z,3.37
2018-09-30T06:12:43.531Z,3.97
2018-09-30T06:15:12.968Z,3.60
2018-09-30T06:17:42.396Z,3.70
2018-09-30T06:20:11.815Z,3.60
2018-09-30T06:22:41.205Z,3.80
2018-09-30T06:25:10.608Z,3.57
2018-09-30T06:27:40.047Z,3.50
2018-09-30T06:30:09.496Z,3.47
2018-09-30T06:32:38.900Z,3.37
2018-09-30T06:35:08.289Z,3.27
2018-09-30T06:37:37.740Z,3.13
2018-09-30T06:40:07.183Z,3.20
2018-09-30T06:42:36.614Z,3.17
2018-09-30T06:45:06.081Z,3.00
2018-09-30T06:47:35.473Z,3.30
2018-09-30T06:50:04.900Z,2.90
2018-09-30T06:52:34.311Z,2.63
2018-09-30T06:55:03.734Z,2.77
2018-09-30T06:57:33.121Z,2.93
2018-09-30T07:00:02.591Z,2.57
2018-09-30T07:02:31.954Z,2.10
2018-09-30T07:05:01.399Z,2.77
2018-09-30T07:07:30.735Z,2.57
2018-09-30T07:10:00.154Z,2.57
2018-09-30T07:12:29.517Z,2.57
2018-09-30T07:14:58.950Z,2.20
2018-09-30T07:17:28.387Z,2.50
2018-09-30T07:19:57.823Z,2.43
2018-09-30T07:22:27.438Z,3.00
2018-09-30T07:24:56.944Z,2.70
2018-09-30T07:27:26.384Z,2.30
2018-09-30T07:29:55.806Z,2.73
2018-09-30T07:32:25.184Z,2.70
2018-09-30T07:34:54.653Z,2.50
2018-09-30T07:37:24.095Z,2.40
2018-09-30T07:39:53.481Z,3.20
2018-09-30T07:42:22.914Z,2.90
2018-09-30T07:44:52.313Z,2.40
2018-09-30T07:47:21.721Z,2.10
2018-09-30T07:49:51.203Z,1.93
2018-09-30T07:52:20.877Z,2.10
2018-09-30T07:54:50.321Z,2.30
2018-09-30T07:57:19.730Z,2.27
2018-09-30T07:59:52.872Z,2.03
2018-09-30T08:02:22.312Z,2.20
2018-09-30T08:04:51.737Z,2.37
2018-09-30T08:07:21.171Z,2.10
2018-09-30T08:09:50.592Z,1.90
2018-09-30T08:12:19.996Z,1.90
2018-09-30T08:14:49.399Z,1.90
2018-09-30T08:17:18.814Z,1.80
2018-09-30T08:19:48.301Z,2.20
2018-09-30T08:22:17.732Z,2.00
2018-09-30T08:24:47.159Z,2.00
2018-09-30T08:27:17.689Z,1.90
2018-09-30T08:29:47.113Z,1.90
2018-09-30T08:32:16.651Z,2.30
2018-09-30T08:34:46.117Z,2.00
2018-09-30T08:37:19.698Z,2.13
2018-09-30T08:39:52.573Z,1.83
2018-09-30T08:42:24.760Z,2.23
2018-09-30T08:44:58.348Z,2.07
2018-09-30T08:47:32.283Z,1.90
2018-09-30T08:50:06.313Z,2.03
2018-09-30T08:52:40.431Z,2.07
2018-09-30T08:55:10.051Z,2.00
2018-09-30T08:57:42.288Z,2.33
2018-09-30T09:00:15.167Z,2.30
2018-09-30T09:02:49.608Z,2.57
2018-09-30T09:05:18.957Z,2.10
2018-09-30T09:07:48.341Z,2.30
2018-09-30T09:10:17.741Z,2.77
2018-09-30T09:12:47.360Z,2.27
2018-09-30T09:15:16.846Z,2.40
2018-09-30T09:17:46.253Z,2.20
2018-09-30T09:20:15.738Z,2.50
2018-09-30T09:22:45.195Z,2.10
2018-09-30T09:25:14.864Z,3.00
2018-09-30T09:27:44.292Z,2.40
2018-09-30T09:30:13.714Z,2.50
2018-09-30T09:32:43.124Z,2.60
2018-09-30T09:35:12.587Z,2.77
2018-09-30T09:37:42.004Z,3.03
2018-09-30T09:40:11.713Z,2.50
2018-09-30T09:42:41.085Z,2.97
2018-09-30T09:45:10.532Z,2.73
2018-09-30T09:47:40.037Z,3.40
2018-09-30T09:50:09.786Z,2.37
2018-09-30T09:52:39.299Z,3.00
2018-09-30T09:55:08.707Z,2.70
2018-09-30T09:57:38.112Z,2.80
2018-09-30T10:00:08.516Z,2.70
2018-09-30T10:02:37.896Z,2.80
2018-09-30T10:05:07.381Z,2.67
2018-09-30T10:07:37.226Z,2.23
2018-09-30T10:10:06.803Z,2.40
2018-09-30T10:12:36.190Z,2.50
2018-09-30T10:15:05.957Z,2.73
2018-09-30T10:17:35.396Z,2.43
2018-09-30T10:20:05.700Z,1.90
2018-09-30T10:22:35.202Z,2.40
2018-09-30T10:25:04.664Z,2.47
2018-09-30T10:27:34.600Z,2.80
2018-09-30T10:30:04.350Z,2.17
2018-09-30T10:32:33.813Z,2.40
2018-09-30T10:35:04.446Z,2.50
2018-09-30T10:37:34.056Z,2.70
2018-09-30T10:40:03.485Z,2.43
2018-09-30T10:42:32.954Z,2.63
2018-09-30T10:45:02.414Z,2.60
2018-09-30T10:47:31.935Z,2.03
2018-09-30T10:50:01.404Z,2.40
2018-09-30T10:52:30.872Z,2.57
2018-09-30T10:55:00.350Z,2.00
2018-09-30T10:57:29.737Z,2.20
2018-09-30T10:59:59.191Z,2.13
2018-09-30T11:02:30.539Z,2.80
2018-09-30T11:04:59.993Z,2.33
2018-09-30T11:07:29.402Z,2.30
2018-09-30T11:09:58.867Z,2.53
2018-09-30T11:12:28.318Z,2.60
2018-09-30T11:14:57.764Z,2.30
2018-09-30T11:17:27.163Z,2.37
2018-09-30T11:19:56.621Z,2.30
2018-09-30T11:22:27.524Z,2.00
2018-09-30T11:24:58.167Z,2.17
2018-09-30T11:27:27.725Z,2.40
2018-09-30T11:29:57.168Z,2.93
2018-09-30T11:32:26.589Z,2.90
2018-09-30T11:34:56.598Z,2.63
2018-09-30T11:37:26.114Z,2.60
2018-09-30T11:39:56.593Z,2.60
2018-09-30T11:42:26.096Z,2.07
2018-09-30T11:44:56.493Z,2.70
2018-09-30T11:47:25.936Z,2.60
2018-09-30T11:49:55.371Z,2.67
2018-09-30T11:52:25.483Z,2.40
2018-09-30T11:54:54.844Z,2.80
2018-09-30T11:57:25.455Z,2.80
2018-09-30T11:59:58.095Z,2.07
2018-09-30T12:02:31.285Z,2.50
2018-09-30T12:05:01.825Z,2.30
2018-09-30T12:07:31.226Z,2.43
2018-09-30T12:10:01.587Z,2.90
2018-09-30T12:12:32.888Z,3.07
2018-09-30T12:15:02.837Z,2.97
2018-09-30T12:17:33.982Z,2.70
2018-09-30T12:20:03.560Z,2.77
2018-09-30T12:22:34.526Z,2.20
2018-09-30T12:25:05.273Z,2.23
2018-09-30T12:27:35.774Z,2.90
2018-09-30T12:30:06.846Z,2.73
2018-09-30T12:32:37.207Z,2.83
2018-09-30T12:35:06.842Z,2.23
2018-09-30T12:37:36.271Z,2.60
2018-09-30T12:40:05.952Z,2.27
2018-09-30T12:42:36.741Z,2.40
2018-09-30T12:45:07.192Z,2.30
2018-09-30T12:47:37.973Z,2.60
2018-09-30T12:50:08.993Z,3.03
2018-09-30T12:52:39.720Z,3.03
2018-09-30T12:55:10.390Z,2.80
2018-09-30T12:57:41.212Z,3.10
2018-09-30T13:00:17.644Z,2.60
2018-09-30T13:02:54.575Z,3.10
2018-09-30T13:05:28.484Z,2.97
2018-09-30T13:08:03.344Z,2.57
2018-09-30T13:10:37.516Z,2.30
2018-09-30T13:13:13.326Z,2.60
2018-09-30T13:15:47.666Z,2.80
2018-09-30T13:18:21.201Z,2.80
2018-09-30T13:20:54.439Z,3.43
2018-09-30T13:23:27.265Z,2.77
2018-09-30T13:26:01.245Z,3.00
2018-09-30T13:28:34.299Z,3.10
2018-09-30T13:31:06.967Z,3.03
2018-09-30T13:33:39.734Z,2.87
2018-09-30T13:36:11.938Z,3.20
2018-09-30T13:38:44.525Z,3.00
2018-09-30T13:41:15.409Z,2.50
2018-09-30T13:43:49.733Z,3.03
2018-09-30T13:46:22.917Z,2.90
2018-09-30T13:48:55.087Z,3.30
2018-09-30T13:51:27.544Z,2.33
2018-09-30T13:53:59.922Z,2.80
2018-09-30T13:56:30.390Z,3.10
2018-09-30T13:58:59.883Z,3.00
2018-09-30T14:01:29.303Z,3.40
2018-09-30T14:04:00.454Z,3.23
2018-09-30T14:06:29.910Z,3.37
2018-09-30T14:08:59.336Z,3.30
2018-09-30T14:11:28.736Z,3.53
2018-09-30T14:13:58.136Z,3.37
2018-09-30T14:16:27.574Z,3.67
2018-09-30T14:18:56.976Z,3.47
2018-09-30T14:21:26.447Z,3.77
2018-09-30T14:23:55.808Z,3.27
2018-09-30T14:26:25.246Z,3.23
2018-09-30T14:28:54.637Z,3.63
2018-09-30T14:31:24.065Z,3.23
2018-09-30T14:33:53.431Z,3.83
2018-09-30T14:36:23.778Z,3.30
2018-09-30T14:38:53.175Z,3.50
2018-09-30T14:41:22.602Z,3.27
2018-09-30T14:43:52.047Z,3.50
2018-09-30T14:46:21.483Z,3.70
2018-09-30T14:48:50.915Z,3.50
2018-09-30T14:51:20.296Z,3.70
2018-09-30T14:53:49.800Z,3.13
2018-09-30T14:56:19.204Z,3.20
2018-09-30T14:58:48.605Z,3.30
2018-09-30T15:01:17.992Z,3.00
2018-09-30T15:03:50.463Z,3.07
2018-09-30T15:06:19.839Z,2.50
2018-09-30T15:08:49.237Z,2.60
2018-09-30T15:11:18.660Z,2.67
2018-09-30T15:13:48.044Z,2.63
2018-09-30T15:16:17.425Z,2.43
2018-09-30T15:18:47.214Z,2.80
2018-09-30T15:21:16.636Z,2.83
2018-09-30T15:23:46.068Z,3.03
2018-09-30T15:26:15.579Z,2.70
2018-09-30T15:28:45.127Z,2.97
2018-09-30T15:31:14.547Z,2.97
2018-09-30T15:33:43.934Z,2.53
2018-09-30T15:36:13.379Z,2.40
2018-09-30T15:38:42.756Z,2.47
2018-09-30T15:41:12.188Z,3.17
2018-09-30T15:43:41.609Z,2.73
2018-09-30T15:46:11.023Z,2.83
2018-09-30T15:48:40.422Z,3.17
2018-09-30T15:51:09.852Z,2.67
2018-09-30T15:53:39.272Z,2.97
2018-09-30T15:56:08.745Z,3.23
2018-09-30T15:58:39.546Z,2.80
2018-09-30T16:01:08.922Z,2.63
2018-09-30T16:03:38.386Z,3.00
2018-09-30T16:06:07.816Z,2.93
2018-09-30T16:08:37.241Z,3.20
2018-09-30T16:11:07.053Z,2.93
2018-09-30T16:13:36.477Z,3.00
2018-09-30T16:16:05.640Z,3.30
2018-09-30T16:18:34.826Z,2.87
2018-09-30T16:21:08.447Z,3.37
2018-09-30T16:23:42.083Z,3.07
2018-09-30T16:26:14.078Z,3.20
2018-09-30T16:28:43.656Z,3.20
2018-09-30T16:31:13.129Z,3.27
2018-09-30T16:33:42.566Z,2.63
2018-09-30T16:36:12.524Z,2.83
2018-09-30T16:38:53.546Z,2.80
2018-09-30T16:41:25.238Z,3.33
2018-09-30T16:44:03.664Z,3.20
2018-09-30T16:46:33.536Z,3.17
2018-09-30T16:49:02.930Z,3.73
2018-09-30T16:51:32.392Z,2.83
2018-09-30T16:54:02.098Z,2.43
2018-09-30T16:56:31.544Z,3.20
2018-09-30T16:59:00.974Z,2.30
2018-09-30T17:01:31.236Z,3.00
2018-09-30T17:04:10.181Z,2.93
2018-09-30T17:06:48.637Z,2.50
2018-09-30T17:09:19.606Z,2.50
2018-09-30T17:11:55.447Z,2.93
2018-09-30T17:14:31.888Z,2.80
2018-09-30T17:17:07.660Z,2.73
2018-09-30T17:19:37.063Z,2.77
2018-09-30T17:22:06.567Z,2.50
2018-09-30T17:24:35.950Z,2.60
2018-09-30T17:27:08.827Z,3.40
2018-09-30T17:29:38.442Z,3.90
2018-09-30T17:32:08.641Z,4.47
2018-09-30T17:34:38.016Z,4.07
2018-09-30T17:37:07.435Z,4.17
2018-09-30T17:39:44.687Z,4.30
2018-09-30T17:42:21.790Z,4.43
2018-09-30T17:44:51.535Z,5.07
2018-09-30T17:47:28.202Z,5.50
2018-09-30T17:50:00.162Z,3.93
2018-09-30T17:52:29.561Z,4.60
2018-09-30T17:54:59.089Z,4.67
2018-09-30T17:57:34.699Z,4.10
2018-09-30T18:00:10.774Z,4.50
2018-09-30T18:02:40.557Z,4.03
2018-09-30T18:05:16.207Z,4.37
2018-09-30T18:07:45.614Z,4.37
2018-09-30T18:10:15.005Z,4.40
2018-09-30T18:12:47.576Z,4.40
2018-09-30T18:15:25.844Z,5.10
2018-09-30T18:17:56.008Z,4.50
2018-09-30T18:20:25.414Z,4.60
2018-09-30T18:22:54.853Z,4.47
2018-09-30T18:25:24.244Z,4.83
2018-09-30T18:27:53.652Z,4.40
2018-09-30T18:30:23.068Z,4.90
2018-09-30T18:32:52.526Z,4.50
2018-09-30T18:35:21.993Z,4.60
2018-09-30T18:37:51.471Z,4.10
2018-09-30T18:40:21.013Z,4.07
2018-09-30T18:42:50.709Z,4.10
2018-09-30T18:45:20.119Z,4.20
2018-09-30T18:47:49.659Z,4.40
2018-09-30T18:50:19.081Z,3.70
2018-09-30T18:52:48.415Z,4.70
2018-09-30T18:55:17.817Z,4.47
2018-09-30T18:57:47.233Z,4.60
2018-09-30T19:00:16.620Z,4.60
2018-09-30T19:02:46.016Z,4.03
2018-09-30T19:05:15.757Z,4.10
2018-09-30T19:07:45.138Z,4.07
2018-09-30T19:10:14.500Z,5.13
2018-09-30T19:12:44.003Z,4.70
2018-09-30T19:15:13.554Z,5.53
2018-09-30T19:17:44.144Z,5.07
2018-09-30T19:20:14.390Z,5.07
2018-09-30T19:22:44.636Z,4.97
2018-09-30T19:25:16.132Z,4.70
2018-09-30T19:27:46.967Z,5.03
2018-09-30T19:30:17.368Z,5.30
2018-09-30T19:32:47.248Z,5.23
2018-09-30T19:35:16.674Z,4.87
2018-09-30T19:37:46.346Z,5.00
2018-09-30T19:40:15.807Z,5.17
2018-09-30T19:42:45.710Z,5.60
2018-09-30T19:45:15.134Z,4.87
2018-09-30T19:47:44.525Z,5.80
2018-09-30T19:50:13.978Z,5.90
2018-09-30T19:52:43.971Z,5.77
2018-09-30T19:55:13.424Z,5.20
2018-09-30T19:57:42.868Z,5.57
2018-09-30T20:00:14.456Z,5.43
2018-09-30T20:02:43.980Z,5.00
2018-09-30T20:05:13.447Z,5.33
2018-09-30T20:07:45.455Z,5.60
2018-09-30T20:10:14.865Z,6.00
2018-09-30T20:12:44.312Z,5.17
2018-09-30T20:15:13.763Z,6.40
2018-09-30T20:17:43.187Z,6.03
2018-09-30T20:20:12.612Z,5.60
2018-09-30T20:22:42.102Z,5.80
2018-09-30T20:25:11.604Z,5.73
2018-09-30T20:27:41.002Z,5.60
2018-09-30T20:30:10.432Z,5.97
2018-09-30T20:32:39.814Z,6.20
2018-09-30T20:35:09.381Z,5.33
2018-09-30T20:37:39.040Z,5.70
2018-09-30T20:40:08.696Z,6.60
2018-09-30T20:42:38.196Z,6.33
2018-09-30T20:45:07.708Z,5.97
2018-09-30T20:47:37.226Z,5.90
2018-09-30T20:50:07.003Z,6.43
2018-09-30T20:52:36.439Z,6.23
2018-09-30T20:55:05.889Z,6.70
2018-09-30T20:57:35.355Z,6.70
2018-09-30T21:00:04.937Z,6.20
2018-09-30T21:02:34.638Z,5.90
2018-09-30T21:05:13.473Z,6.27
2018-09-30T21:07:43.292Z,6.63
2018-09-30T21:10:12.820Z,6.70
2018-09-30T21:12:42.293Z,5.93
2018-09-30T21:15:11.755Z,6.43
2018-09-30T21:17:41.512Z,6.63
2018-09-30T21:20:10.878Z,7.00
2018-09-30T21:22:40.742Z,6.03
2018-09-30T21:25:10.945Z,6.67
2018-09-30T21:27:41.408Z,6.50
2018-09-30T21:30:10.810Z,6.90
2018-09-30T21:32:40.265Z,6.37
2018-09-30T21:35:09.693Z,5.93
2018-09-30T21:37:39.116Z,7.00
2018-09-30T21:40:08.527Z,6.70
2018-09-30T21:42:37.966Z,8.17
2018-09-30T21:45:07.406Z,7.77
2018-09-30T21:47:37.051Z,7.63
2018-09-30T21:50:06.518Z,8.07
2018-09-30T21:52:36.111Z,7.93
2018-09-30T21:55:06.346Z,7.83
2018-09-30T21:57:36.013Z,7.70
2018-09-30T22:00:06.510Z,8.80
2018-09-30T22:02:41.180Z,7.60
2018-09-30T22:05:12.097Z,7.90
2018-09-30T22:07:41.493Z,8.70
2018-09-30T22:10:11.536Z,7.73
2018-09-30T22:12:41.871Z,7.90
2018-09-30T22:15:11.383Z,8.37
2018-09-30T22:17:41.355Z,7.57
2018-09-30T22:20:10.829Z,7.20
2018-09-30T22:22:40.561Z,7.87
2018-09-30T22:25:10.105Z,7.93
2018-09-30T22:27:39.510Z,7.33
2018-09-30T22:30:08.995Z,8.30
2018-09-30T22:32:38.480Z,7.67
2018-09-30T22:35:07.963Z,7.60
2018-09-30T22:37:38.011Z,7.33
2018-09-30T22:40:07.830Z,8.73
2018-09-30T22:42:37.638Z,8.30
2018-09-30T22:45:07.590Z,8.37
2018-09-30T22:47:37.566Z,8.30
2018-09-30T22:50:07.420Z,9.13
2018-09-30T22:52:37.378Z,8.47
2018-09-30T22:55:12.446Z,9.10
2018-09-30T22:57:42.853Z,9.57
2018-09-30T23:00:14.768Z,7.80
2018-09-30T23:02:45.923Z,9.13
2018-09-30T23:05:16.307Z,8.70
2018-09-30T23:07:46.625Z,8.77
2018-09-30T23:10:16.118Z,8.47
2018-09-30T23:12:45.536Z,9.53
2018-09-30T23:15:15.469Z,9.00
2018-09-30T23:17:46.044Z,8.80
2018-09-30T23:20:18.964Z,8.27
2018-09-30T23:22:48.347Z,8.80
2018-09-30T23:25:17.831Z,8.80
2018-09-30T23:27:47.803Z,9.10
2018-09-30T23:30:18.186Z,9.10
2018-09-30T23:32:48.068Z,9.17
2018-09-30T23:35:19.111Z,9.57
2018-09-30T23:37:48.899Z,9.27
2018-09-30T23:40:19.209Z,9.10
2018-09-30T23:42:49.034Z,8.80
2018-09-30T23:45:18.465Z,8.67
2018-09-30T23:47:47.856Z,10.10
2018-09-30T23:50:17.269Z,10.13
2018-09-30T23:52:46.646Z,10.67
2018-09-30T23:55:16.046Z,9.60
2018-09-30T23:57:45.459Z,10.20
