createdAt,value
2017-11-29T00:00:05.465Z,4.00
2017-11-29T00:02:33.067Z,4.93
2017-11-29T00:05:02.030Z,5.03
2017-11-29T00:07:29.521Z,4.73
2017-11-29T00:09:57.056Z,4.47
2017-11-29T00:12:25.038Z,4.77
2017-11-29T00:14:53.784Z,4.60
2017-11-29T00:17:21.280Z,4.70
2017-11-29T00:19:50.297Z,4.60
2017-11-29T00:22:18.649Z,4.30
2017-11-29T00:24:47.604Z,5.73
2017-11-29T00:27:15.057Z,5.90
2017-11-29T00:29:42.555Z,4.33
2017-11-29T00:32:29.697Z,5.53
2017-11-29T00:34:57.922Z,5.23
2017-11-29T00:37:25.390Z,4.90
2017-11-29T00:39:53.616Z,4.63
2017-11-29T00:42:21.133Z,5.10
2017-11-29T00:44:48.685Z,5.10
2017-11-29T00:47:16.904Z,5.03
2017-11-29T00:49:44.360Z,4.50
2017-11-29T00:52:11.833Z,4.50
2017-11-29T00:54:39.284Z,5.10
2017-11-29T00:57:06.738Z,4.70
2017-11-29T00:59:34.224Z,4.50
2017-11-29T01:02:01.716Z,4.80
2017-11-29T01:04:29.933Z,4.60
2017-11-29T01:06:57.409Z,4.77
2017-11-29T01:09:24.880Z,5.20
2017-11-29T01:11:52.391Z,4.47
2017-11-29T01:14:19.853Z,4.13
2017-11-29T01:16:47.351Z,4.63
2017-11-29T01:19:14.825Z,4.63
2017-11-29T01:21:59.223Z,4.43
2017-11-29T01:24:26.686Z,5.20
2017-11-29T01:26:54.141Z,6.30
2017-11-29T01:29:21.630Z,4.83
2017-11-29T01:31:50.729Z,4.50
2017-11-29T01:34:18.297Z,4.70
2017-11-29T01:36:46.515Z,4.73
2017-11-29T01:39:14.015Z,4.43
2017-11-29T01:41:42.229Z,4.67
2017-11-29T01:44:09.672Z,5.07
2017-11-29T01:46:37.531Z,5.17
2017-11-29T01:49:05.741Z,5.13
2017-11-29T01:51:33.189Z,5.10
2017-11-29T01:54:00.689Z,5.13
2017-11-29T01:56:28.144Z,5.40
2017-11-29T01:58:56.793Z,4.63
2017-11-29T02:01:24.289Z,5.13
2017-11-29T02:03:51.773Z,4.53
2017-11-29T02:06:26.051Z,6.57
2017-11-29T02:08:54.185Z,4.40
2017-11-29T02:11:21.645Z,5.60
2017-11-29T02:13:49.100Z,5.90
2017-11-29T02:16:16.613Z,6.77
2017-11-29T02:18:44.845Z,5.50
2017-11-29T02:21:12.294Z,6.23
2017-11-29T02:23:40.637Z,7.17
2017-11-29T02:26:08.129Z,6.37
2017-11-29T02:28:35.587Z,6.20
2017-11-29T02:31:05.324Z,5.77
2017-11-29T02:33:32.798Z,5.47
2017-11-29T02:36:01.009Z,6.13
2017-11-29T02:38:28.474Z,7.63
2017-11-29T02:41:07.875Z,6.80
2017-11-29T02:43:35.353Z,6.30
2017-11-29T02:46:02.810Z,6.60
2017-11-29T02:48:30.302Z,6.40
2017-11-29T02:50:59.277Z,6.47
2017-11-29T02:53:26.730Z,6.83
2017-11-29T02:55:54.213Z,6.37
2017-11-29T02:58:21.676Z,7.27
2017-11-29T03:00:49.937Z,6.80
2017-11-29T03:03:18.106Z,6.87
2017-11-29T03:05:47.061Z,6.87
2017-11-29T03:08:14.554Z,6.43
2017-11-29T03:10:43.528Z,6.43
2017-11-29T03:13:10.980Z,7.70
2017-11-29T03:15:38.440Z,5.80
2017-11-29T03:18:05.905Z,6.97
2017-11-29T03:20:33.957Z,6.37
2017-11-29T03:23:01.493Z,6.93
2017-11-29T03:25:28.941Z,6.50
2017-11-29T03:27:56.391Z,6.93
2017-11-29T03:30:23.856Z,7.23
2017-11-29T03:32:51.309Z,7.83
2017-11-29T03:35:18.776Z,7.20
2017-11-29T03:37:47.253Z,6.60
2017-11-29T03:40:14.718Z,6.60
2017-11-29T03:42:42.188Z,6.90
2017-11-29T03:45:09.645Z,7.20
2017-11-29T03:47:37.125Z,7.07
2017-11-29T03:50:04.584Z,6.33
2017-11-29T03:52:32.805Z,6.03
2017-11-29T03:55:00.280Z,7.07
2017-11-29T03:57:27.736Z,6.43
2017-11-29T03:59:55.224Z,6.03
2017-11-29T04:02:22.701Z,6.10
2017-11-29T04:04:50.921Z,6.27
2017-11-29T04:07:18.373Z,6.40
2017-11-29T04:09:45.840Z,5.87
2017-11-29T04:12:13.371Z,6.07
2017-11-29T04:14:40.818Z,6.50
2017-11-29T04:17:08.293Z,5.43
2017-11-29T04:19:35.748Z,6.93
2017-11-29T04:22:03.295Z,6.43
2017-11-29T04:24:31.444Z,6.30
2017-11-29T04:26:59.657Z,5.53
2017-11-29T04:29:27.931Z,6.30
2017-11-29T04:31:55.378Z,6.53
2017-11-29T04:34:22.828Z,6.47
2017-11-29T04:36:50.293Z,7.50
2017-11-29T04:39:17.749Z,6.70
2017-11-29T04:41:45.229Z,6.50
2017-11-29T04:44:12.672Z,6.83
2017-11-29T04:46:40.138Z,6.10
2017-11-29T04:49:07.608Z,5.80
2017-11-29T04:51:35.157Z,7.47
2017-11-29T04:54:04.157Z,7.17
2017-11-29T04:56:31.640Z,6.37
2017-11-29T04:58:59.730Z,6.80
2017-11-29T05:01:27.289Z,7.80
2017-11-29T05:03:54.733Z,6.20
2017-11-29T05:06:22.204Z,7.17
2017-11-29T05:08:49.657Z,7.33
2017-11-29T05:11:17.120Z,7.20
2017-11-29T05:13:44.580Z,6.77
2017-11-29T05:16:12.025Z,7.87
2017-11-29T05:18:39.522Z,7.67
2017-11-29T05:21:07.736Z,6.80
2017-11-29T05:23:35.213Z,8.00
2017-11-29T05:26:02.669Z,7.30
2017-11-29T05:28:30.125Z,6.83
2017-11-29T05:30:57.598Z,7.73
2017-11-29T05:33:25.045Z,7.27
2017-11-29T05:35:52.532Z,6.70
2017-11-29T05:38:20.008Z,6.57
2017-11-29T05:40:48.228Z,7.37
2017-11-29T05:43:16.183Z,7.73
2017-11-29T05:45:43.641Z,6.97
2017-11-29T05:48:11.105Z,6.80
2017-11-29T05:50:38.601Z,8.07
2017-11-29T05:53:07.610Z,8.17
2017-11-29T05:55:35.844Z,9.20
2017-11-29T05:58:03.293Z,7.90
2017-11-29T06:00:30.741Z,8.33
2017-11-29T06:02:58.221Z,8.17
2017-11-29T06:05:26.445Z,9.30
2017-11-29T06:07:54.804Z,7.70
2017-11-29T06:10:23.057Z,8.33
2017-11-29T06:12:52.350Z,9.40
2017-11-29T06:15:21.306Z,8.63
2017-11-29T06:17:48.955Z,8.33
2017-11-29T06:20:16.409Z,9.30
2017-11-29T06:22:43.879Z,8.53
2017-11-29T06:25:11.332Z,9.10
2017-11-29T06:27:38.786Z,9.53
2017-11-29T06:30:07.010Z,9.60
2017-11-29T06:32:35.325Z,9.33
2017-11-29T06:35:02.785Z,9.37
2017-11-29T06:37:30.340Z,10.57
2017-11-29T06:39:57.789Z,9.07
2017-11-29T06:42:25.668Z,9.23
2017-11-29T06:44:53.217Z,9.33
2017-11-29T06:47:20.676Z,10.00
2017-11-29T06:49:48.146Z,9.93
2017-11-29T06:52:15.598Z,8.80
2017-11-29T06:54:43.068Z,9.17
2017-11-29T06:57:10.555Z,9.43
2017-11-29T06:59:38.793Z,10.40
2017-11-29T07:02:06.385Z,9.73
2017-11-29T07:04:33.883Z,10.43
2017-11-29T07:07:01.329Z,8.87
2017-11-29T07:09:28.777Z,8.87
2017-11-29T07:11:56.242Z,8.70
2017-11-29T07:14:24.513Z,8.80
2017-11-29T07:16:51.981Z,8.80
2017-11-29T07:19:19.438Z,7.53
2017-11-29T07:21:46.894Z,8.37
2017-11-29T07:24:14.725Z,8.70
2017-11-29T07:26:42.962Z,7.03
2017-11-29T07:29:10.420Z,8.90
2017-11-29T07:31:37.879Z,7.40
2017-11-29T07:34:06.178Z,7.63
2017-11-29T07:36:33.624Z,9.60
2017-11-29T07:39:01.088Z,7.57
2017-11-29T07:41:29.327Z,6.90
2017-11-29T07:43:56.777Z,7.60
2017-11-29T07:46:24.239Z,6.40
2017-11-29T07:48:51.715Z,6.97
2017-11-29T07:51:20.673Z,6.80
2017-11-29T07:53:48.136Z,6.20
2017-11-29T07:56:15.621Z,5.93
2017-11-29T07:58:43.274Z,5.90
2017-11-29T08:01:10.734Z,5.67
2017-11-29T08:03:38.293Z,6.57
2017-11-29T08:06:05.847Z,6.33
2017-11-29T08:08:34.061Z,6.70
2017-11-29T08:11:01.613Z,9.60
2017-11-29T08:13:29.864Z,6.90
2017-11-29T08:15:57.289Z,5.80
2017-11-29T08:18:24.770Z,6.83
2017-11-29T08:20:52.218Z,6.33
2017-11-29T08:23:20.449Z,6.83
2017-11-29T08:25:47.917Z,6.87
2017-11-29T08:28:15.366Z,7.50
2017-11-29T08:30:42.821Z,7.63
2017-11-29T08:33:10.289Z,7.73
2017-11-29T08:35:38.342Z,7.13
2017-11-29T08:40:55.189Z,6.80
2017-11-29T08:43:22.655Z,6.43
2017-11-29T08:45:50.101Z,7.93
2017-11-29T08:48:17.561Z,7.47
2017-11-29T08:50:45.040Z,7.77
2017-11-29T08:53:12.519Z,7.30
2017-11-29T08:55:39.975Z,6.53
2017-11-29T08:58:08.201Z,7.43
2017-11-29T09:00:35.768Z,6.67
2017-11-29T09:03:03.989Z,7.40
2017-11-29T09:05:31.492Z,6.60
2017-11-29T09:07:59.814Z,6.80
2017-11-29T09:10:27.269Z,5.70
2017-11-29T09:12:54.739Z,6.97
2017-11-29T09:15:22.246Z,7.30
2017-11-29T09:17:51.209Z,6.07
2017-11-29T09:20:19.277Z,6.50
2017-11-29T09:22:47.577Z,6.67
2017-11-29T09:25:15.037Z,6.17
2017-11-29T09:27:44.014Z,7.57
2017-11-29T09:30:12.211Z,6.67
2017-11-29T09:32:39.712Z,6.60
2017-11-29T09:35:07.214Z,7.00
2017-11-29T09:37:36.169Z,6.43
2017-11-29T09:40:03.621Z,6.73
2017-11-29T09:42:31.091Z,6.40
2017-11-29T09:44:58.561Z,7.10
2017-11-29T09:47:26.010Z,7.40
2017-11-29T09:49:53.461Z,6.80
2017-11-29T09:52:20.930Z,7.27
2017-11-29T09:54:48.386Z,6.87
2017-11-29T09:57:15.837Z,7.13
2017-11-29T09:59:43.519Z,7.37
2017-11-29T10:02:11.570Z,7.20
2017-11-29T10:04:39.025Z,6.90
2017-11-29T10:07:08.004Z,6.87
2017-11-29T10:09:35.485Z,6.23
2017-11-29T10:12:02.949Z,6.87
2017-11-29T10:14:31.249Z,7.50
2017-11-29T10:16:59.709Z,8.10
2017-11-29T10:19:27.950Z,9.50
2017-11-29T10:21:56.243Z,7.10
2017-11-29T10:24:24.485Z,7.10
2017-11-29T10:26:51.969Z,6.60
2017-11-29T10:29:21.121Z,6.20
2017-11-29T10:31:49.385Z,5.70
2017-11-29T10:34:16.893Z,6.07
2017-11-29T10:36:44.345Z,5.87
2017-11-29T10:39:12.633Z,5.10
2017-11-29T10:41:40.188Z,7.00
2017-11-29T10:44:08.422Z,4.97
2017-11-29T10:46:36.637Z,4.77
2017-11-29T10:49:19.066Z,5.50
2017-11-29T10:51:47.315Z,5.40
2017-11-29T10:54:14.807Z,5.17
2017-11-29T10:56:42.325Z,5.87
2017-11-29T10:59:10.546Z,5.30
2017-11-29T11:01:38.024Z,5.10
2017-11-29T11:04:06.201Z,5.30
2017-11-29T11:06:34.480Z,5.23
2017-11-29T11:09:01.938Z,6.53
2017-11-29T11:11:29.401Z,5.10
2017-11-29T11:13:56.849Z,4.80
2017-11-29T11:16:24.333Z,5.00
2017-11-29T11:18:51.878Z,5.40
2017-11-29T11:21:19.438Z,4.87
2017-11-29T11:23:48.420Z,4.53
2017-11-29T11:26:15.873Z,4.93
2017-11-29T11:28:43.321Z,4.93
2017-11-29T11:34:01.590Z,5.80
2017-11-29T11:36:29.841Z,5.27
2017-11-29T11:38:57.329Z,5.53
2017-11-29T11:41:24.785Z,6.57
2017-11-29T11:43:53.763Z,5.87
2017-11-29T11:46:21.237Z,5.77
2017-11-29T11:48:48.713Z,5.40
2017-11-29T11:51:16.932Z,6.13
2017-11-29T11:53:44.389Z,5.93
2017-11-29T11:56:11.857Z,5.03
2017-11-29T11:58:39.352Z,5.57
2017-11-29T12:01:07.660Z,4.70
2017-11-29T12:03:35.129Z,5.50
2017-11-29T12:06:02.584Z,5.47
2017-11-29T12:08:30.053Z,5.27
2017-11-29T12:10:57.573Z,4.50
2017-11-29T12:13:25.098Z,4.80
2017-11-29T12:15:52.562Z,4.97
2017-11-29T12:18:20.798Z,5.60
2017-11-29T12:20:48.265Z,6.00
2017-11-29T12:23:15.737Z,7.00
2017-11-29T12:25:43.289Z,8.63
2017-11-29T12:28:11.617Z,5.63
2017-11-29T12:30:39.073Z,6.50
2017-11-29T12:33:06.545Z,7.67
2017-11-29T12:35:34.009Z,6.07
2017-11-29T12:38:01.482Z,7.30
2017-11-29T12:40:30.452Z,6.93
2017-11-29T12:42:57.908Z,7.23
2017-11-29T12:45:25.393Z,6.33
2017-11-29T12:47:53.641Z,6.53
2017-11-29T12:50:32.942Z,5.83
2017-11-29T12:53:00.392Z,6.63
2017-11-29T12:55:27.961Z,6.83
2017-11-29T12:57:55.461Z,7.27
2017-11-29T13:00:23.677Z,6.33
2017-11-29T13:02:51.150Z,7.37
2017-11-29T13:05:18.617Z,7.40
2017-11-29T13:07:46.070Z,6.67
2017-11-29T13:10:13.559Z,8.07
2017-11-29T13:12:41.793Z,6.40
2017-11-29T13:15:09.245Z,7.40
2017-11-29T13:17:36.701Z,8.43
2017-11-29T13:20:04.256Z,8.20
2017-11-29T13:22:31.706Z,7.60
2017-11-29T13:24:59.270Z,8.40
2017-11-29T13:27:26.929Z,8.03
2017-11-29T13:29:54.372Z,8.20
2017-11-29T13:32:22.457Z,8.90
2017-11-29T13:34:49.920Z,8.83
2017-11-29T13:37:17.364Z,8.60
2017-11-29T13:39:44.815Z,7.50
2017-11-29T13:42:12.293Z,8.40
2017-11-29T13:44:39.741Z,7.90
2017-11-29T13:47:07.198Z,8.43
2017-11-29T13:49:34.672Z,9.57
2017-11-29T13:52:02.134Z,8.93
2017-11-29T13:54:29.609Z,7.87
2017-11-29T13:56:57.060Z,9.40
2017-11-29T13:59:24.517Z,9.03
2017-11-29T14:01:52.799Z,9.40
2017-11-29T14:04:21.066Z,9.40
2017-11-29T14:06:49.141Z,8.77
2017-11-29T14:09:16.617Z,9.53
2017-11-29T14:14:27.883Z,9.57
2017-11-29T14:16:56.096Z,9.60
2017-11-29T14:19:23.553Z,11.40
2017-11-29T14:21:51.077Z,10.90
2017-11-29T14:24:20.030Z,8.43
2017-11-29T14:26:47.477Z,9.50
2017-11-29T14:29:14.944Z,8.90
2017-11-29T14:31:43.726Z,8.07
2017-11-29T14:34:12.359Z,8.83
2017-11-29T14:36:40.588Z,7.17
2017-11-29T14:39:08.044Z,8.57
2017-11-29T14:41:36.241Z,9.13
2017-11-29T14:44:07.420Z,9.30
2017-11-29T14:46:34.872Z,11.50
2017-11-29T14:49:02.365Z,12.90
2017-11-29T14:51:29.821Z,12.70
2017-11-29T14:53:57.277Z,11.90
2017-11-29T14:56:24.777Z,11.60
2017-11-29T14:58:53.009Z,11.67
2017-11-29T15:01:20.460Z,10.30
2017-11-29T15:03:47.946Z,11.40
2017-11-29T15:06:15.414Z,11.70
2017-11-29T15:08:43.641Z,11.57
2017-11-29T15:11:11.119Z,13.50
2017-11-29T15:13:38.574Z,12.80
2017-11-29T15:16:06.681Z,11.77
2017-11-29T15:18:34.921Z,13.50
2017-11-29T15:21:02.380Z,13.40
2017-11-29T15:23:30.445Z,12.73
2017-11-29T15:25:57.900Z,14.10
2017-11-29T15:28:26.244Z,13.30
2017-11-29T15:30:53.725Z,13.63
2017-11-29T15:33:21.181Z,15.03
2017-11-29T15:35:48.638Z,13.60
2017-11-29T15:38:16.109Z,14.30
2017-11-29T15:40:44.347Z,13.77
2017-11-29T15:43:11.853Z,14.43
2017-11-29T15:45:39.309Z,14.43
2017-11-29T15:48:06.764Z,14.07
2017-11-29T15:50:35.014Z,13.50
2017-11-29T15:53:02.537Z,12.80
2017-11-29T15:55:30.013Z,11.70
2017-11-29T15:57:57.493Z,13.30
2017-11-29T16:00:25.825Z,11.90
2017-11-29T16:02:54.305Z,14.07
2017-11-29T16:05:21.805Z,12.40
2017-11-29T16:07:50.790Z,11.10
2017-11-29T16:10:18.274Z,12.27
2017-11-29T16:12:46.514Z,12.30
2017-11-29T16:15:15.150Z,12.13
2017-11-29T16:17:42.625Z,14.37
2017-11-29T16:20:11.109Z,12.93
2017-11-29T16:22:38.601Z,12.60
2017-11-29T16:25:06.844Z,13.50
2017-11-29T16:27:34.309Z,12.70
2017-11-29T16:30:01.802Z,14.13
2017-11-29T16:32:30.050Z,14.33
2017-11-29T16:34:57.500Z,12.00
2017-11-29T16:37:25.668Z,12.07
2017-11-29T16:39:53.132Z,16.00
2017-11-29T16:42:20.635Z,13.37
2017-11-29T16:44:48.095Z,11.50
2017-11-29T16:47:15.573Z,11.50
2017-11-29T16:49:43.029Z,12.87
2017-11-29T16:52:10.525Z,11.33
2017-11-29T16:54:38.777Z,11.70
2017-11-29T16:57:07.312Z,11.20
2017-11-29T16:59:35.544Z,10.47
2017-11-29T17:02:03.109Z,12.10
2017-11-29T17:04:32.077Z,11.17
2017-11-29T17:06:59.568Z,12.80
2017-11-29T17:09:27.055Z,13.73
2017-11-29T17:11:55.292Z,13.73
2017-11-29T17:14:23.524Z,14.17
2017-11-29T17:16:51.025Z,14.40
2017-11-29T17:19:18.517Z,15.23
2017-11-29T17:21:45.986Z,15.37
2017-11-29T17:24:18.091Z,15.83
2017-11-29T17:26:45.542Z,15.13
2017-11-29T17:29:13.062Z,14.40
2017-11-29T17:31:40.536Z,15.43
2017-11-29T17:34:08.123Z,16.53
2017-11-29T17:36:36.349Z,17.00
2017-11-29T17:39:03.805Z,16.43
2017-11-29T17:41:31.273Z,18.80
2017-11-29T17:43:58.735Z,19.20
2017-11-29T17:46:26.225Z,17.33
2017-11-29T17:48:53.687Z,15.93
2017-11-29T17:51:21.141Z,17.17
2017-11-29T17:53:48.687Z,17.60
2017-11-29T17:56:17.026Z,16.73
2017-11-29T17:58:44.508Z,17.57
2017-11-29T18:01:11.965Z,15.20
2017-11-29T18:03:39.645Z,18.90
2017-11-29T18:06:07.921Z,17.83
2017-11-29T18:08:35.385Z,18.20
2017-11-29T18:11:03.606Z,17.80
2017-11-29T18:13:31.098Z,18.43
2017-11-29T18:15:59.428Z,17.73
2017-11-29T18:18:26.897Z,16.60
2017-11-29T18:20:54.363Z,17.30
2017-11-29T18:23:21.850Z,18.00
2017-11-29T18:25:49.974Z,16.63
2017-11-29T18:28:18.141Z,18.53
2017-11-29T18:30:45.601Z,17.90
2017-11-29T18:33:13.081Z,18.10
2017-11-29T18:35:40.914Z,18.17
2017-11-29T18:38:08.397Z,17.67
2017-11-29T18:40:35.861Z,21.93
2017-11-29T18:43:04.288Z,17.90
2017-11-29T18:45:31.808Z,17.20
2017-11-29T18:47:59.791Z,19.60
2017-11-29T18:50:28.045Z,21.43
2017-11-29T18:52:57.030Z,17.37
2017-11-29T18:55:24.477Z,16.83
2017-11-29T18:57:52.005Z,19.70
2017-11-29T19:00:19.459Z,17.80
2017-11-29T19:02:46.924Z,18.40
2017-11-29T19:05:14.525Z,17.67
2017-11-29T19:07:41.990Z,18.83
2017-11-29T19:10:10.164Z,18.07
2017-11-29T19:12:38.420Z,17.77
2017-11-29T19:15:07.529Z,19.43
2017-11-29T19:17:35.005Z,18.00
2017-11-29T19:20:02.638Z,17.37
2017-11-29T19:22:30.135Z,18.73
2017-11-29T19:24:57.653Z,19.47
2017-11-29T19:27:25.892Z,22.70
2017-11-29T19:29:53.373Z,20.30
2017-11-29T19:32:23.417Z,18.13
2017-11-29T19:34:51.692Z,20.20
2017-11-29T19:37:19.909Z,18.17
2017-11-29T19:39:47.394Z,19.23
2017-11-29T19:42:16.361Z,21.50
2017-11-29T19:44:43.851Z,22.03
2017-11-29T19:47:11.684Z,20.60
2017-11-29T19:49:39.392Z,19.70
2017-11-29T19:52:07.608Z,19.67
2017-11-29T19:54:35.085Z,18.30
2017-11-29T19:57:03.170Z,18.17
2017-11-29T19:59:31.420Z,18.60
2017-11-29T20:01:58.880Z,16.80
2017-11-29T20:04:26.344Z,18.97
2017-11-29T20:06:54.786Z,19.47
2017-11-29T20:09:22.269Z,17.80
2017-11-29T20:11:49.726Z,18.10
2017-11-29T20:14:17.205Z,18.27
2017-11-29T20:16:44.660Z,18.30
2017-11-29T20:19:12.165Z,19.60
2017-11-29T20:21:39.648Z,18.70
2017-11-29T20:24:07.136Z,17.63
2017-11-29T20:26:35.380Z,17.83
2017-11-29T20:29:02.837Z,18.53
2017-11-29T20:31:30.312Z,17.57
2017-11-29T20:33:58.550Z,17.73
2017-11-29T20:36:26.006Z,18.27
2017-11-29T20:38:53.464Z,16.77
2017-11-29T20:41:20.961Z,16.93
2017-11-29T20:43:48.523Z,17.40
2017-11-29T20:46:15.993Z,17.87
2017-11-29T20:48:44.417Z,17.67
2017-11-29T20:51:13.903Z,20.90
2017-11-29T20:53:41.425Z,17.97
2017-11-29T20:56:09.652Z,17.70
2017-11-29T20:58:37.137Z,18.87
2017-11-29T21:01:04.909Z,19.23
2017-11-29T21:03:33.173Z,17.13
2017-11-29T21:06:01.442Z,18.93
2017-11-29T21:08:30.401Z,18.93
2017-11-29T21:10:57.876Z,22.10
2017-11-29T21:13:25.336Z,18.87
2017-11-29T21:15:52.830Z,20.13
2017-11-29T21:18:21.087Z,17.50
2017-11-29T21:20:48.550Z,18.30
2017-11-29T21:23:16.775Z,18.23
2017-11-29T21:25:44.248Z,18.53
2017-11-29T21:28:11.740Z,19.37
2017-11-29T21:30:39.996Z,17.47
2017-11-29T21:33:08.221Z,18.20
2017-11-29T21:35:35.693Z,18.93
2017-11-29T21:38:03.171Z,20.10
2017-11-29T21:40:30.634Z,18.60
2017-11-29T21:42:58.859Z,19.90
2017-11-29T21:45:26.327Z,19.47
2017-11-29T21:47:53.786Z,19.27
2017-11-29T21:50:21.245Z,19.27
2017-11-29T21:52:48.724Z,18.27
2017-11-29T21:55:16.181Z,22.10
2017-11-29T21:57:44.444Z,20.03
2017-11-29T22:00:11.897Z,18.77
2017-11-29T22:02:39.357Z,18.87
2017-11-29T22:05:06.846Z,20.60
2017-11-29T22:07:35.062Z,18.70
2017-11-29T22:10:02.531Z,20.20
2017-11-29T22:12:30.005Z,18.50
2017-11-29T22:14:57.477Z,18.47
2017-11-29T22:17:24.968Z,21.63
2017-11-29T22:19:52.415Z,21.00
2017-11-29T22:22:19.873Z,20.00
2017-11-29T22:24:47.398Z,20.20
2017-11-29T22:27:14.954Z,19.10
2017-11-29T22:29:43.185Z,20.70
2017-11-29T22:32:11.179Z,20.97
2017-11-29T22:34:38.640Z,20.73
2017-11-29T22:37:06.101Z,20.43
2017-11-29T22:39:34.341Z,21.53
2017-11-29T22:42:01.835Z,20.60
2017-11-29T22:44:30.056Z,18.33
2017-11-29T22:46:57.533Z,19.77
2017-11-29T22:49:25.019Z,20.17
2017-11-29T22:51:53.289Z,20.10
2017-11-29T22:54:23.156Z,23.43
2017-11-29T22:56:50.660Z,20.40
2017-11-29T22:59:18.114Z,22.47
2017-11-29T23:01:46.366Z,24.20
2017-11-29T23:04:13.837Z,22.20
2017-11-29T23:06:41.303Z,21.90
2017-11-29T23:09:08.856Z,23.00
2017-11-29T23:11:37.085Z,20.80
2017-11-29T23:14:05.261Z,26.20
2017-11-29T23:16:32.763Z,23.50
2017-11-29T23:19:01.730Z,22.67
2017-11-29T23:21:29.181Z,25.50
2017-11-29T23:23:56.668Z,22.80
2017-11-29T23:26:25.020Z,24.83
2017-11-29T23:28:52.482Z,24.87
2017-11-29T23:31:19.964Z,25.10
2017-11-29T23:33:47.469Z,22.20
2017-11-29T23:36:14.977Z,23.43
2017-11-29T23:38:42.454Z,25.27
2017-11-29T23:41:10.692Z,22.53
2017-11-29T23:43:39.660Z,22.47
2017-11-29T23:46:07.116Z,21.63
2017-11-29T23:48:34.613Z,24.27
2017-11-29T23:51:03.445Z,23.70
2017-11-29T23:53:30.902Z,21.93
2017-11-29T23:55:58.373Z,20.90
2017-11-29T23:58:25.853Z,22.17
