createdAt,value
2023-04-18T07:19:01.526Z,8.20
2023-04-18T07:21:29.118Z,8.10
2023-04-18T07:26:13.750Z,8.10
2023-04-18T07:28:41.150Z,8.20
2023-04-18T07:31:11.494Z,8.20
2023-04-18T07:33:39.423Z,8.30
2023-04-18T07:36:07.511Z,8.30
2023-04-18T07:38:37.849Z,8.30
2023-04-18T07:41:05.338Z,8.30
2023-04-18T07:43:32.751Z,8.30
2023-04-18T07:46:00.799Z,8.30
2023-04-18T07:48:28.350Z,8.40
2023-04-18T07:50:55.776Z,8.50
2023-04-18T07:53:23.351Z,8.50
2023-04-18T07:55:51.439Z,8.60
2023-04-18T07:58:18.842Z,8.70
2023-04-18T08:00:46.467Z,8.60
2023-04-18T08:03:14.349Z,8.70
2023-04-18T08:05:43.503Z,8.70
2023-04-18T08:08:12.904Z,8.70
2023-04-18T08:10:40.514Z,8.80
2023-04-18T08:13:08.371Z,8.80
2023-04-18T08:15:36.077Z,9.00
2023-04-18T08:18:03.690Z,9.00
2023-04-18T08:20:31.405Z,9.10
2023-04-18T08:23:07.560Z,9.00
2023-04-18T08:25:37.554Z,9.10
2023-04-18T08:28:05.491Z,9.10
2023-04-18T08:30:32.978Z,9.20
2023-04-18T08:33:01.229Z,9.30
2023-04-18T08:35:28.755Z,9.30
2023-04-18T08:37:56.159Z,9.30
2023-04-18T08:40:24.060Z,9.40
2023-04-18T08:42:56.288Z,9.40
2023-04-18T08:45:24.455Z,9.50
2023-04-18T08:47:52.303Z,9.60
2023-04-18T08:50:20.065Z,9.50
2023-04-18T08:52:50.574Z,9.70
2023-04-18T08:55:19.256Z,9.80
2023-04-18T08:57:47.587Z,9.90
2023-04-18T09:00:18.091Z,10.00
2023-04-18T09:02:47.101Z,10.00
2023-04-18T09:05:21.241Z,10.20
2023-04-18T09:07:53.105Z,10.30
2023-04-18T09:10:34.911Z,10.40
2023-04-18T09:13:04.508Z,10.60
2023-04-18T09:15:32.527Z,10.70
2023-04-18T09:18:04.894Z,10.90
2023-04-18T09:20:42.585Z,11.00
2023-04-18T09:23:16.477Z,11.00
2023-04-18T09:25:51.026Z,11.10
2023-04-18T09:28:33.475Z,11.20
2023-04-18T09:31:13.047Z,11.20
2023-04-18T09:33:54.286Z,11.20
2023-04-18T09:36:27.852Z,11.40
2023-04-18T09:38:57.186Z,11.60
2023-04-18T09:41:24.736Z,11.70
2023-04-18T09:44:17.129Z,11.70
2023-04-18T09:46:47.607Z,11.80
2023-04-18T09:49:16.920Z,11.90
2023-04-18T09:51:46.310Z,11.90
2023-04-18T09:54:18.505Z,11.90
2023-04-18T09:56:50.658Z,12.00
2023-04-18T09:59:49.328Z,12.00
2023-04-18T10:02:24.626Z,12.10
2023-04-18T10:04:54.318Z,12.10
2023-04-18T10:07:22.781Z,12.10
2023-04-18T10:09:50.759Z,12.20
2023-04-18T10:12:18.740Z,12.30
2023-04-18T10:14:46.513Z,12.40
2023-04-18T10:17:16.192Z,12.40
2023-04-18T10:19:46.136Z,12.50
2023-04-18T10:22:13.538Z,12.50
2023-04-18T10:24:56.355Z,12.60
2023-04-18T10:27:48.719Z,12.80
2023-04-18T10:30:18.046Z,12.80
2023-04-18T10:32:48.506Z,13.00
2023-04-18T10:35:15.889Z,12.90
2023-04-18T10:37:59.090Z,12.90
2023-04-18T10:40:36.065Z,12.70
2023-04-18T10:43:03.468Z,12.90
2023-04-18T10:45:36.357Z,13.00
2023-04-18T10:48:30.359Z,13.10
2023-04-18T10:51:21.094Z,13.30
2023-04-18T10:53:57.829Z,13.40
2023-04-18T10:56:28.062Z,13.40
2023-04-18T10:58:59.277Z,13.40
2023-04-18T11:01:33.174Z,13.30
2023-04-18T11:04:01.604Z,13.50
2023-04-18T11:06:30.444Z,13.70
2023-04-18T11:09:14.607Z,13.90
2023-04-18T11:11:43.576Z,14.00
2023-04-18T11:14:11.631Z,14.00
2023-04-18T11:16:40.621Z,14.10
2023-04-18T11:19:26.608Z,14.10
2023-04-18T11:22:01.162Z,14.20
2023-04-18T11:24:29.211Z,14.20
2023-04-18T11:26:57.161Z,14.10
2023-04-18T11:29:24.585Z,14.00
2023-04-18T11:31:56.697Z,13.90
2023-04-18T11:34:31.476Z,14.00
2023-04-18T11:36:59.203Z,14.00
2023-04-18T11:39:26.682Z,13.90
2023-04-18T11:41:56.519Z,13.90
2023-04-18T11:44:25.623Z,13.90
2023-04-18T11:46:54.265Z,13.90
2023-04-18T11:49:34.386Z,13.90
2023-04-18T11:52:10.992Z,13.90
2023-04-18T11:54:45.529Z,14.00
2023-04-18T11:57:30.485Z,13.90
2023-04-18T12:00:00.980Z,14.10
2023-04-18T12:02:49.656Z,14.30
2023-04-18T12:05:38.902Z,14.40
2023-04-18T12:08:21.092Z,14.50
2023-04-18T12:10:54.619Z,14.50
2023-04-18T12:13:33.361Z,14.60
2023-04-18T12:16:02.808Z,14.60
2023-04-18T12:18:31.556Z,14.60
2023-04-18T12:21:02.043Z,14.80
2023-04-18T12:23:34.398Z,14.90
2023-04-18T12:26:18.291Z,14.90
2023-04-18T12:28:50.436Z,14.90
2023-04-18T12:31:18.184Z,14.80
2023-04-18T12:33:45.645Z,14.90
2023-04-18T12:36:13.158Z,15.10
2023-04-18T12:38:40.701Z,15.30
2023-04-18T12:41:08.301Z,15.50
2023-04-18T12:43:35.705Z,15.80
2023-04-18T12:46:03.128Z,16.20
2023-04-18T12:48:30.571Z,16.50
2023-04-18T12:50:57.988Z,16.60
2023-04-18T12:53:25.732Z,16.70
2023-04-18T12:55:53.220Z,16.70
2023-04-18T12:58:20.897Z,16.60
2023-04-18T13:00:48.321Z,16.70
2023-04-18T13:03:15.981Z,16.80
2023-04-18T13:05:43.689Z,16.90
2023-04-18T13:08:17.246Z,17.10
2023-04-18T13:10:47.751Z,17.40
2023-04-18T13:13:15.602Z,17.60
2023-04-18T13:15:43.279Z,17.70
2023-04-18T13:18:10.684Z,17.90
2023-04-18T13:20:38.092Z,18.00
2023-04-18T13:23:05.541Z,18.00
2023-04-18T13:25:33.023Z,18.20
2023-04-18T13:28:01.150Z,18.20
2023-04-18T13:30:29.448Z,18.40
2023-04-18T13:32:57.001Z,18.50
2023-04-18T13:35:24.503Z,18.70
2023-04-18T13:37:51.899Z,19.00
2023-04-18T13:40:19.325Z,19.10
2023-04-18T13:42:46.751Z,19.50
2023-04-18T13:45:14.198Z,19.60
2023-04-18T13:47:41.651Z,19.70
2023-04-18T13:50:10.174Z,19.80
2023-04-18T13:52:37.644Z,19.80
2023-04-18T13:55:06.032Z,19.90
2023-04-18T13:57:34.414Z,20.00
2023-04-18T14:00:01.900Z,20.10
2023-04-18T14:02:29.492Z,20.30
2023-04-18T14:04:58.323Z,20.50
2023-04-18T14:07:25.914Z,20.50
2023-04-18T14:09:54.037Z,20.50
2023-04-18T14:12:21.903Z,20.60
2023-04-18T14:14:49.319Z,20.80
2023-04-18T14:17:16.746Z,20.90
2023-04-18T14:19:44.168Z,20.90
2023-04-18T14:22:12.171Z,21.00
2023-04-18T14:24:39.627Z,21.00
2023-04-18T14:27:07.078Z,20.80
2023-04-18T14:29:34.484Z,20.70
2023-04-18T14:32:03.554Z,20.20
2023-04-18T14:34:33.136Z,20.10
2023-04-18T14:37:01.437Z,19.70
2023-04-18T14:39:28.956Z,19.60
2023-04-18T14:41:57.696Z,19.30
2023-04-18T14:44:25.134Z,19.10
2023-04-18T14:46:52.578Z,19.10
2023-04-18T14:49:20.075Z,19.30
2023-04-18T14:51:47.787Z,19.40
2023-04-18T14:54:15.193Z,19.50
2023-04-18T14:56:42.698Z,19.60
2023-04-18T14:59:10.274Z,19.70
2023-04-18T15:01:37.706Z,20.10
2023-04-18T15:04:06.148Z,20.40
2023-04-18T15:06:33.903Z,20.50
2023-04-18T15:09:01.394Z,20.60
2023-04-18T15:11:28.854Z,20.70
2023-04-18T15:13:57.114Z,20.80
2023-04-18T15:16:24.521Z,20.80
2023-04-18T15:18:51.931Z,20.80
2023-04-18T15:21:19.419Z,20.80
2023-04-18T15:23:46.810Z,20.70
2023-04-18T15:26:14.302Z,20.70
2023-04-18T15:28:41.679Z,20.90
2023-04-18T15:31:09.755Z,20.90
2023-04-18T15:33:37.985Z,20.80
2023-04-18T15:36:05.991Z,20.60
2023-04-18T15:38:33.457Z,20.60
2023-04-18T15:41:00.919Z,20.50
2023-04-18T15:43:28.430Z,20.50
2023-04-18T15:45:55.887Z,20.50
2023-04-18T15:48:23.317Z,20.50
2023-04-18T15:50:52.475Z,20.50
2023-04-18T15:53:20.153Z,20.50
2023-04-18T15:55:47.944Z,20.40
2023-04-18T15:58:15.385Z,20.30
2023-04-18T16:00:44.043Z,20.20
2023-04-18T16:03:12.229Z,20.10
2023-04-18T16:05:39.835Z,19.90
2023-04-18T16:08:08.995Z,19.90
2023-04-18T16:10:37.936Z,20.00
2023-04-18T16:13:06.813Z,20.00
2023-04-18T16:15:41.585Z,20.00
2023-04-18T16:18:09.341Z,19.70
2023-04-18T16:20:36.984Z,19.60
2023-04-18T16:23:04.391Z,19.30
2023-04-18T16:25:31.877Z,19.20
2023-04-18T16:27:59.281Z,19.20
2023-04-18T16:30:26.663Z,19.10
2023-04-18T16:32:54.476Z,19.10
2023-04-18T16:35:23.017Z,18.90
2023-04-18T16:37:50.397Z,18.70
2023-04-18T16:40:17.769Z,18.60
2023-04-18T16:42:45.436Z,18.50
2023-04-18T16:45:12.872Z,18.40
2023-04-18T16:47:40.352Z,18.40
2023-04-18T16:50:08.941Z,18.30
2023-04-18T16:52:36.357Z,18.30
2023-04-18T16:55:03.832Z,18.10
2023-04-18T16:57:31.484Z,18.10
2023-04-18T17:00:02.230Z,18.00
2023-04-18T17:02:31.906Z,18.00
2023-04-18T17:05:00.149Z,18.00
2023-04-18T17:07:27.626Z,17.90
2023-04-18T17:09:55.050Z,17.80
2023-04-18T17:12:22.415Z,17.80
2023-04-18T17:14:49.802Z,17.70
2023-04-18T17:17:17.191Z,17.70
2023-04-18T17:19:44.569Z,17.70
2023-04-18T17:22:12.226Z,17.60
2023-04-18T17:24:39.602Z,17.60
2023-04-18T17:27:06.981Z,17.60
2023-04-18T17:29:34.446Z,17.60
2023-04-18T17:32:01.903Z,17.40
2023-04-18T17:34:29.408Z,17.40
2023-04-18T17:36:57.654Z,17.10
2023-04-18T17:39:25.089Z,17.00
2023-04-18T17:41:53.042Z,17.00
2023-04-18T17:44:20.830Z,17.00
2023-04-18T17:46:49.985Z,16.90
2023-04-18T17:49:18.032Z,16.80
2023-04-18T17:51:45.711Z,16.70
2023-04-18T17:54:14.160Z,16.50
2023-04-18T17:56:41.744Z,16.60
2023-04-18T17:59:09.918Z,16.50
2023-04-18T18:01:37.903Z,16.40
2023-04-18T18:04:05.512Z,16.40
2023-04-18T18:06:33.040Z,16.30
2023-04-18T18:09:00.451Z,16.10
2023-04-18T18:11:27.871Z,16.00
2023-04-18T18:13:57.370Z,16.00
2023-04-18T18:16:25.008Z,16.00
2023-04-18T18:18:52.567Z,16.00
2023-04-18T18:21:19.979Z,16.00
2023-04-18T18:23:47.371Z,16.00
2023-04-18T18:26:14.819Z,16.00
2023-04-18T18:28:42.181Z,15.90
2023-04-18T18:31:09.674Z,15.90
2023-04-18T18:33:37.153Z,16.00
2023-04-18T18:36:05.632Z,15.80
2023-04-18T18:38:33.109Z,15.80
2023-04-18T18:41:03.595Z,15.80
2023-04-18T18:43:32.106Z,15.70
2023-04-18T18:45:59.744Z,15.80
2023-04-18T18:48:30.397Z,15.80
2023-04-18T18:50:58.367Z,15.90
2023-04-18T18:53:25.854Z,15.90
2023-04-18T18:55:53.279Z,15.90
2023-04-18T18:58:20.821Z,15.90
2023-04-18T19:00:48.259Z,15.90
2023-04-18T19:03:19.163Z,15.90
2023-04-18T19:05:47.355Z,15.80
2023-04-18T19:08:15.019Z,15.70
2023-04-18T19:10:42.702Z,15.60
2023-04-18T19:13:10.480Z,15.50
2023-04-18T19:15:38.032Z,15.50
2023-04-18T19:18:05.842Z,15.30
2023-04-18T19:20:33.249Z,15.30
2023-04-18T19:23:00.726Z,15.30
2023-04-18T19:25:28.181Z,15.40
2023-04-18T19:27:55.610Z,15.40
2023-04-18T19:30:23.155Z,15.30
2023-04-18T19:32:50.687Z,15.30
2023-04-18T19:35:18.219Z,15.20
2023-04-18T19:37:45.607Z,15.00
2023-04-18T19:40:14.343Z,14.90
2023-04-18T19:42:41.814Z,14.90
2023-04-18T19:45:12.026Z,14.90
2023-04-18T19:47:39.460Z,14.80
2023-04-18T19:50:08.740Z,14.80
2023-04-18T19:52:36.513Z,14.80
2023-04-18T19:55:04.032Z,14.80
2023-04-18T19:57:31.549Z,14.80
2023-04-18T19:59:58.958Z,14.80
2023-04-18T20:02:26.696Z,14.80
2023-04-18T20:04:54.304Z,14.70
2023-04-18T20:07:23.148Z,14.70
2023-04-18T20:09:54.985Z,14.70
2023-04-18T20:12:23.642Z,14.70
2023-04-18T20:14:52.018Z,14.70
2023-04-18T20:17:19.468Z,14.70
2023-04-18T20:19:49.732Z,14.70
2023-04-18T20:22:18.804Z,14.60
2023-04-18T20:24:46.319Z,14.60
2023-04-18T20:27:14.001Z,14.60
2023-04-18T20:29:41.438Z,14.60
2023-04-18T20:32:08.894Z,14.60
2023-04-18T20:34:36.300Z,14.60
2023-04-18T20:37:07.351Z,14.50
2023-04-18T20:39:34.868Z,14.50
2023-04-18T20:42:04.409Z,14.50
2023-04-18T20:44:34.483Z,14.50
2023-04-18T20:47:02.383Z,14.50
2023-04-18T20:49:30.007Z,14.50
2023-04-18T20:51:57.405Z,14.50
2023-04-18T20:54:24.890Z,14.40
2023-04-18T20:56:52.281Z,14.40
2023-04-18T20:59:19.788Z,14.30
2023-04-18T21:01:47.212Z,14.40
2023-04-18T21:04:14.890Z,14.30
2023-04-18T21:06:42.894Z,14.30
2023-04-18T21:09:10.498Z,14.20
2023-04-18T21:11:37.880Z,14.10
2023-04-18T21:14:06.749Z,14.10
2023-04-18T21:16:34.557Z,14.10
2023-04-18T21:19:02.038Z,14.10
2023-04-18T21:21:30.060Z,14.10
2023-04-18T21:23:57.485Z,14.10
2023-04-18T21:26:24.868Z,14.00
2023-04-18T21:29:02.832Z,14.10
2023-04-18T21:31:34.492Z,14.00
2023-04-18T21:34:05.438Z,14.00
2023-04-18T21:36:33.167Z,14.00
2023-04-18T21:39:01.443Z,14.00
2023-04-18T21:41:29.164Z,14.00
2023-04-18T21:43:56.843Z,13.90
2023-04-18T21:46:24.918Z,13.90
2023-04-18T21:48:52.427Z,13.90
2023-04-18T21:51:19.829Z,13.80
2023-04-18T21:53:47.277Z,13.80
2023-04-18T21:56:14.732Z,13.70
2023-04-18T21:58:42.358Z,13.70
2023-04-18T22:01:09.810Z,13.70
2023-04-18T22:03:37.956Z,13.70
2023-04-18T22:06:05.966Z,13.70
2023-04-18T22:08:33.939Z,13.60
2023-04-18T22:11:01.697Z,13.70
2023-04-18T22:13:35.782Z,13.70
2023-04-18T22:16:04.048Z,13.60
2023-04-18T22:18:34.038Z,13.60
2023-04-18T22:21:03.483Z,13.60
2023-04-18T22:23:31.448Z,13.50
2023-04-18T22:25:58.943Z,13.50
2023-04-18T22:28:28.553Z,13.50
2023-04-18T22:30:56.337Z,13.50
2023-04-18T22:33:24.129Z,13.50
2023-04-18T22:35:51.855Z,13.50
2023-04-18T22:38:19.316Z,13.50
2023-04-18T22:40:46.823Z,13.50
2023-04-18T22:43:14.391Z,13.40
2023-04-18T22:45:42.026Z,13.40
2023-04-18T22:48:12.288Z,13.30
2023-04-18T22:50:42.988Z,13.30
2023-04-18T22:53:11.654Z,13.20
2023-04-18T22:55:44.404Z,13.20
2023-04-18T22:58:12.160Z,13.10
2023-04-18T23:00:39.754Z,13.00
2023-04-18T23:03:07.375Z,13.00
2023-04-18T23:05:35.456Z,12.90
2023-04-18T23:08:03.039Z,12.90
2023-04-18T23:10:30.554Z,12.90
2023-04-18T23:12:57.944Z,12.90
2023-04-18T23:15:27.011Z,12.90
2023-04-18T23:17:54.727Z,12.90
2023-04-18T23:20:24.104Z,12.80
2023-04-18T23:22:51.995Z,12.90
2023-04-18T23:25:20.042Z,12.90
2023-04-18T23:27:47.966Z,12.80
2023-04-18T23:30:15.629Z,12.80
2023-04-18T23:32:43.172Z,12.80
