createdAt,value
2023-01-19T00:00:30.853Z,13.8
2023-01-19T00:02:34.639Z,12.6
2023-01-19T00:04:38.264Z,13.7
2023-01-19T00:06:41.920Z,13.9
2023-01-19T00:08:45.565Z,13.6
2023-01-19T00:12:56.143Z,12.1
2023-01-19T00:14:59.868Z,13.8
2023-01-19T00:21:10.896Z,11.5
2023-01-19T00:23:14.592Z,11.4
2023-01-19T00:25:21.501Z,11.4
2023-01-19T00:29:28.984Z,11.1
2023-01-19T00:36:44.623Z,11.5
2023-01-19T00:38:48.383Z,12.4
2023-01-19T00:50:37.758Z,10.2
2023-01-19T00:52:41.486Z,12
2023-01-19T00:54:45.115Z,13.5
2023-01-19T00:56:51.312Z,12.5
2023-01-19T00:58:55.056Z,13.5
2023-01-19T01:00:58.904Z,15.4
2023-01-19T01:03:05.348Z,14.4
2023-01-19T01:05:08.801Z,14.3
2023-01-19T01:07:12.439Z,14.6
2023-01-19T01:09:18.693Z,14.3
2023-01-19T01:11:22.429Z,13.8
2023-01-19T01:13:27.475Z,14.8
2023-01-19T01:15:32.360Z,14.8
2023-01-19T01:17:36.010Z,14.1
2023-01-19T01:19:39.763Z,16.5
2023-01-19T01:21:45.974Z,15.6
2023-01-19T01:23:49.668Z,17.2
2023-01-19T01:25:53.409Z,15.1
2023-01-19T01:27:59.686Z,18.4
2023-01-19T01:30:03.422Z,18.9
2023-01-19T01:32:07.137Z,17.7
2023-01-19T01:34:13.422Z,19.8
2023-01-19T01:36:17.162Z,12.8
2023-01-19T01:38:20.810Z,19.2
2023-01-19T01:42:30.819Z,19.8
2023-01-19T01:44:34.565Z,20.3
2023-01-19T01:46:40.819Z,18.9
2023-01-19T01:48:44.550Z,22.3
2023-01-19T01:50:48.229Z,20.2
2023-01-19T01:55:20.191Z,20.5
2023-01-19T01:57:23.935Z,19
2023-01-19T01:59:30.699Z,23.4
2023-01-19T02:01:34.482Z,20.7
2023-01-19T02:03:38.264Z,20.2
2023-01-19T02:05:41.732Z,20.2
2023-01-19T02:07:45.394Z,19.9
2023-01-19T02:09:49.170Z,19.7
2023-01-19T02:11:52.916Z,16.7
2023-01-19T02:13:59.776Z,16.5
2023-01-19T02:16:03.441Z,14.7
2023-01-19T02:20:10.935Z,14.9
2023-01-19T02:22:14.630Z,14.8
2023-01-19T02:28:28.891Z,13.6
2023-01-19T02:34:40.360Z,9.6
2023-01-19T02:36:43.880Z,9.4
2023-01-19T02:38:47.517Z,8.6
2023-01-19T02:40:51.095Z,9
2023-01-19T02:42:58.479Z,8.6
2023-01-19T02:45:01.561Z,7.9
2023-01-19T02:50:12.415Z,8.4
2023-01-19T02:58:30.454Z,8.3
2023-01-19T03:04:41.647Z,7.6
2023-01-19T03:10:55.779Z,7.4
2023-01-19T03:12:59.822Z,8.3
2023-01-19T03:17:06.888Z,7.9
2023-01-19T03:27:28.745Z,8.2
2023-01-19T03:31:36.028Z,8
2023-01-19T03:33:39.765Z,7.9
2023-01-19T03:37:47.176Z,8.7
2023-01-19T03:39:54.102Z,9.8
2023-01-19T03:41:57.840Z,6.5
2023-01-19T03:44:01.592Z,5.8
2023-01-19T03:57:30.384Z,7
2023-01-19T03:59:34.138Z,6.2
2023-01-19T04:03:41.562Z,6.1
2023-01-19T04:05:45.305Z,5.5
2023-01-19T04:07:52.103Z,5.5
2023-01-19T04:11:59.482Z,5.2
2023-01-19T04:18:10.719Z,5.6
2023-01-19T04:20:14.335Z,5.4
2023-01-19T04:22:21.130Z,5.3
2023-01-19T04:24:24.804Z,5.1
2023-01-19T04:28:32.105Z,5.4
2023-01-19T04:30:35.858Z,5.8
2023-01-19T04:32:39.613Z,6
2023-01-19T04:34:43.327Z,4.5
2023-01-19T04:36:50.239Z,4.6
2023-01-19T04:38:53.932Z,3.7
2023-01-19T04:40:57.613Z,4.3
2023-01-19T04:42:00.977Z,4.2
2023-01-19T04:44:04.718Z,2.7
2023-01-19T04:46:08.474Z,2.6
2023-01-19T04:48:12.095Z,2.8
2023-01-19T04:50:18.909Z,2.8
2023-01-19T04:52:22.566Z,2.2
2023-01-19T04:54:26.344Z,1.6
2023-01-19T04:56:30.076Z,1.5
2023-01-19T05:00:37.469Z,1.3
2023-01-19T05:02:41.262Z,1.5
2023-01-19T05:06:51.869Z,1.4
2023-01-19T05:08:55.507Z,1.5
2023-01-19T05:10:59.116Z,1.3
2023-01-19T05:13:03.307Z,2
2023-01-19T05:21:20.651Z,1.8
2023-01-19T05:29:35.625Z,1.5
2023-01-19T05:33:46.142Z,2.1
2023-01-19T05:35:49.766Z,1.9
2023-01-19T05:37:53.540Z,1.4
2023-01-19T05:40:21.698Z,1.5
2023-01-19T05:42:25.376Z,2.3
2023-01-19T05:44:29.078Z,1.5
2023-01-19T05:46:35.867Z,1.7
2023-01-19T05:48:39.475Z,1.4
2023-01-19T05:50:43.145Z,1.4
2023-01-19T05:52:46.877Z,1.2
2023-01-19T05:54:50.652Z,1.3
2023-01-19T05:56:54.378Z,1.6
2023-01-19T06:01:05.020Z,1.1
2023-01-19T06:07:16.132Z,1.5
2023-01-19T06:13:27.297Z,1.3
2023-01-19T06:17:37.666Z,0.7
2023-01-19T06:19:41.330Z,1.7
2023-01-19T06:21:45.102Z,1.5
2023-01-19T06:23:48.798Z,1.1
2023-01-19T06:27:56.220Z,1.6
2023-01-19T06:32:06.774Z,1.2
2023-01-19T06:34:10.453Z,1.6
2023-01-19T06:35:13.848Z,1.6
2023-01-19T06:37:17.506Z,1.5
2023-01-19T06:39:21.159Z,2
2023-01-19T06:41:24.824Z,1.2
2023-01-19T06:45:35.463Z,1.9
2023-01-19T06:51:46.405Z,2
2023-01-19T06:58:00.782Z,2.6
2023-01-19T07:00:04.500Z,2.2
2023-01-19T07:02:27.785Z,1.5
2023-01-19T07:06:15.433Z,2.4
2023-01-19T07:08:19.101Z,1.8
2023-01-19T07:10:22.763Z,2.4
2023-01-19T07:12:29.664Z,1.7
2023-01-19T07:14:33.391Z,1.6
2023-01-19T07:16:37.197Z,1.8
2023-01-19T07:20:44.526Z,2.2
2023-01-19T07:22:48.230Z,2.6
2023-01-19T07:26:58.753Z,1.7
2023-01-19T07:29:02.459Z,2.9
2023-01-19T07:31:06.304Z,1.9
2023-01-19T07:34:13.256Z,2.2
2023-01-19T07:36:17.024Z,2.1
2023-01-19T07:38:20.775Z,2.3
2023-01-19T07:40:29.114Z,2.4
2023-01-19T07:42:32.665Z,2
2023-01-19T07:44:36.345Z,1.8
2023-01-19T07:50:47.476Z,2
2023-01-19T07:52:51.271Z,2.3
2023-01-19T07:54:58.035Z,2.5
2023-01-19T07:59:05.494Z,2
2023-01-19T08:05:16.647Z,1.6
2023-01-19T08:07:20.370Z,2.1
2023-01-19T08:09:27.092Z,3.5
2023-01-19T08:11:30.812Z,1.3
2023-01-19T08:13:34.571Z,1.8
2023-01-19T08:17:41.891Z,2.3
2023-01-19T08:19:45.629Z,2.2
2023-01-19T08:21:49.352Z,2.3
2023-01-19T08:23:56.417Z,2.6
2023-01-19T08:25:59.904Z,2.6
2023-01-19T08:28:03.696Z,1.5
2023-01-19T08:33:14.489Z,2.3
2023-01-19T08:35:18.216Z,2.8
2023-01-19T08:37:25.141Z,2.1
2023-01-19T08:39:28.873Z,2.4
2023-01-19T08:41:32.596Z,2
2023-01-19T08:43:36.242Z,2.6
2023-01-19T08:45:39.873Z,2.5
2023-01-19T08:47:43.585Z,2.2
2023-01-19T08:49:47.245Z,1.7
2023-01-19T08:51:54.132Z,1.9
2023-01-19T08:53:57.831Z,2.3
2023-01-19T08:56:01.563Z,2.3
2023-01-19T08:58:05.176Z,2.2
2023-01-19T09:00:08.914Z,3.4
2023-01-19T09:02:12.729Z,3
2023-01-19T09:04:16.265Z,3.4
2023-01-19T09:06:23.115Z,3.8
2023-01-19T09:08:26.728Z,3.5
2023-01-19T09:10:30.461Z,3.7
2023-01-19T09:12:34.098Z,4.3
2023-01-19T09:14:37.765Z,3.4
2023-01-19T09:16:41.508Z,3.3
2023-01-19T09:18:45.260Z,3.1
2023-01-19T09:20:52.147Z,4.9
2023-01-19T09:22:55.771Z,3.9
2023-01-19T09:24:59.520Z,4.4
2023-01-19T09:46:01.500Z,2.8
2023-01-19T09:48:08.190Z,3
2023-01-19T09:50:11.835Z,2
2023-01-19T09:58:26.426Z,2
2023-01-19T10:02:36.804Z,3.1
2023-01-19T10:06:44.086Z,1.7
2023-01-19T10:08:47.675Z,1.6
2023-01-19T10:10:51.314Z,2.2
2023-01-19T10:12:54.952Z,2.1
2023-01-19T10:14:58.610Z,3.1
2023-01-19T10:17:05.306Z,1.3
2023-01-19T10:19:08.921Z,2
2023-01-19T10:21:12.572Z,2.6
2023-01-19T10:22:15.936Z,1.8
2023-01-19T10:24:19.568Z,2
2023-01-19T10:45:02.067Z,1.5
2023-01-19T10:49:09.285Z,1.9
2023-01-19T10:59:31.148Z,1.7
2023-01-19T11:03:38.246Z,2
2023-01-19T11:05:41.855Z,2.1
2023-01-19T11:07:45.448Z,2.1
2023-01-19T11:09:49.104Z,1.7
2023-01-19T11:11:52.672Z,1.2
2023-01-19T11:13:59.365Z,1.6
2023-01-19T11:16:03.030Z,1.8
2023-01-19T11:18:06.537Z,1.8
2023-01-19T11:21:13.508Z,1.2
2023-01-19T11:33:38.199Z,1
2023-01-19T11:35:41.776Z,2.6
2023-01-19T11:37:45.347Z,2.2
2023-01-19T11:39:48.970Z,1.4
2023-01-19T11:41:55.584Z,1.3
2023-01-19T11:43:59.219Z,1.5
2023-01-19T11:56:23.810Z,1.3
2023-01-19T12:00:30.975Z,1.4
2023-01-19T12:02:34.644Z,1.2
2023-01-19T12:04:38.098Z,1.7
2023-01-19T12:06:41.653Z,1.3
2023-01-19T12:08:45.252Z,1.2
2023-01-19T12:10:51.854Z,1
2023-01-19T12:12:55.418Z,2
2023-01-19T12:14:59.012Z,1.1
2023-01-19T12:16:02.355Z,0.9
2023-01-19T12:18:05.868Z,0.9
2023-01-19T12:20:09.426Z,1.1
2023-01-19T12:22:13.003Z,0.7
2023-01-19T12:24:19.710Z,1
2023-01-19T12:38:47.807Z,0.5
2023-01-19T12:40:51.339Z,1
2023-01-19T12:44:58.524Z,0.8
2023-01-19T12:47:02.102Z,0.7
2023-01-19T12:51:09.264Z,0.8
2023-01-19T12:53:15.915Z,1
2023-01-19T12:55:19.505Z,0.9
2023-01-19T12:57:23.082Z,1
2023-01-19T12:59:26.657Z,0.6
2023-01-19T13:01:30.342Z,1
2023-01-19T13:03:33.789Z,1
2023-01-19T13:05:37.390Z,0.9
2023-01-19T13:07:44.071Z,0.7
2023-01-19T13:09:47.600Z,1.1
2023-01-19T13:12:00.553Z,1.2
2023-01-19T13:14:15.144Z,1.1
2023-01-19T13:18:22.359Z,0.7
2023-01-19T13:20:28.996Z,1.2
2023-01-19T13:22:32.613Z,0.9
2023-01-19T13:24:36.257Z,1
2023-01-19T13:26:39.807Z,1.3
2023-01-19T13:28:43.454Z,1.2
2023-01-19T13:30:47.194Z,1.2
2023-01-19T13:32:50.706Z,1.3
2023-01-19T13:41:09.776Z,2.4
2023-01-19T13:43:13.351Z,2.2
2023-01-19T13:47:20.633Z,1
2023-01-19T13:49:27.322Z,1
2023-01-19T13:51:30.923Z,1.1
2023-01-19T13:53:34.598Z,0.8
2023-01-19T13:55:38.177Z,1.8
2023-01-19T13:57:41.846Z,1.8
2023-01-19T13:59:45.451Z,0.6
2023-01-19T14:01:49.200Z,0.7
2023-01-19T14:03:55.810Z,1.1
2023-01-19T14:05:59.529Z,2.3
2023-01-19T14:08:03.048Z,1.3
2023-01-19T14:09:06.382Z,1
2023-01-19T14:11:10.026Z,0.8
2023-01-19T14:13:13.692Z,1.4
2023-01-19T14:15:17.276Z,1
2023-01-19T14:17:23.968Z,1.2
2023-01-19T14:21:31.274Z,1
2023-01-19T14:23:34.866Z,1.4
2023-01-19T14:25:38.517Z,0.8
2023-01-19T14:27:42.125Z,1.1
2023-01-19T14:29:45.806Z,1.2
2023-01-19T14:31:52.446Z,0.9
2023-01-19T14:33:56.108Z,1.2
2023-01-19T14:38:03.328Z,1.1
2023-01-19T14:40:07.006Z,1.4
2023-01-19T14:42:10.597Z,1.3
2023-01-19T14:44:14.249Z,1.3
2023-01-19T14:46:20.985Z,1.1
2023-01-19T14:48:24.587Z,1.2
2023-01-19T14:50:28.187Z,1.5
2023-01-19T14:52:31.865Z,0.5
2023-01-19T14:54:35.465Z,0.7
2023-01-19T14:56:39.130Z,1.2
2023-01-19T14:58:42.798Z,0.9
2023-01-19T15:00:49.581Z,0.8
2023-01-19T15:02:53.102Z,1.4
2023-01-19T15:04:56.809Z,0.9
2023-01-19T15:06:00.131Z,1.3
2023-01-19T15:08:03.739Z,0.9
2023-01-19T15:10:07.407Z,1.2
2023-01-19T15:12:10.986Z,0.8
2023-01-19T15:14:17.692Z,1.1
2023-01-19T15:16:21.330Z,0.8
2023-01-19T15:18:24.958Z,1.3
2023-01-19T15:20:28.607Z,1.3
2023-01-19T15:22:32.228Z,1.3
2023-01-19T15:24:35.890Z,1
2023-01-19T15:26:39.515Z,1.2
2023-01-19T15:30:49.905Z,1.6
2023-01-19T15:32:53.498Z,1.2
2023-01-19T15:34:57.161Z,1
2023-01-19T15:37:00.827Z,1.2
2023-01-19T15:39:04.452Z,1
2023-01-19T15:41:08.065Z,1.4
2023-01-19T15:43:14.800Z,1.7
2023-01-19T15:45:18.459Z,1.1
2023-01-19T15:47:22.089Z,1.7
2023-01-19T15:49:25.759Z,1.1
2023-01-19T15:51:29.411Z,1
2023-01-19T15:53:33.059Z,1
2023-01-19T15:55:36.659Z,1.3
2023-01-19T15:59:47.077Z,1.5
2023-01-19T16:01:50.952Z,1.4
2023-01-19T16:07:01.388Z,2.3
2023-01-19T16:09:05.047Z,1.3
2023-01-19T16:11:11.898Z,1.2
2023-01-19T16:13:15.576Z,1.3
2023-01-19T16:15:19.213Z,1.7
2023-01-19T16:21:30.316Z,2.1
2023-01-19T16:23:33.986Z,6.6
2023-01-19T16:25:40.709Z,3.2
2023-01-19T16:27:44.348Z,4.7
2023-01-19T16:29:48.102Z,3.1
2023-01-19T16:31:51.815Z,2.9
2023-01-19T16:33:55.538Z,2.3
2023-01-19T16:35:59.232Z,2.5
2023-01-19T16:38:02.987Z,2.3
2023-01-19T16:40:10.054Z,2.7
2023-01-19T16:42:13.633Z,1.7
2023-01-19T16:44:17.373Z,1.4
2023-01-19T16:48:24.768Z,1.8
2023-01-19T16:50:28.539Z,1.7
2023-01-19T16:52:32.265Z,2.2
2023-01-19T16:54:39.492Z,2
2023-01-19T16:56:42.700Z,1.7
2023-01-19T16:58:46.381Z,2
2023-01-19T17:01:19.556Z,2.1
2023-01-19T17:03:20.385Z,2.3
2023-01-19T17:07:31.001Z,2.9
2023-01-19T17:09:34.677Z,3.1
2023-01-19T17:11:38.428Z,2.7
2023-01-19T17:13:42.063Z,2.9
2023-01-19T17:17:49.445Z,4.8
2023-01-19T17:22:00.075Z,5.6
2023-01-19T17:24:03.704Z,4.6
2023-01-19T17:28:11.017Z,5.6
2023-01-19T17:30:14.857Z,6.6
2023-01-19T17:32:18.595Z,5.5
2023-01-19T17:34:22.265Z,5.2
2023-01-19T17:36:28.995Z,6.4
2023-01-19T17:38:32.674Z,6.2
2023-01-19T17:40:36.403Z,6.4
2023-01-19T17:42:40.091Z,5.2
2023-01-19T17:44:43.853Z,5.3
2023-01-19T17:48:51.221Z,5.4
2023-01-19T17:50:58.026Z,5.5
2023-01-19T17:53:01.769Z,6.3
2023-01-19T17:55:05.456Z,5.9
2023-01-19T17:56:08.757Z,5.6
2023-01-19T17:58:12.426Z,5.2
2023-01-19T18:00:16.207Z,5.9
2023-01-19T18:02:19.977Z,4.3
2023-01-19T18:04:26.785Z,4.7
2023-01-19T18:06:30.540Z,3.8
2023-01-19T18:10:38.067Z,4.4
2023-01-19T18:12:41.776Z,5.2
2023-01-19T18:14:45.458Z,5.9
2023-01-19T18:16:49.206Z,5.6
2023-01-19T18:18:56.136Z,7.6
2023-01-19T18:20:59.898Z,7
2023-01-19T18:23:03.637Z,7.2
2023-01-19T18:25:07.382Z,7
2023-01-19T18:27:11.038Z,8.8
2023-01-19T18:29:14.765Z,8.8
2023-01-19T18:31:18.537Z,10
2023-01-19T18:33:25.262Z,11.5
2023-01-19T18:35:28.978Z,10.4
2023-01-19T18:37:32.708Z,9.7
2023-01-19T18:39:36.423Z,12.8
2023-01-19T18:41:40.119Z,11.5
2023-01-19T18:43:43.829Z,11.6
2023-01-19T18:45:47.484Z,13.5
2023-01-19T18:47:54.390Z,16.2
2023-01-19T18:49:58.128Z,17
2023-01-19T18:52:01.863Z,18.3
2023-01-19T18:53:05.247Z,18.4
2023-01-19T18:55:08.984Z,18.7
2023-01-19T18:57:12.750Z,20
2023-01-19T18:59:16.510Z,16.9
2023-01-19T19:03:26.869Z,19.9
2023-01-19T19:05:30.682Z,20.2
2023-01-19T19:07:34.365Z,20.5
2023-01-19T19:09:38.021Z,20.6
2023-01-19T19:11:41.667Z,21.3
2023-01-19T19:13:45.443Z,21.4
2023-01-19T19:15:52.535Z,23.6
2023-01-19T19:17:55.968Z,24.8
2023-01-19T19:19:59.610Z,24.6
2023-01-19T19:22:03.268Z,25.1
2023-01-19T19:34:30.300Z,27.2
2023-01-19T19:42:45.033Z,27
2023-01-19T19:44:51.875Z,30.5
2023-01-19T19:46:55.582Z,29.2
2023-01-19T19:48:59.325Z,26.4
2023-01-19T19:50:02.774Z,27.8
2023-01-19T19:52:06.531Z,25.3
2023-01-19T19:54:10.290Z,26.9
2023-01-19T19:56:13.980Z,29.3
2023-01-19T19:58:20.818Z,28.7
2023-01-19T20:00:24.545Z,26.7
2023-01-19T20:02:28.294Z,28.8
2023-01-19T20:04:32.010Z,29.3
2023-01-19T20:06:35.712Z,29
2023-01-19T20:08:39.478Z,25.6
2023-01-19T20:10:43.216Z,27.8
2023-01-19T20:12:50.127Z,28.6
2023-01-19T20:23:08.752Z,22.3
2023-01-19T20:27:19.283Z,21.5
2023-01-19T20:29:22.947Z,20.6
2023-01-19T20:31:26.725Z,17.1
2023-01-19T20:33:30.371Z,21.2
2023-01-19T20:35:34.061Z,20.2
2023-01-19T20:37:37.776Z,17.6
2023-01-19T20:41:50.890Z,18.2
2023-01-19T20:43:51.935Z,17.2
2023-01-19T20:45:55.668Z,16.8
2023-01-19T20:48:01.792Z,16.2
2023-01-19T20:50:05.551Z,17.6
2023-01-19T20:52:09.299Z,15.2
2023-01-19T20:58:23.038Z,13.5
2023-01-19T21:00:29.246Z,13.6
2023-01-19T21:02:33.130Z,14.3
2023-01-19T21:06:42.973Z,15.5
2023-01-19T21:08:46.656Z,11.8
2023-01-19T21:10:50.384Z,14.7
2023-01-19T21:12:56.703Z,15.3
2023-01-19T21:15:00.345Z,14.2
2023-01-19T21:17:03.964Z,14.2
2023-01-19T21:19:10.240Z,13.3
2023-01-19T21:23:17.727Z,12.1
2023-01-19T21:27:27.722Z,11
2023-01-19T21:29:31.369Z,12
2023-01-19T21:31:37.692Z,13.2
2023-01-19T21:33:41.316Z,13
2023-01-19T21:35:45.041Z,13.9
2023-01-19T21:37:51.359Z,15.2
2023-01-19T21:39:55.092Z,16.1
2023-01-19T21:41:58.808Z,15.9
2023-01-19T21:44:05.075Z,17.3
2023-01-19T21:46:08.769Z,18.7
2023-01-19T21:48:12.373Z,18.6
2023-01-19T21:52:22.364Z,19.1
2023-01-19T21:54:26.155Z,20.1
2023-01-19T21:56:32.405Z,19.3
2023-01-19T21:58:36.154Z,18.4
2023-01-19T22:00:39.802Z,16.7
2023-01-19T22:02:58.583Z,18.6
2023-01-19T22:04:49.622Z,18.7
2023-01-19T22:06:53.267Z,18.7
2023-01-19T22:08:59.572Z,17.6
2023-01-19T22:11:05.131Z,17.4
2023-01-19T22:13:06.951Z,17.3
2023-01-19T22:25:34.276Z,17.5
2023-01-19T22:30:44.368Z,15.8
2023-01-19T22:32:47.789Z,17.6
2023-01-19T22:34:51.522Z,15.7
2023-01-19T22:36:57.759Z,18.6
2023-01-19T22:39:01.570Z,17.3
2023-01-19T22:41:05.279Z,18
2023-01-19T22:43:11.564Z,17.9
2023-01-19T22:45:15.918Z,17.9
2023-01-19T22:47:18.975Z,16.7
2023-01-19T22:49:25.252Z,18.1
2023-01-19T22:51:29.043Z,16.7
2023-01-19T22:53:32.779Z,15.9
2023-01-19T22:55:38.960Z,18
2023-01-19T22:57:42.721Z,15.6
2023-01-19T22:59:46.449Z,14.6
2023-01-19T23:01:52.855Z,14
2023-01-19T23:03:56.403Z,14.2
2023-01-19T23:06:00.176Z,14.3
2023-01-19T23:14:20.186Z,14.4
2023-01-19T23:16:23.946Z,15.5
2023-01-19T23:18:27.594Z,15.9
2023-01-19T23:20:33.921Z,16.2
2023-01-19T23:22:37.650Z,15.5
2023-01-19T23:24:41.394Z,14.2
2023-01-19T23:26:47.702Z,16.7
2023-01-19T23:28:51.430Z,16
2023-01-19T23:30:55.280Z,15.1
2023-01-19T23:35:05.234Z,13.4
2023-01-19T23:39:15.273Z,12.3
2023-01-19T23:41:19.132Z,10.8
2023-01-19T23:43:22.652Z,10.1
2023-01-19T23:45:28.886Z,9.9
2023-01-19T23:47:32.623Z,9.9
2023-01-19T23:49:36.329Z,9.5
2023-01-19T23:53:46.291Z,9.3
2023-01-19T23:55:50.021Z,9.2
2023-01-19T23:57:56.211Z,8.7
2023-01-19T23:59:59.870Z,8.8
