createdAt,value
2018-09-05T00:00:14.389Z,24.30
2018-09-05T00:01:17.886Z,24.30
2018-09-05T00:02:54.359Z,24.30
2018-09-05T00:03:57.875Z,24.30
2018-09-05T00:05:01.867Z,24.30
2018-09-05T00:06:05.117Z,24.30
2018-09-05T00:07:09.192Z,24.30
2018-09-05T00:08:12.792Z,24.30
2018-09-05T00:09:15.821Z,24.30
2018-09-05T00:10:18.988Z,24.30
2018-09-05T00:11:22.073Z,24.30
2018-09-05T00:12:25.079Z,24.20
2018-09-05T00:13:28.793Z,24.30
2018-09-05T00:14:31.896Z,24.30
2018-09-05T00:15:34.941Z,24.20
2018-09-05T00:16:38.063Z,24.30
2018-09-05T00:17:41.141Z,24.20
2018-09-05T00:18:44.524Z,24.20
2018-09-05T00:19:47.589Z,24.20
2018-09-05T00:20:50.663Z,24.20
2018-09-05T00:21:53.732Z,24.20
2018-09-05T00:22:58.217Z,24.20
2018-09-05T00:24:01.761Z,24.20
2018-09-05T00:25:06.133Z,24.20
2018-09-05T00:26:09.270Z,24.20
2018-09-05T00:27:13.068Z,24.20
2018-09-05T00:28:16.807Z,24.20
2018-09-05T00:29:19.864Z,24.20
2018-09-05T00:30:24.564Z,24.20
2018-09-05T00:31:28.304Z,24.20
2018-09-05T00:32:32.136Z,24.20
2018-09-05T00:33:35.144Z,24.20
2018-09-05T00:34:38.155Z,24.20
2018-09-05T00:35:42.744Z,24.20
2018-09-05T00:36:46.454Z,24.20
2018-09-05T00:37:49.674Z,24.20
2018-09-05T00:38:53.395Z,24.20
2018-09-05T00:39:56.548Z,24.20
2018-09-05T00:40:59.593Z,24.20
2018-09-05T00:42:02.680Z,24.20
2018-09-05T00:43:05.727Z,24.20
2018-09-05T00:44:08.760Z,24.20
2018-09-05T00:45:11.819Z,24.20
2018-09-05T00:46:14.935Z,24.20
2018-09-05T00:47:18.211Z,24.20
2018-09-05T00:48:21.741Z,24.20
2018-09-05T00:49:25.262Z,24.20
2018-09-05T00:50:28.343Z,24.20
2018-09-05T00:51:31.607Z,24.20
2018-09-05T00:52:34.619Z,24.20
2018-09-05T00:53:38.162Z,24.20
2018-09-05T00:54:41.415Z,24.20
2018-09-05T00:55:44.657Z,24.20
2018-09-05T00:56:47.680Z,24.20
2018-09-05T00:57:50.672Z,24.20
2018-09-05T00:58:53.732Z,24.20
2018-09-05T00:59:57.455Z,24.20
2018-09-05T01:01:00.544Z,24.20
2018-09-05T01:02:03.547Z,24.20
2018-09-05T01:03:06.609Z,24.20
2018-09-05T01:04:09.644Z,24.20
2018-09-05T01:05:12.728Z,24.20
2018-09-05T01:06:15.916Z,24.20
2018-09-05T01:07:22.869Z,24.20
2018-09-05T01:08:26.325Z,24.20
2018-09-05T01:09:29.348Z,24.20
2018-09-05T01:10:32.474Z,24.20
2018-09-05T01:11:35.620Z,24.20
2018-09-05T01:12:38.656Z,24.20
2018-09-05T01:13:41.780Z,24.20
2018-09-05T01:14:45.474Z,24.20
2018-09-05T01:15:48.500Z,24.20
2018-09-05T01:16:51.508Z,24.20
2018-09-05T01:17:55.211Z,24.20
2018-09-05T01:19:00.340Z,24.10
2018-09-05T01:20:03.396Z,24.10
2018-09-05T01:21:07.491Z,24.20
2018-09-05T01:22:11.496Z,23.30
2018-09-05T01:23:14.558Z,24.10
2018-09-05T01:24:17.563Z,24.10
2018-09-05T01:25:22.196Z,24.10
2018-09-05T01:26:25.601Z,24.10
2018-09-05T01:27:28.584Z,24.10
2018-09-05T01:28:31.598Z,24.10
2018-09-05T01:29:35.893Z,24.10
2018-09-05T01:30:38.924Z,24.10
2018-09-05T01:31:41.968Z,24.10
2018-09-05T01:32:45.652Z,24.10
2018-09-05T01:33:48.688Z,24.10
2018-09-05T01:34:51.756Z,24.10
2018-09-05T01:36:00.067Z,24.10
2018-09-05T01:37:03.088Z,24.10
2018-09-05T01:38:06.704Z,24.50
2018-09-05T01:39:09.824Z,24.10
2018-09-05T01:40:14.027Z,24.10
2018-09-05T01:41:17.060Z,24.10
2018-09-05T01:42:20.283Z,24.10
2018-09-05T01:43:24.253Z,24.10
2018-09-05T01:44:28.004Z,24.10
2018-09-05T01:45:32.071Z,24.10
2018-09-05T01:46:35.169Z,24.10
2018-09-05T01:47:38.556Z,24.10
2018-09-05T01:48:42.632Z,24.10
2018-09-05T01:49:45.749Z,24.10
2018-09-05T01:50:49.368Z,24.10
2018-09-05T01:51:57.509Z,24.10
2018-09-05T01:53:00.634Z,24.10
2018-09-05T01:54:03.723Z,24.10
2018-09-05T01:55:07.688Z,24.10
2018-09-05T01:56:11.296Z,24.10
2018-09-05T01:57:14.280Z,24.10
2018-09-05T01:58:17.317Z,24.10
2018-09-05T01:59:20.358Z,24.10
2018-09-05T02:00:28.795Z,24.10
2018-09-05T02:01:31.875Z,24.10
2018-09-05T02:02:34.952Z,24.10
2018-09-05T02:03:37.972Z,24.10
2018-09-05T02:04:42.633Z,24.10
2018-09-05T02:05:45.689Z,24.10
2018-09-05T02:06:49.357Z,24.10
2018-09-05T02:07:52.340Z,24.10
2018-09-05T02:08:55.396Z,24.10
2018-09-05T02:09:58.456Z,24.10
2018-09-05T02:11:01.607Z,24.10
2018-09-05T02:12:04.660Z,24.10
2018-09-05T02:13:07.729Z,24.10
2018-09-05T02:14:11.532Z,24.10
2018-09-05T02:15:15.504Z,24.10
2018-09-05T02:16:18.567Z,24.10
2018-09-05T02:17:21.671Z,24.10
2018-09-05T02:18:24.723Z,24.10
2018-09-05T02:19:27.801Z,24.10
2018-09-05T02:20:30.825Z,24.10
2018-09-05T02:21:34.204Z,24.10
2018-09-05T02:22:37.268Z,24.10
2018-09-05T02:23:40.248Z,24.10
2018-09-05T02:24:43.288Z,24.10
2018-09-05T02:25:46.996Z,24.10
2018-09-05T02:26:51.087Z,24.10
2018-09-05T02:27:56.124Z,24.10
2018-09-05T02:28:59.648Z,24.10
2018-09-05T02:30:02.713Z,24.10
2018-09-05T02:31:06.288Z,24.10
2018-09-05T02:32:09.260Z,24.10
2018-09-05T02:33:12.277Z,24.10
2018-09-05T02:34:15.312Z,24.10
2018-09-05T02:35:18.360Z,24.10
2018-09-05T02:36:21.547Z,24.10
2018-09-05T02:37:25.407Z,24.10
2018-09-05T02:38:28.461Z,24.10
2018-09-05T02:39:31.694Z,24.10
2018-09-05T02:40:34.812Z,24.10
2018-09-05T02:41:38.986Z,24.10
2018-09-05T02:42:42.058Z,24.10
2018-09-05T02:43:51.013Z,24.10
2018-09-05T02:44:54.965Z,24.10
2018-09-05T02:45:58.012Z,24.00
2018-09-05T02:47:01.777Z,24.00
2018-09-05T02:48:04.864Z,24.00
2018-09-05T02:49:09.288Z,24.00
2018-09-05T02:50:12.348Z,24.00
2018-09-05T02:51:15.434Z,24.00
2018-09-05T02:52:18.438Z,24.00
2018-09-05T02:53:21.445Z,24.00
2018-09-05T02:54:24.470Z,24.00
2018-09-05T02:55:32.987Z,24.00
2018-09-05T02:56:35.983Z,24.00
2018-09-05T02:57:39.116Z,24.00
2018-09-05T02:58:42.853Z,24.00
2018-09-05T02:59:46.903Z,24.00
2018-09-05T03:00:50.322Z,24.00
2018-09-05T03:01:53.762Z,24.00
2018-09-05T03:02:56.849Z,24.00
2018-09-05T03:04:00.960Z,24.00
2018-09-05T03:05:04.721Z,24.00
2018-09-05T03:06:09.348Z,24.00
2018-09-05T03:07:12.545Z,24.00
2018-09-05T03:08:15.839Z,24.00
2018-09-05T03:09:19.763Z,24.00
2018-09-05T03:10:24.675Z,24.00
2018-09-05T03:11:28.876Z,24.00
2018-09-05T03:12:32.588Z,24.00
2018-09-05T03:13:36.052Z,24.00
2018-09-05T03:14:41.446Z,24.00
2018-09-05T03:15:45.424Z,24.00
2018-09-05T03:16:49.010Z,24.00
2018-09-05T03:17:52.036Z,24.00
2018-09-05T03:18:55.680Z,24.00
2018-09-05T03:19:58.749Z,24.00
2018-09-05T03:21:02.661Z,24.00
2018-09-05T03:22:06.372Z,24.00
2018-09-05T03:23:09.921Z,24.00
2018-09-05T03:24:13.128Z,24.00
2018-09-05T03:25:16.868Z,24.00
2018-09-05T03:26:21.537Z,24.00
2018-09-05T03:27:24.580Z,24.00
2018-09-05T03:28:28.469Z,24.00
2018-09-05T03:29:32.261Z,24.00
2018-09-05T03:30:35.603Z,24.00
2018-09-05T03:31:38.571Z,24.00
2018-09-05T03:32:42.136Z,24.00
2018-09-05T03:33:45.664Z,24.00
2018-09-05T03:34:48.695Z,24.00
2018-09-05T03:35:52.108Z,24.00
2018-09-05T03:36:55.199Z,24.00
2018-09-05T03:37:58.845Z,24.00
2018-09-05T03:39:03.125Z,24.00
2018-09-05T03:40:08.453Z,24.00
2018-09-05T03:41:12.353Z,24.00
2018-09-05T03:42:15.567Z,24.00
2018-09-05T03:43:18.720Z,24.00
2018-09-05T03:44:22.660Z,24.00
2018-09-05T03:45:25.974Z,24.00
2018-09-05T03:46:29.880Z,24.00
2018-09-05T03:47:33.261Z,24.00
2018-09-05T03:48:37.383Z,24.00
2018-09-05T03:49:40.826Z,24.00
2018-09-05T03:50:43.835Z,24.00
2018-09-05T03:51:46.868Z,24.00
2018-09-05T03:52:51.181Z,24.00
2018-09-05T03:53:54.965Z,24.00
2018-09-05T03:54:59.065Z,24.00
2018-09-05T03:56:02.369Z,24.00
2018-09-05T03:57:05.435Z,24.00
2018-09-05T03:58:09.345Z,24.00
2018-09-05T03:59:12.349Z,24.00
2018-09-05T04:00:15.381Z,23.90
2018-09-05T04:01:18.557Z,24.00
2018-09-05T04:02:21.652Z,24.00
2018-09-05T04:03:24.663Z,24.00
2018-09-05T04:04:27.736Z,23.90
2018-09-05T04:05:31.068Z,24.00
2018-09-05T04:06:34.128Z,24.00
2018-09-05T04:07:37.227Z,23.90
2018-09-05T04:08:40.288Z,24.00
2018-09-05T04:09:44.075Z,23.90
2018-09-05T04:10:47.884Z,24.00
2018-09-05T04:11:50.904Z,23.90
2018-09-05T04:12:53.922Z,24.00
2018-09-05T04:13:56.948Z,24.00
2018-09-05T04:15:00.338Z,23.90
2018-09-05T04:16:03.325Z,23.90
2018-09-05T04:17:06.351Z,23.90
2018-09-05T04:18:09.372Z,23.90
2018-09-05T04:19:12.364Z,23.90
2018-09-05T04:20:15.362Z,23.90
2018-09-05T04:21:18.344Z,23.90
2018-09-05T04:22:22.329Z,23.90
2018-09-05T04:23:26.840Z,23.90
2018-09-05T04:24:29.844Z,23.90
2018-09-05T04:25:33.140Z,23.90
2018-09-05T04:26:36.165Z,23.90
2018-09-05T04:27:39.237Z,23.90
2018-09-05T04:28:42.372Z,23.90
2018-09-05T04:29:45.488Z,23.90
2018-09-05T04:30:48.449Z,23.90
2018-09-05T04:31:51.533Z,23.90
2018-09-05T04:32:55.168Z,23.90
2018-09-05T04:33:58.145Z,23.90
2018-09-05T04:35:01.189Z,23.90
2018-09-05T04:36:04.509Z,23.90
2018-09-05T04:37:07.524Z,23.90
2018-09-05T04:38:10.545Z,23.90
2018-09-05T04:39:13.537Z,23.90
2018-09-05T04:40:16.574Z,23.90
2018-09-05T04:41:20.867Z,23.90
2018-09-05T04:42:24.182Z,23.90
2018-09-05T04:43:27.165Z,23.90
2018-09-05T04:44:30.317Z,23.90
2018-09-05T04:45:33.377Z,23.90
2018-09-05T04:46:37.616Z,23.90
2018-09-05T04:47:41.038Z,23.90
2018-09-05T04:48:44.056Z,23.90
2018-09-05T04:49:47.094Z,23.90
2018-09-05T04:50:50.308Z,23.90
2018-09-05T04:51:53.360Z,23.90
2018-09-05T04:52:56.360Z,23.90
2018-09-05T04:53:59.368Z,23.90
2018-09-05T04:55:02.340Z,23.90
2018-09-05T04:56:06.029Z,23.90
2018-09-05T04:57:09.048Z,23.90
2018-09-05T04:58:12.016Z,23.90
2018-09-05T04:59:15.070Z,23.90
2018-09-05T05:00:19.979Z,23.90
2018-09-05T05:01:23.015Z,23.90
2018-09-05T05:02:26.039Z,23.90
2018-09-05T05:03:29.103Z,23.90
2018-09-05T05:04:32.134Z,23.90
2018-09-05T05:05:35.204Z,23.90
2018-09-05T05:06:38.149Z,23.90
2018-09-05T05:07:41.215Z,23.90
2018-09-05T05:08:44.896Z,23.90
2018-09-05T05:09:48.856Z,23.90
2018-09-05T05:10:51.864Z,23.90
2018-09-05T05:11:54.916Z,23.90
2018-09-05T05:12:57.917Z,23.90
2018-09-05T05:14:00.957Z,23.90
2018-09-05T05:15:03.956Z,23.90
2018-09-05T05:16:07.340Z,23.90
2018-09-05T05:17:10.411Z,23.90
2018-09-05T05:18:14.168Z,23.90
2018-09-05T05:19:17.171Z,23.90
2018-09-05T05:20:20.155Z,23.90
2018-09-05T05:21:23.276Z,23.90
2018-09-05T05:22:26.670Z,23.90
2018-09-05T05:23:29.856Z,23.90
2018-09-05T05:24:33.996Z,23.80
2018-09-05T05:25:37.159Z,23.90
2018-09-05T05:26:41.147Z,23.90
2018-09-05T05:27:45.340Z,23.90
2018-09-05T05:28:49.051Z,23.90
2018-09-05T05:29:52.127Z,23.80
2018-09-05T05:30:55.151Z,23.80
2018-09-05T05:31:58.489Z,23.90
2018-09-05T05:33:01.643Z,23.90
2018-09-05T05:34:04.636Z,23.80
2018-09-05T05:35:07.772Z,23.90
2018-09-05T05:36:11.503Z,23.90
2018-09-05T05:37:14.507Z,23.80
2018-09-05T05:38:18.037Z,23.90
2018-09-05T05:39:21.114Z,23.80
2018-09-05T05:40:24.129Z,23.80
2018-09-05T05:41:27.862Z,23.90
2018-09-05T05:42:30.832Z,23.80
2018-09-05T05:43:33.790Z,23.80
2018-09-05T05:44:36.902Z,23.90
2018-09-05T05:45:39.888Z,23.80
2018-09-05T05:46:42.983Z,23.80
2018-09-05T05:47:45.928Z,23.80
2018-09-05T05:48:49.131Z,23.90
2018-09-05T05:49:52.152Z,23.80
2018-09-05T05:50:55.216Z,23.90
2018-09-05T05:51:58.356Z,23.90
2018-09-05T05:53:02.453Z,23.90
2018-09-05T05:54:05.725Z,23.90
2018-09-05T05:55:08.823Z,23.80
2018-09-05T05:56:11.981Z,23.80
2018-09-05T05:57:17.033Z,23.90
2018-09-05T05:58:20.405Z,23.80
2018-09-05T05:59:23.497Z,23.90
2018-09-05T06:00:26.538Z,23.80
2018-09-05T06:01:29.586Z,23.90
2018-09-05T06:02:32.613Z,23.90
2018-09-05T06:03:35.567Z,23.90
2018-09-05T06:04:38.601Z,23.90
2018-09-05T06:05:41.705Z,23.90
2018-09-05T06:06:45.215Z,23.80
2018-09-05T06:07:48.305Z,23.90
2018-09-05T06:08:51.282Z,23.80
2018-09-05T06:09:54.279Z,23.80
2018-09-05T06:10:57.276Z,23.80
2018-09-05T06:12:00.888Z,23.80
2018-09-05T06:13:03.844Z,23.70
2018-09-05T06:14:06.872Z,23.70
2018-09-05T06:15:10.527Z,23.60
2018-09-05T06:16:13.651Z,23.60
2018-09-05T06:17:16.929Z,23.60
2018-09-05T06:18:19.900Z,23.60
2018-09-05T06:19:23.155Z,23.60
2018-09-05T06:20:26.313Z,23.60
2018-09-05T06:21:29.667Z,23.50
2018-09-05T06:22:32.753Z,23.50
2018-09-05T06:23:35.816Z,23.50
2018-09-05T06:24:38.867Z,23.50
2018-09-05T06:25:41.900Z,23.50
2018-09-05T06:26:45.616Z,23.50
2018-09-05T06:27:49.181Z,23.50
2018-09-05T06:28:52.191Z,23.50
2018-09-05T06:29:55.435Z,23.50
2018-09-05T06:30:58.491Z,23.50
2018-09-05T06:32:01.891Z,23.40
2018-09-05T06:33:05.186Z,23.40
2018-09-05T06:34:08.170Z,23.40
2018-09-05T06:35:11.173Z,23.40
2018-09-05T06:36:14.277Z,23.40
2018-09-05T06:37:17.411Z,23.40
2018-09-05T06:38:20.385Z,23.30
2018-09-05T06:39:23.485Z,23.30
2018-09-05T06:40:26.455Z,23.30
2018-09-05T06:41:29.917Z,23.30
2018-09-05T06:42:33.549Z,23.20
2018-09-05T06:43:36.945Z,23.20
2018-09-05T06:44:40.448Z,23.20
2018-09-05T06:45:43.606Z,23.20
2018-09-05T06:46:46.613Z,23.20
2018-09-05T06:47:49.607Z,23.20
2018-09-05T06:48:52.673Z,23.20
2018-09-05T06:49:55.683Z,23.20
2018-09-05T06:51:02.797Z,23.20
2018-09-05T06:52:05.873Z,23.20
2018-09-05T06:53:08.887Z,23.20
2018-09-05T06:54:11.953Z,23.10
2018-09-05T06:55:14.970Z,23.10
2018-09-05T06:56:18.514Z,23.10
2018-09-05T06:57:21.908Z,23.10
2018-09-05T06:58:24.977Z,23.10
2018-09-05T06:59:27.997Z,23.00
2018-09-05T07:00:31.029Z,23.00
2018-09-05T07:01:34.094Z,23.00
2018-09-05T07:02:37.916Z,23.00
2018-09-05T07:03:41.630Z,23.00
2018-09-05T07:04:44.576Z,22.90
2018-09-05T07:05:47.624Z,22.90
2018-09-05T07:06:50.750Z,22.90
2018-09-05T07:07:53.720Z,22.90
2018-09-05T07:08:56.749Z,22.90
2018-09-05T07:09:59.807Z,22.80
2018-09-05T07:11:02.834Z,22.80
2018-09-05T07:12:06.351Z,22.80
2018-09-05T07:13:09.525Z,22.80
2018-09-05T07:14:12.572Z,22.80
2018-09-05T07:15:15.569Z,22.80
2018-09-05T07:16:18.597Z,22.80
2018-09-05T07:17:22.027Z,22.70
2018-09-05T07:18:25.191Z,22.70
2018-09-05T07:19:28.180Z,22.80
2018-09-05T07:20:31.349Z,22.80
2018-09-05T07:21:34.482Z,22.80
2018-09-05T07:22:37.992Z,22.80
2018-09-05T07:23:41.095Z,22.90
2018-09-05T07:24:45.127Z,22.90
2018-09-05T07:25:48.417Z,23.00
2018-09-05T07:26:51.473Z,23.00
2018-09-05T07:27:55.221Z,23.10
2018-09-05T07:28:58.507Z,23.10
2018-09-05T07:30:01.760Z,23.20
2018-09-05T07:31:04.921Z,23.20
2018-09-05T07:32:07.977Z,23.20
2018-09-05T07:33:11.649Z,23.30
2018-09-05T07:34:15.583Z,23.40
2018-09-05T07:35:19.145Z,23.40
2018-09-05T07:36:22.331Z,23.40
2018-09-05T07:37:25.905Z,23.50
2018-09-05T07:38:28.931Z,23.50
2018-09-05T07:39:31.941Z,23.50
2018-09-05T07:40:35.061Z,23.60
2018-09-05T07:41:39.534Z,23.60
2018-09-05T07:42:42.531Z,23.60
2018-09-05T07:43:45.697Z,23.70
2018-09-05T07:44:48.643Z,23.70
2018-09-05T07:45:52.262Z,23.70
2018-09-05T07:46:56.137Z,23.70
2018-09-05T07:47:59.138Z,23.70
2018-09-05T07:49:02.204Z,23.80
2018-09-05T07:50:07.411Z,23.80
2018-09-05T07:51:10.456Z,23.80
2018-09-05T07:52:13.495Z,23.80
2018-09-05T07:53:16.516Z,23.90
2018-09-05T07:54:19.507Z,23.90
2018-09-05T07:55:22.641Z,23.90
2018-09-05T07:56:25.681Z,23.90
2018-09-05T07:57:28.712Z,23.90
2018-09-05T07:58:31.709Z,23.90
2018-09-05T07:59:34.761Z,24.00
2018-09-05T08:00:37.771Z,24.00
2018-09-05T08:01:40.830Z,24.00
2018-09-05T08:02:43.870Z,23.30
2018-09-05T08:03:46.916Z,24.00
2018-09-05T08:04:49.927Z,24.00
2018-09-05T08:05:53.556Z,24.00
2018-09-05T08:06:56.621Z,24.10
2018-09-05T08:07:59.712Z,24.10
2018-09-05T08:09:03.720Z,24.10
2018-09-05T08:10:06.765Z,24.10
2018-09-05T08:11:09.729Z,24.10
2018-09-05T08:12:12.809Z,24.10
2018-09-05T08:13:15.865Z,24.10
2018-09-05T08:14:19.596Z,24.10
2018-09-05T08:15:22.620Z,24.10
2018-09-05T08:16:25.736Z,24.10
2018-09-05T08:17:28.787Z,24.10
2018-09-05T08:18:31.817Z,24.10
2018-09-05T08:19:35.448Z,24.10
2018-09-05T08:20:38.542Z,24.10
2018-09-05T08:21:41.564Z,24.10
2018-09-05T08:22:44.607Z,24.10
2018-09-05T08:23:47.653Z,24.10
2018-09-05T08:24:51.078Z,24.10
2018-09-05T08:25:54.480Z,24.10
2018-09-05T08:26:57.553Z,24.10
2018-09-05T08:28:00.564Z,24.00
2018-09-05T08:29:04.103Z,24.00
2018-09-05T08:30:07.144Z,24.00
2018-09-05T08:31:10.192Z,24.10
2018-09-05T08:32:13.256Z,24.00
2018-09-05T08:33:16.340Z,24.10
2018-09-05T08:34:20.065Z,24.10
2018-09-05T08:35:23.296Z,24.10
2018-09-05T08:36:26.523Z,24.10
2018-09-05T08:37:29.467Z,24.10
2018-09-05T08:38:33.235Z,24.10
2018-09-05T08:39:36.913Z,24.10
2018-09-05T08:40:39.918Z,24.20
2018-09-05T08:41:43.016Z,24.20
2018-09-05T08:42:46.090Z,24.20
2018-09-05T08:43:49.176Z,24.20
2018-09-05T08:44:52.323Z,24.20
2018-09-05T08:45:55.173Z,24.20
2018-09-05T08:46:58.201Z,24.20
2018-09-05T08:48:01.185Z,24.30
2018-09-05T08:49:04.228Z,24.30
2018-09-05T08:50:07.309Z,24.30
2018-09-05T08:51:10.338Z,24.30
2018-09-05T08:52:13.394Z,24.30
2018-09-05T08:53:16.427Z,24.30
2018-09-05T08:54:19.458Z,24.30
2018-09-05T08:55:22.463Z,24.20
2018-09-05T08:56:25.518Z,24.20
2018-09-05T08:57:28.425Z,24.30
2018-09-05T08:58:31.604Z,24.30
2018-09-05T08:59:34.619Z,24.30
2018-09-05T09:00:37.709Z,24.40
2018-09-05T09:01:40.689Z,24.40
2018-09-05T09:02:43.715Z,24.50
2018-09-05T09:03:46.763Z,24.50
2018-09-05T09:04:49.803Z,24.50
2018-09-05T09:05:52.804Z,24.60
2018-09-05T09:06:55.845Z,24.70
2018-09-05T09:07:58.809Z,24.70
2018-09-05T09:09:01.876Z,24.70
2018-09-05T09:10:05.213Z,24.70
2018-09-05T09:11:08.549Z,24.70
2018-09-05T09:12:11.548Z,24.80
2018-09-05T09:13:14.573Z,24.80
2018-09-05T09:14:17.637Z,24.80
2018-09-05T09:15:20.649Z,24.80
2018-09-05T09:16:23.655Z,24.80
2018-09-05T09:17:26.671Z,24.90
2018-09-05T09:18:29.693Z,24.90
2018-09-05T09:19:32.949Z,24.90
2018-09-05T09:20:36.255Z,24.90
2018-09-05T09:21:39.305Z,25.00
2018-09-05T09:22:42.642Z,25.00
2018-09-05T09:23:46.818Z,25.00
2018-09-05T09:24:49.877Z,25.00
2018-09-05T09:25:53.386Z,25.00
2018-09-05T09:26:56.436Z,25.10
2018-09-05T09:27:59.599Z,25.20
2018-09-05T09:29:02.567Z,25.20
2018-09-05T09:30:05.645Z,25.20
2018-09-05T09:31:08.654Z,25.20
2018-09-05T09:32:11.677Z,25.20
2018-09-05T09:33:14.681Z,25.20
2018-09-05T09:34:17.740Z,25.30
2018-09-05T09:35:20.951Z,25.30
2018-09-05T09:36:25.184Z,25.30
2018-09-05T09:37:28.269Z,25.40
2018-09-05T09:38:31.316Z,25.40
2018-09-05T09:39:34.395Z,25.40
2018-09-05T09:40:37.646Z,25.40
2018-09-05T09:41:41.100Z,25.40
2018-09-05T09:42:44.154Z,25.40
2018-09-05T09:43:47.147Z,25.40
2018-09-05T09:44:50.196Z,25.40
2018-09-05T09:45:53.252Z,25.40
2018-09-05T09:46:56.530Z,25.50
2018-09-05T09:48:00.257Z,25.40
2018-09-05T09:49:03.361Z,25.40
2018-09-05T09:50:06.395Z,25.40
2018-09-05T09:51:09.387Z,25.40
2018-09-05T09:52:18.271Z,25.30
2018-09-05T09:53:21.437Z,25.30
2018-09-05T09:54:24.430Z,25.20
2018-09-05T09:55:28.088Z,25.20
2018-09-05T09:56:31.147Z,25.20
2018-09-05T09:57:34.152Z,25.20
2018-09-05T09:58:37.400Z,25.20
2018-09-05T09:59:43.635Z,25.20
2018-09-05T10:00:52.467Z,25.20
2018-09-05T10:02:00.966Z,25.20
2018-09-05T10:03:09.485Z,25.20
2018-09-05T10:04:18.885Z,25.20
2018-09-05T10:05:27.448Z,25.20
2018-09-05T10:06:35.833Z,25.30
2018-09-05T10:07:44.291Z,25.30
2018-09-05T10:08:53.396Z,25.30
2018-09-05T10:10:02.192Z,25.30
2018-09-05T10:11:10.293Z,25.30
2018-09-05T10:12:18.896Z,25.40
2018-09-05T10:13:27.736Z,25.40
2018-09-05T10:14:31.698Z,25.40
2018-09-05T10:15:40.077Z,25.40
2018-09-05T10:16:48.400Z,25.40
2018-09-05T10:17:56.919Z,25.40
2018-09-05T10:18:59.942Z,25.40
2018-09-05T10:20:03.204Z,25.40
2018-09-05T10:21:06.268Z,25.50
2018-09-05T10:22:09.355Z,25.50
2018-09-05T10:23:12.365Z,25.50
2018-09-05T10:24:15.364Z,25.50
2018-09-05T10:25:18.387Z,25.50
2018-09-05T10:26:21.374Z,25.50
2018-09-05T10:27:24.936Z,25.50
2018-09-05T10:28:28.013Z,25.60
2018-09-05T10:29:31.025Z,25.60
2018-09-05T10:30:34.007Z,25.60
2018-09-05T10:31:37.009Z,25.60
2018-09-05T10:32:39.976Z,25.60
2018-09-05T10:33:43.008Z,25.60
2018-09-05T10:34:45.979Z,25.60
2018-09-05T10:35:49.002Z,25.60
2018-09-05T10:36:51.964Z,25.60
2018-09-05T10:37:55.124Z,25.60
2018-09-05T10:38:58.132Z,25.60
2018-09-05T10:40:01.122Z,25.60
2018-09-05T10:41:04.103Z,25.70
2018-09-05T10:42:07.152Z,25.70
2018-09-05T10:43:10.224Z,25.60
2018-09-05T10:44:13.327Z,25.70
2018-09-05T10:45:16.608Z,25.60
2018-09-05T10:46:19.626Z,25.60
2018-09-05T10:47:22.635Z,25.60
2018-09-05T10:48:25.760Z,25.60
2018-09-05T10:49:28.889Z,25.60
2018-09-05T10:50:31.975Z,25.60
2018-09-05T10:51:40.395Z,25.60
2018-09-05T10:52:43.545Z,25.70
2018-09-05T10:53:46.548Z,25.70
2018-09-05T10:54:49.579Z,25.60
2018-09-05T10:55:52.585Z,25.60
2018-09-05T10:56:55.681Z,25.60
2018-09-05T10:57:58.647Z,25.70
2018-09-05T10:59:01.633Z,25.60
2018-09-05T11:00:04.803Z,25.70
2018-09-05T11:01:07.536Z,25.70
2018-09-05T11:02:10.589Z,25.70
2018-09-05T11:03:13.585Z,25.70
2018-09-05T11:04:16.635Z,25.60
2018-09-05T11:05:19.752Z,25.70
2018-09-05T11:06:22.731Z,25.60
2018-09-05T11:07:25.728Z,25.60
2018-09-05T11:08:28.744Z,25.60
2018-09-05T11:09:31.837Z,25.60
2018-09-05T11:10:34.928Z,25.60
2018-09-05T11:11:37.955Z,25.60
2018-09-05T11:12:40.968Z,25.60
2018-09-05T11:13:44.018Z,25.60
2018-09-05T11:14:47.017Z,25.60
2018-09-05T11:15:50.024Z,25.60
2018-09-05T11:16:53.019Z,25.60
2018-09-05T11:17:56.039Z,25.60
2018-09-05T11:18:59.025Z,25.60
2018-09-05T11:20:02.025Z,25.60
2018-09-05T11:21:05.117Z,26.10
2018-09-05T11:22:08.052Z,25.60
2018-09-05T11:23:11.033Z,25.60
2018-09-05T11:24:14.096Z,25.60
2018-09-05T11:25:17.072Z,25.60
2018-09-05T11:26:20.084Z,25.60
2018-09-05T11:27:23.092Z,25.60
2018-09-05T11:28:26.116Z,25.60
2018-09-05T11:29:29.124Z,25.60
2018-09-05T11:30:32.128Z,25.60
2018-09-05T11:31:35.314Z,25.60
2018-09-05T11:32:38.504Z,25.60
2018-09-05T11:33:41.552Z,25.60
2018-09-05T11:34:46.000Z,25.60
2018-09-05T11:35:49.005Z,25.70
2018-09-05T11:36:52.039Z,25.60
2018-09-05T11:37:55.000Z,25.60
2018-09-05T11:38:58.017Z,25.60
2018-09-05T11:40:01.199Z,25.60
2018-09-05T11:41:04.200Z,25.60
2018-09-05T11:42:08.199Z,25.60
2018-09-05T11:43:11.228Z,25.60
2018-09-05T11:44:14.444Z,25.60
2018-09-05T11:45:17.461Z,25.60
2018-09-05T11:46:20.456Z,25.60
2018-09-05T11:47:23.428Z,25.60
2018-09-05T11:48:26.379Z,25.60
2018-09-05T11:49:29.413Z,25.60
2018-09-05T11:50:32.371Z,25.60
2018-09-05T11:51:35.587Z,25.60
2018-09-05T11:52:38.620Z,25.60
2018-09-05T11:53:41.603Z,25.60
2018-09-05T11:54:44.632Z,25.60
2018-09-05T11:55:47.629Z,25.60
2018-09-05T11:56:50.645Z,25.60
2018-09-05T11:57:53.658Z,25.60
2018-09-05T11:58:56.640Z,25.60
2018-09-05T11:59:59.639Z,25.60
2018-09-05T12:01:02.652Z,25.60
2018-09-05T12:02:05.749Z,25.60
2018-09-05T12:03:08.775Z,25.60
2018-09-05T12:04:11.834Z,25.60
2018-09-05T12:05:14.830Z,25.60
2018-09-05T12:06:17.854Z,25.60
2018-09-05T12:07:20.851Z,25.60
2018-09-05T12:08:23.871Z,25.60
2018-09-05T12:09:26.867Z,25.60
2018-09-05T12:10:29.899Z,25.60
2018-09-05T12:11:33.063Z,25.60
2018-09-05T12:12:36.117Z,25.70
2018-09-05T12:13:39.235Z,25.60
2018-09-05T12:14:42.243Z,25.60
2018-09-05T12:15:45.271Z,25.60
2018-09-05T12:16:48.324Z,25.60
2018-09-05T12:17:51.386Z,25.70
2018-09-05T12:18:54.418Z,25.60
2018-09-05T12:19:57.404Z,25.60
2018-09-05T12:21:00.444Z,25.70
2018-09-05T12:22:03.448Z,25.60
2018-09-05T12:23:07.120Z,25.60
2018-09-05T12:24:10.121Z,25.70
2018-09-05T12:25:13.329Z,25.60
2018-09-05T12:26:20.120Z,25.60
2018-09-05T12:27:23.144Z,25.60
2018-09-05T12:28:26.144Z,25.60
2018-09-05T12:29:30.900Z,25.60
2018-09-05T12:30:33.891Z,25.60
2018-09-05T12:31:36.965Z,25.60
2018-09-05T12:32:40.021Z,25.60
2018-09-05T12:33:43.032Z,25.60
2018-09-05T12:34:46.111Z,25.60
2018-09-05T12:35:49.143Z,25.60
2018-09-05T12:36:52.176Z,25.60
2018-09-05T12:37:55.331Z,25.60
2018-09-05T12:38:58.372Z,25.60
2018-09-05T12:40:01.441Z,25.60
2018-09-05T12:41:04.448Z,25.60
2018-09-05T12:42:07.439Z,25.60
2018-09-05T12:43:10.440Z,25.60
2018-09-05T12:44:13.468Z,25.60
2018-09-05T12:45:16.476Z,25.60
2018-09-05T12:46:19.564Z,25.60
2018-09-05T12:47:22.597Z,25.60
2018-09-05T12:48:25.961Z,25.60
2018-09-05T12:49:29.080Z,25.60
2018-09-05T12:50:32.273Z,25.60
2018-09-05T12:51:35.336Z,25.70
2018-09-05T12:52:38.375Z,25.60
2018-09-05T12:53:41.388Z,25.60
2018-09-05T12:54:44.401Z,25.70
2018-09-05T12:55:47.484Z,25.70
2018-09-05T12:56:50.597Z,25.70
2018-09-05T12:57:53.670Z,25.70
2018-09-05T12:58:56.728Z,25.70
2018-09-05T12:59:59.787Z,25.70
2018-09-05T13:01:02.865Z,25.70
2018-09-05T13:02:06.000Z,25.70
2018-09-05T13:03:09.149Z,25.70
2018-09-05T13:04:12.194Z,25.70
2018-09-05T13:05:15.247Z,25.70
2018-09-05T13:06:18.315Z,25.70
2018-09-05T13:07:21.440Z,25.70
2018-09-05T13:08:24.502Z,25.70
2018-09-05T13:09:27.550Z,25.80
2018-09-05T13:10:30.597Z,25.70
2018-09-05T13:11:33.645Z,25.80
2018-09-05T13:12:37.343Z,25.80
2018-09-05T13:13:40.449Z,25.80
2018-09-05T13:14:43.474Z,25.80
2018-09-05T13:15:46.477Z,25.80
2018-09-05T13:16:49.528Z,25.80
2018-09-05T13:17:52.559Z,25.80
2018-09-05T13:18:55.580Z,25.80
2018-09-05T13:19:58.562Z,25.70
2018-09-05T13:21:01.620Z,25.70
2018-09-05T13:22:04.591Z,25.70
2018-09-05T13:23:07.605Z,25.60
2018-09-05T13:24:10.549Z,25.60
2018-09-05T13:25:13.523Z,25.60
2018-09-05T13:26:16.521Z,25.60
2018-09-05T13:27:19.508Z,25.60
2018-09-05T13:28:22.612Z,25.60
2018-09-05T13:29:25.685Z,25.60
2018-09-05T13:30:28.696Z,25.60
2018-09-05T13:31:31.676Z,25.60
2018-09-05T13:32:34.911Z,25.60
2018-09-05T13:33:37.956Z,25.60
2018-09-05T13:34:40.984Z,25.60
2018-09-05T13:35:44.021Z,25.70
2018-09-05T13:36:47.046Z,25.70