createdAt,value
2022-12-12T00:01:48.802Z,2.20
2022-12-12T00:04:35.341Z,2.20
2022-12-12T00:07:22.324Z,2.20
2022-12-12T00:10:10.191Z,2.20
2022-12-12T00:12:58.163Z,2.20
2022-12-12T00:15:44.658Z,2.20
2022-12-12T00:18:31.484Z,2.20
2022-12-12T00:21:21.956Z,2.20
2022-12-12T00:24:09.503Z,2.20
2022-12-12T00:26:56.070Z,2.20
2022-12-12T00:29:44.183Z,2.20
2022-12-12T00:32:30.999Z,2.20
2022-12-12T00:35:18.024Z,2.20
2022-12-12T00:38:04.483Z,2.20
2022-12-12T00:40:56.710Z,2.20
2022-12-12T00:43:44.515Z,2.20
2022-12-12T00:46:32.804Z,2.20
2022-12-12T00:49:19.419Z,2.20
2022-12-12T00:52:06.309Z,2.20
2022-12-12T00:54:53.244Z,2.20
2022-12-12T00:57:39.949Z,2.20
2022-12-12T01:00:27.683Z,2.20
2022-12-12T01:03:15.525Z,2.20
2022-12-12T01:06:02.389Z,2.10
2022-12-12T01:08:52.071Z,2.10
2022-12-12T01:11:38.969Z,2.10
2022-12-12T01:14:26.206Z,2.10
2022-12-12T01:17:13.157Z,2.10
2022-12-12T01:20:02.565Z,2.10
2022-12-12T01:22:49.641Z,2.10
2022-12-12T01:25:36.561Z,2.10
2022-12-12T01:28:23.275Z,2.10
2022-12-12T01:31:10.979Z,2.10
2022-12-12T01:34:00.884Z,2.10
2022-12-12T01:36:48.675Z,2.10
2022-12-12T01:39:35.173Z,2.10
2022-12-12T01:42:21.749Z,2.10
2022-12-12T01:45:10.153Z,2.10
2022-12-12T01:48:03.550Z,2.10
2022-12-12T01:50:53.218Z,2.10
2022-12-12T01:53:42.053Z,2.00
2022-12-12T01:56:29.204Z,2.00
2022-12-12T01:59:19.985Z,2.00
2022-12-12T02:02:08.505Z,2.00
2022-12-12T02:04:55.546Z,2.00
2022-12-12T02:07:42.241Z,2.00
2022-12-12T02:10:30.555Z,2.00
2022-12-12T02:13:27.411Z,2.00
2022-12-12T02:16:28.576Z,2.00
2022-12-12T02:19:51.408Z,2.00
2022-12-12T02:23:14.658Z,2.00
2022-12-12T02:26:36.935Z,2.00
2022-12-12T02:30:08.972Z,2.00
2022-12-12T02:33:22.649Z,2.00
2022-12-12T02:36:24.464Z,2.00
2022-12-12T02:39:22.927Z,2.00
2022-12-12T02:42:22.412Z,2.00
2022-12-12T02:45:17.773Z,2.00
2022-12-12T02:48:15.578Z,2.00
2022-12-12T02:51:07.082Z,2.00
2022-12-12T02:53:53.718Z,2.00
2022-12-12T02:56:52.717Z,2.00
2022-12-12T02:59:43.176Z,2.00
2022-12-12T03:03:23.455Z,2.00
2022-12-12T03:06:49.666Z,2.00
2022-12-12T03:10:00.638Z,1.90
2022-12-12T03:13:00.303Z,1.90
2022-12-12T03:16:01.395Z,1.90
2022-12-12T03:18:59.222Z,1.90
2022-12-12T03:21:52.446Z,1.90
2022-12-12T03:24:49.591Z,1.90
2022-12-12T03:27:44.111Z,1.90
2022-12-12T03:30:38.655Z,1.90
2022-12-12T03:33:32.282Z,1.90
2022-12-12T03:36:25.979Z,1.90
2022-12-12T03:39:21.515Z,1.90
2022-12-12T03:42:16.780Z,1.90
2022-12-12T03:45:11.858Z,1.90
2022-12-12T03:48:09.257Z,1.90
2022-12-12T03:51:01.530Z,1.80
2022-12-12T03:53:54.061Z,1.80
2022-12-12T03:56:51.106Z,1.80
2022-12-12T03:59:43.506Z,1.80
2022-12-12T04:02:39.376Z,1.80
2022-12-12T04:05:33.588Z,1.80
2022-12-12T04:08:20.558Z,1.90
2022-12-12T04:11:43.381Z,1.90
2022-12-12T04:14:54.925Z,1.80
2022-12-12T04:17:48.611Z,1.80
2022-12-12T04:21:04.140Z,1.80
2022-12-12T04:24:03.704Z,1.90
2022-12-12T04:26:59.276Z,1.90
2022-12-12T04:29:54.359Z,1.80
2022-12-12T04:32:46.665Z,1.80
2022-12-12T04:35:38.741Z,1.80
2022-12-12T04:38:26.994Z,1.90
2022-12-12T04:41:17.179Z,1.80
2022-12-12T04:44:09.131Z,1.90
2022-12-12T04:46:59.070Z,1.90
2022-12-12T04:49:51.546Z,1.90
2022-12-12T04:52:40.618Z,1.90
2022-12-12T04:55:32.674Z,1.90
2022-12-12T04:58:20.199Z,1.90
2022-12-12T05:01:13.358Z,1.90
2022-12-12T05:04:08.546Z,1.90
2022-12-12T05:07:03.095Z,1.90
2022-12-12T05:09:50.567Z,1.90
2022-12-12T05:12:44.508Z,1.90
2022-12-12T05:15:31.260Z,1.90
2022-12-12T05:18:18.121Z,1.90
2022-12-12T05:21:07.546Z,1.90
2022-12-12T05:23:53.966Z,1.90
2022-12-12T05:26:41.006Z,1.90
2022-12-12T05:29:27.974Z,1.90
2022-12-12T05:32:14.644Z,1.90
2022-12-12T05:35:01.336Z,1.90
2022-12-12T05:37:52.210Z,1.90
2022-12-12T05:40:39.248Z,1.90
2022-12-12T05:43:27.038Z,1.90
2022-12-12T05:46:13.758Z,1.90
2022-12-12T05:49:00.785Z,1.90
2022-12-12T05:51:47.231Z,1.90
2022-12-12T05:54:35.545Z,1.90
2022-12-12T05:57:22.166Z,1.90
2022-12-12T06:00:10.950Z,1.90
2022-12-12T06:02:57.736Z,1.90
2022-12-12T06:05:45.403Z,1.90
2022-12-12T06:08:32.306Z,1.90
2022-12-12T06:11:22.930Z,1.90
2022-12-12T06:14:09.551Z,1.90
2022-12-12T06:16:56.060Z,1.90
2022-12-12T06:19:43.331Z,1.90
2022-12-12T06:22:29.856Z,1.90
2022-12-12T06:25:16.590Z,1.90
2022-12-12T06:28:04.492Z,1.90
2022-12-12T06:30:50.964Z,1.90
2022-12-12T06:33:38.474Z,1.90
2022-12-12T06:36:26.452Z,1.90
2022-12-12T06:39:13.249Z,1.90
2022-12-12T06:42:00.034Z,1.90
2022-12-12T06:44:47.966Z,1.90
2022-12-12T06:47:35.019Z,1.90
2022-12-12T06:50:23.885Z,1.90
2022-12-12T06:53:11.559Z,1.90
2022-12-12T06:55:58.358Z,1.90
2022-12-12T06:58:45.558Z,1.90
2022-12-12T07:01:34.096Z,1.90
2022-12-12T07:04:20.785Z,1.90
2022-12-12T07:07:07.760Z,1.90
2022-12-12T07:09:54.528Z,1.90
2022-12-12T07:12:42.643Z,1.90
2022-12-12T07:15:32.515Z,1.90
2022-12-12T07:18:20.697Z,1.90
2022-12-12T07:21:09.597Z,1.90
2022-12-12T07:23:57.890Z,1.90
2022-12-12T07:26:44.574Z,1.90
2022-12-12T07:29:31.488Z,1.90
2022-12-12T07:32:18.093Z,1.90
2022-12-12T07:35:09.535Z,1.90
2022-12-12T07:37:56.611Z,1.90
2022-12-12T07:40:43.889Z,1.90
2022-12-12T07:43:33.121Z,1.90
2022-12-12T07:46:23.799Z,1.90
2022-12-12T07:49:10.534Z,1.90
2022-12-12T07:51:58.467Z,1.90
2022-12-12T07:54:44.999Z,1.90
2022-12-12T07:57:31.944Z,1.90
2022-12-12T08:00:21.984Z,1.90
2022-12-12T08:03:08.647Z,1.90
2022-12-12T08:05:55.297Z,1.90
2022-12-12T08:08:43.121Z,1.90
2022-12-12T08:11:29.847Z,1.90
2022-12-12T08:14:16.423Z,1.90
2022-12-12T08:17:02.921Z,1.90
2022-12-12T08:19:49.710Z,1.90
2022-12-12T08:22:36.523Z,1.90
2022-12-12T08:25:24.718Z,1.90
2022-12-12T08:28:11.303Z,1.90
2022-12-12T08:30:57.877Z,1.90
2022-12-12T08:33:47.570Z,1.90
2022-12-12T08:36:36.057Z,1.90
2022-12-12T08:39:23.408Z,1.90
2022-12-12T08:42:12.296Z,1.90
2022-12-12T08:44:59.139Z,1.90
2022-12-12T08:47:45.779Z,1.90
2022-12-12T08:50:32.486Z,1.90
2022-12-12T08:53:19.139Z,1.90
2022-12-12T08:56:06.181Z,1.90
2022-12-12T08:58:54.101Z,1.90
2022-12-12T09:01:41.731Z,1.90
2022-12-12T09:04:28.675Z,2.00
2022-12-12T09:07:15.377Z,2.00
2022-12-12T09:10:02.261Z,2.00
2022-12-12T09:12:48.898Z,2.00
2022-12-12T09:15:37.924Z,2.00
2022-12-12T09:18:25.790Z,1.90
2022-12-12T09:21:12.673Z,2.00
2022-12-12T09:23:59.224Z,1.90
2022-12-12T09:26:45.732Z,2.00
2022-12-12T09:29:32.870Z,2.00
2022-12-12T09:32:24.623Z,2.00
2022-12-12T09:35:12.021Z,2.00
2022-12-12T09:37:59.019Z,2.00
2022-12-12T09:40:54.738Z,2.00
2022-12-12T09:43:51.442Z,2.00
2022-12-12T09:46:43.575Z,2.00
2022-12-12T09:49:44.214Z,2.00
2022-12-12T09:52:34.555Z,2.00
2022-12-12T09:55:39.904Z,2.00
2022-12-12T09:58:35.559Z,2.00
2022-12-12T10:01:30.912Z,2.00
2022-12-12T10:04:29.383Z,2.00
2022-12-12T10:07:27.229Z,2.00
2022-12-12T10:10:23.843Z,2.00
2022-12-12T10:13:19.551Z,2.00
2022-12-12T10:16:10.799Z,2.00
2022-12-12T10:19:08.376Z,2.00
2022-12-12T10:22:02.144Z,2.00
2022-12-12T10:24:56.934Z,2.00
2022-12-12T10:27:44.007Z,2.00
2022-12-12T10:30:34.882Z,2.00
2022-12-12T10:33:37.525Z,2.00
2022-12-12T10:36:46.164Z,2.00
2022-12-12T10:39:48.843Z,2.00
2022-12-12T10:42:46.030Z,2.00
2022-12-12T10:45:50.463Z,2.00
2022-12-12T10:48:37.032Z,2.00
2022-12-12T10:51:28.546Z,2.10
2022-12-12T10:54:20.103Z,2.10
2022-12-12T10:57:20.173Z,2.10
2022-12-12T11:00:27.682Z,2.10
2022-12-12T11:03:29.595Z,2.10
2022-12-12T11:06:31.251Z,2.20
2022-12-12T11:09:22.756Z,2.20
2022-12-12T11:12:17.058Z,2.30
2022-12-12T11:15:14.942Z,2.40
2022-12-12T11:18:06.299Z,2.40
2022-12-12T11:21:05.925Z,2.40
2022-12-12T11:23:57.407Z,2.50
2022-12-12T11:26:50.096Z,2.50
2022-12-12T11:29:46.616Z,2.50
2022-12-12T11:32:41.700Z,2.50
2022-12-12T11:35:37.618Z,2.60
2022-12-12T11:38:34.883Z,2.60
2022-12-12T11:41:22.234Z,2.60
2022-12-12T11:44:25.683Z,2.60
2022-12-12T11:47:23.808Z,2.60
2022-12-12T11:50:23.584Z,2.60
2022-12-12T11:53:11.386Z,2.60
2022-12-12T11:56:20.318Z,2.60
2022-12-12T11:59:56.002Z,2.70
2022-12-12T12:03:13.687Z,2.70
2022-12-12T12:06:22.195Z,2.70
2022-12-12T12:09:27.281Z,2.70
2022-12-12T12:12:21.754Z,2.70
2022-12-12T12:15:29.584Z,2.70
2022-12-12T12:18:46.394Z,2.70
2022-12-12T12:21:52.143Z,2.70
2022-12-12T12:25:09.717Z,2.70
2022-12-12T12:28:37.997Z,2.80
2022-12-12T12:31:37.730Z,2.80
2022-12-12T12:34:37.737Z,2.80
2022-12-12T12:37:47.778Z,2.80
2022-12-12T12:41:02.610Z,2.80
2022-12-12T12:44:09.712Z,2.90
2022-12-12T12:47:08.390Z,2.90
2022-12-12T12:50:01.555Z,2.90
2022-12-12T12:52:55.736Z,2.90
2022-12-12T12:55:49.653Z,2.90
2022-12-12T12:58:45.224Z,2.90
2022-12-12T13:01:37.655Z,3.00
2022-12-12T13:04:30.239Z,3.00
2022-12-12T13:07:28.662Z,3.00
2022-12-12T13:10:22.539Z,3.00
2022-12-12T13:13:22.452Z,3.00
2022-12-12T13:16:14.635Z,3.00
2022-12-12T13:19:07.127Z,3.00
2022-12-12T13:22:02.007Z,2.90
2022-12-12T13:25:00.153Z,2.90
2022-12-12T13:27:53.615Z,2.90
2022-12-12T13:31:13.190Z,2.90
2022-12-12T13:34:08.418Z,3.00
2022-12-12T13:36:58.125Z,2.90
2022-12-12T13:39:46.091Z,2.90
2022-12-12T13:42:56.519Z,2.90
2022-12-12T13:45:46.298Z,2.90
2022-12-12T13:48:46.981Z,2.90
2022-12-12T13:51:40.751Z,2.90
2022-12-12T13:54:57.255Z,2.90
2022-12-12T13:58:34.355Z,2.90
2022-12-12T14:01:39.071Z,2.90
2022-12-12T14:04:33.791Z,2.90
2022-12-12T14:07:25.518Z,2.90
2022-12-12T14:10:24.367Z,2.90
2022-12-12T14:13:27.390Z,2.90
2022-12-12T14:16:27.840Z,2.80
2022-12-12T14:19:30.967Z,2.80
2022-12-12T14:22:28.344Z,2.80
2022-12-12T14:25:29.750Z,2.80
2022-12-12T14:28:21.651Z,2.80
2022-12-12T14:31:16.425Z,2.70
2022-12-12T14:34:22.370Z,2.70
2022-12-12T14:37:48.334Z,2.70
2022-12-12T14:40:45.677Z,2.70
2022-12-12T14:43:41.301Z,2.70
2022-12-12T14:46:31.208Z,2.60
2022-12-12T14:49:19.610Z,2.60
2022-12-12T14:52:06.649Z,2.60
2022-12-12T14:54:55.048Z,2.60
2022-12-12T14:57:42.998Z,2.60
2022-12-12T15:00:30.258Z,2.50
2022-12-12T15:03:17.383Z,2.50
2022-12-12T15:06:29.847Z,2.50
2022-12-12T15:09:27.267Z,2.50
2022-12-12T15:12:18.627Z,2.50
2022-12-12T15:15:06.202Z,2.50
2022-12-12T15:17:53.723Z,2.50
2022-12-12T15:20:40.511Z,2.40
2022-12-12T15:23:27.146Z,2.40
2022-12-12T15:26:21.076Z,2.40
2022-12-12T15:29:17.596Z,2.30
2022-12-12T15:32:08.929Z,2.30
2022-12-12T15:35:05.923Z,2.30
2022-12-12T15:37:57.070Z,2.20
2022-12-12T15:40:52.736Z,2.20
2022-12-12T15:43:43.062Z,2.20
2022-12-12T15:46:33.036Z,2.10
2022-12-12T15:49:43.169Z,2.10
2022-12-12T15:52:32.631Z,2.10
2022-12-12T15:55:24.506Z,2.00
2022-12-12T15:58:29.201Z,2.00
2022-12-12T16:01:22.270Z,2.00
2022-12-12T16:04:26.396Z,1.90
2022-12-12T16:07:22.974Z,1.90
2022-12-12T16:10:25.088Z,1.80
2022-12-12T16:13:26.193Z,1.80
2022-12-12T16:16:38.181Z,1.80
2022-12-12T16:19:48.525Z,1.70
2022-12-12T16:22:39.630Z,1.70
2022-12-12T16:25:29.384Z,1.70
2022-12-12T16:28:25.743Z,1.60
2022-12-12T16:31:18.321Z,1.60
2022-12-12T16:34:05.411Z,1.60
2022-12-12T16:36:54.053Z,1.60
2022-12-12T16:39:43.023Z,1.50
2022-12-12T16:42:29.978Z,1.50
2022-12-12T16:45:16.718Z,1.50
2022-12-12T16:48:13.862Z,1.40
2022-12-12T16:51:04.895Z,1.40
2022-12-12T16:53:53.151Z,1.40
2022-12-12T16:56:39.599Z,1.40
2022-12-12T16:59:26.127Z,1.30
2022-12-12T17:02:20.619Z,1.30
2022-12-12T17:05:08.607Z,1.30
2022-12-12T17:07:56.470Z,1.20
2022-12-12T17:10:46.134Z,1.20
2022-12-12T17:13:33.944Z,1.20
2022-12-12T17:16:27.393Z,1.20
2022-12-12T17:19:14.658Z,1.10
2022-12-12T17:22:01.609Z,1.10
2022-12-12T17:24:48.339Z,1.10
2022-12-12T17:27:36.864Z,1.10
2022-12-12T17:30:23.608Z,1.10
2022-12-12T17:33:19.924Z,1.00
2022-12-12T17:36:11.687Z,1.00
2022-12-12T17:38:58.608Z,1.00
2022-12-12T17:41:45.351Z,1.00
2022-12-12T17:44:33.158Z,1.00
2022-12-12T17:47:19.738Z,0.90
2022-12-12T17:50:07.988Z,0.90
2022-12-12T17:52:54.878Z,0.90
2022-12-12T17:55:53.571Z,0.90
2022-12-12T17:58:47.536Z,0.80
2022-12-12T18:01:35.835Z,0.80
2022-12-12T18:04:27.936Z,0.80
2022-12-12T18:07:15.249Z,0.80
2022-12-12T18:10:02.046Z,0.80
2022-12-12T18:12:51.745Z,0.70
2022-12-12T18:15:38.900Z,0.70
2022-12-12T18:18:29.679Z,0.70
2022-12-12T18:21:51.322Z,0.70
2022-12-12T18:24:29.483Z,0.70
2022-12-12T18:27:16.003Z,0.60
2022-12-12T18:30:02.375Z,0.60
2022-12-12T18:32:48.982Z,0.60
2022-12-12T18:35:37.008Z,0.60
2022-12-12T18:38:23.656Z,0.60
2022-12-12T18:41:11.156Z,0.50
2022-12-12T18:43:59.275Z,0.50
2022-12-12T18:46:46.188Z,0.50
2022-12-12T18:49:32.739Z,0.50
2022-12-12T18:52:20.758Z,0.50
2022-12-12T18:55:09.237Z,0.50
2022-12-12T18:57:56.958Z,0.40
2022-12-12T19:00:43.612Z,0.40
2022-12-12T19:03:30.474Z,0.40
2022-12-12T19:06:21.041Z,0.40
2022-12-12T19:09:13.088Z,0.30
2022-12-12T19:12:02.453Z,0.30
2022-12-12T19:15:15.896Z,0.30
2022-12-12T19:17:56.586Z,0.30
2022-12-12T19:20:43.797Z,0.30
2022-12-12T19:23:31.596Z,0.20
2022-12-12T19:26:25.215Z,0.20
2022-12-12T19:29:17.679Z,0.20
2022-12-12T19:32:04.586Z,0.10
2022-12-12T19:34:51.144Z,0.10
2022-12-12T19:37:38.130Z,0.10
2022-12-12T19:40:24.967Z,0.10
2022-12-12T19:43:12.889Z,0.10
2022-12-12T19:46:06.120Z,0.00
2022-12-12T19:48:56.031Z,0.00
2022-12-12T19:51:45.602Z,0.00
2022-12-12T19:54:32.686Z,-0.10
2022-12-12T19:57:20.968Z,-0.10
2022-12-12T20:00:11.305Z,-0.10
2022-12-12T20:02:58.070Z,-0.10
2022-12-12T20:05:49.173Z,-0.20
2022-12-12T20:08:39.840Z,-0.20
2022-12-12T20:11:26.984Z,-0.20
2022-12-12T20:14:16.099Z,-0.20
2022-12-12T20:17:04.748Z,-0.30
2022-12-12T20:19:51.582Z,-0.30
2022-12-12T20:22:38.158Z,-0.30
2022-12-12T20:25:24.480Z,-0.30
2022-12-12T20:28:11.073Z,-0.40
2022-12-12T20:31:06.735Z,-0.40
2022-12-12T20:33:57.084Z,-0.40
2022-12-12T20:36:44.971Z,-0.40
2022-12-12T20:39:31.931Z,-0.40
2022-12-12T20:42:18.698Z,-0.50
2022-12-12T20:45:07.007Z,-0.50
2022-12-12T20:47:53.984Z,-0.50
2022-12-12T20:50:42.311Z,-0.50
2022-12-12T20:53:32.118Z,-0.60
2022-12-12T20:56:23.048Z,-0.60
2022-12-12T20:59:11.290Z,-0.60
2022-12-12T21:01:58.210Z,-0.60
2022-12-12T21:04:45.145Z,-0.60
2022-12-12T21:07:33.902Z,-0.60
2022-12-12T21:10:20.593Z,-0.70
2022-12-12T21:13:07.451Z,-0.70
2022-12-12T21:15:54.005Z,-0.70
2022-12-12T21:18:41.269Z,-0.70
2022-12-12T21:21:28.508Z,-0.70
2022-12-12T21:24:18.408Z,-0.80
2022-12-12T21:27:05.013Z,-0.80
2022-12-12T21:29:51.686Z,-0.80
2022-12-12T21:32:38.300Z,-0.80
2022-12-12T21:35:24.902Z,-0.80
2022-12-12T21:38:11.444Z,-0.90
2022-12-12T21:41:03.851Z,-0.90
2022-12-12T21:43:51.303Z,-0.90
2022-12-12T21:46:41.599Z,-0.90
2022-12-12T21:49:28.545Z,-0.90
2022-12-12T21:52:15.503Z,-1.00
2022-12-12T21:55:02.327Z,-1.00
2022-12-12T21:57:50.048Z,-1.00
2022-12-12T22:00:39.767Z,-1.00
2022-12-12T22:03:26.500Z,-1.00
2022-12-12T22:06:15.426Z,-1.00
2022-12-12T22:09:06.635Z,-1.00
2022-12-12T22:12:04.133Z,-1.00
2022-12-12T22:14:52.512Z,-1.00
2022-12-12T22:17:39.155Z,-1.00
2022-12-12T22:20:25.805Z,-1.00
2022-12-12T22:23:12.306Z,-1.00
2022-12-12T22:25:58.749Z,-1.00
2022-12-12T22:28:45.775Z,-1.10
2022-12-12T22:31:38.230Z,-1.10
2022-12-12T22:34:25.878Z,-1.10
2022-12-12T22:37:12.619Z,-1.10
2022-12-12T22:39:59.651Z,-1.10
2022-12-12T22:42:46.550Z,-1.10
2022-12-12T22:45:32.947Z,-1.10
2022-12-12T22:48:20.958Z,-1.10
2022-12-12T22:51:16.117Z,-1.20
2022-12-12T22:54:06.234Z,-1.20
2022-12-12T22:56:52.902Z,-1.20
2022-12-12T22:59:39.683Z,-1.20
2022-12-12T23:02:26.186Z,-1.20
2022-12-12T23:05:14.893Z,-1.20
2022-12-12T23:08:02.115Z,-1.20
2022-12-12T23:10:48.471Z,-1.20
2022-12-12T23:13:35.528Z,-1.30
2022-12-12T23:16:24.976Z,-1.30
2022-12-12T23:19:15.272Z,-1.30
2022-12-12T23:22:03.477Z,-1.30
2022-12-12T23:24:51.387Z,-1.30
2022-12-12T23:27:37.908Z,-1.30
2022-12-12T23:30:24.796Z,-1.40
2022-12-12T23:33:11.143Z,-1.40
2022-12-12T23:35:57.651Z,-1.40
2022-12-12T23:38:45.660Z,-1.40
2022-12-12T23:41:32.795Z,-1.40
2022-12-12T23:44:22.008Z,-1.50
2022-12-12T23:47:08.852Z,-1.50
2022-12-12T23:49:55.602Z,-1.50
2022-12-12T23:52:42.289Z,-1.50
2022-12-12T23:55:30.178Z,-1.50
2022-12-12T23:58:16.902Z,-1.50
