createdAt,value
2018-08-07T00:00:12.848Z,27.90
2018-08-07T00:00:45.898Z,27.90
2018-08-07T00:01:18.942Z,27.90
2018-08-07T00:01:52.731Z,27.90
2018-08-07T00:02:26.537Z,27.90
2018-08-07T00:03:00.329Z,27.90
2018-08-07T00:03:34.128Z,27.90
2018-08-07T00:04:07.149Z,27.90
2018-08-07T00:04:40.193Z,27.90
2018-08-07T00:05:13.263Z,27.90
2018-08-07T00:05:46.319Z,27.80
2018-08-07T00:06:19.420Z,27.80
2018-08-07T00:06:52.452Z,27.80
2018-08-07T00:07:25.585Z,27.80
2018-08-07T00:07:58.608Z,27.80
2018-08-07T00:08:32.429Z,27.80
2018-08-07T00:09:05.526Z,27.80
2018-08-07T00:09:38.576Z,27.70
2018-08-07T00:10:11.624Z,27.70
2018-08-07T00:10:44.702Z,27.70
2018-08-07T00:11:17.951Z,27.80
2018-08-07T00:11:50.988Z,27.80
2018-08-07T00:12:24.019Z,27.70
2018-08-07T00:12:57.056Z,27.70
2018-08-07T00:13:30.134Z,27.70
2018-08-07T00:14:03.791Z,27.70
2018-08-07T00:14:36.863Z,27.70
2018-08-07T00:15:10.669Z,27.70
2018-08-07T00:15:43.728Z,27.70
2018-08-07T00:16:16.760Z,27.70
2018-08-07T00:16:49.800Z,27.70
2018-08-07T00:17:22.978Z,27.70
2018-08-07T00:17:56.027Z,27.70
2018-08-07T00:18:29.059Z,27.70
2018-08-07T00:19:02.116Z,27.70
2018-08-07T00:19:35.154Z,27.60
2018-08-07T00:20:08.972Z,27.60
2018-08-07T00:20:42.012Z,27.60
2018-08-07T00:21:15.827Z,27.60
2018-08-07T00:21:48.868Z,27.60
2018-08-07T00:22:21.902Z,27.60
2018-08-07T00:22:54.947Z,27.60
2018-08-07T00:23:27.995Z,27.60
2018-08-07T00:24:01.048Z,27.60
2018-08-07T00:24:34.092Z,27.50
2018-08-07T00:25:07.130Z,27.50
2018-08-07T00:25:40.185Z,27.50
2018-08-07T00:26:13.212Z,27.50
2018-08-07T00:26:46.252Z,27.50
2018-08-07T00:27:19.274Z,27.50
2018-08-07T00:27:52.307Z,27.50
2018-08-07T00:28:26.107Z,27.50
2018-08-07T00:28:59.139Z,27.50
2018-08-07T00:29:32.211Z,27.40
2018-08-07T00:30:05.261Z,27.40
2018-08-07T00:30:38.340Z,27.40
2018-08-07T00:31:11.368Z,27.40
2018-08-07T00:31:45.191Z,27.40
2018-08-07T00:32:18.227Z,27.40
2018-08-07T00:32:51.259Z,27.40
2018-08-07T00:33:24.314Z,27.40
2018-08-07T00:33:57.359Z,27.40
2018-08-07T00:34:31.164Z,27.40
2018-08-07T00:35:04.311Z,27.40
2018-08-07T00:35:37.435Z,27.40
2018-08-07T00:36:10.634Z,27.40
2018-08-07T00:36:43.661Z,27.40
2018-08-07T00:37:16.703Z,27.40
2018-08-07T00:37:49.777Z,27.30
2018-08-07T00:38:22.797Z,27.30
2018-08-07T00:38:55.825Z,27.30
2018-08-07T00:39:28.875Z,27.30
2018-08-07T00:40:01.921Z,27.30
2018-08-07T00:40:34.956Z,27.30
2018-08-07T00:41:07.999Z,27.20
2018-08-07T00:41:41.031Z,27.30
2018-08-07T00:42:14.845Z,27.20
2018-08-07T00:42:47.863Z,27.20
2018-08-07T00:43:20.911Z,27.20
2018-08-07T00:43:53.958Z,27.20
2018-08-07T00:44:26.996Z,27.20
2018-08-07T00:45:00.050Z,27.20
2018-08-07T00:45:33.097Z,27.30
2018-08-07T00:46:06.136Z,27.30
2018-08-07T00:46:39.163Z,27.20
2018-08-07T00:47:12.199Z,27.20
2018-08-07T00:47:46.024Z,27.20
2018-08-07T00:48:19.057Z,27.20
2018-08-07T00:48:52.865Z,27.20
2018-08-07T00:49:25.895Z,27.20
2018-08-07T00:49:58.919Z,27.20
2018-08-07T00:50:31.948Z,27.10
2018-08-07T00:51:05.296Z,27.10
2018-08-07T00:51:38.328Z,27.20
2018-08-07T00:52:12.141Z,27.10
2018-08-07T00:52:45.195Z,27.10
2018-08-07T00:53:18.240Z,27.10
2018-08-07T00:53:51.267Z,27.10
2018-08-07T00:54:24.313Z,27.10
2018-08-07T00:54:57.352Z,27.10
2018-08-07T00:55:30.716Z,27.10
2018-08-07T00:56:03.760Z,27.10
2018-08-07T00:56:37.563Z,27.00
2018-08-07T00:57:10.595Z,27.00
2018-08-07T00:57:43.643Z,27.00
2018-08-07T00:58:16.706Z,27.00
2018-08-07T00:58:50.084Z,27.00
2018-08-07T00:59:23.134Z,27.00
2018-08-07T00:59:56.933Z,26.90
2018-08-07T01:00:30.768Z,27.00
2018-08-07T01:01:03.824Z,26.90
2018-08-07T01:01:36.855Z,27.00
2018-08-07T01:02:09.885Z,26.90
2018-08-07T01:02:42.933Z,27.00
2018-08-07T01:03:16.753Z,26.90
2018-08-07T01:03:50.766Z,26.90
2018-08-07T01:04:23.795Z,26.90
2018-08-07T01:04:56.891Z,26.90
2018-08-07T01:05:30.111Z,26.80
2018-08-07T01:06:03.155Z,26.90
2018-08-07T01:06:36.195Z,26.90
2018-08-07T01:07:09.236Z,26.90
2018-08-07T01:07:42.279Z,26.90
2018-08-07T01:08:15.644Z,26.90
2018-08-07T01:08:48.673Z,26.90
2018-08-07T01:09:21.712Z,26.90
2018-08-07T01:09:54.739Z,26.80
2018-08-07T01:10:28.555Z,26.80
2018-08-07T01:11:01.591Z,26.80
2018-08-07T01:11:34.611Z,26.80
2018-08-07T01:12:07.894Z,26.80
2018-08-07T01:12:40.938Z,26.80
2018-08-07T01:13:14.759Z,26.70
2018-08-07T01:13:47.796Z,26.70
2018-08-07T01:14:20.823Z,26.70
2018-08-07T01:14:53.859Z,26.70
2018-08-07T01:15:27.680Z,26.70
2018-08-07T01:16:00.732Z,26.70
2018-08-07T01:16:33.860Z,26.70
2018-08-07T01:17:06.889Z,26.70
2018-08-07T01:17:39.921Z,26.70
2018-08-07T01:18:12.957Z,26.60
2018-08-07T01:18:45.994Z,26.60
2018-08-07T01:19:19.808Z,26.60
2018-08-07T01:19:52.848Z,26.60
2018-08-07T01:20:25.900Z,26.60
2018-08-07T01:20:58.924Z,26.50
2018-08-07T01:21:32.036Z,26.50
2018-08-07T01:22:05.065Z,26.50
2018-08-07T01:22:38.372Z,26.50
2018-08-07T01:23:11.407Z,26.50
2018-08-07T01:23:44.451Z,26.50
2018-08-07T01:24:17.508Z,26.50
2018-08-07T01:24:50.680Z,26.50
2018-08-07T01:25:23.733Z,26.50
2018-08-07T01:25:56.812Z,26.40
2018-08-07T01:26:29.849Z,26.50
2018-08-07T01:27:02.918Z,26.50
2018-08-07T01:27:35.981Z,26.50
2018-08-07T01:28:09.014Z,26.50
2018-08-07T01:28:42.040Z,26.40
2018-08-07T01:29:15.061Z,26.40
2018-08-07T01:29:48.864Z,26.50
2018-08-07T01:30:21.902Z,26.40
2018-08-07T01:30:55.443Z,26.40
2018-08-07T01:31:28.488Z,26.40
2018-08-07T01:32:01.598Z,26.40
2018-08-07T01:32:34.766Z,26.40
2018-08-07T01:33:07.952Z,26.40
2018-08-07T01:33:40.992Z,26.40
2018-08-07T01:34:14.020Z,26.40
2018-08-07T01:34:47.060Z,26.30
2018-08-07T01:35:20.103Z,26.30
2018-08-07T01:35:53.903Z,26.30
2018-08-07T01:36:26.959Z,26.30
2018-08-07T01:36:59.991Z,26.30
2018-08-07T01:37:33.110Z,26.30
2018-08-07T01:38:06.131Z,26.30
2018-08-07T01:38:39.168Z,26.30
2018-08-07T01:39:12.280Z,26.30
2018-08-07T01:39:45.298Z,26.30
2018-08-07T01:40:18.328Z,26.30
2018-08-07T01:40:51.431Z,26.30
2018-08-07T01:41:24.580Z,26.30
2018-08-07T01:41:57.613Z,26.30
2018-08-07T01:42:30.654Z,26.30
2018-08-07T01:43:04.459Z,26.20
2018-08-07T01:43:37.495Z,26.20
2018-08-07T01:44:10.540Z,26.20
2018-08-07T01:44:43.654Z,26.20
2018-08-07T01:45:16.870Z,26.20
2018-08-07T01:45:49.903Z,26.20
2018-08-07T01:46:22.945Z,26.20
2018-08-07T01:46:56.731Z,26.20
2018-08-07T01:47:30.549Z,26.20
2018-08-07T01:48:03.588Z,26.20
2018-08-07T01:48:37.406Z,26.10
2018-08-07T01:49:10.445Z,26.20
2018-08-07T01:49:43.476Z,26.10
2018-08-07T01:50:16.507Z,26.10
2018-08-07T01:50:49.651Z,26.10
2018-08-07T01:51:22.691Z,26.10
2018-08-07T01:51:55.732Z,26.10
2018-08-07T01:52:28.768Z,26.10
2018-08-07T01:53:01.801Z,26.10
2018-08-07T01:53:34.823Z,26.10
2018-08-07T01:54:07.880Z,26.00
2018-08-07T01:54:40.908Z,26.00
2018-08-07T01:55:13.942Z,26.10
2018-08-07T01:55:47.237Z,26.10
2018-08-07T01:56:20.272Z,26.10
2018-08-07T01:56:53.308Z,26.00
2018-08-07T01:57:26.333Z,26.00
2018-08-07T01:57:59.979Z,26.00
2018-08-07T01:58:33.031Z,26.00
2018-08-07T01:59:06.059Z,26.00
2018-08-07T01:59:39.104Z,26.00
2018-08-07T02:00:12.140Z,26.00
2018-08-07T02:00:45.179Z,26.00
2018-08-07T02:01:18.219Z,26.00
2018-08-07T02:01:51.256Z,26.00
2018-08-07T02:02:24.318Z,25.90
2018-08-07T02:02:57.331Z,26.00
2018-08-07T02:03:30.659Z,25.90
2018-08-07T02:04:03.699Z,25.90
2018-08-07T02:04:36.836Z,25.90
2018-08-07T02:05:09.874Z,25.90
2018-08-07T02:05:42.915Z,25.90
2018-08-07T02:06:15.958Z,25.80
2018-08-07T02:06:48.980Z,25.90
2018-08-07T02:07:22.834Z,25.80
2018-08-07T02:07:55.860Z,25.90
2018-08-07T02:08:29.664Z,25.80
2018-08-07T02:09:02.691Z,25.80
2018-08-07T02:09:35.724Z,25.80
2018-08-07T02:10:08.762Z,25.80
2018-08-07T02:10:41.803Z,25.80
2018-08-07T02:11:14.840Z,25.80
2018-08-07T02:11:47.860Z,25.80
2018-08-07T02:12:21.146Z,25.80
2018-08-07T02:12:54.160Z,25.80
2018-08-07T02:13:27.959Z,25.80
2018-08-07T02:14:01.188Z,25.80
2018-08-07T02:14:34.535Z,25.80
2018-08-07T02:15:07.621Z,25.80
2018-08-07T02:15:40.788Z,25.80
2018-08-07T02:16:13.831Z,25.70
2018-08-07T02:16:46.887Z,25.70
2018-08-07T02:17:20.165Z,25.70
2018-08-07T02:17:53.209Z,25.70
2018-08-07T02:18:26.239Z,25.80
2018-08-07T02:19:00.413Z,25.70
2018-08-07T02:19:33.455Z,25.70
2018-08-07T02:20:06.496Z,25.70
2018-08-07T02:20:40.306Z,25.70
2018-08-07T02:21:13.359Z,25.70
2018-08-07T02:21:47.150Z,25.70
2018-08-07T02:22:21.224Z,25.60
2018-08-07T02:22:54.223Z,25.70
2018-08-07T02:23:28.492Z,25.70
2018-08-07T02:24:01.475Z,25.70
2018-08-07T02:24:34.522Z,25.70
2018-08-07T02:25:07.543Z,25.60
2018-08-07T02:25:41.686Z,25.60
2018-08-07T02:26:14.723Z,25.60
2018-08-07T02:26:47.767Z,25.60
2018-08-07T02:27:20.804Z,25.50
2018-08-07T02:27:53.999Z,25.50
2018-08-07T02:28:27.043Z,25.50
2018-08-07T02:29:00.124Z,25.50
2018-08-07T02:29:33.108Z,25.50
2018-08-07T02:30:06.146Z,25.50
2018-08-07T02:30:39.186Z,25.50
2018-08-07T02:31:12.240Z,25.50
2018-08-07T02:31:45.404Z,25.50
2018-08-07T02:32:18.443Z,25.50
2018-08-07T02:32:52.253Z,25.50
2018-08-07T02:33:25.281Z,25.40
2018-08-07T02:33:58.300Z,25.50
2018-08-07T02:34:32.143Z,25.40
2018-08-07T02:35:05.138Z,25.40
2018-08-07T02:35:38.185Z,25.40
2018-08-07T02:36:11.252Z,25.40
2018-08-07T02:36:44.288Z,25.40
2018-08-07T02:37:18.116Z,25.40
2018-08-07T02:37:51.130Z,25.40
2018-08-07T02:38:24.220Z,25.40
2018-08-07T02:38:57.200Z,25.40
2018-08-07T02:39:30.324Z,25.40
2018-08-07T02:40:03.374Z,25.40
2018-08-07T02:40:36.480Z,25.40
2018-08-07T02:41:09.647Z,25.40
2018-08-07T02:41:42.672Z,25.40
2018-08-07T02:42:15.798Z,25.30
2018-08-07T02:42:48.835Z,25.30
2018-08-07T02:43:21.864Z,25.30
2018-08-07T02:43:54.908Z,25.30
2018-08-07T02:44:28.111Z,25.30
2018-08-07T02:45:01.154Z,25.30
2018-08-07T02:45:34.189Z,25.30
2018-08-07T02:46:07.228Z,25.30
2018-08-07T02:46:40.476Z,25.30
2018-08-07T02:47:14.469Z,25.30
2018-08-07T02:47:47.520Z,25.30
2018-08-07T02:48:20.558Z,25.30
2018-08-07T02:48:53.591Z,25.30
2018-08-07T02:49:27.388Z,25.30
2018-08-07T02:50:00.439Z,25.30
2018-08-07T02:50:33.693Z,25.30
2018-08-07T02:51:06.736Z,25.30
2018-08-07T02:51:40.130Z,25.20
2018-08-07T02:52:13.356Z,25.30
2018-08-07T02:52:46.390Z,25.20
2018-08-07T02:53:19.435Z,25.20
2018-08-07T02:53:52.467Z,25.20
2018-08-07T02:54:25.497Z,25.20
2018-08-07T02:54:58.530Z,25.20
2018-08-07T02:55:31.557Z,25.20
2018-08-07T02:56:04.607Z,25.20
2018-08-07T02:56:37.628Z,25.20
2018-08-07T02:57:10.975Z,25.20
2018-08-07T02:57:44.021Z,25.20
2018-08-07T02:58:17.068Z,25.20
2018-08-07T02:58:50.091Z,25.20
2018-08-07T02:59:23.130Z,25.20
2018-08-07T02:59:56.260Z,25.20
2018-08-07T03:00:29.355Z,25.20
2018-08-07T03:01:02.386Z,25.10
2018-08-07T03:01:35.416Z,25.10
2018-08-07T03:02:08.442Z,25.10
2018-08-07T03:02:41.468Z,25.20
2018-08-07T03:03:14.496Z,25.20
2018-08-07T03:03:47.544Z,25.10
2018-08-07T03:04:21.324Z,25.10
2018-08-07T03:04:54.371Z,25.10
2018-08-07T03:05:27.399Z,25.10
2018-08-07T03:06:00.483Z,25.10
2018-08-07T03:06:33.542Z,25.10
2018-08-07T03:07:07.357Z,25.10
2018-08-07T03:07:40.408Z,25.10
2018-08-07T03:08:13.447Z,25.00
2018-08-07T03:08:46.488Z,25.10
2018-08-07T03:09:19.524Z,25.10
2018-08-07T03:09:53.312Z,25.00
2018-08-07T03:10:26.369Z,25.00
2018-08-07T03:10:59.452Z,25.00
2018-08-07T03:11:32.451Z,25.00
2018-08-07T03:12:05.493Z,25.00
2018-08-07T03:12:38.527Z,25.00
2018-08-07T03:13:11.548Z,25.00
2018-08-07T03:13:44.577Z,25.00
2018-08-07T03:14:17.603Z,25.00
2018-08-07T03:14:51.399Z,25.00
2018-08-07T03:15:25.202Z,25.00
2018-08-07T03:15:59.004Z,25.00
2018-08-07T03:16:32.047Z,25.00
2018-08-07T03:17:05.087Z,25.00
2018-08-07T03:17:38.123Z,25.00
2018-08-07T03:18:11.157Z,25.00
2018-08-07T03:18:44.324Z,24.90
2018-08-07T03:19:17.354Z,24.90
2018-08-07T03:19:50.387Z,25.00
2018-08-07T03:20:23.416Z,25.00
2018-08-07T03:20:56.439Z,24.90
2018-08-07T03:21:29.620Z,24.90
2018-08-07T03:22:02.649Z,24.90
2018-08-07T03:22:35.689Z,24.90
2018-08-07T03:23:09.500Z,24.90
2018-08-07T03:23:43.291Z,24.90
2018-08-07T03:24:17.095Z,24.90
2018-08-07T03:24:50.132Z,24.90
2018-08-07T03:25:23.160Z,24.90
2018-08-07T03:25:56.201Z,24.90
2018-08-07T03:26:30.008Z,24.80
2018-08-07T03:27:03.044Z,24.80
2018-08-07T03:27:36.080Z,24.80
2018-08-07T03:28:09.119Z,24.90
2018-08-07T03:28:42.155Z,24.80
2018-08-07T03:29:15.199Z,24.80
2018-08-07T03:29:48.248Z,24.90
2018-08-07T03:30:21.309Z,24.80
2018-08-07T03:30:54.308Z,24.80
2018-08-07T03:31:28.248Z,24.80
2018-08-07T03:32:01.286Z,24.80
2018-08-07T03:32:34.316Z,24.80
2018-08-07T03:33:07.352Z,24.80
2018-08-07T03:33:40.400Z,24.80
2018-08-07T03:34:13.429Z,24.80
2018-08-07T03:34:46.467Z,24.80
2018-08-07T03:35:19.502Z,24.80
2018-08-07T03:35:53.291Z,24.80
2018-08-07T03:36:26.340Z,24.80
2018-08-07T03:36:59.388Z,24.80
2018-08-07T03:37:32.413Z,24.80
2018-08-07T03:38:05.460Z,24.80
2018-08-07T03:38:38.517Z,24.80
2018-08-07T03:39:11.551Z,24.80
2018-08-07T03:39:44.604Z,24.80
2018-08-07T03:40:17.631Z,24.80
2018-08-07T03:40:50.678Z,24.80
2018-08-07T03:41:23.711Z,24.80
2018-08-07T03:41:56.851Z,24.80
2018-08-07T03:42:30.712Z,24.80
2018-08-07T03:43:04.535Z,24.80
2018-08-07T03:43:37.567Z,24.80
2018-08-07T03:44:10.592Z,24.80
2018-08-07T03:44:44.481Z,24.70
2018-08-07T03:45:17.515Z,24.70
2018-08-07T03:45:51.322Z,24.70
2018-08-07T03:46:24.449Z,24.70
2018-08-07T03:46:57.483Z,24.70
2018-08-07T03:47:30.524Z,24.70
2018-08-07T03:48:03.559Z,24.70
2018-08-07T03:48:36.762Z,24.70
2018-08-07T03:49:09.802Z,24.70
2018-08-07T03:49:42.840Z,24.70
2018-08-07T03:50:16.635Z,24.70
2018-08-07T03:50:50.444Z,24.70
2018-08-07T03:51:23.481Z,24.60
2018-08-07T03:51:57.290Z,24.70
2018-08-07T03:52:30.332Z,24.70
2018-08-07T03:53:03.364Z,24.70
2018-08-07T03:53:36.401Z,24.60
2018-08-07T03:54:09.446Z,24.60
2018-08-07T03:54:42.479Z,24.60
2018-08-07T03:55:16.265Z,24.60
2018-08-07T03:55:50.064Z,24.60
2018-08-07T03:56:23.135Z,24.60
2018-08-07T03:56:56.924Z,24.60
2018-08-07T03:57:29.955Z,24.60
2018-08-07T03:58:03.000Z,24.60
2018-08-07T03:58:36.031Z,24.50
2018-08-07T03:59:09.102Z,24.60
2018-08-07T03:59:42.310Z,24.60
2018-08-07T04:00:15.351Z,24.60
2018-08-07T04:00:48.386Z,24.60
2018-08-07T04:01:21.420Z,24.60
2018-08-07T04:01:55.231Z,24.50
2018-08-07T04:02:28.267Z,24.50
2018-08-07T04:03:01.461Z,24.50
2018-08-07T04:03:34.480Z,24.50
2018-08-07T04:04:08.279Z,24.50
2018-08-07T04:04:41.311Z,24.50
2018-08-07T04:05:15.111Z,24.50
2018-08-07T04:05:48.153Z,24.50
2018-08-07T04:06:21.188Z,24.50
2018-08-07T04:06:54.208Z,24.50
2018-08-07T04:07:29.048Z,24.50
2018-08-07T04:08:02.841Z,24.50
2018-08-07T04:08:36.639Z,24.50
2018-08-07T04:09:09.679Z,24.50
2018-08-07T04:09:42.721Z,24.50
2018-08-07T04:10:15.739Z,24.50
2018-08-07T04:10:49.532Z,24.40
2018-08-07T04:11:23.359Z,24.50
2018-08-07T04:11:56.385Z,24.50
2018-08-07T04:12:29.531Z,24.50
2018-08-07T04:13:02.552Z,24.50
2018-08-07T04:13:35.583Z,24.50
2018-08-07T04:14:09.383Z,24.40
2018-08-07T04:14:42.436Z,24.40
2018-08-07T04:15:15.611Z,24.40
2018-08-07T04:15:48.642Z,24.50
2018-08-07T04:16:21.692Z,24.40
2018-08-07T04:16:54.719Z,24.40
2018-08-07T04:17:27.788Z,24.40
2018-08-07T04:18:00.815Z,24.50
2018-08-07T04:18:33.861Z,24.50
2018-08-07T04:19:06.915Z,24.50
2018-08-07T04:19:39.959Z,24.40
2018-08-07T04:20:13.005Z,24.50
2018-08-07T04:20:46.051Z,24.50
2018-08-07T04:21:19.080Z,24.40
2018-08-07T04:21:52.126Z,24.40
2018-08-07T04:22:25.160Z,24.50
2018-08-07T04:22:58.201Z,24.50
2018-08-07T04:23:31.319Z,24.50
2018-08-07T04:24:05.104Z,24.50
2018-08-07T04:24:38.135Z,24.50
2018-08-07T04:25:11.186Z,24.50
2018-08-07T04:25:44.203Z,24.50
2018-08-07T04:26:17.236Z,24.50
2018-08-07T04:26:50.260Z,24.50
2018-08-07T04:27:24.084Z,24.50
2018-08-07T04:27:57.121Z,24.40
2018-08-07T04:28:30.557Z,24.50
2018-08-07T04:29:03.591Z,24.50
2018-08-07T04:29:37.392Z,24.50
2018-08-07T04:30:10.426Z,24.50
2018-08-07T04:30:43.476Z,24.50
2018-08-07T04:31:16.843Z,24.50
2018-08-07T04:31:49.878Z,24.50
2018-08-07T04:32:23.028Z,24.50
2018-08-07T04:32:56.077Z,24.50
2018-08-07T04:33:29.130Z,24.50
2018-08-07T04:34:02.163Z,24.50
2018-08-07T04:34:35.211Z,24.50
2018-08-07T04:35:08.254Z,24.50
2018-08-07T04:35:41.279Z,24.50
2018-08-07T04:36:14.316Z,24.50
2018-08-07T04:36:47.340Z,24.50
2018-08-07T04:37:20.367Z,24.60
2018-08-07T04:37:53.454Z,24.60
2018-08-07T04:38:27.428Z,24.50
2018-08-07T04:39:00.458Z,24.50
2018-08-07T04:39:33.501Z,24.50
2018-08-07T04:40:06.531Z,24.50
2018-08-07T04:40:40.659Z,24.50
2018-08-07T04:41:14.056Z,24.50
2018-08-07T04:41:47.079Z,24.50
2018-08-07T04:42:20.107Z,24.50
2018-08-07T04:42:53.184Z,24.50
2018-08-07T04:43:26.219Z,24.50
2018-08-07T04:44:00.011Z,24.50
2018-08-07T04:44:33.807Z,24.50
2018-08-07T04:45:07.609Z,24.50
2018-08-07T04:45:40.633Z,24.50
2018-08-07T04:46:13.776Z,24.50
2018-08-07T04:46:46.812Z,24.50
2018-08-07T04:47:20.620Z,24.50
2018-08-07T04:47:54.468Z,24.50
2018-08-07T04:48:27.495Z,24.50
2018-08-07T04:49:00.540Z,24.60
2018-08-07T04:49:33.863Z,24.60
2018-08-07T04:50:06.900Z,24.50
2018-08-07T04:50:39.920Z,24.50
2018-08-07T04:51:13.307Z,24.50
2018-08-07T04:51:46.342Z,24.50
2018-08-07T04:52:19.323Z,24.60
2018-08-07T04:52:52.396Z,24.50
2018-08-07T04:53:25.439Z,24.50
2018-08-07T04:53:58.468Z,24.50
2018-08-07T04:54:31.504Z,24.50
2018-08-07T04:55:04.539Z,24.50
2018-08-07T04:55:37.581Z,24.50
2018-08-07T04:56:11.380Z,24.60
2018-08-07T04:56:44.416Z,24.50
2018-08-07T04:57:17.462Z,24.50
2018-08-07T04:57:50.472Z,24.50
2018-08-07T04:58:24.287Z,24.50
2018-08-07T04:58:57.344Z,24.50
2018-08-07T04:59:30.379Z,24.50
2018-08-07T05:00:03.403Z,24.60
2018-08-07T05:00:37.208Z,24.50
2018-08-07T05:01:10.268Z,24.50
2018-08-07T05:01:44.083Z,24.50
2018-08-07T05:02:17.117Z,24.50
2018-08-07T05:02:50.164Z,24.50
2018-08-07T05:03:23.240Z,24.60
2018-08-07T05:03:57.309Z,24.50
2018-08-07T05:04:30.334Z,24.50
2018-08-07T05:05:03.477Z,24.50
2018-08-07T05:05:36.478Z,24.50
2018-08-07T05:06:09.519Z,24.50
2018-08-07T05:06:42.565Z,24.50
2018-08-07T05:07:16.373Z,24.50
2018-08-07T05:07:49.431Z,24.50
2018-08-07T05:08:22.508Z,24.50
2018-08-07T05:08:56.295Z,24.50
2018-08-07T05:09:30.100Z,24.50
2018-08-07T05:10:03.144Z,24.50
2018-08-07T05:10:36.286Z,24.50
2018-08-07T05:11:09.561Z,24.50
2018-08-07T05:11:42.571Z,24.60
2018-08-07T05:12:15.604Z,24.60
2018-08-07T05:12:48.768Z,24.60
2018-08-07T05:13:21.959Z,24.60
2018-08-07T05:13:55.007Z,24.60
2018-08-07T05:14:28.025Z,24.60
2018-08-07T05:15:01.039Z,24.60
2018-08-07T05:15:34.848Z,24.60
2018-08-07T05:16:07.895Z,24.60
2018-08-07T05:16:41.156Z,24.60
2018-08-07T05:17:14.183Z,24.70
2018-08-07T05:17:47.219Z,24.70
2018-08-07T05:18:20.292Z,24.70
2018-08-07T05:18:53.318Z,24.70
2018-08-07T05:19:26.348Z,24.70
2018-08-07T05:19:59.372Z,24.70
2018-08-07T05:20:32.411Z,24.70
2018-08-07T05:21:06.243Z,24.70
2018-08-07T05:21:39.264Z,24.70
2018-08-07T05:22:12.310Z,24.70
2018-08-07T05:22:46.097Z,24.70
2018-08-07T05:23:19.141Z,24.60
2018-08-07T05:23:52.223Z,24.70
2018-08-07T05:24:25.231Z,24.70
2018-08-07T05:24:59.051Z,24.70
2018-08-07T05:25:32.091Z,24.70
2018-08-07T05:26:05.453Z,24.70
2018-08-07T05:26:38.476Z,24.70
2018-08-07T05:27:11.507Z,24.70
2018-08-07T05:27:44.535Z,24.80
2018-08-07T05:28:18.579Z,24.70
2018-08-07T05:28:51.620Z,24.70
2018-08-07T05:29:24.665Z,24.70
2018-08-07T05:29:57.785Z,24.70
2018-08-07T05:30:30.762Z,24.70
2018-08-07T05:31:03.799Z,24.70
2018-08-07T05:31:37.600Z,24.80
2018-08-07T05:32:11.415Z,24.80
2018-08-07T05:32:44.440Z,24.80
2018-08-07T05:33:17.463Z,24.80
2018-08-07T05:33:50.524Z,24.80
2018-08-07T05:34:24.320Z,24.80
2018-08-07T05:34:58.109Z,24.80
2018-08-07T05:35:31.919Z,24.80
2018-08-07T05:36:04.945Z,24.80
2018-08-07T05:36:37.963Z,24.80
2018-08-07T05:37:10.984Z,24.80
2018-08-07T05:37:44.029Z,24.90
2018-08-07T05:38:17.063Z,24.90
2018-08-07T05:38:50.379Z,24.90
2018-08-07T05:39:23.452Z,24.90
2018-08-07T05:39:56.492Z,24.90
2018-08-07T05:40:30.304Z,25.00
2018-08-07T05:41:04.087Z,25.00
2018-08-07T05:41:37.923Z,25.00
2018-08-07T05:42:10.993Z,25.00
2018-08-07T05:42:44.348Z,25.00
2018-08-07T05:43:17.457Z,25.00
2018-08-07T05:43:50.777Z,25.00
2018-08-07T05:44:23.801Z,25.00
2018-08-07T05:44:56.846Z,25.00
2018-08-07T05:45:30.156Z,25.00
2018-08-07T05:46:03.196Z,25.00
2018-08-07T05:46:37.178Z,25.10
2018-08-07T05:47:10.196Z,25.10
2018-08-07T05:47:43.227Z,25.10
2018-08-07T05:48:16.265Z,25.10
2018-08-07T05:48:49.538Z,25.10
2018-08-07T05:49:22.571Z,25.10
2018-08-07T05:49:56.371Z,25.10
2018-08-07T05:50:30.342Z,25.20
2018-08-07T05:51:04.357Z,25.20
2018-08-07T05:51:37.759Z,25.20
2018-08-07T05:52:10.794Z,25.20
2018-08-07T05:52:43.824Z,25.20
2018-08-07T05:53:16.860Z,25.20
2018-08-07T05:53:50.717Z,25.20
2018-08-07T05:54:23.875Z,25.20
2018-08-07T05:54:56.962Z,25.20
2018-08-07T05:55:30.005Z,25.20
2018-08-07T05:56:03.039Z,25.30
2018-08-07T05:56:36.164Z,25.30
2018-08-07T05:57:09.145Z,25.30
2018-08-07T05:57:42.199Z,25.40
2018-08-07T05:58:15.232Z,25.40
2018-08-07T05:58:48.291Z,25.40
2018-08-07T05:59:21.327Z,25.40
2018-08-07T05:59:54.362Z,25.40
2018-08-07T06:00:27.392Z,25.40
2018-08-07T06:01:00.449Z,25.40
2018-08-07T06:01:34.239Z,25.40
2018-08-07T06:02:07.274Z,25.40
2018-08-07T06:02:40.319Z,25.40
2018-08-07T06:03:13.349Z,25.50
2018-08-07T06:03:46.468Z,25.50
2018-08-07T06:04:19.484Z,25.50
2018-08-07T06:04:52.531Z,25.50
2018-08-07T06:05:25.563Z,25.50
2018-08-07T06:05:58.595Z,25.50
2018-08-07T06:06:31.636Z,25.60
2018-08-07T06:07:04.684Z,25.60
2018-08-07T06:07:38.549Z,25.60
2018-08-07T06:08:11.578Z,25.60
2018-08-07T06:08:44.624Z,25.60
2018-08-07T06:09:18.448Z,25.70
2018-08-07T06:09:51.487Z,25.70
2018-08-07T06:10:25.297Z,25.70
2018-08-07T06:10:58.385Z,25.70
2018-08-07T06:11:31.417Z,25.70
2018-08-07T06:12:04.459Z,25.80
2018-08-07T06:12:37.491Z,25.80
2018-08-07T06:13:10.532Z,25.80
2018-08-07T06:13:43.561Z,25.80
2018-08-07T06:14:16.598Z,25.80
2018-08-07T06:14:49.635Z,25.80
2018-08-07T06:15:23.431Z,25.90
2018-08-07T06:15:56.463Z,25.90
2018-08-07T06:16:29.503Z,25.90
2018-08-07T06:17:02.539Z,25.90
2018-08-07T06:17:35.711Z,25.90
2018-08-07T06:18:08.897Z,25.90
2018-08-07T06:18:41.923Z,26.00
2018-08-07T06:19:15.067Z,26.00
2018-08-07T06:19:48.805Z,26.10
2018-08-07T06:20:21.832Z,26.10
2018-08-07T06:20:54.867Z,26.20
2018-08-07T06:21:27.891Z,26.20
2018-08-07T06:22:00.919Z,26.30
2018-08-07T06:22:33.968Z,26.40
2018-08-07T06:23:06.991Z,26.40
2018-08-07T06:23:40.060Z,26.50
2018-08-07T06:24:13.075Z,26.40
2018-08-07T06:24:46.144Z,26.50
2018-08-07T06:25:19.184Z,26.60
2018-08-07T06:25:52.240Z,26.60
2018-08-07T06:26:25.275Z,26.70
2018-08-07T06:26:58.302Z,26.70
2018-08-07T06:27:31.331Z,26.80
2018-08-07T06:28:05.000Z,26.80
2018-08-07T06:28:38.084Z,26.90
2018-08-07T06:29:11.080Z,27.00
2018-08-07T06:29:44.207Z,27.00
2018-08-07T06:30:17.276Z,27.10
2018-08-07T06:30:50.318Z,27.10
2018-08-07T06:31:24.161Z,27.20
2018-08-07T06:31:57.151Z,27.20
2018-08-07T06:32:30.200Z,27.20
2018-08-07T06:33:03.993Z,27.30
2018-08-07T06:33:37.796Z,27.40
2018-08-07T06:34:10.871Z,27.30
2018-08-07T06:34:44.031Z,27.40
2018-08-07T06:35:17.058Z,27.40
2018-08-07T06:35:50.108Z,27.40
2018-08-07T06:36:23.891Z,27.50
2018-08-07T06:36:56.924Z,27.50
2018-08-07T06:37:29.944Z,27.60
2018-08-07T06:38:02.991Z,27.60
2018-08-07T06:38:36.017Z,27.70
2018-08-07T06:39:09.829Z,27.80
2018-08-07T06:39:45.447Z,27.80
2018-08-07T06:40:19.243Z,27.70
2018-08-07T06:40:53.030Z,27.70
2018-08-07T06:41:26.828Z,27.70
2018-08-07T06:42:00.871Z,27.70
2018-08-07T06:42:33.904Z,27.70
2018-08-07T06:43:07.692Z,27.90
2018-08-07T06:43:40.733Z,27.80
2018-08-07T06:44:13.783Z,27.90
2018-08-07T06:44:46.833Z,28.00
2018-08-07T06:45:19.868Z,27.90
2018-08-07T06:45:52.901Z,27.90
2018-08-07T06:46:25.953Z,27.90
2018-08-07T06:46:58.979Z,27.90
2018-08-07T06:47:32.039Z,27.90
2018-08-07T06:48:05.136Z,27.90
2018-08-07T06:48:38.105Z,28.00
2018-08-07T06:49:11.147Z,28.00
2018-08-07T06:49:44.335Z,28.00
2018-08-07T06:50:17.442Z,28.00
2018-08-07T06:50:51.160Z,28.10
2018-08-07T06:51:24.203Z,28.10
2018-08-07T06:51:57.244Z,28.20
2018-08-07T06:52:31.059Z,28.30
2018-08-07T06:53:04.080Z,28.30
2018-08-07T06:53:37.887Z,28.30
2018-08-07T06:54:10.910Z,28.30
2018-08-07T06:54:43.951Z,28.30
2018-08-07T06:55:17.035Z,28.40
2018-08-07T06:55:50.067Z,28.40
2018-08-07T06:56:23.884Z,28.50
2018-08-07T06:56:56.961Z,28.50
2018-08-07T06:57:29.944Z,28.60
2018-08-07T06:58:02.972Z,28.60
2018-08-07T06:58:36.787Z,28.60
2018-08-07T06:59:10.575Z,28.70
2018-08-07T06:59:43.877Z,28.70
2018-08-07T07:00:16.899Z,28.70
2018-08-07T07:00:49.940Z,28.70
2018-08-07T07:01:22.992Z,28.80
2018-08-07T07:01:56.051Z,28.80
2018-08-07T07:02:29.870Z,28.80
2018-08-07T07:03:02.909Z,28.90
2018-08-07T07:03:35.940Z,28.90
2018-08-07T07:04:08.969Z,28.90
2018-08-07T07:04:42.012Z,28.90
2018-08-07T07:05:15.055Z,29.00
2018-08-07T07:05:48.000Z,29.00
2018-08-07T07:06:21.045Z,29.00
2018-08-07T07:06:54.066Z,29.10
2018-08-07T07:07:27.099Z,29.00