createdAt,value
2019-01-11T00:00:26.949Z,5.33
2019-01-11T00:02:53.453Z,4.63
2019-01-11T00:05:19.928Z,4.20
2019-01-11T00:07:46.303Z,5.10
2019-01-11T00:10:12.780Z,5.40
2019-01-11T00:12:39.297Z,5.57
2019-01-11T00:15:05.737Z,5.13
2019-01-11T00:17:32.193Z,4.87
2019-01-11T00:20:03.536Z,4.70
2019-01-11T00:22:26.797Z,5.03
2019-01-11T00:24:53.126Z,4.30
2019-01-11T00:27:19.468Z,4.63
2019-01-11T00:29:45.878Z,4.87
2019-01-11T00:32:12.223Z,3.83
2019-01-11T00:34:38.499Z,3.63
2019-01-11T00:37:05.062Z,4.10
2019-01-11T00:39:31.425Z,5.20
2019-01-11T00:41:57.827Z,5.97
2019-01-11T00:44:24.288Z,5.43
2019-01-11T00:46:50.727Z,5.90
2019-01-11T00:49:17.020Z,6.80
2019-01-11T00:51:43.407Z,6.23
2019-01-11T00:54:09.749Z,7.53
2019-01-11T00:56:35.972Z,6.93
2019-01-11T00:59:04.070Z,7.67
2019-01-11T01:01:30.480Z,5.40
2019-01-11T01:03:57.015Z,5.80
2019-01-11T01:06:23.629Z,4.90
2019-01-11T01:08:50.085Z,4.90
2019-01-11T01:11:16.520Z,4.50
2019-01-11T01:13:43.088Z,4.73
2019-01-11T01:16:09.438Z,6.00
2019-01-11T01:18:35.914Z,6.43
2019-01-11T01:21:02.400Z,7.50
2019-01-11T01:23:28.945Z,8.77
2019-01-11T01:25:55.340Z,11.07
2019-01-11T01:28:22.142Z,10.43
2019-01-11T01:30:48.546Z,10.33
2019-01-11T01:33:15.017Z,10.43
2019-01-11T01:35:41.466Z,10.87
2019-01-11T01:38:07.973Z,10.87
2019-01-11T01:40:34.362Z,10.23
2019-01-11T01:43:01.039Z,11.73
2019-01-11T01:45:27.355Z,11.77
2019-01-11T01:47:53.745Z,10.83
2019-01-11T01:50:20.328Z,11.13
2019-01-11T01:52:46.707Z,10.43
2019-01-11T01:55:14.193Z,9.83
2019-01-11T01:57:40.619Z,9.27
2019-01-11T02:00:10.502Z,8.90
2019-01-11T02:02:37.029Z,8.03
2019-01-11T02:05:06.652Z,7.60
2019-01-11T02:07:33.024Z,8.73
2019-01-11T02:09:59.426Z,8.23
2019-01-11T02:12:25.689Z,6.83
2019-01-11T02:14:52.028Z,7.23
2019-01-11T02:17:18.450Z,7.53
2019-01-11T02:19:44.966Z,6.50
2019-01-11T02:22:11.397Z,6.70
2019-01-11T02:24:37.968Z,6.83
2019-01-11T02:27:04.461Z,6.50
2019-01-11T02:29:30.717Z,6.90
2019-01-11T02:31:57.309Z,7.23
2019-01-11T02:34:23.855Z,6.83
2019-01-11T02:36:50.231Z,7.70
2019-01-11T02:39:16.484Z,6.40
2019-01-11T02:41:42.975Z,6.57
2019-01-11T02:44:09.397Z,8.33
2019-01-11T02:46:35.658Z,6.43
2019-01-11T02:49:01.947Z,7.50
2019-01-11T02:51:28.278Z,8.20
2019-01-11T02:53:54.560Z,7.67
2019-01-11T02:56:21.012Z,7.07
2019-01-11T02:58:47.385Z,6.13
2019-01-11T03:01:13.700Z,5.77
2019-01-11T03:03:40.251Z,6.60
2019-01-11T03:06:06.701Z,6.10
2019-01-11T03:08:33.048Z,6.87
2019-01-11T03:10:59.462Z,7.00
2019-01-11T03:13:25.898Z,6.70
2019-01-11T03:15:52.493Z,6.03
2019-01-11T03:18:18.876Z,6.40
2019-01-11T03:20:45.250Z,5.97
2019-01-11T03:23:11.669Z,5.73
2019-01-11T03:25:38.077Z,5.87
2019-01-11T03:28:04.537Z,6.87
2019-01-11T03:30:31.073Z,6.50
2019-01-11T03:32:57.446Z,7.17
2019-01-11T03:35:23.677Z,6.37
2019-01-11T03:37:50.465Z,5.97
2019-01-11T03:40:19.327Z,5.57
2019-01-11T03:42:45.812Z,5.70
2019-01-11T03:45:14.682Z,5.27
2019-01-11T03:47:41.053Z,6.60
2019-01-11T03:50:10.068Z,5.90
2019-01-11T03:52:36.413Z,6.03
2019-01-11T03:55:05.476Z,5.13
2019-01-11T03:57:31.958Z,5.70
2019-01-11T03:59:58.333Z,5.13
2019-01-11T04:02:24.815Z,5.40
2019-01-11T04:04:51.203Z,4.67
2019-01-11T04:07:17.576Z,5.17
2019-01-11T04:09:43.949Z,4.50
2019-01-11T04:12:10.432Z,6.73
2019-01-11T04:14:36.920Z,5.93
2019-01-11T04:17:03.598Z,6.33
2019-01-11T04:19:30.080Z,5.97
2019-01-11T04:21:58.502Z,5.73
2019-01-11T04:24:25.850Z,6.03
2019-01-11T04:26:52.333Z,6.33
2019-01-11T04:29:18.690Z,5.50
2019-01-11T04:31:45.075Z,6.77
2019-01-11T04:34:11.421Z,6.00
2019-01-11T04:36:37.815Z,5.30
2019-01-11T04:39:05.508Z,4.67
2019-01-11T04:41:31.772Z,6.53
2019-01-11T04:43:58.026Z,6.00
2019-01-11T04:46:24.280Z,6.50
2019-01-11T04:48:50.768Z,6.53
2019-01-11T04:51:17.005Z,5.93
2019-01-11T04:53:43.313Z,6.80
2019-01-11T04:56:09.808Z,7.97
2019-01-11T04:58:36.177Z,8.93
2019-01-11T05:01:02.740Z,8.10
2019-01-11T05:03:29.114Z,7.87
2019-01-11T05:05:55.515Z,7.37
2019-01-11T05:08:21.785Z,8.03
2019-01-11T05:10:48.049Z,7.90
2019-01-11T05:13:16.328Z,9.17
2019-01-11T05:15:42.708Z,9.57
2019-01-11T05:18:09.337Z,9.40
2019-01-11T05:20:35.593Z,7.67
2019-01-11T05:23:01.868Z,7.30
2019-01-11T05:25:28.455Z,5.80
2019-01-11T05:27:54.731Z,9.70
2019-01-11T05:30:21.287Z,6.90
2019-01-11T05:32:47.633Z,7.77
2019-01-11T05:35:14.134Z,7.10
2019-01-11T05:37:40.571Z,6.70
2019-01-11T05:40:10.278Z,6.50
2019-01-11T05:42:36.581Z,7.03
2019-01-11T05:45:05.258Z,6.80
2019-01-11T05:47:31.644Z,7.80
2019-01-11T05:49:58.099Z,6.50
2019-01-11T05:52:24.581Z,8.27
2019-01-11T05:54:51.087Z,6.87
2019-01-11T05:57:17.446Z,6.97
2019-01-11T05:59:43.953Z,6.73
2019-01-11T06:02:10.431Z,6.20
2019-01-11T06:04:41.609Z,5.70
2019-01-11T06:07:09.907Z,6.63
2019-01-11T06:09:44.919Z,6.00
2019-01-11T06:12:11.243Z,6.40
2019-01-11T06:14:37.719Z,6.17
2019-01-11T06:17:04.170Z,6.10
2019-01-11T06:19:30.649Z,8.70
2019-01-11T06:21:56.951Z,8.40
2019-01-11T06:24:25.104Z,8.37
2019-01-11T06:26:51.563Z,7.37
2019-01-11T06:29:17.935Z,8.20
2019-01-11T06:31:44.498Z,7.50
2019-01-11T06:34:10.906Z,8.20
2019-01-11T06:36:37.185Z,8.40
2019-01-11T06:39:06.223Z,7.57
2019-01-11T06:41:34.507Z,6.27
2019-01-11T06:44:00.802Z,6.63
2019-01-11T06:46:27.284Z,6.57
2019-01-11T06:48:53.663Z,7.40
2019-01-11T06:51:19.916Z,7.13
2019-01-11T06:53:46.290Z,8.00
2019-01-11T06:56:12.651Z,7.60
2019-01-11T06:58:38.942Z,7.80
2019-01-11T07:01:05.521Z,7.57
2019-01-11T07:03:32.004Z,7.13
2019-01-11T07:05:58.418Z,6.60
2019-01-11T07:08:24.745Z,6.87
2019-01-11T07:10:51.722Z,6.87
2019-01-11T07:13:18.173Z,7.67
2019-01-11T07:15:44.509Z,7.10
2019-01-11T07:18:10.954Z,7.87
2019-01-11T07:20:42.757Z,7.20
2019-01-11T07:23:05.434Z,6.50
2019-01-11T07:25:31.920Z,6.93
2019-01-11T07:28:01.705Z,7.40
2019-01-11T07:30:30.172Z,6.30
2019-01-11T07:32:56.471Z,7.23
2019-01-11T07:35:24.851Z,8.33
2019-01-11T07:37:51.337Z,9.83
2019-01-11T07:40:17.795Z,8.30
2019-01-11T07:42:44.098Z,8.80
2019-01-11T07:45:12.142Z,8.53
2019-01-11T07:47:38.660Z,8.07
2019-01-11T07:50:07.993Z,10.30
2019-01-11T07:52:34.659Z,8.33
2019-01-11T07:55:01.121Z,6.70
2019-01-11T07:57:27.692Z,9.17
2019-01-11T07:59:53.934Z,7.73
2019-01-11T08:02:20.438Z,7.03
2019-01-11T08:04:50.143Z,10.60
2019-01-11T08:07:16.648Z,9.60
2019-01-11T08:09:43.193Z,9.57
2019-01-11T08:12:09.584Z,11.20
2019-01-11T08:14:35.984Z,8.50
2019-01-11T08:17:02.450Z,10.40
2019-01-11T08:19:28.844Z,9.40
2019-01-11T08:21:55.099Z,8.63
2019-01-11T08:24:21.443Z,7.73
2019-01-11T08:26:48.039Z,8.53
2019-01-11T08:29:14.528Z,7.77
2019-01-11T08:31:41.259Z,9.73
2019-01-11T08:34:12.576Z,7.67
2019-01-11T08:36:42.800Z,7.03
2019-01-11T08:39:09.199Z,6.23
2019-01-11T08:41:38.194Z,6.47
2019-01-11T08:44:04.609Z,6.93
2019-01-11T08:46:31.076Z,8.27
2019-01-11T08:48:57.411Z,5.97
2019-01-11T08:51:23.698Z,5.70
2019-01-11T08:53:50.067Z,9.40
2019-01-11T08:56:16.533Z,8.90
2019-01-11T08:58:43.000Z,8.50
2019-01-11T09:01:09.317Z,7.87
2019-01-11T09:03:35.788Z,10.07
2019-01-11T09:06:02.216Z,8.73
2019-01-11T09:08:28.592Z,10.00
2019-01-11T09:10:55.121Z,7.97
2019-01-11T09:13:22.316Z,10.03
2019-01-11T09:15:49.177Z,10.33
2019-01-11T09:18:15.724Z,12.47
2019-01-11T09:20:42.703Z,10.43
2019-01-11T09:23:15.887Z,13.33
2019-01-11T09:25:42.420Z,11.63
2019-01-11T09:28:09.086Z,11.87
2019-01-11T09:30:36.462Z,10.60
2019-01-11T09:33:03.548Z,11.40
2019-01-11T09:35:30.023Z,12.60
2019-01-11T09:37:59.407Z,12.27
2019-01-11T09:40:25.805Z,11.37
2019-01-11T09:42:52.264Z,11.60
2019-01-11T09:45:18.760Z,12.17
2019-01-11T09:47:45.642Z,11.40
2019-01-11T09:50:16.949Z,11.20
2019-01-11T09:52:43.420Z,11.60
2019-01-11T09:55:09.872Z,10.80
2019-01-11T09:57:36.545Z,13.53
2019-01-11T10:00:19.314Z,12.43
2019-01-11T10:02:50.625Z,10.80
2019-01-11T10:05:17.180Z,10.33
2019-01-11T10:07:43.466Z,9.90
2019-01-11T10:10:11.059Z,10.07
2019-01-11T10:12:37.877Z,9.83
2019-01-11T10:15:05.643Z,10.90
2019-01-11T10:17:32.020Z,11.67
2019-01-11T10:19:58.529Z,11.53
2019-01-11T10:22:25.143Z,10.20
2019-01-11T10:24:51.374Z,10.43
2019-01-11T10:27:17.870Z,10.33
2019-01-11T10:29:44.404Z,9.63
2019-01-11T10:32:10.798Z,8.27
2019-01-11T10:34:37.097Z,10.17
2019-01-11T10:37:03.559Z,11.37
2019-01-11T10:39:30.019Z,10.27
2019-01-11T10:41:56.610Z,9.77
2019-01-11T10:44:22.946Z,10.93
2019-01-11T10:46:49.369Z,11.27
2019-01-11T10:49:15.923Z,11.23
2019-01-11T10:51:42.333Z,10.73
2019-01-11T10:54:10.578Z,10.83
2019-01-11T10:56:37.015Z,11.50
2019-01-11T10:59:03.533Z,11.00
2019-01-11T11:01:30.019Z,10.07
2019-01-11T11:03:56.422Z,10.90
2019-01-11T11:06:22.763Z,10.60
2019-01-11T11:08:49.245Z,11.87
2019-01-11T11:11:16.690Z,11.20
2019-01-11T11:13:44.454Z,11.40
2019-01-11T11:16:10.999Z,12.10
2019-01-11T11:18:37.407Z,12.07
2019-01-11T11:21:04.147Z,12.63
2019-01-11T11:23:30.522Z,11.67
2019-01-11T11:25:57.024Z,13.33
2019-01-11T11:28:23.325Z,12.57
2019-01-11T11:31:09.606Z,12.83
2019-01-11T11:33:38.354Z,11.63
2019-01-11T11:36:05.534Z,11.70
2019-01-11T11:38:32.043Z,10.73
2019-01-11T11:40:58.413Z,12.07
2019-01-11T11:43:24.720Z,12.83
2019-01-11T11:45:51.189Z,11.50
2019-01-11T11:48:17.541Z,12.17
2019-01-11T11:50:43.918Z,11.73
2019-01-11T11:53:10.294Z,12.60
2019-01-11T11:55:36.817Z,10.43
2019-01-11T11:58:03.385Z,11.87
2019-01-11T12:00:29.895Z,11.67
2019-01-11T12:02:56.297Z,11.40
2019-01-11T12:05:22.649Z,10.60
2019-01-11T12:07:49.138Z,10.67
2019-01-11T12:10:15.810Z,11.40
2019-01-11T12:12:42.638Z,13.43
2019-01-11T12:15:13.459Z,12.13
2019-01-11T12:17:39.945Z,11.97
2019-01-11T12:20:12.810Z,11.60
2019-01-11T12:22:39.916Z,11.80
2019-01-11T12:25:06.522Z,10.80
2019-01-11T12:27:32.990Z,11.83
2019-01-11T12:29:59.797Z,11.10
2019-01-11T12:32:26.184Z,10.83
2019-01-11T12:34:52.551Z,12.10
2019-01-11T12:37:19.006Z,10.07
2019-01-11T12:39:45.398Z,10.40
2019-01-11T12:42:13.264Z,9.50
2019-01-11T12:44:39.770Z,11.43
2019-01-11T12:47:06.254Z,12.07
2019-01-11T12:49:34.981Z,12.27
2019-01-11T12:52:01.480Z,11.33
2019-01-11T12:54:27.833Z,11.67
2019-01-11T12:56:54.216Z,10.93
2019-01-11T12:59:20.453Z,11.37
2019-01-11T13:01:46.864Z,12.10
2019-01-11T13:04:13.330Z,11.60
2019-01-11T13:06:39.746Z,12.63
2019-01-11T13:09:07.014Z,13.17
2019-01-11T13:11:33.422Z,12.70
2019-01-11T13:13:59.739Z,12.47
2019-01-11T13:16:26.166Z,12.87
2019-01-11T13:18:52.409Z,10.70
2019-01-11T13:21:18.773Z,12.90
2019-01-11T13:23:45.257Z,11.77
2019-01-11T13:26:11.791Z,12.27
2019-01-11T13:28:38.055Z,13.53
2019-01-11T13:31:04.481Z,12.80
2019-01-11T13:33:30.993Z,12.07
2019-01-11T13:35:57.273Z,12.30
2019-01-11T13:38:23.728Z,12.63
2019-01-11T13:40:50.204Z,12.77
2019-01-11T13:43:16.658Z,11.40
2019-01-11T13:45:43.150Z,12.03
2019-01-11T13:48:09.414Z,11.40
2019-01-11T13:50:38.068Z,11.50
2019-01-11T13:53:05.542Z,12.07
2019-01-11T13:55:31.917Z,11.63
2019-01-11T13:57:58.521Z,12.00
2019-01-11T14:00:25.006Z,10.77
2019-01-11T14:02:51.448Z,10.87
2019-01-11T14:05:17.949Z,10.63
2019-01-11T14:07:44.402Z,12.17
2019-01-11T14:10:10.901Z,11.87
2019-01-11T14:12:37.496Z,10.93
2019-01-11T14:15:07.212Z,11.77
2019-01-11T14:17:33.512Z,11.27
2019-01-11T14:19:59.898Z,11.63
2019-01-11T14:22:26.148Z,12.30
2019-01-11T14:24:52.464Z,10.63
2019-01-11T14:27:18.838Z,12.03
2019-01-11T14:29:45.153Z,11.93
2019-01-11T14:32:11.623Z,11.30
2019-01-11T14:34:41.661Z,10.83
2019-01-11T14:37:08.277Z,12.00
2019-01-11T14:39:34.722Z,12.40
2019-01-11T14:42:01.236Z,10.73
2019-01-11T14:44:27.531Z,12.33
2019-01-11T14:46:54.213Z,9.60
2019-01-11T14:49:20.683Z,10.80
2019-01-11T14:51:47.194Z,10.30
2019-01-11T14:54:13.567Z,11.13
2019-01-11T14:56:39.858Z,10.33
2019-01-11T14:59:06.256Z,10.30
2019-01-11T15:01:32.619Z,11.80
2019-01-11T15:03:59.119Z,10.13
2019-01-11T15:06:25.577Z,10.50
2019-01-11T15:08:51.906Z,9.77
2019-01-11T15:11:18.290Z,8.57
2019-01-11T15:13:44.756Z,9.90
2019-01-11T15:16:13.539Z,9.80
2019-01-11T15:18:44.158Z,10.57
2019-01-11T15:21:10.435Z,9.33
2019-01-11T15:23:36.819Z,12.97
2019-01-11T15:26:03.408Z,13.30
2019-01-11T15:28:29.777Z,11.63
2019-01-11T15:30:56.284Z,16.47
2019-01-11T15:33:22.730Z,25.10
2019-01-11T15:35:49.113Z,17.67
2019-01-11T15:38:21.237Z,14.05
2019-01-11T15:40:47.595Z,12.40
2019-01-11T15:43:13.862Z,11.93
2019-01-11T15:45:40.249Z,22.57
2019-01-11T15:48:10.326Z,17.17
2019-01-11T15:50:49.131Z,15.97
2019-01-11T15:53:15.601Z,13.73
2019-01-11T15:55:42.056Z,11.97
2019-01-11T15:58:09.149Z,9.27
2019-01-11T16:00:44.606Z,9.23
2019-01-11T16:03:11.179Z,7.87
2019-01-11T16:05:37.554Z,8.33
2019-01-11T16:08:04.089Z,9.37
2019-01-11T16:10:30.504Z,8.87
2019-01-11T16:12:56.838Z,10.03
2019-01-11T16:15:45.268Z,8.57
2019-01-11T16:18:18.448Z,8.37
2019-01-11T16:20:44.911Z,7.83
2019-01-11T16:23:11.369Z,9.70
2019-01-11T16:25:37.986Z,11.27
2019-01-11T16:28:04.648Z,9.03
2019-01-11T16:30:30.913Z,9.13
2019-01-11T16:32:57.388Z,7.83
2019-01-11T16:35:23.654Z,9.63
2019-01-11T16:37:50.124Z,8.77
2019-01-11T16:40:16.620Z,8.67
2019-01-11T16:42:42.970Z,8.80
2019-01-11T16:45:13.552Z,8.57
2019-01-11T16:47:39.932Z,8.50
2019-01-11T16:50:14.515Z,8.50
2019-01-11T16:52:46.307Z,8.37
2019-01-11T16:55:09.253Z,8.77
2019-01-11T16:57:35.618Z,9.20
2019-01-11T17:00:05.668Z,10.40
2019-01-11T17:02:36.652Z,9.23
2019-01-11T17:05:00.221Z,8.20
2019-01-11T17:07:26.586Z,9.43
2019-01-11T17:09:52.859Z,9.50
2019-01-11T17:12:19.289Z,9.23
2019-01-11T17:14:45.686Z,9.17
2019-01-11T17:17:11.953Z,10.63
2019-01-11T17:19:38.313Z,9.57
2019-01-11T17:22:04.696Z,8.63
2019-01-11T17:24:30.985Z,9.10
2019-01-11T17:26:57.422Z,9.43
2019-01-11T17:29:23.746Z,10.00
2019-01-11T17:31:50.114Z,10.43
2019-01-11T17:34:16.391Z,9.67
2019-01-11T17:36:43.090Z,9.13
2019-01-11T17:39:09.487Z,10.03
2019-01-11T17:41:35.922Z,9.30
2019-01-11T17:44:03.008Z,9.33
2019-01-11T17:46:29.409Z,8.77
2019-01-11T17:48:55.760Z,9.83
2019-01-11T17:51:22.183Z,11.27
2019-01-11T17:53:48.526Z,9.50
2019-01-11T17:56:14.899Z,8.40
2019-01-11T17:58:41.248Z,8.30
2019-01-11T18:01:07.612Z,9.27
2019-01-11T18:03:33.870Z,8.70
2019-01-11T18:06:00.156Z,9.50
2019-01-11T18:08:26.428Z,8.87
2019-01-11T18:10:53.012Z,9.17
2019-01-11T18:13:19.459Z,9.00
2019-01-11T18:15:45.752Z,8.87
2019-01-11T18:18:14.422Z,10.30
2019-01-11T18:20:40.962Z,8.20
2019-01-11T18:23:07.449Z,8.97
2019-01-11T18:25:33.874Z,10.37
2019-01-11T18:28:00.178Z,9.33
2019-01-11T18:30:26.675Z,8.70
2019-01-11T18:32:53.295Z,10.37
2019-01-11T18:35:19.755Z,9.07
2019-01-11T18:37:46.303Z,8.77
2019-01-11T18:40:18.295Z,10.63
2019-01-11T18:42:44.778Z,10.80
2019-01-11T18:45:11.246Z,11.33
2019-01-11T18:47:37.597Z,10.43
2019-01-11T18:50:07.674Z,11.03
2019-01-11T18:52:34.036Z,11.23
2019-01-11T18:55:03.071Z,11.70
2019-01-11T18:57:29.533Z,14.10
2019-01-11T18:59:55.854Z,15.13
2019-01-11T19:02:22.330Z,31.80
2019-01-11T19:05:01.262Z,27.53
2019-01-11T19:07:27.764Z,20.73
2019-01-11T19:09:54.247Z,16.43
2019-01-11T19:12:20.832Z,14.10
2019-01-11T19:14:47.110Z,11.87
2019-01-11T19:17:13.723Z,10.20
2019-01-11T19:19:40.241Z,10.70
2019-01-11T19:22:06.727Z,10.07
2019-01-11T19:24:33.188Z,8.93
2019-01-11T19:26:59.556Z,9.87
2019-01-11T19:29:25.915Z,8.43
2019-01-11T19:31:52.284Z,8.47
2019-01-11T19:34:18.635Z,10.23
2019-01-11T19:36:45.059Z,10.40
2019-01-11T19:39:15.239Z,11.57
2019-01-11T19:41:41.967Z,10.40
2019-01-11T19:44:10.727Z,11.13
2019-01-11T19:46:37.560Z,10.00
2019-01-11T19:49:04.043Z,9.50
2019-01-11T19:51:32.597Z,9.73
2019-01-11T19:53:58.956Z,9.70
2019-01-11T19:56:25.221Z,10.03
2019-01-11T19:58:51.657Z,10.03
2019-01-11T20:01:18.207Z,9.87
2019-01-11T20:03:44.762Z,10.57
2019-01-11T20:06:11.084Z,11.30
2019-01-11T20:08:37.478Z,11.20
2019-01-11T20:11:04.187Z,9.77
2019-01-11T20:13:30.690Z,10.23
2019-01-11T20:15:57.069Z,9.50
2019-01-11T20:18:23.432Z,10.67
2019-01-11T20:20:50.054Z,9.80
2019-01-11T20:23:16.427Z,10.20
2019-01-11T20:25:42.886Z,9.20
2019-01-11T20:28:09.367Z,10.00
2019-01-11T20:30:35.814Z,9.57
2019-01-11T20:33:04.728Z,10.13
2019-01-11T20:35:32.989Z,9.73
2019-01-11T20:37:59.257Z,10.07
2019-01-11T20:40:25.694Z,10.23
2019-01-11T20:42:58.544Z,9.73
2019-01-11T20:45:24.933Z,10.33
2019-01-11T20:47:51.413Z,9.77
2019-01-11T20:50:19.779Z,9.40
2019-01-11T20:52:46.336Z,8.70
2019-01-11T20:55:13.099Z,9.50
2019-01-11T20:57:39.391Z,10.20
2019-01-11T21:00:24.759Z,9.17
2019-01-11T21:02:51.250Z,9.07
2019-01-11T21:05:17.793Z,9.27
2019-01-11T21:07:44.247Z,9.43
2019-01-11T21:10:11.944Z,8.27
2019-01-11T21:12:38.570Z,7.67
2019-01-11T21:15:08.375Z,7.97
2019-01-11T21:17:34.768Z,7.47
2019-01-11T21:20:01.245Z,7.87
2019-01-11T21:22:27.780Z,8.13
2019-01-11T21:25:00.117Z,8.60
2019-01-11T21:27:27.195Z,7.60
2019-01-11T21:29:53.795Z,6.83
2019-01-11T21:32:20.674Z,6.60
2019-01-11T21:34:47.123Z,7.60
2019-01-11T21:37:13.536Z,7.67
2019-01-11T21:39:39.856Z,7.43
2019-01-11T21:42:06.236Z,6.90
2019-01-11T21:44:32.794Z,7.03
2019-01-11T21:46:59.148Z,6.70
2019-01-11T21:49:25.747Z,6.10
2019-01-11T21:51:52.235Z,6.27
2019-01-11T21:54:18.505Z,7.43
2019-01-11T21:56:48.101Z,8.00
2019-01-11T21:59:20.534Z,7.77
2019-01-11T22:01:46.842Z,12.40
2019-01-11T22:04:13.207Z,14.17
2019-01-11T22:06:39.624Z,15.10
2019-01-11T22:09:06.684Z,20.17
2019-01-11T22:11:33.146Z,14.37
2019-01-11T22:13:59.664Z,24.80
2019-01-11T22:16:26.197Z,41.40
2019-01-11T22:18:52.538Z,45.90
2019-01-11T22:21:18.891Z,31.97
2019-01-11T22:23:45.292Z,25.93
2019-01-11T22:26:11.797Z,19.73
2019-01-11T22:28:38.303Z,14.47
2019-01-11T22:31:04.572Z,10.47
2019-01-11T22:33:30.933Z,8.70
2019-01-11T22:35:57.209Z,7.67
2019-01-11T22:38:23.933Z,7.53
2019-01-11T22:40:50.399Z,7.23
2019-01-11T22:43:16.746Z,6.20
2019-01-11T22:45:43.286Z,6.07
2019-01-11T22:48:09.557Z,6.50
2019-01-11T22:50:36.021Z,5.90
2019-01-11T22:53:02.337Z,6.80
2019-01-11T22:55:28.738Z,6.00
2019-01-11T22:57:55.250Z,6.63
2019-01-11T23:00:33.291Z,6.87
2019-01-11T23:02:59.809Z,6.57
2019-01-11T23:05:26.777Z,6.37
2019-01-11T23:07:53.656Z,6.60
2019-01-11T23:10:35.288Z,6.00
2019-01-11T23:13:01.752Z,6.10
2019-01-11T23:15:28.395Z,6.93
2019-01-11T23:17:54.793Z,6.57
2019-01-11T23:20:21.419Z,6.47
2019-01-11T23:22:47.808Z,6.13
2019-01-11T23:25:14.694Z,5.73
2019-01-11T23:27:41.450Z,7.10
2019-01-11T23:30:11.484Z,5.30
2019-01-11T23:32:37.878Z,6.50
2019-01-11T23:35:04.496Z,6.80
2019-01-11T23:37:31.021Z,6.03
2019-01-11T23:40:01.165Z,5.97
2019-01-11T23:42:27.629Z,5.07
2019-01-11T23:44:54.003Z,6.20
2019-01-11T23:47:20.408Z,5.80
2019-01-11T23:49:47.086Z,4.80
2019-01-11T23:52:13.348Z,5.40
2019-01-11T23:54:40.314Z,6.00
2019-01-11T23:57:06.735Z,5.20
2019-01-11T23:59:33.681Z,4.83
