createdAt,value
2022-11-11T00:01:00.117Z,101948.91
2022-11-11T00:03:49.529Z,101955.23
2022-11-11T00:06:39.195Z,101958.05
2022-11-11T00:09:29.530Z,101948.26
2022-11-11T00:12:19.258Z,101944.73
2022-11-11T00:15:10.562Z,101948.09
2022-11-11T00:18:17.299Z,101951.42
2022-11-11T00:21:28.553Z,101947.77
2022-11-11T00:24:43.089Z,101941.64
2022-11-11T00:27:32.565Z,101942.69
2022-11-11T00:30:22.136Z,101944.45
2022-11-11T00:33:11.317Z,101948.85
2022-11-11T00:36:01.295Z,101961.11
2022-11-11T00:38:52.878Z,101966.03
2022-11-11T00:41:42.240Z,101965.18
2022-11-11T00:44:31.497Z,101968.33
2022-11-11T00:47:38.498Z,101966.08
2022-11-11T00:50:50.082Z,101966.63
2022-11-11T00:53:40.771Z,101970.45
2022-11-11T00:56:30.713Z,101982.71
2022-11-11T00:59:19.774Z,101990.45
2022-11-11T01:02:08.998Z,102004.28
2022-11-11T01:04:58.136Z,102004.99
2022-11-11T01:07:50.241Z,102004.46
2022-11-11T01:10:41.978Z,102006.77
2022-11-11T01:13:34.472Z,102004.33
2022-11-11T01:16:23.468Z,101997.70
2022-11-11T01:19:12.898Z,101989.64
2022-11-11T01:22:02.817Z,101987.58
2022-11-11T01:24:52.453Z,101982.49
2022-11-11T01:27:41.969Z,101988.83
2022-11-11T01:30:32.112Z,101990.55
2022-11-11T01:33:21.658Z,101990.41
2022-11-11T01:36:13.648Z,101989.71
2022-11-11T01:39:03.625Z,101988.86
2022-11-11T01:41:55.898Z,101995.69
2022-11-11T01:44:49.778Z,101999.56
2022-11-11T01:48:21.712Z,101999.91
2022-11-11T01:51:01.483Z,101998.34
2022-11-11T01:53:56.476Z,101998.02
2022-11-11T01:56:48.034Z,101993.80
2022-11-11T01:59:40.756Z,101993.13
2022-11-11T02:02:38.794Z,101987.36
2022-11-11T02:05:45.625Z,101989.48
2022-11-11T02:08:38.014Z,101986.52
2022-11-11T02:11:47.772Z,101987.22
2022-11-11T02:14:43.279Z,101987.25
2022-11-11T02:17:34.888Z,101987.42
2022-11-11T02:20:28.314Z,101985.70
2022-11-11T02:23:23.878Z,101983.95
2022-11-11T02:26:18.146Z,101989.71
2022-11-11T02:29:14.626Z,101985.70
2022-11-11T02:32:04.037Z,101980.99
2022-11-11T02:34:53.208Z,101974.34
2022-11-11T02:37:46.973Z,101971.02
2022-11-11T02:41:02.297Z,101969.46
2022-11-11T02:43:51.898Z,101983.80
2022-11-11T02:46:41.402Z,101988.38
2022-11-11T02:49:30.848Z,101990.29
2022-11-11T02:52:20.422Z,101988.90
2022-11-11T02:55:11.175Z,101991.70
2022-11-11T02:58:00.880Z,101992.23
2022-11-11T03:00:50.431Z,102002.36
2022-11-11T03:03:39.863Z,102009.02
2022-11-11T03:06:29.561Z,102011.13
2022-11-11T03:09:18.837Z,102008.50
2022-11-11T03:12:08.655Z,101999.25
2022-11-11T03:14:57.890Z,101999.77
2022-11-11T03:17:47.204Z,102003.81
2022-11-11T03:20:54.137Z,102008.04
2022-11-11T03:23:43.688Z,102019.56
2022-11-11T03:26:32.710Z,102022.55
2022-11-11T03:29:22.254Z,102020.45
2022-11-11T03:32:11.425Z,102023.95
2022-11-11T03:35:00.799Z,102026.06
2022-11-11T03:38:07.594Z,102031.63
2022-11-11T03:40:59.110Z,102037.77
2022-11-11T03:43:48.231Z,102045.46
2022-11-11T03:46:37.702Z,102048.77
2022-11-11T03:49:26.857Z,102047.71
2022-11-11T03:52:16.272Z,102046.16
2022-11-11T03:55:06.066Z,102047.02
2022-11-11T03:57:55.683Z,102051.40
2022-11-11T04:00:46.044Z,102051.58
2022-11-11T04:03:52.849Z,102053.48
2022-11-11T04:07:00.283Z,102055.06
2022-11-11T04:10:07.082Z,102059.44
2022-11-11T04:13:13.946Z,102066.58
2022-11-11T04:16:09.617Z,102071.15
2022-11-11T04:19:16.786Z,102071.48
2022-11-11T04:22:06.417Z,102078.12
2022-11-11T04:25:12.740Z,102084.05
2022-11-11T04:28:15.953Z,102084.21
2022-11-11T04:31:05.406Z,102079.86
2022-11-11T04:33:54.796Z,102077.94
2022-11-11T04:36:43.778Z,102084.73
2022-11-11T04:39:50.237Z,102086.65
2022-11-11T04:42:40.417Z,102095.03
2022-11-11T04:45:31.580Z,102091.54
2022-11-11T04:48:21.183Z,102086.11
2022-11-11T04:51:10.759Z,102093.24
2022-11-11T04:54:00.394Z,102090.64
2022-11-11T04:56:50.273Z,102088.54
2022-11-11T04:59:39.465Z,102087.12
2022-11-11T05:02:45.976Z,102080.48
2022-11-11T05:05:55.697Z,102079.10
2022-11-11T05:08:59.097Z,102074.38
2022-11-11T05:11:48.674Z,102074.38
2022-11-11T05:14:55.737Z,102074.56
2022-11-11T05:18:11.427Z,102073.89
2022-11-11T05:21:18.654Z,102070.73
2022-11-11T05:24:26.816Z,102074.08
2022-11-11T05:27:16.328Z,102081.94
2022-11-11T05:30:07.461Z,102080.70
2022-11-11T05:32:58.521Z,102082.78
2022-11-11T05:35:47.830Z,102087.67
2022-11-11T05:38:37.043Z,102091.67
2022-11-11T05:41:26.497Z,102093.23
2022-11-11T05:44:15.664Z,102097.22
2022-11-11T05:47:05.553Z,102100.86
2022-11-11T05:49:54.524Z,102102.95
2022-11-11T05:52:50.630Z,102107.83
2022-11-11T05:55:39.930Z,102113.20
2022-11-11T05:58:28.877Z,102119.31
2022-11-11T06:01:18.457Z,102124.37
2022-11-11T06:04:12.467Z,102125.59
2022-11-11T06:07:04.525Z,102126.64
2022-11-11T06:10:14.063Z,102127.86
2022-11-11T06:13:05.154Z,102122.63
2022-11-11T06:15:54.152Z,102120.02
2022-11-11T06:18:43.906Z,102118.98
2022-11-11T06:22:06.232Z,102125.27
2022-11-11T06:25:15.686Z,102134.15
2022-11-11T06:28:05.182Z,102141.49
2022-11-11T06:30:54.846Z,102139.90
2022-11-11T06:33:44.340Z,102142.34
2022-11-11T06:36:33.681Z,102140.77
2022-11-11T06:39:22.764Z,102144.80
2022-11-11T06:42:11.999Z,102151.27
2022-11-11T06:45:01.158Z,102157.94
2022-11-11T06:47:52.780Z,102168.08
2022-11-11T06:50:41.751Z,102178.90
2022-11-11T06:53:30.791Z,102187.64
2022-11-11T06:56:19.766Z,102185.40
2022-11-11T06:59:09.255Z,102184.71
2022-11-11T07:01:58.617Z,102183.33
2022-11-11T07:04:48.170Z,102184.54
2022-11-11T07:07:37.296Z,102189.98
2022-11-11T07:10:28.691Z,102193.66
2022-11-11T07:13:16.946Z,102190.36
2022-11-11T07:16:06.898Z,102194.21
2022-11-11T07:18:56.730Z,102194.94
2022-11-11T07:21:46.299Z,102193.55
2022-11-11T07:24:35.729Z,102198.27
2022-11-11T07:27:25.277Z,102197.42
2022-11-11T07:30:15.842Z,102202.33
2022-11-11T07:33:05.311Z,102204.61
2022-11-11T07:35:54.856Z,102205.66
2022-11-11T07:38:44.496Z,102210.21
2022-11-11T07:41:33.755Z,102216.85
2022-11-11T07:44:23.088Z,102214.40
2022-11-11T07:47:12.277Z,102207.23
2022-11-11T07:50:07.570Z,102206.19
2022-11-11T07:52:57.361Z,102207.22
2022-11-11T07:55:47.943Z,102211.41
2022-11-11T07:58:37.539Z,102215.59
2022-11-11T08:01:26.763Z,102208.22
2022-11-11T08:04:16.305Z,102206.27
2022-11-11T08:07:05.918Z,102207.66
2022-11-11T08:09:55.316Z,102212.02
2022-11-11T08:13:02.559Z,102210.63
2022-11-11T08:15:52.024Z,102209.39
2022-11-11T08:18:41.446Z,102204.50
2022-11-11T08:21:31.053Z,102205.91
2022-11-11T08:27:29.378Z,102205.02
2022-11-11T08:30:19.417Z,102203.95
2022-11-11T08:36:20.980Z,102204.98
2022-11-11T08:39:11.824Z,102206.73
2022-11-11T08:42:01.352Z,102208.11
2022-11-11T08:44:51.948Z,102206.16
2022-11-11T08:47:41.758Z,102207.91
2022-11-11T08:50:31.446Z,102210.70
2022-11-11T08:53:24.305Z,102210.52
2022-11-11T08:56:13.913Z,102212.29
2022-11-11T08:59:03.327Z,102219.27
2022-11-11T09:01:53.173Z,102219.78
2022-11-11T09:04:45.549Z,102222.23
2022-11-11T09:07:36.303Z,102224.99
2022-11-11T09:10:25.800Z,102226.89
2022-11-11T09:13:15.149Z,102227.26
2022-11-11T09:16:04.928Z,102228.98
2022-11-11T09:18:54.110Z,102226.84
2022-11-11T09:21:46.414Z,102226.30
2022-11-11T09:24:35.791Z,102231.87
2022-11-11T09:27:25.462Z,102232.20
2022-11-11T09:30:16.202Z,102231.80
2022-11-11T09:33:05.737Z,102230.84
2022-11-11T09:35:54.867Z,102237.42
2022-11-11T09:38:44.372Z,102238.58
2022-11-11T09:41:51.868Z,102243.09
2022-11-11T09:45:02.028Z,102246.38
2022-11-11T09:48:04.096Z,102240.88
2022-11-11T09:51:00.811Z,102232.20
2022-11-11T09:53:55.608Z,102230.69
2022-11-11T09:56:45.906Z,102228.84
2022-11-11T09:59:43.500Z,102225.23
2022-11-11T10:02:41.836Z,102223.36
2022-11-11T10:05:38.601Z,102218.00
2022-11-11T10:08:30.959Z,102213.85
2022-11-11T10:11:26.309Z,102213.15
2022-11-11T10:14:16.017Z,102209.69
2022-11-11T10:17:16.653Z,102210.61
2022-11-11T10:20:17.576Z,102207.95
2022-11-11T10:23:16.737Z,102204.83
2022-11-11T10:26:12.485Z,102206.67
2022-11-11T10:29:05.524Z,102206.58
2022-11-11T10:32:01.761Z,102202.90
2022-11-11T10:34:53.795Z,102199.91
2022-11-11T10:37:45.475Z,102193.38
2022-11-11T10:40:41.983Z,102188.76
2022-11-11T10:43:32.126Z,102186.55
2022-11-11T10:46:26.039Z,102183.13
2022-11-11T10:49:20.534Z,102179.02
2022-11-11T10:52:15.227Z,102176.31
2022-11-11T10:55:10.870Z,102176.54
2022-11-11T10:58:04.325Z,102178.91
2022-11-11T11:00:56.490Z,102176.95
2022-11-11T11:03:53.530Z,102175.83
2022-11-11T11:06:47.631Z,102168.36
2022-11-11T11:09:43.749Z,102164.27
2022-11-11T11:12:41.229Z,102163.58
2022-11-11T11:15:33.071Z,102168.67
2022-11-11T11:18:21.006Z,102173.40
2022-11-11T11:21:10.939Z,102176.90
2022-11-11T11:24:00.526Z,102174.98
2022-11-11T11:26:52.342Z,102171.42
2022-11-11T11:29:43.544Z,102168.00
2022-11-11T11:32:33.788Z,102170.88
2022-11-11T11:35:38.637Z,102169.77
2022-11-11T11:38:43.497Z,102167.70
2022-11-11T11:41:43.431Z,102163.75
2022-11-11T11:44:34.150Z,102155.41
2022-11-11T11:47:40.003Z,102156.55
2022-11-11T11:50:42.363Z,102150.16
2022-11-11T11:53:49.675Z,102144.05
2022-11-11T11:56:42.947Z,102139.61
2022-11-11T11:59:40.595Z,102137.66
2022-11-11T12:06:20.603Z,102143.04
2022-11-11T12:09:21.935Z,102150.45
2022-11-11T12:12:25.103Z,102147.90
2022-11-11T12:15:32.723Z,102142.35
2022-11-11T12:18:41.572Z,102143.27
2022-11-11T12:21:39.174Z,102141.00
2022-11-11T12:24:42.702Z,102148.85
2022-11-11T12:27:40.061Z,102155.02
2022-11-11T12:30:29.644Z,102158.23
2022-11-11T12:33:37.908Z,102157.10
2022-11-11T12:36:36.269Z,102159.99
2022-11-11T12:39:47.069Z,102162.29
2022-11-11T12:42:51.554Z,102166.52
2022-11-11T12:45:48.561Z,102165.37
2022-11-11T12:48:51.618Z,102157.50
2022-11-11T12:51:55.813Z,102155.36
2022-11-11T12:54:55.905Z,102154.02
2022-11-11T12:58:00.296Z,102154.05
2022-11-11T13:01:01.140Z,102156.65
2022-11-11T13:04:03.394Z,102161.39
2022-11-11T13:07:15.057Z,102156.63
2022-11-11T13:10:14.974Z,102156.67
2022-11-11T13:13:16.355Z,102163.70
2022-11-11T13:16:05.777Z,102165.21
2022-11-11T13:19:04.517Z,102163.58
2022-11-11T13:22:02.696Z,102157.68
2022-11-11T13:24:53.780Z,102157.14
2022-11-11T13:27:44.575Z,102156.91
2022-11-11T13:30:50.150Z,102158.77
2022-11-11T13:33:43.692Z,102163.70
2022-11-11T13:36:51.409Z,102162.34
2022-11-11T13:39:47.427Z,102158.44
2022-11-11T13:42:41.543Z,102155.48
2022-11-11T13:45:35.234Z,102150.75
2022-11-11T13:48:28.720Z,102154.98
2022-11-11T13:51:31.307Z,102152.67
2022-11-11T13:54:31.260Z,102150.86
2022-11-11T13:57:26.939Z,102151.56
2022-11-11T14:00:30.824Z,102149.15
2022-11-11T14:03:36.597Z,102147.42
2022-11-11T14:06:57.861Z,102145.92
2022-11-11T14:10:10.840Z,102144.91
2022-11-11T14:13:19.483Z,102143.06
2022-11-11T14:16:13.247Z,102144.30
2022-11-11T14:19:14.784Z,102148.54
2022-11-11T14:22:17.950Z,102154.21
2022-11-11T14:25:23.684Z,102156.01
2022-11-11T14:28:27.969Z,102156.41
2022-11-11T14:31:55.517Z,102157.35
2022-11-11T14:35:08.256Z,102151.02
2022-11-11T14:38:16.581Z,102154.59
2022-11-11T14:41:36.581Z,102152.70
2022-11-11T14:44:45.478Z,102151.70
2022-11-11T14:47:40.739Z,102156.63
2022-11-11T14:50:45.990Z,102152.64
2022-11-11T14:53:39.315Z,102156.87
2022-11-11T14:56:30.727Z,102153.88
2022-11-11T14:59:23.617Z,102151.52
2022-11-11T15:02:26.388Z,102153.34
2022-11-11T15:05:20.065Z,102153.56
2022-11-11T15:08:33.965Z,102155.54
2022-11-11T15:11:32.654Z,102156.13
2022-11-11T15:14:34.751Z,102157.04
2022-11-11T15:17:35.770Z,102159.02
2022-11-11T15:20:43.497Z,102160.98
2022-11-11T15:23:42.651Z,102161.58
2022-11-11T15:26:37.467Z,102160.10
2022-11-11T15:29:43.236Z,102162.60
2022-11-11T15:32:44.271Z,102162.83
2022-11-11T15:35:42.569Z,102163.22
2022-11-11T15:38:31.991Z,102166.21
2022-11-11T15:41:34.882Z,102157.66
2022-11-11T15:44:27.503Z,102152.05
2022-11-11T15:47:19.063Z,102158.02
2022-11-11T15:50:20.028Z,102154.92
2022-11-11T15:53:15.743Z,102154.42
2022-11-11T15:56:05.104Z,102152.02
2022-11-11T15:58:54.521Z,102156.62
2022-11-11T16:01:44.441Z,102155.75
2022-11-11T16:04:54.997Z,102154.36
2022-11-11T16:07:45.572Z,102154.02
2022-11-11T16:10:37.128Z,102154.39
2022-11-11T16:13:33.586Z,102153.85
2022-11-11T16:16:27.326Z,102161.22
2022-11-11T16:19:24.915Z,102162.65
2022-11-11T16:22:20.986Z,102162.13
2022-11-11T16:25:18.610Z,102158.80
2022-11-11T16:28:08.209Z,102158.11
2022-11-11T16:30:57.781Z,102160.74
2022-11-11T16:33:47.330Z,102162.33
2022-11-11T16:36:36.857Z,102159.50
2022-11-11T16:39:29.523Z,102155.13
2022-11-11T16:42:24.870Z,102159.54
2022-11-11T16:45:23.246Z,102155.84
2022-11-11T16:48:41.621Z,102149.20
2022-11-11T16:51:43.157Z,102143.73
2022-11-11T16:54:37.303Z,102145.70
2022-11-11T16:57:30.875Z,102139.75
2022-11-11T17:00:22.956Z,102139.05
2022-11-11T17:03:15.268Z,102140.13
2022-11-11T17:06:07.988Z,102143.67
2022-11-11T17:08:59.783Z,102143.87
2022-11-11T17:11:49.095Z,102145.65
2022-11-11T17:14:39.714Z,102146.73
2022-11-11T17:17:32.256Z,102145.14
2022-11-11T17:20:23.291Z,102146.05
2022-11-11T17:23:12.751Z,102146.25
2022-11-11T17:26:03.450Z,102145.73
2022-11-11T17:28:52.729Z,102144.33
2022-11-11T17:31:41.820Z,102144.70
2022-11-11T17:34:31.753Z,102152.41
2022-11-11T17:37:21.232Z,102153.13
2022-11-11T17:40:12.730Z,102155.77
2022-11-11T17:43:02.019Z,102150.89
2022-11-11T17:45:51.808Z,102150.72
2022-11-11T17:48:40.863Z,102155.25
2022-11-11T17:51:30.208Z,102160.51
2022-11-11T17:54:19.121Z,102161.91
2022-11-11T17:57:08.220Z,102163.32
2022-11-11T17:59:57.471Z,102167.19
2022-11-11T18:02:46.536Z,102164.04
2022-11-11T18:05:42.411Z,102165.27
2022-11-11T18:08:33.257Z,102165.29
2022-11-11T18:11:22.279Z,102166.29
2022-11-11T18:14:12.017Z,102164.86
2022-11-11T18:17:01.320Z,102165.38
2022-11-11T18:19:50.593Z,102165.04
2022-11-11T18:22:39.718Z,102166.80
2022-11-11T18:25:28.916Z,102169.10
2022-11-11T18:28:18.279Z,102169.48
2022-11-11T18:31:09.922Z,102167.39
2022-11-11T18:33:59.190Z,102167.38
2022-11-11T18:36:48.573Z,102170.92
2022-11-11T18:39:37.822Z,102174.27
2022-11-11T18:42:27.131Z,102175.51
2022-11-11T18:45:16.613Z,102174.27
2022-11-11T18:48:06.177Z,102177.27
2022-11-11T18:50:57.122Z,102177.14
2022-11-11T18:53:46.435Z,102174.73
2022-11-11T18:56:40.161Z,102181.94
2022-11-11T18:59:29.251Z,102190.00
2022-11-11T19:02:20.917Z,102187.39
2022-11-11T19:05:11.254Z,102186.33
2022-11-11T19:08:00.861Z,102191.60
2022-11-11T19:10:52.195Z,102187.08
2022-11-11T19:13:41.582Z,102182.86
2022-11-11T19:16:32.437Z,102181.31
2022-11-11T19:19:21.909Z,102180.45
2022-11-11T19:22:11.259Z,102180.14
2022-11-11T19:25:00.362Z,102178.41
2022-11-11T19:27:49.486Z,102174.95
2022-11-11T19:30:38.937Z,102179.17
2022-11-11T19:33:28.208Z,102177.98
2022-11-11T19:36:19.762Z,102182.73
2022-11-11T19:39:10.802Z,102183.63
2022-11-11T19:42:00.174Z,102182.94
2022-11-11T19:44:49.202Z,102188.41
2022-11-11T19:47:38.551Z,102192.81
2022-11-11T19:50:27.894Z,102196.86
2022-11-11T19:53:18.120Z,102199.19
2022-11-11T19:56:09.900Z,102199.54
2022-11-11T19:58:59.627Z,102198.14
2022-11-11T20:01:50.546Z,102193.95
2022-11-11T20:04:39.683Z,102193.09
2022-11-11T20:07:29.058Z,102199.60
2022-11-11T20:10:18.283Z,102204.01
2022-11-11T20:13:07.882Z,102207.02
2022-11-11T20:15:56.998Z,102205.09
2022-11-11T20:18:46.136Z,102204.41
2022-11-11T20:21:35.166Z,102207.75
2022-11-11T20:24:24.506Z,102210.91
2022-11-11T20:27:13.712Z,102213.02
2022-11-11T20:30:02.754Z,102210.23
2022-11-11T20:32:52.088Z,102209.73
2022-11-11T20:35:41.290Z,102210.80
2022-11-11T20:38:31.756Z,102205.72
2022-11-11T20:41:21.752Z,102208.00
2022-11-11T20:44:11.438Z,102209.94
2022-11-11T20:47:00.730Z,102219.09
2022-11-11T20:49:50.236Z,102220.69
2022-11-11T20:52:39.700Z,102217.18
2022-11-11T20:55:28.822Z,102213.34
2022-11-11T20:58:19.189Z,102213.34
2022-11-11T21:01:10.884Z,102211.79
2022-11-11T21:04:01.380Z,102210.92
2022-11-11T21:06:50.656Z,102213.21
2022-11-11T21:09:39.940Z,102206.77
2022-11-11T21:12:29.331Z,102203.25
2022-11-11T21:15:18.797Z,102203.98
2022-11-11T21:18:08.261Z,102207.86
2022-11-11T21:20:57.700Z,102209.45
2022-11-11T21:23:47.785Z,102208.23
2022-11-11T21:26:37.876Z,102212.27
2022-11-11T21:29:27.357Z,102211.95
2022-11-11T21:32:16.863Z,102208.08
2022-11-11T21:35:06.244Z,102205.46
2022-11-11T21:37:56.668Z,102203.36
2022-11-11T21:40:45.768Z,102203.00
2022-11-11T21:43:37.250Z,102203.38
2022-11-11T21:46:28.428Z,102205.30
2022-11-11T21:49:17.597Z,102207.24
2022-11-11T21:52:06.933Z,102206.55
2022-11-11T21:54:56.194Z,102206.02
2022-11-11T21:57:45.513Z,102203.77
2022-11-11T22:00:34.635Z,102204.48
2022-11-11T22:03:23.666Z,102200.66
2022-11-11T22:06:14.583Z,102198.94
2022-11-11T22:09:05.067Z,102194.56
2022-11-11T22:11:54.067Z,102198.61
2022-11-11T22:14:43.329Z,102203.34
2022-11-11T22:17:32.582Z,102203.33
2022-11-11T22:20:22.060Z,102201.42
2022-11-11T22:23:11.431Z,102202.66
2022-11-11T22:26:03.838Z,102200.02
2022-11-11T22:28:54.739Z,102198.98
2022-11-11T22:31:44.722Z,102197.76
2022-11-11T22:34:34.059Z,102193.57
2022-11-11T22:37:23.581Z,102197.24
2022-11-11T22:40:13.411Z,102198.13
2022-11-11T22:43:02.888Z,102195.86
2022-11-11T22:45:58.446Z,102198.13
2022-11-11T22:48:52.151Z,102199.17
2022-11-11T22:51:44.847Z,102201.29
2022-11-11T22:54:34.054Z,102199.88
2022-11-11T22:57:26.125Z,102193.94
2022-11-11T23:00:17.274Z,102193.60
2022-11-11T23:03:07.333Z,102191.66
2022-11-11T23:06:02.753Z,102194.46
2022-11-11T23:08:52.657Z,102194.46
2022-11-11T23:11:42.584Z,102192.55
2022-11-11T23:14:32.075Z,102190.10
2022-11-11T23:17:21.081Z,102190.44
2022-11-11T23:20:11.467Z,102190.80
2022-11-11T23:23:02.161Z,102186.59
2022-11-11T23:25:51.919Z,102186.74
2022-11-11T23:28:42.660Z,102183.42
2022-11-11T23:31:33.548Z,102183.77
2022-11-11T23:34:22.882Z,102191.98
2022-11-11T23:37:12.313Z,102193.73
2022-11-11T23:40:01.567Z,102195.29
2022-11-11T23:42:50.840Z,102199.50
2022-11-11T23:45:41.990Z,102201.95
2022-11-11T23:48:31.632Z,102200.55
2022-11-11T23:51:21.969Z,102203.34
2022-11-11T23:54:11.486Z,102201.42
2022-11-11T23:57:00.474Z,102193.54
2022-11-11T23:59:49.714Z,102192.14
