createdAt,value
2023-03-26T04:38:38.374Z,59.61
2023-03-26T04:39:38.365Z,60.33
2023-03-26T04:46:38.312Z,99.99
2023-03-26T04:47:38.297Z,60.99
2023-03-26T04:48:38.278Z,61.22
2023-03-26T04:50:38.258Z,61.22
2023-03-26T04:51:38.308Z,61.74
2023-03-26T04:52:38.232Z,61.95
2023-03-26T04:53:38.222Z,62.56
2023-03-26T04:54:38.212Z,62.87
2023-03-26T04:55:38.209Z,63.08
2023-03-26T04:56:38.253Z,62.26
2023-03-26T04:57:38.183Z,62.87
2023-03-26T04:58:38.178Z,64.35
2023-03-26T04:59:38.192Z,65.49
2023-03-26T05:00:38.153Z,64.77
2023-03-26T05:01:38.213Z,61.15
2023-03-26T05:02:38.144Z,59.49
2023-03-26T05:03:38.127Z,60.94
2023-03-26T05:04:38.154Z,61.84
2023-03-26T05:05:38.109Z,62.67
2023-03-26T05:06:38.160Z,63.18
2023-03-26T05:07:38.085Z,63.50
2023-03-26T05:08:38.075Z,64.04
2023-03-26T05:09:38.063Z,63.94
2023-03-26T05:10:38.059Z,63.01
2023-03-26T05:11:38.047Z,62.28
2023-03-26T05:12:38.032Z,63.53
2023-03-26T05:13:38.025Z,64.14
2023-03-26T05:14:38.023Z,64.25
2023-03-26T05:15:38.059Z,63.84
2023-03-26T05:16:38.031Z,63.84
2023-03-26T05:17:38.071Z,62.80
2023-03-26T05:18:37.981Z,62.59
2023-03-26T05:19:37.960Z,63.01
2023-03-26T05:20:37.953Z,62.80
2023-03-26T05:21:37.974Z,62.80
2023-03-26T05:22:38.266Z,63.08
2023-03-26T05:23:37.924Z,62.87
2023-03-26T05:24:37.914Z,62.15
2023-03-26T05:25:37.898Z,60.47
2023-03-26T05:26:37.889Z,60.36
2023-03-26T05:27:37.879Z,59.82
2023-03-26T05:28:37.875Z,59.61
2023-03-26T05:29:37.860Z,60.75
2023-03-26T05:30:37.851Z,61.19
2023-03-26T05:31:37.874Z,62.02
2023-03-26T05:32:37.889Z,62.43
2023-03-26T05:33:37.861Z,62.64
2023-03-26T05:34:37.808Z,63.05
2023-03-26T05:35:37.807Z,63.15
2023-03-26T05:36:37.791Z,64.40
2023-03-26T05:37:37.779Z,64.40
2023-03-26T05:38:37.769Z,64.91
2023-03-26T05:39:37.765Z,65.53
2023-03-26T05:40:37.751Z,65.36
2023-03-26T05:41:37.756Z,65.77
2023-03-26T05:42:37.736Z,64.32
2023-03-26T05:43:37.721Z,63.98
2023-03-26T05:44:37.719Z,63.98
2023-03-26T05:45:37.703Z,64.09
2023-03-26T05:46:37.688Z,63.03
2023-03-26T05:47:37.800Z,63.33
2023-03-26T05:48:37.675Z,64.37
2023-03-26T05:49:37.661Z,65.19
2023-03-26T05:50:37.651Z,64.50
2023-03-26T05:51:37.642Z,64.50
2023-03-26T05:52:37.882Z,99.99
2023-03-26T05:53:37.620Z,65.09
2023-03-26T05:54:37.610Z,64.16
2023-03-26T05:55:37.605Z,62.07
2023-03-26T05:56:37.632Z,62.89
2023-03-26T05:57:37.599Z,62.27
2023-03-26T05:58:37.568Z,62.89
2023-03-26T05:59:37.577Z,63.00
2023-03-26T06:00:37.547Z,62.89
2023-03-26T06:01:37.543Z,62.89
2023-03-26T06:02:37.558Z,62.17
2023-03-26T06:03:37.679Z,61.45
2023-03-26T06:04:37.636Z,61.96
2023-03-26T06:05:37.557Z,61.86
2023-03-26T06:06:37.491Z,61.93
2023-03-26T06:07:37.570Z,62.24
2023-03-26T06:08:37.481Z,61.52
2023-03-26T06:09:37.457Z,61.83
2023-03-26T06:10:37.447Z,61.21
2023-03-26T06:11:37.434Z,62.24
2023-03-26T06:12:37.430Z,63.17
2023-03-26T06:13:37.417Z,61.93
2023-03-26T06:14:37.408Z,61.31
2023-03-26T06:15:37.418Z,63.04
2023-03-26T06:16:37.433Z,63.35
2023-03-26T06:17:37.407Z,62.42
2023-03-26T06:18:37.374Z,62.11
2023-03-26T06:19:37.379Z,62.93
2023-03-26T06:20:37.344Z,63.86
2023-03-26T06:21:37.337Z,64.59
2023-03-26T06:22:37.321Z,63.66
2023-03-26T06:23:37.435Z,63.66
2023-03-26T06:24:37.307Z,63.04
2023-03-26T06:25:37.294Z,62.21
2023-03-26T06:26:37.289Z,62.42
2023-03-26T06:27:37.274Z,63.35
2023-03-26T06:28:37.262Z,63.66
2023-03-26T06:29:37.261Z,64.80
2023-03-26T06:30:37.243Z,64.28
2023-03-26T06:31:37.279Z,63.45
2023-03-26T06:32:37.340Z,63.97
2023-03-26T06:33:37.216Z,63.11
2023-03-26T06:34:37.286Z,63.42
2023-03-26T06:35:37.247Z,62.81
2023-03-26T06:36:37.187Z,61.05
2023-03-26T06:37:37.172Z,59.38
2023-03-26T06:38:37.164Z,59.06
2023-03-26T06:39:37.150Z,58.31
2023-03-26T06:40:37.141Z,56.67
2023-03-26T06:41:37.130Z,57.47
2023-03-26T06:43:09.090Z,57.26
2023-03-26T06:43:38.135Z,57.26
2023-03-26T06:44:37.101Z,57.98
2023-03-26T06:45:37.093Z,59.32
2023-03-26T06:46:37.105Z,59.66
2023-03-26T06:47:37.116Z,59.14
2023-03-26T06:48:37.065Z,57.80
2023-03-26T06:49:37.057Z,58.08
2023-03-26T06:50:37.038Z,58.50
2023-03-26T06:51:37.064Z,59.63
2023-03-26T06:52:37.017Z,58.70
2023-03-26T06:53:37.011Z,58.88
2023-03-26T06:54:37.001Z,58.91
2023-03-26T06:55:36.992Z,59.60
2023-03-26T06:56:36.999Z,59.39
2023-03-26T06:57:36.985Z,58.98
2023-03-26T06:58:36.961Z,57.75
2023-03-26T06:59:36.952Z,58.16
2023-03-26T07:00:36.939Z,57.44
2023-03-26T07:01:37.036Z,58.03
2023-03-26T07:02:36.920Z,58.95
2023-03-26T07:03:36.947Z,58.03
2023-03-26T07:04:36.901Z,56.87
2023-03-26T07:05:36.886Z,56.43
2023-03-26T07:06:36.885Z,56.51
2023-03-26T07:07:36.890Z,55.99
2023-03-26T07:08:37.887Z,55.87
2023-03-26T07:09:36.850Z,55.23
2023-03-26T07:10:36.840Z,55.12
2023-03-26T07:11:36.832Z,54.40
2023-03-26T07:12:36.820Z,53.25
2023-03-26T07:13:36.896Z,52.84
2023-03-26T07:14:36.798Z,52.84
2023-03-26T07:15:36.790Z,53.05
2023-03-26T07:16:36.831Z,53.56
2023-03-26T07:17:36.801Z,53.14
2023-03-26T07:18:36.757Z,53.43
2023-03-26T07:19:36.770Z,53.02
2023-03-26T07:20:36.744Z,52.71
2023-03-26T07:21:36.724Z,52.92
2023-03-26T07:22:36.724Z,52.79
2023-03-26T07:23:36.726Z,52.49
2023-03-26T07:24:36.699Z,51.74
2023-03-26T07:25:36.703Z,52.36
2023-03-26T07:26:36.679Z,51.74
2023-03-26T07:27:36.663Z,51.41
2023-03-26T07:28:36.803Z,50.39
2023-03-26T07:29:36.646Z,49.98
2023-03-26T07:30:36.636Z,49.46
2023-03-26T07:31:36.634Z,49.54
2023-03-26T07:32:36.663Z,48.82
2023-03-26T07:33:36.607Z,48.01
2023-03-26T07:34:36.594Z,47.19
2023-03-26T07:35:36.659Z,47.60
2023-03-26T07:36:36.570Z,48.11
2023-03-26T07:37:36.563Z,46.99
2023-03-26T07:38:36.546Z,47.70
2023-03-26T07:39:36.565Z,47.08
2023-03-26T07:40:36.534Z,46.45
2023-03-26T07:41:36.520Z,48.70
2023-03-26T07:42:36.510Z,47.68
2023-03-26T07:43:36.496Z,48.70
2023-03-26T07:44:36.488Z,46.12
2023-03-26T07:45:36.514Z,46.10
2023-03-26T07:46:36.471Z,45.59
2023-03-26T07:47:36.470Z,49.60
2023-03-26T07:48:36.688Z,50.42
2023-03-26T07:49:36.441Z,51.23
2023-03-26T07:50:36.430Z,51.31
2023-03-26T07:51:36.426Z,50.37
2023-03-26T07:52:36.403Z,50.27
2023-03-26T07:53:36.393Z,50.45
2023-03-26T07:54:36.387Z,49.30
2023-03-26T07:55:36.398Z,47.44
2023-03-26T07:56:36.487Z,44.97
2023-03-26T07:57:36.375Z,46.30
2023-03-26T07:58:36.339Z,44.03
2023-03-26T07:59:36.337Z,43.12
2023-03-26T08:00:36.323Z,42.71
2023-03-26T08:01:36.312Z,42.79
2023-03-26T08:02:36.326Z,42.18
2023-03-26T08:03:36.350Z,41.44
2023-03-26T08:04:36.348Z,40.63
2023-03-26T08:05:36.269Z,40.94
2023-03-26T08:06:36.272Z,41.36
2023-03-26T08:07:36.247Z,44.03
2023-03-26T08:08:36.241Z,44.14
2023-03-26T08:09:36.244Z,44.83
2023-03-26T08:10:36.231Z,43.59
2023-03-26T08:11:36.237Z,43.48
2023-03-26T08:12:36.197Z,43.07
2023-03-26T08:13:36.185Z,43.16
2023-03-26T08:14:36.175Z,41.41
2023-03-26T08:15:36.219Z,42.51
2023-03-26T08:16:36.159Z,40.88
2023-03-26T08:17:36.191Z,43.04
2023-03-26T08:18:36.149Z,44.30
2023-03-26T08:19:36.125Z,46.13
2023-03-26T08:20:36.119Z,47.15
2023-03-26T08:21:36.102Z,47.13
2023-03-26T08:22:36.103Z,49.34
2023-03-26T08:23:36.088Z,49.12
2023-03-26T08:24:36.078Z,50.11
2023-03-26T08:25:37.927Z,50.83
2023-03-26T08:26:36.056Z,51.31
2023-03-26T08:27:36.072Z,51.28
2023-03-26T08:28:36.031Z,50.67
2023-03-26T08:29:36.025Z,50.27
2023-03-26T08:30:36.017Z,50.55
2023-03-26T08:31:36.097Z,50.12
2023-03-26T08:32:36.013Z,48.96
2023-03-26T08:33:38.295Z,48.83
2023-03-26T08:34:35.983Z,48.61
2023-03-26T08:35:36.002Z,49.72
2023-03-26T08:36:35.951Z,51.16
2023-03-26T08:37:35.942Z,52.05
2023-03-26T08:38:35.935Z,52.78
2023-03-26T08:39:35.922Z,54.56
2023-03-26T08:40:35.912Z,55.88
2023-03-26T08:41:35.900Z,56.31
2023-03-26T08:42:35.892Z,57.25
2023-03-26T08:43:35.909Z,57.78
2023-03-26T08:44:35.884Z,57.37
2023-03-26T08:45:35.862Z,58.52
2023-03-26T08:46:35.886Z,58.72
2023-03-26T08:47:35.859Z,59.82
2023-03-26T08:48:35.846Z,59.10
2023-03-26T08:49:35.823Z,58.36
2023-03-26T08:50:35.814Z,57.53
2023-03-26T08:51:35.802Z,57.60
2023-03-26T08:52:35.806Z,56.89
2023-03-26T08:53:35.780Z,56.15
2023-03-26T08:54:35.774Z,56.03
2023-03-26T08:55:35.760Z,55.42
2023-03-26T08:56:35.791Z,55.42
2023-03-26T08:57:35.746Z,55.82
2023-03-26T08:58:35.733Z,55.62
2023-03-26T08:59:35.751Z,55.72
2023-03-26T09:00:35.708Z,55.49
2023-03-26T09:01:35.745Z,56.03
2023-03-26T09:02:35.727Z,57.76
2023-03-26T09:03:35.694Z,60.22
2023-03-26T09:04:35.668Z,61.44
2023-03-26T09:05:35.667Z,60.80
2023-03-26T09:06:35.655Z,60.88
2023-03-26T09:07:35.637Z,60.19
2023-03-26T09:08:35.639Z,60.67
2023-03-26T09:09:35.630Z,99.99
2023-03-26T09:10:35.609Z,99.99
2023-03-26T09:11:35.608Z,60.80
2023-03-26T09:12:35.598Z,61.01
2023-03-26T09:13:35.588Z,60.27
2023-03-26T09:14:35.572Z,59.89
2023-03-26T09:15:35.584Z,61.10
2023-03-26T09:16:35.623Z,60.36
2023-03-26T09:17:35.607Z,60.50
2023-03-26T09:18:35.531Z,61.64
2023-03-26T09:19:35.521Z,62.25
2023-03-26T09:20:35.516Z,61.95
2023-03-26T09:21:35.498Z,62.35
2023-03-26T09:22:35.494Z,62.69
2023-03-26T09:23:35.480Z,63.90
2023-03-26T09:24:35.465Z,63.90
2023-03-26T09:25:35.456Z,64.72
2023-03-26T09:26:35.449Z,63.98
2023-03-26T09:27:35.436Z,64.08
2023-03-26T09:28:35.431Z,63.06
2023-03-26T09:29:35.419Z,63.06
2023-03-26T09:30:35.409Z,64.08
2023-03-26T09:31:35.455Z,63.64
2023-03-26T09:32:35.418Z,63.24
2023-03-26T09:33:35.384Z,63.44
2023-03-26T09:34:35.376Z,64.05
2023-03-26T09:35:35.440Z,63.03
2023-03-26T09:36:35.353Z,62.63
2023-03-26T09:37:35.342Z,62.90
2023-03-26T09:38:35.330Z,62.66
2023-03-26T09:39:35.322Z,66.35
2023-03-26T09:40:35.309Z,65.33
2023-03-26T09:41:35.303Z,64.42
2023-03-26T09:42:35.290Z,66.55
2023-03-26T09:43:35.278Z,68.18
2023-03-26T09:44:35.273Z,67.16
2023-03-26T09:45:35.322Z,66.79
2023-03-26T09:46:35.255Z,67.80
2023-03-26T09:47:35.299Z,67.40
2023-03-26T09:48:35.241Z,67.05
2023-03-26T09:49:35.225Z,70.75
2023-03-26T09:50:35.207Z,72.14
2023-03-26T09:51:35.201Z,72.03
2023-03-26T09:52:35.185Z,70.71
2023-03-26T09:53:35.202Z,70.71
2023-03-26T09:54:35.172Z,70.07
2023-03-26T09:55:35.223Z,69.70
2023-03-26T09:56:36.402Z,71.66
2023-03-26T09:57:35.153Z,73.73
2023-03-26T09:58:35.125Z,72.51
2023-03-26T09:59:35.113Z,74.58
2023-03-26T10:00:35.116Z,72.44
2023-03-26T10:01:35.154Z,72.31
2023-03-26T10:02:45.295Z,72.51
2023-03-26T10:03:36.145Z,71.39
2023-03-26T10:04:35.089Z,72.55
2023-03-26T10:05:35.062Z,72.14
2023-03-26T10:06:35.042Z,72.71
2023-03-26T10:07:35.039Z,72.10
2023-03-26T10:08:35.025Z,66.19
2023-03-26T10:09:35.017Z,66.19
2023-03-26T10:10:35.007Z,66.40
2023-03-26T10:11:34.999Z,67.86
2023-03-26T10:12:34.993Z,69.32
2023-03-26T10:13:34.983Z,69.93
2023-03-26T10:14:34.968Z,71.15
2023-03-26T10:15:34.956Z,70.78
2023-03-26T10:16:35.001Z,71.49
2023-03-26T10:17:34.997Z,71.28
2023-03-26T10:18:34.923Z,71.56
2023-03-26T10:19:34.932Z,71.86
2023-03-26T10:20:34.898Z,72.17
2023-03-26T10:21:34.896Z,70.27
2023-03-26T10:22:34.875Z,68.75
2023-03-26T10:23:34.872Z,67.08
2023-03-26T10:24:34.865Z,65.63
2023-03-26T10:25:34.846Z,62.88
2023-03-26T10:26:34.856Z,62.27
2023-03-26T10:27:34.825Z,61.48
2023-03-26T10:28:34.815Z,62.12
2023-03-26T10:29:34.824Z,59.98
2023-03-26T10:30:34.805Z,62.12
2023-03-26T10:31:34.792Z,61.10
2023-03-26T10:32:34.800Z,59.35
2023-03-26T10:33:34.765Z,59.55
2023-03-26T10:34:34.754Z,58.35
2023-03-26T10:35:34.798Z,59.50
2023-03-26T10:36:34.725Z,60.62
2023-03-26T10:37:34.721Z,61.13
2023-03-26T10:38:34.709Z,61.23
2023-03-26T10:39:37.217Z,61.51
2023-03-26T10:40:34.688Z,61.51
2023-03-26T10:41:34.676Z,61.10
2023-03-26T10:42:34.677Z,61.10
2023-03-26T10:43:34.658Z,61.41
2023-03-26T10:44:34.669Z,62.32
2023-03-26T10:45:34.657Z,62.93
2023-03-26T10:46:34.710Z,63.92
2023-03-26T10:47:34.688Z,63.62
2023-03-26T10:48:34.605Z,64.84
2023-03-26T10:49:34.592Z,65.35
2023-03-26T10:50:34.587Z,65.86
2023-03-26T10:51:34.594Z,65.93
2023-03-26T10:52:34.562Z,64.07
2023-03-26T10:53:34.554Z,64.78
2023-03-26T10:54:34.544Z,62.65
2023-03-26T10:55:34.559Z,64.81
2023-03-26T10:56:34.563Z,66.37
2023-03-26T10:57:34.511Z,66.74
2023-03-26T10:58:49.293Z,66.41
2023-03-26T10:59:35.532Z,67.66
2023-03-26T11:00:34.483Z,64.76
2023-03-26T11:01:34.499Z,60.80
2023-03-26T11:02:34.507Z,64.09
2023-03-26T11:03:34.453Z,58.36
2023-03-26T11:04:34.443Z,56.95
2023-03-26T11:05:34.483Z,56.26
2023-03-26T11:06:34.420Z,55.88
2023-03-26T11:07:34.438Z,56.23
2023-03-26T11:08:34.401Z,54.91
2023-03-26T11:09:34.391Z,55.22
2023-03-26T11:10:34.385Z,55.68
2023-03-26T11:11:34.372Z,56.62
2023-03-26T11:12:34.368Z,57.23
2023-03-26T11:13:34.353Z,57.33
2023-03-26T11:14:35.408Z,56.11
2023-03-26T11:15:34.370Z,55.81
2023-03-26T11:16:34.320Z,56.01
2023-03-26T11:17:39.435Z,56.21
2023-03-26T11:18:35.332Z,56.14
2023-03-26T11:19:34.296Z,55.40
2023-03-26T11:20:34.291Z,55.09
2023-03-26T11:21:34.274Z,54.15
2023-03-26T11:22:34.263Z,54.58
2023-03-26T11:23:34.288Z,55.50
2023-03-26T11:24:34.250Z,56.44
2023-03-26T11:25:34.232Z,57.59
2023-03-26T11:26:34.228Z,58.50
2023-03-26T11:27:34.214Z,59.01
2023-03-26T11:28:34.205Z,59.19
2023-03-26T11:29:34.213Z,59.49
2023-03-26T11:30:34.186Z,60.30
2023-03-26T11:31:34.213Z,61.45
2023-03-26T11:32:34.221Z,62.06
2023-03-26T11:33:34.155Z,62.91
2023-03-26T11:34:34.140Z,64.33
2023-03-26T11:35:39.528Z,65.25
2023-03-26T11:36:35.143Z,64.71
2023-03-26T11:37:34.154Z,64.64
2023-03-26T11:38:34.103Z,64.91
2023-03-26T11:39:34.110Z,64.23
2023-03-26T11:40:34.085Z,63.01
2023-03-26T11:41:34.085Z,61.48
2023-03-26T11:42:34.068Z,61.41
2023-03-26T11:43:34.059Z,61.00
2023-03-26T11:44:34.040Z,60.49
2023-03-26T11:45:34.027Z,60.62
2023-03-26T11:46:34.054Z,60.01
2023-03-26T11:47:34.090Z,60.11
2023-03-26T11:48:34.105Z,60.65
2023-03-26T11:49:33.990Z,61.67
2023-03-26T11:50:33.983Z,60.78
2023-03-26T11:51:33.970Z,61.09
2023-03-26T11:52:33.971Z,61.63
2023-03-26T11:53:33.947Z,62.13
2023-03-26T11:54:33.937Z,63.77
2023-03-26T11:55:33.952Z,64.69
2023-03-26T11:56:34.027Z,69.28
2023-03-26T11:57:33.958Z,69.62
2023-03-26T11:58:33.902Z,71.05
2023-03-26T11:59:39.230Z,78.13
2023-03-26T12:00:34.892Z,80.78
2023-03-26T12:01:33.885Z,83.23
2023-03-26T12:02:34.014Z,85.83
2023-03-26T12:03:33.856Z,90.74
2023-03-26T12:04:33.924Z,92.77
2023-03-26T12:05:33.819Z,92.98
2023-03-26T12:06:33.805Z,94.72
2023-03-26T12:07:33.806Z,94.46
2023-03-26T12:08:33.833Z,95.99
2023-03-26T12:09:33.778Z,95.22
2023-03-26T12:10:33.763Z,94.60
2023-03-26T12:11:35.296Z,95.57
2023-03-26T12:12:33.744Z,93.42
2023-03-26T12:13:33.740Z,94.54
2023-03-26T12:14:33.728Z,93.56
2023-03-26T12:15:33.738Z,93.98
2023-03-26T12:16:33.750Z,91.66
2023-03-26T12:17:33.730Z,89.00
2023-03-26T12:18:33.684Z,89.96
2023-03-26T12:19:33.678Z,87.30
2023-03-26T12:20:33.665Z,84.68
2023-03-26T12:21:33.650Z,86.11
2023-03-26T12:22:33.642Z,87.17
2023-03-26T12:23:33.630Z,85.02
2023-03-26T12:24:33.631Z,82.18
2023-03-26T12:25:33.613Z,81.37
2023-03-26T12:26:33.606Z,74.80
2023-03-26T12:27:33.615Z,76.55
2023-03-26T12:28:33.601Z,75.04
2023-03-26T12:29:33.569Z,73.09
2023-03-26T12:30:33.560Z,99.99
2023-03-26T12:31:33.566Z,70.11
2023-03-26T12:32:45.269Z,65.18
2023-03-26T12:33:34.645Z,65.39
2023-03-26T12:34:33.515Z,64.08
2023-03-26T12:35:33.549Z,63.98
2023-03-26T12:36:33.495Z,61.52
2023-03-26T12:37:33.481Z,58.33
2023-03-26T12:38:33.548Z,99.99
2023-03-26T12:40:07.999Z,56.25
2023-03-26T12:40:33.455Z,51.25
2023-03-26T12:44:46.607Z,45.39
2023-03-26T12:44:51.311Z,99.99
2023-03-26T12:44:52.751Z,53.61
2023-03-26T12:44:53.177Z,50.53
2023-03-26T12:45:36.047Z,52.61
2023-03-26T12:47:55.222Z,52.09
2023-03-26T12:47:57.824Z,52.61
2023-03-26T12:48:34.487Z,50.96
2023-03-26T12:49:33.360Z,47.47
2023-03-26T12:51:33.340Z,99.99
2023-03-26T12:52:33.329Z,49.32
2023-03-26T12:53:33.320Z,47.47
2023-03-26T12:54:33.327Z,44.07
2023-03-26T12:55:33.299Z,42.43
2023-03-26T12:56:33.341Z,40.58
2023-03-26T12:57:33.284Z,40.38
2023-03-26T12:58:33.269Z,37.60
2023-03-26T12:59:33.276Z,37.09
2023-03-26T13:00:33.243Z,35.13
2023-03-26T13:01:33.323Z,34.83
2023-03-26T13:02:33.300Z,33.89
2023-03-26T13:04:33.203Z,99.99
2023-03-26T13:05:33.200Z,99.99
2023-03-26T13:06:33.189Z,32.05
2023-03-26T13:07:34.201Z,31.95
2023-03-26T13:08:33.165Z,32.98
2023-03-26T13:09:33.190Z,32.05
2023-03-26T13:10:33.145Z,32.17
2023-03-26T13:11:33.142Z,31.56
2023-03-26T13:12:33.126Z,99.99
2023-03-26T13:13:33.125Z,32.56
2023-03-26T13:14:33.112Z,32.47
2023-03-26T13:15:33.124Z,33.28
2023-03-26T13:16:33.104Z,32.58
2023-03-26T13:17:33.111Z,34.64
2023-03-26T13:18:33.071Z,35.68
2023-03-26T13:19:33.063Z,36.08
2023-03-26T13:20:33.082Z,99.99
2023-03-26T13:21:33.046Z,36.90
2023-03-26T13:22:33.045Z,35.98
2023-03-26T13:23:33.021Z,37.51
2023-03-26T13:24:33.007Z,40.17
2023-03-26T13:25:32.999Z,39.97
2023-03-26T13:26:33.003Z,40.58
2023-03-26T13:27:32.979Z,38.63
2023-03-26T13:28:32.965Z,37.29
2023-03-26T13:29:32.960Z,36.98
2023-03-26T13:30:32.981Z,36.98
2023-03-26T13:31:32.965Z,36.66
2023-03-26T13:32:32.993Z,40.57
2023-03-26T13:33:32.919Z,43.89
2023-03-26T13:34:32.914Z,42.55
2023-03-26T13:35:32.981Z,40.29
2023-03-26T13:36:32.999Z,38.73
2023-03-26T13:37:32.876Z,36.78
2023-03-26T13:38:32.866Z,38.53
2023-03-26T13:39:32.862Z,40.58
2023-03-26T13:40:32.856Z,40.07
2023-03-26T13:41:32.833Z,40.89
2023-03-26T13:42:32.826Z,40.58
2023-03-26T13:43:32.816Z,39.45
2023-03-26T13:44:32.805Z,38.83
2023-03-26T13:45:32.796Z,39.97
2023-03-26T13:46:32.805Z,37.93
2023-03-26T13:47:32.840Z,36.70
2023-03-26T13:48:32.764Z,35.34
2023-03-26T13:49:32.752Z,33.39
2023-03-26T13:50:32.741Z,32.87
2023-03-26T13:51:32.733Z,32.65
2023-03-26T13:52:32.726Z,32.04
2023-03-26T13:53:32.718Z,31.73
2023-03-26T13:54:32.710Z,32.96
2023-03-26T13:55:32.693Z,32.76
2023-03-26T13:56:32.692Z,36.66
2023-03-26T13:57:32.684Z,39.02
2023-03-26T13:58:34.334Z,40.25
2023-03-26T13:59:32.659Z,42.49
2023-03-26T14:00:32.645Z,45.86
2023-03-26T14:01:32.649Z,46.81
2023-03-26T14:02:32.659Z,50.40
2023-03-26T14:03:32.673Z,57.89
2023-03-26T14:04:32.648Z,63.95
2023-03-26T14:05:32.592Z,68.26
2023-03-26T14:06:32.583Z,70.52
2023-03-26T14:07:32.577Z,77.70
2023-03-26T14:08:32.903Z,78.39
2023-03-26T14:09:32.557Z,75.21
2023-03-26T14:10:32.541Z,75.62
2023-03-26T14:11:32.531Z,76.23
2023-03-26T14:12:32.519Z,76.06
2023-03-26T14:13:32.507Z,74.93
2023-03-26T14:14:32.497Z,73.40
2023-03-26T14:15:32.502Z,73.60
2023-03-26T14:16:32.586Z,75.45
2023-03-26T14:17:32.480Z,81.14
2023-03-26T14:18:32.453Z,76.99
2023-03-26T14:19:32.479Z,74.01
2023-03-26T14:20:32.430Z,74.22
2023-03-26T14:21:32.426Z,76.48
2023-03-26T14:22:32.411Z,79.45
2023-03-26T14:23:32.403Z,78.53
2023-03-26T14:24:32.386Z,82.02
2023-03-26T14:25:32.374Z,79.76
2023-03-26T14:26:32.366Z,79.11
2023-03-26T14:27:32.360Z,80.24
2023-03-26T14:28:32.345Z,79.76
2023-03-26T14:29:32.332Z,73.16
2023-03-26T14:30:32.323Z,70.15
2023-03-26T14:31:32.391Z,70.05
2023-03-26T14:32:32.335Z,71.17
2023-03-26T14:33:32.295Z,73.84
2023-03-26T14:34:32.286Z,74.53
2023-03-26T14:35:32.307Z,84.84
2023-03-26T14:36:32.261Z,82.62
2023-03-26T14:37:32.259Z,99.99
2023-03-26T14:38:32.244Z,76.20
2023-03-26T14:39:32.230Z,74.66
2023-03-26T14:40:32.226Z,71.41
2023-03-26T14:41:32.210Z,67.96
2023-03-26T14:42:32.199Z,63.69
2023-03-26T14:43:32.191Z,68.43
2023-03-26T14:44:47.777Z,67.00
2023-03-26T14:45:32.174Z,66.59
2023-03-26T14:46:32.266Z,69.05
2023-03-26T14:47:32.278Z,69.15
2023-03-26T14:48:32.214Z,65.77
2023-03-26T14:49:32.134Z,67.21
2023-03-26T14:50:32.131Z,65.36
2023-03-26T14:51:32.138Z,65.15
2023-03-26T14:52:32.100Z,73.16
2023-03-26T14:53:32.096Z,75.21
2023-03-26T14:54:32.084Z,77.77
2023-03-26T14:55:32.072Z,87.11
2023-03-26T14:56:32.100Z,86.60
2023-03-26T14:57:32.056Z,86.70
2023-03-26T14:58:32.044Z,85.02
2023-03-26T14:59:32.032Z,88.10
2023-03-26T15:00:32.055Z,86.25
2023-03-26T15:01:32.063Z,83.58
2023-03-26T15:02:32.063Z,84.20
2023-03-26T15:03:31.996Z,84.82
2023-03-26T15:04:31.994Z,86.46
2023-03-26T15:05:31.974Z,86.15
2023-03-26T15:06:31.962Z,87.69
2023-03-26T15:07:31.972Z,86.76
2023-03-26T15:08:33.874Z,86.46
2023-03-26T15:09:31.928Z,88.75
2023-03-26T15:10:31.922Z,87.17
2023-03-26T15:11:31.911Z,83.93
2023-03-26T15:12:31.899Z,83.63
2023-03-26T15:13:31.897Z,86.70
2023-03-26T15:14:31.880Z,82.91
2023-03-26T15:15:31.881Z,78.49
2023-03-26T15:16:31.922Z,76.75
2023-03-26T15:17:31.879Z,74.70
2023-03-26T15:18:31.841Z,80.13
2023-03-26T15:19:31.828Z,81.16
2023-03-26T15:20:31.816Z,75.00
2023-03-26T15:21:31.809Z,73.63
2023-03-26T15:22:31.802Z,76.13
2023-03-26T15:23:31.808Z,78.49
2023-03-26T15:24:31.775Z,77.43
2023-03-26T15:25:31.765Z,77.94
2023-03-26T15:26:31.753Z,76.30
2023-03-26T15:27:31.749Z,78.05
2023-03-26T15:28:31.739Z,78.35
2023-03-26T15:29:31.724Z,78.56
2023-03-26T15:30:32.893Z,79.69
2023-03-26T15:31:31.740Z,81.94
2023-03-26T15:32:31.713Z,82.66
2023-03-26T15:33:31.684Z,82.97
2023-03-26T15:34:31.674Z,82.04
2023-03-26T15:35:31.680Z,82.36
2023-03-26T15:36:31.652Z,81.74
2023-03-26T15:37:31.644Z,81.23
2023-03-26T15:38:31.628Z,81.12
2023-03-26T15:39:31.645Z,83.89
2023-03-26T15:40:31.607Z,87.48
2023-03-26T15:41:31.617Z,87.95
2023-03-26T15:42:31.593Z,88.53
2023-03-26T15:43:31.581Z,92.03
2023-03-26T15:44:36.066Z,89.16
2023-03-26T15:45:32.583Z,91.56
2023-03-26T15:46:31.598Z,89.96
2023-03-26T15:47:31.579Z,93.55
2023-03-26T15:48:31.529Z,89.04
2023-03-26T15:49:31.522Z,88.12
2023-03-26T15:50:31.506Z,84.02
2023-03-26T15:51:31.506Z,83.34
2023-03-26T15:52:32.511Z,81.05
2023-03-26T15:53:31.476Z,88.39
2023-03-26T15:54:31.647Z,81.89
2023-03-26T15:55:31.489Z,83.39
2023-03-26T15:56:31.542Z,89.55
2023-03-26T15:57:57.192Z,93.59
2023-03-26T16:02:51.128Z,92.69
2023-03-26T16:02:52.649Z,85.96
2023-03-26T16:03:52.569Z,80.42
2023-03-26T16:07:39.709Z,80.96
2023-03-26T16:07:41.125Z,79.58
2023-03-26T16:08:41.120Z,74.31
2023-03-26T16:22:58.700Z,77.83
2023-03-26T16:23:00.104Z,69.40
2023-03-26T16:24:00.131Z,66.80
2023-03-26T16:25:00.156Z,66.34
2023-03-26T16:26:01.105Z,64.79
2023-03-26T16:27:00.087Z,63.50
2023-03-26T16:28:00.103Z,66.63
2023-03-26T16:29:00.053Z,69.23
2023-03-26T16:30:00.059Z,71.33
2023-03-26T16:31:00.051Z,71.94
2023-03-26T16:32:00.077Z,77.54
2023-03-26T16:33:00.049Z,84.14
2023-03-26T16:33:59.998Z,83.70
2023-03-26T16:34:59.992Z,87.28
2023-03-26T16:36:00.000Z,92.59
2023-03-26T16:36:59.969Z,87.81
2023-03-26T16:37:59.960Z,83.75
2023-03-26T16:38:59.974Z,81.21
2023-03-26T16:39:59.948Z,83.72
2023-03-26T16:41:00.368Z,81.43
2023-03-26T16:42:05.604Z,80.82
2023-03-26T16:43:00.941Z,78.18
2023-03-26T16:43:59.899Z,79.71
2023-03-26T16:44:59.887Z,78.96
2023-03-26T16:45:59.885Z,79.98
2023-03-26T16:46:59.868Z,75.16
2023-03-26T16:47:59.868Z,75.81
2023-03-26T16:48:59.852Z,81.35
2023-03-26T16:50:08.530Z,84.10
2023-03-26T16:51:00.848Z,85.46
2023-03-26T16:51:59.825Z,85.40
2023-03-26T16:52:59.909Z,88.47
2023-03-26T16:53:59.801Z,89.73
2023-03-26T16:54:59.813Z,92.12
2023-03-26T16:55:59.778Z,91.91
2023-03-26T16:56:59.814Z,92.98
2023-03-26T16:57:59.757Z,93.43
2023-03-26T16:58:59.754Z,93.48
2023-03-26T17:00:05.900Z,93.93
2023-03-26T17:01:00.746Z,94.14
2023-03-26T17:01:59.753Z,94.12
2023-03-26T17:02:59.877Z,94.53
2023-03-26T17:03:59.739Z,95.25
2023-03-26T17:04:59.682Z,94.98
2023-03-26T17:05:59.670Z,94.78
2023-03-26T17:06:59.658Z,94.68
2023-03-26T17:07:59.656Z,95.19
2023-03-26T17:08:59.640Z,94.24
2023-03-26T17:09:59.627Z,94.72
2023-03-26T17:10:59.670Z,90.50
2023-03-26T17:11:59.608Z,84.82
2023-03-26T17:12:59.602Z,84.94
2023-03-26T17:13:59.591Z,78.08
2023-03-26T17:14:59.581Z,79.98
2023-03-26T17:15:59.607Z,73.36
2023-03-26T17:16:59.554Z,77.06
2023-03-26T17:17:59.639Z,79.98
2023-03-26T17:18:59.537Z,77.29
2023-03-26T17:19:59.524Z,71.66
2023-03-26T17:20:59.584Z,70.92
2023-03-26T17:21:59.503Z,68.38
2023-03-26T17:22:59.494Z,70.95
2023-03-26T17:23:59.484Z,74.45
2023-03-26T17:24:59.476Z,74.82
2023-03-26T17:25:59.469Z,80.76
2023-03-26T17:26:59.540Z,80.94
2023-03-26T17:27:59.444Z,85.36
2023-03-26T17:28:59.435Z,86.93
2023-03-26T17:29:59.427Z,89.36
2023-03-26T17:30:59.413Z,91.96
2023-03-26T17:31:59.442Z,92.92
2023-03-26T17:32:59.422Z,93.28
2023-03-26T17:33:59.376Z,94.14
2023-03-26T17:34:59.376Z,93.98
2023-03-26T17:35:59.387Z,94.59
2023-03-26T17:36:59.347Z,94.53
2023-03-26T17:37:59.341Z,95.39
2023-03-26T17:38:59.334Z,95.03
2023-03-26T17:39:59.323Z,94.83
2023-03-26T17:40:59.680Z,94.56
2023-03-26T17:41:59.301Z,93.21
2023-03-26T17:42:59.363Z,92.39
2023-03-26T17:43:59.276Z,90.85
2023-03-26T17:44:59.283Z,90.07
2023-03-26T17:46:04.124Z,88.84
2023-03-26T17:46:59.258Z,87.95
2023-03-26T17:47:59.298Z,88.16
2023-03-26T17:48:59.233Z,87.34
2023-03-26T17:49:59.221Z,87.28
2023-03-26T17:50:59.214Z,86.86
2023-03-26T17:51:59.202Z,85.11
2023-03-26T17:52:59.191Z,84.95
2023-03-26T17:53:59.177Z,81.86
2023-03-26T17:54:59.172Z,80.32
2023-03-26T17:55:59.161Z,79.22
2023-03-26T17:56:59.211Z,78.96