createdAt,value
2023-11-01T00:00:52.058Z,100766.72
2023-11-01T00:03:24.091Z,100763.88
2023-11-01T00:05:53.852Z,100768.72
2023-11-01T00:08:23.525Z,100764.47
2023-11-01T00:10:53.211Z,100761.47
2023-11-01T00:13:23.065Z,100757.50
2023-11-01T00:15:53.144Z,100753.13
2023-11-01T00:18:23.230Z,100749.59
2023-11-01T00:20:53.260Z,100753.38
2023-11-01T00:23:24.017Z,100758.41
2023-11-01T00:25:56.621Z,100760.19
2023-11-01T00:29:03.215Z,100755.56
2023-11-01T00:34:30.475Z,100748.03
2023-11-01T00:37:02.621Z,100748.78
2023-11-01T00:39:35.246Z,100755.56
2023-11-01T00:42:05.134Z,100756.97
2023-11-01T00:44:34.964Z,100753.13
2023-11-01T00:47:04.693Z,100752.56
2023-11-01T00:49:36.980Z,100763.00
2023-11-01T00:52:06.848Z,100752.56
2023-11-01T00:54:36.704Z,100750.00
2023-11-01T00:57:09.147Z,100752.56
2023-11-01T00:59:38.975Z,100752.75
2023-11-01T01:02:11.803Z,100750.00
2023-11-01T01:04:48.965Z,100754.84
2023-11-01T01:07:18.682Z,100743.31
2023-11-01T01:09:48.455Z,100740.22
2023-11-01T01:12:18.459Z,100736.13
2023-11-01T01:14:48.284Z,100742.47
2023-11-01T01:17:18.094Z,100743.66
2023-11-01T01:19:47.938Z,100738.22
2023-11-01T01:22:17.756Z,100737.72
2023-11-01T01:24:47.557Z,100735.03
2023-11-01T01:27:18.159Z,100738.94
2023-11-01T01:29:50.232Z,100738.69
2023-11-01T01:32:19.887Z,100731.25
2023-11-01T01:34:50.145Z,100723.25
2023-11-01T01:37:20.053Z,100730.59
2023-11-01T01:39:49.773Z,100728.56
2023-11-01T01:42:19.542Z,100729.78
2023-11-01T01:44:49.361Z,100729.94
2023-11-01T01:47:19.165Z,100732.47
2023-11-01T01:49:49.211Z,100733.47
2023-11-01T01:52:18.922Z,100734.78
2023-11-01T02:10:28.654Z,100726.22
2023-11-01T02:12:58.372Z,100722.69
2023-11-01T02:15:28.172Z,100729.59
2023-11-01T02:17:57.938Z,100721.69
2023-11-01T02:20:27.928Z,100718.41
2023-11-01T02:22:58.657Z,100721.25
2023-11-01T02:25:28.499Z,100720.25
2023-11-01T02:28:03.331Z,100709.97
2023-11-01T02:30:37.246Z,100710.50
2023-11-01T02:33:07.276Z,100691.69
2023-11-01T02:35:38.565Z,100688.72
2023-11-01T02:38:09.590Z,100692.09
2023-11-01T02:40:39.405Z,100695.16
2023-11-01T02:43:09.384Z,100682.63
2023-11-01T02:45:40.826Z,100686.34
2023-11-01T02:48:14.132Z,100680.59
2023-11-01T02:50:44.058Z,100677.47
2023-11-01T02:53:13.890Z,100669.69
2023-11-01T02:55:44.279Z,100661.25
2023-11-01T02:58:14.067Z,100663.00
2023-11-01T03:00:43.995Z,100653.53
2023-11-01T03:03:14.188Z,100655.25
2023-11-01T03:05:44.086Z,100652.06
2023-11-01T03:08:14.219Z,100642.41
2023-11-01T03:10:46.877Z,100636.47
2023-11-01T03:13:17.065Z,100633.41
2023-11-01T03:15:47.168Z,100630.13
2023-11-01T03:18:19.892Z,100627.44
2023-11-01T03:20:49.763Z,100624.38
2023-11-01T03:23:20.837Z,100621.22
2023-11-01T03:25:59.353Z,100617.34
2023-11-01T03:28:31.599Z,100605.91
2023-11-01T03:31:07.729Z,100596.44
2023-11-01T03:33:38.827Z,100597.38
2023-11-01T03:36:15.948Z,100584.00
2023-11-01T03:38:49.743Z,100580.25
2023-11-01T03:41:24.509Z,100574.63
2023-11-01T03:49:51.138Z,100567.81
2023-11-01T03:52:26.016Z,100555.13
2023-11-01T03:55:06.006Z,100548.41
2023-11-01T03:57:48.042Z,100558.28
2023-11-01T04:00:34.715Z,100553.34
2023-11-01T04:06:18.421Z,100564.19
2023-11-01T04:08:52.886Z,100548.22
2023-11-01T04:11:25.281Z,100544.25
2023-11-01T04:13:56.052Z,100544.53
2023-11-01T04:16:29.221Z,100546.84
2023-11-01T04:19:05.193Z,100542.28
2023-11-01T04:21:39.164Z,100541.56
2023-11-01T04:24:12.496Z,100539.81
2023-11-01T04:26:53.985Z,100538.47
2023-11-01T04:29:30.977Z,100534.31
2023-11-01T04:32:03.773Z,100534.88
2023-11-01T04:34:38.935Z,100537.84
2023-11-01T04:37:17.050Z,100530.19
2023-11-01T04:39:49.100Z,100536.16
2023-11-01T04:42:21.851Z,100524.09
2023-11-01T04:44:52.118Z,100528.66
2023-11-01T04:47:21.983Z,100520.00
2023-11-01T04:49:55.292Z,100517.75
2023-11-01T04:52:27.545Z,100512.88
2023-11-01T04:54:57.885Z,100513.69
2023-11-01T04:57:27.727Z,100512.03
2023-11-01T05:00:01.905Z,100502.09
2023-11-01T05:02:31.802Z,100499.56
2023-11-01T05:05:08.612Z,100491.88
2023-11-01T05:07:57.656Z,100492.44
2023-11-01T05:10:57.285Z,100492.88
2023-11-01T05:13:27.052Z,100497.44
2023-11-01T05:15:57.780Z,100499.75
2023-11-01T05:18:30.782Z,100497.88
2023-11-01T05:21:00.531Z,100500.44
2023-11-01T05:23:31.510Z,100497.88
2023-11-01T05:26:02.101Z,100501.53
2023-11-01T05:28:32.019Z,100491.97
2023-11-01T05:31:01.805Z,100495.59
2023-11-01T05:33:31.594Z,100487.81
2023-11-01T05:36:01.295Z,100487.84
2023-11-01T05:38:30.911Z,100488.91
2023-11-01T05:41:00.608Z,100496.34
2023-11-01T05:43:30.532Z,100497.59
2023-11-01T05:46:00.216Z,100493.81
2023-11-01T05:48:30.004Z,100509.97
2023-11-01T05:50:59.718Z,100505.06
2023-11-01T05:53:29.609Z,100508.38
2023-11-01T05:56:08.123Z,100507.28
2023-11-01T05:58:40.626Z,100504.41
2023-11-01T06:01:10.388Z,100507.94
2023-11-01T06:03:40.272Z,100507.38
2023-11-01T06:06:10.848Z,100510.63
2023-11-01T06:08:40.645Z,100519.63
2023-11-01T06:11:10.324Z,100525.06
2023-11-01T06:13:40.132Z,100535.78
2023-11-01T06:16:11.199Z,100546.81
2023-11-01T06:18:41.156Z,100540.97
2023-11-01T06:21:10.833Z,100541.06
2023-11-01T06:23:40.654Z,100542.91
2023-11-01T06:26:10.545Z,100545.50
2023-11-01T06:28:41.711Z,100551.56
2023-11-01T06:31:13.394Z,100560.47
2023-11-01T06:33:43.332Z,100552.47
2023-11-01T06:36:13.302Z,100546.88
2023-11-01T06:38:43.294Z,100544.38
2023-11-01T06:41:16.816Z,100544.94
2023-11-01T06:43:46.889Z,100544.06
2023-11-01T06:46:16.895Z,100550.91
2023-11-01T06:48:46.538Z,100549.44
2023-11-01T06:51:17.190Z,100545.91
2023-11-01T06:53:46.931Z,100549.44
2023-11-01T06:56:16.692Z,100539.31
2023-11-01T06:58:46.726Z,100545.50
2023-11-01T07:01:16.470Z,100548.66
2023-11-01T07:03:46.298Z,100535.66
2023-11-01T07:06:17.531Z,100546.59
2023-11-01T07:08:47.286Z,100536.50
2023-11-01T07:11:17.034Z,100544.13
2023-11-01T07:13:46.695Z,100538.34
2023-11-01T07:16:16.387Z,100531.38
2023-11-01T07:18:46.090Z,100534.84
2023-11-01T07:21:18.014Z,100542.91
2023-11-01T07:23:47.739Z,100535.66
2023-11-01T07:26:17.613Z,100540.28
2023-11-01T07:28:47.888Z,100540.03
2023-11-01T07:31:17.802Z,100532.31
2023-11-01T07:34:01.457Z,100533.59
2023-11-01T07:36:31.268Z,100530.06
2023-11-01T07:39:01.050Z,100529.88
2023-11-01T07:41:30.748Z,100531.75
2023-11-01T07:44:00.455Z,100537.31
2023-11-01T07:46:30.326Z,100525.06
2023-11-01T07:49:00.004Z,100524.50
2023-11-01T07:51:30.173Z,100517.25
2023-11-01T07:53:59.899Z,100518.47
2023-11-01T07:56:29.638Z,100516.59
2023-11-01T07:59:00.810Z,100503.13
2023-11-01T08:01:30.511Z,100494.69
2023-11-01T08:04:00.425Z,100492.16
2023-11-01T08:06:30.257Z,100491.59
2023-11-01T08:11:47.115Z,100502.94
2023-11-01T08:14:16.724Z,100505.56
2023-11-01T08:16:50.510Z,100499.34
2023-11-01T08:19:20.218Z,100501.22
2023-11-01T08:21:49.873Z,100504.16
2023-11-01T08:24:19.628Z,100506.16
2023-11-01T08:26:49.290Z,100504.75
2023-11-01T08:29:19.058Z,100507.25
2023-11-01T08:31:48.784Z,100494.63
2023-11-01T08:34:18.475Z,100490.22
2023-11-01T08:36:48.193Z,100490.22
2023-11-01T08:39:17.921Z,100486.09
2023-11-01T08:41:47.622Z,100481.53
2023-11-01T08:44:17.284Z,100468.63
2023-11-01T08:46:48.526Z,100478.78
2023-11-01T08:49:18.180Z,100484.16
2023-11-01T08:51:47.882Z,100478.13
2023-11-01T08:54:18.806Z,100496.59
2023-11-01T08:56:48.496Z,100489.72
2023-11-01T08:59:18.236Z,100508.41
2023-11-01T09:01:47.960Z,100510.44
2023-11-01T09:04:17.820Z,100516.03
2023-11-01T09:06:47.579Z,100520.38
2023-11-01T09:09:17.221Z,100520.38
2023-11-01T09:11:47.502Z,100516.66
2023-11-01T09:14:17.179Z,100517.25
2023-11-01T09:16:46.896Z,100517.06
2023-11-01T09:19:16.571Z,100515.22
2023-11-01T09:21:46.233Z,100514.19
2023-11-01T09:24:15.927Z,100517.06
2023-11-01T09:26:47.915Z,100524.13
2023-11-01T09:29:18.037Z,100533.22
2023-11-01T09:31:48.000Z,100534.25
2023-11-01T09:34:17.768Z,100543.34
2023-11-01T09:36:47.511Z,100540.47
2023-11-01T09:39:17.234Z,100547.72
2023-11-01T09:41:53.310Z,100546.25
2023-11-01T09:44:23.122Z,100561.22
2023-11-01T09:46:52.969Z,100546.25
2023-11-01T09:49:22.678Z,100554.31
2023-11-01T09:51:52.466Z,100569.66
2023-11-01T09:54:22.107Z,100568.00
2023-11-01T09:56:52.076Z,100569.66
2023-11-01T09:59:21.751Z,100562.22
2023-11-01T10:01:51.405Z,100568.81
2023-11-01T10:04:21.908Z,100561.56
2023-11-01T10:06:51.584Z,100556.38
2023-11-01T10:09:21.266Z,100556.38
2023-11-01T10:11:50.975Z,100561.94
2023-11-01T10:14:31.333Z,100564.00
2023-11-01T10:17:01.559Z,100567.16
2023-11-01T10:19:31.474Z,100569.03
2023-11-01T10:22:01.160Z,100569.84
2023-11-01T10:24:31.854Z,100567.16
2023-11-01T10:27:01.747Z,100565.47
2023-11-01T10:29:31.757Z,100572.53
2023-11-01T10:32:02.028Z,100567.53
2023-11-01T10:34:32.683Z,100570.03
2023-11-01T10:37:04.741Z,100569.19
2023-11-01T10:39:38.667Z,100571.88
2023-11-01T10:42:10.494Z,100581.63
2023-11-01T10:44:41.172Z,100585.34
2023-11-01T10:47:11.120Z,100579.97
2023-11-01T10:49:40.919Z,100581.63
2023-11-01T10:52:11.881Z,100575.81
2023-11-01T10:54:41.671Z,100576.25
2023-11-01T10:57:11.309Z,100581.00
2023-11-01T11:00:11.195Z,100574.97
2023-11-01T11:03:22.748Z,100583.44
2023-11-01T11:05:53.160Z,100569.75
2023-11-01T11:08:22.892Z,100568.56
2023-11-01T11:10:52.602Z,100569.38
2023-11-01T11:13:25.294Z,100576.19
2023-11-01T11:16:02.005Z,100588.44
2023-11-01T11:18:52.521Z,100582.41
2023-11-01T11:21:52.578Z,100597.09
2023-11-01T11:24:44.273Z,100599.94
2023-11-01T11:27:50.063Z,100595.59
2023-11-01T11:30:29.038Z,100606.63
2023-11-01T11:33:09.486Z,100610.72
2023-11-01T11:35:39.256Z,100621.78
2023-11-01T11:38:39.498Z,100624.19
2023-11-01T11:41:44.672Z,100619.56
2023-11-01T11:44:18.370Z,100627.56
2023-11-01T11:46:49.476Z,100626.53
2023-11-01T11:49:26.639Z,100634.78
2023-11-01T11:51:57.522Z,100628.19
2023-11-01T11:54:28.643Z,100632.75
2023-11-01T11:56:59.777Z,100636.25
2023-11-01T11:59:30.232Z,100646.00
2023-11-01T12:02:08.079Z,100658.66
2023-11-01T12:04:39.803Z,100650.56
2023-11-01T12:07:18.230Z,100665.91
2023-11-01T12:09:51.552Z,100668.78
2023-11-01T12:12:21.183Z,100668.44
2023-11-01T12:15:03.032Z,100668.31
2023-11-01T12:17:32.974Z,100665.06
2023-11-01T12:20:02.905Z,100670.25
2023-11-01T12:22:39.487Z,100675.00
2023-11-01T12:25:11.328Z,100671.13
2023-11-01T12:27:42.914Z,100672.94
2023-11-01T12:30:22.280Z,100670.44
2023-11-01T12:32:52.215Z,100673.34
2023-11-01T12:35:21.966Z,100675.19
2023-11-01T12:37:51.811Z,100684.59
2023-11-01T12:40:23.561Z,100671.28
2023-11-01T12:43:07.795Z,100679.56
2023-11-01T12:45:37.648Z,100675.84
2023-11-01T12:48:07.923Z,100673.13
2023-11-01T12:50:39.064Z,100673.13
2023-11-01T12:53:08.769Z,100677.50
2023-11-01T12:55:38.416Z,100672.94
2023-11-01T12:58:10.128Z,100679.38
2023-11-01T13:00:39.865Z,100680.03
2023-11-01T13:03:09.747Z,100683.09
2023-11-01T13:05:39.613Z,100684.94
2023-11-01T13:08:10.721Z,100678.53
2023-11-01T13:10:40.645Z,100677.69
2023-11-01T13:13:10.667Z,100692.84
2023-11-01T13:15:40.414Z,100686.63
2023-11-01T13:18:10.195Z,100683.72
2023-11-01T13:20:39.908Z,100685.78
2023-11-01T13:23:09.610Z,100682.44
2023-11-01T13:25:40.441Z,100688.47
2023-11-01T13:28:10.269Z,100686.81
2023-11-01T13:30:40.200Z,100681.88
2023-11-01T13:33:09.938Z,100678.53
2023-11-01T13:35:39.621Z,100669.81
2023-11-01T13:38:09.379Z,100670.25
2023-11-01T13:40:39.276Z,100672.13
2023-11-01T13:43:09.090Z,100659.69
2023-11-01T13:45:38.982Z,100669.63
2023-11-01T13:48:08.979Z,100671.47
2023-11-01T13:50:41.257Z,100672.94
2023-11-01T13:53:11.852Z,100673.13
2023-11-01T13:55:49.882Z,100673.97
2023-11-01T13:58:20.181Z,100678.34
2023-11-01T14:00:50.042Z,100677.50
2023-11-01T14:03:19.870Z,100679.38
2023-11-01T14:05:49.791Z,100671.47
2023-11-01T14:08:19.523Z,100680.38
2023-11-01T14:10:50.390Z,100687.44
2023-11-01T14:13:20.045Z,100677.34
2023-11-01T14:15:51.377Z,100676.66
2023-11-01T14:18:24.843Z,100676.88
2023-11-01T14:20:54.740Z,100677.69
2023-11-01T14:23:24.755Z,100669.63
2023-11-01T14:25:56.094Z,100677.91
2023-11-01T14:28:25.777Z,100671.28
2023-11-01T14:30:57.212Z,100668.78
2023-11-01T14:33:28.355Z,100674.38
2023-11-01T14:35:58.179Z,100676.88
2023-11-01T14:38:27.830Z,100677.50
2023-11-01T14:40:57.495Z,100671.47
2023-11-01T14:43:28.609Z,100675.84
2023-11-01T14:45:59.412Z,100673.13
2023-11-01T14:48:29.205Z,100676.03
2023-11-01T14:50:58.939Z,100673.34
2023-11-01T14:53:28.621Z,100682.72
2023-11-01T14:55:58.337Z,100682.88
2023-11-01T14:58:28.049Z,100675.00
2023-11-01T15:00:59.614Z,100678.34
2023-11-01T15:03:29.409Z,100678.72
2023-11-01T15:06:00.807Z,100680.38
2023-11-01T15:08:30.522Z,100673.34
2023-11-01T15:11:00.693Z,100679.75
2023-11-01T15:13:30.320Z,100676.03
2023-11-01T15:16:01.245Z,100681.41
2023-11-01T15:18:31.484Z,100682.25
2023-11-01T15:21:01.383Z,100675.00
2023-11-01T15:23:31.288Z,100681.22
2023-11-01T15:26:02.770Z,100679.56
2023-11-01T15:28:32.477Z,100684.31
2023-11-01T15:31:02.240Z,100675.19
2023-11-01T15:33:33.238Z,100676.41
2023-11-01T15:36:03.063Z,100682.63
2023-11-01T15:38:33.085Z,100677.91
2023-11-01T15:41:02.786Z,100686.81
2023-11-01T15:43:32.422Z,100685.97
2023-11-01T15:46:02.173Z,100689.69
2023-11-01T15:48:31.944Z,100684.13
2023-11-01T15:51:02.655Z,100694.06
2023-11-01T15:53:34.172Z,100684.66
2023-11-01T15:56:03.873Z,100685.31
2023-11-01T15:58:33.578Z,100691.53
2023-11-01T16:01:03.395Z,100692.38
2023-11-01T16:03:33.409Z,100699.44
2023-11-01T16:06:03.117Z,100695.25
2023-11-01T16:08:33.918Z,100698.41
2023-11-01T16:11:03.941Z,100711.25
2023-11-01T16:13:33.640Z,100702.13
2023-11-01T16:16:03.630Z,100702.13
2023-11-01T16:18:33.427Z,100701.31
2023-11-01T16:21:03.286Z,100694.41
2023-11-01T16:23:33.035Z,100699.81
2023-11-01T16:26:02.753Z,100696.84
2023-11-01T16:28:32.670Z,100689.38
2023-11-01T16:31:02.359Z,100692.56
2023-11-01T16:33:32.131Z,100702.31
2023-11-01T16:36:02.057Z,100690.25
2023-11-01T16:38:31.790Z,100695.63
2023-11-01T16:41:01.412Z,100690.25
2023-11-01T16:43:31.495Z,100696.09
2023-11-01T16:46:01.974Z,100696.28
2023-11-01T16:48:31.917Z,100690.25
2023-11-01T16:51:01.891Z,100692.09
2023-11-01T16:53:32.668Z,100695.44
2023-11-01T16:56:02.513Z,100697.94
2023-11-01T16:58:32.302Z,100706.22
2023-11-01T17:01:02.010Z,100701.84
2023-11-01T17:03:32.241Z,100703.53
2023-11-01T17:06:04.845Z,100702.31
2023-11-01T17:08:34.565Z,100692.56
2023-11-01T17:11:04.390Z,100697.09
2023-11-01T17:13:34.007Z,100702.50
2023-11-01T17:16:03.846Z,100695.44
2023-11-01T17:18:33.663Z,100690.25
2023-11-01T17:21:03.513Z,100682.81
2023-11-01T17:23:33.682Z,100688.19
2023-11-01T17:26:06.082Z,100684.66
2023-11-01T17:28:38.465Z,100679.28
2023-11-01T17:31:13.793Z,100683.84
2023-11-01T17:33:45.153Z,100684.88
2023-11-01T17:36:28.897Z,100678.44
2023-11-01T17:38:59.415Z,100684.47
2023-11-01T17:41:54.629Z,100675.91
2023-11-01T17:44:33.547Z,100672.59
2023-11-01T17:47:04.244Z,100670.09
2023-11-01T17:49:53.209Z,100666.38
2023-11-01T17:52:45.071Z,100670.72
2023-11-01T17:55:19.137Z,100656.91
2023-11-01T17:57:49.761Z,100665.81
2023-11-01T18:00:19.885Z,100662.94
2023-11-01T18:03:04.959Z,100664.16
2023-11-01T18:05:38.638Z,100669.53
2023-11-01T18:08:11.673Z,100664.16
2023-11-01T18:10:43.590Z,100665.63
2023-11-01T18:13:25.206Z,100664.31
2023-11-01T18:16:02.442Z,100660.78
2023-11-01T18:18:41.306Z,100666.00
2023-11-01T18:21:13.125Z,100662.28
2023-11-01T18:23:43.594Z,100667.47
2023-11-01T18:26:18.785Z,100662.94
2023-11-01T18:28:49.318Z,100656.72
2023-11-01T18:31:32.475Z,100646.69
2023-11-01T18:34:03.704Z,100654.38
2023-11-01T18:36:37.293Z,100657.94
2023-11-01T18:39:07.227Z,100650.50
2023-11-01T18:41:38.721Z,100648.81
2023-11-01T18:44:36.714Z,100647.53
2023-11-01T18:47:09.877Z,100657.25
2023-11-01T18:50:09.213Z,100654.94
2023-11-01T18:52:38.906Z,100655.25
2023-11-01T18:55:15.051Z,100651.88
2023-11-01T18:57:44.708Z,100651.69
2023-11-01T19:00:19.368Z,100658.56
2023-11-01T19:03:09.393Z,100663.84
2023-11-01T19:05:40.451Z,100655.25
2023-11-01T19:08:10.199Z,100657.94
2023-11-01T19:10:41.740Z,100656.06
2023-11-01T19:13:11.513Z,100659.41
2023-11-01T19:15:41.070Z,100660.44
2023-11-01T19:18:14.279Z,100655.03
2023-11-01T19:20:45.855Z,100657.75
2023-11-01T19:23:19.855Z,100663.31
2023-11-01T19:25:49.465Z,100654.38
2023-11-01T19:28:19.182Z,100660.63
2023-11-01T19:30:50.376Z,100654.56
2023-11-01T19:33:26.686Z,100651.69
2023-11-01T19:36:10.627Z,100652.56
2023-11-01T19:38:44.843Z,100656.91
2023-11-01T19:41:15.084Z,100649.84
2023-11-01T19:43:44.900Z,100640.91
2023-11-01T19:46:14.565Z,100659.75
2023-11-01T19:48:44.389Z,100656.25
2023-11-01T19:51:14.223Z,100655.59
2023-11-01T19:53:43.985Z,100662.09
2023-11-01T19:56:13.654Z,100663.13
2023-11-01T19:58:43.317Z,100658.09
2023-11-01T20:01:13.154Z,100657.06
2023-11-01T20:03:43.043Z,100658.56
2023-11-01T20:06:12.888Z,100653.19
2023-11-01T20:08:42.789Z,100650.84
2023-11-01T20:11:12.866Z,100655.88
2023-11-01T20:13:43.320Z,100651.31
2023-11-01T20:16:18.124Z,100653.19
2023-11-01T20:18:54.974Z,100653.81
2023-11-01T20:21:24.711Z,100654.69
2023-11-01T20:23:54.464Z,100657.75
2023-11-01T20:26:24.220Z,100644.28
2023-11-01T20:28:53.916Z,100649.66
2023-11-01T20:31:23.658Z,100644.47
2023-11-01T20:33:54.111Z,100644.63
2023-11-01T20:36:23.878Z,100641.94
2023-11-01T20:38:53.603Z,100636.38
2023-11-01T20:41:23.280Z,100639.91
2023-11-01T20:43:53.232Z,100631.00
2023-11-01T20:46:22.868Z,100638.69
2023-11-01T20:48:53.321Z,100645.47
2023-11-01T20:51:23.341Z,100644.47
2023-11-01T20:53:53.221Z,100639.09
2023-11-01T20:56:23.556Z,100650.69
2023-11-01T20:58:54.530Z,100651.69
2023-11-01T21:01:24.226Z,100650.69
2023-11-01T21:03:53.996Z,100639.44
2023-11-01T21:06:23.880Z,100649.19
2023-11-01T21:08:55.607Z,100651.06
2023-11-01T21:11:25.714Z,100642.66
2023-11-01T21:13:55.397Z,100647.69
2023-11-01T21:16:25.061Z,100647.22
2023-11-01T21:18:55.045Z,100647.84
2023-11-01T21:21:24.735Z,100652.81
2023-11-01T21:23:54.458Z,100640.81
2023-11-01T21:26:24.122Z,100646.56
2023-11-01T21:28:53.749Z,100644.53
2023-11-01T21:31:23.416Z,100644.53
2023-11-01T21:33:53.253Z,100638.66
2023-11-01T21:36:23.113Z,100644.88
2023-11-01T21:38:57.134Z,100651.09
2023-11-01T21:41:26.984Z,100644.06
2023-11-01T21:43:58.633Z,100644.72
2023-11-01T21:46:31.170Z,100647.22
2023-11-01T21:49:00.944Z,100647.84
2023-11-01T21:51:33.663Z,100647.56
2023-11-01T21:54:05.362Z,100642.84
2023-11-01T21:56:37.224Z,100642.19
2023-11-01T21:59:13.791Z,100648.41
2023-11-01T22:01:43.442Z,100644.25
2023-11-01T22:04:22.642Z,100651.03
2023-11-01T22:06:54.398Z,100651.69
2023-11-01T22:09:24.123Z,100654.75
2023-11-01T22:11:54.590Z,100653.72
2023-11-01T22:14:34.266Z,100661.50
2023-11-01T22:17:05.258Z,100658.63
2023-11-01T22:19:39.678Z,100664.28
2023-11-01T22:22:10.619Z,100669.66
2023-11-01T22:24:42.346Z,100661.59
2023-11-01T22:27:13.480Z,100662.47
2023-11-01T22:29:50.841Z,100664.69
2023-11-01T22:32:26.063Z,100671.38
2023-11-01T22:34:56.302Z,100672.56
2023-11-01T22:37:27.690Z,100682.50
2023-11-01T22:39:58.171Z,100678.41
2023-11-01T22:42:34.968Z,100690.94
2023-11-01T22:45:04.898Z,100689.00
2023-11-01T22:47:35.865Z,100697.03
2023-11-01T22:50:05.725Z,100701.03
2023-11-01T22:52:35.508Z,100692.38
2023-11-01T22:55:05.460Z,100699.72
2023-11-01T22:57:35.170Z,100699.72
2023-11-01T23:00:12.141Z,100709.75
2023-11-01T23:02:44.118Z,100712.25
2023-11-01T23:05:20.595Z,100708.16
2023-11-01T23:07:50.306Z,100719.59
2023-11-01T23:10:20.094Z,100723.75
2023-11-01T23:12:49.792Z,100713.63
2023-11-01T23:15:25.318Z,100712.25
2023-11-01T23:17:55.174Z,100716.03
2023-11-01T23:20:34.202Z,100723.13
2023-11-01T23:23:10.506Z,100716.72
2023-11-01T23:25:41.169Z,100721.63
2023-11-01T23:28:31.765Z,100709.38
2023-11-01T23:31:01.533Z,100717.81
2023-11-01T23:33:41.485Z,100713.63
2023-11-01T23:36:14.133Z,100718.84
2023-11-01T23:38:50.097Z,100717.34
2023-11-01T23:41:47.595Z,100723.97
2023-11-01T23:44:19.141Z,100723.56
2023-11-01T23:46:49.122Z,100719.88
2023-11-01T23:49:46.865Z,100721.00
2023-11-01T23:52:20.315Z,100722.72
2023-11-01T23:54:55.255Z,100718.03
2023-11-01T23:57:38.554Z,100718.66
