createdAt,value
2022-07-26T00:01:20.326Z,18.60
2022-07-26T00:03:50.574Z,18.50
2022-07-26T00:06:19.319Z,18.50
2022-07-26T00:08:48.212Z,18.50
2022-07-26T00:11:17.017Z,18.50
2022-07-26T00:13:45.384Z,18.50
2022-07-26T00:16:15.622Z,18.40
2022-07-26T00:18:44.114Z,18.40
2022-07-26T00:21:12.557Z,18.40
2022-07-26T00:23:41.441Z,18.40
2022-07-26T00:26:10.036Z,18.40
2022-07-26T00:28:38.661Z,18.40
2022-07-26T00:31:07.109Z,18.40
2022-07-26T00:33:36.792Z,18.30
2022-07-26T00:36:05.530Z,18.30
2022-07-26T00:38:33.692Z,18.30
2022-07-26T00:41:01.992Z,18.20
2022-07-26T00:43:30.355Z,18.20
2022-07-26T00:45:59.085Z,18.20
2022-07-26T00:48:27.459Z,18.10
2022-07-26T00:50:57.208Z,18.10
2022-07-26T00:53:25.580Z,18.10
2022-07-26T00:55:54.554Z,18.10
2022-07-26T00:58:23.589Z,18.10
2022-07-26T01:00:51.889Z,18.20
2022-07-26T01:03:20.203Z,18.20
2022-07-26T01:05:50.750Z,18.20
2022-07-26T01:08:20.398Z,18.20
2022-07-26T01:10:48.803Z,18.20
2022-07-26T01:13:20.964Z,18.20
2022-07-26T01:15:49.497Z,18.20
2022-07-26T01:18:18.049Z,18.30
2022-07-26T01:20:49.132Z,18.20
2022-07-26T01:23:18.924Z,18.30
2022-07-26T01:25:48.587Z,18.30
2022-07-26T01:28:19.970Z,18.30
2022-07-26T01:30:49.236Z,18.30
2022-07-26T01:33:18.122Z,18.30
2022-07-26T01:35:46.716Z,18.30
2022-07-26T01:38:15.356Z,18.20
2022-07-26T01:40:44.878Z,18.20
2022-07-26T01:43:12.940Z,18.10
2022-07-26T01:45:41.203Z,18.10
2022-07-26T01:48:09.589Z,18.10
2022-07-26T01:50:38.582Z,18.10
2022-07-26T01:53:06.846Z,18.10
2022-07-26T01:55:35.062Z,18.10
2022-07-26T01:58:05.116Z,18.10
2022-07-26T02:00:33.996Z,18.10
2022-07-26T02:03:02.630Z,18.10
2022-07-26T02:05:31.059Z,18.10
2022-07-26T02:07:59.613Z,18.10
2022-07-26T02:10:49.699Z,18.00
2022-07-26T02:13:19.493Z,18.00
2022-07-26T02:15:47.723Z,18.00
2022-07-26T02:18:16.078Z,18.00
2022-07-26T02:20:44.289Z,18.00
2022-07-26T02:23:13.150Z,18.00
2022-07-26T02:25:41.393Z,18.00
2022-07-26T02:28:09.730Z,18.00
2022-07-26T02:30:39.494Z,18.00
2022-07-26T02:33:07.775Z,18.00
2022-07-26T02:35:36.065Z,18.00
2022-07-26T02:38:04.853Z,18.00
2022-07-26T02:40:33.196Z,18.00
2022-07-26T02:43:01.496Z,18.00
2022-07-26T02:45:29.864Z,18.00
2022-07-26T02:47:59.453Z,18.00
2022-07-26T02:50:29.247Z,17.90
2022-07-26T02:52:58.166Z,17.90
2022-07-26T02:55:27.922Z,17.80
2022-07-26T02:57:56.408Z,17.80
2022-07-26T03:00:26.061Z,17.80
2022-07-26T03:02:54.824Z,17.80
2022-07-26T03:05:24.936Z,17.70
2022-07-26T03:07:53.059Z,17.70
2022-07-26T03:10:21.547Z,17.70
2022-07-26T03:12:50.121Z,17.70
2022-07-26T03:15:18.544Z,17.60
2022-07-26T03:17:46.664Z,17.60
2022-07-26T03:20:15.147Z,17.60
2022-07-26T03:22:44.957Z,17.60
2022-07-26T03:25:13.205Z,17.50
2022-07-26T03:27:41.450Z,17.50
2022-07-26T03:30:11.057Z,17.50
2022-07-26T03:32:39.695Z,17.50
2022-07-26T03:35:09.143Z,17.50
2022-07-26T03:40:16.487Z,17.50
2022-07-26T03:42:44.662Z,17.40
2022-07-26T03:45:14.777Z,17.40
2022-07-26T03:47:46.492Z,17.40
2022-07-26T03:50:14.956Z,17.30
2022-07-26T03:52:43.412Z,17.30
2022-07-26T03:55:29.644Z,17.30
2022-07-26T03:57:59.432Z,17.30
2022-07-26T04:00:27.986Z,17.30
2022-07-26T04:02:56.359Z,17.40
2022-07-26T04:05:26.049Z,17.40
2022-07-26T04:07:54.705Z,17.40
2022-07-26T04:10:24.931Z,17.50
2022-07-26T04:12:53.356Z,17.50
2022-07-26T04:15:23.143Z,17.50
2022-07-26T04:17:51.947Z,17.40
2022-07-26T04:20:20.588Z,17.40
2022-07-26T04:22:48.913Z,17.50
2022-07-26T04:25:17.325Z,17.50
2022-07-26T04:27:45.638Z,17.60
2022-07-26T04:30:15.671Z,17.60
2022-07-26T04:32:46.749Z,17.70
2022-07-26T04:35:16.398Z,17.60
2022-07-26T04:37:45.503Z,17.60
2022-07-26T04:40:21.137Z,17.60
2022-07-26T04:42:50.465Z,17.60
2022-07-26T04:45:19.142Z,17.60
2022-07-26T04:47:50.940Z,17.60
2022-07-26T04:50:20.224Z,17.70
2022-07-26T04:52:48.469Z,17.80
2022-07-26T04:55:17.465Z,17.90
2022-07-26T04:57:47.297Z,18.00
2022-07-26T05:00:22.821Z,18.10
2022-07-26T05:02:56.496Z,18.10
2022-07-26T05:05:26.284Z,18.30
2022-07-26T05:07:56.357Z,18.40
2022-07-26T05:10:30.356Z,18.50
2022-07-26T05:12:58.649Z,18.40
2022-07-26T05:15:34.920Z,18.30
2022-07-26T05:18:13.425Z,18.30
2022-07-26T05:20:42.181Z,18.30
2022-07-26T05:23:11.338Z,18.20
2022-07-26T05:25:39.762Z,18.20
2022-07-26T05:28:08.045Z,18.30
2022-07-26T05:30:36.815Z,18.50
2022-07-26T05:33:06.743Z,18.80
2022-07-26T05:35:35.178Z,19.10
2022-07-26T05:38:03.583Z,19.10
2022-07-26T05:40:50.424Z,19.20
2022-07-26T05:43:19.704Z,19.10
2022-07-26T05:45:47.975Z,19.00
2022-07-26T05:48:17.634Z,18.90
2022-07-26T05:50:45.969Z,18.80
2022-07-26T05:53:14.088Z,18.80
2022-07-26T05:55:42.521Z,18.80
2022-07-26T05:58:10.756Z,18.70
2022-07-26T06:00:39.490Z,18.70
2022-07-26T06:03:21.660Z,18.70
2022-07-26T06:05:52.839Z,18.90
2022-07-26T06:08:21.967Z,19.10
2022-07-26T06:10:50.864Z,19.50
2022-07-26T06:13:19.376Z,19.50
2022-07-26T06:15:47.842Z,19.60
2022-07-26T06:18:17.389Z,19.70
2022-07-26T06:20:47.409Z,19.80
2022-07-26T06:23:18.030Z,19.80
2022-07-26T06:26:04.135Z,19.90
2022-07-26T06:28:32.688Z,19.80
2022-07-26T06:31:00.918Z,19.50
2022-07-26T06:33:29.208Z,19.40
2022-07-26T06:35:57.340Z,19.10
2022-07-26T06:38:26.972Z,18.80
2022-07-26T06:40:55.328Z,18.40
2022-07-26T06:43:23.554Z,18.20
2022-07-26T06:45:51.777Z,18.00
2022-07-26T06:48:19.875Z,17.80
2022-07-26T06:50:48.192Z,17.70
2022-07-26T06:53:16.364Z,17.70
2022-07-26T06:55:46.006Z,17.80
2022-07-26T06:58:14.158Z,17.80
2022-07-26T07:00:42.346Z,17.90
2022-07-26T07:03:10.554Z,17.90
2022-07-26T07:05:38.624Z,18.00
2022-07-26T07:08:07.492Z,18.00
2022-07-26T07:10:35.793Z,18.10
2022-07-26T07:13:05.607Z,18.00
2022-07-26T07:15:34.035Z,18.10
2022-07-26T07:18:02.374Z,18.20
2022-07-26T07:20:30.430Z,18.30
2022-07-26T07:22:58.519Z,18.40
2022-07-26T07:25:30.913Z,18.40
2022-07-26T07:27:59.451Z,18.30
2022-07-26T07:30:30.388Z,18.40
2022-07-26T07:32:58.642Z,18.30
2022-07-26T07:35:32.065Z,18.20
2022-07-26T07:38:01.951Z,18.20
2022-07-26T07:40:30.682Z,18.30
2022-07-26T07:43:00.226Z,18.40
2022-07-26T07:45:30.416Z,18.50
2022-07-26T07:47:58.792Z,18.50
2022-07-26T07:50:28.552Z,18.30
2022-07-26T07:52:57.940Z,18.30
2022-07-26T07:55:43.915Z,18.50
2022-07-26T07:58:14.757Z,18.60
2022-07-26T08:00:45.075Z,18.40
2022-07-26T08:03:18.402Z,18.50
2022-07-26T08:05:49.823Z,18.60
2022-07-26T08:08:22.017Z,18.90
2022-07-26T08:10:52.779Z,19.20
2022-07-26T08:13:21.945Z,19.40
2022-07-26T08:15:52.978Z,19.40
2022-07-26T08:18:22.793Z,19.40
2022-07-26T08:20:53.082Z,19.30
2022-07-26T08:23:21.535Z,19.40
2022-07-26T08:25:57.113Z,19.30
2022-07-26T08:28:46.756Z,19.20
2022-07-26T08:31:17.101Z,19.10
2022-07-26T08:33:45.854Z,18.90
2022-07-26T08:36:14.212Z,18.40
2022-07-26T08:38:42.479Z,18.20
2022-07-26T08:41:10.987Z,18.00
2022-07-26T08:43:46.753Z,17.80
2022-07-26T08:46:25.838Z,17.90
2022-07-26T08:48:55.800Z,18.20
2022-07-26T08:51:25.429Z,18.20
2022-07-26T08:54:02.262Z,18.20
2022-07-26T08:56:32.813Z,18.40
2022-07-26T08:59:03.445Z,18.50
2022-07-26T09:01:32.970Z,18.60
2022-07-26T09:04:41.416Z,18.80
2022-07-26T09:07:09.663Z,19.20
2022-07-26T09:09:40.342Z,19.50
2022-07-26T09:12:18.159Z,19.60
2022-07-26T09:14:47.803Z,19.90
2022-07-26T09:17:19.014Z,20.10
2022-07-26T09:20:03.944Z,20.20
2022-07-26T09:22:32.179Z,20.10
2022-07-26T09:25:00.468Z,20.10
2022-07-26T09:27:37.013Z,19.70
2022-07-26T09:30:08.496Z,19.40
2022-07-26T09:32:38.595Z,19.40
2022-07-26T09:35:45.308Z,19.30
2022-07-26T09:38:10.027Z,19.50
2022-07-26T09:40:38.281Z,19.80
2022-07-26T09:43:09.737Z,20.30
2022-07-26T09:45:38.399Z,20.50
2022-07-26T09:48:13.081Z,20.80
2022-07-26T09:50:48.592Z,20.90
2022-07-26T09:53:17.105Z,20.90
2022-07-26T09:55:57.433Z,20.80
2022-07-26T09:58:26.282Z,20.60
2022-07-26T10:00:58.976Z,20.50
2022-07-26T10:03:32.633Z,20.70
2022-07-26T10:06:01.559Z,20.80
2022-07-26T10:08:30.802Z,20.90
2022-07-26T10:11:05.214Z,21.20
2022-07-26T10:13:33.432Z,21.20
2022-07-26T10:16:02.154Z,21.40
2022-07-26T10:18:47.424Z,21.30
2022-07-26T10:21:25.233Z,20.80
2022-07-26T10:23:56.788Z,20.60
2022-07-26T10:26:45.444Z,20.70
2022-07-26T10:29:26.465Z,20.80
2022-07-26T10:32:20.264Z,20.90
2022-07-26T10:34:50.131Z,21.00
2022-07-26T10:37:30.671Z,21.60
2022-07-26T10:40:20.961Z,21.90
2022-07-26T10:42:49.216Z,22.00
2022-07-26T10:45:19.253Z,21.80
2022-07-26T10:48:11.106Z,21.60
2022-07-26T10:50:42.358Z,20.90
2022-07-26T10:53:11.954Z,20.40
2022-07-26T10:55:47.968Z,20.00
2022-07-26T10:58:16.383Z,19.80
2022-07-26T11:00:56.632Z,19.60
2022-07-26T11:03:24.845Z,19.60
2022-07-26T11:05:54.301Z,19.70
2022-07-26T11:08:31.576Z,19.80
2022-07-26T11:10:59.577Z,19.80
2022-07-26T11:13:28.986Z,19.80
2022-07-26T11:16:02.284Z,19.80
2022-07-26T11:18:32.661Z,19.80
2022-07-26T11:21:10.910Z,19.80
2022-07-26T11:23:40.558Z,19.90
2022-07-26T11:26:13.958Z,20.10
2022-07-26T11:28:53.451Z,20.10
2022-07-26T11:31:23.632Z,20.20
2022-07-26T11:34:19.254Z,20.50
2022-07-26T11:36:49.920Z,20.60
2022-07-26T11:39:23.081Z,20.70
2022-07-26T11:41:53.317Z,20.90
2022-07-26T11:44:22.811Z,21.00
2022-07-26T11:46:51.928Z,21.10
2022-07-26T11:49:31.020Z,21.30
2022-07-26T11:52:11.978Z,21.40
2022-07-26T11:54:47.946Z,21.30
2022-07-26T11:57:16.587Z,21.40
2022-07-26T11:59:46.331Z,21.20
2022-07-26T12:02:15.936Z,21.10
2022-07-26T12:04:45.145Z,21.20
2022-07-26T12:07:16.549Z,21.10
2022-07-26T12:09:51.594Z,20.80
2022-07-26T12:12:24.376Z,20.40
2022-07-26T12:15:00.405Z,20.20
2022-07-26T12:17:35.119Z,20.10
2022-07-26T12:20:14.145Z,20.10
2022-07-26T12:22:54.647Z,20.10
2022-07-26T12:25:27.203Z,20.30
2022-07-26T12:27:59.483Z,20.50
2022-07-26T12:30:30.998Z,20.60
2022-07-26T12:33:03.209Z,20.90
2022-07-26T12:35:35.572Z,21.20
2022-07-26T12:38:05.616Z,21.30
2022-07-26T12:40:42.564Z,21.60
2022-07-26T12:43:11.715Z,21.80
2022-07-26T12:45:39.970Z,22.00
2022-07-26T12:48:10.980Z,22.00
2022-07-26T12:50:39.186Z,22.10
2022-07-26T12:53:12.631Z,22.30
2022-07-26T12:55:41.147Z,22.60
2022-07-26T12:58:09.883Z,22.80
2022-07-26T13:00:37.884Z,22.90
2022-07-26T13:03:05.985Z,22.80
2022-07-26T13:05:33.988Z,22.60
2022-07-26T13:08:02.152Z,22.70
2022-07-26T13:10:34.221Z,22.40
2022-07-26T13:13:03.688Z,22.30
2022-07-26T13:15:36.415Z,22.20
2022-07-26T13:18:09.082Z,22.10
2022-07-26T13:20:39.026Z,22.30
2022-07-26T13:23:09.808Z,22.70
2022-07-26T13:25:40.900Z,22.90
2022-07-26T13:28:09.668Z,22.90
2022-07-26T13:30:39.407Z,22.70
2022-07-26T13:33:08.200Z,22.60
2022-07-26T13:35:38.879Z,22.50
2022-07-26T13:38:07.114Z,22.40
2022-07-26T13:40:35.321Z,22.30
2022-07-26T13:43:05.974Z,22.30
2022-07-26T13:45:34.324Z,22.30
2022-07-26T13:48:02.514Z,22.40
2022-07-26T13:50:30.810Z,22.50
2022-07-26T13:52:59.024Z,22.90
2022-07-26T13:55:27.359Z,23.00
2022-07-26T13:57:56.799Z,23.30
2022-07-26T14:00:28.905Z,23.30
2022-07-26T14:02:59.581Z,23.40
2022-07-26T14:05:29.067Z,23.70
2022-07-26T14:07:57.205Z,23.50
2022-07-26T14:10:26.092Z,23.20
2022-07-26T14:12:54.518Z,23.00
2022-07-26T14:15:23.682Z,22.80
2022-07-26T14:17:53.807Z,22.70
2022-07-26T14:20:22.596Z,22.60
2022-07-26T14:22:53.913Z,22.40
2022-07-26T14:25:22.246Z,22.10
2022-07-26T14:27:51.000Z,22.00
2022-07-26T14:30:19.069Z,21.80
2022-07-26T14:32:47.479Z,21.50
2022-07-26T14:35:17.515Z,21.40
2022-07-26T14:37:46.223Z,21.40
2022-07-26T14:40:15.560Z,21.50
2022-07-26T14:42:43.648Z,21.60
2022-07-26T14:45:11.956Z,21.70
2022-07-26T14:47:40.296Z,22.20
2022-07-26T14:50:10.158Z,22.40
2022-07-26T14:52:40.615Z,22.50
2022-07-26T14:55:10.012Z,22.50
2022-07-26T14:57:39.546Z,22.40
2022-07-26T15:00:10.900Z,22.20
2022-07-26T15:02:40.478Z,22.10
2022-07-26T15:05:09.322Z,21.80
2022-07-26T15:07:37.501Z,21.50
2022-07-26T15:10:08.796Z,21.40
2022-07-26T15:12:36.962Z,21.60
2022-07-26T15:15:05.603Z,21.50
2022-07-26T15:17:33.644Z,21.70
2022-07-26T15:20:01.704Z,21.70
2022-07-26T15:22:29.777Z,21.80
2022-07-26T15:24:57.813Z,21.80
2022-07-26T15:27:27.221Z,21.50
2022-07-26T15:29:59.554Z,21.50
2022-07-26T15:32:30.778Z,21.50
2022-07-26T15:34:58.855Z,21.50
2022-07-26T15:37:27.032Z,21.70
2022-07-26T15:39:55.101Z,21.80
2022-07-26T15:42:23.338Z,21.70
2022-07-26T15:44:53.070Z,21.70
2022-07-26T15:47:51.327Z,21.70
2022-07-26T15:50:12.240Z,21.80
2022-07-26T15:52:42.295Z,21.80
2022-07-26T15:55:11.925Z,21.90
2022-07-26T15:57:40.300Z,21.60
2022-07-26T16:00:12.331Z,21.30
2022-07-26T16:02:41.433Z,21.20
2022-07-26T16:05:11.034Z,21.20
2022-07-26T16:07:41.261Z,21.20
2022-07-26T16:10:10.716Z,21.30
2022-07-26T16:12:39.078Z,21.20
2022-07-26T16:15:11.324Z,21.30
2022-07-26T16:17:39.762Z,21.30
2022-07-26T16:20:09.470Z,21.20
2022-07-26T16:22:40.777Z,21.20
2022-07-26T16:25:10.213Z,21.30
2022-07-26T16:27:38.160Z,21.30
2022-07-26T16:30:06.940Z,21.20
2022-07-26T16:32:36.327Z,21.10
2022-07-26T16:35:04.599Z,21.00
2022-07-26T16:37:32.622Z,21.10
2022-07-26T16:40:00.752Z,21.00
2022-07-26T16:42:32.331Z,21.10
2022-07-26T16:45:01.749Z,21.30
2022-07-26T16:47:29.773Z,21.40
2022-07-26T16:49:59.236Z,21.30
2022-07-26T16:52:27.357Z,21.30
2022-07-26T16:54:55.493Z,21.30
2022-07-26T16:57:23.534Z,21.30
2022-07-26T16:59:51.698Z,21.50
2022-07-26T17:02:20.052Z,21.30
2022-07-26T17:04:48.338Z,21.20
2022-07-26T17:07:26.243Z,20.90
2022-07-26T17:09:55.593Z,21.00
2022-07-26T17:12:23.859Z,20.90
2022-07-26T17:14:51.978Z,21.00
2022-07-26T17:17:20.009Z,20.90
2022-07-26T17:19:48.303Z,21.10
2022-07-26T17:22:18.992Z,20.90
2022-07-26T17:24:47.651Z,20.90
2022-07-26T17:27:15.930Z,21.00
2022-07-26T17:29:44.295Z,21.00
2022-07-26T17:32:12.763Z,21.00
2022-07-26T17:34:40.827Z,21.00
2022-07-26T17:37:10.395Z,20.90
2022-07-26T17:39:52.754Z,20.70
2022-07-26T17:42:22.246Z,20.60
2022-07-26T17:44:50.402Z,20.80
2022-07-26T17:47:29.521Z,20.80
2022-07-26T17:52:49.094Z,20.40
2022-07-26T17:55:19.632Z,20.20
2022-07-26T17:57:48.269Z,20.10
2022-07-26T18:00:17.821Z,19.70
2022-07-26T18:02:45.965Z,19.60
2022-07-26T18:05:14.212Z,19.50
2022-07-26T18:07:42.676Z,19.60
2022-07-26T18:10:12.032Z,19.40
2022-07-26T18:12:41.786Z,19.30
2022-07-26T18:15:10.780Z,19.10
2022-07-26T18:17:39.736Z,19.00
2022-07-26T18:20:08.987Z,18.80
2022-07-26T18:22:37.087Z,18.70
2022-07-26T18:25:06.010Z,18.70
2022-07-26T18:27:34.278Z,18.60
2022-07-26T18:30:04.863Z,18.60
2022-07-26T18:32:34.048Z,18.40
2022-07-26T18:35:02.071Z,18.20
2022-07-26T18:37:30.254Z,18.20
2022-07-26T18:39:59.675Z,18.00
2022-07-26T18:42:28.658Z,18.00
2022-07-26T18:44:56.858Z,17.90
2022-07-26T18:47:26.510Z,17.80
2022-07-26T18:49:54.672Z,17.80
2022-07-26T18:52:32.030Z,17.70
2022-07-26T18:55:02.536Z,17.70
2022-07-26T18:57:30.676Z,17.60
2022-07-26T18:59:58.901Z,17.60
2022-07-26T19:02:28.575Z,17.50
2022-07-26T19:04:56.748Z,17.50
2022-07-26T19:07:25.092Z,17.40
2022-07-26T19:09:58.008Z,17.40
2022-07-26T19:12:27.313Z,17.40
2022-07-26T19:14:55.665Z,17.40
2022-07-26T19:17:23.902Z,17.30
2022-07-26T19:19:53.443Z,17.30
2022-07-26T19:22:23.100Z,17.20
2022-07-26T19:24:51.737Z,17.10
2022-07-26T19:27:19.967Z,17.00
2022-07-26T19:29:48.645Z,16.80
2022-07-26T19:32:16.793Z,16.80
2022-07-26T19:34:44.970Z,16.80
2022-07-26T19:37:19.733Z,16.70
2022-07-26T19:39:48.010Z,16.60
2022-07-26T19:42:16.387Z,16.50
2022-07-26T19:44:45.712Z,16.50
2022-07-26T19:47:14.212Z,16.40
2022-07-26T19:49:43.093Z,16.40
2022-07-26T19:52:12.060Z,16.30
2022-07-26T19:54:41.905Z,16.30
2022-07-26T19:57:10.105Z,16.20
2022-07-26T19:59:38.319Z,16.20
2022-07-26T20:02:06.711Z,16.10
2022-07-26T20:04:34.995Z,16.00
2022-07-26T20:07:03.329Z,15.90
2022-07-26T20:09:32.210Z,15.80
2022-07-26T20:12:02.768Z,15.80
2022-07-26T20:14:31.540Z,15.80
2022-07-26T20:16:59.782Z,15.80
2022-07-26T20:19:28.305Z,15.80
2022-07-26T20:21:56.624Z,15.70
2022-07-26T20:24:24.842Z,15.70
2022-07-26T20:26:53.188Z,15.80
2022-07-26T20:29:22.909Z,15.80
2022-07-26T20:31:51.220Z,15.80
2022-07-26T20:34:19.337Z,15.80
2022-07-26T20:36:47.814Z,15.90
2022-07-26T20:39:16.008Z,15.80
2022-07-26T20:41:44.266Z,15.80
2022-07-26T20:44:14.249Z,15.80
2022-07-26T20:46:44.511Z,15.70
2022-07-26T20:49:12.903Z,15.70
2022-07-26T20:51:41.444Z,15.70
2022-07-26T20:54:10.455Z,15.70
2022-07-26T20:56:39.157Z,15.60
2022-07-26T20:59:08.249Z,15.40
2022-07-26T21:01:37.095Z,15.30
2022-07-26T21:04:06.978Z,15.20
2022-07-26T21:06:35.278Z,15.20
2022-07-26T21:09:09.029Z,15.10
2022-07-26T21:11:38.740Z,15.00
2022-07-26T21:14:06.982Z,15.00
2022-07-26T21:16:35.242Z,15.00
2022-07-26T21:19:03.639Z,14.90
2022-07-26T21:21:34.251Z,14.90
2022-07-26T21:24:02.592Z,14.80
2022-07-26T21:26:30.941Z,14.80
2022-07-26T21:28:59.312Z,14.80
2022-07-26T21:31:27.601Z,14.80
2022-07-26T21:33:56.097Z,14.90
2022-07-26T21:36:24.248Z,14.80
2022-07-26T21:38:53.694Z,14.80
2022-07-26T21:41:21.870Z,14.80
2022-07-26T21:43:50.127Z,14.90
2022-07-26T21:46:18.400Z,14.90
2022-07-26T21:48:46.813Z,14.90
2022-07-26T21:51:14.995Z,14.90
2022-07-26T21:53:43.104Z,14.80
2022-07-26T21:56:12.784Z,14.80
2022-07-26T21:58:40.900Z,14.80
2022-07-26T22:01:11.337Z,14.70
2022-07-26T22:03:40.360Z,14.60
2022-07-26T22:06:08.783Z,14.60
2022-07-26T22:08:37.321Z,14.60
2022-07-26T22:11:05.832Z,14.50
2022-07-26T22:13:35.697Z,14.50
2022-07-26T22:16:03.957Z,14.40
2022-07-26T22:18:32.424Z,14.40
2022-07-26T22:21:01.060Z,14.30
2022-07-26T22:23:30.752Z,14.20
2022-07-26T22:25:59.773Z,14.20
2022-07-26T22:28:27.982Z,14.20
2022-07-26T22:30:57.652Z,14.20
2022-07-26T22:33:26.307Z,14.10
2022-07-26T22:35:54.836Z,14.20
2022-07-26T22:38:23.037Z,14.10
2022-07-26T22:40:51.422Z,14.10
2022-07-26T22:43:19.587Z,14.10
2022-07-26T22:45:47.844Z,14.10
2022-07-26T22:48:17.470Z,14.00
2022-07-26T22:50:46.054Z,14.00
2022-07-26T22:53:14.156Z,13.90
2022-07-26T22:55:42.250Z,13.90
2022-07-26T22:58:10.379Z,13.80
2022-07-26T23:00:38.711Z,13.80
2022-07-26T23:03:19.910Z,13.70
2022-07-26T23:05:52.223Z,13.70
2022-07-26T23:08:45.956Z,13.70
2022-07-26T23:11:09.142Z,13.70
2022-07-26T23:13:37.242Z,13.70
2022-07-26T23:16:05.967Z,13.60
2022-07-26T23:18:35.373Z,13.60
2022-07-26T23:21:04.955Z,13.60
2022-07-26T23:23:33.190Z,13.70
2022-07-26T23:26:01.676Z,13.70
2022-07-26T23:28:37.529Z,13.70
2022-07-26T23:31:11.235Z,13.70
2022-07-26T23:33:52.971Z,13.70
2022-07-26T23:36:25.060Z,13.70
2022-07-26T23:38:53.873Z,13.60
2022-07-26T23:43:50.760Z,13.40
2022-07-26T23:46:19.020Z,13.40
2022-07-26T23:48:47.587Z,13.40
2022-07-26T23:51:15.843Z,13.30
2022-07-26T23:53:45.400Z,13.30
2022-07-26T23:56:13.658Z,13.20
2022-07-26T23:58:41.979Z,13.10
