createdAt,value
2018-10-11T04:00:29.970Z,38.80
2018-10-11T04:02:58.192Z,37.78
2018-10-11T04:05:26.255Z,36.07
2018-10-11T04:07:54.441Z,38.63
2018-10-11T04:10:22.511Z,39.10
2018-10-11T04:12:50.583Z,39.10
2018-10-11T04:15:18.655Z,38.20
2018-10-11T04:17:46.728Z,37.27
2018-10-11T04:20:15.207Z,36.83
2018-10-11T04:22:43.288Z,38.60
2018-10-11T04:25:11.387Z,36.35
2018-10-11T04:27:39.507Z,35.33
2018-10-11T04:30:09.376Z,35.78
2018-10-11T04:32:37.362Z,39.63
2018-10-11T04:35:05.520Z,38.03
2018-10-11T04:37:33.644Z,39.83
2018-10-11T04:40:01.738Z,41.50
2018-10-11T04:42:29.887Z,40.40
2018-10-11T04:44:57.933Z,42.27
2018-10-11T04:47:26.040Z,41.73
2018-10-11T04:49:54.252Z,41.77
2018-10-11T04:52:24.776Z,39.17
2018-10-11T04:54:52.859Z,40.20
2018-10-11T04:57:21.072Z,40.20
2018-10-11T04:59:49.243Z,45.85
2018-10-11T05:02:17.247Z,48.17
2018-10-11T05:04:45.378Z,45.73
2018-10-11T05:07:13.455Z,45.47
2018-10-11T05:09:41.557Z,48.20
2018-10-11T05:12:09.646Z,49.63
2018-10-11T05:14:39.504Z,46.15
2018-10-11T05:17:07.626Z,47.90
2018-10-11T05:19:37.599Z,43.37
2018-10-11T05:22:05.715Z,43.67
2018-10-11T05:24:33.858Z,49.90
2018-10-11T05:27:01.935Z,45.85
2018-10-11T05:29:30.035Z,47.30
2018-10-11T05:31:58.113Z,50.48
2018-10-11T05:34:26.215Z,56.67
2018-10-11T05:36:54.638Z,55.50
2018-10-11T05:39:22.764Z,53.77
2018-10-11T05:41:50.916Z,56.77
2018-10-11T05:44:31.447Z,61.87
2018-10-11T05:47:01.120Z,55.00
2018-10-11T05:49:29.192Z,55.47
2018-10-11T05:51:57.264Z,54.70
2018-10-11T05:54:25.879Z,55.87
2018-10-11T05:56:54.635Z,56.13
2018-10-11T05:59:22.767Z,48.93
2018-10-11T06:01:50.827Z,54.50
2018-10-11T06:04:19.688Z,54.77
2018-10-11T06:06:48.626Z,49.97
2018-10-11T06:09:16.784Z,43.40
2018-10-11T06:11:46.020Z,40.67
2018-10-11T06:14:14.691Z,37.90
2018-10-11T06:16:42.949Z,37.67
2018-10-11T06:19:12.358Z,54.00
2018-10-11T06:21:40.437Z,31.50
2018-10-11T06:24:08.528Z,37.03
2018-10-11T06:26:36.616Z,26.97
2018-10-11T06:29:04.767Z,26.13
2018-10-11T06:31:33.203Z,28.90
2018-10-11T06:34:01.274Z,25.37
2018-10-11T06:36:29.460Z,28.37
2018-10-11T06:38:58.546Z,28.10
2018-10-11T06:41:26.648Z,29.30
2018-10-11T06:43:54.815Z,26.87
2018-10-11T06:46:22.980Z,34.57
2018-10-11T06:48:51.056Z,29.10
2018-10-11T06:51:19.143Z,30.57
2018-10-11T06:53:50.479Z,29.10
2018-10-11T06:56:18.663Z,33.40
2018-10-11T06:58:46.795Z,39.90
2018-10-11T07:01:15.641Z,32.07
2018-10-11T07:03:43.800Z,29.03
2018-10-11T07:06:12.035Z,32.17
2018-10-11T07:08:40.144Z,32.10
2018-10-11T07:11:08.684Z,32.38
2018-10-11T07:13:36.855Z,28.97
2018-10-11T07:16:06.345Z,28.24
2018-10-11T07:18:35.003Z,30.53
2018-10-11T07:21:03.769Z,25.43
2018-10-11T07:23:31.857Z,25.67
2018-10-11T07:25:59.975Z,26.50
2018-10-11T07:28:28.016Z,25.53
2018-10-11T07:30:56.124Z,23.57
2018-10-11T07:33:24.539Z,22.93
2018-10-11T07:35:53.412Z,22.07
2018-10-11T07:38:23.908Z,22.95
2018-10-11T07:40:52.022Z,20.90
2018-10-11T07:43:20.159Z,21.83
2018-10-11T07:45:48.241Z,22.25
2018-10-11T07:48:16.560Z,21.10
2018-10-11T07:50:44.815Z,20.70
2018-10-11T07:53:12.941Z,19.37
2018-10-11T07:55:41.115Z,20.40
2018-10-11T07:58:09.133Z,20.60
2018-10-11T08:00:37.238Z,19.33
2018-10-11T08:03:05.543Z,20.77
2018-10-11T08:05:33.976Z,19.40
2018-10-11T08:08:02.125Z,20.93
2018-10-11T08:10:30.274Z,19.03
2018-10-11T08:12:58.313Z,19.45
2018-10-11T08:15:26.421Z,20.47
2018-10-11T08:17:56.491Z,19.33
2018-10-11T08:20:25.309Z,20.20
2018-10-11T08:22:54.934Z,19.53
2018-10-11T08:25:23.380Z,19.57
2018-10-11T08:27:51.168Z,19.57
2018-10-11T08:30:19.286Z,19.33
2018-10-11T08:32:47.470Z,23.23
2018-10-11T08:35:16.152Z,22.25
2018-10-11T08:37:45.555Z,21.00
2018-10-11T08:40:25.671Z,20.08
2018-10-11T08:42:54.316Z,20.73
2018-10-11T08:45:24.667Z,20.37
2018-10-11T08:47:53.039Z,22.33
2018-10-11T08:50:21.190Z,21.33
2018-10-11T08:52:52.307Z,22.00
2018-10-11T08:55:21.421Z,24.23
2018-10-11T08:57:49.546Z,22.10
2018-10-11T09:00:17.625Z,22.03
2018-10-11T09:02:45.832Z,23.77
2018-10-11T09:05:14.427Z,22.87
2018-10-11T09:07:42.401Z,23.10
2018-10-11T09:10:10.484Z,22.60
2018-10-11T09:12:38.739Z,23.77
2018-10-11T09:15:07.715Z,21.30
2018-10-11T09:17:36.268Z,22.37
2018-10-11T09:20:04.747Z,23.03
2018-10-11T09:22:33.417Z,21.33
2018-10-11T09:25:01.512Z,22.80
2018-10-11T09:27:29.571Z,22.83
2018-10-11T09:29:57.713Z,22.35
2018-10-11T09:32:25.904Z,22.43
2018-10-11T09:34:54.279Z,23.70
2018-10-11T09:37:22.368Z,25.70
2018-10-11T09:39:51.415Z,24.50
2018-10-11T09:42:19.499Z,22.47
2018-10-11T09:44:48.016Z,23.63
2018-10-11T09:47:16.239Z,22.60
2018-10-11T09:49:44.777Z,23.37
2018-10-11T09:52:13.784Z,23.73
2018-10-11T09:54:41.895Z,23.27
2018-10-11T09:57:18.334Z,23.47
2018-10-11T09:59:47.691Z,23.27
2018-10-11T10:02:16.580Z,24.80
2018-10-11T10:04:47.948Z,23.37
2018-10-11T10:07:19.219Z,23.10
2018-10-11T10:09:47.738Z,23.83
2018-10-11T10:12:17.391Z,24.95
2018-10-11T10:14:48.215Z,24.10
2018-10-11T10:17:18.348Z,24.27
2018-10-11T10:19:47.236Z,23.60
2018-10-11T10:22:19.401Z,23.63
2018-10-11T10:24:47.492Z,23.40
2018-10-11T10:27:17.085Z,22.33
2018-10-11T10:29:59.692Z,23.60
2018-10-11T10:32:29.473Z,21.77
2018-10-11T10:34:57.561Z,22.70
2018-10-11T10:37:25.688Z,22.87
2018-10-11T10:39:54.038Z,24.80
2018-10-11T10:42:23.228Z,21.93
2018-10-11T10:44:51.287Z,21.35
2018-10-11T10:47:19.372Z,22.03
2018-10-11T10:49:47.493Z,23.52
2018-10-11T10:52:15.598Z,21.97
2018-10-11T10:54:44.151Z,22.07
2018-10-11T10:57:12.253Z,21.07
2018-10-11T10:59:40.322Z,19.83
2018-10-11T11:02:08.406Z,21.10
2018-10-11T11:04:36.491Z,21.37
2018-10-11T11:07:04.858Z,20.02
2018-10-11T11:09:32.938Z,22.87
2018-10-11T11:12:01.018Z,21.73
2018-10-11T11:14:29.098Z,21.57
2018-10-11T11:16:59.213Z,22.83
2018-10-11T11:19:27.299Z,22.07
2018-10-11T11:21:55.459Z,22.23
2018-10-11T11:24:23.659Z,22.70
2018-10-11T11:26:51.751Z,22.03
2018-10-11T11:29:19.856Z,20.33
2018-10-11T11:31:47.928Z,20.77
2018-10-11T11:34:16.091Z,21.95
2018-10-11T11:36:44.225Z,22.60
2018-10-11T11:39:13.364Z,21.23
2018-10-11T11:41:41.480Z,20.30
2018-10-11T11:44:09.568Z,21.90
2018-10-11T11:46:42.295Z,21.13
2018-10-11T11:49:10.377Z,20.23
2018-10-11T11:51:38.511Z,22.22
2018-10-11T11:54:11.956Z,21.37
2018-10-11T11:56:40.039Z,25.75
2018-10-11T11:59:08.141Z,20.77
2018-10-11T12:01:36.275Z,22.63
2018-10-11T12:04:04.608Z,20.90
2018-10-11T12:06:33.405Z,21.10
2018-10-11T12:09:02.652Z,21.97
2018-10-11T12:11:30.736Z,20.87
2018-10-11T12:13:58.819Z,22.50
2018-10-11T12:16:26.958Z,20.87
2018-10-11T12:18:55.131Z,22.40
2018-10-11T12:21:23.352Z,20.05
2018-10-11T12:23:51.627Z,22.10
2018-10-11T12:26:22.122Z,21.23
2018-10-11T12:28:50.260Z,20.77
2018-10-11T12:31:18.336Z,20.10
2018-10-11T12:33:46.523Z,21.03
2018-10-11T12:36:15.147Z,19.80
2018-10-11T12:38:43.250Z,20.40
2018-10-11T12:41:11.323Z,18.50
2018-10-11T12:43:39.879Z,18.40
2018-10-11T12:46:08.057Z,19.95
2018-10-11T12:48:36.229Z,20.40
2018-10-11T12:51:04.868Z,19.80
2018-10-11T12:53:33.524Z,20.30
2018-10-11T12:56:02.109Z,20.53
2018-10-11T12:58:30.393Z,19.43
2018-10-11T13:00:59.635Z,20.80
2018-10-11T13:03:27.749Z,21.63
2018-10-11T13:05:55.805Z,20.17
2018-10-11T13:08:24.611Z,21.80
2018-10-11T13:10:52.772Z,18.87
2018-10-11T13:13:26.649Z,21.90
2018-10-11T13:15:58.694Z,18.90
2018-10-11T13:18:24.538Z,19.75
2018-10-11T13:20:52.699Z,18.83
2018-10-11T13:23:22.706Z,20.32
2018-10-11T13:25:50.796Z,19.33
2018-10-11T13:28:18.892Z,19.83
2018-10-11T13:30:47.036Z,19.27
2018-10-11T13:33:15.797Z,18.50
2018-10-11T13:35:43.919Z,19.03
2018-10-11T13:38:12.841Z,18.37
2018-10-11T13:40:41.040Z,20.15
2018-10-11T13:43:09.162Z,19.03
