createdAt,value
2023-01-07T00:00:14.564Z,6.85
2023-01-07T00:01:46.261Z,5.40
2023-01-07T00:03:20.604Z,6.05
2023-01-07T00:04:52.231Z,5.90
2023-01-07T00:06:26.967Z,6.20
2023-01-07T00:08:01.368Z,5.70
2023-01-07T00:09:35.814Z,5.72
2023-01-07T00:11:15.651Z,6.00
2023-01-07T00:12:52.326Z,5.70
2023-01-07T00:14:23.958Z,5.80
2023-01-07T00:15:58.152Z,6.00
2023-01-07T00:17:32.182Z,6.95
2023-01-07T00:19:06.995Z,5.85
2023-01-07T00:20:41.341Z,5.60
2023-01-07T00:22:13.060Z,6.10
2023-01-07T00:23:45.174Z,6.50
2023-01-07T00:25:19.077Z,6.60
2023-01-07T00:26:53.158Z,6.93
2023-01-07T00:28:24.763Z,6.65
2023-01-07T00:29:56.383Z,6.93
2023-01-07T00:31:33.108Z,6.55
2023-01-07T00:33:06.128Z,6.57
2023-01-07T00:34:40.442Z,6.38
2023-01-07T00:36:12.095Z,6.85
2023-01-07T00:37:55.044Z,6.75
2023-01-07T00:39:26.742Z,6.40
2023-01-07T00:40:58.380Z,7.70
2023-01-07T00:42:49.992Z,6.82
2023-01-07T00:44:21.644Z,6.43
2023-01-07T00:45:53.340Z,6.40
2023-01-07T00:47:25.153Z,6.47
2023-01-07T00:48:56.936Z,6.55
2023-01-07T00:50:29.460Z,6.13
2023-01-07T00:52:01.201Z,7.00
2023-01-07T00:53:32.831Z,6.38
2023-01-07T00:55:05.143Z,6.78
2023-01-07T00:56:36.739Z,7.65
2023-01-07T00:58:10.328Z,7.05
2023-01-07T00:59:41.953Z,7.03
2023-01-07T01:01:13.679Z,7.20
2023-01-07T01:02:45.531Z,6.90
2023-01-07T01:04:17.144Z,7.10
2023-01-07T01:05:48.748Z,6.63
2023-01-07T01:07:20.384Z,6.25
2023-01-07T01:08:52.043Z,6.57
2023-01-07T01:10:23.658Z,6.90
2023-01-07T01:11:55.250Z,6.68
2023-01-07T01:13:28.221Z,6.50
2023-01-07T01:14:59.847Z,6.35
2023-01-07T01:16:31.559Z,6.85
2023-01-07T01:18:03.178Z,6.90
2023-01-07T01:19:34.813Z,6.70
2023-01-07T01:21:07.147Z,6.60
2023-01-07T01:22:38.811Z,6.97
2023-01-07T01:24:10.483Z,6.60
2023-01-07T01:25:42.219Z,6.93
2023-01-07T01:27:13.844Z,6.80
2023-01-07T01:28:46.800Z,6.60
2023-01-07T01:30:18.599Z,7.00
2023-01-07T01:31:50.293Z,6.50
2023-01-07T01:33:21.929Z,6.57
2023-01-07T01:34:53.605Z,8.00
2023-01-07T01:36:25.310Z,6.18
2023-01-07T01:37:56.909Z,7.00
2023-01-07T01:39:28.546Z,7.60
2023-01-07T01:41:00.164Z,7.43
2023-01-07T01:42:33.447Z,8.55
2023-01-07T01:44:37.872Z,7.55
2023-01-07T01:46:11.545Z,6.80
2023-01-07T01:47:44.365Z,5.65
2023-01-07T01:49:22.585Z,6.75
2023-01-07T01:50:54.283Z,6.00
2023-01-07T01:52:29.140Z,7.03
2023-01-07T01:54:01.246Z,5.93
2023-01-07T01:55:34.715Z,7.05
2023-01-07T01:57:06.747Z,6.10
2023-01-07T01:58:40.484Z,6.57
2023-01-07T02:00:16.546Z,6.30
2023-01-07T02:01:48.222Z,5.88
2023-01-07T02:03:20.288Z,6.07
2023-01-07T02:04:51.929Z,6.35
2023-01-07T02:06:25.249Z,7.45
2023-01-07T02:07:56.849Z,6.85
2023-01-07T02:09:28.825Z,6.65
2023-01-07T02:11:07.252Z,7.43
2023-01-07T02:12:45.868Z,6.40
2023-01-07T02:14:27.582Z,7.82
2023-01-07T02:16:02.911Z,9.70
2023-01-07T02:17:48.922Z,7.55
2023-01-07T02:19:40.075Z,10.00
2023-01-07T02:21:17.917Z,10.20
2023-01-07T02:23:07.395Z,9.30
2023-01-07T02:24:55.905Z,9.38
2023-01-07T02:26:50.311Z,9.18
2023-01-07T02:28:46.555Z,10.02
2023-01-07T02:30:38.686Z,11.10
2023-01-07T02:32:33.246Z,11.43
2023-01-07T02:34:04.956Z,10.32
2023-01-07T02:35:45.385Z,9.38
2023-01-07T02:37:18.940Z,11.50
2023-01-07T02:38:56.836Z,10.90
2023-01-07T02:40:33.074Z,11.07
2023-01-07T02:42:07.969Z,10.30
2023-01-07T02:43:42.890Z,10.35
2023-01-07T02:45:16.500Z,9.25
2023-01-07T02:46:51.116Z,10.85
2023-01-07T02:48:24.106Z,10.00
2023-01-07T02:49:55.750Z,9.50
2023-01-07T02:51:33.868Z,9.60
2023-01-07T02:53:06.028Z,10.45
2023-01-07T02:54:37.664Z,10.02
2023-01-07T02:56:17.516Z,9.95
2023-01-07T02:58:08.198Z,10.65
2023-01-07T02:59:57.393Z,10.95
2023-01-07T03:01:48.204Z,10.27
2023-01-07T03:03:42.250Z,9.77
2023-01-07T03:05:19.399Z,10.45
2023-01-07T03:07:01.230Z,9.82
2023-01-07T03:08:39.298Z,9.82
2023-01-07T03:10:12.634Z,9.10
2023-01-07T03:11:47.562Z,10.30
2023-01-07T03:13:20.383Z,8.85
2023-01-07T03:14:54.909Z,10.18
2023-01-07T03:16:29.376Z,9.95
2023-01-07T03:18:02.879Z,10.07
2023-01-07T03:19:36.667Z,10.32
2023-01-07T03:21:10.027Z,10.02
2023-01-07T03:22:41.681Z,10.05
2023-01-07T03:24:13.306Z,10.50
2023-01-07T03:25:45.585Z,9.13
2023-01-07T03:27:17.324Z,9.82
2023-01-07T03:28:48.918Z,9.30
2023-01-07T03:30:20.656Z,8.85
2023-01-07T03:31:54.991Z,10.15
2023-01-07T03:33:28.210Z,8.65
2023-01-07T03:35:01.131Z,9.27
2023-01-07T03:36:33.926Z,8.77
2023-01-07T03:38:05.526Z,8.82
2023-01-07T03:39:37.623Z,8.80
2023-01-07T03:41:09.216Z,9.07
2023-01-07T03:42:40.975Z,9.07
2023-01-07T03:44:12.630Z,8.90
2023-01-07T03:45:44.252Z,9.82
2023-01-07T03:47:15.855Z,9.52
2023-01-07T03:48:47.456Z,9.43
2023-01-07T03:50:20.514Z,8.90
2023-01-07T03:51:54.384Z,9.43
2023-01-07T03:53:25.999Z,9.02
2023-01-07T03:54:57.587Z,10.98
2023-01-07T03:56:29.156Z,9.25
2023-01-07T03:58:00.809Z,11.23
2023-01-07T03:59:32.412Z,10.55
2023-01-07T04:01:04.159Z,12.00
2023-01-07T04:02:36.181Z,11.20
2023-01-07T04:04:08.141Z,9.60
2023-01-07T04:05:41.100Z,11.98
2023-01-07T04:07:13.695Z,11.70
2023-01-07T04:08:45.301Z,11.30
2023-01-07T04:10:16.948Z,11.38
2023-01-07T04:11:48.612Z,11.00
2023-01-07T04:13:20.239Z,11.63
2023-01-07T04:14:52.060Z,10.48
2023-01-07T04:16:23.702Z,12.88
2023-01-07T04:17:55.317Z,12.73
2023-01-07T04:19:26.924Z,11.82
2023-01-07T04:20:59.888Z,9.77
2023-01-07T04:22:31.501Z,11.05
2023-01-07T04:24:03.083Z,11.80
2023-01-07T04:25:34.705Z,12.38
2023-01-07T04:27:06.354Z,10.60
2023-01-07T04:28:37.951Z,11.98
2023-01-07T04:30:10.466Z,11.85
2023-01-07T04:31:42.089Z,12.45
2023-01-07T04:33:13.669Z,10.55
2023-01-07T04:34:45.271Z,10.30
2023-01-07T04:36:18.228Z,11.68
2023-01-07T04:37:49.842Z,11.02
2023-01-07T04:39:21.504Z,11.60
2023-01-07T04:40:53.116Z,9.90
2023-01-07T04:42:24.744Z,10.10
2023-01-07T04:43:56.343Z,9.82
2023-01-07T04:45:27.949Z,9.93
2023-01-07T04:46:59.542Z,9.27
2023-01-07T04:48:31.167Z,9.82
2023-01-07T04:50:02.879Z,9.30
2023-01-07T04:51:36.102Z,10.27
2023-01-07T04:53:07.768Z,7.90
2023-01-07T04:54:39.420Z,8.43
2023-01-07T04:56:11.064Z,9.40
2023-01-07T04:57:42.665Z,9.13
2023-01-07T04:59:14.289Z,9.68
2023-01-07T05:00:45.984Z,8.77
2023-01-07T05:02:17.665Z,8.68
2023-01-07T05:03:49.276Z,8.10
2023-01-07T05:05:20.998Z,9.15
2023-01-07T05:06:53.944Z,10.23
2023-01-07T05:08:25.577Z,8.98
2023-01-07T05:09:57.210Z,8.50
2023-01-07T05:11:28.842Z,8.82
2023-01-07T05:13:00.485Z,8.55
2023-01-07T05:14:32.118Z,9.40
2023-01-07T05:16:03.893Z,10.50
2023-01-07T05:17:35.553Z,9.13
2023-01-07T05:19:07.138Z,8.65
2023-01-07T05:20:38.796Z,8.32
2023-01-07T05:22:11.890Z,10.10
2023-01-07T05:23:43.495Z,9.48
2023-01-07T05:25:15.137Z,7.85
2023-01-07T05:26:46.988Z,8.80
2023-01-07T05:28:18.663Z,9.23
2023-01-07T05:29:50.351Z,9.60
2023-01-07T05:31:21.933Z,9.70
2023-01-07T05:32:53.551Z,9.55
2023-01-07T05:34:25.178Z,9.13
2023-01-07T05:35:56.787Z,9.88
2023-01-07T05:37:29.712Z,8.73
2023-01-07T05:39:01.358Z,8.45
2023-01-07T05:40:32.938Z,8.93
2023-01-07T05:42:04.646Z,8.80
2023-01-07T05:43:36.291Z,9.27
2023-01-07T05:45:08.736Z,8.55
2023-01-07T05:46:40.409Z,8.27
2023-01-07T05:48:12.324Z,8.13
2023-01-07T05:49:43.973Z,8.07
2023-01-07T05:51:15.612Z,8.02
2023-01-07T05:52:50.228Z,8.10
2023-01-07T05:54:21.852Z,7.68
2023-01-07T05:55:56.186Z,7.72
2023-01-07T05:57:27.746Z,7.70
2023-01-07T05:58:59.341Z,7.57
2023-01-07T06:00:31.570Z,7.90
2023-01-07T06:02:03.226Z,8.00
2023-01-07T06:03:34.858Z,8.40
2023-01-07T06:05:07.690Z,7.95
2023-01-07T06:06:39.351Z,7.47
2023-01-07T06:08:12.300Z,8.10
2023-01-07T06:09:43.911Z,8.02
2023-01-07T06:11:15.548Z,7.72
2023-01-07T06:12:47.162Z,8.15
2023-01-07T06:14:18.842Z,8.05
2023-01-07T06:15:50.548Z,8.38
2023-01-07T06:17:22.153Z,7.53
2023-01-07T06:18:53.755Z,8.50
2023-01-07T06:20:25.528Z,8.02
2023-01-07T06:21:57.107Z,8.52
2023-01-07T06:23:31.319Z,8.35
2023-01-07T06:25:03.097Z,8.15
2023-01-07T06:26:37.844Z,7.57
2023-01-07T06:28:09.422Z,7.43
2023-01-07T06:29:41.065Z,8.13
2023-01-07T06:31:12.753Z,9.27
2023-01-07T06:32:44.486Z,8.50
2023-01-07T06:34:16.058Z,8.68
2023-01-07T06:35:47.699Z,7.65
2023-01-07T06:37:19.355Z,8.25
2023-01-07T06:38:52.337Z,7.95
2023-01-07T06:40:24.097Z,8.40
2023-01-07T06:41:55.861Z,8.68
2023-01-07T06:43:27.438Z,8.13
2023-01-07T06:44:59.226Z,7.95
2023-01-07T06:46:30.918Z,9.02
2023-01-07T06:48:02.689Z,7.22
2023-01-07T06:49:35.359Z,7.43
2023-01-07T06:51:06.989Z,7.50
2023-01-07T06:52:38.606Z,7.80
2023-01-07T06:54:11.918Z,7.88
2023-01-07T06:55:47.948Z,9.18
2023-01-07T06:57:19.521Z,8.70
2023-01-07T06:58:51.167Z,7.82
2023-01-07T07:00:22.822Z,7.30
2023-01-07T07:01:54.505Z,7.55
2023-01-07T07:03:26.159Z,7.68
2023-01-07T07:04:57.766Z,7.50
2023-01-07T07:06:29.361Z,7.85
2023-01-07T07:08:01.000Z,6.78
2023-01-07T07:09:34.275Z,7.05
2023-01-07T07:11:05.923Z,7.55
2023-01-07T07:12:38.163Z,7.68
2023-01-07T07:14:09.774Z,7.53
2023-01-07T07:15:41.509Z,8.05
2023-01-07T07:17:13.178Z,7.93
2023-01-07T07:18:44.763Z,7.40
2023-01-07T07:20:16.493Z,7.88
2023-01-07T07:21:48.296Z,10.43
2023-01-07T07:23:19.947Z,8.48
2023-01-07T07:24:52.921Z,8.30
2023-01-07T07:26:24.581Z,9.90
2023-01-07T07:27:56.183Z,8.45
2023-01-07T07:29:27.841Z,9.32
2023-01-07T07:30:59.535Z,9.48
2023-01-07T07:32:31.250Z,9.32
2023-01-07T07:34:02.954Z,8.63
2023-01-07T07:35:34.646Z,8.65
2023-01-07T07:37:06.268Z,8.90
2023-01-07T07:38:37.858Z,9.95
2023-01-07T07:40:11.907Z,9.10
2023-01-07T07:41:43.499Z,11.05
2023-01-07T07:43:15.242Z,10.32
2023-01-07T07:44:46.875Z,9.60
2023-01-07T07:46:18.603Z,8.75
2023-01-07T07:47:50.276Z,9.10
2023-01-07T07:49:21.939Z,8.77
2023-01-07T07:50:53.536Z,9.23
2023-01-07T07:52:25.112Z,9.15
2023-01-07T07:53:56.736Z,8.13
2023-01-07T07:55:29.698Z,8.32
2023-01-07T07:57:01.346Z,8.20
2023-01-07T07:58:32.945Z,9.10
2023-01-07T08:00:05.899Z,9.75
2023-01-07T08:01:37.770Z,10.20
2023-01-07T08:03:10.173Z,8.60
2023-01-07T08:04:41.812Z,9.20
2023-01-07T08:06:13.611Z,10.13
2023-01-07T08:07:45.372Z,10.00
2023-01-07T08:09:17.000Z,9.90
2023-01-07T08:10:50.083Z,9.40
2023-01-07T08:12:21.692Z,9.82
2023-01-07T08:13:53.304Z,9.60
2023-01-07T08:15:24.948Z,11.02
2023-01-07T08:16:56.607Z,9.90
2023-01-07T08:18:28.303Z,10.02
2023-01-07T08:20:00.055Z,9.10
2023-01-07T08:21:31.636Z,9.80
2023-01-07T08:23:03.626Z,9.88
2023-01-07T08:24:35.335Z,9.70
2023-01-07T08:26:08.307Z,10.02
2023-01-07T08:27:40.033Z,10.38
2023-01-07T08:29:11.598Z,8.90
2023-01-07T08:30:43.254Z,10.10
2023-01-07T08:32:14.817Z,9.48
2023-01-07T08:33:46.406Z,9.60
2023-01-07T08:35:18.139Z,11.27
2023-01-07T08:36:49.806Z,10.63
2023-01-07T08:38:21.454Z,10.98
2023-01-07T08:39:53.058Z,9.98
2023-01-07T08:41:26.321Z,11.15
2023-01-07T08:42:59.372Z,11.40
2023-01-07T08:44:31.092Z,9.57
2023-01-07T08:46:02.783Z,9.40
2023-01-07T08:47:34.419Z,8.30
2023-01-07T08:49:06.023Z,9.25
2023-01-07T08:50:37.651Z,8.52
2023-01-07T08:52:09.309Z,10.23
2023-01-07T08:53:40.991Z,8.98
2023-01-07T08:55:12.577Z,8.98
2023-01-07T08:56:45.512Z,9.73
2023-01-07T08:58:17.095Z,9.48
2023-01-07T08:59:48.738Z,10.57
2023-01-07T09:01:20.537Z,8.73
2023-01-07T09:02:52.480Z,9.25
2023-01-07T09:04:24.200Z,9.23
2023-01-07T09:05:55.763Z,9.75
2023-01-07T09:07:27.378Z,9.48
2023-01-07T09:08:59.008Z,9.10
2023-01-07T09:10:30.711Z,8.73
2023-01-07T09:12:03.770Z,10.07
2023-01-07T09:13:35.376Z,10.43
2023-01-07T09:15:08.575Z,9.80
2023-01-07T09:16:40.220Z,10.30
2023-01-07T09:18:11.877Z,10.52
2023-01-07T09:19:43.487Z,9.57
2023-01-07T09:21:15.110Z,10.70
2023-01-07T09:22:46.807Z,8.80
2023-01-07T09:24:18.683Z,8.60
2023-01-07T09:25:50.288Z,11.15
2023-01-07T09:27:23.338Z,9.45
2023-01-07T09:28:55.005Z,9.10
2023-01-07T09:30:26.647Z,9.45
2023-01-07T09:31:58.305Z,8.68
2023-01-07T09:33:29.932Z,8.88
2023-01-07T09:35:01.613Z,8.27
2023-01-07T09:36:33.967Z,9.18
2023-01-07T09:38:05.608Z,9.70
2023-01-07T09:39:37.238Z,7.80
2023-01-07T09:41:15.900Z,7.93
2023-01-07T09:42:51.830Z,7.93
2023-01-07T09:44:27.397Z,8.57
2023-01-07T09:45:59.644Z,8.18
2023-01-07T09:47:33.723Z,8.30
2023-01-07T09:49:18.464Z,8.20
2023-01-07T09:50:52.839Z,8.27
2023-01-07T09:52:26.028Z,8.00
2023-01-07T09:53:58.850Z,8.00
2023-01-07T09:55:33.097Z,7.50
2023-01-07T09:57:04.919Z,8.35
2023-01-07T09:58:38.719Z,8.85
2023-01-07T10:00:14.971Z,8.75
2023-01-07T10:01:48.489Z,7.75
2023-01-07T10:03:23.399Z,9.20
2023-01-07T10:04:57.644Z,9.52
2023-01-07T10:06:43.086Z,9.20
2023-01-07T10:08:29.769Z,7.80
2023-01-07T10:10:08.452Z,8.43
2023-01-07T10:11:45.742Z,8.30
2023-01-07T10:13:32.228Z,9.35
2023-01-07T10:15:39.120Z,10.50
2023-01-07T10:17:16.260Z,9.32
2023-01-07T10:18:52.791Z,9.85
2023-01-07T10:20:26.777Z,10.00
2023-01-07T10:22:02.178Z,12.30
2023-01-07T10:23:35.950Z,10.43
2023-01-07T10:25:16.581Z,10.50
2023-01-07T10:26:49.511Z,9.38
2023-01-07T10:28:25.601Z,9.75
2023-01-07T10:29:59.357Z,9.45
2023-01-07T10:31:32.389Z,9.85
2023-01-07T10:33:16.500Z,10.13
2023-01-07T10:34:49.210Z,11.00
2023-01-07T10:36:22.374Z,9.20
2023-01-07T10:37:54.081Z,9.50
2023-01-07T10:39:28.435Z,9.43
2023-01-07T10:41:05.942Z,8.20
2023-01-07T10:42:40.799Z,8.90
2023-01-07T10:44:31.484Z,11.70
2023-01-07T10:46:15.872Z,9.32
2023-01-07T10:47:56.873Z,10.55
2023-01-07T10:49:39.649Z,10.90
2023-01-07T10:51:17.637Z,10.95
2023-01-07T10:52:52.280Z,10.30
2023-01-07T10:54:35.824Z,10.27
2023-01-07T10:56:11.806Z,7.97
2023-01-07T10:57:43.467Z,7.97
2023-01-07T10:59:17.023Z,8.77
2023-01-07T11:00:48.841Z,8.18
2023-01-07T11:02:22.341Z,8.60
2023-01-07T11:03:57.112Z,8.80
2023-01-07T11:05:33.302Z,9.13
2023-01-07T11:07:09.561Z,8.93
2023-01-07T11:08:42.164Z,9.23
2023-01-07T11:10:15.649Z,9.57
2023-01-07T11:11:47.611Z,8.85
2023-01-07T11:13:21.424Z,8.93
2023-01-07T11:14:53.369Z,8.73
2023-01-07T11:16:27.712Z,9.18
2023-01-07T11:18:00.501Z,8.80
2023-01-07T11:19:42.412Z,9.40
2023-01-07T11:21:43.336Z,8.93
2023-01-07T11:23:19.438Z,9.32
2023-01-07T11:24:51.324Z,9.15
2023-01-07T11:26:24.920Z,10.07
2023-01-07T11:27:58.012Z,10.02
2023-01-07T11:29:33.194Z,9.18
2023-01-07T11:31:06.483Z,9.20
2023-01-07T11:32:40.525Z,8.15
2023-01-07T11:34:17.255Z,9.07
2023-01-07T11:35:53.125Z,8.90
2023-01-07T11:37:35.278Z,8.95
2023-01-07T11:39:09.623Z,9.07
2023-01-07T11:40:44.003Z,7.90
2023-01-07T11:42:35.898Z,8.30
2023-01-07T11:44:14.457Z,8.82
2023-01-07T11:46:19.538Z,8.60
2023-01-07T11:47:45.953Z,8.93
2023-01-07T11:49:22.914Z,9.38
2023-01-07T11:50:59.517Z,8.50
2023-01-07T11:52:31.417Z,9.40
2023-01-07T11:54:03.320Z,9.00
2023-01-07T11:55:35.021Z,9.15
2023-01-07T11:57:13.418Z,9.40
2023-01-07T11:58:45.782Z,9.05
2023-01-07T12:00:18.442Z,9.02
2023-01-07T12:01:50.881Z,8.88
2023-01-07T12:03:29.889Z,9.35
2023-01-07T12:05:26.480Z,8.63
2023-01-07T12:07:00.478Z,8.98
2023-01-07T12:08:32.222Z,9.20
2023-01-07T12:10:04.646Z,10.18
2023-01-07T12:11:38.329Z,9.82
2023-01-07T12:13:19.927Z,9.50
2023-01-07T12:14:51.739Z,10.07
2023-01-07T12:16:27.197Z,10.68
2023-01-07T12:18:09.647Z,9.45
2023-01-07T12:20:10.210Z,11.50
2023-01-07T12:21:47.062Z,10.00
2023-01-07T12:23:24.873Z,9.70
2023-01-07T12:25:18.351Z,10.57
2023-01-07T12:26:52.661Z,9.88
2023-01-07T12:28:27.324Z,9.55
2023-01-07T12:30:07.283Z,9.90
2023-01-07T12:31:43.829Z,9.77
2023-01-07T12:33:21.464Z,9.70
2023-01-07T12:34:55.884Z,9.98
2023-01-07T12:36:32.405Z,9.32
2023-01-07T12:38:05.962Z,10.38
2023-01-07T12:39:40.493Z,11.15
2023-01-07T12:41:22.186Z,10.93
2023-01-07T12:42:56.970Z,10.57
2023-01-07T12:44:29.233Z,10.75
2023-01-07T12:46:02.080Z,10.10
2023-01-07T12:47:35.375Z,10.73
2023-01-07T12:49:08.990Z,11.05
2023-01-07T12:50:41.599Z,10.70
2023-01-07T12:52:15.187Z,10.98
2023-01-07T12:53:48.489Z,10.80
2023-01-07T12:55:22.787Z,11.10
2023-01-07T12:56:55.773Z,11.00
2023-01-07T12:58:37.211Z,10.65
2023-01-07T13:00:13.383Z,10.35
2023-01-07T13:01:47.420Z,10.40
2023-01-07T13:03:24.990Z,11.57
2023-01-07T13:05:02.284Z,10.73
2023-01-07T13:06:42.841Z,10.30
2023-01-07T13:08:18.548Z,10.77
2023-01-07T13:09:51.776Z,11.00
2023-01-07T13:11:45.014Z,10.57
2023-01-07T13:13:21.263Z,11.05
2023-01-07T13:14:53.684Z,10.35
2023-01-07T13:16:25.547Z,10.07
2023-01-07T13:17:58.079Z,10.68
2023-01-07T13:19:30.427Z,10.65
2023-01-07T13:21:06.738Z,11.27
2023-01-07T13:22:40.767Z,10.75
2023-01-07T13:24:54.505Z,10.80
2023-01-07T13:26:20.167Z,10.55
2023-01-07T13:28:29.380Z,10.07
2023-01-07T13:30:12.015Z,10.15
2023-01-07T13:32:05.175Z,10.85
2023-01-07T13:33:42.154Z,11.70
2023-01-07T13:35:31.560Z,10.13
2023-01-07T13:37:12.197Z,9.95
2023-01-07T13:38:56.123Z,11.25
2023-01-07T13:40:38.404Z,10.23
2023-01-07T13:42:22.956Z,10.23
2023-01-07T13:44:04.502Z,10.65
2023-01-07T13:45:36.256Z,10.00
2023-01-07T13:47:08.224Z,10.27
2023-01-07T13:48:40.339Z,9.70
2023-01-07T13:50:34.043Z,9.82
2023-01-07T13:52:14.192Z,9.55
2023-01-07T13:53:46.915Z,9.68
2023-01-07T13:55:30.943Z,10.23
2023-01-07T13:57:22.173Z,9.68
2023-01-07T13:58:55.493Z,9.95
2023-01-07T14:00:48.020Z,9.18
2023-01-07T14:02:21.213Z,9.75
2023-01-07T14:03:53.653Z,9.50
2023-01-07T14:05:25.656Z,10.30
2023-01-07T14:06:57.347Z,9.65
2023-01-07T14:08:29.162Z,9.57
2023-01-07T14:10:00.986Z,9.57
2023-01-07T14:11:44.241Z,11.50
2023-01-07T14:13:23.077Z,10.98
2023-01-07T14:15:02.525Z,9.80
2023-01-07T14:16:37.414Z,9.70
2023-01-07T14:18:41.785Z,9.40
2023-01-07T14:20:15.597Z,9.55
2023-01-07T14:21:55.181Z,9.70
2023-01-07T14:23:29.214Z,9.52
2023-01-07T14:25:11.922Z,10.35
2023-01-07T14:26:46.862Z,9.45
2023-01-07T14:28:36.835Z,10.18
2023-01-07T14:30:17.395Z,10.25
2023-01-07T14:31:51.467Z,10.43
2023-01-07T14:33:24.043Z,10.60
2023-01-07T14:35:01.270Z,10.25
2023-01-07T14:37:12.821Z,10.13
2023-01-07T14:39:23.172Z,9.57
2023-01-07T14:41:04.061Z,10.95
2023-01-07T14:42:43.161Z,11.07
2023-01-07T14:44:28.670Z,11.00
2023-01-07T14:46:00.423Z,11.65
2023-01-07T14:47:53.380Z,10.88
2023-01-07T14:49:57.324Z,11.85
2023-01-07T14:51:36.671Z,11.93
2023-01-07T14:53:42.752Z,12.23
2023-01-07T14:55:31.311Z,12.25
2023-01-07T14:57:07.358Z,11.13
2023-01-07T14:58:44.580Z,11.90
2023-01-07T15:00:44.849Z,12.73
2023-01-07T15:02:35.372Z,11.63
2023-01-07T15:04:32.552Z,11.98
2023-01-07T15:06:25.782Z,12.38
2023-01-07T15:08:18.382Z,11.88
2023-01-07T15:10:11.515Z,13.35
2023-01-07T15:12:01.564Z,12.20
2023-01-07T15:13:52.331Z,11.23
2023-01-07T15:15:43.516Z,11.40
2023-01-07T15:17:15.687Z,11.15
2023-01-07T15:18:48.749Z,11.13
2023-01-07T15:20:22.447Z,11.40
2023-01-07T15:21:59.736Z,11.48
2023-01-07T15:23:33.443Z,10.65
2023-01-07T15:25:09.780Z,11.43
2023-01-07T15:26:45.087Z,10.73
2023-01-07T15:28:19.801Z,12.00
2023-01-07T15:29:54.064Z,12.95
2023-01-07T15:31:29.056Z,12.57
2023-01-07T15:33:04.909Z,12.05
2023-01-07T15:34:36.554Z,13.00
2023-01-07T15:36:11.771Z,12.40
2023-01-07T15:37:45.155Z,12.10
2023-01-07T15:39:19.208Z,12.43
2023-01-07T15:40:50.871Z,12.18
2023-01-07T15:42:23.836Z,11.32
2023-01-07T15:43:55.553Z,10.95
2023-01-07T15:45:27.787Z,11.48
2023-01-07T15:46:59.633Z,11.48
2023-01-07T15:48:31.523Z,10.50
2023-01-07T15:50:45.354Z,11.85
2023-01-07T15:52:24.748Z,10.32
2023-01-07T15:53:56.402Z,11.85
2023-01-07T15:55:32.282Z,11.48
2023-01-07T15:57:08.852Z,12.48
2023-01-07T15:58:41.486Z,12.85
2023-01-07T16:00:20.442Z,11.40
2023-01-07T16:01:59.650Z,11.82
2023-01-07T16:03:31.355Z,11.07
2023-01-07T16:05:03.902Z,12.10
2023-01-07T16:06:36.267Z,11.35
2023-01-07T16:08:23.677Z,12.43
2023-01-07T16:10:00.181Z,11.48
2023-01-07T16:11:36.859Z,12.35
2023-01-07T16:13:18.256Z,12.43
2023-01-07T16:14:50.131Z,11.10
2023-01-07T16:16:21.868Z,11.55
2023-01-07T16:17:54.117Z,10.65
2023-01-07T16:19:25.801Z,11.23
2023-01-07T16:20:58.420Z,11.52
2023-01-07T16:22:30.221Z,11.18
2023-01-07T16:24:03.521Z,11.65
2023-01-07T16:25:36.891Z,11.32
2023-01-07T16:27:31.544Z,11.77
2023-01-07T16:29:12.549Z,11.30
2023-01-07T16:30:44.299Z,10.40
2023-01-07T16:32:19.524Z,11.43
2023-01-07T16:33:56.550Z,11.00
2023-01-07T16:35:33.489Z,11.57
2023-01-07T16:37:06.007Z,10.77
2023-01-07T16:38:37.796Z,10.98
2023-01-07T16:40:17.612Z,12.10
2023-01-07T16:41:49.355Z,15.40
2023-01-07T16:43:43.585Z,14.38
2023-01-07T16:45:29.248Z,13.82
2023-01-07T16:47:06.041Z,15.07
2023-01-07T16:48:37.774Z,13.40
2023-01-07T16:50:38.544Z,14.85
2023-01-07T16:52:12.111Z,15.82
2023-01-07T16:53:43.775Z,16.27
2023-01-07T16:55:46.031Z,15.27
2023-01-07T16:57:29.596Z,14.50
2023-01-07T16:59:01.471Z,14.48
2023-01-07T17:00:33.363Z,13.57
2023-01-07T17:02:12.196Z,12.18
2023-01-07T17:03:46.213Z,12.10
2023-01-07T17:05:19.332Z,11.98
2023-01-07T17:06:58.728Z,12.27
2023-01-07T17:08:30.526Z,12.45
2023-01-07T17:10:02.353Z,12.45
2023-01-07T17:11:38.841Z,12.95
2023-01-07T17:13:34.515Z,15.68
2023-01-07T17:15:28.319Z,15.40
2023-01-07T17:17:00.281Z,14.40
2023-01-07T17:18:32.058Z,12.70
2023-01-07T17:20:19.032Z,13.63
2023-01-07T17:21:50.683Z,12.60
2023-01-07T17:23:31.746Z,11.57
2023-01-07T17:25:04.763Z,12.27
2023-01-07T17:26:40.930Z,12.00
2023-01-07T17:28:19.110Z,11.93
2023-01-07T17:29:50.738Z,12.50
2023-01-07T17:31:23.621Z,14.00
2023-01-07T17:32:55.303Z,12.13
2023-01-07T17:34:26.933Z,12.18
2023-01-07T17:35:58.537Z,13.80
2023-01-07T17:37:30.184Z,18.33
2023-01-07T17:39:01.913Z,17.73
2023-01-07T17:40:33.653Z,18.20
2023-01-07T17:42:40.369Z,18.05
2023-01-07T17:44:15.843Z,16.40
2023-01-07T17:45:47.609Z,16.33
2023-01-07T17:47:22.206Z,16.50
2023-01-07T17:48:54.026Z,15.18
2023-01-07T17:50:26.472Z,15.30
2023-01-07T17:51:59.764Z,19.25
2023-01-07T17:53:36.653Z,34.72
2023-01-07T17:55:13.442Z,42.92
2023-01-07T17:56:46.455Z,47.28
2023-01-07T17:58:30.349Z,43.47
2023-01-07T18:00:02.377Z,36.67
2023-01-07T18:01:43.143Z,32.78
2023-01-07T18:03:15.201Z,29.33
2023-01-07T18:04:46.857Z,25.95
2023-01-07T18:06:19.413Z,24.40
2023-01-07T18:07:51.709Z,21.30
2023-01-07T18:09:23.386Z,20.02
2023-01-07T18:11:13.385Z,19.23
2023-01-07T18:12:45.303Z,22.27
2023-01-07T18:14:18.317Z,22.23
2023-01-07T18:15:49.935Z,18.05
2023-01-07T18:17:23.701Z,17.52
2023-01-07T18:18:57.616Z,17.45
2023-01-07T18:20:29.190Z,15.27
2023-01-07T18:22:00.819Z,14.93
2023-01-07T18:23:32.443Z,14.15
2023-01-07T18:25:04.703Z,15.40
2023-01-07T18:26:51.667Z,14.23
2023-01-07T18:28:23.297Z,13.05
2023-01-07T18:29:56.619Z,14.10
2023-01-07T18:31:28.318Z,13.65
2023-01-07T18:33:00.030Z,13.05
2023-01-07T18:34:31.683Z,15.13
2023-01-07T18:36:03.703Z,16.88
2023-01-07T18:37:35.404Z,15.13
2023-01-07T18:39:09.831Z,14.00
2023-01-07T18:40:41.734Z,13.40
2023-01-07T18:42:13.799Z,12.93
2023-01-07T18:43:45.499Z,13.32
2023-01-07T18:45:18.630Z,12.93
2023-01-07T18:46:50.226Z,12.75
2023-01-07T18:48:21.826Z,13.13
2023-01-07T18:49:53.489Z,12.57
2023-01-07T18:51:25.098Z,12.95
2023-01-07T18:52:56.975Z,12.30
2023-01-07T18:54:30.831Z,12.15
2023-01-07T18:56:02.691Z,12.38
2023-01-07T18:57:34.304Z,14.00
2023-01-07T18:59:05.947Z,14.30
2023-01-07T19:00:38.934Z,13.30
2023-01-07T19:02:13.650Z,12.23
2023-01-07T19:03:45.331Z,13.82
2023-01-07T19:05:17.262Z,12.15
2023-01-07T19:06:48.818Z,13.07
2023-01-07T19:08:20.427Z,12.15
2023-01-07T19:09:52.031Z,12.20
2023-01-07T19:11:23.598Z,13.63
2023-01-07T19:12:55.223Z,13.50
2023-01-07T19:14:26.885Z,14.18
2023-01-07T19:16:01.416Z,14.40
2023-01-07T19:17:33.774Z,14.23
2023-01-07T19:19:05.364Z,13.57
2023-01-07T19:20:37.007Z,14.55
2023-01-07T19:22:09.699Z,16.08
2023-01-07T19:23:41.369Z,15.23
2023-01-07T19:25:12.952Z,15.35
2023-01-07T19:26:46.852Z,13.60
2023-01-07T19:28:18.479Z,13.45
2023-01-07T19:29:50.075Z,15.27
2023-01-07T19:31:23.274Z,14.35
2023-01-07T19:32:55.274Z,14.65
2023-01-07T19:34:26.942Z,14.23
2023-01-07T19:36:02.689Z,15.23
2023-01-07T19:37:36.516Z,15.50
2023-01-07T19:39:08.161Z,16.67
2023-01-07T19:40:42.603Z,14.07
2023-01-07T19:42:14.229Z,17.30
2023-01-07T19:43:46.398Z,16.38
2023-01-07T19:45:17.982Z,19.77
2023-01-07T19:46:50.918Z,20.67
2023-01-07T19:48:22.970Z,18.63
2023-01-07T19:49:54.591Z,16.77
2023-01-07T19:51:26.196Z,17.27
2023-01-07T19:52:58.657Z,17.00
2023-01-07T19:54:30.240Z,19.10
2023-01-07T19:56:02.111Z,20.13
2023-01-07T19:57:34.223Z,17.88
2023-01-07T19:59:05.798Z,16.08
2023-01-07T20:00:37.370Z,18.33
2023-01-07T20:02:11.348Z,16.80
2023-01-07T20:03:43.280Z,19.00
2023-01-07T20:05:36.834Z,20.83
2023-01-07T20:07:08.655Z,17.52
2023-01-07T20:08:40.423Z,17.48
2023-01-07T20:10:12.326Z,22.50
2023-01-07T20:11:43.967Z,18.83
2023-01-07T20:13:15.565Z,19.10
2023-01-07T20:14:47.704Z,16.42
2023-01-07T20:16:21.777Z,17.80
2023-01-07T20:17:55.215Z,17.17
2023-01-07T20:19:27.235Z,18.83
2023-01-07T20:20:59.423Z,22.13
2023-01-07T20:22:31.038Z,17.70
2023-01-07T20:24:04.347Z,17.05
2023-01-07T20:25:36.061Z,20.00
2023-01-07T20:27:07.732Z,17.65
2023-01-07T20:28:39.356Z,17.17
2023-01-07T20:30:12.246Z,16.52
2023-01-07T20:31:44.816Z,19.80
2023-01-07T20:33:17.808Z,18.08
2023-01-07T20:34:49.431Z,16.40
2023-01-07T20:36:22.236Z,17.15
2023-01-07T20:37:53.808Z,18.02
2023-01-07T20:39:25.447Z,19.40
2023-01-07T20:40:57.095Z,18.38
2023-01-07T20:42:28.758Z,17.30
2023-01-07T20:44:01.581Z,18.98
2023-01-07T20:45:33.559Z,17.15