createdAt,value
2022-08-19T00:01:53.151Z,16.57
2022-08-19T00:04:22.471Z,16.27
2022-08-19T00:06:49.143Z,15.97
2022-08-19T00:09:17.932Z,16.77
2022-08-19T00:11:45.012Z,16.27
2022-08-19T00:14:14.380Z,15.63
2022-08-19T00:16:43.350Z,16.37
2022-08-19T00:19:10.269Z,16.17
2022-08-19T00:21:40.502Z,15.37
2022-08-19T00:24:10.011Z,15.37
2022-08-19T00:26:38.286Z,15.43
2022-08-19T00:29:06.278Z,15.73
2022-08-19T00:31:33.068Z,16.90
2022-08-19T00:34:00.001Z,17.37
2022-08-19T00:36:26.447Z,16.83
2022-08-19T00:38:53.306Z,16.53
2022-08-19T00:41:22.344Z,18.30
2022-08-19T00:44:05.929Z,19.37
2022-08-19T00:46:34.246Z,18.27
2022-08-19T00:49:03.360Z,17.97
2022-08-19T00:51:33.300Z,18.47
2022-08-19T00:54:01.968Z,18.57
2022-08-19T00:56:28.992Z,17.63
2022-08-19T00:58:57.345Z,17.67
2022-08-19T01:01:23.799Z,18.47
2022-08-19T01:03:58.139Z,18.13
2022-08-19T01:06:26.258Z,18.07
2022-08-19T01:08:52.824Z,18.27
2022-08-19T01:11:19.282Z,18.87
2022-08-19T01:13:49.913Z,18.50
2022-08-19T01:16:18.593Z,19.20
2022-08-19T01:18:45.029Z,17.67
2022-08-19T01:21:23.405Z,18.90
2022-08-19T01:23:49.963Z,17.90
2022-08-19T01:26:19.979Z,18.93
2022-08-19T01:28:48.444Z,20.00
2022-08-19T01:31:26.957Z,20.80
2022-08-19T01:33:55.904Z,18.70
2022-08-19T01:36:29.973Z,19.27
2022-08-19T01:38:57.290Z,19.50
2022-08-19T01:41:24.327Z,20.20
2022-08-19T01:44:13.982Z,18.67
2022-08-19T01:46:38.982Z,18.50
2022-08-19T01:49:07.150Z,20.27
2022-08-19T01:51:39.712Z,19.50
2022-08-19T01:54:07.792Z,22.10
2022-08-19T01:56:34.226Z,20.47
2022-08-19T01:59:04.006Z,19.77
2022-08-19T02:01:32.796Z,20.87
2022-08-19T02:04:01.535Z,18.67
2022-08-19T02:06:28.830Z,18.83
2022-08-19T02:08:57.374Z,18.53
2022-08-19T02:11:34.362Z,19.30
2022-08-19T02:14:06.665Z,20.23
2022-08-19T02:16:33.578Z,18.33
2022-08-19T02:19:02.822Z,18.37
2022-08-19T02:21:30.734Z,20.20
2022-08-19T02:23:57.794Z,18.67
2022-08-19T02:26:24.443Z,17.97
2022-08-19T02:28:50.845Z,17.47
2022-08-19T02:31:20.634Z,20.70
2022-08-19T02:33:48.358Z,18.43
2022-08-19T02:36:16.398Z,17.70
2022-08-19T02:38:54.337Z,18.53
2022-08-19T02:41:26.610Z,19.67
2022-08-19T02:44:22.801Z,19.20
2022-08-19T02:46:40.851Z,20.40
2022-08-19T02:49:08.562Z,19.90
2022-08-19T02:51:41.841Z,19.80
2022-08-19T02:54:10.813Z,19.43
2022-08-19T02:56:39.140Z,19.67
2022-08-19T02:59:09.186Z,19.07
2022-08-19T03:01:37.770Z,19.60
2022-08-19T03:04:06.668Z,20.10
2022-08-19T03:06:36.925Z,20.53
2022-08-19T03:09:03.477Z,20.63
2022-08-19T03:11:32.036Z,21.00
2022-08-19T03:13:59.748Z,19.03
2022-08-19T03:16:33.462Z,20.37
2022-08-19T03:19:01.868Z,19.80
2022-08-19T03:21:33.553Z,19.23
2022-08-19T03:24:04.678Z,20.13
2022-08-19T03:26:31.714Z,18.43
2022-08-19T03:28:59.109Z,18.23
2022-08-19T03:31:43.455Z,19.40
2022-08-19T03:34:16.141Z,18.37
2022-08-19T03:36:42.986Z,18.43
2022-08-19T03:39:10.749Z,18.90
2022-08-19T03:41:45.651Z,19.20
2022-08-19T03:44:19.496Z,19.80
2022-08-19T03:46:52.853Z,19.40
2022-08-19T03:49:20.886Z,20.70
2022-08-19T03:51:49.149Z,21.00
2022-08-19T03:54:18.303Z,20.33
2022-08-19T03:56:46.965Z,20.40
2022-08-19T03:59:18.341Z,20.37
2022-08-19T04:01:44.990Z,20.47
2022-08-19T04:04:11.416Z,20.70
2022-08-19T04:06:39.607Z,20.90
2022-08-19T04:09:09.740Z,21.10
2022-08-19T04:11:43.480Z,22.37
2022-08-19T04:14:13.412Z,23.00
2022-08-19T04:16:39.946Z,21.00
2022-08-19T04:19:07.445Z,22.00
2022-08-19T04:21:34.413Z,20.90
2022-08-19T04:24:01.421Z,21.20
2022-08-19T04:26:36.042Z,22.07
2022-08-19T04:29:09.170Z,21.63
2022-08-19T04:31:38.350Z,23.53
2022-08-19T04:34:07.213Z,23.77
2022-08-19T04:36:36.138Z,24.47
2022-08-19T04:39:16.568Z,23.57
2022-08-19T04:42:02.249Z,24.63
2022-08-19T04:44:31.445Z,25.87
2022-08-19T04:46:59.741Z,24.50
2022-08-19T04:49:28.048Z,25.87
2022-08-19T04:51:55.348Z,26.47
2022-08-19T04:54:37.916Z,28.10
2022-08-19T04:57:08.440Z,25.63
2022-08-19T04:59:36.085Z,27.77
2022-08-19T05:02:03.116Z,28.70
2022-08-19T05:04:32.615Z,26.63
2022-08-19T05:07:01.012Z,27.83
2022-08-19T05:09:28.695Z,28.10
2022-08-19T05:12:16.391Z,28.27
2022-08-19T05:14:42.764Z,30.23
2022-08-19T05:17:26.654Z,30.33
2022-08-19T05:20:12.424Z,29.77
2022-08-19T05:22:38.855Z,30.40
2022-08-19T05:25:13.172Z,31.23
2022-08-19T05:27:40.785Z,30.37
2022-08-19T05:30:07.852Z,29.53
2022-08-19T05:32:34.495Z,29.47
2022-08-19T05:35:00.913Z,30.17
2022-08-19T05:37:28.446Z,32.00
2022-08-19T05:39:55.594Z,32.40
2022-08-19T05:42:23.717Z,33.10
2022-08-19T05:44:51.402Z,31.63
2022-08-19T05:47:20.499Z,33.60
2022-08-19T05:49:47.193Z,33.73
2022-08-19T05:52:19.516Z,31.90
2022-08-19T05:54:52.021Z,32.70
2022-08-19T05:57:19.933Z,34.73
2022-08-19T05:59:53.192Z,36.93
2022-08-19T06:02:25.789Z,38.13
2022-08-19T06:04:52.227Z,40.00
2022-08-19T06:07:18.659Z,42.07
2022-08-19T06:10:00.114Z,41.93
2022-08-19T06:12:37.196Z,40.70
2022-08-19T06:15:10.174Z,40.33
2022-08-19T06:17:37.125Z,41.53
2022-08-19T06:20:09.737Z,43.90
2022-08-19T06:22:40.958Z,43.60
2022-08-19T06:25:07.961Z,47.53
2022-08-19T06:27:34.685Z,48.07
2022-08-19T06:30:01.313Z,51.50
2022-08-19T06:32:27.705Z,53.87
2022-08-19T06:34:54.189Z,56.50
2022-08-19T06:37:22.572Z,57.80
2022-08-19T06:39:49.778Z,59.40
2022-08-19T06:42:19.361Z,61.10
2022-08-19T06:44:49.347Z,63.90
2022-08-19T06:47:23.769Z,66.30
2022-08-19T06:49:54.617Z,63.77
2022-08-19T06:52:27.525Z,69.40
2022-08-19T06:54:56.927Z,62.70
2022-08-19T06:57:27.290Z,63.50
2022-08-19T06:59:54.021Z,64.30
2022-08-19T07:02:21.682Z,65.73
2022-08-19T07:04:48.442Z,65.03
2022-08-19T07:07:21.818Z,57.83
2022-08-19T07:09:57.909Z,57.33
2022-08-19T07:12:29.623Z,56.00
2022-08-19T07:14:58.591Z,63.37
2022-08-19T07:17:25.175Z,58.40
2022-08-19T07:19:54.455Z,60.57
2022-08-19T07:22:21.581Z,64.33
2022-08-19T07:24:51.469Z,61.60
2022-08-19T07:27:24.470Z,58.67
2022-08-19T07:29:55.875Z,56.30
2022-08-19T07:32:24.118Z,55.70
2022-08-19T07:34:50.491Z,60.77
2022-08-19T07:37:17.325Z,49.90
2022-08-19T07:39:43.940Z,57.20
2022-08-19T07:42:13.263Z,53.37
2022-08-19T07:47:47.988Z,48.53
2022-08-19T07:50:05.445Z,51.57
2022-08-19T07:52:34.403Z,48.67
2022-08-19T07:55:04.473Z,57.23
2022-08-19T07:57:31.025Z,48.90
2022-08-19T07:59:57.482Z,45.30
2022-08-19T08:02:23.848Z,48.77
2022-08-19T08:05:08.916Z,47.23
2022-08-19T08:07:53.922Z,46.70
2022-08-19T08:10:21.475Z,48.23
2022-08-19T08:12:51.385Z,46.37
2022-08-19T08:15:39.967Z,51.97
2022-08-19T08:18:08.547Z,46.80
2022-08-19T08:20:36.056Z,44.97
2022-08-19T08:23:20.868Z,43.27
2022-08-19T08:25:49.330Z,43.47
2022-08-19T08:28:17.711Z,44.17
2022-08-19T08:30:46.582Z,45.27
2022-08-19T08:33:13.117Z,41.13
2022-08-19T08:35:46.422Z,39.77
2022-08-19T08:38:13.658Z,39.67
2022-08-19T08:40:55.652Z,41.90
2022-08-19T08:43:30.661Z,39.47
2022-08-19T08:46:12.409Z,46.77
2022-08-19T08:48:47.145Z,36.23
2022-08-19T08:51:44.819Z,37.10
2022-08-19T08:54:18.705Z,35.03
2022-08-19T08:56:46.744Z,35.60
2022-08-19T08:59:34.200Z,38.13
2022-08-19T09:02:01.124Z,38.10
2022-08-19T09:04:28.305Z,35.70
2022-08-19T09:07:27.149Z,42.00
2022-08-19T09:10:29.922Z,42.87
2022-08-19T09:13:19.656Z,44.20
2022-08-19T09:15:51.875Z,43.03
2022-08-19T09:18:19.639Z,41.07
2022-08-19T09:20:48.304Z,39.10
2022-08-19T09:23:15.148Z,45.07
2022-08-19T09:25:42.057Z,41.90
2022-08-19T09:28:20.617Z,40.70
2022-08-19T09:30:49.237Z,45.37
2022-08-19T09:33:16.998Z,47.63
2022-08-19T09:35:52.896Z,44.87
2022-08-19T09:38:20.739Z,45.33
2022-08-19T09:40:47.398Z,37.67
2022-08-19T09:43:13.749Z,43.33
2022-08-19T09:45:40.440Z,40.07
2022-08-19T09:48:07.142Z,38.33
2022-08-19T09:50:35.002Z,40.90
2022-08-19T09:53:01.458Z,46.83
2022-08-19T09:55:31.742Z,40.73
2022-08-19T09:58:03.030Z,41.37
2022-08-19T10:00:30.091Z,42.67
2022-08-19T10:02:56.553Z,39.63
2022-08-19T10:05:55.180Z,35.47
2022-08-19T10:08:26.664Z,41.63
2022-08-19T10:10:55.835Z,33.40
2022-08-19T10:13:26.985Z,31.20
2022-08-19T10:15:56.969Z,32.37
2022-08-19T10:18:25.360Z,29.00
2022-08-19T10:20:54.457Z,26.67
2022-08-19T10:23:22.022Z,28.17
2022-08-19T10:25:49.284Z,27.80
2022-08-19T10:28:16.131Z,30.43
2022-08-19T10:30:46.128Z,27.20
2022-08-19T10:33:12.872Z,27.80
2022-08-19T10:35:42.804Z,29.60
2022-08-19T10:38:31.805Z,26.93
2022-08-19T10:41:07.501Z,28.37
2022-08-19T10:43:38.077Z,25.20
2022-08-19T10:46:06.580Z,20.90
2022-08-19T10:48:41.575Z,23.30
2022-08-19T10:51:27.578Z,27.93
2022-08-19T10:53:54.361Z,22.17
2022-08-19T10:56:39.136Z,22.20
2022-08-19T10:59:05.705Z,25.43
2022-08-19T11:01:34.905Z,23.93
2022-08-19T11:04:03.208Z,23.17
2022-08-19T11:06:31.781Z,25.70
2022-08-19T11:08:58.720Z,22.40
2022-08-19T11:11:25.153Z,21.23
2022-08-19T11:13:51.535Z,23.07
2022-08-19T11:16:21.075Z,20.83
2022-08-19T11:18:51.544Z,20.10
2022-08-19T11:21:20.307Z,21.33
2022-08-19T11:23:48.809Z,19.33
2022-08-19T11:26:16.538Z,19.03
2022-08-19T11:28:43.615Z,16.67
2022-08-19T11:31:18.522Z,18.20
2022-08-19T11:33:47.841Z,18.93
2022-08-19T11:36:15.346Z,19.33
2022-08-19T11:38:42.270Z,19.20
2022-08-19T11:41:09.181Z,20.30
2022-08-19T11:43:37.666Z,21.40
2022-08-19T11:46:07.801Z,21.17
2022-08-19T11:48:35.432Z,22.67
2022-08-19T11:51:07.121Z,20.47
2022-08-19T11:53:35.019Z,19.17
2022-08-19T11:56:01.757Z,19.07
2022-08-19T11:58:28.201Z,20.00
2022-08-19T12:00:54.592Z,17.47
2022-08-19T12:03:21.046Z,18.10
2022-08-19T12:05:47.570Z,18.20
2022-08-19T12:08:14.301Z,18.17
2022-08-19T12:10:43.025Z,18.43
2022-08-19T12:13:16.536Z,17.53
2022-08-19T12:15:42.917Z,17.93
2022-08-19T12:18:10.105Z,18.23
2022-08-19T12:20:38.523Z,17.43
2022-08-19T12:23:06.719Z,17.60
2022-08-19T12:25:33.987Z,20.63
2022-08-19T12:28:00.659Z,16.07
2022-08-19T12:30:27.441Z,15.60
2022-08-19T12:32:54.555Z,17.27
2022-08-19T12:35:22.146Z,14.23
2022-08-19T12:37:57.016Z,13.73
2022-08-19T12:40:26.462Z,15.20
2022-08-19T12:42:53.022Z,13.80
2022-08-19T12:45:20.039Z,14.30
2022-08-19T12:47:47.751Z,13.03
2022-08-19T12:50:14.481Z,12.23
2022-08-19T12:52:43.209Z,14.30
2022-08-19T12:55:10.120Z,14.10
2022-08-19T12:57:36.683Z,11.47
2022-08-19T13:00:15.359Z,13.43
2022-08-19T13:02:45.379Z,12.63
2022-08-19T13:05:16.935Z,12.67
2022-08-19T13:07:44.824Z,13.10
2022-08-19T13:10:15.098Z,13.70
2022-08-19T13:12:42.253Z,14.27
2022-08-19T13:15:10.844Z,12.93
2022-08-19T13:17:39.195Z,13.40
2022-08-19T13:20:08.736Z,12.67
2022-08-19T13:22:36.836Z,12.03
2022-08-19T13:25:04.779Z,12.57
2022-08-19T13:27:31.174Z,11.93
2022-08-19T13:30:16.183Z,11.77
2022-08-19T13:33:01.115Z,13.43
2022-08-19T13:35:27.485Z,12.87
2022-08-19T13:37:54.055Z,13.40
2022-08-19T13:40:24.785Z,14.20
2022-08-19T13:42:53.949Z,12.30
2022-08-19T13:45:23.853Z,12.20
2022-08-19T13:47:58.667Z,13.37
2022-08-19T13:50:28.968Z,13.50
2022-08-19T13:52:56.136Z,11.87
2022-08-19T13:55:25.096Z,13.73
2022-08-19T13:57:57.888Z,11.87
2022-08-19T14:00:27.386Z,9.87
2022-08-19T14:02:56.583Z,9.73
2022-08-19T14:05:24.467Z,9.10
2022-08-19T14:07:51.367Z,9.03
2022-08-19T14:10:19.808Z,10.80
2022-08-19T14:12:47.258Z,10.07
2022-08-19T14:15:14.617Z,10.17
2022-08-19T14:17:44.107Z,9.30
2022-08-19T14:20:17.609Z,13.37
2022-08-19T14:22:46.684Z,9.53
2022-08-19T14:25:18.928Z,9.70
2022-08-19T14:27:46.130Z,12.50
2022-08-19T14:30:19.146Z,9.50
2022-08-19T14:32:45.678Z,9.10
2022-08-19T14:35:15.053Z,8.90
2022-08-19T14:37:56.601Z,8.73
2022-08-19T14:40:26.803Z,9.47
2022-08-19T14:42:56.660Z,9.87
2022-08-19T14:45:23.133Z,9.33
2022-08-19T14:47:49.678Z,10.20
2022-08-19T14:50:18.332Z,8.73
2022-08-19T14:52:48.729Z,10.83
2022-08-19T14:55:16.530Z,8.60
2022-08-19T14:57:44.047Z,9.43
2022-08-19T15:00:14.740Z,10.07
2022-08-19T15:02:42.511Z,7.77
2022-08-19T15:05:09.640Z,7.67
2022-08-19T15:07:36.652Z,9.50
2022-08-19T15:10:04.862Z,7.30
2022-08-19T15:12:31.471Z,7.90
2022-08-19T15:14:57.849Z,7.93
2022-08-19T15:17:43.721Z,7.93
2022-08-19T15:20:16.509Z,8.60
2022-08-19T15:22:43.228Z,9.63
2022-08-19T15:25:12.355Z,9.03
2022-08-19T15:27:40.536Z,7.00
2022-08-19T15:30:09.153Z,7.27
2022-08-19T15:32:37.203Z,10.03
2022-08-19T15:35:05.943Z,7.87
2022-08-19T15:37:32.897Z,8.57
2022-08-19T15:40:05.437Z,8.27
2022-08-19T15:42:32.024Z,7.30
2022-08-19T15:45:01.427Z,9.93
2022-08-19T15:47:35.574Z,7.07
2022-08-19T15:50:10.527Z,6.90
2022-08-19T15:52:37.601Z,6.23
2022-08-19T15:55:19.271Z,6.13
2022-08-19T15:58:28.830Z,7.93
2022-08-19T16:01:18.303Z,5.67
2022-08-19T16:04:05.385Z,7.03
2022-08-19T16:06:40.743Z,6.40
2022-08-19T16:09:07.146Z,7.90
2022-08-19T16:11:39.324Z,5.40
2022-08-19T16:14:09.206Z,9.17
2022-08-19T16:16:37.588Z,9.33
2022-08-19T16:19:10.401Z,6.80
2022-08-19T16:21:41.540Z,10.73
2022-08-19T16:24:11.974Z,6.60
2022-08-19T16:26:39.186Z,6.70
2022-08-19T16:29:09.126Z,6.03
2022-08-19T16:31:41.554Z,6.27
2022-08-19T16:34:08.350Z,6.07
2022-08-19T16:36:34.729Z,7.13
2022-08-19T16:39:01.753Z,9.57
2022-08-19T16:41:29.024Z,5.90
2022-08-19T16:43:55.558Z,8.13
2022-08-19T16:46:23.402Z,6.20
2022-08-19T16:48:53.904Z,6.70
2022-08-19T16:51:21.410Z,5.77
2022-08-19T16:53:48.961Z,6.50
2022-08-19T16:56:15.472Z,5.60
2022-08-19T16:58:43.108Z,7.83
2022-08-19T17:01:10.763Z,6.37
2022-08-19T17:03:39.865Z,6.53
2022-08-19T17:06:20.438Z,6.43
2022-08-19T17:08:52.006Z,5.90
2022-08-19T17:11:19.802Z,5.77
2022-08-19T17:13:47.689Z,6.60
2022-08-19T17:16:15.649Z,6.07
2022-08-19T17:18:42.041Z,6.73
2022-08-19T17:21:08.397Z,5.93
2022-08-19T17:23:37.553Z,6.57
2022-08-19T17:26:16.996Z,4.80
2022-08-19T17:28:50.106Z,5.40
2022-08-19T17:31:19.183Z,5.67
2022-08-19T17:33:48.364Z,6.00
2022-08-19T17:36:19.856Z,6.50
2022-08-19T17:38:46.466Z,5.67
2022-08-19T17:41:12.996Z,5.80
2022-08-19T17:43:43.321Z,5.63
2022-08-19T17:46:11.130Z,5.00
2022-08-19T17:48:40.509Z,5.53
2022-08-19T17:51:17.374Z,6.73
2022-08-19T17:53:50.545Z,4.80
2022-08-19T17:56:17.029Z,5.17
2022-08-19T17:58:44.163Z,6.10
2022-08-19T18:01:15.982Z,5.30
2022-08-19T18:03:44.196Z,5.97
2022-08-19T18:06:13.061Z,6.30
2022-08-19T18:08:39.879Z,6.10
2022-08-19T18:11:08.141Z,6.30
2022-08-19T18:13:35.372Z,5.67
2022-08-19T18:16:03.174Z,5.40
2022-08-19T18:18:29.562Z,4.93
2022-08-19T18:20:56.479Z,5.33
2022-08-19T18:23:44.754Z,5.37
2022-08-19T18:26:09.962Z,5.20
2022-08-19T18:28:38.389Z,5.37
2022-08-19T18:31:04.848Z,5.30
2022-08-19T18:33:31.239Z,5.83
2022-08-19T18:35:57.693Z,5.53
2022-08-19T18:38:42.494Z,8.17
2022-08-19T18:41:28.329Z,4.93
2022-08-19T18:44:13.157Z,6.47
2022-08-19T18:46:58.021Z,6.07
2022-08-19T18:49:28.007Z,5.30
2022-08-19T18:51:56.603Z,5.83
2022-08-19T18:54:24.894Z,4.90
2022-08-19T18:56:55.487Z,5.40
2022-08-19T18:59:27.525Z,6.77
2022-08-19T19:01:56.977Z,5.50
2022-08-19T19:04:35.248Z,4.20
2022-08-19T19:07:01.618Z,4.10
2022-08-19T19:09:28.333Z,4.50
2022-08-19T19:11:58.027Z,4.70
2022-08-19T19:14:48.672Z,5.47
2022-08-19T19:17:16.525Z,4.03
2022-08-19T19:19:44.140Z,4.40
2022-08-19T19:22:17.782Z,4.90
2022-08-19T19:24:44.188Z,4.93
2022-08-19T19:27:12.863Z,4.63
2022-08-19T19:29:40.122Z,5.07
2022-08-19T19:32:09.484Z,4.60
2022-08-19T19:34:39.209Z,5.17
2022-08-19T19:37:06.069Z,5.40
2022-08-19T19:39:45.994Z,5.10
2022-08-19T19:42:20.031Z,4.87
2022-08-19T19:44:48.575Z,4.70
2022-08-19T19:47:15.545Z,6.33
2022-08-19T19:50:03.798Z,6.83
2022-08-19T19:52:28.353Z,4.73
2022-08-19T19:54:56.617Z,4.80
2022-08-19T19:57:26.656Z,4.93
2022-08-19T19:59:54.041Z,4.80
2022-08-19T20:02:21.752Z,6.43
2022-08-19T20:04:48.751Z,5.17
2022-08-19T20:07:15.183Z,4.80
2022-08-19T20:09:58.873Z,5.00
2022-08-19T20:12:26.560Z,5.30
2022-08-19T20:14:52.943Z,6.47
2022-08-19T20:17:20.442Z,5.30
2022-08-19T20:19:47.785Z,5.43
2022-08-19T20:22:14.392Z,6.73
2022-08-19T20:24:42.419Z,5.67
2022-08-19T20:27:09.154Z,6.13
2022-08-19T20:29:41.556Z,7.73
2022-08-19T20:32:11.106Z,5.07
2022-08-19T20:34:39.168Z,8.40
2022-08-19T20:37:05.662Z,6.10
2022-08-19T20:39:32.146Z,7.63
2022-08-19T20:41:58.673Z,6.40
2022-08-19T20:44:25.319Z,4.97
2022-08-19T20:46:54.527Z,7.47
2022-08-19T20:49:22.961Z,5.33
2022-08-19T20:51:54.408Z,6.33
2022-08-19T20:54:20.780Z,6.70
2022-08-19T20:56:47.152Z,5.77
2022-08-19T20:59:13.507Z,4.77
2022-08-19T21:01:39.878Z,6.23
2022-08-19T21:04:06.245Z,6.10
2022-08-19T21:06:32.585Z,4.10
2022-08-19T21:08:58.952Z,5.63
2022-08-19T21:11:25.314Z,4.63
2022-08-19T21:13:51.708Z,4.47
2022-08-19T21:16:18.129Z,4.93
2022-08-19T21:18:44.774Z,4.07
2022-08-19T21:21:11.195Z,4.70
2022-08-19T21:23:37.593Z,7.07
2022-08-19T21:26:04.025Z,6.27
2022-08-19T21:28:35.899Z,5.93
2022-08-19T21:31:04.246Z,7.03
2022-08-19T21:33:32.097Z,4.07
2022-08-19T21:35:59.953Z,3.90
2022-08-19T21:38:26.725Z,4.10
2022-08-19T21:40:53.180Z,3.60
2022-08-19T21:43:19.600Z,5.10
2022-08-19T21:45:47.416Z,5.50
2022-08-19T21:48:14.752Z,5.00
2022-08-19T21:50:42.393Z,4.10
2022-08-19T21:53:09.033Z,3.70
2022-08-19T21:55:38.987Z,5.03
2022-08-19T21:58:05.345Z,3.57
2022-08-19T22:00:34.100Z,3.13
2022-08-19T22:03:03.563Z,4.93
2022-08-19T22:05:31.432Z,4.30
2022-08-19T22:07:59.489Z,3.80
2022-08-19T22:10:31.833Z,4.33
2022-08-19T22:12:58.439Z,3.60
2022-08-19T22:15:29.500Z,4.57
2022-08-19T22:17:58.420Z,3.73
2022-08-19T22:20:29.238Z,5.87
2022-08-19T22:23:00.574Z,3.37
2022-08-19T22:25:31.970Z,3.50
2022-08-19T22:28:01.821Z,4.57
2022-08-19T22:30:33.697Z,5.80
2022-08-19T22:33:03.757Z,3.43
2022-08-19T22:35:33.647Z,4.47
2022-08-19T22:38:00.609Z,4.10
2022-08-19T22:40:29.600Z,6.40
2022-08-19T22:43:05.810Z,4.10
2022-08-19T22:45:33.412Z,6.67
2022-08-19T22:48:00.237Z,5.00
2022-08-19T22:50:26.598Z,4.37
2022-08-19T22:52:57.855Z,4.57
2022-08-19T22:55:26.373Z,5.93
2022-08-19T22:57:53.382Z,5.47
2022-08-19T23:00:21.751Z,5.30
2022-08-19T23:02:52.390Z,6.70
2022-08-19T23:05:20.862Z,4.37
2022-08-19T23:07:50.124Z,7.30
2022-08-19T23:10:27.423Z,5.13
2022-08-19T23:12:56.939Z,8.60
2022-08-19T23:15:26.277Z,4.30
2022-08-19T23:17:55.488Z,5.20
2022-08-19T23:20:26.882Z,6.73
2022-08-19T23:22:54.794Z,4.30
2022-08-19T23:25:25.649Z,4.90
2022-08-19T23:28:10.599Z,4.80
2022-08-19T23:30:43.602Z,6.20
2022-08-19T23:33:46.571Z,4.60
2022-08-19T23:36:17.866Z,6.10
2022-08-19T23:38:47.225Z,5.80
2022-08-19T23:41:17.790Z,5.37
2022-08-19T23:43:44.578Z,6.50
2022-08-19T23:46:14.459Z,8.30
2022-08-19T23:48:54.595Z,6.10
2022-08-19T23:51:20.953Z,5.77
2022-08-19T23:53:47.393Z,4.77
2022-08-19T23:56:13.801Z,6.57
2022-08-19T23:58:40.467Z,5.13
